2018/03/04, +9, 136.10,  34.85, 385
00:00:10,  969.9,    5.1,   78.3,   -1.67,   -0.70,    0.0,   -3.2
00:00:15,  969.9,    5.1,   78.3,   -1.41,   -0.62,    0.0,   -3.2
00:00:20,  969.9,    5.1,   78.2,   -1.51,   -0.29,    0.0,   -3.2
00:00:25,  970.0,    5.2,   78.2,   -1.15,   -0.53,    0.0,   -3.2
00:00:30,  970.0,    5.2,   78.1,   -1.44,   -0.40,    0.0,   -3.2
00:00:35,  969.9,    5.2,   78.1,   -1.82,   -0.22,    0.0,   -3.2
00:00:40,  970.0,    5.2,   78.0,   -1.25,    0.17,    0.0,   -3.2
00:00:45,  970.0,    5.2,   78.0,   -1.27,   -0.04,    0.0,   -3.2
00:00:50,  970.0,    5.2,   77.9,   -0.96,    0.02,    0.0,   -3.2
00:00:55,  970.0,    5.2,   77.9,   -0.80,   -0.04,    0.0,   -3.2
00:01:00,  970.0,    5.2,   77.8,   -0.79,   -0.10,    0.0,   -3.2
00:01:05,  969.9,    5.2,   77.8,   -0.92,   -0.16,    0.0,   -3.2
00:01:10,  970.0,    5.2,   77.8,   -0.92,   -0.33,    0.0,   -3.2
00:01:15,  970.0,    5.2,   77.8,   -0.92,   -0.03,    0.0,   -3.4
00:01:20,  970.0,    5.2,   77.8,   -0.76,    0.04,    0.0,   -3.4
00:01:25,  970.0,    5.2,   77.7,   -0.84,   -0.48,    0.0,   -3.4
00:01:30,  970.0,    5.2,   77.7,   -0.97,   -0.18,    0.0,   -3.4
00:01:35,  970.0,    5.2,   77.7,   -0.89,   -0.28,    0.0,   -3.4
00:01:40,  970.0,    5.2,   77.7,   -0.90,   -0.40,    0.0,   -3.4
00:01:45,  970.0,    5.2,   77.7,   -0.81,    0.11,    0.0,   -3.4
00:01:50,  970.0,    5.2,   77.7,   -0.98,    0.06,    0.0,   -3.4
00:01:55,  970.0,    5.2,   77.7,   -0.97,   -0.18,    0.0,   -3.6
00:02:00,  969.9,    5.2,   77.7,   -0.78,    0.21,    0.0,   -3.6
00:02:05,  970.0,    5.2,   78.0,   -0.62,    0.50,    0.0,   -3.6
00:02:10,  970.0,    5.2,   78.0,   -0.72,   -0.17,    0.0,   -3.6
00:02:15,  970.0,    5.2,   78.3,   -0.76,   -0.19,    0.0,   -3.6
00:02:20,  970.0,    5.2,   78.4,   -0.74,   -0.38,    0.0,   -3.8
00:02:25,  970.0,    5.2,   78.6,   -0.65,   -0.44,    0.0,   -4.0
00:02:30,  970.0,    5.2,   78.8,   -0.68,   -0.44,    0.0,   -4.0
00:02:35,  970.0,    5.2,   79.0,   -0.79,   -0.14,    0.0,   -4.0
00:02:40,  970.0,    5.2,   79.1,   -0.75,   -0.28,    0.0,   -4.0
00:02:45,  970.0,    5.1,   79.2,   -0.76,   -0.23,    0.0,   -3.8
00:02:50,  970.0,    5.2,   79.2,   -0.91,   -0.16,    0.0,   -3.8
00:02:55,  970.0,    5.2,   79.3,   -1.21,   -0.39,    0.0,   -3.8
00:03:00,  970.0,    5.2,   79.3,   -0.94,    0.07,    0.0,   -3.8
00:03:05,  970.0,    5.2,   79.3,   -1.27,   -0.82,    0.0,   -3.8
00:03:10,  970.0,    5.2,   79.3,   -1.38,   -1.15,    0.0,   -3.8
00:03:15,  970.0,    5.2,   79.3,   -1.07,   -0.89,    0.0,   -3.6
00:03:20,  970.0,    5.2,   79.3,   -0.77,   -0.68,    0.0,   -3.4
00:03:25,  970.0,    5.2,   79.3,   -0.87,   -0.11,    0.0,   -3.4
00:03:30,  970.0,    5.2,   79.3,   -0.70,   -0.40,    0.0,   -3.2
00:03:35,  970.0,    5.1,   79.3,   -0.72,   -0.48,    0.0,   -3.2
00:03:40,  970.0,    5.1,   79.3,   -0.65,   -0.44,    0.0,   -3.2
00:03:45,  970.0,    5.1,   79.4,   -0.66,   -0.39,    0.0,   -3.2
00:03:50,  970.0,    5.1,   79.5,   -0.65,   -0.49,    0.0,   -3.2
00:03:55,  970.0,    5.1,   79.6,   -0.69,   -0.35,    0.0,   -3.0
00:04:00,  970.0,    5.1,   79.6,   -0.61,   -0.45,    0.0,   -3.0
00:04:05,  970.0,    5.1,   79.7,   -0.33,   -0.36,    0.0,   -3.0
00:04:10,  969.9,    5.1,   79.6,   -0.75,   -0.31,    0.0,   -3.0
00:04:15,  969.9,    5.1,   79.7,   -0.83,   -0.36,    0.0,   -3.0
00:04:20,  969.9,    5.1,   79.8,   -0.61,   -0.51,    0.0,   -3.0
00:04:25,  969.9,    5.1,   79.8,   -0.52,   -0.23,    0.0,   -3.0
00:04:30,  969.9,    5.1,   79.8,   -0.50,   -0.10,    0.0,   -3.0
00:04:35,  969.9,    5.1,   79.9,   -0.75,   -0.27,    0.0,   -3.2
00:04:40,  969.9,    5.1,   79.9,   -0.90,   -0.40,    0.0,   -3.2
00:04:45,  969.9,    5.1,   79.9,   -0.88,   -0.32,    0.0,   -3.2
00:04:50,  969.9,    5.1,   79.9,   -0.98,   -0.50,    0.0,   -3.2
00:04:55,  970.0,    5.1,   80.0,   -1.33,   -0.69,    0.0,   -3.2
00:05:00,  969.9,    5.1,   80.1,   -1.08,   -0.74,    0.0,   -3.2
00:05:05,  969.9,    5.1,   80.1,   -0.75,   -0.58,    0.0,   -3.2
00:05:10,  969.9,    5.1,   80.1,   -0.91,    0.07,    0.0,   -3.2
00:05:15,  969.9,    5.1,   80.1,   -0.81,   -0.04,    0.0,   -3.4
00:05:20,  969.9,    5.1,   80.2,   -0.51,   -0.03,    0.0,   -3.4
00:05:25,  969.9,    5.1,   80.2,   -0.79,    0.10,    0.0,   -3.4
00:05:30,  969.9,    5.1,   80.3,   -0.68,    0.36,    0.0,   -3.4
00:05:35,  969.9,    5.1,   80.3,   -0.76,    0.15,    0.0,   -3.4
00:05:40,  969.9,    5.1,   80.4,   -0.44,    0.22,    0.0,   -3.4
00:05:45,  969.9,    5.1,   80.4,   -0.45,    0.21,    0.0,   -3.6
00:05:50,  969.9,    5.1,   80.6,   -0.50,    0.10,    0.0,   -3.4
00:05:55,  969.9,    5.1,   80.7,   -0.40,    0.34,    0.0,   -3.6
00:06:00,  969.9,    5.1,   80.8,   -0.28,    0.33,    0.0,   -3.6
00:06:05,  969.9,    5.1,   80.9,   -0.27,    0.21,    0.0,   -3.6
00:06:10,  969.8,    5.1,   80.8,   -0.32,    0.16,    0.0,   -3.8
00:06:15,  969.9,    5.1,   80.9,   -0.31,    0.03,    0.0,   -3.8
00:06:20,  969.9,    5.0,   80.8,   -0.28,    0.05,    0.0,   -3.8
00:06:25,  969.9,    5.0,   80.9,   -0.26,    0.18,    0.0,   -3.8
00:06:30,  969.9,    5.0,   80.9,   -0.23,    0.20,    0.0,   -3.8
00:06:35,  969.9,    5.0,   80.9,   -0.22,    0.17,    0.0,   -3.8
00:06:40,  969.9,    5.0,   80.8,   -0.19,    0.24,    0.0,   -4.0
00:06:45,  969.9,    5.0,   80.9,   -0.19,    0.25,    0.0,   -4.0
00:06:50,  969.9,    5.0,   80.8,   -0.17,    0.23,    0.0,   -4.0
00:06:55,  969.8,    5.0,   80.8,    0.06,    0.30,    0.0,   -4.0
00:07:00,  969.9,    5.0,   80.8,   -0.17,    0.21,    0.0,   -4.0
00:07:05,  969.9,    5.0,   80.7,   -0.42,   -0.22,    0.0,   -4.2
00:07:10,  969.9,    5.0,   80.8,   -0.86,   -0.34,    0.0,   -4.2
00:07:15,  969.9,    5.0,   80.7,   -1.30,   -0.79,    0.0,   -4.2
00:07:20,  969.9,    5.0,   80.7,   -1.08,   -0.69,    0.0,   -4.0
00:07:25,  969.9,    5.0,   80.7,   -1.51,   -0.09,    0.0,   -4.0
00:07:30,  969.9,    5.0,   80.7,   -1.47,    0.16,    0.0,   -3.8
00:07:35,  969.9,    5.0,   80.7,   -1.79,   -0.50,    0.0,   -4.0
00:07:40,  970.0,    5.0,   80.8,   -1.07,   -0.68,    0.0,   -4.0
00:07:45,  969.9,    5.0,   80.8,   -0.47,   -0.70,    0.0,   -4.0
00:07:50,  969.9,    5.0,   80.8,   -0.70,   -0.31,    0.0,   -4.0
00:07:55,  969.9,    5.0,   80.9,   -0.77,    0.23,    0.0,   -3.8
00:08:00,  969.9,    5.0,   80.9,   -0.77,   -0.24,    0.0,   -3.8
00:08:05,  969.9,    5.0,   80.9,   -0.59,   -0.53,    0.0,   -3.8
00:08:10,  969.9,    5.0,   80.9,   -0.77,   -0.55,    0.0,   -4.0
00:08:15,  969.9,    5.0,   80.9,   -0.71,   -0.26,    0.0,   -4.0
00:08:20,  969.9,    5.0,   80.9,   -0.67,   -0.51,    0.0,   -4.0
00:08:25,  969.9,    5.0,   80.9,   -1.19,   -0.94,    0.0,   -4.0
00:08:30,  970.0,    5.0,   80.9,   -1.01,   -0.46,    0.0,   -3.8
00:08:35,  969.9,    5.0,   80.9,   -0.97,   -0.18,    0.0,   -3.8
00:08:40,  969.9,    5.0,   80.8,   -0.77,   -0.04,    0.0,   -3.8
00:08:45,  969.9,    5.0,   80.8,   -0.77,   -0.53,    0.0,   -3.8
00:08:50,  969.9,    5.0,   80.8,   -0.81,   -0.44,    0.0,   -3.8
00:08:55,  969.9,    5.0,   80.9,   -0.82,   -0.37,    0.0,   -3.8
00:09:00,  969.9,    5.0,   80.8,   -0.49,   -0.60,    0.0,   -3.8
00:09:05,  969.9,    5.0,   80.8,   -0.73,   -0.27,    0.0,   -3.8
00:09:10,  969.9,    5.0,   80.9,   -1.02,   -0.29,    0.0,   -3.8
00:09:15,  970.0,    5.0,   80.9,   -1.26,    0.12,    0.0,   -3.8
00:09:20,  969.9,    5.0,   80.9,   -0.94,   -0.07,    0.0,   -3.8
00:09:25,  969.9,    5.0,   80.9,   -1.19,   -0.33,    0.0,   -3.8
00:09:30,  969.9,    5.0,   81.0,   -0.92,   -0.12,    0.0,   -3.8
00:09:35,  969.9,    5.0,   80.9,   -0.79,   -0.41,    0.0,   -3.8
00:09:40,  969.9,    5.0,   81.0,   -0.93,   -0.07,    0.0,   -3.8
00:09:45,  969.9,    5.0,   80.9,   -1.21,    0.38,    0.0,   -3.8
00:09:50,  969.9,    5.0,   81.0,   -1.23,    0.32,    0.0,   -3.8
00:09:55,  970.0,    5.0,   81.0,   -1.25,    0.14,    0.0,   -3.8
00:10:00,  969.9,    5.0,   81.0,   -0.86,    0.42,    0.0,   -3.8
00:10:05,  969.9,    5.0,   81.0,   -1.10,    0.73,    0.0,   -3.8
00:10:10,  969.9,    4.9,   81.0,   -1.11,    0.62,    0.0,   -3.8
00:10:15,  970.0,    4.9,   81.1,   -1.16,    0.60,    0.0,   -3.8
00:10:20,  969.9,    4.9,   81.1,   -1.12,    0.50,    0.0,   -3.8
00:10:25,  970.0,    4.9,   81.1,   -1.14,    0.65,    0.0,   -3.8
00:10:30,  969.9,    4.9,   81.1,   -1.36,    0.61,    0.0,   -3.8
00:10:35,  969.9,    5.0,   81.1,   -1.37,    0.61,    0.0,   -3.8
00:10:40,  969.9,    5.0,   81.1,   -1.16,    0.48,    0.0,   -3.8
00:10:45,  969.8,    4.9,   81.1,   -1.23,    0.43,    0.0,   -4.0
00:10:50,  969.9,    4.9,   81.0,   -1.08,    0.34,    0.0,   -4.0
00:10:55,  969.9,    4.9,   81.0,   -0.86,    0.49,    0.0,   -4.0
00:11:00,  969.8,    5.0,   80.9,   -0.88,    0.38,    0.0,   -4.2
00:11:05,  969.8,    4.9,   80.8,   -0.89,    0.40,    0.0,   -4.2
00:11:10,  969.8,    5.0,   80.6,   -0.89,    0.50,    0.0,   -4.2
00:11:15,  969.8,    5.0,   80.5,   -1.16,    0.48,    0.0,   -4.2
00:11:20,  969.9,    4.9,   80.5,   -1.47,    0.38,    0.0,   -4.2
00:11:25,  969.8,    5.0,   80.4,   -1.50,    0.14,    0.0,   -4.2
00:11:30,  969.8,    5.0,   80.4,   -1.51,    0.07,    0.0,   -4.2
00:11:35,  969.8,    5.0,   80.3,   -1.50,    0.17,    0.0,   -4.2
00:11:40,  969.8,    5.0,   80.2,   -1.47,    0.38,    0.0,   -4.2
00:11:45,  969.9,    5.0,   80.1,   -1.48,    0.06,    0.0,   -4.4
00:11:50,  969.8,    5.0,   80.1,   -1.81,    0.01,    0.0,   -4.4
00:11:55,  969.8,    5.0,   79.9,   -1.99,    0.09,    0.0,   -4.4
00:12:00,  969.8,    5.0,   80.0,   -1.43,    0.24,    0.0,   -4.6
00:12:05,  969.8,    5.0,   79.8,   -1.48,    0.09,    0.0,   -4.6
00:12:10,  969.8,    5.0,   79.8,   -1.80,    0.01,    0.0,   -4.6
00:12:15,  969.8,    5.0,   79.8,   -1.49,   -0.08,    0.0,   -4.6
00:12:20,  969.8,    5.0,   79.7,   -1.41,   -0.73,    0.0,   -4.6
00:12:25,  969.8,    5.0,   79.7,   -1.75,    0.56,    0.0,   -4.6
00:12:30,  969.8,    5.0,   79.7,   -1.69,   -0.63,    0.0,   -4.6
00:12:35,  969.8,    5.0,   79.7,   -1.50,   -0.42,    0.0,   -4.6
00:12:40,  969.8,    5.0,   79.7,   -1.74,   -0.49,    0.0,   -4.6
00:12:45,  969.8,    5.0,   79.8,   -2.02,   -0.84,    0.0,   -4.6
00:12:50,  969.8,    5.0,   79.7,   -1.79,    0.17,    0.0,   -4.6
00:12:55,  969.8,    5.0,   79.8,   -1.75,   -0.46,    0.0,   -4.6
00:13:00,  969.8,    5.0,   79.7,   -1.74,   -0.65,    0.0,   -4.8
00:13:05,  969.8,    5.0,   79.7,   -1.34,   -0.70,    0.0,   -5.0
00:13:10,  969.8,    5.0,   79.7,   -1.29,   -0.82,    0.0,   -5.0
00:13:15,  969.8,    5.0,   79.6,   -1.28,   -0.87,    0.0,   -5.0
00:13:20,  969.8,    5.0,   79.6,   -1.48,   -0.27,    0.0,   -5.0
00:13:25,  969.8,    5.0,   79.5,   -1.74,   -0.49,    0.0,   -5.0
00:13:30,  969.8,    5.0,   79.6,   -1.75,   -0.46,    0.0,   -4.8
00:13:35,  969.8,    5.0,   79.5,   -1.77,   -1.03,    0.0,   -4.6
00:13:40,  969.8,    5.0,   79.6,   -1.70,   -0.67,    0.0,   -4.6
00:13:45,  969.8,    5.0,   79.5,   -1.27,   -0.04,    0.0,   -4.4
00:13:50,  969.8,    5.0,   79.6,   -1.49,    0.28,    0.0,   -4.2
00:13:55,  969.8,    5.0,   79.6,   -1.19,   -0.94,    0.0,   -4.2
00:14:00,  969.8,    5.0,   79.7,   -1.91,   -0.71,    0.0,   -4.2
00:14:05,  969.8,    5.0,   79.7,   -2.01,   -0.15,    0.0,   -3.8
00:14:10,  969.8,    5.0,   79.9,   -1.86,    0.24,    0.0,   -3.4
00:14:15,  969.8,    5.0,   80.0,   -2.12,    0.28,    0.0,   -3.2
00:14:20,  969.9,    5.0,   80.1,   -2.19,    0.02,    0.0,   -3.0
00:14:25,  969.8,    5.0,   80.2,   -1.94,    0.08,    0.0,   -2.8
00:14:30,  969.8,    5.0,   80.2,   -1.92,    0.71,    0.0,   -2.8
00:14:35,  969.8,    5.0,   80.4,   -2.60,    0.82,    0.0,   -2.8
00:14:40,  969.8,    5.0,   80.5,   -2.85,    1.06,    0.0,   -2.8
00:14:45,  969.8,    5.0,   80.6,   -2.00,    0.51,    0.0,   -2.8
00:14:50,  969.8,    4.9,   80.7,   -1.37,    0.61,    0.0,   -2.8
00:14:55,  969.8,    5.0,   80.8,   -1.34,    0.60,    0.0,   -3.0
00:15:00,  969.8,    4.9,   80.9,   -1.20,    0.42,    0.0,   -3.0
00:15:05,  969.8,    4.9,   81.0,   -1.44,    0.46,    0.0,   -3.0
00:15:10,  969.9,    5.0,   81.0,   -1.16,    0.52,    0.0,   -2.8
00:15:15,  969.8,    4.9,   81.1,   -0.96,    0.25,    0.0,   -2.8
00:15:20,  969.8,    4.9,   81.2,   -1.53,    0.14,    0.0,   -2.6
00:15:25,  969.8,    4.9,   81.3,   -1.80,   -0.14,    0.0,   -2.6
00:15:30,  969.8,    4.9,   81.3,   -1.25,   -0.30,    0.0,   -2.6
00:15:35,  969.8,    4.9,   81.4,   -1.79,   -0.24,    0.0,   -2.4
00:15:40,  969.8,    4.9,   81.4,   -1.26,    0.14,    0.0,   -2.4
00:15:45,  969.9,    4.9,   81.4,   -1.32,    0.01,    0.0,   -2.4
00:15:50,  969.8,    4.9,   81.5,   -1.46,   -0.45,    0.0,   -2.4
00:15:55,  969.8,    4.9,   81.5,   -1.21,    0.20,    0.0,   -2.8
00:16:00,  969.8,    4.9,   81.5,   -1.95,   -0.47,    0.0,   -3.0
00:16:05,  969.8,    4.9,   81.6,   -1.87,   -0.02,    0.0,   -3.2
00:16:10,  969.9,    4.9,   81.6,   -1.65,   -0.90,    0.0,   -3.2
00:16:15,  969.8,    4.9,   81.7,   -2.01,   -0.84,    0.0,   -3.0
00:16:20,  969.9,    4.9,   81.7,   -1.92,   -1.00,    0.0,   -2.8
00:16:25,  969.9,    4.9,   81.7,   -1.94,   -0.39,    0.0,   -2.8
00:16:30,  969.9,    4.9,   81.7,   -1.75,   -0.13,    0.0,   -2.6
00:16:35,  969.9,    4.9,   81.8,   -2.05,   -0.57,    0.0,   -2.4
00:16:40,  969.9,    4.9,   81.7,   -1.92,   -0.54,    0.0,   -2.4
00:16:45,  969.8,    4.9,   81.8,   -1.79,   -0.24,    0.0,   -2.4
00:16:50,  969.9,    4.9,   81.8,   -1.51,    0.36,    0.0,   -2.6
00:16:55,  969.8,    4.9,   81.9,   -1.16,    0.60,    0.0,   -2.6
00:17:00,  969.8,    4.9,   81.9,   -1.11,    0.67,    0.0,   -2.6
00:17:05,  969.8,    4.9,   82.0,   -2.42,    0.52,    0.0,   -2.6
00:17:10,  969.8,    4.9,   82.0,   -1.83,    0.90,    0.0,   -2.8
00:17:15,  969.8,    4.9,   82.1,   -1.65,    0.61,    0.0,   -2.8
00:17:20,  969.9,    4.9,   82.2,   -2.01,    0.09,    0.0,   -3.0
00:17:25,  969.9,    4.9,   82.2,   -1.51,    0.10,    0.0,   -3.2
00:17:30,  969.9,    4.9,   82.2,   -0.99,   -0.15,    0.0,   -3.2
00:17:35,  969.9,    4.9,   82.2,   -0.92,   -0.26,    0.0,   -3.0
00:17:40,  969.8,    4.9,   82.3,   -1.17,   -0.49,    0.0,   -3.2
00:17:45,  969.9,    4.9,   82.3,   -0.98,   -0.81,    0.0,   -3.2
00:17:50,  969.8,    4.9,   82.4,   -1.27,   -0.01,    0.0,   -3.0
00:17:55,  969.9,    4.9,   82.3,   -1.72,   -0.82,    0.0,   -3.0
00:18:00,  969.9,    4.9,   82.5,   -1.97,   -0.36,    0.0,   -3.2
00:18:05,  969.9,    4.8,   82.5,   -1.21,   -0.92,    0.0,   -3.2
00:18:10,  969.9,    4.8,   82.5,   -1.15,    0.40,    0.0,   -3.2
00:18:15,  969.9,    4.8,   82.5,   -1.46,    0.37,    0.0,   -3.2
00:18:20,  969.8,    4.9,   82.6,   -1.07,    0.12,    0.0,   -3.2
00:18:25,  970.0,    4.8,   82.5,   -0.94,   -0.37,    0.0,   -3.4
00:18:30,  969.9,    4.8,   82.5,   -0.52,   -0.52,    0.0,   -3.4
00:18:35,  969.9,    4.8,   82.5,   -0.83,    0.01,    0.0,   -3.4
00:18:40,  969.9,    4.8,   82.6,   -0.76,   -0.06,    0.0,   -3.6
00:18:45,  969.9,    4.8,   82.6,   -0.80,    0.24,    0.0,   -3.4
00:18:50,  969.9,    4.8,   82.5,   -0.81,    0.49,    0.0,   -3.6
00:18:55,  969.9,    4.8,   82.5,   -0.65,    0.44,    0.0,   -3.6
00:19:00,  969.8,    4.8,   82.4,   -0.38,    0.29,    0.0,   -3.6
00:19:05,  969.9,    4.8,   82.5,   -0.16,   -0.27,    0.0,   -3.4
00:19:10,  969.9,    4.9,   82.5,    0.18,   -0.24,    0.0,   -3.2
00:19:15,  969.9,    4.8,   82.6,    0.04,    0.03,    0.0,   -3.2
00:19:20,  969.9,    4.8,   82.7,   -0.03,   -0.03,    0.0,   -3.2
00:19:25,  969.9,    4.8,   82.9,   -0.48,   -0.09,    0.0,   -3.0
00:19:30,  969.8,    4.8,   82.9,   -0.79,    0.05,    0.0,   -3.0
00:19:35,  969.9,    4.8,   83.0,   -0.91,    0.10,    0.0,   -3.0
00:19:40,  969.9,    4.8,   83.1,   -0.75,   -0.15,    0.0,   -3.0
00:19:45,  969.9,    4.8,   83.1,   -0.71,   -0.37,    0.0,   -3.0
00:19:50,  969.9,    4.8,   83.1,   -0.50,   -0.12,    0.0,   -3.0
00:19:55,  969.9,    4.8,   83.1,   -0.26,    0.10,    0.0,   -3.2
00:20:00,  969.8,    4.8,   83.1,   -0.19,    0.23,    0.0,   -3.2
00:20:05,  969.9,    4.8,   83.1,   -0.05,    0.01,    0.0,   -3.2
00:20:10,  969.9,    4.8,   83.1,   -0.30,   -0.11,    0.0,   -3.2
00:20:15,  969.9,    4.8,   83.0,   -0.05,   -0.00,    0.0,   -3.2
00:20:20,  969.9,    4.8,   83.0,   -0.04,    0.03,    0.0,   -3.4
00:20:25,  969.9,    4.8,   82.9,   -0.03,    0.03,    0.0,   -3.4
00:20:30,  969.9,    4.8,   82.9,   -0.03,    0.02,    0.0,   -3.4
00:20:35,  969.9,    4.8,   82.8,   -0.02,    0.02,    0.0,   -3.6
00:20:40,  969.9,    4.8,   82.9,    0.01,    0.04,    0.0,   -3.8
00:20:45,  969.9,    4.8,   82.8,    0.23,   -0.17,    0.0,   -3.8
00:20:50,  969.9,    4.8,   82.8,    0.27,   -0.05,    0.0,   -4.0
00:20:55,  969.9,    4.8,   82.8,    0.30,   -0.07,    0.0,   -3.8
00:21:00,  969.9,    4.8,   82.8,    0.31,   -0.09,    0.0,   -4.0
00:21:05,  969.8,    4.8,   82.8,    0.28,   -0.08,    0.0,   -4.0
00:21:10,  969.8,    4.8,   82.9,    0.31,    0.01,    0.0,   -4.0
00:21:15,  969.9,    4.8,   83.0,    0.45,    0.07,    0.0,   -4.0
00:21:20,  969.9,    4.8,   83.0,    0.51,    0.10,    0.0,   -4.0
00:21:25,  969.9,    4.8,   83.1,    0.47,    0.08,    0.0,   -4.2
00:21:30,  969.9,    4.8,   83.1,   -0.07,    0.53,    0.0,   -4.2
00:21:35,  969.9,    4.8,   83.2,   -0.28,    0.12,    0.0,   -4.2
00:21:40,  969.9,    4.8,   83.2,   -0.25,    0.15,    0.0,   -4.2
00:21:45,  969.8,    4.8,   83.3,   -0.03,    0.03,    0.0,   -4.2
00:21:50,  969.9,    4.8,   83.2,   -0.00,    0.01,    0.0,   -4.2
00:21:55,  969.9,    4.8,   83.3,    0.22,    0.29,    0.0,   -4.2
00:22:00,  969.8,    4.8,   83.2,    0.06,    0.31,    0.0,   -4.2
00:22:05,  969.9,    4.8,   83.1,    0.01,    0.29,    0.0,   -4.2
00:22:10,  969.9,    4.8,   83.1,    0.00,    0.14,    0.0,   -4.2
00:22:15,  969.9,    4.8,   83.0,   -0.00,    0.28,    0.0,   -4.4
00:22:20,  969.9,    4.8,   83.0,   -0.04,    0.02,    0.0,   -4.4
00:22:25,  969.9,    4.8,   82.9,   -0.04,   -0.01,    0.0,   -4.4
00:22:30,  969.9,    4.8,   82.8,   -0.04,   -0.01,    0.0,   -4.4
00:22:35,  969.9,    4.8,   82.7,   -0.01,   -0.02,    0.0,   -4.4
00:22:40,  969.9,    4.8,   82.8,   -0.00,   -0.08,    0.0,   -4.4
00:22:45,  969.9,    4.8,   82.7,    0.03,   -0.02,    0.0,   -4.4
00:22:50,  969.8,    4.8,   82.7,    0.02,   -0.01,    0.0,   -4.4
00:22:55,  969.9,    4.8,   82.7,    0.04,   -0.02,    0.0,   -4.4
00:23:00,  969.8,    4.8,   82.7,    0.04,   -0.02,    0.0,   -4.4
00:23:05,  969.8,    4.8,   82.7,    0.26,   -0.24,    0.0,   -4.4
00:23:10,  969.8,    4.8,   82.7,    0.24,   -0.17,    0.0,   -4.4
00:23:15,  969.9,    4.8,   82.6,    0.24,   -0.19,    0.0,   -4.4
00:23:20,  969.8,    4.8,   82.6,    0.20,   -0.24,    0.0,   -4.4
00:23:25,  969.9,    4.8,   82.6,    0.20,   -0.25,    0.0,   -4.4
00:23:30,  969.8,    4.8,   82.6,    0.09,   -0.32,    0.0,   -4.4
00:23:35,  969.8,    4.8,   82.5,    0.04,   -0.34,    0.0,   -4.2
00:23:40,  969.8,    4.8,   82.5,    0.23,   -0.27,    0.0,   -4.2
00:23:45,  969.8,    4.8,   82.6,    0.15,   -0.49,    0.0,   -4.2
00:23:50,  969.8,    4.8,   82.5,    0.20,   -0.74,    0.0,   -4.2
00:23:55,  969.8,    4.8,   82.6,   -0.22,   -0.40,    0.0,   -4.2
00:24:00,  969.8,    4.8,   82.5,   -0.32,   -0.44,    0.0,   -4.2
00:24:05,  969.8,    4.8,   82.6,   -0.37,   -0.40,    0.0,   -4.2
00:24:10,  969.8,    4.8,   82.6,   -0.36,   -0.35,    0.0,   -4.0
00:24:15,  969.8,    4.8,   82.7,   -0.30,   -0.33,    0.0,   -4.2
00:24:20,  969.8,    4.8,   82.7,   -0.23,   -0.48,    0.0,   -4.0
00:24:25,  969.8,    4.8,   82.7,   -0.33,   -0.68,    0.0,   -4.0
00:24:30,  969.8,    4.8,   82.7,   -0.41,   -0.44,    0.0,   -4.0
00:24:35,  969.8,    4.8,   82.7,   -0.23,   -0.43,    0.0,   -4.0
00:24:40,  969.8,    4.8,   82.7,   -0.16,   -0.48,    0.0,   -4.0
00:24:45,  969.8,    4.7,   82.8,   -0.36,   -0.34,    0.0,   -4.0
00:24:50,  969.8,    4.8,   82.8,   -0.22,   -0.54,    0.0,   -4.0
00:24:55,  969.8,    4.8,   82.8,   -0.38,   -0.67,    0.0,   -4.2
00:25:00,  969.8,    4.8,   82.9,   -0.40,   -0.75,    0.0,   -4.0
00:25:05,  969.8,    4.8,   82.9,   -0.35,   -0.66,    0.0,   -4.2
00:25:10,  969.8,    4.7,   82.9,   -0.43,   -0.93,    0.0,   -4.0
00:25:15,  969.8,    4.8,   82.9,   -0.27,   -0.94,    0.0,   -4.2
00:25:20,  969.8,    4.8,   83.0,   -0.37,   -0.89,    0.0,   -4.0
00:25:25,  969.8,    4.8,   82.9,   -0.36,   -0.68,    0.0,   -4.0
00:25:30,  969.8,    4.8,   83.0,   -0.24,   -0.70,    0.0,   -4.0
00:25:35,  969.8,    4.8,   83.0,   -0.13,   -0.77,    0.0,   -4.0
00:25:40,  969.8,    4.7,   83.0,   -0.11,   -0.50,    0.0,   -4.0
00:25:45,  969.8,    4.7,   82.9,   -0.19,   -0.49,    0.0,   -4.2
00:25:50,  969.8,    4.8,   82.9,   -0.16,   -0.43,    0.0,   -4.2
00:25:55,  969.8,    4.7,   82.8,   -0.10,   -0.27,    0.0,   -4.2
00:26:00,  969.8,    4.8,   82.9,   -0.11,   -0.28,    0.0,   -4.2
00:26:05,  969.7,    4.7,   82.8,   -0.12,   -0.32,    0.0,   -4.2
00:26:10,  969.8,    4.7,   82.7,   -0.11,   -0.28,    0.0,   -4.2
00:26:15,  969.8,    4.8,   82.7,   -0.13,   -0.34,    0.0,   -4.2
00:26:20,  969.8,    4.8,   82.6,   -0.03,   -0.08,    0.0,   -4.2
00:26:25,  969.8,    4.7,   82.6,   -0.03,   -0.08,    0.0,   -4.2
00:26:30,  969.8,    4.8,   82.5,   -0.02,   -0.04,    0.0,   -4.4
00:26:35,  969.8,    4.7,   82.5,   -0.10,   -0.25,    0.0,   -4.4
00:26:40,  969.8,    4.7,   82.4,   -0.03,   -0.09,    0.0,   -4.4
00:26:45,  969.8,    4.7,   82.4,   -0.02,   -0.06,    0.0,   -4.6
00:26:50,  969.8,    4.7,   82.4,   -0.03,   -0.08,    0.0,   -4.6
00:26:55,  969.8,    4.7,   82.4,   -0.01,   -0.02,    0.0,   -4.6
00:27:00,  969.8,    4.7,   82.4,   -0.01,   -0.04,    0.0,   -4.4
00:27:05,  969.7,    4.7,   82.4,   -0.02,   -0.05,    0.0,   -4.4
00:27:10,  969.8,    4.7,   82.4,   -0.01,   -0.03,    0.0,   -4.4
00:27:15,  969.8,    4.8,   82.4,   -0.00,   -0.01,    0.0,   -4.4
00:27:20,  969.8,    4.7,   82.4,   -0.01,   -0.04,    0.0,   -4.4
00:27:25,  969.7,    4.7,   82.4,    0.07,   -0.03,    0.0,   -4.4
00:27:30,  969.8,    4.7,   82.4,    0.03,    0.02,    0.0,   -4.4
00:27:35,  969.8,    4.7,   82.4,    0.03,    0.02,    0.0,   -4.4
00:27:40,  969.8,    4.7,   82.4,    0.02,    0.01,    0.0,   -4.4
00:27:45,  969.7,    4.7,   82.4,    0.08,    0.05,    0.0,   -4.4
00:27:50,  969.8,    4.7,   82.4,    0.03,    0.02,    0.0,   -4.4
00:27:55,  969.8,    4.7,   82.4,    0.05,    0.03,    0.0,   -4.6
00:28:00,  969.8,    4.7,   82.5,    0.03,    0.02,    0.0,   -4.6
00:28:05,  969.8,    4.7,   82.5,    0.04,    0.02,    0.0,   -4.6
00:28:10,  969.8,    4.7,   82.6,    0.08,    0.05,    0.0,   -4.4
00:28:15,  969.8,    4.7,   82.6,    0.02,    0.01,    0.0,   -4.4
00:28:20,  969.8,    4.7,   82.7,    0.03,    0.01,    0.0,   -4.4
00:28:25,  969.7,    4.7,   82.7,    0.04,   -0.02,    0.0,   -4.4
00:28:30,  969.8,    4.7,   82.7,    0.03,   -0.03,    0.0,   -4.4
00:28:35,  969.8,    4.7,   82.7,    0.04,   -0.02,    0.0,   -4.4
00:28:40,  969.8,    4.7,   82.7,    0.03,   -0.03,    0.0,   -4.4
00:28:45,  969.8,    4.7,   82.7,    0.01,   -0.03,    0.0,   -4.4
00:28:50,  969.8,    4.7,   82.7,    0.15,   -0.26,    0.0,   -4.4
00:28:55,  969.8,    4.7,   82.7,    0.21,   -0.41,    0.0,   -4.4
00:29:00,  969.8,    4.7,   82.7,    0.13,   -0.50,    0.0,   -4.6
00:29:05,  969.8,    4.7,   82.7,    0.16,   -0.47,    0.0,   -4.6
00:29:10,  969.8,    4.7,   82.6,    0.10,   -0.44,    0.0,   -4.6
00:29:15,  969.8,    4.7,   82.6,    0.20,   -0.65,    0.0,   -4.4
00:29:20,  969.8,    4.7,   82.5,    0.22,   -0.46,    0.0,   -4.4
00:29:25,  969.8,    4.7,   82.6,    0.27,   -0.55,    0.0,   -4.4
00:29:30,  969.8,    4.7,   82.5,    0.19,   -0.57,    0.0,   -4.4
00:29:35,  969.8,    4.7,   82.5,    0.14,   -0.78,    0.0,   -4.4
00:29:40,  969.8,    4.7,   82.5,    0.16,   -0.78,    0.0,   -4.2
00:29:45,  969.8,    4.7,   82.5,    0.24,   -0.57,    0.0,   -4.4
00:29:50,  969.8,    4.8,   82.4,    0.15,   -0.48,    0.0,   -4.4