                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/04/06 00:00,  -30.6,  999.0,  999.0,  999.0,  999.0,  -30.7,  -35.8,  -37.7,  -33.7,  999.0,  999.0,  -40.3,  -45.7,  -44.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 00:10,  -35.0,  -19.1,  -20.5,  -26.7,  -27.9,  -32.9,  -31.2,  -31.0,  -28.0,  -37.7,  -40.5,  -38.1,  -38.8,  -45.2,  999.0,  999.0,  -53.2,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 00:20,  -26.8,  -17.9,  -15.0,  -30.8,  -31.0,  -33.7,  -29.8,  -37.9,  -37.4,  -38.0,  -41.9,  -31.1,  -29.1,  -46.9,  -41.3,  -39.6,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 00:30,  -29.0,  -25.2,  -31.1,  999.0,  -33.2,  -36.0,  -40.4,  -42.2,  -41.0,  -41.3,  999.0,  -34.5,  -46.4,  -49.2,  999.0,  999.0,  -46.8,  -51.2,  -47.7,  -50.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 00:40,  999.0,  -28.7,  -25.5,  -25.1,  -37.3,  -38.8,  -41.1,  -46.4,  -44.4,  -36.8,  -34.3,  -33.6,  -43.7,  -41.9,  -43.2,  999.0,  999.0,  -50.6,  -52.3,  -51.2,  -51.2,  999.0,  999.0,  -44.8,  -43.1,  999.0,  999.0,  999.0,  -47.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 00:50,  999.0,  -24.2,  999.0,  -33.5,  -36.3,  -35.1,  -29.6,  -34.8,  -39.8,  -37.1,  -42.7,  -44.9,  -44.6,  -46.5,  -49.1,  999.0,  -54.9,  -52.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 01:00,  -31.8,  -28.2,  999.0,  -32.8,  -31.5,  -32.5,  -39.4,  -38.0,  999.0,  -29.6,  999.0,  999.0,  -47.8,  -47.9,  999.0,  -47.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -35.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 01:10,  -33.4,  -20.9,  -25.2,  -28.9,  -25.7,  -27.6,  -32.8,  -30.8,  -40.3,  -44.4,  -41.4,  -37.9,  -45.0,  -49.0,  -52.5,  -49.6,  -52.6,  -53.2,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 01:20,  -32.3,  -25.7,  -24.2,  -19.8,  -29.3,  -40.6,  -34.0,  -32.7,  -38.6,  -48.4,  999.0,  -42.2,  999.0,  -46.5,  -49.4,  999.0,  -50.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -42.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 01:30,  -31.5,  -27.7,  -24.5,  -27.6,  -33.5,  -41.7,  -35.8,  -35.7,  999.0,  999.0,  -29.3,  -38.5,  -41.4,  -41.8,  -51.0,  -45.7,  -49.2,  -46.2,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 01:40,  -30.3,  -18.0,  -25.2,  -30.1,  -37.1,  -31.2,  -31.0,  -30.5,  -39.8,  -39.2,  999.0,  -42.1,  -40.4,  -44.5,  -52.6,  999.0,  -49.9,  -48.4,  -49.0,  -47.8,  -51.3,  999.0,  999.0,  999.0,  -46.8,  -44.4,  -45.2,  -51.5,  -48.1,  -48.5,  -50.1,  999.0,  -53.5,  999.0,  -50.0,  -46.9,  -44.3,  -45.5,  -44.9,  -54.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -54.9
1993/04/06 01:50,  -36.3,  999.0,  -17.3,  -31.7,  -17.3,  -26.4,  -36.5,  -40.2,  -35.4,  -40.6,  -37.5,  -45.9,  -36.7,  -46.8,  -44.9,  999.0,  -47.5,  -52.1,  -49.8,  999.0,  -53.2,  999.0,  999.0,  -41.5,  -41.2,  -49.8,  999.0,  -51.7,  -54.6,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1993/04/06 02:00,  999.0,  999.0,  -29.8,  -30.1,  -37.1,  -40.0,  -39.5,  -36.4,  -50.9,  -46.1,  -46.5,  -43.5,  -46.1,  -47.7,  -48.7,  -47.1,  -49.9,  -51.1,  -54.5,  999.0,  999.0,  999.0,  -51.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -56.5,  999.0,  999.0
1993/04/06 02:10,  -28.5,  -21.3,  999.0,  -27.3,  999.0,  999.0,  -29.6,  -40.0,  -31.0,  -30.1,  -42.9,  -41.9,  -42.6,  -38.4,  -43.0,  -46.6,  -53.9,  -49.5,  999.0,  -47.7,  -44.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -39.8,  -36.6,  -37.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0
1993/04/06 02:20,  -41.8,  -24.5,  -24.5,  -31.2,  -38.6,  -35.6,  -32.6,  -39.1,  -34.7,  -37.7,  -45.4,  -45.6,  -38.4,  -49.9,  -45.5,  -48.9,  -50.5,  -42.4,  999.0,  -49.0,  -49.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -49.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -58.1,  -57.9,  999.0,  999.0,  999.0,  999.0
1993/04/06 02:30,  -31.9,  999.0,  -24.5,  -27.2,  -37.0,  -38.8,  -36.9,  -34.1,  -36.0,  -37.0,  -40.1,  -40.8,  999.0,  999.0,  -46.1,  -50.3,  999.0,  -54.0,  999.0,  -51.5,  -47.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  -48.1,  -43.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0
1993/04/06 02:40,  999.0,  -24.3,  999.0,  -36.2,  -31.5,  -36.3,  -35.4,  -38.0,  999.0,  999.0,  999.0,  -47.2,  -48.7,  999.0,  -47.9,  -40.8,  -45.1,  999.0,  999.0,  -52.0,  -49.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -40.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0
1993/04/06 02:50,  999.0,  999.0,  -30.3,  -33.7,  -33.2,  -36.8,  -42.2,  -43.7,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.9,  -49.6,  999.0,  999.0,  999.0,  -52.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 03:00,  -35.2,  -15.8,  -26.3,  -29.1,  -33.2,  -38.2,  -37.7,  -40.1,  -34.7,  -35.2,  -36.4,  999.0,  -48.7,  999.0,  -48.9,  -48.8,  -53.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -49.7,  -41.7,  -45.8,  -48.5,  -42.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
1993/04/06 03:10,  -39.2,  -23.6,  -23.1,  -30.3,  -25.6,  -24.1,  -30.5,  -31.3,  -31.4,  -38.3,  -39.5,  -41.6,  -43.2,  -46.1,  -51.4,  -48.8,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0
1993/04/06 03:20,  -31.7,  -25.9,  -29.1,  -28.1,  -24.1,  -31.7,  -42.8,  -47.3,  -44.0,  -35.9,  999.0,  -45.0,  -48.4,  -48.7,  -51.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -40.4,  -44.1,  -46.9,  -38.4,  -40.5,  -40.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.8,  999.0,  999.0
1993/04/06 03:30,  -37.9,  -18.0,  999.0,  999.0,  -30.6,  -30.8,  -18.5,  -16.6,  -27.8,  -37.8,  -31.3,  -35.2,  -45.2,  -40.4,  -42.9,  -48.1,  -50.4,  999.0,  999.0,  -35.0,  999.0,  999.0,  -40.5,  -44.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 03:40,  -23.3,  -17.3,  -23.5,  -19.4,  999.0,  -33.7,  -30.3,  -25.4,  -28.2,  -32.0,  -30.6,  -36.5,  999.0,  -44.5,  -47.8,  -48.6,  -50.6,  -55.7,  999.0,  -44.7,  -43.9,  -49.2,  -47.2,  -41.1,  -37.7,  -47.8,  -51.3,  999.0,  999.0,  -44.8,  -44.0,  999.0,  -51.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.7,  -58.4,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 03:50,  -27.3,  999.0,  999.0,  999.0,  -33.8,  -32.6,  -39.1,  -39.3,  -45.7,  -34.1,  -39.9,  -47.1,  999.0,  -46.4,  -45.5,  -47.0,  -48.5,  -48.8,  -52.1,  -49.7,  -52.1,  -43.0,  -51.9,  999.0,  -47.1,  -47.0,  999.0,  999.0,  -47.9,  -40.2,  -41.2,  999.0,  -47.4,  -39.7,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 04:00,  -30.0,  999.0,  999.0,  -27.8,  999.0,  -34.9,  -31.5,  -33.4,  999.0,  -47.4,  -44.7,  -46.5,  -43.9,  -42.4,  -46.6,  -49.5,  999.0,  -50.8,  -49.4,  -47.5,  999.0,  999.0,  -38.0,  999.0,  -40.2,  999.0,  -39.3,  -42.5,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0
1993/04/06 04:10,  -33.0,  -16.5,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  -36.5,  -40.4,  -35.7,  -47.2,  -39.3,  -39.0,  -46.5,  999.0,  -52.0,  -48.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -75.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 04:20,  999.0,    1.7,   -7.5,  999.0,  -30.8,  -27.9,  999.0,  -29.5,  -32.5,  999.0,  -45.0,  -45.7,  -43.3,  -47.0,  999.0,  -47.9,  -50.8,  999.0,  -51.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
1993/04/06 04:30,  -36.4,  999.0,  999.0,  -23.7,  -27.8,  -27.2,  -26.5,  -30.8,  -33.4,  -36.2,  -45.4,  -48.4,  -45.4,  -43.6,  -42.3,  -48.6,  -48.1,  -49.0,  -49.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 04:40,  -34.3,  -13.6,  -14.7,  -24.6,  -29.7,  -25.5,  -25.7,  -12.7,  -11.9,  -17.2,  -31.7,  -37.9,  -32.7,  -33.9,  -39.3,  999.0,  -50.9,  999.0,  -50.6,  -44.7,  -38.3,  999.0,  999.0,  -41.0,  -37.1,  999.0,  999.0,  -35.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 04:50,  -15.5,   -4.3,   -5.6,  -11.2,  -11.8,  -17.4,  -17.9,  -11.3,  -11.3,  -31.7,  -37.6,  -31.3,  -32.1,  -37.4,  -33.7,  -34.6,  -41.6,  -45.0,  -37.1,  -35.5,  -34.6,  -35.4,  -50.6,  999.0,  -43.8,  -40.6,  -40.9,  -45.4,  -44.6,  999.0,  -42.5,  -40.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 05:00,  -14.2,  -12.8,   -8.1,   -9.4,  -17.0,  -13.7,   -7.0,  -12.0,  -10.3,  999.0,  -27.6,  -33.1,  -27.6,  -31.3,  -42.8,  -47.4,  999.0,  -53.8,  -51.4,  -48.4,  -51.5,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 05:10,  -19.1,   -2.3,    2.0,   -0.0,    1.2,  -13.7,  999.0,  -12.6,  -11.0,  -13.2,  -24.5,  -21.5,  -28.2,  -40.8,  999.0,  -46.4,  -45.1,  999.0,  -56.0,  -49.1,  -49.3,  -45.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 05:20,  -26.4,   -9.4,   -2.6,   -8.5,  -10.0,  -15.2,  -19.2,  -34.0,  -36.2,  999.0,  -38.1,  -44.2,  -44.4,  -47.6,  -49.2,  -53.7,  999.0,  -45.9,  999.0,  -48.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 05:30,  -44.0,  -33.0,  -32.8,  -33.1,  -33.5,  -41.7,  -39.1,  -41.3,  -41.3,  -46.1,  -48.8,  -48.7,  -50.4,  -48.5,  -50.7,  999.0,  999.0,  -49.3,  -46.6,  -52.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 05:40,  -42.4,  -30.1,  -35.1,  -36.5,  -41.0,  -41.7,  -42.7,  -45.6,  -46.0,  -45.5,  -48.5,  -47.9,  -50.6,  -50.7,  -49.6,  999.0,  -51.4,  999.0,  -50.7,  -50.6,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -60.7,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.1,  999.0
1993/04/06 05:50,  -34.7,  -23.6,  -27.3,  -29.1,  -31.4,  -35.4,  -39.9,  -45.0,  -45.5,  -47.4,  -49.4,  -49.3,  -49.4,  -50.4,  -51.7,  -51.7,  -53.6,  -49.7,  -49.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -57.6,  -58.9,  -56.7
1993/04/06 06:00,  -35.4,  999.0,  -22.8,  -30.6,  -30.2,  -31.1,  -31.2,  -32.7,  -36.7,  -37.6,  -43.3,  -39.8,  -47.2,  -48.3,  -44.3,  -39.9,  999.0,  -38.9,  -51.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 06:10,  -38.0,  999.0,  999.0,  999.0,   -2.0,  -29.8,  -30.9,  -36.4,  -37.8,  -37.2,  -39.0,  -38.9,  -42.3,  -45.2,  -48.3,  999.0,  999.0,  -57.7,  -53.4,  -50.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -50.4,  999.0,  -52.1,  999.0,  -49.7,  999.0,  -50.4,  -50.9,  999.0,  -50.9,  -48.3,  999.0,  -52.9,  -49.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.4,  -47.8,  -49.3,  -49.9,  -48.9,  -49.6,  -51.2,  -49.0,  999.0,  999.0
1993/04/06 06:20,  -32.8,  -23.7,  -25.3,  999.0,  -21.0,  -19.5,  -26.4,  -38.2,  -38.7,  -38.6,  -39.9,  -39.1,  -40.3,  -41.6,  -43.9,  -49.2,  -49.4,  -52.8,  -53.7,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8
1993/04/06 06:30,  -36.9,  -19.4,  999.0,  -13.7,  -15.2,  -12.0,  -11.3,  -26.2,  -35.7,  -39.3,  -37.2,  -37.9,  -39.6,  -40.2,  -41.2,  -45.4,  -48.0,  -49.4,  -51.2,  -48.8,  -48.8,  -52.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -55.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
1993/04/06 06:40,  -29.5,  -26.0,  -24.3,  -21.3,  -20.0,  -27.9,  -25.6,  -24.2,  -40.5,  -42.0,  -34.6,  -34.4,  -37.4,  -39.3,  -40.2,  -43.7,  -46.6,  -48.1,  -50.4,  -48.2,  -49.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 06:50,  -28.3,  -24.1,   -2.0,   -8.8,  -25.2,  -21.2,  -22.2,  -20.7,  -16.0,  -16.6,  999.0,  -33.8,  -38.6,  -40.0,  -40.0,  -41.5,  -43.7,  -45.0,  -47.2,  -46.9,  -48.6,  -49.7,  -50.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -57.8,  -62.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0
1993/04/06 07:00,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  999.0,  999.0,  -20.1,  -23.1,  -38.9,  -40.6,  -38.0,  -38.5,  -39.7,  -41.5,  -41.4,  -42.0,  -48.9,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  -52.1,  -55.3,  999.0
1993/04/06 07:10,  -33.9,  -31.4,  999.0,  -23.2,  -19.1,  999.0,  999.0,  999.0,  -35.5,  -34.0,  -36.6,  -40.8,  -37.8,  -37.5,  -37.7,  -38.4,  -39.2,  -38.6,  -40.5,  -43.4,  -45.9,  999.0,  999.0,  -49.1,  999.0,  -54.1,  -49.3,  -47.2,  -54.3,  -51.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 07:20,  -36.3,  -19.6,   -3.9,  999.0,  999.0,  -25.6,  -35.3,  -31.6,  -34.7,  -41.2,  -38.7,  -38.8,  -38.1,  -36.7,  -37.3,  -36.4,  -34.6,  -33.9,  -35.7,  -40.4,  -44.8,  -52.3,  999.0,  -53.8,  -53.2,  -55.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 07:30,  -28.1,  -25.9,  -26.6,  999.0,  -23.1,  999.0,  -40.4,  -27.4,  -37.1,  -39.0,  -38.2,  -36.8,  -35.7,  -35.0,  -35.4,  -34.4,  -32.9,  -32.4,  -34.6,  -38.1,  -43.7,  -48.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 07:40,  -31.2,  -29.5,  -31.9,  -31.8,  -31.5,  -31.2,  -33.3,  -40.3,  -37.3,  -37.7,  -37.4,  -36.9,  -35.9,  -36.0,  -35.0,  -32.7,  -32.5,  -34.5,  -37.6,  -40.8,  -44.5,  -48.7,  -40.7,  -49.2,  -53.3,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/04/06 07:50,  -27.0,  -28.5,  -34.0,  -31.9,  -29.3,  -34.9,  -34.7,  -38.1,  -38.0,  -38.1,  -38.2,  -38.0,  -37.7,  -36.2,  -34.4,  -33.2,  -34.7,  -38.6,  -40.9,  -42.7,  -45.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0