,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-01-14, 00:00:00,VALID,918.104,VALID,0,VALID,94.6214,VALID,0.0509425,VALID,20.7664,VALID,135,VALID,1.16332,
2004-01-14, 00:01:00,VALID,918.081,VALID,0,VALID,94.5921,VALID,0.0169808,VALID,20.7759,VALID,133,VALID,0.981027,
2004-01-14, 00:02:00,VALID,918.086,VALID,0,VALID,94.5641,VALID,0.0339617,VALID,20.7826,VALID,122,VALID,1.11701,
2004-01-14, 00:03:00,VALID,918.068,VALID,0,VALID,94.4662,VALID,0,VALID,20.7823,VALID,130,VALID,1.62976,
2004-01-14, 00:04:00,VALID,918.06,VALID,0,VALID,94.3785,VALID,0.0339617,VALID,20.7888,VALID,134,VALID,1.19368,
2004-01-14, 00:05:00,VALID,918.05,VALID,0,VALID,94.395,VALID,0,VALID,20.799,VALID,110,VALID,1.11719,
2004-01-14, 00:06:00,VALID,918.054,VALID,0,VALID,94.423,VALID,0.0679233,VALID,20.792,VALID,91,VALID,0.600521,
2004-01-14, 00:07:00,VALID,918.036,VALID,0,VALID,94.5171,VALID,0,VALID,20.7826,VALID,116,VALID,1.0968,
2004-01-14, 00:08:00,VALID,918.017,VALID,0,VALID,94.6341,VALID,0.0339617,VALID,20.7796,VALID,122,VALID,0.898996,
2004-01-14, 00:09:00,VALID,918.015,VALID,0,VALID,94.7422,VALID,0.0509425,VALID,20.7732,VALID,126,VALID,1.1706,
2004-01-14, 00:10:00,VALID,918.009,VALID,0,VALID,94.793,VALID,0.0679233,VALID,20.7562,VALID,129,VALID,1.64608,
2004-01-14, 00:11:00,VALID,917.987,VALID,0,VALID,94.8032,VALID,0,VALID,20.75,VALID,142,VALID,0.794744,
2004-01-14, 00:12:00,VALID,917.963,VALID,0,VALID,94.8108,VALID,0,VALID,20.76,VALID,130,VALID,1.15714,
2004-01-14, 00:13:00,VALID,917.954,VALID,0,VALID,94.8452,VALID,0.0509425,VALID,20.7565,VALID,123,VALID,1.39482,
2004-01-14, 00:14:00,VALID,917.939,VALID,0,VALID,94.9418,VALID,0.0169808,VALID,20.7565,VALID,124,VALID,1.32999,
2004-01-14, 00:15:00,VALID,917.934,VALID,0,VALID,94.9939,VALID,0.0509425,VALID,20.7401,VALID,138,VALID,1.31686,
2004-01-14, 00:16:00,VALID,917.923,VALID,0,VALID,94.9889,VALID,0.0169808,VALID,20.7436,VALID,129,VALID,1.95712,
2004-01-14, 00:17:00,VALID,917.908,VALID,0,VALID,94.9558,VALID,0.0169808,VALID,20.7403,VALID,142,VALID,1.7673,
2004-01-14, 00:18:00,VALID,917.918,VALID,0,VALID,94.9494,VALID,0.0339617,VALID,20.75,VALID,119,VALID,1.50438,
2004-01-14, 00:19:00,VALID,917.904,VALID,0,VALID,95.0028,VALID,0.0339617,VALID,20.7396,VALID,131,VALID,1.374,
2004-01-14, 00:20:00,VALID,917.91,VALID,0,VALID,95.0295,VALID,0.0339617,VALID,20.7535,VALID,132,VALID,1.27616,
2004-01-14, 00:21:00,VALID,917.912,VALID,0,VALID,95.0283,VALID,0,VALID,20.7436,VALID,123,VALID,1.0519,
2004-01-14, 00:22:00,VALID,917.914,VALID,0,VALID,95.0168,VALID,0.0169808,VALID,20.7433,VALID,125,VALID,1.11074,
2004-01-14, 00:23:00,VALID,917.91,VALID,0,VALID,94.98,VALID,0.0509425,VALID,20.7433,VALID,123,VALID,1.3552,
2004-01-14, 00:24:00,VALID,917.903,VALID,0,VALID,95.0156,VALID,0.0679233,VALID,20.7366,VALID,128,VALID,1.36137,
2004-01-14, 00:25:00,VALID,917.894,VALID,0,VALID,94.9622,VALID,0.0849042,VALID,20.7269,VALID,126,VALID,1.81128,
2004-01-14, 00:26:00,VALID,917.873,VALID,0,VALID,94.9825,VALID,0.0849042,VALID,20.743,VALID,125,VALID,1.4783,
2004-01-14, 00:27:00,VALID,917.853,VALID,0,VALID,94.9342,VALID,0.0679233,VALID,20.7471,VALID,140,VALID,1.98857,
2004-01-14, 00:28:00,VALID,917.83,VALID,0,VALID,94.9278,VALID,-0.0339617,VALID,20.7414,VALID,130,VALID,1.8041,
2004-01-14, 00:29:00,VALID,917.8,VALID,0,VALID,94.9202,VALID,-0.0339617,VALID,20.7379,VALID,136,VALID,1.75742,
2004-01-14, 00:30:00,VALID,917.766,VALID,0,VALID,94.8719,VALID,-0.0169808,VALID,20.7416,VALID,136,VALID,1.85102,
2004-01-14, 00:31:00,VALID,917.745,VALID,0,VALID,94.8897,VALID,-0.0509425,VALID,20.7414,VALID,135,VALID,1.55964,
2004-01-14, 00:32:00,VALID,917.72,VALID,0,VALID,94.8846,VALID,-0.0849042,VALID,20.7282,VALID,132,VALID,1.21224,
2004-01-14, 00:33:00,VALID,917.679,VALID,0,VALID,94.8693,VALID,0,VALID,20.7349,VALID,128,VALID,1.60971,
2004-01-14, 00:34:00,VALID,917.662,VALID,0,VALID,94.8223,VALID,-0.0509425,VALID,20.7357,VALID,127,VALID,2.00705,
2004-01-14, 00:35:00,VALID,917.655,VALID,0,VALID,94.8426,VALID,-0.0509425,VALID,20.7392,VALID,118,VALID,1.40513,
2004-01-14, 00:36:00,VALID,917.634,VALID,0,VALID,94.9227,VALID,-0.0679233,VALID,20.7093,VALID,122,VALID,1.66406,
2004-01-14, 00:37:00,VALID,917.638,VALID,0,VALID,94.9253,VALID,-0.0339617,VALID,20.6962,VALID,127,VALID,1.84048,
2004-01-14, 00:38:00,VALID,917.637,VALID,0,VALID,94.9405,VALID,-0.0679233,VALID,20.6929,VALID,128,VALID,1.8346,
2004-01-14, 00:39:00,VALID,917.645,VALID,0,VALID,94.9901,VALID,0,VALID,20.7064,VALID,126,VALID,1.74371,
2004-01-14, 00:40:00,VALID,917.658,VALID,0,VALID,94.9749,VALID,-0.0339617,VALID,20.683,VALID,132,VALID,1.89023,
2004-01-14, 00:41:00,VALID,917.655,VALID,0,VALID,94.9494,VALID,-0.0509425,VALID,20.6832,VALID,121,VALID,2.0276,
2004-01-14, 00:42:00,VALID,917.666,VALID,0,VALID,94.9393,VALID,-0.0509425,VALID,20.687,VALID,127,VALID,2.12671,
2004-01-14, 00:43:00,VALID,917.673,VALID,0,VALID,94.8274,VALID,-0.0509425,VALID,20.6765,VALID,137,VALID,1.88783,
2004-01-14, 00:44:00,VALID,917.667,VALID,0,VALID,94.6468,VALID,-0.0169808,VALID,20.6897,VALID,133,VALID,1.79256,
2004-01-14, 00:45:00,VALID,917.635,VALID,0,VALID,94.3976,VALID,-0.0339617,VALID,20.7091,VALID,145,VALID,1.66104,
2004-01-14, 00:46:00,VALID,917.643,VALID,0,VALID,94.2297,VALID,-0.0169808,VALID,20.7414,VALID,140,VALID,1.6337,
2004-01-14, 00:47:00,VALID,917.631,VALID,0,VALID,94.3009,VALID,-0.0849042,VALID,20.7605,VALID,124,VALID,1.31008,
2004-01-14, 00:48:00,VALID,917.622,VALID,0,VALID,94.2666,VALID,-0.0169808,VALID,20.754,VALID,114,VALID,1.73562,
2004-01-14, 00:49:00,VALID,917.602,VALID,0,VALID,94.3569,VALID,-0.0169808,VALID,20.7444,VALID,116,VALID,1.59003,
2004-01-14, 00:50:00,VALID,917.576,VALID,0,VALID,94.4268,VALID,-0.0339617,VALID,20.7314,VALID,119,VALID,1.60099,
2004-01-14, 00:51:00,VALID,917.559,VALID,0,VALID,94.1572,VALID,-0.0169808,VALID,20.7252,VALID,126,VALID,1.82068,
2004-01-14, 00:52:00,VALID,917.542,VALID,0,VALID,94.0275,VALID,-0.0679233,VALID,20.7444,VALID,113,VALID,1.28961,
2004-01-14, 00:53:00,VALID,917.528,VALID,0,VALID,94.1293,VALID,0,VALID,20.7675,VALID,67,VALID,0.91061,
2004-01-14, 00:54:00,VALID,917.513,VALID,0,VALID,94.1191,VALID,-0.0679233,VALID,20.7637,VALID,86,VALID,0.908789,
2004-01-14, 00:55:00,VALID,917.491,VALID,0,VALID,94.0072,VALID,-0.0849042,VALID,20.7508,VALID,75,VALID,0.868786,
2004-01-14, 00:56:00,VALID,917.493,VALID,0,VALID,94.0695,VALID,-0.0169808,VALID,20.7543,VALID,74,VALID,0.577069,
2004-01-14, 00:57:00,VALID,917.485,VALID,0,VALID,94.0797,VALID,-0.0509425,VALID,20.7513,VALID,102,VALID,0.987165,
2004-01-14, 00:58:00,VALID,917.458,VALID,0,VALID,94.1661,VALID,-0.0849042,VALID,20.7416,VALID,110,VALID,0.939215,
2004-01-14, 00:59:00,VALID,917.447,VALID,0,VALID,94.2208,VALID,-0.0509425,VALID,20.7252,VALID,104,VALID,0.964134,
2004-01-14, 01:00:00,VALID,917.44,VALID,0,VALID,94.3136,VALID,-0.0679233,VALID,20.6989,VALID,107,VALID,1.0519,
2004-01-14, 01:01:00,VALID,917.416,VALID,0,VALID,94.3683,VALID,-0.0339617,VALID,20.6989,VALID,101,VALID,0.90516,
2004-01-14, 01:02:00,VALID,917.415,VALID,0,VALID,94.2462,VALID,0,VALID,20.7061,VALID,114,VALID,1.19295,
2004-01-14, 01:03:00,VALID,917.414,VALID,0,VALID,94.2679,VALID,-0.0509425,VALID,20.6967,VALID,111,VALID,0.847202,
2004-01-14, 01:04:00,VALID,917.405,VALID,0,VALID,94.3492,VALID,-0.0509425,VALID,20.6997,VALID,123,VALID,0.789825,
2004-01-14, 01:05:00,VALID,917.405,VALID,0,VALID,94.3492,VALID,-0.0509425,VALID,20.6932,VALID,115,VALID,1.00941,
2004-01-14, 01:06:00,VALID,917.412,VALID,0,VALID,94.4777,VALID,-0.0679233,VALID,20.6905,VALID,111,VALID,0.861235,
2004-01-14, 01:07:00,VALID,917.405,VALID,0,VALID,94.5629,VALID,-0.0679233,VALID,20.6835,VALID,107,VALID,1.01154,
2004-01-14, 01:08:00,VALID,917.394,VALID,0,VALID,94.6633,VALID,-0.0509425,VALID,20.6609,VALID,85,VALID,1.0294,
2004-01-14, 01:09:00,VALID,917.372,VALID,0,VALID,94.7269,VALID,-0.101885,VALID,20.6407,VALID,99,VALID,0.950817,
2004-01-14, 01:10:00,VALID,917.364,VALID,0,VALID,94.7536,VALID,-0.101885,VALID,20.6415,VALID,95,VALID,1.14648,
2004-01-14, 01:11:00,VALID,917.356,VALID,0,VALID,94.8096,VALID,-0.0339617,VALID,20.6482,VALID,94,VALID,1.08185,
2004-01-14, 01:12:00,VALID,917.346,VALID,0,VALID,94.8604,VALID,-0.0849042,VALID,20.6281,VALID,91,VALID,0.806944,
2004-01-14, 01:13:00,VALID,917.32,VALID,0,VALID,94.849,VALID,-0.0509425,VALID,20.6321,VALID,111,VALID,1.10085,
2004-01-14, 01:14:00,VALID,917.305,VALID,0,VALID,94.6748,VALID,-0.0849042,VALID,20.6345,VALID,125,VALID,1.23492,
2004-01-14, 01:15:00,VALID,917.276,VALID,0,VALID,94.5883,VALID,-0.0849042,VALID,20.6517,VALID,118,VALID,1.28434,
2004-01-14, 01:16:00,VALID,917.27,VALID,0,VALID,94.3836,VALID,-0.0849042,VALID,20.641,VALID,111,VALID,1.3609,
2004-01-14, 01:17:00,VALID,917.25,VALID,0,VALID,94.3798,VALID,-0.0849042,VALID,20.6711,VALID,85,VALID,1.21218,
2004-01-14, 01:18:00,VALID,917.24,VALID,0,VALID,94.3187,VALID,-0.0849042,VALID,20.6738,VALID,85,VALID,1.10842,
2004-01-14, 01:19:00,VALID,917.206,VALID,0,VALID,94.0441,VALID,-0.0849042,VALID,20.6741,VALID,100,VALID,1.94658,
2004-01-14, 01:20:00,VALID,917.196,VALID,0,VALID,93.7325,VALID,-0.101885,VALID,20.6905,VALID,90,VALID,1.82031,
2004-01-14, 01:21:00,VALID,917.181,VALID,0,VALID,93.4668,VALID,-0.0509425,VALID,20.7155,VALID,103,VALID,2.04978,
2004-01-14, 01:22:00,VALID,917.168,VALID,0,VALID,93.365,VALID,-0.0169808,VALID,20.7481,VALID,107,VALID,1.89181,
2004-01-14, 01:23:00,VALID,917.166,VALID,0,VALID,93.3434,VALID,-0.0169808,VALID,20.7645,VALID,111,VALID,1.50164,
2004-01-14, 01:24:00,VALID,917.13,VALID,0,VALID,93.2099,VALID,-0.0509425,VALID,20.7643,VALID,99,VALID,1.77599,
2004-01-14, 01:25:00,VALID,917.128,VALID,0,VALID,93.1107,VALID,-0.0849042,VALID,20.7667,VALID,110,VALID,1.65473,
2004-01-14, 01:26:00,VALID,917.122,VALID,0,VALID,93.0497,VALID,-0.0339617,VALID,20.8062,VALID,102,VALID,1.91515,
2004-01-14, 01:27:00,VALID,917.11,VALID,0,VALID,92.9835,VALID,-0.0509425,VALID,20.8122,VALID,116,VALID,2.03782,
2004-01-14, 01:28:00,VALID,917.102,VALID,0,VALID,93.098,VALID,0.0169808,VALID,20.8208,VALID,104,VALID,1.75596,
2004-01-14, 01:29:00,VALID,917.097,VALID,0,VALID,93.1539,VALID,0.0339617,VALID,20.8076,VALID,114,VALID,1.81213,
2004-01-14, 01:30:00,VALID,917.086,VALID,0,VALID,93.2913,VALID,0,VALID,20.8012,VALID,97,VALID,1.67039,
2004-01-14, 01:31:00,VALID,917.08,VALID,0,VALID,93.3561,VALID,0.0169808,VALID,20.7786,VALID,110,VALID,1.43608,
2004-01-14, 01:32:00,VALID,917.067,VALID,0,VALID,93.1934,VALID,0,VALID,20.7759,VALID,122,VALID,1.92951,
2004-01-14, 01:33:00,VALID,917.062,VALID,0,VALID,92.9467,VALID,0.0169808,VALID,20.7885,VALID,97,VALID,2.11192,
2004-01-14, 01:34:00,VALID,917.064,VALID,0,VALID,92.6771,VALID,0,VALID,20.8111,VALID,114,VALID,2.51116,
2004-01-14, 01:35:00,VALID,917.044,VALID,0,VALID,92.6771,VALID,0.0169808,VALID,20.8469,VALID,107,VALID,1.94017,
2004-01-14, 01:36:00,VALID,917.058,VALID,0,VALID,92.6809,VALID,0.0509425,VALID,20.8663,VALID,122,VALID,1.6032,
2004-01-14, 01:37:00,VALID,917.039,VALID,0,VALID,92.7839,VALID,0,VALID,20.8633,VALID,113,VALID,1.15396,
2004-01-14, 01:38:00,VALID,917.024,VALID,0,VALID,92.9187,VALID,0,VALID,20.8335,VALID,103,VALID,1.68623,
2004-01-14, 01:39:00,VALID,917.019,VALID,0,VALID,92.8945,VALID,0.0169808,VALID,20.8179,VALID,119,VALID,1.80774,
2004-01-14, 01:40:00,VALID,916.996,VALID,0,VALID,92.8729,VALID,0,VALID,20.8141,VALID,111,VALID,2.23177,
2004-01-14, 01:41:00,VALID,917.001,VALID,0,VALID,92.8653,VALID,0,VALID,20.8042,VALID,97,VALID,2.01829,
2004-01-14, 01:42:00,VALID,916.988,VALID,0,VALID,92.6377,VALID,0,VALID,20.8074,VALID,130,VALID,2.40677,
2004-01-14, 01:43:00,VALID,916.942,VALID,0,VALID,92.5626,VALID,0.0339617,VALID,20.8337,VALID,88,VALID,2.7872,
2004-01-14, 01:44:00,VALID,916.945,VALID,0,VALID,92.5804,VALID,0,VALID,20.8496,VALID,131,VALID,2.06086,
2004-01-14, 01:45:00,VALID,916.928,VALID,0,VALID,92.6745,VALID,0.0679233,VALID,20.8394,VALID,109,VALID,1.45387,
2004-01-14, 01:46:00,VALID,916.901,VALID,0,VALID,92.8182,VALID,0.0509425,VALID,20.837,VALID,91,VALID,1.85689,
2004-01-14, 01:47:00,VALID,916.893,VALID,0,VALID,93.1692,VALID,0.0339617,VALID,20.8111,VALID,113,VALID,1.40698,
2004-01-14, 01:48:00,VALID,916.894,VALID,0,VALID,93.3727,VALID,0.0339617,VALID,20.7686,VALID,88,VALID,1.2859,
2004-01-14, 01:49:00,VALID,916.872,VALID,0,VALID,93.4286,VALID,0.0169808,VALID,20.7533,VALID,107,VALID,1.25514,
2004-01-14, 01:50:00,VALID,916.857,VALID,0,VALID,93.4757,VALID,0,VALID,20.7137,VALID,113,VALID,1.54746,
2004-01-14, 01:51:00,VALID,916.837,VALID,0,VALID,93.5799,VALID,0.0169808,VALID,20.6973,VALID,113,VALID,1.14063,
2004-01-14, 01:52:00,VALID,916.821,VALID,0,VALID,93.627,VALID,0.0169808,VALID,20.6949,VALID,105,VALID,1.72693,
2004-01-14, 01:53:00,VALID,916.815,VALID,0,VALID,93.6397,VALID,0.0169808,VALID,20.6752,VALID,95,VALID,1.0907,
2004-01-14, 01:54:00,VALID,916.794,VALID,0,VALID,93.6677,VALID,0,VALID,20.6785,VALID,79,VALID,1.23586,
2004-01-14, 01:55:00,VALID,916.787,VALID,0,VALID,93.3866,VALID,0,VALID,20.662,VALID,94,VALID,1.67507,
2004-01-14, 01:56:00,VALID,916.771,VALID,0,VALID,93.2964,VALID,0,VALID,20.6715,VALID,87,VALID,1.34566,
2004-01-14, 01:57:00,VALID,916.765,VALID,0,VALID,93.3803,VALID,-0.0339617,VALID,20.6887,VALID,90,VALID,1.33047,
2004-01-14, 01:58:00,VALID,916.76,VALID,0,VALID,93.3053,VALID,-0.101885,VALID,20.6865,VALID,81,VALID,1.49479,
2004-01-14, 01:59:00,VALID,916.738,VALID,0,VALID,93.4235,VALID,-0.101885,VALID,20.687,VALID,83,VALID,1.27965,
2004-01-14, 02:00:00,VALID,916.714,VALID,0,VALID,93.5252,VALID,-0.101885,VALID,20.6674,VALID,65,VALID,1.45822,
2004-01-14, 02:01:00,VALID,916.697,VALID,0,VALID,93.7211,VALID,-0.101885,VALID,20.6579,VALID,102,VALID,1.08412,
2004-01-14, 02:02:00,VALID,916.689,VALID,0,VALID,93.7223,VALID,-0.101885,VALID,20.6385,VALID,97,VALID,1.11258,
2004-01-14, 02:03:00,VALID,916.678,VALID,0,VALID,93.8368,VALID,-0.101885,VALID,20.6224,VALID,107,VALID,0.946801,
2004-01-14, 02:04:00,VALID,916.658,VALID,0,VALID,93.8915,VALID,-0.101885,VALID,20.6124,VALID,109,VALID,1.39595,
2004-01-14, 02:05:00,VALID,916.644,VALID,0,VALID,93.688,VALID,-0.101885,VALID,20.603,VALID,94,VALID,1.46748,
2004-01-14, 02:06:00,VALID,916.628,VALID,0,VALID,93.791,VALID,-0.101885,VALID,20.609,VALID,90,VALID,0.969893,
2004-01-14, 02:07:00,VALID,916.608,VALID,0,VALID,93.791,VALID,-0.101885,VALID,20.5928,VALID,106,VALID,1.05335,
2004-01-14, 02:08:00,VALID,916.594,VALID,0,VALID,93.7757,VALID,-0.101885,VALID,20.5995,VALID,119,VALID,0.962271,
2004-01-14, 02:09:00,VALID,916.576,VALID,0,VALID,93.4985,VALID,-0.101885,VALID,20.6162,VALID,78,VALID,1.32701,
2004-01-14, 02:10:00,VALID,916.568,VALID,0,VALID,93.1221,VALID,-0.0849042,VALID,20.6356,VALID,88,VALID,1.16834,
2004-01-14, 02:11:00,VALID,916.565,VALID,0,VALID,92.9111,VALID,-0.101885,VALID,20.6646,VALID,125,VALID,1.36124,
2004-01-14, 02:12:00,VALID,916.586,VALID,0,VALID,92.6516,VALID,-0.0679233,VALID,20.6897,VALID,113,VALID,0.811198,
2004-01-14, 02:13:00,VALID,916.57,VALID,0,VALID,92.4736,VALID,0,VALID,20.7043,VALID,99,VALID,0.93418,
2004-01-14, 02:14:00,VALID,916.571,VALID,0,VALID,92.0972,VALID,0.0169808,VALID,20.7366,VALID,93,VALID,1.40777,
2004-01-14, 02:15:00,VALID,916.553,VALID,0,VALID,92.0286,VALID,0.0169808,VALID,20.7657,VALID,87,VALID,0.848818,
2004-01-14, 02:16:00,VALID,916.552,VALID,0,VALID,91.6763,VALID,0,VALID,20.7821,VALID,88,VALID,1.37686,
2004-01-14, 02:17:00,VALID,916.538,VALID,0,VALID,91.0939,VALID,-0.0169808,VALID,20.8074,VALID,80,VALID,1.95259,
2004-01-14, 02:18:00,VALID,916.535,VALID,0,VALID,90.5891,VALID,0,VALID,20.8825,VALID,110,VALID,1.86452,
2004-01-14, 02:19:00,VALID,916.513,VALID,0,VALID,90.2165,VALID,0.0169808,VALID,20.9301,VALID,124,VALID,2.21548,
2004-01-14, 02:20:00,VALID,916.506,VALID,0,VALID,90.1491,VALID,0.0169808,VALID,20.992,VALID,92,VALID,1.54142,
2004-01-14, 02:21:00,VALID,916.485,VALID,0,VALID,90.097,VALID,0.0339617,VALID,20.9985,VALID,101,VALID,1.77207,
2004-01-14, 02:22:00,VALID,916.474,VALID,0,VALID,90.125,VALID,0,VALID,20.9955,VALID,112,VALID,1.95538,
2004-01-14, 02:23:00,VALID,916.46,VALID,0,VALID,90.0919,VALID,0.0169808,VALID,20.9761,VALID,94,VALID,1.54861,
2004-01-14, 02:24:00,VALID,916.432,VALID,0,VALID,90.1135,VALID,0.0169808,VALID,20.9718,VALID,104,VALID,1.39918,
2004-01-14, 02:25:00,VALID,916.396,VALID,0,VALID,90.0271,VALID,0.0339617,VALID,20.9891,VALID,109,VALID,1.73342,
2004-01-14, 02:26:00,VALID,916.376,VALID,0,VALID,89.7727,VALID,0,VALID,20.9818,VALID,90,VALID,2.24836,
2004-01-14, 02:27:00,VALID,916.371,VALID,0,VALID,89.6621,VALID,0,VALID,21.0109,VALID,84,VALID,1.47656,
2004-01-14, 02:28:00,VALID,916.367,VALID,0,VALID,89.6964,VALID,0,VALID,21.0281,VALID,96,VALID,1.52326,
2004-01-14, 02:29:00,VALID,916.365,VALID,0,VALID,89.8045,VALID,-0.0169808,VALID,21.0122,VALID,69,VALID,1.14566,
2004-01-14, 02:30:00,VALID,916.354,VALID,0,VALID,89.6469,VALID,0.0169808,VALID,20.9958,VALID,80,VALID,2.08903,
2004-01-14, 02:31:00,VALID,916.367,VALID,0,VALID,89.5044,VALID,0.0169808,VALID,21.0216,VALID,104,VALID,1.92691,
2004-01-14, 02:32:00,VALID,916.381,VALID,0,VALID,89.2959,VALID,0,VALID,21.0337,VALID,125,VALID,1.62705,
2004-01-14, 02:33:00,VALID,916.391,VALID,0,VALID,89.4676,VALID,0.0169808,VALID,21.0534,VALID,114,VALID,1.5347,
2004-01-14, 02:34:00,VALID,916.397,VALID,0,VALID,89.7117,VALID,0.0509425,VALID,21.034,VALID,116,VALID,1.24371,
2004-01-14, 02:35:00,VALID,916.392,VALID,0,VALID,89.9431,VALID,0,VALID,20.9987,VALID,111,VALID,1.49698,
2004-01-14, 02:36:00,VALID,916.39,VALID,0,VALID,90.228,VALID,0.0169808,VALID,20.9734,VALID,121,VALID,1.633,
2004-01-14, 02:37:00,VALID,916.371,VALID,0,VALID,90.5611,VALID,0,VALID,20.9212,VALID,111,VALID,1.26426,
2004-01-14, 02:38:00,VALID,916.341,VALID,0,VALID,90.7951,VALID,0,VALID,20.8792,VALID,89,VALID,1.46763,
2004-01-14, 02:39:00,VALID,916.337,VALID,0,VALID,90.4454,VALID,0,VALID,20.873,VALID,109,VALID,2.0387,
2004-01-14, 02:40:00,VALID,916.322,VALID,0,VALID,90.2521,VALID,0,VALID,20.9145,VALID,120,VALID,1.85249,
2004-01-14, 02:41:00,VALID,916.326,VALID,0,VALID,90.2407,VALID,0.0169808,VALID,20.9371,VALID,94,VALID,1.71813,
2004-01-14, 02:42:00,VALID,916.311,VALID,0,VALID,90.0601,VALID,0,VALID,20.954,VALID,89,VALID,1.43192,
2004-01-14, 02:43:00,VALID,916.305,VALID,0,VALID,89.9177,VALID,0,VALID,20.9767,VALID,122,VALID,2.13642,
2004-01-14, 02:44:00,VALID,916.297,VALID,0,VALID,90.0004,VALID,0.0679233,VALID,20.9952,VALID,97,VALID,1.46693,
2004-01-14, 02:45:00,VALID,916.298,VALID,0,VALID,89.938,VALID,0,VALID,20.9891,VALID,113,VALID,2.17515,
2004-01-14, 02:46:00,VALID,916.289,VALID,0,VALID,90.1262,VALID,0,VALID,20.9761,VALID,110,VALID,1.79236,
2004-01-14, 02:47:00,VALID,916.261,VALID,0,VALID,90.2381,VALID,0,VALID,20.9632,VALID,109,VALID,1.93398,
2004-01-14, 02:48:00,VALID,916.251,VALID,0,VALID,90.5166,VALID,0.0169808,VALID,20.9277,VALID,92,VALID,1.36235,
2004-01-14, 02:49:00,VALID,916.236,VALID,0,VALID,90.7773,VALID,0,VALID,20.879,VALID,105,VALID,1.78032,
2004-01-14, 02:50:00,VALID,916.212,VALID,0,VALID,91.01,VALID,0,VALID,20.837,VALID,111,VALID,1.4117,
2004-01-14, 02:51:00,VALID,916.196,VALID,0,VALID,91.2796,VALID,0.0169808,VALID,20.8049,VALID,116,VALID,1.91788,
2004-01-14, 02:52:00,VALID,916.202,VALID,0,VALID,91.586,VALID,0,VALID,20.7794,VALID,111,VALID,2.01181,
2004-01-14, 02:53:00,VALID,916.166,VALID,0,VALID,91.9294,VALID,-0.0169808,VALID,20.718,VALID,117,VALID,1.73342,
2004-01-14, 02:54:00,VALID,916.175,VALID,0,VALID,92.1379,VALID,0.0169808,VALID,20.6757,VALID,125,VALID,1.57448,
2004-01-14, 02:55:00,VALID,916.191,VALID,0,VALID,92.1417,VALID,0,VALID,20.6305,VALID,110,VALID,2.01973,
2004-01-14, 02:56:00,VALID,916.204,VALID,0,VALID,92.1316,VALID,0,VALID,20.6273,VALID,129,VALID,1.42188,
2004-01-14, 02:57:00,VALID,916.222,VALID,0,VALID,92.2498,VALID,-0.0339617,VALID,20.6119,VALID,99,VALID,1.47266,
2004-01-14, 02:58:00,VALID,916.225,VALID,0,VALID,92.513,VALID,-0.0849042,VALID,20.5672,VALID,82,VALID,1.03962,
2004-01-14, 02:59:00,VALID,916.217,VALID,0,VALID,92.7063,VALID,-0.0849042,VALID,20.5317,VALID,99,VALID,0.953488,
2004-01-14, 03:00:00,VALID,916.199,VALID,0,VALID,92.8767,VALID,-0.0509425,VALID,20.5099,VALID,106,VALID,0.904154,
2004-01-14, 03:01:00,VALID,916.187,VALID,0,VALID,92.9683,VALID,-0.101885,VALID,20.4703,VALID,130,VALID,1.46179,
2004-01-14, 03:02:00,VALID,916.165,VALID,0,VALID,92.7648,VALID,-0.101885,VALID,20.4776,VALID,109,VALID,1.38264,
2004-01-14, 03:03:00,VALID,916.161,VALID,0,VALID,92.686,VALID,-0.0849042,VALID,20.4838,VALID,104,VALID,1.40376,
2004-01-14, 03:04:00,VALID,916.142,VALID,0,VALID,92.7483,VALID,-0.101885,VALID,20.4711,VALID,91,VALID,1.0032,
2004-01-14, 03:05:00,VALID,916.134,VALID,0,VALID,92.4978,VALID,-0.0679233,VALID,20.4813,VALID,128,VALID,2.02995,
2004-01-14, 03:06:00,VALID,916.114,VALID,0,VALID,91.7857,VALID,-0.101885,VALID,20.526,VALID,140,VALID,1.72246,
2004-01-14, 03:07:00,VALID,916.102,VALID,0,VALID,91.3432,VALID,-0.101885,VALID,20.603,VALID,107,VALID,0.904433,
2004-01-14, 03:08:00,VALID,916.093,VALID,0,VALID,91.0291,VALID,-0.118866,VALID,20.6455,VALID,137,VALID,1.57358,
2004-01-14, 03:09:00,VALID,916.074,VALID,0,VALID,90.8142,VALID,-0.101885,VALID,20.6845,VALID,125,VALID,2.03034,
2004-01-14, 03:10:00,VALID,916.07,VALID,0,VALID,90.7938,VALID,-0.101885,VALID,20.7236,VALID,137,VALID,1.2157,
2004-01-14, 03:11:00,VALID,916.043,VALID,0,VALID,91.0927,VALID,-0.101885,VALID,20.7233,VALID,138,VALID,1.77049,
2004-01-14, 03:12:00,VALID,916.01,VALID,0,VALID,91.4284,VALID,-0.0679233,VALID,20.6838,VALID,144,VALID,1.68005,
2004-01-14, 03:13:00,VALID,915.977,VALID,0,VALID,91.6903,VALID,-0.0169808,VALID,20.6507,VALID,135,VALID,1.58891,
2004-01-14, 03:14:00,VALID,915.966,VALID,0,VALID,91.7641,VALID,-0.0169808,VALID,20.6117,VALID,124,VALID,2.20046,
2004-01-14, 03:15:00,VALID,915.931,VALID,0,VALID,91.7552,VALID,0,VALID,20.5729,VALID,126,VALID,2.07292,
2004-01-14, 03:16:00,VALID,915.933,VALID,0,VALID,91.6662,VALID,0,VALID,20.5796,VALID,121,VALID,1.81855,
2004-01-14, 03:17:00,VALID,915.915,VALID,0,VALID,91.7564,VALID,0,VALID,20.5535,VALID,111,VALID,1.95212,
2004-01-14, 03:18:00,VALID,915.904,VALID,0,VALID,91.8302,VALID,0.0339617,VALID,20.5312,VALID,117,VALID,2.10836,
2004-01-14, 03:19:00,VALID,915.92,VALID,0,VALID,91.9777,VALID,0,VALID,20.5185,VALID,97,VALID,1.65476,
2004-01-14, 03:20:00,VALID,915.921,VALID,0,VALID,92.1456,VALID,0.0169808,VALID,20.4792,VALID,118,VALID,1.36504,
2004-01-14, 03:21:00,VALID,915.932,VALID,0,VALID,92.4533,VALID,-0.0169808,VALID,20.4532,VALID,131,VALID,1.98056,
2004-01-14, 03:22:00,VALID,915.94,VALID,0,VALID,92.4991,VALID,-0.0169808,VALID,20.4572,VALID,108,VALID,1.4615,
2004-01-14, 03:23:00,VALID,915.943,VALID,0,VALID,92.6339,VALID,0,VALID,20.437,VALID,117,VALID,1.52852,
2004-01-14, 03:24:00,VALID,915.965,VALID,0,VALID,92.7915,VALID,0.0169808,VALID,20.4373,VALID,131,VALID,1.06676,
2004-01-14, 03:25:00,VALID,915.985,VALID,0,VALID,92.9225,VALID,0,VALID,20.4112,VALID,132,VALID,1.31613,
2004-01-14, 03:26:00,VALID,916,VALID,0,VALID,92.9619,VALID,0,VALID,20.3955,VALID,119,VALID,1.38281,
2004-01-14, 03:27:00,VALID,916.001,VALID,0,VALID,93.1845,VALID,-0.0169808,VALID,20.3541,VALID,116,VALID,1.23507,
2004-01-14, 03:28:00,VALID,915.996,VALID,0,VALID,93.4197,VALID,-0.0509425,VALID,20.2865,VALID,118,VALID,1.32943,
2004-01-14, 03:29:00,VALID,915.982,VALID,0,VALID,93.9182,VALID,-0.0849042,VALID,20.2254,VALID,132,VALID,1.5902,
2004-01-14, 03:30:00,VALID,915.976,VALID,0,VALID,94.3823,VALID,-0.0339617,VALID,20.1573,VALID,131,VALID,1.87326,
2004-01-14, 03:31:00,VALID,915.984,VALID,0,VALID,94.5641,VALID,-0.0339617,VALID,20.1285,VALID,117,VALID,1.52623,
2004-01-14, 03:32:00,VALID,915.99,VALID,0,VALID,94.6214,VALID,-0.0509425,VALID,20.1029,VALID,93,VALID,1.05682,
2004-01-14, 03:33:00,VALID,916.005,VALID,0,VALID,94.9189,VALID,-0.0509425,VALID,20.0475,VALID,120,VALID,1.62393,
2004-01-14, 03:34:00,VALID,916.01,VALID,0,VALID,95.4326,VALID,-0.0509425,VALID,20.009,VALID,123,VALID,1.85637,
2004-01-14, 03:35:00,VALID,916.021,VALID,0,VALID,95.6259,VALID,-0.0339617,VALID,19.976,VALID,126,VALID,1.63445,
2004-01-14, 03:36:00,VALID,916.033,VALID,0,VALID,95.706,VALID,-0.0679233,VALID,19.977,VALID,124,VALID,1.33947,