                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/02 00:00,  -30.1,  -21.1,  -20.7,  -24.5,  -32.8,  -36.4,  -35.8,  -36.3,  -33.3,  -35.8,  -43.2,  999.0,  -41.0,  -38.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 00:10,  -32.8,  -21.8,  -22.0,  -25.9,  -30.5,  -33.7,  -35.9,  -35.9,  -36.3,  -37.6,  -41.0,  -41.4,  -38.6,  -40.8,  -42.7,  -40.5,  -51.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 00:20,  -34.2,  -22.2,  -23.2,  -26.1,  -30.8,  -30.6,  -29.5,  -33.5,  -35.8,  999.0,  -40.3,  -41.0,  -41.9,  -40.5,  -41.3,  -38.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  -45.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 00:30,  -35.2,  -23.0,  -23.0,  -31.9,  -32.7,  -33.2,  -31.3,  999.0,  -34.9,  -35.9,  -37.0,  999.0,  -40.1,  -40.2,  -43.0,  -36.6,  -42.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -47.2,  999.0,  -45.5,  999.0,  999.0,  999.0,  -44.9,  -42.2,  -41.5,  -41.4,  -36.4,  -36.1,  -34.2,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 00:40,  -35.2,  -23.0,  -22.6,  -31.4,  -35.1,  -32.5,  -32.5,  -36.4,  -35.0,  -37.1,  -40.0,  -38.4,  -42.3,  -41.8,  -41.3,  -37.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.9,  -45.8,  -44.9,  999.0,  -43.9,  -43.6,  -41.8,  -41.7,  -40.6,  -35.2,  -33.0,  -38.7,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 00:50,  -35.7,  -21.7,  -22.8,  -30.7,  -34.3,  -35.3,  -35.0,  -35.3,  -35.3,  -36.4,  -38.5,  999.0,  999.0,  -41.8,  -37.2,  -39.2,  -47.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.5,  -38.6,  -37.5,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 01:00,  -36.9,  -19.5,  -20.3,  -25.7,  -35.7,  -36.6,  -36.1,  -35.8,  -36.3,  -35.9,  -37.6,  -42.3,  -42.6,  -41.3,  -40.4,  -42.2,  -43.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -44.1,  999.0,  -46.3,  999.0,  -45.4,  -46.3,  -46.8,  -49.0,  -44.3,  -44.3,  -42.9,  -38.4,  -36.4,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 01:10,  -32.8,  -19.9,  -23.7,  -25.1,  -37.4,  -37.3,  -37.4,  -37.0,  -38.3,  -35.8,  -36.3,  -40.0,  999.0,  -43.4,  -39.8,  -40.3,  -41.5,  -45.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -46.5,  999.0,  -45.7,  -44.3,  -42.2,  -42.7,  -41.3,  -38.4,  -38.3,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0
2000/04/02 01:20,  -33.9,  -19.9,  -22.4,  -34.4,  -34.4,  -35.1,  -34.3,  -34.3,  -37.9,  -36.7,  -38.1,  999.0,  999.0,  -41.7,  -35.2,  -36.5,  -41.0,  -47.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.6,  999.0,  999.0,  -44.5,  -45.4,  -43.3,  -41.4,  -43.4,  -45.3,  -44.8,  -38.7,  -38.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 01:30,  -31.2,  999.0,  -22.4,  -29.0,  -30.8,  -31.8,  -37.2,  -37.0,  -35.0,  -39.7,  999.0,  -43.1,  999.0,  999.0,  -42.7,  -41.9,  -42.7,  999.0,  -48.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  -43.7,  999.0,  -46.0,  -44.0,  -44.8,  999.0,  -45.6,  -46.6,  -45.3,  999.0,  -43.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 01:40,  -32.7,  -21.3,  -23.0,  -25.3,  -30.4,  -34.0,  -32.7,  -29.0,  -34.4,  -40.0,  -39.9,  -49.1,  999.0,  -45.6,  -38.8,  -41.6,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -46.6,  -41.6,  -41.5,  -45.0,  -44.0,  -46.2,  999.0,  999.0,  -45.4,  -43.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 01:50,  -37.6,  -23.9,  -25.9,  -21.3,  -27.8,  -37.9,  -35.5,  -29.0,  -38.2,  -43.3,  -39.8,  -38.4,  999.0,  999.0,  -41.5,  -39.2,  -41.5,  999.0,  -48.9,  -44.7,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.8,  999.0,  -43.9,  -42.1,  -42.6,  -43.6,  -47.4,  999.0,  -44.9,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:00,  -37.3,  -22.6,  -24.7,  -26.5,  -30.0,  -39.2,  -37.9,  -35.7,  -37.4,  -40.3,  -39.6,  -44.0,  -40.6,  -42.9,  -41.7,  -41.0,  -42.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  -46.1,  -44.1,  -46.1,  -45.0,  -43.5,  -40.9,  -40.8,  -40.3,  -44.7,  999.0,  999.0,  999.0,  -45.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:10,  -37.0,  -21.9,  -23.9,  -28.8,  -36.7,  -37.9,  -36.6,  -38.1,  -41.4,  -40.1,  -41.8,  999.0,  -47.4,  -40.3,  -44.0,  -43.1,  -42.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.3,  -45.4,  -44.0,  -45.3,  -43.0,  -43.7,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:20,  -34.3,  -17.5,  -21.6,  -24.4,  -32.3,  -34.3,  -36.4,  -42.2,  -43.3,  -38.9,  -34.7,  -35.4,  999.0,  -48.0,  -42.5,  -43.8,  -41.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.4,  -45.4,  -46.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -46.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:30,  -33.2,  -16.7,  -24.1,  -28.9,  -33.2,  -35.4,  -38.7,  -36.9,  -37.9,  -41.0,  -41.1,  999.0,  -43.8,  -44.2,  -40.8,  -40.3,  -41.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -41.3,  -42.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:40,  -29.1,  -14.0,  -18.5,  -31.3,  -32.3,  -33.6,  -39.3,  -37.9,  -38.6,  -41.1,  -37.7,  999.0,  -42.3,  -44.6,  -42.6,  -41.3,  -43.1,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.7,  -46.6,  -47.2,  -44.4,  -46.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:50,  -32.7,  999.0,  -20.0,  -27.7,  -27.8,  -33.7,  -39.4,  -42.9,  -43.0,  -42.6,  -40.7,  -43.2,  -40.4,  -45.7,  -44.6,  -44.3,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -44.8,  -43.9,  999.0,  -47.8,  999.0,  -47.8,  999.0,  -44.9,  -45.2,  999.0,  999.0,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:00,  -35.8,  -21.0,  999.0,  -27.8,  -29.4,  -34.1,  -41.5,  999.0,  -39.4,  -38.6,  -38.1,  -32.5,  -44.0,  -44.8,  -43.6,  -42.6,  -45.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:10,  -34.6,  -20.7,  999.0,  -27.7,  -27.3,  -31.7,  999.0,  -42.6,  -42.7,  -40.5,  -38.4,  -43.9,  -42.7,  -43.4,  -43.5,  -47.9,  999.0,  -46.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  -44.8,  -45.3,  -46.7,  -46.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.4,  -44.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:20,  -35.1,  -19.7,  -26.2,  -26.5,  -24.6,  -29.5,  -33.6,  999.0,  999.0,  -39.9,  -39.9,  -41.5,  -40.5,  -42.2,  -42.9,  -46.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -44.6,  -43.7,  -44.0,  -48.0,  999.0,  999.0,  -46.7,  -46.8,  -43.6,  999.0,  -47.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:30,  -33.8,  -18.0,  -25.5,  -27.4,  -24.9,  -26.9,  -37.5,  -41.3,  -37.2,  -43.3,  -39.9,  -43.9,  -43.5,  -43.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -44.3,  -42.4,  -43.6,  -46.0,  -42.8,  -41.4,  -41.8,  -42.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:40,  -30.9,  -18.1,  -24.7,  -27.0,  -25.1,  -26.8,  -31.4,  -31.9,  -38.6,  -43.0,  -37.5,  999.0,  -45.7,  -42.6,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.9,  -44.5,  -43.8,  -44.1,  -43.5,  -47.9,  -47.4,  -45.4,  999.0,  -43.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:50,  -33.1,  -17.5,  -20.5,  -25.6,  -23.2,  -25.7,  -29.6,  999.0,  -38.6,  -38.8,  -41.1,  -42.5,  -47.3,  -45.4,  -42.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -44.1,  -42.7,  -42.8,  -43.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 04:00,  -32.0,  -23.2,  -23.3,  -25.3,  -24.5,  -25.1,  -25.4,  -38.5,  999.0,  -44.3,  -44.1,  -41.8,  -40.9,  -46.7,  -43.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -42.2,  -44.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 04:10,  -32.7,  -22.0,  -22.7,  -22.0,  -25.0,  -25.5,  -29.4,  -37.7,  -41.1,  -45.3,  -43.1,  -42.3,  -42.4,  999.0,  -43.4,  999.0,  -44.7,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 04:20,  -33.2,  -19.2,  -29.1,  -27.5,  -27.5,  -28.3,  -28.8,  -41.5,  -39.2,  -43.2,  -39.1,  -41.9,  -42.6,  -45.4,  -46.3,  -42.8,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -45.4,  -44.4,  -44.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 04:30,  -34.8,  -22.7,  -21.2,  -28.5,  -29.0,  -30.3,  -32.4,  -37.3,  -41.5,  -45.0,  -43.1,  -46.1,  999.0,  -48.4,  -35.6,  999.0,  999.0,  -44.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
2000/04/02 04:40,  -34.7,  -20.4,  -20.1,  -28.0,  -32.2,  -31.2,  -32.4,  -38.9,  999.0,  -40.7,  -39.8,  -50.5,  -42.4,  -39.8,  -43.0,  -47.3,  -47.1,  999.0,  -43.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -44.9,  -45.9,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 04:50,  999.0,  -17.9,  -24.7,  -28.1,  -30.1,  -29.2,  -31.0,  -34.2,  -40.7,  -46.0,  -39.1,  -44.3,  -40.7,  -45.1,  -44.7,  999.0,  -47.2,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.9,  999.0,  -44.9,  -43.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 05:00,  999.0,  -18.8,  -19.2,  -25.6,  -31.3,  -28.8,  -26.1,  -37.9,  -38.0,  999.0,  -40.7,  999.0,  -40.0,  -38.0,  -42.3,  -47.5,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.9,  -43.7,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 05:10,   -5.5,  -11.8,  -15.5,  -14.5,  -13.6,  -33.9,  -33.7,  -33.2,  -37.0,  -41.0,  999.0,  -38.3,  -40.5,  -43.0,  -37.3,  -38.8,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -41.0,  -44.6,  999.0,  999.0,  -44.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 05:20,   -5.9,   -6.4,  -15.1,  -22.7,  -25.5,  -31.2,  -34.9,  -37.4,  -33.0,  -36.8,  -36.3,  -35.1,  999.0,  -40.5,  -38.5,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -44.6,  999.0,  999.0,  -46.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 05:30,  999.0,  -19.2,  -21.0,  -20.7,  -22.1,  -30.8,  -33.2,  -35.6,  -37.2,  -40.8,  -37.6,  -38.0,  -40.6,  -41.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -42.3,  999.0,  999.0,  -49.4,  -48.5,  -42.8,  999.0,  999.0,  -49.6,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 05:40,  -36.0,  -18.7,  -17.1,  -19.0,  -31.3,  -33.0,  -34.3,  -35.9,  -39.6,  -42.0,  -38.6,  -43.2,  -45.1,  -40.3,  -40.5,  -40.1,  -41.6,  -47.8,  -44.2,  -47.4,  999.0,  999.0,  -44.6,  -41.4,  -45.8,  999.0,  999.0,  999.0,  -44.9,  -44.5,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -47.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.7,  999.0,  999.0,  -47.5,  999.0,  -47.7,  999.0,  999.0
2000/04/02 05:50,  -30.2,  -21.7,  999.0,  -22.2,  -18.3,  -29.0,  -29.9,  -34.7,  -38.2,  -40.4,  -40.4,  -41.9,  -41.6,  -41.7,  -43.0,  -37.1,  -39.0,  -45.9,  -45.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -45.1,  -46.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 06:00,  999.0,  -28.2,  -23.6,  -22.9,  -24.3,  -29.7,  -33.5,  -34.7,  -35.1,  -33.8,  -33.9,  -36.5,  -42.4,  -44.1,  -43.1,  -39.3,  -41.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 06:10,  -38.0,  -24.6,  -22.9,  -24.5,  -24.3,  -31.8,  -32.0,  -28.0,  -27.0,  -27.6,  -28.0,  -29.0,  -32.4,  -38.9,  -42.4,  -42.1,  -40.9,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 06:20,  -26.9,  -21.5,  -13.6,  -25.3,  -26.8,  -32.1,  -26.9,  -22.4,  -24.3,  -27.8,  -29.7,  -28.7,  -32.0,  -36.7,  -37.2,  -39.0,  -40.4,  -43.5,  999.0,  999.0,  999.0,  999.0,  -43.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 06:30,  -44.0,  -23.7,  -15.3,  999.0,  -25.5,  -31.0,  -20.4,  -24.3,  -30.4,  -31.2,  -30.4,  -30.9,  -32.0,  -35.4,  -34.7,  -36.0,  -38.5,  -42.4,  -45.0,  999.0,  999.0,  999.0,  -44.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.8,  999.0,  -44.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 06:40,  -36.2,  -22.0,  -17.9,  999.0,  -19.7,  -26.5,  -25.4,  -26.6,  -30.9,  -32.4,  -31.1,  -32.6,  -33.5,  -33.5,  -33.3,  -34.7,  -37.3,  -40.2,  -39.9,  -44.1,  999.0,  999.0,  -47.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7
2000/04/02 06:50,  -31.9,  -15.5,  -14.5,  999.0,  -22.3,  -27.8,  -25.1,  -30.0,  -29.9,  -30.6,  -32.7,  -33.8,  -33.3,  -33.0,  -31.8,  -32.4,  -36.5,  -38.5,  -40.5,  999.0,  999.0,  -46.3,  -47.6,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 07:00,  -30.9,  -21.2,  -29.0,  -27.8,  999.0,  -29.7,  -26.8,  -29.8,  -29.9,  -30.7,  -35.2,  -35.5,  -33.0,  -31.9,  -31.4,  -31.7,  -35.0,  -38.4,  -40.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -50.6,  -46.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2
2000/04/02 07:10,  -38.0,  -23.1,  -25.3,  -32.1,  -34.7,  -30.5,  -27.3,  -29.7,  -29.5,  -31.3,  -35.2,  -32.8,  -32.6,  -32.2,  -30.9,  -32.8,  -35.2,  -40.2,  -42.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 07:20,  -37.6,  -25.6,  -28.5,  -31.0,  -30.4,  -27.2,  -28.1,  -31.3,  -29.6,  -30.9,  -35.1,  -36.6,  -34.5,  -32.0,  -31.1,  -31.7,  -34.1,  -38.9,  -43.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2000/04/02 07:30,  -41.5,  -27.7,  -28.7,  -26.5,  -29.1,  -28.9,  -32.3,  -31.6,  -29.1,  -28.9,  -33.7,  -36.4,  -35.1,  -32.5,  -31.1,  -33.2,  -35.8,  -41.1,  -44.7,  -45.9,  -46.4,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 07:40,  -34.7,  -23.5,  -26.6,  -28.5,  -29.2,  -31.0,  -30.5,  -31.7,  -31.6,  -33.3,  -35.0,  -35.9,  -35.7,  -33.5,  -33.4,  -35.0,  -36.4,  999.0,  -43.5,  -42.9,  999.0,  999.0,  -46.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 07:50,  -35.1,  -22.8,  -32.9,  -31.3,  -33.2,  -32.5,  -31.6,  -30.6,  -33.8,  -33.9,  -33.8,  -34.3,  -35.1,  -34.1,  -34.6,  -36.3,  -39.8,  999.0,  -44.4,  -43.8,  -49.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0