2005/02/07, +9, 136.10,  34.85, 385
00:00:02,  979.4,    0.6,   74.0,    1.06,   -0.82,    0.0, -999.0
00:00:07,  979.4,    0.6,   74.1,    1.09,   -0.85,    0.0, -999.0
00:00:12,  979.4,    0.6,   74.6,    1.03,   -0.89,    0.0, -999.0
00:00:17,  979.4,    0.6,   74.5,    0.95,   -0.74,    0.0, -999.0
00:00:22,  979.4,    0.6,   74.6,    0.86,   -0.52,    0.0, -999.0
00:00:27,  979.4,    0.6,   74.9,    0.91,   -0.42,    0.0, -999.0
00:00:32,  979.4,    0.6,   75.2,    0.83,   -0.44,    0.0, -999.0
00:00:37,  979.4,    0.6,   75.5,    0.78,   -0.45,    0.0, -999.0
00:00:42,  979.4,    0.6,   75.6,    0.84,   -0.36,    0.0, -999.0
00:00:47,  979.4,    0.6,   75.8,    0.89,   -0.31,    0.0, -999.0
00:00:52,  979.4,    0.6,   75.5,    1.06,   -0.39,    0.0, -999.0
00:00:57,  979.4,    0.6,   75.3,    1.15,   -0.31,    0.0, -999.0
00:01:02,  979.4,    0.6,   75.6,    1.63,   -0.47,    0.0, -999.0
00:01:07,  979.4,    0.6,   75.7,    1.41,   -0.57,    0.0, -999.0
00:01:12,  979.4,    0.6,   75.8,    1.34,   -0.63,    0.0, -999.0
00:01:17,  979.4,    0.6,   75.6,    1.27,   -0.62,    0.0, -999.0
00:01:22,  979.4,    0.6,   75.9,    1.33,   -0.36,    0.0, -999.0
00:01:27,  979.4,    0.6,   76.0,    1.30,   -0.40,    0.0, -999.0
00:01:32,  979.4,    0.6,   76.3,    1.28,   -0.65,    0.0, -999.0
00:01:37,  979.4,    0.6,   76.6,    1.32,   -0.59,    0.0, -999.0
00:01:42,  979.4,    0.6,   76.7,    1.29,   -0.60,    0.0, -999.0
00:01:47,  979.4,    0.6,   76.6,    1.52,   -0.64,    0.0, -999.0
00:01:52,  979.4,    0.6,   76.0,    1.33,   -0.87,    0.0, -999.0
00:01:57,  979.4,    0.6,   75.4,    1.29,   -0.57,    0.0, -999.0
00:02:02,  979.4,    0.5,   75.0,    1.39,   -0.48,    0.0, -999.0
00:02:07,  979.3,    0.5,   75.0,    1.12,   -0.24,    0.0, -999.0
00:02:12,  979.4,    0.5,   75.4,    1.03,   -0.28,    0.0, -999.0
00:02:17,  979.4,    0.5,   76.2,    1.21,   -0.30,    0.0, -999.0
00:02:22,  979.4,    0.5,   76.8,    1.14,   -0.39,    0.0, -999.0
00:02:27,  979.4,    0.5,   77.2,    1.33,   -0.28,    0.0, -999.0
00:02:32,  979.4,    0.5,   77.4,    1.38,   -0.37,    0.0, -999.0
00:02:37,  979.4,    0.5,   77.6,    1.34,   -0.54,    0.0, -999.0
00:02:42,  979.4,    0.5,   77.8,    1.46,   -0.45,    0.0, -999.0
00:02:47,  979.4,    0.5,   77.7,    1.46,   -0.45,    0.0, -999.0
00:02:52,  979.4,    0.5,   77.7,    1.31,   -0.53,    0.0, -999.0
00:02:57,  979.4,    0.5,   77.4,    1.27,   -0.65,    0.0, -999.0
00:03:02,  979.4,    0.5,   77.5,    1.77,   -0.64,    0.0, -999.0
00:03:07,  979.4,    0.5,   77.2,    1.36,   -0.82,    0.0, -999.0
00:03:12,  979.4,    0.5,   76.7,    1.37,   -1.03,    0.0, -999.0
00:03:17,  979.4,    0.5,   76.5,    1.25,   -0.94,    0.0, -999.0
00:03:22,  979.4,    0.5,   76.1,    1.34,   -0.87,    0.0, -999.0
00:03:27,  979.4,    0.5,   75.4,    1.32,   -0.76,    0.0, -999.0
00:03:32,  979.4,    0.4,   74.8,    1.22,   -0.15,    0.0, -999.0
00:03:37,  979.4,    0.4,   74.6,    0.84,   -0.41,    0.0, -999.0
00:03:42,  979.4,    0.4,   74.5,    0.83,   -0.65,    0.0, -999.0
00:03:47,  979.4,    0.4,   74.1,    0.84,   -0.66,    0.0, -999.0
00:03:52,  979.4,    0.5,   73.8,    1.00,   -0.73,    0.0, -999.0
00:03:57,  979.4,    0.5,   74.3,    1.34,   -0.77,    0.0, -999.0
00:04:02,  979.4,    0.5,   73.7,    1.53,   -0.56,    0.0, -999.0
00:04:07,  979.4,    0.5,   73.3,    1.74,   -0.63,    0.0, -999.0
00:04:12,  979.4,    0.5,   73.4,    2.09,   -0.68,    0.0, -999.0
00:04:17,  979.4,    0.5,   73.7,    2.27,   -0.28,    0.0, -999.0
00:04:22,  979.4,    0.5,   73.7,    2.15,   -0.08,    0.0, -999.0
00:04:27,  979.4,    0.5,   73.6,    1.92,   -0.17,    0.0, -999.0
00:04:32,  979.4,    0.5,   73.8,    1.97,   -0.24,    0.0, -999.0
00:04:37,  979.4,    0.5,   73.9,    1.92,   -0.17,    0.0, -999.0
00:04:42,  979.4,    0.5,   74.3,    1.75,   -0.03,    0.0, -999.0
00:04:47,  979.4,    0.5,   74.8,    1.59,   -0.08,    0.0, -999.0
00:04:52,  979.4,    0.5,   74.9,    1.60,   -0.08,    0.0, -999.0
00:04:57,  979.4,    0.5,   75.0,    1.64,   -0.20,    0.0, -999.0
00:05:02,  979.4,    0.5,   74.7,    1.48,   -0.40,    0.0, -999.0
00:05:07,  979.4,    0.5,   74.2,    1.42,   -0.49,    0.0, -999.0
00:05:12,  979.4,    0.5,   74.2,    1.16,   -0.52,    0.0, -999.0
00:05:17,  979.4,    0.5,   74.1,    1.22,   -0.57,    0.0, -999.0
00:05:22,  979.4,    0.5,   74.0,    1.30,   -0.72,    0.0, -999.0
00:05:27,  979.4,    0.5,   74.2,    1.19,   -0.63,    0.0, -999.0
00:05:32,  979.4,    0.5,   73.7,    1.19,   -0.58,    0.0, -999.0
00:05:37,  979.4,    0.5,   73.7,    1.19,   -0.30,    0.0, -999.0
00:05:42,  979.4,    0.5,   73.5,    1.30,   -0.40,    0.0, -999.0
00:05:47,  979.4,    0.5,   73.7,    1.16,   -0.85,    0.0, -999.0
00:05:52,  979.4,    0.5,   73.7,    1.17,   -0.88,    0.0, -999.0
00:05:57,  979.4,    0.5,   73.6,    1.14,   -0.71,    0.0, -999.0
00:06:02,  979.4,    0.5,   74.2,    1.06,   -0.56,    0.0, -999.0
00:06:07,  979.4,    0.5,   74.4,    1.22,   -0.73,    0.0, -999.0
00:06:12,  979.4,    0.5,   74.3,    1.29,   -0.84,    0.0, -999.0
00:06:17,  979.4,    0.5,   73.9,    1.25,   -0.84,    0.0, -999.0
00:06:22,  979.4,    0.5,   73.9,    1.32,   -0.64,    0.0, -999.0
00:06:27,  979.4,    0.5,   74.0,    1.32,   -0.67,    0.0, -999.0
00:06:32,  979.4,    0.5,   74.0,    1.16,   -0.64,    0.0, -999.0
00:06:37,  979.4,    0.5,   74.0,    1.38,   -0.68,    0.0, -999.0
00:06:42,  979.4,    0.5,   74.2,    1.45,   -0.58,    0.0, -999.0
00:06:47,  979.4,    0.5,   74.2,    1.77,   -0.38,    0.0, -999.0
00:06:52,  979.4,    0.5,   74.7,    2.15,   -0.26,    0.0, -999.0
00:06:57,  979.4,    0.5,   74.6,    2.12,   -0.26,    0.0, -999.0
00:07:02,  979.4,    0.5,   74.8,    2.06,   -0.25,    0.0, -999.0
00:07:07,  979.4,    0.5,   74.8,    1.81,   -0.22,    0.0, -999.0
00:07:12,  979.4,    0.5,   74.9,    1.80,   -0.22,    0.0, -999.0
00:07:17,  979.4,    0.5,   74.7,    1.78,   -0.38,    0.0, -999.0
00:07:22,  979.4,    0.5,   74.7,    1.98,   -0.35,    0.0, -999.0
00:07:27,  979.4,    0.5,   74.7,    1.86,   -0.57,    0.0, -999.0
00:07:32,  979.4,    0.5,   74.7,    1.57,   -0.60,    0.0, -999.0
00:07:37,  979.4,    0.5,   74.6,    1.67,   -0.36,    0.0, -999.0
00:07:42,  979.4,    0.5,   74.4,    1.59,   -0.40,    0.0, -999.0
00:07:47,  979.4,    0.5,   74.4,    1.48,   -0.60,    0.0, -999.0
00:07:52,  979.4,    0.5,   74.1,    1.42,   -0.69,    0.0, -999.0
00:07:57,  979.4,    0.5,   74.2,    1.46,   -0.48,    0.0, -999.0
00:08:02,  979.4,    0.5,   73.7,    1.20,   -0.46,    0.0, -999.0
00:08:07,  979.4,    0.5,   73.8,    1.84,   -0.23,    0.0, -999.0
00:08:12,  979.4,    0.5,   73.6,    2.15,   -0.08,    0.0, -999.0
00:08:17,  979.4,    0.5,   73.0,    1.75,   -0.71,    0.0, -999.0
00:08:22,  979.4,    0.5,   73.1,    1.50,   -0.73,    0.0, -999.0
00:08:27,  979.4,    0.5,   73.4,    1.49,   -0.86,    0.0, -999.0
00:08:32,  979.4,    0.5,   73.2,    1.60,   -0.89,    0.0, -999.0
00:08:37,  979.4,    0.5,   73.5,    1.64,   -0.84,    0.0, -999.0
00:08:42,  979.4,    0.5,   73.4,    1.48,   -1.00,    0.0, -999.0
00:08:47,  979.4,    0.6,   73.7,    1.75,   -0.97,    0.0, -999.0
00:08:52,  979.4,    0.5,   73.7,    1.77,   -0.86,    0.0, -999.0
00:08:57,  979.4,    0.5,   73.7,    1.90,   -0.73,    0.0, -999.0
00:09:02,  979.4,    0.6,   73.6,    1.79,   -0.76,    0.0, -999.0
00:09:07,  979.4,    0.5,   73.3,    1.47,   -0.88,    0.0, -999.0
00:09:12,  979.4,    0.5,   73.3,    1.51,   -0.84,    0.0, -999.0
00:09:17,  979.4,    0.5,   73.3,    1.99,   -0.89,    0.0, -999.0
00:09:22,  979.4,    0.5,   73.3,    1.54,   -0.85,    0.0, -999.0
00:09:27,  979.4,    0.5,   73.5,    1.40,   -0.68,    0.0, -999.0
00:09:32,  979.4,    0.5,   73.6,    1.45,   -0.61,    0.0, -999.0
00:09:37,  979.4,    0.6,   73.5,    1.76,   -0.64,    0.0, -999.0
00:09:42,  979.4,    0.6,   73.2,    1.75,   -0.71,    0.0, -999.0
00:09:47,  979.4,    0.6,   73.4,    1.79,   -0.87,    0.0, -999.0
00:09:52,  979.4,    0.6,   73.5,    1.84,   -0.86,    0.0, -999.0
00:09:57,  979.4,    0.6,   73.2,    1.89,   -0.76,    0.0, -999.0
00:10:02,  979.4,    0.6,   73.3,    1.96,   -0.75,    0.0, -999.0
00:10:07,  979.4,    0.6,   73.2,    1.83,   -0.67,    0.0, -999.0
00:10:12,  979.4,    0.6,   73.6,    1.74,   -0.74,    0.0, -999.0
00:10:17,  979.4,    0.6,   73.7,    1.63,   -0.72,    0.0, -999.0
00:10:22,  979.4,    0.6,   73.8,    1.82,   -0.52,    0.0, -999.0
00:10:27,  979.4,    0.6,   74.2,    1.49,   -0.73,    0.0, -999.0
00:10:32,  979.4,    0.6,   74.1,    1.64,   -0.53,    0.0, -999.0
00:10:37,  979.4,    0.6,   74.1,    1.55,   -0.59,    0.0, -999.0
00:10:42,  979.4,    0.6,   74.4,    1.40,   -0.62,    0.0, -999.0
00:10:47,  979.4,    0.6,   74.1,    1.69,   -0.52,    0.0, -999.0
00:10:52,  979.4,    0.6,   73.9,    1.80,   -0.48,    0.0, -999.0
00:10:57,  979.4,    0.6,   73.8,    1.70,   -0.59,    0.0, -999.0
00:11:02,  979.4,    0.6,   73.9,    1.92,   -0.37,    0.0, -999.0
00:11:07,  979.4,    0.6,   74.1,    1.80,   -0.58,    0.0, -999.0
00:11:12,  979.4,    0.6,   73.6,    1.87,   -0.79,    0.0, -999.0
00:11:17,  979.4,    0.6,   73.3,    2.03,   -0.86,    0.0, -999.0
00:11:22,  979.4,    0.6,   73.5,    2.07,   -0.52,    0.0, -999.0
00:11:27,  979.4,    0.6,   73.2,    2.07,   -0.67,    0.0, -999.0
00:11:32,  979.4,    0.6,   73.6,    2.09,   -0.68,    0.0, -999.0
00:11:37,  979.4,    0.6,   73.6,    2.09,   -0.48,    0.0, -999.0
00:11:42,  979.4,    0.6,   73.8,    1.98,   -0.57,    0.0, -999.0
00:11:47,  979.4,    0.6,   73.8,    2.18,   -0.46,    0.0, -999.0
00:11:52,  979.4,    0.6,   73.6,    2.40,   -0.47,    0.0, -999.0
00:11:57,  979.4,    0.6,   73.5,    2.24,   -0.39,    0.0, -999.0
00:12:02,  979.4,    0.6,   73.3,    1.99,   -0.28,    0.0, -999.0
00:12:07,  979.4,    0.6,   73.5,    1.94,   -0.52,    0.0, -999.0
00:12:12,  979.4,    0.6,   73.2,    1.76,   -0.71,    0.0, -999.0
00:12:17,  979.4,    0.6,   72.9,    1.53,   -0.35,    0.0, -999.0
00:12:22,  979.4,    0.6,   72.6,    1.91,   -0.44,    0.0, -999.0
00:12:27,  979.4,    0.6,   72.5,    2.05,   -0.59,    0.0, -999.0
00:12:32,  979.4,    0.6,   72.4,    2.23,   -0.39,    0.0, -999.0
00:12:37,  979.4,    0.6,   72.3,    2.30,   -0.49,    0.0, -999.0
00:12:42,  979.4,    0.6,   72.6,    2.11,   -0.41,    0.0, -999.0
00:12:47,  979.4,    0.6,   72.4,    1.90,   -0.51,    0.0, -999.0
00:12:52,  979.4,    0.6,   72.6,    1.98,   -0.31,    0.0, -999.0
00:12:57,  979.4,    0.6,   72.7,    2.15,   -0.42,    0.0, -999.0
00:13:02,  979.4,    0.6,   73.0,    2.19,   -0.51,    0.0, -999.0
00:13:07,  979.4,    0.6,   73.1,    2.09,   -0.48,    0.0, -999.0
00:13:12,  979.4,    0.6,   72.8,    2.20,   -0.71,    0.0, -999.0
00:13:17,  979.4,    0.6,   72.9,    2.23,   -0.52,    0.0, -999.0
00:13:22,  979.4,    0.6,   72.9,    2.24,   -0.60,    0.0, -999.0
00:13:27,  979.4,    0.6,   73.0,    2.44,   -0.56,    0.0, -999.0
00:13:32,  979.4,    0.6,   72.9,    2.44,   -0.48,    0.0, -999.0
00:13:37,  979.4,    0.6,   73.4,    2.05,   -0.75,    0.0, -999.0
00:13:42,  979.4,    0.6,   73.1,    1.68,   -0.75,    0.0, -999.0
00:13:47,  979.4,    0.6,   73.2,    1.35,   -0.69,    0.0, -999.0
00:13:52,  979.4,    0.6,   72.9,    1.30,   -0.98,    0.0, -999.0
00:13:57,  979.4,    0.6,   73.2,    1.35,   -0.88,    0.0, -999.0
00:14:02,  979.4,    0.6,   73.4,    1.43,   -0.41,    0.0, -999.0
00:14:07,  979.4,    0.6,   73.6,    1.51,   -0.27,    0.0, -999.0
00:14:12,  979.4,    0.6,   73.5,    1.48,   -0.31,    0.0, -999.0
00:14:17,  979.4,    0.6,   73.5,    1.21,   -0.56,    0.0, -999.0
00:14:22,  979.4,    0.6,   73.8,    1.21,   -0.57,    0.0, -999.0
00:14:27,  979.4,    0.6,   73.5,    1.22,   -0.57,    0.0, -999.0
00:14:32,  979.4,    0.6,   73.1,    1.30,   -0.66,    0.0, -999.0
00:14:37,  979.4,    0.6,   72.9,    1.74,   -0.81,    0.0, -999.0
00:14:42,  979.4,    0.6,   72.9,    1.79,   -0.76,    0.0, -999.0
00:14:47,  979.4,    0.6,   72.8,    1.86,   -0.83,    0.0, -999.0
00:14:52,  979.4,    0.6,   72.4,    1.59,   -0.61,    0.0, -999.0
00:14:57,  979.4,    0.6,   72.8,    1.53,   -0.53,    0.0, -999.0
00:15:02,  979.4,    0.6,   72.3,    1.71,   -0.98,    0.0, -999.0
00:15:07,  979.3,    0.6,   72.4,    1.83,   -1.01,    0.0, -999.0
00:15:12,  979.3,    0.6,   72.3,    1.89,   -0.80,    0.0, -999.0
00:15:17,  979.3,    0.6,   72.4,    1.66,   -0.51,    0.0, -999.0
00:15:22,  979.4,    0.6,   72.2,    1.33,   -0.49,    0.0, -999.0
00:15:27,  979.3,    0.6,   72.6,    1.15,   -0.59,    0.0, -999.0
00:15:32,  979.3,    0.6,   72.5,    1.24,   -0.50,    0.0, -999.0
00:15:37,  979.3,    0.6,   72.7,    1.41,   -0.66,    0.0, -999.0
00:15:42,  979.3,    0.6,   72.8,    1.28,   -0.77,    0.0, -999.0
00:15:47,  979.3,    0.6,   72.8,    1.09,   -0.74,    0.0, -999.0
00:15:52,  979.3,    0.6,   73.0,    1.06,   -0.74,    0.0, -999.0
00:15:57,  979.3,    0.6,   73.1,    1.13,   -0.74,    0.0, -999.0
00:16:02,  979.3,    0.6,   72.9,    0.95,   -0.67,    0.0, -999.0
00:16:07,  979.3,    0.7,   73.1,    1.00,   -0.70,    0.0, -999.0
00:16:12,  979.3,    0.7,   72.8,    1.00,   -0.72,    0.0, -999.0
00:16:17,  979.3,    0.7,   72.8,    1.02,   -0.74,    0.0, -999.0
00:16:22,  979.3,    0.7,   73.0,    1.05,   -0.73,    0.0, -999.0
00:16:27,  979.3,    0.7,   73.1,    1.05,   -0.76,    0.0, -999.0
00:16:32,  979.3,    0.7,   73.3,    1.20,   -0.72,    0.0, -999.0
00:16:37,  979.3,    0.7,   73.0,    1.17,   -0.76,    0.0, -999.0
00:16:42,  979.3,    0.7,   73.0,    0.99,   -0.64,    0.0, -999.0
00:16:47,  979.3,    0.7,   72.8,    0.75,   -0.58,    0.0, -999.0
00:16:52,  979.3,    0.7,   72.4,    0.83,   -0.80,    0.0, -999.0
00:16:57,  979.3,    0.7,   72.4,    1.01,   -0.88,    0.0, -999.0
00:17:02,  979.3,    0.7,   72.3,    1.08,   -1.04,    0.0, -999.0
00:17:07,  979.3,    0.7,   72.4,    0.99,   -0.99,    0.0, -999.0
00:17:12,  979.3,    0.7,   72.7,    1.30,   -0.66,    0.0, -999.0
00:17:17,  979.3,    0.7,   72.9,    1.56,   -0.08,    0.0, -999.0
00:17:22,  979.3,    0.7,   72.5,    1.63,   -0.29,    0.0, -999.0
00:17:27,  979.3,    0.7,   73.1,    1.57,   -0.45,    0.0, -999.0
00:17:32,  979.3,    0.7,   73.0,    1.21,   -0.49,    0.0, -999.0
00:17:37,  979.3,    0.7,   73.0,    1.06,   -0.59,    0.0, -999.0
00:17:42,  979.3,    0.7,   73.1,    1.20,   -0.64,    0.0, -999.0
00:17:47,  979.3,    0.7,   73.1,    1.22,   -0.47,    0.0, -999.0
00:17:52,  979.2,    0.7,   72.9,    1.34,   -0.60,    0.0, -999.0
00:17:57,  979.2,    0.7,   73.0,    1.31,   -0.64,    0.0, -999.0
00:18:02,  979.2,    0.7,   72.8,    1.67,   -0.85,    0.0, -999.0
00:18:07,  979.2,    0.7,   72.7,    1.58,   -0.88,    0.0, -999.0
00:18:12,  979.2,    0.7,   72.8,    1.53,   -0.75,    0.0, -999.0
00:18:17,  979.2,    0.7,   72.4,    1.43,   -0.61,    0.0, -999.0
00:18:22,  979.2,    0.7,   72.4,    1.22,   -0.44,    0.0, -999.0
00:18:27,  979.2,    0.7,   72.8,    0.80,   -0.46,    0.0, -999.0
00:18:32,  979.2,    0.7,   73.1,    0.68,   -0.36,    0.0, -999.0
00:18:37,  979.2,    0.7,   73.0,    0.80,   -0.31,    0.0, -999.0
00:18:42,  979.2,    0.7,   73.2,    0.83,   -0.35,    0.0, -999.0
00:18:47,  979.2,    0.7,   73.0,    0.66,   -0.31,    0.0, -999.0
00:18:52,  979.2,    0.7,   72.9,    0.83,   -0.40,    0.0, -999.0
00:18:57,  979.2,    0.7,   72.9,    1.01,   -0.41,    0.0, -999.0
00:19:02,  979.2,    0.7,   73.0,    0.91,   -0.41,    0.0, -999.0
00:19:07,  979.2,    0.7,   72.9,    0.93,   -0.44,    0.0, -999.0
00:19:12,  979.2,    0.7,   72.9,    1.19,   -0.55,    0.0, -999.0
00:19:17,  979.2,    0.7,   72.4,    1.24,   -0.55,    0.0, -999.0
00:19:22,  979.2,    0.7,   72.5,    1.23,   -0.47,    0.0, -999.0
00:19:27,  979.2,    0.7,   72.5,    1.48,   -0.57,    0.0, -999.0
00:19:32,  979.2,    0.7,   72.3,    1.52,   -0.74,    0.0, -999.0
00:19:37,  979.2,    0.7,   72.4,    0.87,   -0.63,    0.0, -999.0
00:19:42,  979.2,    0.6,   72.4,    0.86,   -0.83,    0.0, -999.0
00:19:47,  979.2,    0.6,   72.6,    1.07,   -0.69,    0.0, -999.0
00:19:52,  979.2,    0.6,   72.2,    1.38,   -0.29,    0.0, -999.0
00:19:57,  979.2,    0.6,   72.4,    1.35,   -0.19,    0.0, -999.0
00:20:02,  979.2,    0.6,   72.7,    1.55,   -0.19,    0.0, -999.0
00:20:07,  979.2,    0.6,   72.6,    1.65,    0.00,    0.0, -999.0
00:20:12,  979.2,    0.6,   73.0,    1.50,   -0.18,    0.0, -999.0
00:20:17,  979.2,    0.6,   73.0,    1.65,   -0.14,    0.0, -999.0
00:20:22,  979.2,    0.6,   72.8,    1.28,   -0.27,    0.0, -999.0
00:20:27,  979.2,    0.6,   72.7,    1.20,   -0.48,    0.0, -999.0
00:20:32,  979.2,    0.6,   73.1,    1.20,   -0.41,    0.0, -999.0
00:20:37,  979.2,    0.6,   72.9,    1.11,   -0.77,    0.0, -999.0
00:20:42,  979.2,    0.6,   72.6,    0.93,   -0.13,    0.0, -999.0
00:20:47,  979.2,    0.6,   72.7,    0.76,    0.04,    0.0, -999.0
00:20:52,  979.2,    0.6,   72.8,    0.79,   -0.04,    0.0, -999.0
00:20:57,  979.2,    0.6,   72.7,    1.00,   -0.12,    0.0, -999.0
00:21:02,  979.2,    0.6,   72.7,    1.01,   -0.25,    0.0, -999.0
00:21:07,  979.2,    0.6,   72.6,    1.15,   -0.33,    0.0, -999.0
00:21:12,  979.2,    0.6,   72.6,    1.36,   -0.39,    0.0, -999.0
00:21:17,  979.2,    0.6,   72.7,    1.36,   -0.39,    0.0, -999.0
00:21:22,  979.2,    0.6,   72.9,    1.29,   -0.18,    0.0, -999.0
00:21:27,  979.2,    0.6,   73.1,    1.21,   -0.35,    0.0, -999.0
00:21:32,  979.2,    0.7,   72.8,    1.21,   -0.44,    0.0, -999.0
00:21:37,  979.2,    0.7,   72.8,    1.64,   -0.84,    0.0, -999.0
00:21:42,  979.2,    0.7,   72.8,    1.58,   -0.80,    0.0, -999.0
00:21:47,  979.2,    0.7,   72.8,    1.33,   -0.76,    0.0, -999.0
00:21:52,  979.2,    0.7,   73.1,    1.39,   -0.53,    0.0, -999.0
00:21:57,  979.2,    0.7,   72.7,    1.47,   -0.42,    0.0, -999.0
00:22:02,  979.2,    0.7,   72.7,    1.44,   -0.55,    0.0, -999.0
00:22:07,  979.2,    0.6,   72.5,    1.27,   -0.89,    0.0, -999.0
00:22:12,  979.2,    0.7,   72.7,    1.28,   -1.07,    0.0, -999.0
00:22:17,  979.2,    0.6,   72.7,    1.59,   -1.03,    0.0, -999.0
00:22:22,  979.2,    0.7,   72.8,    1.40,   -1.13,    0.0, -999.0
00:22:27,  979.2,    0.6,   72.8,    1.56,   -0.83,    0.0, -999.0
00:22:32,  979.2,    0.6,   73.0,    1.26,   -0.76,    0.0, -999.0
00:22:37,  979.2,    0.6,   72.9,    1.21,   -0.56,    0.0, -999.0
00:22:42,  979.2,    0.6,   72.5,    1.56,   -0.39,    0.0, -999.0
00:22:47,  979.2,    0.6,   72.5,    1.60,   -0.23,    0.0, -999.0
00:22:52,  979.2,    0.6,   72.6,    1.43,   -0.25,    0.0, -999.0
00:22:57,  979.2,    0.6,   72.5,    1.37,   -0.39,    0.0, -999.0
00:23:02,  979.2,    0.6,   72.2,    1.06,   -0.49,    0.0, -999.0
00:23:07,  979.2,    0.6,   72.3,    0.81,   -0.08,    0.0, -999.0
00:23:12,  979.2,    0.6,   72.4,    0.62,   -0.23,    0.0, -999.0
00:23:17,  979.2,    0.6,   72.4,    0.69,   -0.54,    0.0, -999.0
00:23:22,  979.2,    0.6,   72.7,    0.89,   -0.54,    0.0, -999.0
00:23:27,  979.2,    0.6,   72.6,    1.11,   -0.38,    0.0, -999.0
00:23:32,  979.2,    0.6,   72.4,    1.28,   -0.34,    0.0, -999.0
00:23:37,  979.2,    0.6,   72.4,    1.15,   -0.29,    0.0, -999.0
00:23:42,  979.2,    0.6,   72.6,    0.96,   -0.08,    0.0, -999.0
00:23:47,  979.2,    0.6,   72.5,    0.76,   -0.07,    0.0, -999.0
00:23:52,  979.2,    0.6,   72.6,    0.69,   -0.06,    0.0, -999.0
00:23:57,  979.2,    0.6,   72.5,    0.68,   -0.10,    0.0, -999.0
00:24:02,  979.2,    0.6,   72.5,    0.61,   -0.09,    0.0, -999.0
00:24:07,  979.2,    0.6,   72.6,    0.61,   -0.21,    0.0, -999.0
00:24:12,  979.2,    0.6,   72.7,    0.79,   -0.11,    0.0, -999.0
00:24:17,  979.2,    0.6,   72.7,    0.79,   -0.03,    0.0, -999.0
00:24:22,  979.2,    0.6,   72.9,    0.79,    0.01,    0.0, -999.0
00:24:27,  979.2,    0.6,   72.9,    0.91,    0.03,    0.0, -999.0
00:24:32,  979.2,    0.6,   72.8,    0.66,   -0.13,    0.0, -999.0
00:24:37,  979.2,    0.6,   72.6,    0.81,   -0.20,    0.0, -999.0
00:24:42,  979.2,    0.6,   72.6,    0.76,   -0.18,    0.0, -999.0
00:24:47,  979.2,    0.6,   72.6,    0.63,   -0.19,    0.0, -999.0
00:24:52,  979.2,    0.6,   73.1,    0.68,   -0.33,    0.0, -999.0
00:24:57,  979.2,    0.6,   73.6,    0.56,   -0.24,    0.0, -999.0
00:25:02,  979.2,    0.6,   74.2,    0.87,   -0.11,    0.0, -999.0
00:25:07,  979.2,    0.6,   74.8,    0.72,   -0.09,    0.0, -999.0
00:25:12,  979.2,    0.6,   75.1,    0.91,    0.00,    0.0, -999.0
00:25:17,  979.2,    0.6,   75.1,    0.97,   -0.02,    0.0, -999.0
00:25:22,  979.2,    0.6,   76.0,    1.28,    0.25,    0.0, -999.0
00:25:27,  979.2,    0.6,   76.4,    1.16,   -0.10,    0.0, -999.0
00:25:32,  979.2,    0.6,   76.5,    1.17,   -0.16,    0.0, -999.0
00:25:37,  979.3,    0.6,   76.4,    1.09,   -0.04,    0.0, -999.0
00:25:42,  979.3,    0.5,   76.6,    1.15,    0.16,    0.0, -999.0
00:25:47,  979.3,    0.5,   76.5,    1.10,   -0.15,    0.0, -999.0
00:25:52,  979.3,    0.5,   76.3,    0.95,    0.03,    0.0, -999.0
00:25:57,  979.3,    0.5,   76.5,    0.86,    0.05,    0.0, -999.0
00:26:02,  979.3,    0.5,   76.6,    0.97,    0.54,    0.0, -999.0
00:26:07,  979.3,    0.5,   76.8,    0.64,    0.34,    0.0, -999.0
00:26:12,  979.3,    0.5,   76.9,    0.51,    0.06,    0.0, -999.0
00:26:17,  979.3,    0.5,   77.0,    0.78,   -0.03,    0.0, -999.0
00:26:22,  979.3,    0.5,   76.9,    1.15,   -0.29,    0.0, -999.0
00:26:27,  979.3,    0.5,   77.0,    1.27,   -0.16,    0.0, -999.0
00:26:32,  979.3,    0.5,   76.9,    1.00,    0.14,    0.0, -999.0
00:26:37,  979.3,    0.4,   76.3,    1.35,   -0.29,    0.0, -999.0
00:26:42,  979.3,    0.4,   75.6,    1.56,   -0.25,    0.0, -999.0
00:26:47,  979.3,    0.4,   75.1,    1.63,   -0.56,    0.0, -999.0
00:26:52,  979.3,    0.4,   74.8,    1.40,   -0.59,    0.0, -999.0
00:26:57,  979.3,    0.4,   74.8,    1.34,   -0.44,    0.0, -999.0
00:27:02,  979.3,    0.4,   74.3,    1.37,   -0.17,    0.0, -999.0
00:27:07,  979.3,    0.4,   74.3,    1.38,   -0.29,    0.0, -999.0
00:27:12,  979.4,    0.4,   74.5,    1.50,   -0.64,    0.0, -999.0
00:27:17,  979.3,    0.4,   74.8,    1.45,   -0.65,    0.0, -999.0
00:27:22,  979.3,    0.4,   74.9,    1.54,   -0.72,    0.0, -999.0
00:27:27,  979.4,    0.4,   75.0,    1.49,   -0.66,    0.0, -999.0
00:27:32,  979.3,    0.4,   75.3,    1.48,   -0.51,    0.0, -999.0
00:27:37,  979.3,    0.4,   75.5,    1.38,   -0.48,    0.0, -999.0
00:27:42,  979.4,    0.4,   75.9,    1.33,   -0.36,    0.0, -999.0
00:27:47,  979.3,    0.4,   76.1,    1.22,   -0.33,    0.0, -999.0
00:27:52,  979.3,    0.4,   76.4,    1.09,   -0.44,    0.0, -999.0
00:27:57,  979.3,    0.4,   76.2,    1.16,   -0.52,    0.0, -999.0
00:28:02,  979.3,    0.4,   76.4,    0.93,   -0.34,    0.0, -999.0
00:28:07,  979.3,    0.4,   76.5,    0.99,   -0.30,    0.0, -999.0
00:28:12,  979.3,    0.4,   75.9,    0.87,   -0.32,    0.0, -999.0
00:28:17,  979.3,    0.4,   75.7,    0.75,   -0.30,    0.0, -999.0
00:28:22,  979.4,    0.4,   76.0,    0.77,   -0.34,    0.0, -999.0
00:28:27,  979.3,    0.4,   76.4,    0.77,   -0.25,    0.0, -999.0
00:28:32,  979.3,    0.4,   76.7,    0.72,   -0.26,    0.0, -999.0
00:28:37,  979.3,    0.4,   76.8,    0.72,   -0.35,    0.0, -999.0
00:28:42,  979.3,    0.4,   77.2,    0.79,   -0.35,    0.0, -999.0
00:28:47,  979.3,    0.4,   77.4,    0.84,   -0.21,    0.0, -999.0
00:28:52,  979.3,    0.4,   77.4,    1.00,   -0.12,    0.0, -999.0
00:28:57,  979.3,    0.4,   77.3,    1.06,   -0.06,    0.0, -999.0
00:29:02,  979.3,    0.4,   77.4,    0.94,   -0.13,    0.0, -999.0
00:29:07,  979.4,    0.4,   77.4,    0.88,   -0.25,    0.0, -999.0
00:29:12,  979.4,    0.4,   77.4,    0.76,   -0.28,    0.0, -999.0
00:29:17,  979.3,    0.4,   77.7,    0.61,   -0.22,    0.0, -999.0
00:29:22,  979.3,    0.4,   77.4,    0.83,   -0.04,    0.0, -999.0
00:29:27,  979.3,    0.4,   77.6,    0.88,   -0.19,    0.0, -999.0
00:29:32,  979.4,    0.3,   77.7,    0.84,   -0.15,    0.0, -999.0
00:29:37,  979.3,    0.3,   77.6,    0.96,   -0.17,    0.0, -999.0
00:29:42,  979.4,    0.3,   77.3,    0.85,   -0.21,    0.0, -999.0