                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/12/17 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,   10.9,   11.2,   11.9,   12.8,   12.0,   11.4,   11.1,   11.5,   11.3,   10.6,   10.7,   10.1,   11.5,   10.0,   11.2,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0
2008/12/17 00:10,  999.0,   19.4,  999.0,    6.2,  999.0,    7.9,    7.8,    9.5,    9.3,    9.8,   10.7,   10.2,   10.8,   10.4,   10.3,   10.5,   10.7,   10.8,   10.9,   10.4,    9.9,   11.1,   12.6,  999.0,   10.5,    8.5,    7.3,  999.0,  999.0,  999.0
2008/12/17 00:20,   32.6,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,   12.1,    9.2,    8.6,    8.6,    7.9,    8.8,    9.2,    8.9,    9.6,   10.2,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 00:30,  999.0,   19.9,   12.6,   11.0,    8.5,    6.8,    6.0,    5.7,    7.5,    7.4,    8.4,    9.1,    8.5,    8.0,    7.5,    8.1,    7.8,    7.4,    9.6,   10.3,    9.1,    9.6,   11.4,   15.6,   11.9,    6.2,  999.0,  999.0,  999.0,  999.0
2008/12/17 00:40,   30.7,   20.2,    9.6,    8.5,   11.6,   13.7,   11.9,   11.1,   11.6,   12.5,   14.3,   12.9,   13.2,   12.5,   12.7,   13.1,   12.7,   12.4,   12.6,   12.6,   12.2,   10.9,   10.9,   14.8,    7.2,  999.0,  999.0,    6.6,  999.0,  999.0
2008/12/17 00:50,   33.1,   23.3,   15.5,   16.1,   20.6,   19.0,   18.7,   17.9,   17.3,   16.5,   16.4,   15.5,   14.8,   14.6,   14.4,   13.9,   13.5,   14.0,   13.3,   13.5,   14.0,   13.4,   13.5,   17.8,   13.6,    5.7,  999.0,    4.1,  999.0,  999.0
2008/12/17 01:00,   33.8,  999.0,   22.6,   21.7,   19.5,   17.1,   15.8,   13.5,   12.3,   11.8,   11.6,   11.4,   11.2,   10.7,   11.4,   12.2,    9.5,    9.4,   10.0,    9.5,    8.1,    9.9,    8.6,    9.4,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 01:10,   31.8,   21.3,   18.8,   16.5,   13.1,   12.5,    8.9,   11.0,   10.1,    8.3,    8.5,    5.9,  999.0,  999.0,    5.6,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 01:20,   31.4,   20.1,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 01:30,   31.9,   20.2,   15.6,   11.4,    9.6,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    6.5,    4.1,    6.0,    7.7,    6.5,    5.7,    6.6,    6.7,    6.8,    9.3,    6.1,    5.8,    4.2,  999.0,  999.0,  999.0
2008/12/17 01:40,   32.3,   24.5,   19.2,   11.1,   10.6,   10.3,   15.9,  999.0,    8.9,    5.8,    3.8,    4.3,  999.0,    7.1,    8.2,   10.1,   11.2,   11.6,   11.0,   11.1,   10.4,   11.8,   11.0,   15.7,    9.7,    9.6,  999.0,  999.0,  999.0,  999.0
2008/12/17 01:50,   31.2,   22.2,   19.6,   16.9,   15.0,   13.3,   12.2,    9.4,    7.9,    7.1,  999.0,    1.8,    2.9,    7.3,    7.0,    6.6,    6.4,    8.3,    9.4,   11.3,   11.1,   10.7,   12.1,   16.2,   10.4,    8.0,    8.6,    7.6,    3.3,    4.9
2008/12/17 02:00,   32.4,   27.5,   26.9,   23.9,   22.1,   20.2,   15.6,   10.9,   15.2,   14.2,   13.8,   14.0,   14.0,   14.8,   14.0,   13.8,   14.3,   13.9,   14.6,   14.0,   13.9,   13.2,   13.1,   16.5,   12.3,    8.7,  999.0,  999.0,  999.0,  999.0
2008/12/17 02:10,   34.0,   28.2,   24.9,   23.8,   21.7,   20.2,   18.6,   15.4,   13.9,   12.0,   11.1,   11.8,   10.9,   11.7,   10.8,   11.8,   12.5,   12.0,   12.2,   12.5,   12.7,   12.2,   11.0,   12.5,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 02:20,   32.6,   21.7,   18.2,   15.6,   13.4,   12.7,   10.4,    8.2,    5.4,    4.6,    4.5,    4.2,    5.2,    8.2,    9.0,    9.6,    4.9,    8.8,    7.8,    8.6,    8.9,    9.5,    6.9,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 02:30,   32.5,   21.5,   19.3,   14.6,   14.8,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 02:40,   32.4,   22.5,   23.6,   22.7,   19.8,   16.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 02:50,   32.9,   20.2,   16.3,   19.7,  999.0,   12.1,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 03:00,   32.7,   21.9,   15.9,   15.7,   19.6,   13.1,   16.0,    8.8,   13.5,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 03:10,   31.9,   18.5,   17.2,   13.2,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 03:20,   31.4,   18.7,   24.5,  999.0,  999.0,  999.0,   18.5,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 03:30,   32.0,   20.3,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 03:40,   31.8,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    5.2,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 03:50,   31.3,   18.4,   14.9,    9.7,  999.0,  999.0,  999.0,  999.0,   12.6,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:00,   32.4,   19.5,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:10,   32.1,   20.1,   24.5,  999.0,   11.4,  999.0,  999.0,    3.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:20,   32.1,   19.7,   24.4,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,   19.7,  999.0,    5.1,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:30,   31.9,   19.8,   10.6,    5.5,   19.6,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:40,   32.5,   18.1,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 04:50,   31.7,   19.6,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 05:00,   31.8,   19.3,  999.0,  999.0,   16.5,   13.6,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    6.7,  999.0,    5.5,  999.0,  999.0,  999.0
2008/12/17 05:10,   30.0,   19.8,   14.1,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0
2008/12/17 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 05:30,   31.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 05:40,   32.4,   18.4,  999.0,  999.0,   18.2,    5.6,   13.2,    7.9,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 05:50,   32.3,   21.9,  999.0,   15.0,   16.5,   12.4,    9.4,    6.2,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:00,   36.1,   19.4,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:10,   29.3,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:20,   31.9,   19.0,   14.6,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:30,   32.0,   18.7,   23.2,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:40,   30.7,   19.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 06:50,   31.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:00,   31.1,   19.2,    8.8,  999.0,  999.0,  999.0,    4.1,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:10,   31.5,   18.9,   16.0,  999.0,    8.2,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:20,   31.7,   18.2,   10.0,   10.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:30,   31.8,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:40,   30.8,   18.8,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 07:50,   32.0,   19.1,  999.0,  999.0,  999.0,    3.0,   11.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:00,   30.8,   19.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:10,   32.1,   19.4,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:20,   31.4,   19.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:30,   32.1,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:40,   30.5,   19.1,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 08:50,   31.4,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 09:00,   31.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 09:10,   31.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 09:20,   32.4,   19.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 09:30,   32.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 09:40,   30.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 09:50,   30.7,   20.1,    9.5,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:00,   31.5,   21.6,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:10,   32.1,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:20,   30.5,   19.5,   12.6,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:30,   30.7,   21.7,   12.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:40,   30.2,   21.4,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 10:50,   28.6,   19.5,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:00,   30.7,   21.4,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:10,   28.9,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:20,   27.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:30,   27.9,   16.8,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:40,   26.3,   17.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 11:50,   28.1,   21.5,   20.1,   20.2,  999.0,    8.6,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0
2008/12/17 12:00,   27.0,   16.8,   13.5,   15.4,    8.9,   12.0,    3.8,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 12:10,   27.1,   19.9,   19.8,   15.4,   13.1,    9.2,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 12:20,   27.5,  999.0,   12.7,  999.0,   12.5,    5.9,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 12:30,   26.7,   21.3,   13.2,   11.5,   15.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 12:40,   26.8,   21.6,   23.7,   23.4,   12.3,    4.1,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 12:50,   26.4,   18.9,   17.6,   19.8,   18.8,   16.2,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 13:00,   27.3,   21.6,   18.6,   16.4,   17.5,   17.5,   18.7,   17.7,   10.2,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 13:10,   28.9,   20.1,   13.1,   15.0,   22.6,   15.5,   18.9,   15.0,   11.4,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 13:20,   26.7,   19.7,   17.8,   20.1,   19.2,   18.9,   16.0,   18.5,   14.6,   16.0,    8.8,    5.3,    5.4,  999.0,    5.1,   11.1,   10.4,    5.5,    6.8,   13.4,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    1.7,    1.0
2008/12/17 13:30,   36.0,   22.8,   21.9,   25.5,   22.8,   21.7,   19.7,   16.7,   18.2,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,   16.4,   15.4,   15.5,   14.6,   12.0,    8.8,    7.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 13:40,   28.0,   30.3,   27.3,   25.9,   23.4,   22.3,   21.3,   17.7,   15.7,    8.1,   12.3,   11.9,    6.9,    9.3,   11.0,    9.9,   12.2,   11.6,   12.9,    9.7,    4.2,  999.0,    5.4,    5.8,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0
2008/12/17 13:50,   27.1,   20.0,   16.9,   20.4,   18.9,   18.0,   16.0,   12.9,   13.7,   11.0,   13.4,   13.1,    2.4,    5.7,    4.8,   10.2,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:00,   25.3,   16.9,   17.0,   17.8,   16.9,  999.0,   15.1,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    4.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:10,   26.5,  999.0,   16.0,   17.1,   11.4,    9.1,  999.0,    7.4,    5.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:20,   30.0,   17.9,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:30,   29.0,   15.6,   13.7,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 14:50,   26.2,   18.0,   15.2,  999.0,  999.0,  999.0,  999.0,    2.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/17 15:00,   23.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0
2008/12/17 15:10,   27.9,   18.2,   15.4,  999.0,  999.0,  999.0,  999.0,    4.2,    5.9,    3.3,  999.0,    5.0,    4.7,  999.0,  999.0,    3.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0