,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-09-11, 07:15:04,VALID,915.944,VALID,0,VALID,93.4173,VALID,74.3493,VALID,18.6124,VALID,147,VALID,0,
2013-09-11, 07:16:04,VALID,915.933,VALID,0,VALID,93.4478,VALID,75.4237,VALID,18.6319,VALID,147,VALID,0,
2013-09-11, 07:17:04,VALID,915.949,VALID,0,VALID,93.3182,VALID,76.4981,VALID,18.6708,VALID,147,VALID,0,
2013-09-11, 07:18:04,VALID,915.948,VALID,0,VALID,93.1963,VALID,77.5725,VALID,18.6694,VALID,138,VALID,0,
2013-09-11, 07:19:04,VALID,915.962,VALID,0,VALID,92.9981,VALID,78.8618,VALID,18.7293,VALID,140,VALID,0,
2013-09-11, 07:20:04,VALID,915.986,VALID,0,VALID,92.9447,VALID,80.4734,VALID,18.7669,VALID,137,VALID,0,
2013-09-11, 07:21:04,VALID,916.012,VALID,0,VALID,92.9218,VALID,82.2999,VALID,18.8268,VALID,137,VALID,0,
2013-09-11, 07:22:04,VALID,916.025,VALID,0,VALID,93.0133,VALID,84.7711,VALID,18.8658,VALID,137,VALID,0,
2013-09-11, 07:23:04,VALID,916.072,VALID,0,VALID,93.0972,VALID,87.4571,VALID,18.9034,VALID,137,VALID,0,
2013-09-11, 07:24:04,VALID,916.078,VALID,0,VALID,93.059,VALID,89.4985,VALID,18.9633,VALID,137,VALID,0,
2013-09-11, 07:25:04,VALID,916.077,VALID,0,VALID,93.0133,VALID,91.325,VALID,18.9828,VALID,137,VALID,0,
2013-09-11, 07:26:04,VALID,916.083,VALID,0,VALID,92.9447,VALID,92.8292,VALID,19.0008,VALID,137,VALID,0,
2013-09-11, 07:27:04,VALID,916.1,VALID,0,VALID,92.838,VALID,94.1184,VALID,19.0398,VALID,134,VALID,0,
2013-09-11, 07:28:04,VALID,916.105,VALID,0,VALID,92.9523,VALID,95.0854,VALID,19.0983,VALID,142,VALID,0,
2013-09-11, 07:29:04,VALID,916.13,VALID,0,VALID,92.8608,VALID,95.5152,VALID,19.1778,VALID,117,VALID,0,
2013-09-11, 07:30:04,VALID,916.143,VALID,0,VALID,93.1276,VALID,96.0524,VALID,19.2168,VALID,126,VALID,0,
2013-09-11, 07:31:04,VALID,916.122,VALID,0,VALID,92.7922,VALID,96.3747,VALID,19.2153,VALID,117,VALID,0,
2013-09-11, 07:32:04,VALID,916.123,VALID,0,VALID,92.0146,VALID,97.2342,VALID,19.2153,VALID,131,VALID,0,
2013-09-11, 07:33:04,VALID,916.151,VALID,0,VALID,91.5572,VALID,98.7384,VALID,19.2753,VALID,141,VALID,0,
2013-09-11, 07:34:04,VALID,916.149,VALID,0,VALID,90.9778,VALID,100.78,VALID,19.2933,VALID,139,VALID,0,
2013-09-11, 07:35:04,VALID,916.205,VALID,0,VALID,90.5357,VALID,102.929,VALID,19.3323,VALID,144,VALID,0,
2013-09-11, 07:36:04,VALID,916.181,VALID,0,VALID,90.3908,VALID,104.755,VALID,19.3713,VALID,144,VALID,0,
2013-09-11, 07:37:04,VALID,916.196,VALID,0,VALID,90.4899,VALID,106.689,VALID,19.4298,VALID,152,VALID,0,
2013-09-11, 07:38:04,VALID,916.189,VALID,0,VALID,90.711,VALID,108.301,VALID,19.4883,VALID,142,VALID,0,
2013-09-11, 07:39:04,VALID,916.218,VALID,0,VALID,90.5357,VALID,109.375,VALID,19.5093,VALID,145,VALID,0,
2013-09-11, 07:40:04,VALID,916.236,VALID,0,VALID,90.2994,VALID,110.127,VALID,19.5078,VALID,146,VALID,0,
2013-09-11, 07:41:04,VALID,916.271,VALID,0,VALID,90.124,VALID,110.987,VALID,19.4883,VALID,133,VALID,0,
2013-09-11, 07:42:04,VALID,916.296,VALID,0,VALID,90.246,VALID,111.846,VALID,19.5273,VALID,129,VALID,0,
2013-09-11, 07:43:04,VALID,916.277,VALID,0,VALID,90.7873,VALID,112.491,VALID,19.5663,VALID,134,VALID,0,
2013-09-11, 07:44:04,VALID,916.291,VALID,0,VALID,90.8483,VALID,112.706,VALID,19.5858,VALID,132,VALID,0,
2013-09-11, 07:45:04,VALID,916.26,VALID,0,VALID,90.8635,VALID,112.921,VALID,19.6053,VALID,129,VALID,0,
2013-09-11, 07:46:04,VALID,916.294,VALID,0,VALID,91.0998,VALID,112.921,VALID,19.6443,VALID,137,VALID,0,
2013-09-11, 07:47:04,VALID,916.309,VALID,0,VALID,91.0998,VALID,113.136,VALID,19.6638,VALID,132,VALID,0,
2013-09-11, 07:48:04,VALID,916.331,VALID,0,VALID,91.1608,VALID,113.243,VALID,19.6833,VALID,141,VALID,0,
2013-09-11, 07:49:04,VALID,916.316,VALID,0,VALID,90.4976,VALID,113.35,VALID,19.6443,VALID,147,VALID,0,
2013-09-11, 07:50:04,VALID,916.328,VALID,0,VALID,90.3527,VALID,113.888,VALID,19.6053,VALID,148,VALID,0,
2013-09-11, 07:51:04,VALID,916.357,VALID,0,VALID,90.5967,VALID,114.747,VALID,19.6053,VALID,144,VALID,0,
2013-09-11, 07:52:04,VALID,916.369,VALID,0,VALID,90.5967,VALID,115.929,VALID,19.5858,VALID,133,VALID,0,
2013-09-11, 07:53:04,VALID,916.368,VALID,0,VALID,91.1074,VALID,117.541,VALID,19.5858,VALID,135,VALID,0,
2013-09-11, 07:54:04,VALID,916.41,VALID,0,VALID,91.1913,VALID,119.367,VALID,19.5858,VALID,124,VALID,0,
2013-09-11, 07:55:04,VALID,916.414,VALID,0,VALID,91.2828,VALID,121.516,VALID,19.6053,VALID,109,VALID,0,
2013-09-11, 07:56:04,VALID,916.404,VALID,0,VALID,91.542,VALID,123.88,VALID,19.6443,VALID,138,VALID,0,
2013-09-11, 07:57:04,VALID,916.426,VALID,0,VALID,91.237,VALID,126.566,VALID,19.6443,VALID,127,VALID,0,
2013-09-11, 07:58:04,VALID,916.43,VALID,0,VALID,91.359,VALID,129.359,VALID,19.7028,VALID,119,VALID,0,
2013-09-11, 07:59:04,VALID,916.419,VALID,0,VALID,91.1913,VALID,132.475,VALID,19.7223,VALID,126,VALID,0,
2013-09-11, 08:00:04,VALID,916.416,VALID,0,VALID,90.6729,VALID,135.698,VALID,19.7223,VALID,125,VALID,0,
2013-09-11, 08:01:04,VALID,916.388,VALID,0,VALID,90.0097,VALID,139.244,VALID,19.7418,VALID,126,VALID,0,
2013-09-11, 08:02:04,VALID,916.391,VALID,0,VALID,90.3832,VALID,143.004,VALID,19.7808,VALID,138,VALID,0,
2013-09-11, 08:03:04,VALID,916.405,VALID,0,VALID,90.4671,VALID,146.442,VALID,19.8408,VALID,110,VALID,0,
2013-09-11, 08:04:04,VALID,916.431,VALID,0,VALID,90.5662,VALID,149.988,VALID,19.8588,VALID,113,VALID,0,
2013-09-11, 08:05:04,VALID,916.409,VALID,0,VALID,90.0249,VALID,153.319,VALID,19.8783,VALID,125,VALID,0,
2013-09-11, 08:06:04,VALID,916.429,VALID,0,VALID,90.1088,VALID,156.005,VALID,19.8978,VALID,102,VALID,0,
2013-09-11, 08:07:04,VALID,916.442,VALID,0,VALID,90.185,VALID,158.798,VALID,19.9563,VALID,130,VALID,0,
2013-09-11, 08:08:04,VALID,916.479,VALID,0,VALID,90.0935,VALID,161.269,VALID,19.9548,VALID,121,VALID,0,
2013-09-11, 08:09:04,VALID,916.491,VALID,0,VALID,89.8267,VALID,163.74,VALID,19.9953,VALID,128,VALID,0,
2013-09-11, 08:10:04,VALID,916.501,VALID,0,VALID,90.429,VALID,166.534,VALID,20.0538,VALID,134,VALID,0,
2013-09-11, 08:11:04,VALID,916.508,VALID,0,VALID,89.7962,VALID,169.327,VALID,20.0538,VALID,137,VALID,0,
2013-09-11, 08:12:04,VALID,916.521,VALID,0,VALID,89.8343,VALID,172.121,VALID,20.0913,VALID,134,VALID,0,
2013-09-11, 08:13:04,VALID,916.536,VALID,0,VALID,89.9639,VALID,174.592,VALID,20.1708,VALID,112,VALID,0,
2013-09-11, 08:14:04,VALID,916.516,VALID,0,VALID,89.8801,VALID,176.633,VALID,20.1888,VALID,135,VALID,0,
2013-09-11, 08:15:04,VALID,916.537,VALID,0,VALID,89.9106,VALID,178.352,VALID,20.2473,VALID,137,VALID,0,
2013-09-11, 08:16:04,VALID,916.565,VALID,0,VALID,89.9487,VALID,179.749,VALID,20.3074,VALID,129,VALID,0,
2013-09-11, 08:17:04,VALID,916.598,VALID,0,VALID,89.6133,VALID,180.716,VALID,20.2668,VALID,140,VALID,0,
2013-09-11, 08:18:04,VALID,916.607,VALID,0,VALID,89.476,VALID,181.038,VALID,20.2863,VALID,135,VALID,0,
2013-09-11, 08:19:04,VALID,916.638,VALID,0,VALID,89.6971,VALID,179.856,VALID,20.3269,VALID,133,VALID,0,
2013-09-11, 08:20:04,VALID,916.658,VALID,0,VALID,90.1621,VALID,177.708,VALID,20.3448,VALID,96,VALID,0,
2013-09-11, 08:21:04,VALID,916.668,VALID,0,VALID,89.598,VALID,175.666,VALID,20.3838,VALID,144,VALID,0,
2013-09-11, 08:22:04,VALID,916.673,VALID,0,VALID,89.3083,VALID,173.84,VALID,20.4618,VALID,150,VALID,0,
2013-09-11, 08:23:04,VALID,916.689,VALID,0,VALID,87.0518,VALID,172.121,VALID,20.4813,VALID,135,VALID,0,
2013-09-11, 08:24:04,VALID,916.719,VALID,0,VALID,87.4177,VALID,171.154,VALID,20.5609,VALID,144,VALID,0,
2013-09-11, 08:25:04,VALID,916.719,VALID,0,VALID,87.3186,VALID,170.617,VALID,20.5984,VALID,134,VALID,0,
2013-09-11, 08:26:04,VALID,916.694,VALID,0,VALID,87.0899,VALID,171.154,VALID,20.6374,VALID,127,VALID,0,
2013-09-11, 08:27:04,VALID,916.715,VALID,0,VALID,87.7608,VALID,172.873,VALID,20.6764,VALID,129,VALID,0,
2013-09-11, 08:28:04,VALID,916.734,VALID,0,VALID,87.3262,VALID,176.096,VALID,20.6959,VALID,159,VALID,0,
2013-09-11, 08:29:04,VALID,916.735,VALID,0,VALID,88.4392,VALID,180.286,VALID,20.7771,VALID,104,VALID,0,
2013-09-11, 08:30:04,VALID,916.786,VALID,0,VALID,88.2029,VALID,185.873,VALID,20.8356,VALID,104,VALID,0,
2013-09-11, 08:31:04,VALID,916.796,VALID,0,VALID,86.8917,VALID,192.212,VALID,20.834,VALID,136,VALID,0,
2013-09-11, 08:32:04,VALID,916.793,VALID,0,VALID,87.1128,VALID,198.766,VALID,20.873,VALID,134,VALID,0,
2013-09-11, 08:33:04,VALID,916.792,VALID,0,VALID,86.7697,VALID,205.642,VALID,20.912,VALID,133,VALID,0,
2013-09-11, 08:34:04,VALID,916.781,VALID,0,VALID,86.9603,VALID,212.304,VALID,20.9511,VALID,115,VALID,0,
2013-09-11, 08:35:04,VALID,916.789,VALID,0,VALID,86.7011,VALID,218.643,VALID,20.9706,VALID,125,VALID,0,
2013-09-11, 08:36:04,VALID,916.798,VALID,0,VALID,86.541,VALID,224.767,VALID,21.0096,VALID,139,VALID,0,
2013-09-11, 08:37:04,VALID,916.81,VALID,0,VALID,87.1128,VALID,231.106,VALID,21.0681,VALID,126,VALID,0,
2013-09-11, 08:38:04,VALID,916.826,VALID,0,VALID,85.7406,VALID,237.445,VALID,21.0876,VALID,128,VALID,0,
2013-09-11, 08:39:04,VALID,916.825,VALID,0,VALID,85.3136,VALID,242.924,VALID,21.1266,VALID,130,VALID,0,
2013-09-11, 08:40:04,VALID,916.827,VALID,0,VALID,85.9998,VALID,247.974,VALID,21.1852,VALID,144,VALID,0,
2013-09-11, 08:41:04,VALID,916.85,VALID,0,VALID,85.4585,VALID,252.272,VALID,21.2437,VALID,168,VALID,0,
2013-09-11, 08:42:04,VALID,916.827,VALID,0,VALID,83.9109,VALID,255.495,VALID,21.2632,VALID,154,VALID,0,
2013-09-11, 08:43:04,VALID,916.85,VALID,0,VALID,84.6885,VALID,256.999,VALID,21.3217,VALID,157,VALID,0,
2013-09-11, 08:44:04,VALID,916.838,VALID,0,VALID,84.0024,VALID,258.718,VALID,21.3803,VALID,147,VALID,0,
2013-09-11, 08:45:04,VALID,916.877,VALID,0,VALID,83.8195,VALID,261.834,VALID,21.4193,VALID,148,VALID,0,
2013-09-11, 08:46:04,VALID,916.912,VALID,0,VALID,83.202,VALID,264.198,VALID,21.4388,VALID,146,VALID,0,
2013-09-11, 08:47:04,VALID,916.917,VALID,0,VALID,83.9338,VALID,267.099,VALID,21.4778,VALID,142,VALID,0,
2013-09-11, 08:48:04,VALID,916.938,VALID,0,VALID,83.8195,VALID,268.603,VALID,21.4762,VALID,148,VALID,0,
2013-09-11, 08:49:04,VALID,916.989,VALID,0,VALID,83.5298,VALID,270.215,VALID,21.5168,VALID,144,VALID,0,
2013-09-11, 08:50:04,VALID,917.004,VALID,0,VALID,83.6289,VALID,271.504,VALID,21.5363,VALID,156,VALID,0,
2013-09-11, 08:51:04,VALID,917.033,VALID,0,VALID,83.7127,VALID,273.545,VALID,21.5559,VALID,148,VALID,0,
2013-09-11, 08:52:04,VALID,917.071,VALID,0,VALID,84.5132,VALID,276.876,VALID,21.6339,VALID,171,VALID,0,
2013-09-11, 08:53:04,VALID,917.075,VALID,0,VALID,83.4535,VALID,281.711,VALID,21.6924,VALID,162,VALID,0,
2013-09-11, 08:54:04,VALID,917.088,VALID,0,VALID,82.9351,VALID,288.265,VALID,21.7315,VALID,154,VALID,0,
2013-09-11, 08:55:04,VALID,917.062,VALID,0,VALID,82.9123,VALID,294.926,VALID,21.7688,VALID,164,VALID,0,
2013-09-11, 08:56:04,VALID,917.065,VALID,0,VALID,83.0038,VALID,302.125,VALID,21.829,VALID,138,VALID,0,
2013-09-11, 08:57:04,VALID,917.102,VALID,0,VALID,82.5768,VALID,309.216,VALID,21.8876,VALID,144,VALID,0,
2013-09-11, 08:58:04,VALID,917.065,VALID,0,VALID,81.5019,VALID,316.199,VALID,21.8859,VALID,145,VALID,0,
2013-09-11, 08:59:04,VALID,917.071,VALID,0,VALID,82.5159,VALID,321.894,VALID,21.9249,VALID,148,VALID,0,
2013-09-11, 09:00:04,VALID,917.076,VALID,0,VALID,81.8984,VALID,327.696,VALID,22.0242,VALID,164,VALID,0,
2013-09-11, 09:01:04,VALID,917.077,VALID,0,VALID,82.1652,VALID,334.679,VALID,22.1201,VALID,150,VALID,0,
2013-09-11, 09:02:04,VALID,917.08,VALID,0,VALID,81.6468,VALID,341.448,VALID,22.2176,VALID,148,VALID,0,
2013-09-11, 09:03:04,VALID,917.116,VALID,0,VALID,79.8553,VALID,349.184,VALID,22.2371,VALID,168,VALID,0,
2013-09-11, 09:04:04,VALID,917.108,VALID,0,VALID,79.7409,VALID,350.688,VALID,22.2762,VALID,184,VALID,0,
2013-09-11, 09:05:04,VALID,917.119,VALID,0,VALID,80.9683,VALID,348.109,VALID,22.3542,VALID,160,VALID,0,
2013-09-11, 09:06:04,VALID,917.126,VALID,0,VALID,78.849,VALID,343.704,VALID,22.4128,VALID,171,VALID,0,
2013-09-11, 09:07:04,VALID,917.13,VALID,0,VALID,78.9786,VALID,336.183,VALID,22.473,VALID,152,VALID,0,
2013-09-11, 09:08:04,VALID,917.135,VALID,0,VALID,78.5898,VALID,326.084,VALID,22.5103,VALID,166,VALID,0,
2013-09-11, 09:09:04,VALID,917.151,VALID,0,VALID,78.4831,VALID,315.77,VALID,22.5299,VALID,168,VALID,0,
2013-09-11, 09:10:04,VALID,917.161,VALID,0,VALID,78.4907,VALID,306.53,VALID,22.5494,VALID,179,VALID,0,
2013-09-11, 09:11:04,VALID,917.153,VALID,0,VALID,79.4817,VALID,299.761,VALID,22.5494,VALID,159,VALID,0,
2013-09-11, 09:12:04,VALID,917.213,VALID,0,VALID,80.3889,VALID,296.967,VALID,22.5884,VALID,174,VALID,0,
2013-09-11, 09:13:04,VALID,917.204,VALID,0,VALID,79.3979,VALID,298.042,VALID,22.6079,VALID,161,VALID,0,
2013-09-11, 09:14:04,VALID,917.23,VALID,0,VALID,79.1158,VALID,302.232,VALID,22.6274,VALID,170,VALID,0,
2013-09-11, 09:15:04,VALID,917.222,VALID,0,VALID,78.9938,VALID,307.711,VALID,22.686,VALID,176,VALID,0,
2013-09-11, 09:16:04,VALID,917.239,VALID,0,VALID,78.3763,VALID,313.191,VALID,22.7836,VALID,176,VALID,0,
2013-09-11, 09:17:04,VALID,917.279,VALID,0,VALID,78.0562,VALID,318.885,VALID,22.9007,VALID,176,VALID,0,
2013-09-11, 09:18:04,VALID,917.299,VALID,0,VALID,77.1871,VALID,325.439,VALID,22.9592,VALID,177,VALID,0,
2013-09-11, 09:19:04,VALID,917.255,VALID,0,VALID,78.5212,VALID,332.638,VALID,23.016,VALID,166,VALID,0,
2013-09-11, 09:20:04,VALID,917.31,VALID,0,VALID,78.1553,VALID,339.621,VALID,23.0568,VALID,176,VALID,0,
2013-09-11, 09:21:04,VALID,917.314,VALID,0,VALID,76.9965,VALID,347.787,VALID,23.0551,VALID,117,VALID,0,
2013-09-11, 09:22:04,VALID,917.325,VALID,0,VALID,77.6674,VALID,356.705,VALID,23.0763,VALID,106,VALID,0,
2013-09-11, 09:23:04,VALID,917.308,VALID,0,VALID,76.6916,VALID,362.614,VALID,23.0356,VALID,72,VALID,0,
2013-09-11, 09:24:04,VALID,917.353,VALID,0,VALID,77.1413,VALID,360.358,VALID,22.9983,VALID,93,VALID,0,
2013-09-11, 09:25:04,VALID,917.379,VALID,0,VALID,78.5441,VALID,356.919,VALID,23.016,VALID,79,VALID,0,
2013-09-11, 09:26:04,VALID,917.35,VALID,0,VALID,74.5494,VALID,356.705,VALID,23.0356,VALID,99,VALID,0,
2013-09-11, 09:27:04,VALID,917.343,VALID,0,VALID,76.2494,VALID,357.994,VALID,23.0551,VALID,59,VALID,0,
2013-09-11, 09:28:04,VALID,917.36,VALID,0,VALID,76.5238,VALID,361.11,VALID,23.0746,VALID,110,VALID,0,
2013-09-11, 09:29:04,VALID,917.354,VALID,0,VALID,75.6472,VALID,365.73,VALID,23.1349,VALID,129,VALID,0,
2013-09-11, 09:30:04,VALID,917.359,VALID,0,VALID,76.8745,VALID,371.961,VALID,23.1739,VALID,90,VALID,0,
2013-09-11, 09:31:04,VALID,917.403,VALID,0,VALID,78.3458,VALID,380.986,VALID,23.2733,VALID,161,VALID,0,
2013-09-11, 09:32:04,VALID,917.377,VALID,0,VALID,76.4934,VALID,389.474,VALID,23.3691,VALID,123,VALID,0,
2013-09-11, 09:33:04,VALID,917.384,VALID,0,VALID,73.9319,VALID,403.979,VALID,23.4454,VALID,172,VALID,0,
2013-09-11, 09:35:04,VALID,917.392,VALID,0,VALID,72.8265,VALID,508.519,VALID,23.6424,VALID,189,VALID,0,
2013-09-11, 09:36:04,VALID,917.378,VALID,0,VALID,72.8417,VALID,483.593,VALID,23.6815,VALID,123,VALID,0,
2013-09-11, 09:37:04,VALID,917.409,VALID,0,VALID,72.8951,VALID,434.599,VALID,23.701,VALID,179,VALID,0,
2013-09-11, 09:38:04,VALID,917.376,VALID,0,VALID,71.7363,VALID,436.426,VALID,23.7791,VALID,182,VALID,0,
2013-09-11, 09:39:04,VALID,917.379,VALID,0,VALID,72.2852,VALID,425.897,VALID,23.7986,VALID,184,VALID,0,
2013-09-11, 09:40:04,VALID,917.379,VALID,0,VALID,67.2995,VALID,417.731,VALID,23.8962,VALID,172,VALID,0,
2013-09-11, 09:41:04,VALID,917.367,VALID,0,VALID,67.6273,VALID,415.797,VALID,23.9548,VALID,181,VALID,0,
2013-09-11, 09:42:04,VALID,917.396,VALID,0,VALID,69.0224,VALID,419.558,VALID,24.0701,VALID,182,VALID,0,
2013-09-11, 09:43:04,VALID,917.389,VALID,0,VALID,68.5421,VALID,425.36,VALID,24.0719,VALID,175,VALID,0,
2013-09-11, 09:44:04,VALID,917.377,VALID,0,VALID,69.7314,VALID,433.955,VALID,24.0896,VALID,186,VALID,0,
2013-09-11, 09:45:04,VALID,917.364,VALID,0,VALID,68.5574,VALID,448.997,VALID,24.1482,VALID,175,VALID,0,
2013-09-11, 09:46:04,VALID,917.364,VALID,0,VALID,69.4798,VALID,462.104,VALID,24.1482,VALID,142,VALID,0,
2013-09-11, 09:47:04,VALID,917.365,VALID,0,VALID,69.3578,VALID,484.022,VALID,24.1873,VALID,147,VALID,0,
2013-09-11, 09:48:04,VALID,917.39,VALID,0,VALID,69.7009,VALID,507.23,VALID,24.3825,VALID,165,VALID,0,
2013-09-11, 09:49:04,VALID,917.372,VALID,0,VALID,69.0529,VALID,516.577,VALID,24.4997,VALID,125,VALID,0,
2013-09-11, 09:51:04,VALID,917.386,VALID,0,VALID,64.5246,VALID,587.811,VALID,24.5973,VALID,133,VALID,0,
2013-09-11, 09:52:04,VALID,917.432,VALID,0,VALID,66.7354,VALID,577.711,VALID,24.5387,VALID,130,VALID,0,
2013-09-11, 09:53:04,VALID,917.407,VALID,0,VALID,67.4215,VALID,620.15,VALID,24.4411,VALID,164,VALID,0,
2013-09-11, 09:54:04,VALID,917.401,VALID,0,VALID,67.4596,VALID,625.307,VALID,24.5406,VALID,151,VALID,0,
2013-09-11, 09:55:04,VALID,917.403,VALID,0,VALID,69.2511,VALID,954.722,VALID,24.6168,VALID,137,VALID,0,
2013-09-11, 09:56:04,VALID,917.387,VALID,0,VALID,68.9538,VALID,892.191,VALID,24.8316,VALID,147,VALID,0,
2013-09-11, 09:57:04,VALID,917.369,VALID,0,VALID,65.5156,VALID,769.601,VALID,25.1831,VALID,92,VALID,0,
2013-09-11, 09:58:04,VALID,917.37,VALID,0,VALID,63.6631,VALID,647.44,VALID,25.4956,VALID,110,VALID,0,
2013-09-11, 09:59:04,VALID,917.362,VALID,0,VALID,63.8004,VALID,668.499,VALID,25.8277,VALID,110,VALID,0,
2013-09-11, 10:00:04,VALID,917.367,VALID,0,VALID,60.5147,VALID,725.55,VALID,26.0621,VALID,139,VALID,0,
2013-09-11, 10:01:04,VALID,917.351,VALID,0,VALID,61.1474,VALID,642.391,VALID,26.1597,VALID,147,VALID,0,
2013-09-11, 10:02:04,VALID,917.335,VALID,0,VALID,60.1488,VALID,661.515,VALID,26.0621,VALID,153,VALID,0,
2013-09-11, 10:03:04,VALID,917.311,VALID,0,VALID,59.6456,VALID,765.626,VALID,26.2183,VALID,38,VALID,0,
2013-09-11, 10:04:04,VALID,917.302,VALID,0,VALID,59.7905,VALID,919.052,VALID,26.3726,VALID,11,VALID,0,
2013-09-11, 10:05:04,VALID,917.292,VALID,0,VALID,58.2734,VALID,964.392,VALID,26.3922,VALID,10,VALID,0,
2013-09-11, 10:06:04,VALID,917.277,VALID,0,VALID,56.6039,VALID,966.326,VALID,26.4117,VALID,13,VALID,0,
2013-09-11, 10:07:04,VALID,917.279,VALID,0,VALID,59.3102,VALID,1083.65,VALID,26.5309,VALID,12,VALID,0,
2013-09-11, 10:08:04,VALID,917.251,VALID,0,VALID,57.2214,VALID,995.979,VALID,26.4703,VALID,235,VALID,0,
2013-09-11, 10:09:04,VALID,917.264,VALID,0,VALID,54.0653,VALID,929.688,VALID,26.3531,VALID,241,VALID,0,
2013-09-11, 10:10:04,VALID,917.219,VALID,0,VALID,53.4859,VALID,931.73,VALID,26.275,VALID,241,VALID,0,
2013-09-11, 10:11:04,VALID,917.185,VALID,0,VALID,54.6523,VALID,843.628,VALID,26.4312,VALID,240,VALID,0,
2013-09-11, 10:12:04,VALID,917.179,VALID,0,VALID,53.1352,VALID,808.71,VALID,26.5875,VALID,227,VALID,0,
2013-09-11, 10:13:04,VALID,917.136,VALID,0,VALID,55.6586,VALID,777.659,VALID,26.6071,VALID,259,VALID,0,
2013-09-11, 10:14:04,VALID,917.227,VALID,0,VALID,58.6622,VALID,762.51,VALID,26.5094,VALID,274,VALID,0,
2013-09-11, 10:15:04,VALID,917.176,VALID,0,VALID,55.2545,VALID,764.121,VALID,26.6071,VALID,324,VALID,0,
2013-09-11, 10:16:04,VALID,917.204,VALID,0,VALID,56.398,VALID,728.988,VALID,26.6246,VALID,300,VALID,0,
2013-09-11, 10:17:04,VALID,917.232,VALID,0,VALID,55.346,VALID,713.839,VALID,26.4137,VALID,245,VALID,0,
2013-09-11, 10:18:04,VALID,917.178,VALID,0,VALID,56.0245,VALID,676.235,VALID,26.1187,VALID,216,VALID,0,
2013-09-11, 10:19:04,VALID,917.189,VALID,0,VALID,57.0918,VALID,628.638,VALID,26.0621,VALID,253,VALID,0,
2013-09-11, 10:20:04,VALID,917.194,VALID,0,VALID,59.5922,VALID,616.927,VALID,25.9644,VALID,257,VALID,0,
2013-09-11, 10:21:04,VALID,917.212,VALID,0,VALID,61.2618,VALID,651.093,VALID,25.9038,VALID,275,VALID,0,
2013-09-11, 10:22:04,VALID,917.168,VALID,0,VALID,60.2402,VALID,657.54,VALID,26.0015,VALID,291,VALID,0,
2013-09-11, 10:23:04,VALID,917.183,VALID,0,VALID,59.0662,VALID,720.393,VALID,26.1382,VALID,293,VALID,0,
2013-09-11, 10:24:04,VALID,917.144,VALID,0,VALID,60.6519,VALID,709.971,VALID,26.275,VALID,9,VALID,0,
2013-09-11, 10:25:04,VALID,917.169,VALID,0,VALID,61.0941,VALID,798.61,VALID,26.4508,VALID,292,VALID,0,
2013-09-11, 10:26:04,VALID,917.156,VALID,0,VALID,58.0523,VALID,827.834,VALID,26.6852,VALID,287,VALID,0,
2013-09-11, 10:27:04,VALID,917.175,VALID,0,VALID,55.2621,VALID,856.413,VALID,26.6852,VALID,280,VALID,0,
2013-09-11, 10:28:04,VALID,917.129,VALID,0,VALID,57.816,VALID,851.793,VALID,26.7829,VALID,265,VALID,0,
2013-09-11, 10:29:04,VALID,917.121,VALID,0,VALID,59.699,VALID,749.724,VALID,26.9999,VALID,297,VALID,0,
2013-09-11, 10:30:04,VALID,917.11,VALID,0,VALID,55.8339,VALID,702.987,VALID,27.078,VALID,333,VALID,0,
2013-09-11, 10:31:04,VALID,917.08,VALID,0,VALID,56.9698,VALID,731.674,VALID,26.9217,VALID,277,VALID,0,
2013-09-11, 10:32:04,VALID,917.061,VALID,0,VALID,59.455,VALID,842.983,VALID,26.9197,VALID,359,VALID,0,
2013-09-11, 10:33:04,VALID,917.049,VALID,0,VALID,57.6178,VALID,704.921,VALID,27.1541,VALID,13,VALID,0,
2013-09-11, 10:34:04,VALID,917.043,VALID,0,VALID,55.2545,VALID,705.136,VALID,27.2909,VALID,15,VALID,0,
2013-09-11, 10:35:04,VALID,917.035,VALID,0,VALID,56.6267,VALID,693.64,VALID,27.2909,VALID,7,VALID,0,
2013-09-11, 10:36:04,VALID,917.046,VALID,0,VALID,55.0944,VALID,762.617,VALID,27.33,VALID,48,VALID,0,
2013-09-11, 10:37:04,VALID,917.058,VALID,0,VALID,57.6102,VALID,749.939,VALID,27.1932,VALID,338,VALID,0,
2013-09-11, 10:38:04,VALID,917.041,VALID,0,VALID,57.1375,VALID,665.92,VALID,27.2323,VALID,16,VALID,0,
2013-09-11, 10:39:04,VALID,917.033,VALID,0,VALID,58.3573,VALID,669.143,VALID,27.3691,VALID,18,VALID,0,
2013-09-11, 10:40:04,VALID,917.03,VALID,0,VALID,57.1985,VALID,713.194,VALID,27.4863,VALID,30,VALID,0,
2013-09-11, 10:41:04,VALID,917.053,VALID,0,VALID,56.0397,VALID,692.888,VALID,27.4863,VALID,360,VALID,0,
2013-09-11, 10:42:04,VALID,917.009,VALID,0,VALID,53.9128,VALID,742.526,VALID,27.5038,VALID,360,VALID,0,
2013-09-11, 10:43:04,VALID,917.025,VALID,0,VALID,55.2545,VALID,750.154,VALID,27.6036,VALID,360,VALID,0,
2013-09-11, 10:44:04,VALID,916.976,VALID,0,VALID,53.6231,VALID,814.619,VALID,27.5254,VALID,272,VALID,0,
2013-09-11, 10:45:04,VALID,916.968,VALID,0,VALID,56.3675,VALID,888.968,VALID,27.4472,VALID,209,VALID,0,
2013-09-11, 10:46:04,VALID,916.962,VALID,0,VALID,55.6967,VALID,854.05,VALID,27.4277,VALID,326,VALID,0,
2013-09-11, 10:47:04,VALID,916.969,VALID,0,VALID,57.1985,VALID,923.564,VALID,27.367,VALID,23,VALID,0,
2013-09-11, 10:48:04,VALID,916.97,VALID,0,VALID,58.6241,VALID,845.025,VALID,27.3475,VALID,44,VALID,0,
2013-09-11, 10:49:04,VALID,917.011,VALID,0,VALID,56.8554,VALID,906.374,VALID,27.2888,VALID,347,VALID,0,
2013-09-11, 10:50:04,VALID,917.029,VALID,0,VALID,53.9052,VALID,940.54,VALID,27.1932,VALID,3,VALID,0,
2013-09-11, 10:51:04,VALID,916.98,VALID,0,VALID,55.6052,VALID,786.469,VALID,27.2127,VALID,20,VALID,0,
2013-09-11, 10:52:04,VALID,917.011,VALID,0,VALID,57.9456,VALID,746.286,VALID,27.1346,VALID,294,VALID,0,
2013-09-11, 10:53:04,VALID,916.972,VALID,0,VALID,56.8783,VALID,1121.79,VALID,26.9978,VALID,297,VALID,0,
2013-09-11, 10:54:04,VALID,916.973,VALID,0,VALID,59.9887,VALID,1035.95,VALID,26.9197,VALID,280,VALID,0,
2013-09-11, 10:55:04,VALID,916.95,VALID,0,VALID,58.9519,VALID,937.102,VALID,26.9392,VALID,352,VALID,0,
2013-09-11, 10:56:04,VALID,916.924,VALID,0,VALID,57.8007,VALID,949.457,VALID,27.1737,VALID,29,VALID,0,
2013-09-11, 10:57:04,VALID,916.941,VALID,0,VALID,53.5621,VALID,770.353,VALID,27.4082,VALID,44,VALID,0,
2013-09-11, 10:58:04,VALID,916.973,VALID,0,VALID,55.0029,VALID,779.593,VALID,27.6427,VALID,1,VALID,0,
2013-09-11, 10:59:04,VALID,916.981,VALID,0,VALID,55.4908,VALID,772.824,VALID,27.7795,VALID,42,VALID,0,
2013-09-11, 11:00:04,VALID,916.982,VALID,0,VALID,53.059,VALID,657.755,VALID,27.8555,VALID,318,VALID,0,
2013-09-11, 11:01:04,VALID,916.972,VALID,0,VALID,51.2446,VALID,627.349,VALID,27.799,VALID,337,VALID,0,
2013-09-11, 11:02:04,VALID,916.975,VALID,0,VALID,53.6612,VALID,640.349,VALID,27.3865,VALID,358,VALID,0,
2013-09-11, 11:03:04,VALID,916.972,VALID,0,VALID,54.1339,VALID,623.481,VALID,27.1346,VALID,301,VALID,0,