2023/01/06, +9, 136.10,  34.85, 385
00:01:10,  977.1,    1.4,   78.6,    1.67,   -0.63,    0.0,   -3.6
00:01:15,  977.1,    1.4,   78.5,    1.88,   -0.50,    0.0,   -3.6
00:01:20,  977.0,    1.4,   78.5,    1.19,   -0.41,    0.0,   -3.6
00:01:25,  977.1,    1.4,   78.5,    1.12,   -2.30,    0.0,   -3.6
00:01:30,  977.1,    1.4,   78.5,    0.87,   -2.10,    0.0,   -3.6
00:01:35,  977.0,    1.4,   78.4,    0.20,   -1.04,    0.0,   -3.6
00:01:40,  977.1,    1.4,   78.4,    0.06,   -0.77,    0.0,   -3.6
00:01:45,  977.1,    1.4,   78.4,    0.72,   -0.60,    0.0,   -3.6
00:01:50,  977.1,    1.4,   78.4,   -0.08,   -0.64,    0.0,   -3.6
00:01:55,  977.1,    1.4,   78.4,    0.35,   -0.54,    0.0,   -3.8
00:02:00,  977.1,    1.4,   78.4,    0.76,   -1.29,    0.0,   -3.8
00:02:05,  977.1,    1.4,   78.4,    1.03,   -1.09,    0.0,   -3.8
00:02:10,  977.1,    1.4,   78.4,    0.68,   -0.81,    0.0,   -3.6
00:02:15,  977.1,    1.4,   78.4,    1.07,   -1.11,    0.0,   -3.6
00:02:20,  977.1,    1.4,   78.4,    2.08,   -1.19,    0.0,   -3.6
00:02:25,  977.1,    1.4,   78.4,    2.20,   -0.58,    0.0,   -3.6
00:02:30,  977.1,    1.4,   78.4,    0.79,   -1.32,    0.0,   -3.6
00:02:35,  977.0,    1.4,   78.4,    1.29,   -1.24,    0.0,   -3.6
00:02:40,  977.0,    1.4,   78.5,    1.74,   -1.26,    0.0,   -3.6
00:02:45,  977.0,    1.4,   78.4,    1.28,   -1.63,    0.0,   -3.6
00:02:50,  977.1,    1.4,   78.4,    0.92,   -2.21,    0.0,   -3.6
00:02:55,  977.1,    1.4,   78.4,    2.02,   -1.57,    0.0,   -3.6
00:03:00,  977.1,    1.4,   78.4,    0.92,   -0.85,    0.0,   -3.6
00:03:05,  977.0,    1.4,   78.4,    0.50,   -0.74,    0.0,   -3.6
00:03:10,  977.0,    1.4,   78.4,    0.00,   -1.05,    0.0,   -3.6
00:03:15,  977.1,    1.4,   78.4,    0.92,   -1.19,    0.0,   -3.6
00:03:20,  977.1,    1.4,   78.4,    0.13,   -1.05,    0.0,   -3.6
00:03:25,  977.1,    1.4,   78.5,    0.38,   -0.85,    0.0,   -3.6
00:03:30,  977.0,    1.4,   78.5,    0.78,   -1.26,    0.0,   -3.6
00:03:35,  977.1,    1.4,   78.5,    1.20,   -1.93,    0.0,   -3.6
00:03:40,  977.0,    1.4,   78.5,    2.70,   -2.87,    0.0,   -3.6
00:03:45,  977.0,    1.4,   78.5,    1.53,   -2.56,    0.0,   -3.6
00:03:50,  977.0,    1.4,   78.5,    2.31,   -1.73,    0.0,   -3.6
00:03:55,  977.0,    1.4,   78.5,    3.01,   -0.47,    0.0,   -3.6
00:04:00,  977.0,    1.4,   78.5,    1.88,   -0.50,    0.0,   -3.6
00:04:05,  977.0,    1.4,   78.5,    1.27,   -0.81,    0.0,   -3.6
00:04:10,  977.0,    1.4,   78.5,    2.50,    0.97,    0.0,   -3.4
00:04:15,  977.0,    1.4,   78.5,    1.63,    1.07,    0.0,   -3.6
00:04:20,  977.0,    1.4,   78.5,    1.84,    0.13,    0.0,   -3.6
00:04:25,  977.0,    1.4,   78.5,    1.49,   -0.20,    0.0,   -3.6
00:04:30,  977.0,    1.4,   78.5,    1.94,   -0.14,    0.0,   -3.6
00:04:35,  977.0,    1.4,   78.5,    2.13,    0.29,    0.0,   -3.2
00:04:40,  977.0,    1.4,   78.5,   -0.68,   -1.52,    0.0,   -3.2
00:04:45,  977.0,    1.4,   78.5,    0.23,   -1.15,    0.0,   -3.2
00:04:50,  977.0,    1.4,   78.5,    1.24,   -1.76,    0.0,   -3.2
00:04:55,  977.0,    1.4,   78.6,    2.76,   -2.07,    0.0,   -3.2
00:05:00,  977.0,    1.4,   78.7,    2.77,   -1.77,    0.0,   -3.2
00:05:05,  977.0,    1.4,   78.6,    3.23,   -1.23,    0.0,   -3.2
00:05:10,  977.0,    1.4,   78.7,    1.95,   -1.46,    0.0,   -3.2
00:05:15,  977.0,    1.4,   78.7,    2.11,   -2.19,    0.0,   -3.2
00:05:20,  977.0,    1.4,   78.7,    2.24,   -1.81,    0.0,   -3.2
00:05:25,  977.0,    1.4,   78.7,    1.41,   -1.35,    0.0,   -3.2
00:05:30,  977.1,    1.4,   78.7,    1.81,   -1.80,    0.0,   -3.0
00:05:35,  977.1,    1.4,   78.7,    2.20,   -2.28,    0.0,   -3.0
00:05:40,  977.0,    1.4,   78.7,    1.20,   -0.97,    0.0,   -3.2
00:05:45,  977.0,    1.4,   78.7,    1.43,   -1.07,    0.0,   -3.0
00:05:50,  977.0,    1.4,   78.7,    1.82,   -1.14,    0.0,   -3.0
00:05:55,  977.0,    1.4,   78.8,    1.48,    0.05,    0.0,   -3.0
00:06:00,  977.0,    1.4,   78.7,    0.74,   -0.57,    0.0,   -3.0
00:06:05,  977.0,    1.4,   78.7,    1.17,   -0.47,    0.0,   -3.0
00:06:10,  977.0,    1.4,   78.7,    1.18,   -0.06,    0.0,   -2.8
00:06:15,  977.0,    1.4,   78.6,    0.81,   -0.47,    0.0,   -2.8
00:06:20,  977.0,    1.4,   78.6,    0.32,   -0.47,    0.0,   -2.8
00:06:25,  977.0,    1.4,   78.6,    0.10,   -0.43,    0.0,   -2.8
00:06:30,  977.0,    1.4,   78.5,    0.52,   -0.39,    0.0,   -2.8
00:06:35,  977.0,    1.4,   78.5,    0.59,   -0.72,    0.0,   -2.8
00:06:40,  977.0,    1.4,   78.5,    1.72,   -1.89,    0.0,   -2.8
00:06:45,  977.0,    1.4,   78.4,    1.40,   -0.66,    0.0,   -3.0
00:06:50,  977.0,    1.4,   78.4,    2.88,   -0.09,    0.0,   -2.8
00:06:55,  977.0,    1.4,   78.4,    2.08,   -0.55,    0.0,   -2.8
00:07:00,  977.0,    1.4,   78.4,    1.76,   -0.49,    0.0,   -3.0
00:07:05,  977.0,    1.4,   78.4,    2.39,   -0.03,    0.0,   -2.8
00:07:10,  977.0,    1.4,   78.4,    0.84,   -1.19,    0.0,   -2.8
00:07:15,  977.0,    1.4,   78.4,    0.89,   -2.40,    0.0,   -2.8
00:07:20,  977.0,    1.4,   78.4,    2.95,   -1.45,    0.0,   -2.8
00:07:25,  977.0,    1.4,   78.5,    1.77,   -1.07,    0.0,   -2.8
00:07:30,  977.0,    1.4,   78.5,    1.94,   -2.13,    0.0,   -2.8
00:07:35,  977.0,    1.4,   78.5,    0.68,   -1.65,    0.0,   -2.8
00:07:40,  977.0,    1.4,   78.5,   -0.43,   -2.36,    0.0,   -2.8
00:07:45,  977.0,    1.4,   78.5,   -0.17,   -1.66,    0.0,   -2.8
00:07:50,  976.9,    1.4,   78.5,    1.52,   -1.52,    0.0,   -2.8
00:07:55,  977.0,    1.4,   78.5,    0.91,   -2.08,    0.0,   -2.8
00:08:00,  977.0,    1.4,   78.5,    3.14,   -0.97,    0.0,   -2.8
00:08:05,  977.0,    1.4,   78.5,    2.74,    0.36,    0.0,   -2.8
00:08:10,  977.0,    1.4,   78.5,    2.68,    0.14,    0.0,   -2.8
00:08:15,  977.0,    1.4,   78.5,    2.03,   -1.27,    0.0,   -2.8
00:08:20,  977.0,    1.4,   78.5,    2.11,   -1.21,    0.0,   -2.8
00:08:25,  977.0,    1.4,   78.5,    0.52,   -2.21,    0.0,   -2.8
00:08:30,  977.0,    1.4,   78.5,    0.45,   -1.90,    0.0,   -2.8
00:08:35,  977.0,    1.4,   78.5,    1.34,   -1.19,    0.0,   -2.8
00:08:40,  977.0,    1.4,   78.5,    1.85,   -0.66,    0.0,   -2.8
00:08:45,  977.0,    1.4,   78.5,    1.48,   -0.02,    0.0,   -2.8
00:08:50,  977.0,    1.4,   78.5,   -0.58,   -0.30,    0.0,   -2.8
00:08:55,  976.9,    1.4,   78.5,   -0.01,    0.34,    0.0,   -2.8
00:09:00,  977.0,    1.5,   78.5,    0.34,   -0.01,    0.0,   -2.8
00:09:05,  976.9,    1.5,   78.5,    0.57,   -0.69,    0.0,   -2.8
00:09:10,  977.0,    1.4,   78.5,    0.58,   -0.68,    0.0,   -2.8
00:09:15,  977.0,    1.4,   78.5,    0.17,   -0.63,    0.0,   -2.8
00:09:20,  977.0,    1.4,   78.5,    0.27,   -1.15,    0.0,   -2.8
00:09:25,  977.0,    1.4,   78.4,    0.88,   -0.12,    0.0,   -2.8
00:09:30,  977.0,    1.4,   78.4,    0.32,   -0.47,    0.0,   -2.8
00:09:35,  977.0,    1.4,   78.3,    0.49,   -0.28,    0.0,   -2.8
00:09:40,  977.0,    1.4,   78.2,    2.35,   -0.45,    0.0,   -2.8
00:09:45,  977.0,    1.4,   78.2,    2.94,   -2.03,    0.0,   -2.8
00:09:50,  977.0,    1.3,   78.2,    3.19,   -1.60,    0.0,   -2.8
00:09:55,  977.0,    1.3,   78.2,    2.56,   -1.03,    0.0,   -2.8
00:10:00,  977.0,    1.3,   78.2,    1.97,   -0.64,    0.0,   -2.8
00:10:05,  977.0,    1.3,   78.3,    1.06,   -1.12,    0.0,   -2.8
00:10:10,  977.0,    1.3,   78.5,    0.59,   -0.72,    0.0,   -2.8
00:10:15,  977.0,    1.3,   78.6,    1.25,   -1.65,    0.0,   -2.8
00:10:20,  977.0,    1.3,   78.8,    1.06,   -1.12,    0.0,   -2.8
00:10:25,  977.0,    1.3,   78.8,    1.48,   -1.88,    0.0,   -2.8
00:10:30,  977.0,    1.3,   78.9,    1.06,   -1.87,    0.0,   -2.6
00:10:35,  977.0,    1.3,   79.0,    1.29,   -1.05,    0.0,   -2.6
00:10:40,  977.0,    1.3,   79.0,    1.88,   -1.04,    0.0,   -2.8
00:10:45,  977.0,    1.3,   79.2,    1.42,   -0.49,    0.0,   -2.8
00:10:50,  977.0,    1.3,   79.2,    1.63,   -1.27,    0.0,   -2.6
00:10:55,  977.0,    1.3,   79.3,    2.63,   -0.85,    0.0,   -2.6
00:11:00,  977.0,    1.3,   79.3,    1.44,   -1.59,    0.0,   -2.6
00:11:05,  977.0,    1.3,   79.3,    1.89,   -2.17,    0.0,   -2.8
00:11:10,  977.0,    1.3,   79.4,    1.42,   -2.27,    0.0,   -2.8
00:11:15,  977.0,    1.3,   79.4,    1.25,   -1.33,    0.0,   -2.8
00:11:20,  977.0,    1.3,   79.5,    1.32,   -0.72,    0.0,   -2.8
00:11:25,  977.0,    1.3,   79.5,    0.46,   -0.81,    0.0,   -3.0
00:11:30,  977.0,    1.3,   79.5,    1.03,   -0.57,    0.0,   -2.8
00:11:35,  977.0,    1.3,   79.5,    1.00,   -0.96,    0.0,   -2.8
00:11:40,  977.0,    1.3,   79.5,    0.96,   -1.36,    0.0,   -3.0
00:11:45,  977.0,    1.3,   79.5,    0.62,   -1.10,    0.0,   -2.8
00:11:50,  977.0,    1.3,   79.5,    1.15,   -1.36,    0.0,   -3.0
00:11:55,  977.0,    1.3,   79.5,    1.42,   -0.60,    0.0,   -3.0
00:12:00,  977.0,    1.3,   79.5,    0.35,   -0.69,    0.0,   -2.8
00:12:05,  977.0,    1.3,   79.5,    1.50,   -0.02,    0.0,   -2.8
00:12:10,  977.0,    1.3,   79.4,    0.75,   -0.91,    0.0,   -2.8
00:12:15,  977.0,    1.3,   79.5,    0.90,   -0.24,    0.0,   -2.8
00:12:20,  977.0,    1.3,   79.4,    0.39,   -0.52,    0.0,   -2.8
00:12:25,  977.0,    1.3,   79.3,    0.95,   -0.47,    0.0,   -2.8
00:12:30,  977.0,    1.3,   79.3,    1.58,   -1.14,    0.0,   -2.8
00:12:35,  977.0,    1.3,   79.3,    0.98,   -1.82,    0.0,   -2.8
00:12:40,  977.0,    1.3,   79.3,    3.27,    0.36,    0.0,   -2.8
00:12:45,  977.0,    1.3,   79.3,    1.87,    1.29,    0.0,   -2.8
00:12:50,  977.0,    1.3,   79.2,    2.27,    0.02,    0.0,   -3.0
00:12:55,  977.0,    1.3,   79.2,    2.67,   -0.24,    0.0,   -2.8
00:13:00,  977.0,    1.3,   79.1,    2.64,   -0.46,    0.0,   -2.8
00:13:05,  977.0,    1.3,   79.1,    1.81,    0.20,    0.0,   -2.8
00:13:10,  977.0,    1.4,   79.1,    1.36,   -0.21,    0.0,   -2.8
00:13:15,  977.0,    1.4,   79.1,    0.67,   -0.82,    0.0,   -2.8
00:13:20,  977.0,    1.4,   79.1,    1.19,   -0.92,    0.0,   -3.0
00:13:25,  977.0,    1.4,   79.0,    1.25,   -0.59,    0.0,   -3.0
00:13:30,  977.1,    1.4,   78.9,    0.98,   -1.11,    0.0,   -3.2
00:13:35,  977.0,    1.3,   78.9,    1.48,   -0.42,    0.0,   -3.2
00:13:40,  977.1,    1.3,   78.8,    1.07,   -0.67,    0.0,   -3.2
00:13:45,  977.0,    1.3,   78.7,    1.04,    0.55,    0.0,   -3.2
00:13:50,  977.1,    1.3,   78.7,    0.78,   -0.43,    0.0,   -3.0
00:13:55,  977.0,    1.3,   78.6,    1.61,   -0.43,    0.0,   -3.2
00:14:00,  977.1,    1.3,   78.6,    2.33,   -1.48,    0.0,   -3.2
00:14:05,  977.0,    1.3,   78.6,    2.86,   -1.35,    0.0,   -3.2
00:14:10,  977.1,    1.3,   78.7,    3.19,   -0.78,    0.0,   -3.2
00:14:15,  977.1,    1.3,   78.7,    1.33,   -1.69,    0.0,   -3.2
00:14:20,  977.1,    1.3,   78.9,    2.75,   -1.30,    0.0,   -3.2
00:14:25,  977.1,    1.3,   78.9,    2.62,   -0.56,    0.0,   -3.4
00:14:30,  977.1,    1.3,   79.0,    1.54,    0.62,    0.0,   -3.6
00:14:35,  977.1,    1.3,   79.1,    1.09,    0.44,    0.0,   -3.6
00:14:40,  977.1,    1.3,   79.2,    2.07,    1.20,    0.0,   -3.6
00:14:45,  977.1,    1.3,   79.2,    1.17,    0.13,    0.0,   -3.6
00:14:50,  977.1,    1.3,   79.3,    0.08,   -0.56,    0.0,   -3.2
00:14:55,  977.1,    1.3,   79.3,    0.89,    0.56,    0.0,   -3.2
00:15:00,  977.1,    1.3,   79.3,    1.04,    0.16,    0.0,   -3.4
00:15:05,  977.1,    1.3,   79.3,    1.11,   -0.83,    0.0,   -3.2
00:15:10,  977.1,    1.3,   79.3,    1.50,   -0.37,    0.0,   -3.2
00:15:15,  977.1,    1.3,   79.3,    0.62,   -1.00,    0.0,   -3.2
00:15:20,  977.1,    1.3,   79.3,    0.57,   -0.31,    0.0,   -3.2
00:15:25,  977.1,    1.3,   79.3,    0.08,    0.56,    0.0,   -3.2
00:15:30,  977.1,    1.3,   79.2,    0.24,    0.38,    0.0,   -3.2
00:15:35,  977.1,    1.3,   79.2,    0.32,    0.00,    0.0,   -3.2
00:15:40,  977.1,    1.3,   79.2,    0.28,   -0.05,    0.0,   -3.2
00:15:45,  977.1,    1.3,   79.2,    0.27,   -0.72,    0.0,   -3.2
00:15:50,  977.1,    1.3,   79.2,    1.25,   -1.33,    0.0,   -3.2
00:15:55,  977.1,    1.3,   79.2,    2.03,   -1.27,    0.0,   -3.2
00:16:00,  977.1,    1.3,   79.3,    2.15,   -1.60,    0.0,   -3.6
00:16:05,  977.1,    1.3,   79.3,    1.49,   -1.55,    0.0,   -3.6
00:16:10,  977.1,    1.3,   79.4,    1.49,   -0.40,    0.0,   -3.6
00:16:15,  977.1,    1.3,   79.4,    1.14,    0.29,    0.0,   -3.6
00:16:20,  977.1,    1.3,   79.5,    0.93,   -0.07,    0.0,   -3.4
00:16:25,  977.1,    1.3,   79.5,    0.91,   -0.74,    0.0,   -3.4
00:16:30,  977.1,    1.3,   79.5,    1.34,   -0.77,    0.0,   -3.4
00:16:35,  977.1,    1.3,   79.6,    2.38,   -0.51,    0.0,   -3.2
00:16:40,  977.1,    1.3,   79.6,    1.22,   -0.64,    0.0,   -3.6
00:16:45,  977.1,    1.3,   79.6,    0.70,   -0.62,    0.0,   -3.6
00:16:50,  977.1,    1.3,   79.6,    1.30,   -0.83,    0.0,   -3.6
00:16:55,  977.1,    1.3,   79.6,    1.20,   -1.53,    0.0,   -3.6
00:17:00,  977.1,    1.3,   79.6,    2.12,   -1.11,    0.0,   -3.6
00:17:05,  977.1,    1.3,   79.6,    2.52,   -1.13,    0.0,   -3.6
00:17:10,  977.1,    1.3,   79.6,    2.03,   -1.02,    0.0,   -3.6
00:17:15,  977.1,    1.3,   79.5,    1.31,   -1.21,    0.0,   -3.6
00:17:20,  977.1,    1.3,   79.5,    1.20,   -0.97,    0.0,   -3.6
00:17:25,  977.1,    1.3,   79.5,    0.65,   -1.08,    0.0,   -3.8
00:17:30,  977.1,    1.3,   79.4,    0.62,   -0.70,    0.0,   -3.8
00:17:35,  977.1,    1.3,   79.4,    0.37,    0.25,    0.0,   -3.6
00:17:40,  977.1,    1.3,   79.4,    0.43,    0.17,    0.0,   -3.6
00:17:45,  977.1,    1.3,   79.4,    0.77,    0.07,    0.0,   -3.6
00:17:50,  977.1,    1.3,   79.3,   -0.25,   -0.14,    0.0,   -3.6
00:17:55,  977.1,    1.3,   79.3,   -0.09,   -0.18,    0.0,   -3.6
00:18:00,  977.1,    1.3,   79.3,    0.15,   -0.29,    0.0,   -3.6
00:18:05,  977.1,    1.3,   79.3,    0.91,   -0.53,    0.0,   -3.6
00:18:10,  977.1,    1.3,   79.3,    1.54,   -0.02,    0.0,   -3.6
00:18:15,  977.1,    1.3,   79.3,    1.36,   -1.56,    0.0,   -3.8
00:18:20,  977.1,    1.3,   79.3,    1.54,   -2.04,    0.0,   -3.8
00:18:25,  977.1,    1.3,   79.3,    3.10,   -1.78,    0.0,   -3.8
00:18:30,  977.1,    1.3,   79.3,    2.50,   -0.95,    0.0,   -3.8
00:18:35,  977.1,    1.3,   79.2,    1.20,   -0.69,    0.0,   -4.0
00:18:40,  977.1,    1.3,   79.2,    1.93,   -0.95,    0.0,   -4.0
00:18:45,  977.1,    1.3,   79.1,    1.52,   -1.40,    0.0,   -4.0
00:18:50,  977.1,    1.3,   79.1,    1.59,   -1.36,    0.0,   -4.0
00:18:55,  977.1,    1.3,   79.0,    1.60,   -1.15,    0.0,   -4.0
00:19:00,  977.1,    1.3,   79.0,    0.92,   -1.16,    0.0,   -4.0
00:19:05,  977.1,    1.3,   79.0,    1.95,   -1.46,    0.0,   -4.0
00:19:10,  977.1,    1.3,   79.0,    1.20,   -1.54,    0.0,   -3.8
00:19:15,  977.1,    1.3,   79.0,    0.63,   -1.34,    0.0,   -4.0
00:19:20,  977.1,    1.3,   79.0,    1.03,   -0.92,    0.0,   -4.0
00:19:25,  977.1,    1.3,   79.0,    1.93,    0.26,    0.0,   -3.8
00:19:30,  977.1,    1.3,   79.0,    1.54,   -0.02,    0.0,   -3.6
00:19:35,  977.1,    1.3,   79.0,    1.18,   -0.04,    0.0,   -3.6
00:19:40,  977.1,    1.3,   78.9,    0.88,   -0.15,    0.0,   -3.6
00:19:45,  977.1,    1.3,   78.8,    0.58,    0.30,    0.0,   -3.6
00:19:50,  977.1,    1.3,   78.8,    0.43,    0.12,    0.0,   -3.6
00:19:55,  977.1,    1.3,   78.8,   -0.04,   -0.65,    0.0,   -3.6
00:20:00,  977.1,    1.2,   78.8,    0.75,   -0.91,    0.0,   -3.6
00:20:05,  977.1,    1.3,   78.8,    1.49,   -0.40,    0.0,   -3.6
00:20:10,  977.1,    1.3,   78.9,    2.49,   -0.56,    0.0,   -3.6
00:20:15,  977.1,    1.2,   79.0,    1.82,   -1.62,    0.0,   -3.6
00:20:20,  977.1,    1.2,   79.2,    2.19,   -1.87,    0.0,   -4.0
00:20:25,  977.1,    1.3,   79.3,    1.74,   -2.30,    0.0,   -4.0
00:20:30,  977.1,    1.2,   79.4,    1.31,   -2.01,    0.0,   -4.0
00:20:35,  977.1,    1.2,   79.4,    1.43,   -1.07,    0.0,   -4.0
00:20:40,  977.1,    1.2,   79.4,    2.01,   -1.06,    0.0,   -4.0
00:20:45,  977.1,    1.2,   79.5,    1.73,   -0.43,    0.0,   -4.0
00:20:50,  977.1,    1.2,   79.5,    1.49,   -0.73,    0.0,   -4.0
00:20:55,  977.1,    1.2,   79.5,    1.39,   -1.12,    0.0,   -4.0
00:21:00,  977.1,    1.2,   79.6,    1.66,   -0.02,    0.0,   -4.0
00:21:05,  977.1,    1.2,   79.6,    1.24,   -0.21,    0.0,   -4.0
00:21:10,  977.1,    1.2,   79.6,    1.10,   -0.42,    0.0,   -4.0
00:21:15,  977.1,    1.2,   79.6,    1.51,   -0.30,    0.0,   -4.0
00:21:20,  977.1,    1.2,   79.6,    1.47,   -0.31,    0.0,   -4.0
00:21:25,  977.1,    1.2,   79.6,    0.45,   -0.77,    0.0,   -4.0
00:21:30,  977.1,    1.2,   79.7,    0.51,   -0.25,    0.0,   -4.0
00:21:35,  977.1,    1.2,   79.6,   -0.14,   -0.92,    0.0,   -4.0
00:21:40,  977.1,    1.1,   79.6,    1.24,   -1.28,    0.0,   -4.0
00:21:45,  977.1,    1.1,   79.6,    1.63,   -0.31,    0.0,   -4.0
00:21:50,  977.1,    1.1,   79.7,    0.92,   -0.16,    0.0,   -4.0
00:21:55,  977.1,    1.1,   79.8,    0.64,   -0.68,    0.0,   -4.4
00:22:00,  977.1,    1.2,   79.8,    0.56,   -0.09,    0.0,   -4.4
00:22:05,  977.1,    1.2,   79.9,    0.96,   -1.70,    0.0,   -4.0
00:22:10,  977.1,    1.1,   80.0,    1.47,   -0.29,    0.0,   -4.0
00:22:15,  977.1,    1.2,   80.0,    2.39,    0.17,    0.0,   -4.0
00:22:20,  977.1,    1.2,   80.1,    1.30,   -1.72,    0.0,   -4.0
00:22:25,  977.1,    1.2,   80.1,    1.65,   -1.04,    0.0,   -4.0
00:22:30,  977.1,    1.2,   80.1,    1.78,   -0.40,    0.0,   -4.0
00:22:35,  977.1,    1.2,   80.1,    2.60,   -1.80,    0.0,   -3.8
00:22:40,  977.1,    1.2,   80.1,    2.77,   -1.53,    0.0,   -4.0
00:22:45,  977.1,    1.2,   80.1,    2.71,   -0.52,    0.0,   -4.0
00:22:50,  977.1,    1.2,   80.0,    1.51,   -1.23,    0.0,   -4.0
00:22:55,  977.1,    1.2,   80.0,    1.05,   -0.05,    0.0,   -4.0
00:23:00,  977.1,    1.3,   79.9,    0.56,   -0.10,    0.0,   -4.0
00:23:05,  977.1,    1.3,   79.9,    0.30,    0.36,    0.0,   -4.0
00:23:10,  977.0,    1.3,   79.8,    1.71,   -0.69,    0.0,   -4.0
00:23:15,  977.1,    1.3,   79.8,    2.72,   -1.28,    0.0,   -4.0
00:23:20,  977.1,    1.3,   79.7,    2.05,   -1.23,    0.0,   -4.0
00:23:25,  977.1,    1.3,   79.6,    2.29,   -0.70,    0.0,   -4.0
00:23:30,  977.0,    1.3,   79.6,    1.20,   -1.15,    0.0,   -4.0
00:23:35,  977.1,    1.3,   79.6,    0.63,   -1.34,    0.0,   -4.0
00:23:40,  977.1,    1.3,   79.5,    0.83,   -0.83,    0.0,   -4.0
00:23:45,  977.1,    1.3,   79.5,    0.65,   -1.08,    0.0,   -3.8
00:23:50,  977.0,    1.3,   79.5,    1.43,   -0.46,    0.0,   -4.0
00:23:55,  977.0,    1.3,   79.5,    0.82,   -0.45,    0.0,   -4.0
00:24:00,  977.1,    1.3,   79.3,    1.46,   -0.80,    0.0,   -4.0
00:24:05,  977.0,    1.2,   79.3,    1.50,   -1.25,    0.0,   -4.0
00:24:10,  977.1,    1.3,   79.3,    1.20,   -0.39,    0.0,   -4.0
00:24:15,  977.0,    1.2,   79.2,    0.87,   -0.90,    0.0,   -4.0
00:24:20,  977.1,    1.3,   79.2,    0.30,   -1.51,    0.0,   -4.0
00:24:25,  977.1,    1.3,   79.2,    0.74,   -1.31,    0.0,   -4.0
00:24:30,  977.1,    1.3,   79.2,    0.75,   -0.91,    0.0,   -4.0
00:24:35,  977.1,    1.2,   79.2,    2.14,   -1.07,    0.0,   -4.0
00:24:40,  977.0,    1.3,   79.2,    1.53,   -0.19,    0.0,   -4.2
00:24:45,  977.1,    1.3,   79.2,    0.07,   -0.89,    0.0,   -4.2
00:24:50,  977.1,    1.3,   79.2,    0.93,   -0.72,    0.0,   -4.0
00:24:55,  977.0,    1.3,   79.2,    2.33,   -1.04,    0.0,   -4.0
00:25:00,  977.1,    1.3,   79.2,    3.44,   -0.24,    0.0,   -4.0
00:25:05,  977.0,    1.3,   79.2,    2.64,   -0.80,    0.0,   -4.0
00:25:10,  977.1,    1.3,   79.1,    1.66,    0.02,    0.0,   -4.0
00:25:15,  977.0,    1.2,   79.1,    0.82,   -0.45,    0.0,   -4.0
00:25:20,  977.0,    1.3,   79.1,    0.37,   -0.99,    0.0,   -4.0
00:25:25,  977.0,    1.3,   79.0,   -0.11,   -0.89,    0.0,   -3.8
00:25:30,  977.0,    1.3,   79.0,    0.51,   -0.25,    0.0,   -4.0
00:25:35,  977.0,    1.3,   79.0,    0.47,   -0.45,    0.0,   -4.0
00:25:40,  977.0,    1.3,   79.0,    0.93,    0.05,    0.0,   -4.0
00:25:45,  977.0,    1.3,   79.0,    1.54,   -0.98,    0.0,   -4.0
00:25:50,  977.0,    1.3,   78.9,    2.00,   -0.53,    0.0,   -4.0
00:25:55,  977.0,    1.2,   78.9,    0.85,   -1.43,    0.0,   -4.0
00:26:00,  977.0,    1.2,   78.8,    0.22,   -1.36,    0.0,   -4.0
00:26:05,  977.0,    1.2,   78.8,    1.05,   -1.78,    0.0,   -4.0
00:26:10,  977.0,    1.2,   78.8,    0.98,   -1.50,    0.0,   -4.0
00:26:15,  977.0,    1.2,   78.8,   -0.16,   -1.04,    0.0,   -4.0
00:26:20,  977.0,    1.1,   78.8,    0.26,   -0.19,    0.0,   -4.0
00:26:25,  977.0,    1.1,   78.8,    0.44,    0.03,    0.0,   -4.0
00:26:30,  977.0,    1.1,   78.8,    0.91,   -0.19,    0.0,   -4.0
00:26:35,  977.0,    1.1,   78.8,    0.61,   -0.47,    0.0,   -4.2
00:26:40,  977.0,    1.1,   78.9,    0.37,   -0.99,    0.0,   -4.2
00:26:45,  977.0,    1.1,   79.0,    1.41,   -1.35,    0.0,   -4.0
00:26:50,  977.0,    1.1,   79.1,    1.30,   -0.75,    0.0,   -4.2
00:26:55,  977.0,    1.1,   79.2,    2.11,   -0.41,    0.0,   -4.0
00:27:00,  977.0,    1.1,   79.3,    2.08,   -0.55,    0.0,   -4.0
00:27:05,  977.0,    1.0,   79.3,    1.26,    0.02,    0.0,   -4.0
00:27:10,  977.0,    1.0,   79.4,    1.33,   -0.35,    0.0,   -4.0
00:27:15,  977.0,    1.0,   79.4,    1.25,   -0.83,    0.0,   -4.0
00:27:20,  976.9,    1.0,   79.4,    1.68,   -0.60,    0.0,   -4.0
00:27:25,  977.0,    1.0,   79.4,    1.94,   -0.74,    0.0,   -4.0
00:27:30,  976.9,    0.9,   79.4,    1.20,   -0.97,    0.0,   -4.0
00:27:35,  976.9,    0.9,   79.4,    0.23,   -0.90,    0.0,   -4.0
00:27:40,  976.9,    0.9,   79.5,    0.53,   -0.72,    0.0,   -4.0
00:27:45,  976.9,    0.9,   79.4,    0.59,   -0.72,    0.0,   -4.0
00:27:50,  976.9,    0.8,   79.5,    0.86,   -0.80,    0.0,   -4.0
00:27:55,  976.9,    0.8,   79.6,    0.44,   -1.18,    0.0,   -4.0
00:28:00,  976.9,    0.7,   79.8,    0.81,   -0.47,    0.0,   -4.2
00:28:05,  977.0,    0.7,   79.9,    1.22,   -0.88,    0.0,   -4.0
00:28:10,  976.9,    0.7,   80.0,    1.51,   -0.96,    0.0,   -4.0
00:28:15,  976.9,    0.6,   80.1,    1.79,   -0.06,    0.0,   -4.0
00:28:20,  976.9,    0.6,   80.3,    1.37,    0.18,    0.0,   -4.0
00:28:25,  976.9,    0.6,   80.5,    0.82,   -0.45,    0.0,   -4.0
00:28:30,  976.9,    0.6,   80.7,    1.40,   -0.89,    0.0,   -4.0
00:28:35,  976.9,    0.5,   80.9,    1.95,   -0.92,    0.0,   -4.0
00:28:40,  976.9,    0.5,   81.2,    2.16,   -1.37,    0.0,   -4.0
00:28:45,  976.9,    0.5,   81.4,    1.78,   -1.84,    0.0,   -4.0
00:28:50,  976.9,    0.5,   81.6,    2.27,   -1.57,    0.0,   -4.0
00:28:55,  976.9,    0.4,   81.9,    1.88,   -1.55,    0.0,   -4.0
00:29:00,  976.9,    0.4,   82.1,    1.60,   -1.11,    0.0,   -4.0
00:29:05,  976.9,    0.4,   82.3,    1.11,   -1.07,    0.0,   -4.0
00:29:10,  977.0,    0.4,   82.6,    0.31,   -0.88,    0.0,   -4.2
00:29:15,  977.0,    0.4,   83.0,    1.30,   -0.75,    0.0,   -4.4
00:29:20,  977.0,    0.4,   83.3,    1.54,    0.02,    0.0,   -4.2
00:29:25,  977.0,    0.4,   83.6,    1.47,    0.31,    0.0,   -4.0
00:29:30,  977.0,    0.4,   83.7,    1.38,   -0.69,    0.0,   -4.0
00:29:35,  977.0,    0.4,   83.9,    1.51,    0.29,    0.0,   -4.0
00:29:40,  976.9,    0.4,   84.0,    0.47,   -1.43,    0.0,   -4.0
00:29:45,  976.9,    0.4,   84.1,    1.10,   -1.02,    0.0,   -4.0
00:29:50,  976.9,    0.4,   84.2,    1.07,   -0.48,    0.0,   -4.0
00:29:55,  977.0,    0.4,   84.2,    1.18,   -0.45,    0.0,   -4.0
00:30:00,  976.9,    0.4,   84.2,    1.76,   -0.88,    0.0,   -4.4
00:30:05,  977.0,    0.4,   84.2,    0.48,   -1.72,    0.0,   -4.4
00:30:10,  977.0,    0.4,   84.2,    0.71,   -2.03,    0.0,   -4.0
00:30:15,  977.0,    0.4,   84.1,    1.88,   -0.50,    0.0,   -4.0
00:30:20,  977.0,    0.4,   84.1,    1.39,   -1.53,    0.0,   -4.0
00:30:25,  977.0,    0.3,   84.1,    1.35,   -0.74,    0.0,   -4.0
00:30:30,  977.0,    0.3,   84.1,    1.05,    0.12,    0.0,   -4.0
00:30:35,  977.0,    0.3,   84.1,    0.20,   -0.40,    0.0,   -4.0
00:30:40,  977.0,    0.3,   84.1,   -0.24,   -0.90,    0.0,   -4.0
00:30:45,  977.0,    0.3,   84.1,    0.05,   -0.65,    0.0,   -4.0
00:30:50,  976.9,    0.3,   84.1,   -0.03,   -0.89,    0.0,   -4.0