                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/05/29 00:00,    0.6,    0.6,    0.6,    0.6,    1.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.6,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.8,    0.6,    0.6,    0.6,    1.0,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 00:10,    0.6,    0.6,    0.6,    0.6,    0.7,    1.7,    1.4,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.9,  999.0,    0.6,  999.0,    0.7,    0.9,    0.6,    0.6,    0.6,    0.6,    0.6,    0.8,    0.7,    0.6,    0.7,    0.6,    0.7,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 00:20,    0.6,    0.6,    0.6,    0.6,    1.5,    1.9,    1.3,    0.7,    1.7,    1.8,    2.3,    0.7,    0.6,    1.2,  999.0,    0.9,    0.7,    1.1,    1.0,    0.8,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.7,    0.6,    0.8,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 00:30,    0.6,    0.6,    0.6,    0.6,    2.1,    0.9,    1.8,    0.9,    1.5,    1.1,    1.1,    0.6,    0.6,    0.8,  999.0,    0.7,  999.0,    0.6,  999.0,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,    0.8,    0.7,    0.6,    0.7,    0.8,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 00:40,    0.6,    0.6,    0.6,    0.8,    1.5,    1.6,    1.1,    0.9,    1.5,    1.1,    0.8,    0.6,    0.6,    0.9,  999.0,    0.7,  999.0,    0.9,  999.0,    0.9,    0.6,    0.6,    0.6,    0.6,  999.0,    0.8,    0.6,    0.6,    0.7,    0.7,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 00:50,    0.6,    0.6,    0.6,    0.7,    1.0,    1.2,    0.8,    0.8,    1.6,    0.8,    0.8,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,    0.7,  999.0,    0.7,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,    0.7,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 01:00,    0.6,    0.6,    0.6,    0.7,    0.9,    1.0,    1.2,    1.1,    1.2,    0.8,    0.8,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,    0.6,    0.6,    0.6,    0.6,    0.5,  999.0,  999.0,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 01:10,    0.6,    0.6,    0.6,    0.6,    0.8,    1.2,    1.2,    1.0,    0.6,    0.9,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    1.0,    0.7,    0.5,  999.0,  999.0,    0.7,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 01:20,    0.6,    0.6,    0.6,    0.8,    0.7,    1.1,    1.3,    1.1,    2.0,    0.8,    0.8,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,  999.0,    0.7,    0.9,    0.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 01:30,    0.6,    0.6,    0.6,    0.7,    0.9,    1.1,    1.3,    1.0,    1.5,    0.9,    0.7,    0.6,    0.6,  999.0,  999.0,    1.0,  999.0,    1.1,    0.6,    0.7,    0.7,    0.6,    0.6,    0.7,    0.8,    1.0,  999.0,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 01:40,    0.6,    0.6,    0.7,    0.6,    0.8,    1.4,    1.4,    0.9,    1.9,    0.6,    0.7,    0.6,    0.6,  999.0,    0.7,    1.1,  999.0,    1.2,  999.0,    0.7,    0.7,    0.6,    0.6,    0.8,  999.0,    0.6,    0.5,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 01:50,    0.6,    0.6,    0.6,    0.7,    0.8,    1.3,    1.4,    0.9,    1.0,    0.7,    0.6,    0.6,    0.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.6,    0.6,    0.6,    0.6,    0.9,    0.7,    0.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 02:00,    0.6,    0.5,    0.6,    0.7,    1.4,    1.7,    1.2,    1.1,    0.7,    0.7,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 02:10,    0.6,    0.6,    0.7,    0.7,    1.3,    1.6,    1.1,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,    1.1,    2.2,    0.8,    1.1,    1.8,  999.0,    0.6,    0.8,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 02:20,    0.6,    0.6,    0.7,    0.8,    1.2,    1.3,    1.1,    0.8,    0.8,    0.6,    0.7,    0.6,    0.6,    0.6,  999.0,    0.8,    1.0,  999.0,  999.0,    0.8,    0.7,    0.6,    0.6,    0.8,  999.0,  999.0,    0.5,  999.0,  999.0,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 02:30,    0.7,    0.8,    0.6,    0.8,    1.0,    1.0,    1.1,    0.9,    1.4,    0.8,    0.7,    0.6,    0.6,  999.0,  999.0,    1.0,    1.0,  999.0,  999.0,    0.8,    0.6,    0.6,    0.6,    0.5,  999.0,    0.6,    0.9,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
1992/05/29 02:40,    0.6,    0.6,    0.6,    0.6,    0.8,    1.1,    1.0,    1.0,    1.0,    0.7,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.7,    0.8,  999.0,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 02:50,    0.6,    0.6,    0.6,    0.6,    0.7,    1.2,    1.2,    1.0,    2.1,    0.6,    0.7,    0.6,    0.6,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,    0.9,    0.7,    0.6,    0.9,    0.7,    0.7,    0.7,    0.6,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 03:00,    0.6,    0.6,    0.6,    0.7,    1.1,    1.1,    1.1,    1.0,    1.7,    0.8,    0.9,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    0.6,    0.9,    0.5,    0.6,    1.0,    0.7,    0.8,    0.6,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 03:10,    0.6,    0.6,    0.6,    0.7,    1.0,    0.9,    1.0,    1.0,    2.1,    0.7,    0.7,    0.6,    0.6,    1.2,    1.2,  999.0,  999.0,    0.6,  999.0,    0.6,    0.7,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 03:20,    0.6,    0.6,    0.7,    0.9,    1.0,    1.0,    1.2,    1.3,    0.9,    0.8,    0.7,    0.6,    0.6,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.7,    0.8,    0.8,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 03:30,    0.6,    0.6,    0.7,    1.0,    1.1,    1.0,    1.2,    1.2,  999.0,    0.7,    0.8,    0.6,    0.6,  999.0,    0.7,  999.0,  999.0,    0.6,  999.0,    0.6,    0.8,    0.6,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 03:40,    0.6,    0.6,    0.6,    0.7,    0.9,    0.9,    1.0,    1.0,    1.7,    1.2,    0.7,    0.6,    0.6,    1.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.6,    0.8,  999.0,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 03:50,    0.6,    0.6,    0.6,    0.7,    0.8,    0.8,    1.0,    0.9,    1.6,    0.8,    0.8,    0.6,    0.6,    0.9,    1.1,  999.0,  999.0,    0.8,  999.0,    0.6,    0.9,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 04:00,    0.6,  999.0,    0.6,    0.6,    0.7,    0.9,    0.9,    1.0,    1.9,    0.8,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.8,    0.7,    0.7,    0.8,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 04:10,    0.6,  999.0,    0.6,    0.6,    0.9,    1.1,    1.2,    1.0,    1.8,    0.7,    0.6,    0.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.7,    0.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 04:20,    0.6,  999.0,    0.6,    0.6,    0.8,    1.1,    1.2,    1.0,    0.7,    0.7,    0.6,    0.6,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    0.7,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 04:30,    0.6,    0.6,    0.6,    0.6,    0.8,    1.1,    1.2,    1.0,    0.6,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    0.6,    0.7,    0.6,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 04:40,    0.6,    0.5,    0.6,    0.6,    0.9,    1.2,    1.3,    1.2,    0.7,    0.6,    0.8,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.7,    0.7,    0.6,    0.7,    1.0,  999.0,    0.7,    0.6,    0.5,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 04:50,    0.6,    0.6,    0.7,    0.6,    1.1,    1.4,    1.5,    1.3,    0.7,  999.0,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    0.7,    0.6,    0.7,  999.0,    0.7,    0.8,    0.9,    1.0,    0.6,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 05:00,    0.6,    0.6,    0.7,    0.7,    1.3,    2.0,  999.0,  999.0,    0.6,  999.0,    0.7,    0.6,    0.6,    0.5,  999.0,    0.6,  999.0,  999.0,  999.0,    0.8,    0.6,    0.6,    0.7,    0.7,  999.0,    0.7,    0.6,    0.8,    0.9,    0.5,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 05:10,    0.6,    0.6,    0.6,    0.6,    1.7,    2.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.6,    0.6,    0.7,  999.0,    0.9,  999.0,  999.0,  999.0,    0.8,    0.6,    0.7,    0.9,    1.3,    1.2,    0.7,    0.6,    0.7,    0.7,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 05:20,    0.6,    0.6,    0.6,    0.7,    1.8,  999.0,  999.0,  999.0,  999.0,    0.8,    0.8,    0.6,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.6,    0.7,    0.7,    1.1,    1.4,    0.8,    0.9,    0.9,    0.7,    0.8,    0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 05:30,    0.6,    0.6,    0.6,    0.7,    1.5,    0.9,    1.4,  999.0,    0.6,    0.8,    0.7,    0.6,    0.6,    0.8,  999.0,    1.0,  999.0,    0.8,  999.0,    0.7,    0.7,    0.6,    0.8,    0.6,    0.6,    0.8,    0.8,    0.9,    0.6,    0.7,    0.7,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 05:40,    0.6,    0.6,    0.6,    0.7,    2.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.8,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    0.6,    0.7,    0.9,    0.9,    1.0,    0.7,    0.8,    0.7,    0.6,    0.6,    0.8,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 05:50,    0.6,    0.6,    0.6,    0.7,    2.2,  999.0,  999.0,  999.0,    0.6,    0.7,    0.7,    0.6,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.7,    0.6,    0.8,    1.1,    1.3,    1.2,    0.6,    0.7,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 06:00,    0.6,    0.6,    0.6,    0.6,    1.4,    1.6,    0.6,    0.9,    0.7,    0.6,  999.0,    0.6,    0.6,    0.7,    0.6,    0.8,  999.0,  999.0,    0.6,    2.2,    0.9,    0.8,    0.6,    1.2,    1.3,    1.1,    0.9,    0.8,    0.6,    0.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0
1992/05/29 06:10,    0.6,    0.6,    0.6,    0.7,    1.2,    1.4,    0.6,    0.6,    0.5,  999.0,    0.9,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.7,    0.7,    0.7,    0.7,    0.8,  999.0,    0.8,    0.6,    0.7,    1.0,    1.1,  999.0,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 06:20,    0.6,    0.6,    0.6,    0.6,    1.6,    1.2,    0.6,  999.0,    0.7,    0.6,    0.7,    0.6,    0.6,    0.7,    0.5,    1.0,    0.8,    0.9,    1.4,    1.5,    0.8,    0.8,    0.6,    0.9,    0.8,    0.6,    0.6,    0.9,    0.7,    0.7,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 06:30,    0.6,    0.6,    0.6,    0.6,    1.6,    1.7,    0.6,  999.0,    0.7,    0.8,    0.9,    0.6,    0.6,    0.5,  999.0,  999.0,  999.0,    0.7,  999.0,    0.7,    1.0,    0.7,    0.6,    1.1,  999.0,    0.7,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 06:40,    0.6,    0.6,    0.6,    0.6,    1.2,    0.8,    0.6,  999.0,    0.8,    0.8,    0.8,    0.6,    0.6,    0.8,    0.8,    0.6,  999.0,    0.6,    0.5,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.9,    0.7,    0.7,    0.6,    1.1,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 06:50,    0.6,    0.6,    0.6,    0.6,    0.7,    0.8,    0.6,  999.0,    0.7,    0.7,    0.7,    0.6,    0.6,    0.6,  999.0,    1.0,  999.0,    0.6,  999.0,    0.7,    1.0,    0.8,    0.6,    0.7,    0.6,    0.8,    0.8,    0.7,    0.6,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 07:00,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.7,    0.6,    0.6,    0.6,    0.6,    0.7,  999.0,  999.0,  999.0,    0.7,    0.8,    0.7,    0.9,    0.7,    0.7,    0.6,    0.7,    0.8,    0.7,    0.7,    0.8,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 07:10,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,    0.7,    0.6,    0.7,    0.6,    0.6,    0.9,  999.0,    0.7,  999.0,    1.0,    0.6,    0.8,    0.8,    0.7,    0.6,    0.9,    0.7,    0.6,    0.6,    0.6,    0.8,    0.8,    0.8,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 07:20,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.9,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,    0.7,  999.0,    0.8,    0.6,    1.1,    0.9,    0.6,    0.6,    0.6,    0.7,    0.7,    0.7,    0.7,    0.6,    0.7,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 07:30,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.7,    0.7,    0.7,    0.6,    0.6,    0.7,  999.0,    0.8,  999.0,    0.6,    0.7,    0.8,    1.2,    0.7,    0.7,    0.8,    0.7,    0.6,    0.6,    0.8,    0.7,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 07:40,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.8,    0.6,    0.7,    0.6,    0.7,    0.6,  999.0,    1.4,    1.2,    1.2,    1.1,    1.0,    0.7,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/29 07:50,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,    0.6,  999.0,    0.9,    1.1,    0.9,    0.7,    0.6,    0.7,  999.0,    1.4,    1.1,    1.7,  999.0,    0.8,    0.7,    0.6,    0.6,    0.6,    0.7,    0.6,    0.7,    0.6,    0.7,    0.7,    0.7,    0.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0