,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-04-17, 00:00:00,VALID,918.102,VALID,0,VALID,96.6127,VALID,-0.0169808,VALID,19.9206,VALID,134,VALID,0.751689,
2002-04-17, 00:01:00,VALID,918.098,VALID,0,VALID,96.558,VALID,0,VALID,19.9174,VALID,129,VALID,0.446205,
2002-04-17, 00:02:00,VALID,918.089,VALID,0,VALID,96.5936,VALID,-0.0169808,VALID,19.9008,VALID,118,VALID,0.676866,
2002-04-17, 00:03:00,VALID,918.073,VALID,0,VALID,96.6254,VALID,-0.0169808,VALID,19.8883,VALID,120,VALID,0.927232,
2002-04-17, 00:04:00,VALID,918.043,VALID,0,VALID,96.7208,VALID,0,VALID,19.8553,VALID,117,VALID,0.824678,
2002-04-17, 00:05:00,VALID,918.026,VALID,0,VALID,96.7958,VALID,0,VALID,19.8267,VALID,106,VALID,0.644326,
2002-04-17, 00:06:00,VALID,918.01,VALID,0,VALID,96.9052,VALID,0,VALID,19.7648,VALID,94,VALID,0.576172,
2002-04-17, 00:07:00,VALID,917.983,VALID,0,VALID,97.1697,VALID,0,VALID,19.736,VALID,97,VALID,0.963108,
2002-04-17, 00:08:00,VALID,917.974,VALID,0,VALID,97.466,VALID,-0.0169808,VALID,19.7358,VALID,109,VALID,1.07237,
2002-04-17, 00:09:00,VALID,917.962,VALID,0,VALID,97.5486,VALID,0,VALID,19.7238,VALID,130,VALID,0.892857,
2002-04-17, 00:10:00,VALID,917.957,VALID,0,VALID,97.6491,VALID,0,VALID,19.7007,VALID,123,VALID,0.774239,
2002-04-17, 00:11:00,VALID,917.94,VALID,0,VALID,97.7686,VALID,0.0169808,VALID,19.6945,VALID,122,VALID,1.0142,
2002-04-17, 00:12:00,VALID,917.937,VALID,0,VALID,97.8894,VALID,-0.0169808,VALID,19.6945,VALID,123,VALID,1.02522,
2002-04-17, 00:13:00,VALID,917.929,VALID,0,VALID,97.9581,VALID,0.0169808,VALID,19.6711,VALID,123,VALID,0.805321,
2002-04-17, 00:14:00,VALID,917.926,VALID,0,VALID,98.0458,VALID,0,VALID,19.6816,VALID,115,VALID,0.777127,
2002-04-17, 00:15:00,VALID,917.911,VALID,0,VALID,98.1005,VALID,-0.0169808,VALID,19.6684,VALID,111,VALID,0.715255,
2002-04-17, 00:16:00,VALID,917.88,VALID,0,VALID,98.1285,VALID,0,VALID,19.6719,VALID,111,VALID,0.524493,
2002-04-17, 00:17:00,VALID,917.863,VALID,0,VALID,98.1628,VALID,0,VALID,19.659,VALID,108,VALID,0.541118,
2002-04-17, 00:18:00,VALID,917.857,VALID,0,VALID,98.1577,VALID,-0.0339617,VALID,19.6421,VALID,105,VALID,0.540118,
2002-04-17, 00:19:00,VALID,917.84,VALID,0,VALID,98.1819,VALID,0,VALID,19.6264,VALID,100,VALID,0.65,
2002-04-17, 00:20:00,VALID,917.833,VALID,0,VALID,98.1882,VALID,-0.0169808,VALID,19.6003,VALID,94,VALID,0.633213,
2002-04-17, 00:21:00,VALID,917.815,VALID,0,VALID,98.2493,VALID,-0.0169808,VALID,19.5847,VALID,101,VALID,0.71946,
2002-04-17, 00:22:00,VALID,917.802,VALID,0,VALID,98.3815,VALID,-0.0169808,VALID,19.5906,VALID,105,VALID,0.822321,
2002-04-17, 00:23:00,VALID,917.792,VALID,0,VALID,98.4578,VALID,-0.0679233,VALID,19.5978,VALID,116,VALID,0.803209,
2002-04-17, 00:24:00,VALID,917.779,VALID,0,VALID,98.5544,VALID,0,VALID,19.6336,VALID,123,VALID,0.888672,
2002-04-17, 00:25:00,VALID,917.781,VALID,0,VALID,98.5506,VALID,-0.0339617,VALID,19.653,VALID,145,VALID,0.698396,
2002-04-17, 00:26:00,VALID,917.776,VALID,0,VALID,98.6307,VALID,0,VALID,19.6816,VALID,142,VALID,1.31377,
2002-04-17, 00:27:00,VALID,917.756,VALID,0,VALID,98.6422,VALID,-0.0169808,VALID,19.7171,VALID,141,VALID,1.29461,
2002-04-17, 00:28:00,VALID,917.735,VALID,0,VALID,98.6028,VALID,-0.0169808,VALID,19.7566,VALID,138,VALID,1.25042,
2002-04-17, 00:29:00,VALID,917.723,VALID,0,VALID,98.5519,VALID,0,VALID,19.7591,VALID,132,VALID,0.934152,
2002-04-17, 00:30:00,VALID,917.693,VALID,0,VALID,98.5048,VALID,0,VALID,19.7686,VALID,107,VALID,0.629207,
2002-04-17, 00:31:00,VALID,917.663,VALID,0,VALID,98.4464,VALID,-0.0169808,VALID,19.7715,VALID,109,VALID,0.658144,
2002-04-17, 00:32:00,VALID,917.648,VALID,0,VALID,98.3853,VALID,-0.0169808,VALID,19.7658,VALID,108,VALID,0.801116,
2002-04-17, 00:33:00,VALID,917.616,VALID,0,VALID,98.3751,VALID,-0.0339617,VALID,19.7487,VALID,101,VALID,0.826436,
2002-04-17, 00:34:00,VALID,917.603,VALID,0,VALID,98.4502,VALID,0,VALID,19.7688,VALID,113,VALID,0.953342,
2002-04-17, 00:35:00,VALID,917.588,VALID,0,VALID,98.3929,VALID,-0.0169808,VALID,19.7815,VALID,108,VALID,0.614309,
2002-04-17, 00:36:00,VALID,917.569,VALID,0,VALID,98.3739,VALID,0,VALID,19.7782,VALID,120,VALID,0.428209,
2002-04-17, 00:37:00,VALID,917.55,VALID,0,VALID,98.3344,VALID,-0.0339617,VALID,19.7787,VALID,105,VALID,0.160156,
2002-04-17, 00:38:00,VALID,917.535,VALID,0,VALID,98.3472,VALID,-0.0339617,VALID,19.7782,VALID,75,VALID,0.460304,
2002-04-17, 00:39:00,VALID,917.518,VALID,0,VALID,98.3205,VALID,-0.0169808,VALID,19.7753,VALID,52,VALID,0.65,
2002-04-17, 00:40:00,VALID,917.497,VALID,0,VALID,98.3039,VALID,-0.0339617,VALID,19.7758,VALID,51,VALID,0.513021,
2002-04-17, 00:41:00,VALID,917.478,VALID,0,VALID,98.2823,VALID,-0.0509425,VALID,19.779,VALID,60,VALID,0.339015,
2002-04-17, 00:42:00,VALID,917.471,VALID,0,VALID,98.2721,VALID,-0.0849042,VALID,19.7691,VALID,85,VALID,0.408482,
2002-04-17, 00:43:00,VALID,917.439,VALID,0,VALID,98.3027,VALID,-0.101885,VALID,19.776,VALID,109,VALID,0.447846,
2002-04-17, 00:44:00,VALID,917.414,VALID,0,VALID,98.3154,VALID,-0.0509425,VALID,19.782,VALID,110,VALID,0.631076,
2002-04-17, 00:45:00,VALID,917.392,VALID,0,VALID,98.3179,VALID,-0.0169808,VALID,19.7949,VALID,119,VALID,0.509868,
2002-04-17, 00:46:00,VALID,917.367,VALID,0,VALID,98.3167,VALID,-0.0509425,VALID,19.7984,VALID,125,VALID,0.408784,
2002-04-17, 00:47:00,VALID,917.333,VALID,0,VALID,98.3357,VALID,-0.0679233,VALID,19.8014,VALID,137,VALID,0.533306,
2002-04-17, 00:48:00,VALID,917.316,VALID,0,VALID,98.3319,VALID,-0.0509425,VALID,19.8175,VALID,137,VALID,0.407095,
2002-04-17, 00:49:00,VALID,917.294,VALID,0,VALID,98.3027,VALID,-0.0679233,VALID,19.821,VALID,141,VALID,0.448214,
2002-04-17, 00:50:00,VALID,917.286,VALID,0,VALID,98.2963,VALID,-0.0509425,VALID,19.8076,VALID,147,VALID,0.636418,
2002-04-17, 00:51:00,VALID,917.278,VALID,0,VALID,98.3256,VALID,-0.0679233,VALID,19.8143,VALID,143,VALID,0.686316,
2002-04-17, 00:52:00,VALID,917.273,VALID,0,VALID,98.3027,VALID,-0.0339617,VALID,19.8237,VALID,143,VALID,0.341518,
2002-04-17, 00:53:00,VALID,917.274,VALID,0,VALID,98.2989,VALID,-0.0509425,VALID,19.8307,VALID,150,VALID,0.532728,
2002-04-17, 00:54:00,VALID,917.277,VALID,0,VALID,98.3217,VALID,-0.0679233,VALID,19.827,VALID,125,VALID,0.807292,
2002-04-17, 00:55:00,VALID,917.285,VALID,0,VALID,98.3141,VALID,-0.0849042,VALID,19.8632,VALID,135,VALID,0.761308,
2002-04-17, 00:56:00,VALID,917.275,VALID,0,VALID,98.3001,VALID,-0.0849042,VALID,19.859,VALID,126,VALID,0.848606,
2002-04-17, 00:57:00,VALID,917.264,VALID,0,VALID,98.2683,VALID,-0.0679233,VALID,19.8794,VALID,148,VALID,0.76398,
2002-04-17, 00:58:00,VALID,917.255,VALID,0,VALID,98.2467,VALID,-0.0849042,VALID,19.8627,VALID,128,VALID,0.236275,
2002-04-17, 00:59:00,VALID,917.236,VALID,0,VALID,98.2137,VALID,-0.0679233,VALID,19.8732,VALID,140,VALID,0.613839,
2002-04-17, 01:00:00,VALID,917.227,VALID,0,VALID,98.1869,VALID,-0.0679233,VALID,19.8632,VALID,143,VALID,0.472862,
2002-04-17, 01:01:00,VALID,917.22,VALID,0,VALID,98.1793,VALID,-0.0849042,VALID,19.8595,VALID,140,VALID,0.680871,
2002-04-17, 01:02:00,VALID,917.19,VALID,0,VALID,98.1717,VALID,-0.0849042,VALID,19.8434,VALID,131,VALID,0.683705,
2002-04-17, 01:03:00,VALID,917.181,VALID,0,VALID,98.1958,VALID,-0.0509425,VALID,19.8369,VALID,137,VALID,0.692779,
2002-04-17, 01:04:00,VALID,917.175,VALID,0,VALID,98.2213,VALID,-0.0509425,VALID,19.8337,VALID,137,VALID,0.905382,
2002-04-17, 01:05:00,VALID,917.153,VALID,0,VALID,98.2404,VALID,-0.101885,VALID,19.8207,VALID,137,VALID,0.632401,
2002-04-17, 01:06:00,VALID,917.135,VALID,0,VALID,98.2327,VALID,-0.0679233,VALID,19.8009,VALID,147,VALID,0.769637,
2002-04-17, 01:07:00,VALID,917.121,VALID,0,VALID,98.2429,VALID,0,VALID,19.7874,VALID,113,VALID,0.625822,
2002-04-17, 01:08:00,VALID,917.101,VALID,0,VALID,98.2594,VALID,0.0679233,VALID,19.777,VALID,121,VALID,0.374367,
2002-04-17, 01:09:00,VALID,917.101,VALID,0,VALID,98.2874,VALID,0.0679233,VALID,19.771,VALID,117,VALID,0.400893,
2002-04-17, 01:10:00,VALID,917.086,VALID,0,VALID,98.3103,VALID,0.0339617,VALID,19.7447,VALID,121,VALID,0.701923,
2002-04-17, 01:11:00,VALID,917.08,VALID,0,VALID,98.3306,VALID,0.0169808,VALID,19.7355,VALID,126,VALID,0.788826,
2002-04-17, 01:12:00,VALID,917.067,VALID,0,VALID,98.3599,VALID,0.0339617,VALID,19.7293,VALID,119,VALID,0.518973,
2002-04-17, 01:13:00,VALID,917.047,VALID,0,VALID,98.4006,VALID,0.0169808,VALID,19.7154,VALID,108,VALID,0.411951,
2002-04-17, 01:14:00,VALID,917.026,VALID,0,VALID,98.4502,VALID,0.0679233,VALID,19.7159,VALID,118,VALID,0.658637,
2002-04-17, 01:15:00,VALID,917.016,VALID,0,VALID,98.4934,VALID,0,VALID,19.7228,VALID,117,VALID,0.742188,
2002-04-17, 01:16:00,VALID,916.99,VALID,0,VALID,98.5099,VALID,0.0679233,VALID,19.7256,VALID,120,VALID,0.549831,
2002-04-17, 01:17:00,VALID,916.973,VALID,0,VALID,98.5112,VALID,0.101885,VALID,19.7221,VALID,122,VALID,0.395354,
2002-04-17, 01:18:00,VALID,916.949,VALID,0,VALID,98.5188,VALID,0.0679233,VALID,19.7156,VALID,133,VALID,0.610853,
2002-04-17, 01:19:00,VALID,916.931,VALID,0,VALID,98.5176,VALID,0.0679233,VALID,19.7092,VALID,117,VALID,0.587723,
2002-04-17, 01:20:00,VALID,916.915,VALID,0,VALID,98.5354,VALID,0.0679233,VALID,19.7092,VALID,123,VALID,0.732171,
2002-04-17, 01:21:00,VALID,916.895,VALID,0,VALID,98.5315,VALID,0.0849042,VALID,19.6893,VALID,111,VALID,0.79072,
2002-04-17, 01:22:00,VALID,916.888,VALID,0,VALID,98.515,VALID,0,VALID,19.7007,VALID,106,VALID,0.779464,
2002-04-17, 01:23:00,VALID,916.879,VALID,0,VALID,98.5112,VALID,-0.0339617,VALID,19.6913,VALID,96,VALID,0.79603,
2002-04-17, 01:24:00,VALID,916.872,VALID,0,VALID,98.5277,VALID,-0.0509425,VALID,19.6948,VALID,97,VALID,0.727431,
2002-04-17, 01:25:00,VALID,916.857,VALID,0,VALID,98.5061,VALID,-0.0679233,VALID,19.6982,VALID,87,VALID,0.689967,
2002-04-17, 01:26:00,VALID,916.846,VALID,0,VALID,98.5176,VALID,-0.0849042,VALID,19.6885,VALID,85,VALID,0.877323,
2002-04-17, 01:27:00,VALID,916.831,VALID,0,VALID,98.4985,VALID,-0.0509425,VALID,19.6948,VALID,83,VALID,0.676604,
2002-04-17, 01:28:00,VALID,916.827,VALID,0,VALID,98.4514,VALID,-0.0679233,VALID,19.6851,VALID,87,VALID,0.893159,
2002-04-17, 01:29:00,VALID,916.798,VALID,0,VALID,98.4247,VALID,-0.0339617,VALID,19.6657,VALID,85,VALID,0.797098,
2002-04-17, 01:30:00,VALID,916.792,VALID,0,VALID,98.4731,VALID,-0.0679233,VALID,19.6493,VALID,84,VALID,0.794471,
2002-04-17, 01:31:00,VALID,916.76,VALID,0,VALID,98.4514,VALID,-0.0339617,VALID,19.6528,VALID,86,VALID,0.674716,
2002-04-17, 01:32:00,VALID,916.757,VALID,0,VALID,98.4464,VALID,-0.0509425,VALID,19.6532,VALID,89,VALID,0.915848,
2002-04-17, 01:33:00,VALID,916.756,VALID,0,VALID,98.4756,VALID,-0.0339617,VALID,19.6498,VALID,78,VALID,0.716216,
2002-04-17, 01:34:00,VALID,916.76,VALID,0,VALID,98.4578,VALID,-0.0339617,VALID,19.6465,VALID,75,VALID,0.519965,
2002-04-17, 01:35:00,VALID,916.74,VALID,0,VALID,98.4514,VALID,-0.0509425,VALID,19.6301,VALID,73,VALID,0.527755,
2002-04-17, 01:36:00,VALID,916.736,VALID,0,VALID,98.4375,VALID,-0.0339617,VALID,19.6167,VALID,82,VALID,0.430954,
2002-04-17, 01:37:00,VALID,916.717,VALID,0,VALID,98.4603,VALID,-0.0169808,VALID,19.6167,VALID,83,VALID,0.563939,
2002-04-17, 01:38:00,VALID,916.704,VALID,0,VALID,98.4756,VALID,0,VALID,19.6172,VALID,73,VALID,0.520693,
2002-04-17, 01:39:00,VALID,916.687,VALID,0,VALID,98.4629,VALID,-0.0169808,VALID,19.6167,VALID,69,VALID,0.259375,
2002-04-17, 01:40:00,VALID,916.679,VALID,0,VALID,98.4667,VALID,-0.0169808,VALID,19.6073,VALID,99,VALID,0.184495,
2002-04-17, 01:41:00,VALID,916.66,VALID,0,VALID,98.4692,VALID,-0.0509425,VALID,19.6075,VALID,92,VALID,0.00284091,
2002-04-17, 01:42:00,VALID,916.639,VALID,0,VALID,98.4527,VALID,-0.0339617,VALID,19.6108,VALID,92,VALID,0.00379464,
2002-04-17, 01:43:00,VALID,916.634,VALID,0,VALID,98.4375,VALID,-0.0509425,VALID,19.5944,VALID,80,VALID,0.221284,
2002-04-17, 01:44:00,VALID,916.618,VALID,0,VALID,98.4273,VALID,-0.0509425,VALID,19.6013,VALID,52,VALID,0.0288628,
2002-04-17, 01:45:00,VALID,916.613,VALID,0,VALID,98.4235,VALID,-0.0849042,VALID,19.6018,VALID,56,VALID,0.289885,
2002-04-17, 01:46:00,VALID,916.604,VALID,0,VALID,98.4235,VALID,-0.0679233,VALID,19.5921,VALID,68,VALID,0.320313,
2002-04-17, 01:47:00,VALID,916.595,VALID,0,VALID,98.4298,VALID,-0.0339617,VALID,19.5983,VALID,72,VALID,0.162829,
2002-04-17, 01:48:00,VALID,916.581,VALID,0,VALID,98.398,VALID,-0.0339617,VALID,19.5849,VALID,65,VALID,0.193834,
2002-04-17, 01:49:00,VALID,916.577,VALID,0,VALID,98.3866,VALID,-0.0339617,VALID,19.5849,VALID,67,VALID,0.158036,
2002-04-17, 01:50:00,VALID,916.566,VALID,0,VALID,98.4006,VALID,-0.0509425,VALID,19.5852,VALID,91,VALID,0.134816,
2002-04-17, 01:51:00,VALID,916.558,VALID,0,VALID,98.412,VALID,-0.0509425,VALID,19.5949,VALID,90,VALID,0.397491,
2002-04-17, 01:52:00,VALID,916.555,VALID,0,VALID,98.4133,VALID,-0.0339617,VALID,19.6177,VALID,89,VALID,0.307813,
2002-04-17, 01:53:00,VALID,916.558,VALID,0,VALID,98.384,VALID,-0.0509425,VALID,19.6145,VALID,88,VALID,0.312711,
2002-04-17, 01:54:00,VALID,916.553,VALID,0,VALID,98.3573,VALID,-0.0339617,VALID,19.6277,VALID,84,VALID,0.306858,
2002-04-17, 01:55:00,VALID,916.546,VALID,0,VALID,98.3294,VALID,-0.0509425,VALID,19.618,VALID,79,VALID,0.535979,
2002-04-17, 01:56:00,VALID,916.547,VALID,0,VALID,98.3103,VALID,-0.0509425,VALID,19.611,VALID,82,VALID,0.384924,
2002-04-17, 01:57:00,VALID,916.541,VALID,0,VALID,98.3256,VALID,-0.101885,VALID,19.6244,VALID,96,VALID,0.601563,
2002-04-17, 01:58:00,VALID,916.539,VALID,0,VALID,98.398,VALID,-0.0339617,VALID,19.6301,VALID,99,VALID,0.789907,
2002-04-17, 01:59:00,VALID,916.542,VALID,0,VALID,98.3637,VALID,-0.0169808,VALID,19.6662,VALID,121,VALID,0.717634,
2002-04-17, 02:00:00,VALID,916.53,VALID,0,VALID,98.2925,VALID,-0.0509425,VALID,19.6689,VALID,110,VALID,0.526242,
2002-04-17, 02:01:00,VALID,916.517,VALID,0,VALID,98.2327,VALID,0,VALID,19.6786,VALID,109,VALID,0.569602,
2002-04-17, 02:02:00,VALID,916.507,VALID,0,VALID,98.159,VALID,-0.0509425,VALID,19.6826,VALID,70,VALID,0.361161,
2002-04-17, 02:03:00,VALID,916.488,VALID,0,VALID,98.1081,VALID,-0.0849042,VALID,19.6759,VALID,81,VALID,0.276605,
2002-04-17, 02:04:00,VALID,916.479,VALID,0,VALID,98.0369,VALID,-0.101885,VALID,19.653,VALID,71,VALID,0.174479,
2002-04-17, 02:05:00,VALID,916.464,VALID,0,VALID,97.9733,VALID,-0.0679233,VALID,19.6371,VALID,70,VALID,0.121094,
2002-04-17, 02:06:00,VALID,916.455,VALID,0,VALID,97.9708,VALID,-0.0679233,VALID,19.6304,VALID,70,VALID,0.297508,
2002-04-17, 02:07:00,VALID,916.438,VALID,0,VALID,98.0051,VALID,-0.0169808,VALID,19.6237,VALID,71,VALID,0.278577,
2002-04-17, 02:08:00,VALID,916.417,VALID,0,VALID,98.0344,VALID,0.0509425,VALID,19.6262,VALID,72,VALID,0.412162,
2002-04-17, 02:09:00,VALID,916.407,VALID,0,VALID,98.0293,VALID,0.0509425,VALID,19.6095,VALID,98,VALID,0.54375,
2002-04-17, 02:10:00,VALID,916.407,VALID,0,VALID,98.0344,VALID,0.0169808,VALID,19.6065,VALID,107,VALID,0.487981,
2002-04-17, 02:11:00,VALID,916.384,VALID,0,VALID,97.9835,VALID,0.0169808,VALID,19.6135,VALID,121,VALID,0.737453,
2002-04-17, 02:12:00,VALID,916.377,VALID,0,VALID,97.9504,VALID,0.0509425,VALID,19.6065,VALID,100,VALID,0.413616,
2002-04-17, 02:13:00,VALID,916.356,VALID,0,VALID,97.9136,VALID,0.0849042,VALID,19.5968,VALID,105,VALID,0.434122,
2002-04-17, 02:14:00,VALID,916.341,VALID,0,VALID,97.8474,VALID,0.0169808,VALID,19.5872,VALID,96,VALID,0.377387,
2002-04-17, 02:15:00,VALID,916.325,VALID,0,VALID,97.8462,VALID,0.0849042,VALID,19.5805,VALID,100,VALID,0.728207,
2002-04-17, 02:16:00,VALID,916.315,VALID,0,VALID,97.8042,VALID,0.0679233,VALID,19.5777,VALID,92,VALID,0.649071,
2002-04-17, 02:17:00,VALID,916.298,VALID,0,VALID,97.7889,VALID,0.0679233,VALID,19.5578,VALID,98,VALID,0.656661,
2002-04-17, 02:18:00,VALID,916.293,VALID,0,VALID,97.7826,VALID,0.0679233,VALID,19.5583,VALID,82,VALID,0.649493,
2002-04-17, 02:19:00,VALID,916.273,VALID,0,VALID,97.7444,VALID,0.0339617,VALID,19.5586,VALID,86,VALID,0.74308,
2002-04-17, 02:20:00,VALID,916.262,VALID,0,VALID,97.6948,VALID,0.0849042,VALID,19.5449,VALID,78,VALID,0.759816,
2002-04-17, 02:21:00,VALID,916.252,VALID,0,VALID,97.6618,VALID,0.0509425,VALID,19.5382,VALID,74,VALID,0.683239,
2002-04-17, 02:22:00,VALID,916.254,VALID,0,VALID,97.6491,VALID,0.0169808,VALID,19.5394,VALID,80,VALID,0.597545,
2002-04-17, 02:23:00,VALID,916.255,VALID,0,VALID,97.6224,VALID,-0.0849042,VALID,19.524,VALID,90,VALID,0.539907,
2002-04-17, 02:24:00,VALID,916.257,VALID,0,VALID,97.6478,VALID,-0.0339617,VALID,19.5109,VALID,94,VALID,0.367839,
2002-04-17, 02:25:00,VALID,916.246,VALID,0,VALID,97.6618,VALID,-0.0509425,VALID,19.5014,VALID,95,VALID,0.255551,
2002-04-17, 02:26:00,VALID,916.258,VALID,0,VALID,97.7215,VALID,-0.0509425,VALID,19.4915,VALID,155,VALID,0.58087,
2002-04-17, 02:27:00,VALID,916.248,VALID,0,VALID,97.8309,VALID,-0.0849042,VALID,19.4982,VALID,162,VALID,0.726974,
2002-04-17, 02:28:00,VALID,916.244,VALID,0,VALID,97.8894,VALID,-0.0339617,VALID,19.495,VALID,148,VALID,0.625845,
2002-04-17, 02:29:00,VALID,916.248,VALID,0,VALID,97.9453,VALID,-0.0509425,VALID,19.4818,VALID,117,VALID,0.296429,
2002-04-17, 02:30:00,VALID,916.246,VALID,0,VALID,98.0127,VALID,-0.0679233,VALID,19.4788,VALID,150,VALID,0.769231,
2002-04-17, 02:31:00,VALID,916.251,VALID,0,VALID,98.0903,VALID,-0.0169808,VALID,19.4726,VALID,148,VALID,0.270123,
2002-04-17, 02:32:00,VALID,916.241,VALID,0,VALID,98.1335,VALID,-0.0169808,VALID,19.4691,VALID,148,VALID,0.190625,
2002-04-17, 02:33:00,VALID,916.226,VALID,0,VALID,98.1806,VALID,-0.0509425,VALID,19.4562,VALID,147,VALID,0.296242,
2002-04-17, 02:34:00,VALID,916.22,VALID,0,VALID,98.2518,VALID,-0.0339617,VALID,19.44,VALID,147,VALID,0.498915,
2002-04-17, 02:35:00,VALID,916.197,VALID,0,VALID,98.3205,VALID,-0.0339617,VALID,19.4567,VALID,139,VALID,0.209087,
2002-04-17, 02:36:00,VALID,916.182,VALID,0,VALID,98.3573,VALID,-0.0169808,VALID,19.4333,VALID,134,VALID,0.327914,
2002-04-17, 02:37:00,VALID,916.172,VALID,0,VALID,98.4146,VALID,-0.0169808,VALID,19.4338,VALID,134,VALID,0.297697,
2002-04-17, 02:38:00,VALID,916.147,VALID,0,VALID,98.44,VALID,-0.0339617,VALID,19.4403,VALID,141,VALID,0.590794,
2002-04-17, 02:39:00,VALID,916.132,VALID,0,VALID,98.4591,VALID,-0.0169808,VALID,19.4336,VALID,133,VALID,0.566741,
2002-04-17, 02:40:00,VALID,916.116,VALID,0,VALID,98.4743,VALID,-0.0339617,VALID,19.4236,VALID,126,VALID,0.952123,
2002-04-17, 02:41:00,VALID,916.115,VALID,0,VALID,98.4629,VALID,-0.0339617,VALID,19.4368,VALID,130,VALID,0.664299,
2002-04-17, 02:42:00,VALID,916.109,VALID,0,VALID,98.4425,VALID,-0.0509425,VALID,19.4435,VALID,122,VALID,0.572321,
2002-04-17, 02:43:00,VALID,916.109,VALID,0,VALID,98.426,VALID,-0.0679233,VALID,19.4467,VALID,125,VALID,0.652449,
2002-04-17, 02:44:00,VALID,916.104,VALID,0,VALID,98.3968,VALID,-0.0509425,VALID,19.4694,VALID,104,VALID,0.864583,
2002-04-17, 02:45:00,VALID,916.099,VALID,0,VALID,98.3662,VALID,-0.0679233,VALID,19.4885,VALID,117,VALID,0.902755,
2002-04-17, 02:46:00,VALID,916.094,VALID,0,VALID,98.3637,VALID,-0.0339617,VALID,19.524,VALID,104,VALID,1.44341,
2002-04-17, 02:47:00,VALID,916.092,VALID,0,VALID,98.2696,VALID,-0.0339617,VALID,19.5464,VALID,98,VALID,1.05736,
2002-04-17, 02:48:00,VALID,916.092,VALID,0,VALID,98.1997,VALID,-0.0849042,VALID,19.5794,VALID,108,VALID,1.13197,
2002-04-17, 02:49:00,VALID,916.099,VALID,0,VALID,98.1157,VALID,-0.0169808,VALID,19.5951,VALID,115,VALID,0.570982,
2002-04-17, 02:50:00,VALID,916.097,VALID,0,VALID,98.0611,VALID,-0.0339617,VALID,19.5849,VALID,133,VALID,0.573317,
2002-04-17, 02:51:00,VALID,916.091,VALID,0,VALID,98.0204,VALID,-0.0339617,VALID,19.6117,VALID,140,VALID,0.407434,
2002-04-17, 02:52:00,VALID,916.101,VALID,0,VALID,98,VALID,-0.0339617,VALID,19.6048,VALID,116,VALID,0.451562,
2002-04-17, 02:53:00,VALID,916.105,VALID,0,VALID,97.9949,VALID,0,VALID,19.6242,VALID,134,VALID,0.702492,
2002-04-17, 02:54:00,VALID,916.105,VALID,0,VALID,98.0293,VALID,-0.0339617,VALID,19.6336,VALID,153,VALID,0.806858,
2002-04-17, 02:55:00,VALID,916.099,VALID,0,VALID,98.0153,VALID,-0.0169808,VALID,19.6498,VALID,132,VALID,0.987253,
2002-04-17, 02:56:00,VALID,916.102,VALID,0,VALID,97.9937,VALID,-0.0169808,VALID,19.656,VALID,150,VALID,1.43687,
2002-04-17, 02:57:00,VALID,916.105,VALID,0,VALID,97.9377,VALID,-0.0169808,VALID,19.689,VALID,158,VALID,1.36164,
2002-04-17, 02:58:00,VALID,916.102,VALID,0,VALID,97.8945,VALID,-0.0169808,VALID,19.6749,VALID,135,VALID,1.36508,
2002-04-17, 02:59:00,VALID,916.099,VALID,0,VALID,97.8474,VALID,-0.0169808,VALID,19.692,VALID,153,VALID,0.973437,
2002-04-17, 03:00:00,VALID,916.108,VALID,0,VALID,97.8258,VALID,-0.0509425,VALID,19.6955,VALID,135,VALID,1.17087,
2002-04-17, 03:01:00,VALID,916.102,VALID,0,VALID,97.7673,VALID,-0.0339617,VALID,19.6885,VALID,148,VALID,0.958097,
2002-04-17, 03:02:00,VALID,916.114,VALID,0,VALID,97.7228,VALID,-0.0169808,VALID,19.6856,VALID,140,VALID,0.734821,
2002-04-17, 03:03:00,VALID,916.11,VALID,0,VALID,97.6885,VALID,-0.0169808,VALID,19.6751,VALID,150,VALID,0.577914,
2002-04-17, 03:04:00,VALID,916.106,VALID,0,VALID,97.677,VALID,-0.0169808,VALID,19.6721,VALID,134,VALID,0.80599,
2002-04-17, 03:05:00,VALID,916.115,VALID,0,VALID,97.6618,VALID,-0.0679233,VALID,19.6754,VALID,166,VALID,1.11308,
2002-04-17, 03:06:00,VALID,916.103,VALID,0,VALID,97.5995,VALID,-0.0339617,VALID,19.6788,VALID,170,VALID,1.16111,
2002-04-17, 03:07:00,VALID,916.108,VALID,0,VALID,97.541,VALID,-0.0169808,VALID,19.6689,VALID,159,VALID,1.06682,
2002-04-17, 03:08:00,VALID,916.092,VALID,0,VALID,97.5575,VALID,0.0509425,VALID,19.6716,VALID,160,VALID,1.30722,
2002-04-17, 03:09:00,VALID,916.076,VALID,0,VALID,97.5613,VALID,0.0849042,VALID,19.6652,VALID,150,VALID,1.35714,
2002-04-17, 03:10:00,VALID,916.067,VALID,0,VALID,97.6313,VALID,0.0339617,VALID,19.6453,VALID,148,VALID,1.48077,
2002-04-17, 03:11:00,VALID,916.056,VALID,0,VALID,97.6605,VALID,0.0509425,VALID,19.6453,VALID,152,VALID,1.26255,
2002-04-17, 03:12:00,VALID,916.058,VALID,0,VALID,97.6656,VALID,0.0679233,VALID,19.6324,VALID,155,VALID,1.1971,
2002-04-17, 03:13:00,VALID,916.061,VALID,0,VALID,97.6936,VALID,0.0339617,VALID,19.6132,VALID,156,VALID,1.58594,
2002-04-17, 03:14:00,VALID,916.047,VALID,0,VALID,97.8322,VALID,0.0679233,VALID,19.6065,VALID,154,VALID,1.4451,
2002-04-17, 03:15:00,VALID,916.043,VALID,0,VALID,97.9784,VALID,0.0509425,VALID,19.6162,VALID,154,VALID,1.43483,
2002-04-17, 03:16:00,VALID,916.022,VALID,0,VALID,98.0165,VALID,0.101885,VALID,19.6162,VALID,154,VALID,1.50866,
2002-04-17, 03:17:00,VALID,915.998,VALID,0,VALID,98.0649,VALID,0.0339617,VALID,19.6361,VALID,157,VALID,1.07771,
2002-04-17, 03:18:00,VALID,915.986,VALID,0,VALID,98.075,VALID,0.0169808,VALID,19.6162,VALID,153,VALID,1.1932,
2002-04-17, 03:19:00,VALID,915.975,VALID,0,VALID,98.1475,VALID,0.0509425,VALID,19.6192,VALID,155,VALID,1.71808,
2002-04-17, 03:20:00,VALID,915.967,VALID,0,VALID,98.1437,VALID,0.0679233,VALID,19.6359,VALID,148,VALID,1.22897,
2002-04-17, 03:21:00,VALID,915.964,VALID,0,VALID,98.1017,VALID,0.101885,VALID,19.6227,VALID,140,VALID,1.13139,
2002-04-17, 03:22:00,VALID,915.96,VALID,0,VALID,98.173,VALID,0.0339617,VALID,19.6299,VALID,127,VALID,0.906696,
2002-04-17, 03:23:00,VALID,915.957,VALID,0,VALID,98.1806,VALID,-0.0169808,VALID,19.6301,VALID,149,VALID,0.878167,
2002-04-17, 03:24:00,VALID,915.976,VALID,0,VALID,98.2391,VALID,-0.0339617,VALID,19.6366,VALID,151,VALID,1.52973,
2002-04-17, 03:25:00,VALID,915.976,VALID,0,VALID,98.2912,VALID,-0.0339617,VALID,19.6627,VALID,143,VALID,1.12582,
2002-04-17, 03:26:00,VALID,915.96,VALID,0,VALID,98.3027,VALID,-0.0169808,VALID,19.6692,VALID,139,VALID,1.55595,
2002-04-17, 03:27:00,VALID,915.965,VALID,0,VALID,98.3154,VALID,-0.0339617,VALID,19.7112,VALID,145,VALID,1.48438,
2002-04-17, 03:28:00,VALID,915.969,VALID,0,VALID,98.2124,VALID,-0.0339617,VALID,19.7273,VALID,150,VALID,1.25549,
2002-04-17, 03:29:00,VALID,915.952,VALID,0,VALID,98.1768,VALID,-0.0339617,VALID,19.7308,VALID,135,VALID,1.23839,