                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/12/14 00:00,  -34.7,  999.0,  999.0,  -20.2,  999.0,  -28.5,  -35.5,  -37.5,  -36.6,  -40.0,  -42.0,  -41.4,  -41.7,  -36.0,  -34.9,  -39.2,  -47.8,  999.0,  -42.4,  -45.3,  999.0,  -53.9,  -49.8,  -50.4,  -49.3,  -48.0,  -49.0,  -46.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 00:10,  -30.6,  -25.0,  -31.7,  -32.2,  -36.2,  -27.2,  -37.0,  -36.8,  -38.4,  -41.5,  -42.8,  -45.3,  -41.0,  -40.3,  -42.7,  -42.2,  -44.8,  -42.3,  -44.0,  -44.9,  -49.4,  -51.2,  -51.9,  -50.8,  -49.9,  -50.3,  -49.5,  -49.2,  999.0,  -48.7,  999.0,  -54.4,  -55.6,  -51.6,  -49.9,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 00:20,  -33.7,  -27.2,  -30.1,  -36.5,  -32.3,  -32.0,  -36.8,  -41.6,  -39.4,  -39.5,  -40.9,  -41.3,  -40.1,  -41.5,  -42.2,  -42.6,  -46.2,  -45.2,  -46.6,  -47.5,  -49.2,  -50.0,  -48.1,  -45.8,  -49.8,  -49.5,  -49.4,  -47.4,  -44.4,  -45.8,  -53.2,  999.0,  -51.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 00:30,  -32.8,  -27.5,  -36.6,  -37.5,  -36.3,  -37.1,  -37.8,  -42.0,  -44.8,  -37.0,  -37.4,  -38.5,  -41.0,  -43.6,  -44.5,  -46.9,  -48.6,  -44.9,  -41.4,  -38.5,  -48.1,  -50.1,  -51.2,  999.0,  999.0,  999.0,  -53.6,  -51.1,  -47.1,  -57.1,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.3,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 00:40,  -32.2,  -27.7,  -36.2,  -41.8,  -38.4,  -39.5,  -41.3,  -43.8,  -41.2,  -39.9,  -35.6,  -35.8,  -35.9,  -37.7,  -42.3,  -48.2,  999.0,  -44.3,  -40.6,  -42.0,  -43.4,  -35.6,  999.0,  999.0,  -52.0,  -50.2,  -50.3,  -51.4,  999.0,  -53.7,  999.0,  -52.5,  -50.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 00:50,  -32.0,  -26.8,  -30.4,  -39.3,  -42.0,  -43.3,  -48.4,  -46.3,  -41.4,  -40.3,  -42.3,  -38.1,  -33.4,  -34.4,  -38.5,  -44.1,  -44.2,  -43.7,  -41.2,  -40.0,  -41.4,  -45.8,  -51.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.5,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 01:00,  -35.6,  -31.7,  999.0,  -38.8,  -41.9,  -41.6,  -43.8,  -45.2,  -41.7,  -34.2,  -36.5,  -37.3,  -35.6,  -38.0,  -42.7,  -43.2,  -42.2,  -40.9,  -40.4,  -40.4,  -41.3,  -46.2,  -51.4,  -51.5,  -53.7,  -52.8,  -50.6,  -51.5,  -48.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 01:10,  -36.9,  999.0,  -33.4,  -34.5,  -42.3,  -39.2,  -43.7,  -35.3,  -47.1,  -40.2,  -36.0,  -37.5,  -36.4,  -40.5,  -40.1,  -38.1,  -39.0,  -42.7,  -43.9,  -42.8,  -49.6,  -50.6,  -49.8,  -52.7,  999.0,  -56.6,  999.0,  999.0,  -52.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 01:20,  -35.8,  -29.0,  -34.9,  -39.0,  -36.4,  -40.4,  -43.9,  -50.0,  -43.9,  -38.5,  -37.1,  -34.9,  -39.4,  -43.3,  -40.1,  -40.1,  -42.7,  -44.7,  -45.5,  -46.4,  -43.7,  -44.2,  -46.5,  -50.3,  -54.1,  -51.8,  999.0,  999.0,  -52.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.8,  -48.5,  -50.9,  -49.7,  -50.4,  -47.8,  -48.4,  -49.7,  -51.7,  -52.1,  -51.0,  -51.1
1992/12/14 01:30,  -37.2,  -29.1,  -34.2,  -39.6,  -35.3,  -40.2,  -44.3,  -44.9,  -41.8,  -38.4,  -40.0,  -41.4,  -43.0,  -46.4,  -42.5,  -38.4,  -37.1,  -40.7,  -40.8,  -40.1,  -42.0,  -43.7,  -49.7,  999.0,  -50.7,  -49.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 01:40,  -36.9,  -31.4,  -39.0,  999.0,  -43.9,  -40.6,  -39.7,  999.0,  -38.9,  -42.2,  -43.2,  -41.7,  -42.6,  -45.0,  -46.4,  -49.0,  -50.4,  -49.1,  999.0,  -42.5,  -47.0,  -48.8,  -51.0,  999.0,  -52.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 01:50,  -36.8,  999.0,  -32.0,  -34.8,  -37.4,  -40.5,  -41.4,  -43.9,  -43.4,  -41.5,  -43.1,  -43.1,  -42.0,  -44.5,  -48.3,  -44.2,  -46.5,  -49.5,  -44.6,  -43.0,  -44.5,  -49.6,  999.0,  -50.8,  -50.4,  -47.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 02:00,  -37.0,  -34.3,  -36.2,  -26.8,  -40.4,  -43.6,  -42.6,  -45.7,  999.0,  -40.0,  -39.8,  -40.0,  -38.7,  -40.8,  -48.4,  -48.2,  -48.3,  -50.5,  -46.9,  -42.9,  -47.8,  -51.9,  -49.7,  -50.9,  -49.0,  -48.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -48.9,  -47.0,  -45.8,  -45.1
1992/12/14 02:10,  -41.3,  999.0,  -33.9,  -39.8,  -41.6,  -46.2,  -40.1,  -38.5,  -44.7,  -38.9,  -38.7,  -38.9,  -39.0,  -39.3,  -47.0,  -48.8,  -50.0,  -48.0,  -43.1,  -42.0,  -49.0,  -51.0,  -47.4,  -48.4,  -47.4,  -50.0,  -53.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -51.8,  -52.2,  -51.0,  -49.1,  -47.4,  -46.6,  -46.4,  -46.9
1992/12/14 02:20,  -34.1,  -28.7,  -31.8,  -34.4,  -44.1,  999.0,  -44.5,  -47.7,  -39.8,  -37.1,  -37.7,  -40.5,  -41.2,  -40.8,  -42.9,  -45.8,  -50.4,  -41.5,  -37.9,  -38.7,  -44.6,  -50.5,  -49.1,  -49.5,  999.0,  -48.5,  -49.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.5,  -49.0,  -48.7,  -46.9,  -47.5,  -46.5,  -47.4,  -47.8
1992/12/14 02:30,  -33.1,  999.0,  -37.2,  -25.8,  -33.6,  -33.9,  -37.9,  -35.5,  -37.0,  -35.3,  -37.0,  -42.0,  -40.9,  -43.0,  -41.9,  -43.6,  -52.4,  -48.7,  -40.4,  -37.1,  -39.1,  -48.1,  -48.8,  -51.9,  -49.9,  999.0,  -49.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.3,  -51.4,  -52.4,  -51.5,  -49.3,  -49.0,  -48.5,  -48.4,  -49.6,  -49.3
1992/12/14 02:40,  -34.3,  999.0,  -30.9,  -31.4,  -33.2,  -44.7,  -46.3,  -43.6,  -37.3,  -36.8,  -42.1,  -43.6,  -39.6,  -40.6,  -42.1,  -44.3,  -50.3,  -53.1,  -44.7,  -40.8,  -38.5,  -43.8,  -46.9,  -47.6,  -48.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -48.9,  -47.6,  -50.4,  999.0,  -51.9,  -49.6,  -50.2,  -49.5,  -50.3,  -53.1,  -49.6,  -50.7,  -52.9,  -51.1,  999.0
1992/12/14 02:50,  -29.5,  -28.9,  -32.2,  -32.6,  -38.9,  -38.5,  -46.7,  -44.1,  -39.4,  -37.1,  -38.4,  -47.6,  -43.5,  -39.0,  -38.6,  -43.4,  -49.8,  999.0,  -47.3,  -41.9,  -41.2,  -42.8,  -46.1,  -45.1,  -51.3,  -51.3,  999.0,  -52.4,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.9,  -50.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 03:00,  -37.0,  -28.5,  -30.1,  -33.8,  -34.9,  -39.0,  -40.3,  -38.1,  -40.6,  -39.2,  -41.5,  -43.5,  -44.4,  -42.1,  -38.9,  -41.5,  -47.3,  999.0,  -46.5,  -43.3,  -44.9,  -50.7,  -49.0,  -50.1,  -49.8,  -49.7,  -51.0,  -50.5,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -54.3,  999.0,  -50.8,  -51.2,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 03:10,  -38.2,  -23.3,  -30.4,  -35.4,  -40.2,  -41.4,  -39.0,  -37.2,  -37.9,  -36.7,  -39.0,  -41.8,  -39.7,  -41.5,  -36.1,  -38.2,  -45.6,  -51.9,  -50.7,  999.0,  -53.9,  -50.0,  999.0,  -49.9,  -48.9,  -50.1,  -49.6,  -49.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  -60.1
1992/12/14 03:20,  -34.9,  -25.4,  -30.7,  -33.7,  -28.9,  999.0,  -40.9,  -39.9,  -39.3,  -38.3,  -39.5,  -42.8,  -42.6,  -40.8,  -42.4,  -43.6,  -47.8,  -48.1,  999.0,  -49.8,  -47.6,  -47.7,  -57.7,  -51.0,  -50.2,  -46.4,  -46.7,  -51.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1
1992/12/14 03:30,  -36.2,  -28.9,  -29.8,  -33.0,  -37.3,  -34.1,  -40.6,  -39.2,  -37.5,  -42.7,  -43.4,  -44.8,  -46.5,  -45.0,  -45.9,  -47.0,  -50.7,  -51.6,  -48.4,  -49.6,  -48.1,  -46.2,  -47.2,  -49.8,  -48.4,  -48.3,  -49.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -58.5
1992/12/14 03:40,  -34.9,  -27.8,  999.0,  -37.9,  -35.4,  -36.3,  -40.1,  -42.0,  -41.9,  -46.8,  -45.6,  -47.4,  -45.1,  -43.0,  -42.9,  -44.1,  -44.1,  -43.8,  -49.4,  -53.0,  -49.6,  -51.2,  -52.0,  -48.8,  -50.5,  -50.0,  -51.1,  -50.2,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  -57.7,  999.0,  999.0,  -58.3,  999.0
1992/12/14 03:50,  -31.5,  999.0,  999.0,  999.0,  -42.7,  -40.9,  -42.6,  -45.5,  -43.2,  -45.2,  -48.9,  -47.6,  -45.3,  -41.5,  -48.2,  -48.1,  -42.5,  -43.9,  -46.7,  -48.1,  999.0,  -52.1,  999.0,  999.0,  -49.8,  -53.6,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0
1992/12/14 04:00,  -27.5,  -26.2,  -27.3,  -24.5,  -31.2,  -39.1,  -38.3,  -44.1,  -42.3,  -40.2,  -37.7,  -43.6,  -41.1,  -43.9,  -45.2,  -47.5,  -44.7,  -42.2,  -43.5,  -47.4,  -51.1,  -54.0,  -53.5,  -51.8,  -50.6,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2
1992/12/14 04:10,  -31.3,  -20.9,  -27.0,  -27.3,  -35.4,  -37.9,  -46.9,  -43.0,  -45.1,  -44.4,  -47.1,  -48.6,  -42.4,  -41.1,  -43.1,  -43.4,  -46.3,  -45.2,  -46.0,  -49.6,  -52.3,  -46.5,  -51.2,  -52.3,  999.0,  999.0,  -50.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -52.5,  999.0,  999.0,  999.0,  -53.2
1992/12/14 04:20,  999.0,  999.0,  999.0,  -36.1,  -38.7,  -39.3,  -41.6,  -43.9,  -36.6,  -45.4,  -47.8,  -49.3,  -43.9,  -41.1,  -41.7,  -46.6,  -47.1,  -46.2,  -40.9,  -43.3,  999.0,  999.0,  -50.6,  -51.3,  -51.3,  -49.9,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0
1992/12/14 04:30,  999.0,  999.0,  999.0,  -32.3,  -34.2,  -35.9,  -38.5,  -42.5,  -45.3,  -46.8,  -47.6,  -44.6,  999.0,  -35.8,  -39.1,  -45.6,  -44.7,  -45.5,  -44.9,  -45.0,  999.0,  -52.3,  -49.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 04:40,  -28.1,  999.0,  999.0,  -35.5,  -36.8,  -43.0,  -41.6,  -36.8,  -36.8,  -40.1,  -47.9,  -38.2,  -32.0,  -34.0,  -40.0,  -42.3,  -43.6,  -45.0,  -46.5,  -50.9,  -51.5,  -48.3,  -47.0,  -50.6,  -50.9,  999.0,  -51.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 04:50,  -37.1,  -30.0,  -36.3,  -41.5,  -42.9,  -41.5,  -46.4,  -47.7,  -47.7,  -49.0,  -45.9,  -40.1,  -34.2,  -35.4,  -40.1,  -42.9,  -44.9,  -47.4,  -48.8,  -48.3,  -49.6,  -46.4,  -48.5,  -50.0,  999.0,  -52.4,  -51.3,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
1992/12/14 05:00,  -37.0,  -31.8,  -33.8,  -35.8,  999.0,  -50.0,  999.0,  -48.0,  -47.0,  -47.4,  -48.5,  -39.3,  -35.0,  -35.9,  -42.6,  -43.0,  -49.7,  -48.8,  -46.5,  -46.9,  -52.2,  999.0,  -52.1,  -52.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  -53.2,  999.0,  -50.2,  999.0
1992/12/14 05:10,  -37.8,  -30.4,  -41.7,  -43.5,  -41.1,  999.0,  -40.9,  -36.7,  999.0,  -48.8,  -49.7,  -36.4,  -33.8,  -36.7,  -45.0,  -49.5,  -49.6,  999.0,  -49.8,  -51.6,  -51.8,  -51.2,  -53.0,  -51.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 05:20,  -36.8,  999.0,  -29.7,  -25.2,  -35.0,  -40.1,  -49.6,  -46.0,  -47.6,  -48.1,  -50.5,  -47.7,  -39.0,  -39.2,  -44.2,  -50.5,  999.0,  -50.4,  -50.4,  -46.0,  -48.4,  -49.4,  -46.3,  -48.2,  -51.2,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 05:30,  -31.1,  999.0,  -27.6,  -30.3,  -36.9,  -41.7,  -41.5,  -36.3,  -47.6,  -46.2,  -52.7,  999.0,  -46.3,  -41.2,  -43.9,  -49.8,  -49.8,  -48.1,  -47.6,  -45.8,  -46.4,  -49.3,  -50.0,  -51.0,  999.0,  -53.8,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 05:40,  999.0,  999.0,  -28.4,  -31.3,  -34.4,  -36.0,  -40.4,  -43.9,  -45.2,  -50.1,  999.0,  -50.1,  -46.8,  -43.5,  -44.2,  -49.4,  -47.4,  -41.7,  -41.6,  -46.5,  -49.8,  -49.6,  -50.3,  -52.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 05:50,  -24.7,  999.0,  999.0,  -26.7,  -33.4,  -38.0,  -38.6,  -41.2,  -44.1,  -44.2,  -48.8,  -42.4,  -49.0,  -43.5,  -43.6,  -47.0,  -48.3,  -46.4,  -47.1,  -49.2,  999.0,  -49.9,  -48.1,  -47.8,  -54.7,  999.0,  -54.0,  999.0,  -52.5,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -29.3,  -37.4,  -36.0,  -33.1,  -41.9,  999.0,  -44.6,  -44.6,  -43.2,  -44.6,  -48.8,  -42.9,  -45.8,  -47.4,  -51.6,  -43.8,  -44.1,  -52.5,  -53.5,  -54.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -58.3,  -61.1,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 06:10,  999.0,   -1.1,    1.1,  999.0,  -12.2,    4.0,  -23.5,  -29.3,  -42.3,  -43.8,  -46.2,  -43.9,  -43.5,  -42.2,  -43.5,  -48.0,  999.0,  -50.5,  -48.8,  -48.9,  -49.1,  -49.7,  -48.9,  -51.3,  -53.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/14 06:20,  999.0,   -1.6,  999.0,  -24.9,  -13.5,  -18.7,  -16.8,  -23.0,  -22.6,  -37.1,  -41.7,  -40.8,  -42.0,  -43.2,  -40.5,  999.0,  999.0,  -50.1,  -46.1,  -44.6,  -45.5,  -43.8,  -50.9,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
1992/12/14 06:30,  -27.5,  -27.3,  -21.9,  -22.0,  -28.1,  -33.3,  -31.3,  -35.9,  -38.0,  -40.9,  -39.9,  999.0,  -44.5,  -39.9,  -41.7,  -41.6,  -50.7,  -46.4,  -45.6,  -41.3,  -50.1,  -50.2,  -49.6,  -49.7,  -48.2,  -52.1,  -52.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -56.8,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0
1992/12/14 06:40,  -33.5,  -30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -33.5,  999.0,  -35.3,  -39.8,  -42.1,  -43.2,  -44.4,  -44.7,  -49.1,  -47.8,  -47.9,  -46.2,  -46.6,  -46.7,  -48.1,  -49.1,  -48.6,  -50.4,  -49.4,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  -58.7,  -58.8
1992/12/14 06:50,  -28.7,  -29.8,  -33.6,  -29.0,  -26.5,  -22.7,  -26.7,  -32.7,  -37.9,  -41.8,  -44.3,  -46.3,  -45.4,  -40.8,  -39.8,  -40.2,  -47.3,  -46.5,  -49.1,  -46.7,  -45.4,  -48.6,  -49.0,  -49.9,  -49.5,  -48.4,  -52.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0
1992/12/14 07:00,  -36.8,  -30.0,  -34.4,  -30.0,  -33.7,  999.0,  999.0,  -39.1,  -39.9,  -43.9,  -46.7,  -40.2,  -40.1,  -38.7,  -37.1,  -40.3,  -49.2,  -32.7,  999.0,  -42.1,  -48.0,  -52.2,  999.0,  999.0,  -50.6,  -48.6,  -49.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -60.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  -62.1
1992/12/14 07:10,  -32.8,  -26.6,  -31.1,  -29.8,  -37.9,  -36.5,  -27.4,  -31.6,  -28.5,  -23.9,  -38.0,  -45.1,  -42.1,  -38.3,  -35.3,  -37.4,  -48.5,  -48.5,  -45.3,  999.0,  -45.2,  -33.0,  999.0,  -51.9,  -53.9,  -51.3,  -49.6,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -60.4,  -47.8,  999.0,  999.0,  -55.6,  999.0,  999.0,  -54.8,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0
1992/12/14 07:20,  -35.8,  -30.4,  -34.7,  -35.1,  -33.3,  -38.2,  -41.8,  -41.3,  -41.0,  -45.2,  -46.2,  -45.9,  -41.8,  -38.3,  -36.6,  -37.0,  -45.7,  -46.3,  -42.3,  -42.5,  -48.4,  -51.1,  999.0,  -48.3,  -48.5,  -51.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0
1992/12/14 07:30,  -38.6,  -29.5,  -35.3,  -36.0,  -35.0,  -35.4,  -39.9,  -40.8,  -46.9,  -43.1,  -48.5,  -32.9,  -43.7,  -41.6,  -42.2,  -42.8,  -49.8,  -51.4,  -44.9,  -42.9,  -43.6,  -48.7,  -48.3,  -49.0,  -50.8,  -50.0,  -49.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.1,  999.0,  -52.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -58.7,  999.0,  999.0,  -60.9,  999.0,  -62.4,  999.0,  -55.3,  999.0,  999.0
1992/12/14 07:40,  -37.2,  -30.8,  -34.5,  -33.5,  -43.5,  -42.6,  -44.9,  -41.3,  -39.0,  -37.5,  -39.1,  -40.7,  -44.2,  -40.8,  -43.0,  -42.2,  -45.2,  -43.0,  -38.0,  -35.9,  -38.9,  -45.7,  -49.8,  -49.8,  -48.9,  -49.9,  -49.7,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -57.2,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -55.0
1992/12/14 07:50,  -38.3,  -31.0,  -36.5,  -40.4,  -40.3,  -42.6,  -44.0,  -39.1,  -36.5,  -35.3,  -32.5,  -33.3,  -27.3,  -35.3,  -37.9,  -40.7,  -38.1,  -39.0,  -38.9,  -38.6,  -39.4,  -44.3,  -50.7,  -49.9,  -51.4,  -48.2,  -47.7,  999.0,  -52.5,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0