                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/04/13 00:00,  999.0,  -20.8,  -25.4,  -25.9,  -21.4,  -26.9,  -36.1,  -37.3,  999.0,  999.0,  -31.9,  -34.8,  -41.1,  999.0,  -41.2,  999.0,  -49.8,  -46.8,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 00:10,  -43.3,  -31.2,  -18.3,  -17.6,  -19.6,  -26.8,  -35.2,  -29.0,  -16.4,  -28.1,  -34.2,  -24.5,  -27.3,  -36.8,  -43.3,  -49.2,  -47.4,  999.0,  -49.3,  -47.8,  -51.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  -47.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 00:20,  -38.6,  -35.4,  -26.2,  -25.0,  -27.5,  -33.6,  -37.1,  -38.1,  -31.1,  -32.1,  -34.2,  -32.7,  -34.0,  -39.9,  -44.9,  -49.3,  -50.2,  -51.2,  999.0,  -50.2,  999.0,  -45.8,  999.0,  -51.3,  999.0,  -48.8,  -43.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 00:30,  -41.5,  -31.5,  -27.6,  -25.6,  -34.8,  -34.8,  -36.6,  -30.0,  -20.6,  -30.6,  -30.9,  -25.5,  -35.7,  -45.6,  -47.2,  999.0,  999.0,  -51.1,  999.0,  999.0,  -50.3,  -52.0,  999.0,  -50.7,  999.0,  -58.5,  -52.6,  999.0,  -54.9,  999.0,  999.0,  -53.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 00:40,  -38.7,  -32.7,  -25.6,  -16.6,  -24.1,  -35.4,  -38.3,  -40.0,  -36.3,  -25.2,  -31.9,  -34.1,  999.0,  -47.2,  -47.8,  -51.6,  999.0,  -50.0,  -50.6,  -49.5,  999.0,  -48.5,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0
1995/04/13 00:50,  999.0,  -29.8,  -28.6,  -14.7,  -25.5,  -34.7,  -40.0,  -38.8,  -34.5,  -28.3,  -30.6,  -36.0,  -35.6,  -44.5,  -45.4,  -50.5,  999.0,  -49.9,  999.0,  -49.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 01:00,  -46.0,  -32.2,  -25.4,  -23.3,  -27.3,  -27.6,  -37.1,  -43.6,  -38.7,  -31.7,  -22.5,  -28.5,  -30.7,  -44.5,  -45.9,  -50.0,  999.0,  -50.0,  999.0,  999.0,  -48.1,  -51.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 01:10,  999.0,  -31.8,  -21.9,  -18.1,  -23.5,  -31.8,  -41.5,  -37.2,  -33.5,  -32.2,  -15.6,  -29.8,  -39.1,  -44.7,  -48.0,  -50.4,  999.0,  -50.8,  -50.2,  -48.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.5,  -50.3,  999.0,  -50.4,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 01:20,  -44.8,  -29.7,  -21.0,  -19.2,  -25.9,  -32.6,  -37.9,  -34.6,  -31.3,  -20.6,  -22.2,  -30.4,  -40.5,  -44.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -51.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 01:30,  -45.3,  -27.9,  -27.7,  -25.5,  -33.9,  -38.0,  -42.5,  -41.9,  -38.3,  999.0,  999.0,  -35.1,  -41.4,  -45.7,  -48.2,  -49.8,  999.0,  -51.3,  999.0,  999.0,  -50.3,  999.0,  -51.7,  -50.1,  -50.2,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 01:40,  999.0,  999.0,  -28.4,  -24.9,  -30.0,  -31.1,  -45.2,  -35.1,  -27.4,  -25.3,  -27.4,  -34.6,  -38.1,  -47.0,  -48.5,  999.0,  999.0,  -49.4,  999.0,  -50.5,  -48.3,  -52.8,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  -50.2,  999.0,  999.0,  999.0,  -51.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -53.9,  -54.7,  999.0,  999.0,  999.0
1995/04/13 01:50,  -45.1,  -27.8,  -24.2,  -22.7,  -27.8,  -35.6,  -44.9,  -35.9,  -31.1,  -34.9,  -32.0,  -31.4,  -35.9,  -40.3,  -45.9,  999.0,  -39.9,  -40.1,  -49.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0
1995/04/13 02:00,  -48.2,  -32.7,  -27.4,  999.0,  -31.4,  -36.0,  -40.9,  -36.7,  -37.8,  -38.9,  999.0,  -34.9,  -35.9,  -43.5,  -47.0,  -49.6,  -47.4,  -49.4,  -49.2,  -51.6,  -47.9,  999.0,  -49.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 02:10,  -43.5,  -34.9,  -30.2,  -15.0,  -29.0,  -29.5,  -38.1,  -42.2,  -40.0,  -37.6,  -26.5,  -37.6,  -39.3,  -36.5,  -46.8,  -46.4,  -49.6,  -53.5,  999.0,  -49.0,  -51.1,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 02:20,  -48.0,  -29.9,  -25.1,  -25.1,  -26.7,  -32.4,  -34.4,  -38.5,  -40.2,  -35.3,  -26.1,  -33.1,  -35.9,  -46.8,  -45.1,  999.0,  -51.3,  999.0,  999.0,  -48.5,  -50.0,  999.0,  999.0,  999.0,  -55.3,  -51.7,  999.0,  999.0,  -47.3,  -52.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 02:30,  -38.1,  999.0,  -32.5,  -23.6,  -25.2,  -32.6,  -39.4,  -38.1,  -37.2,  -33.8,  -30.5,  -33.4,  -36.9,  -41.4,  -46.3,  -49.7,  999.0,  999.0,  -51.2,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -61.2,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  -60.0,  999.0
1995/04/13 02:40,  -44.6,  -29.3,  -19.3,  999.0,  -30.3,  -36.4,  -36.9,  -36.1,  -37.4,  -33.7,  -32.1,  -34.2,  -33.5,  -47.1,  -48.0,  999.0,  999.0,  -51.0,  -57.1,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -42.3,  -39.2,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -57.1,  -57.9,  999.0,  -63.5,  -62.4,  999.0,  -64.4,  999.0,  -68.3
1995/04/13 02:50,  -42.2,  -35.1,  999.0,  -30.1,  -38.2,  -37.7,  -44.4,  -41.1,  -36.0,  -39.3,  999.0,  -42.2,  -42.6,  -47.6,  -47.1,  -48.5,  999.0,  -50.5,  -50.3,  -51.0,  -52.1,  999.0,  999.0,  999.0,  -50.6,  -49.4,  -48.9,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -58.8,  -59.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  -57.1
1995/04/13 03:00,  -49.0,  -35.8,  -31.5,  -35.3,  -37.1,  -38.8,  -41.8,  -44.8,  -39.2,  -30.6,  -36.9,  -37.0,  -42.3,  -47.9,  -47.7,  -49.4,  -51.6,  -52.4,  -50.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  -58.4,  -50.4,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  -56.2
1995/04/13 03:10,  -43.2,  -32.9,  -24.6,  -29.6,  -37.0,  -40.4,  -40.5,  -41.0,  -33.8,  -40.9,  -36.3,  -37.4,  -42.7,  -48.4,  -48.2,  -49.5,  999.0,  -50.2,  999.0,  -48.8,  -52.0,  999.0,  999.0,  -50.4,  -43.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  -54.4,  999.0,  -57.8,  -64.3,  -56.9
1995/04/13 03:20,  -41.3,  -31.6,  -27.3,  -29.8,  -36.0,  -35.6,  -39.2,  -40.2,  -46.2,  -44.6,  -32.9,  999.0,  -43.8,  999.0,  -49.2,  999.0,  999.0,  -51.4,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -57.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.3
1995/04/13 03:30,  -41.2,  -31.7,  -37.7,  -37.1,  -35.6,  -40.3,  -41.6,  -39.1,  -44.0,  -40.8,  -31.9,  -39.9,  -43.2,  -49.3,  -46.6,  999.0,  999.0,  -50.3,  999.0,  -47.2,  -49.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 03:40,  -36.7,  -37.6,  -35.3,  -32.3,  -35.1,  -36.9,  -37.0,  -42.5,  -45.8,  -41.6,  -36.1,  -37.4,  -39.4,  -48.8,  -48.3,  999.0,  999.0,  999.0,  -42.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -53.5,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0
1995/04/13 03:50,  999.0,  999.0,  -22.7,  -32.9,  -36.3,  -40.6,  -43.1,  -43.2,  -45.5,  -47.1,  -34.5,  -39.5,  -44.6,  -47.5,  -46.5,  -50.5,  999.0,  -52.6,  -52.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -59.7,  999.0,  -59.6,  -60.2,  -60.6,  999.0,  999.0,  999.0
1995/04/13 04:00,  -37.6,  -26.6,  -31.4,  -30.3,  -32.5,  -33.3,  -38.5,  -39.0,  -32.7,  -33.3,  -43.2,  -42.6,  -41.8,  -43.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -43.5,  -45.5,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -59.6,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  -62.7,  999.0,  999.0,  -60.8,  999.0
1995/04/13 04:10,  -37.5,  -29.6,  -26.9,  -34.3,  -35.1,  -38.1,  -36.6,  -36.9,  -39.0,  -45.6,  -42.4,  -46.2,  -43.6,  -46.3,  -48.0,  -51.0,  -51.5,  -49.7,  -48.5,  -52.1,  999.0,  999.0,  999.0,  -48.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -57.1,  999.0,  999.0,  -58.8,  999.0,  999.0,  -57.7,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -57.6,  -54.5
1995/04/13 04:20,  999.0,  -31.5,  -33.4,  -34.4,  -35.1,  -38.0,  -39.5,  -34.1,  -35.5,  -39.6,  -47.9,  -44.0,  -48.5,  -49.5,  -48.1,  999.0,  999.0,  -50.8,  999.0,  -47.3,  999.0,  -49.5,  999.0,  999.0,  -54.0,  -49.3,  -47.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  -62.4,  999.0,  -57.4,  999.0,  -58.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -64.5,  999.0
1995/04/13 04:30,  -43.6,  -33.5,  -30.1,  -36.5,  -35.0,  -39.3,  -40.7,  -39.3,  -40.6,  -42.7,  -42.2,  -44.6,  -46.7,  -50.2,  -47.6,  -51.4,  999.0,  -46.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -59.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0
1995/04/13 04:40,  -46.2,  -34.7,  -38.7,  -38.9,  -38.2,  -37.3,  -39.9,  -42.6,  -41.0,  -49.5,  -46.1,  -43.8,  -47.7,  -46.8,  -49.4,  999.0,  -50.4,  999.0,  999.0,  -50.4,  -50.9,  999.0,  999.0,  -50.1,  -49.1,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -61.0,  -58.1,  -56.3,  999.0,  -53.5,  999.0
1995/04/13 04:50,  -46.9,  -35.4,  -36.5,  -40.5,  -38.0,  -36.3,  -40.6,  -44.1,  -44.9,  -49.4,  -46.5,  -45.1,  -46.7,  -48.3,  -47.6,  -51.6,  999.0,  -50.2,  999.0,  -50.3,  -50.1,  -50.6,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
1995/04/13 05:00,  -41.9,  -34.8,  -39.5,  -39.9,  -38.3,  -35.4,  -39.9,  -43.6,  -45.2,  -49.1,  -49.1,  -46.1,  -46.9,  -47.4,  -48.2,  -49.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -55.7,  999.0,  999.0,  -51.3,  -53.0,  -45.9,  999.0,  -50.4,  999.0,  999.0
1995/04/13 05:10,  999.0,  -34.3,  -39.3,  -38.8,  -40.4,  -40.1,  -45.4,  -40.9,  -43.7,  -49.0,  -46.9,  -46.3,  -44.8,  -50.3,  -47.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.2,  -50.4,  -49.5,  -49.9,  -49.9,  -49.6,  -56.7,  -50.0,  999.0,  -47.3,  -47.6,  -47.0,  999.0,  -46.9
1995/04/13 05:20,  -48.3,  -35.9,  -39.3,  -41.4,  -40.2,  -40.4,  -40.6,  -44.3,  -46.6,  -49.0,  -48.6,  -47.8,  -46.7,  -49.8,  -47.9,  999.0,  -51.6,  999.0,  -51.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -63.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.1,  -48.4,  -48.9,  -47.9,  999.0,  999.0,  -47.3,  999.0,  -48.5,  999.0,  -46.9,  999.0
1995/04/13 05:30,  -45.1,  -36.5,  -37.1,  -38.6,  -40.2,  -39.9,  -43.7,  -44.0,  -45.0,  -49.8,  -47.5,  -45.8,  -45.1,  -50.5,  -47.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
1995/04/13 05:40,  -42.2,  -32.5,  -38.4,  -41.9,  -40.1,  -38.2,  -43.2,  -46.1,  -43.9,  -48.7,  -48.8,  -45.0,  -45.8,  -48.4,  -46.3,  999.0,  999.0,  999.0,  -53.2,  -53.0,  -48.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.7,  -56.4,  999.0,  -50.3,  -51.1,  999.0,  -53.7,  -51.5,  -51.1,  999.0,  -51.4,  -51.5,  -51.7
1995/04/13 05:50,  -42.1,  -31.4,  -34.3,  -35.4,  -36.4,  -37.2,  -42.8,  -44.0,  -40.8,  -46.6,  -45.3,  -44.5,  -44.8,  -50.1,  -47.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -56.2,  -51.8,  -51.3,  -51.3,  999.0,  -52.1,  999.0,  999.0,  -54.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 06:00,  -45.2,  -33.8,  -37.9,  -39.7,  -36.1,  -35.8,  -38.8,  -41.4,  -41.1,  -42.0,  -43.5,  -43.1,  -46.2,  -48.7,  -47.5,  -50.6,  -52.3,  -55.1,  999.0,  -49.3,  999.0,  -51.2,  -49.8,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.7,  -51.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 06:10,  999.0,  -33.8,  -35.3,  -38.4,  -35.9,  -36.1,  -41.4,  -43.7,  -42.1,  -42.1,  -40.2,  -39.1,  -39.9,  -43.7,  -47.4,  999.0,  -49.5,  -50.3,  -49.8,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.0,  999.0,  -52.3,  -52.6
1995/04/13 06:20,  -47.1,  -34.0,  -33.0,  -35.9,  999.0,  -31.1,  -38.2,  -42.8,  -43.8,  -42.9,  -41.9,  -41.4,  -42.3,  -43.8,  -44.6,  -41.3,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -56.5,  -52.1,  999.0,  -56.8,  -52.9
1995/04/13 06:30,  -45.6,  -33.4,  -35.1,  -37.4,  -37.1,  -36.2,  -43.1,  -38.4,  -43.8,  -46.0,  -42.6,  -40.7,  -39.4,  -40.0,  -42.6,  -47.4,  -49.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
1995/04/13 06:40,  -44.3,  -35.5,  -37.8,  -40.3,  -38.8,  -38.1,  -42.6,  -43.2,  -46.6,  -44.6,  -41.0,  -41.6,  -38.5,  -37.8,  -38.7,  -41.8,  -48.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -45.7,  -49.2,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 06:50,  -46.0,  -34.7,  -35.9,  -33.5,  -40.0,  -38.4,  -36.7,  -38.4,  -38.2,  -41.9,  -47.5,  -43.4,  -41.6,  -40.1,  -39.8,  -41.5,  -46.5,  -48.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 07:00,  -44.2,  -34.8,  -33.8,  -35.4,  -37.4,  -35.4,  -41.9,  -43.1,  -43.3,  -47.5,  -46.3,  -43.6,  -42.5,  -40.8,  -40.4,  -42.5,  -47.5,  999.0,  999.0,  -51.6,  -51.6,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 07:10,  -47.6,  -34.5,  -37.1,  -39.6,  -40.7,  -38.6,  -40.8,  -44.5,  -43.8,  -47.5,  -46.8,  -42.2,  -43.6,  -42.6,  -41.3,  -43.3,  -46.4,  -48.5,  999.0,  -50.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  -55.0,  999.0,  -53.7
1995/04/13 07:20,  -49.8,  -35.0,  -33.0,  -36.7,  -36.0,  -38.1,  -41.8,  -41.0,  -43.7,  -46.5,  -44.0,  -43.4,  -42.0,  -44.0,  -43.5,  -45.9,  -45.1,  -49.1,  -49.0,  999.0,  999.0,  -48.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -49.9,  999.0,  999.0,  -53.1,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  -59.5,  999.0
1995/04/13 07:30,  -45.4,  -35.2,  -35.8,  -38.7,  -42.9,  -39.5,  -44.4,  -44.1,  -43.9,  -45.6,  -45.4,  -44.5,  -42.3,  -43.8,  -42.0,  -43.6,  -43.2,  -46.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 07:40,  -47.4,  -34.9,  -35.9,  -38.1,  -39.2,  -40.1,  -44.2,  -44.1,  -42.2,  -46.5,  -44.6,  -44.6,  -44.3,  -41.3,  -41.6,  -42.0,  -43.0,  -43.7,  -48.3,  -50.3,  -49.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/04/13 07:50,  -46.2,  -33.1,  -35.4,  -39.5,  -41.1,  -40.5,  -45.5,  -43.8,  -42.4,  -46.9,  -47.1,  -44.7,  -44.5,  -42.8,  -42.8,  -42.9,  -43.7,  -46.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0