2009/06/01, +9, 136.10,  34.85, 385
00:00:00,  960.9,   11.8,   89.5,    1.19,   -0.86,    0.0, -999.0
00:00:05,  960.8,   11.8,   89.6,    1.42,   -0.52,    0.0, -999.0
00:00:10,  960.8,   11.8,   89.4,    2.01,   -0.69,    0.0, -999.0
00:00:15,  960.8,   11.8,   89.5,    1.75,   -0.50,    0.0, -999.0
00:00:20,  960.9,   11.8,   89.4,    1.50,   -0.90,    0.0, -999.0
00:00:25,  960.9,   11.8,   89.3,    1.84,   -1.15,    0.0, -999.0
00:00:30,  960.8,   11.8,   89.3,    1.73,   -1.62,    0.0, -999.0
00:00:35,  960.8,   11.8,   89.0,    1.87,   -1.04,    0.0, -999.0
00:00:40,  960.8,   11.8,   89.2,    1.89,   -0.58,    0.0, -999.0
00:00:45,  960.8,   11.8,   89.0,    1.20,   -1.42,    0.0, -999.0
00:00:50,  960.8,   11.9,   89.0,    1.67,   -0.61,    0.0, -999.0
00:00:55,  960.9,   11.9,   88.9,    1.89,   -0.84,    0.0, -999.0
00:01:00,  960.8,   11.9,   89.0,    1.86,   -0.64,    0.0, -999.0
00:01:05,  960.8,   11.9,   88.8,    1.64,   -0.80,    0.0, -999.0
00:01:10,  960.8,   11.9,   88.6,    1.17,   -0.94,    0.0, -999.0
00:01:15,  960.8,   11.9,   88.7,    1.40,   -0.62,    0.0, -999.0
00:01:20,  960.8,   11.9,   88.7,    1.73,   -1.00,    0.0, -999.0
00:01:25,  960.8,   11.9,   88.7,    1.46,   -1.36,    0.0, -999.0
00:01:30,  960.8,   11.9,   88.6,    1.51,   -1.51,    0.0, -999.0
00:01:35,  960.9,   11.9,   88.8,    1.75,   -0.89,    0.0, -999.0
00:01:40,  960.9,   11.9,   88.6,    1.97,   -0.96,    0.0, -999.0
00:01:45,  960.8,   11.9,   88.2,    1.89,   -0.84,    0.0, -999.0
00:01:50,  960.8,   11.9,   88.4,    1.75,   -0.85,    0.0, -999.0
00:01:55,  960.8,   11.9,   88.5,    1.05,   -1.45,    0.0, -999.0
00:02:00,  960.8,   11.9,   88.2,    1.55,   -0.89,    0.0, -999.0
00:02:05,  960.8,   11.9,   88.4,    1.68,   -0.68,    0.0, -999.0
00:02:10,  960.8,   11.9,   88.1,    1.84,   -0.63,    0.0, -999.0
00:02:15,  960.8,   11.9,   88.2,    1.82,   -0.63,    0.0, -999.0
00:02:20,  960.8,   11.9,   88.1,    1.65,   -0.95,    0.0, -999.0
00:02:25,  960.8,   11.9,   88.1,    1.85,   -0.94,    0.0, -999.0
00:02:30,  960.8,   11.9,   88.3,    2.21,   -0.98,    0.0, -999.0
00:02:35,  960.8,   11.9,   88.1,    2.81,   -1.62,    0.0, -999.0
00:02:40,  960.8,   11.9,   87.9,    2.10,   -1.64,    0.0, -999.0
00:02:45,  960.8,   11.9,   88.2,    1.97,   -2.19,    0.0, -999.0
00:02:50,  960.8,   11.9,   88.0,    1.79,   -1.99,    0.0, -999.0
00:02:55,  960.8,   11.9,   87.9,    2.34,   -0.99,    0.0, -999.0
00:03:00,  960.8,   11.9,   88.2,    2.08,   -0.72,    0.0, -999.0
00:03:05,  960.8,   11.9,   87.9,    2.00,   -1.35,    0.0, -999.0
00:03:10,  960.8,   11.9,   87.8,    1.81,   -0.88,    0.0, -999.0
00:03:15,  960.8,   11.9,   87.9,    2.08,   -1.30,    0.0, -999.0
00:03:20,  960.8,   11.9,   87.5,    1.78,   -1.15,    0.0, -999.0
00:03:25,  960.8,   11.9,   87.7,    1.93,   -0.99,    0.0, -999.0
00:03:30,  960.8,   11.9,   87.7,    2.31,   -1.50,    0.0, -999.0
00:03:35,  960.8,   11.9,   87.5,    2.42,   -0.51,    0.0, -999.0
00:03:40,  960.8,   11.9,   87.6,    2.32,   -0.94,    0.0, -999.0
00:03:45,  960.8,   11.9,   87.5,    1.77,   -1.29,    0.0, -999.0
00:03:50,  960.8,   11.9,   87.4,    1.76,   -1.28,    0.0, -999.0
00:03:55,  960.8,   11.9,   87.4,    1.39,   -1.17,    0.0, -999.0
00:04:00,  960.8,   11.9,   87.5,    2.00,   -0.61,    0.0, -999.0
00:04:05,  960.8,   11.9,   87.3,    2.09,   -0.33,    0.0, -999.0
00:04:10,  960.8,   11.9,   87.5,    1.99,   -0.84,    0.0, -999.0
00:04:15,  960.8,   11.9,   87.5,    2.08,   -0.37,    0.0, -999.0
00:04:20,  960.8,   11.9,   87.3,    2.10,   -1.21,    0.0, -999.0
00:04:25,  960.8,   11.9,   87.3,    1.83,   -0.93,    0.0, -999.0
00:04:30,  960.8,   11.9,   87.3,    1.57,   -1.14,    0.0, -999.0
00:04:35,  960.8,   11.9,   87.6,    1.61,   -1.17,    0.0, -999.0
00:04:40,  960.8,   11.9,   87.6,    1.65,   -1.43,    0.0, -999.0
00:04:45,  960.8,   12.0,   87.2,    1.14,   -1.76,    0.0, -999.0
00:04:50,  960.8,   12.0,   87.1,    1.57,   -1.46,    0.0, -999.0
00:04:55,  960.8,   12.0,   87.4,    1.73,   -1.26,    0.0, -999.0
00:05:00,  960.7,   12.0,   87.3,    1.61,   -1.17,    0.0, -999.0
00:05:05,  960.8,   12.0,   86.9,    1.48,   -1.08,    0.0, -999.0
00:05:10,  960.8,   12.0,   87.2,    1.89,   -1.09,    0.0, -999.0
00:05:15,  960.8,   12.0,   87.1,    1.88,   -0.65,    0.0, -999.0
00:05:20,  960.8,   12.0,   87.0,    1.79,   -1.67,    0.0, -999.0
00:05:25,  960.8,   12.0,   87.1,    2.12,   -1.27,    0.0, -999.0
00:05:30,  960.8,   12.0,   87.2,    1.85,   -0.79,    0.0, -999.0
00:05:35,  960.8,   12.0,   87.1,    1.65,   -1.07,    0.0, -999.0
00:05:40,  960.8,   12.0,   87.1,    1.66,   -1.39,    0.0, -999.0
00:05:45,  960.8,   12.0,   87.2,    1.39,   -1.17,    0.0, -999.0
00:05:50,  960.8,   12.0,   87.3,    1.15,   -0.40,    0.0, -999.0
00:05:55,  960.8,   12.0,   86.9,    0.90,   -0.05,    0.0, -999.0
00:06:00,  960.8,   12.0,   87.0,    0.98,   -1.70,    0.0, -999.0
00:06:05,  960.8,   12.0,   87.2,    1.48,   -0.26,    0.0, -999.0
00:06:10,  960.8,   11.9,   87.1,    0.71,    0.35,    0.0, -999.0
00:06:15,  960.8,   11.9,   86.9,    1.23,   -0.09,    0.0, -999.0
00:06:20,  960.8,   11.9,   87.0,    1.77,   -0.31,    0.0, -999.0
00:06:25,  960.8,   11.9,   87.1,    1.90,   -0.47,    0.0, -999.0
00:06:30,  960.8,   11.9,   87.2,    2.07,   -0.25,    0.0, -999.0
00:06:35,  960.8,   11.9,   87.1,    2.19,   -1.12,    0.0, -999.0
00:06:40,  960.8,   11.9,   86.8,    1.68,   -1.31,    0.0, -999.0
00:06:45,  960.8,   11.9,   87.1,    1.29,   -1.29,    0.0, -999.0
00:06:50,  960.8,   11.9,   86.7,    1.93,   -0.99,    0.0, -999.0
00:06:55,  960.8,   11.9,   87.0,    2.26,   -0.96,    0.0, -999.0
00:07:00,  960.8,   11.9,   87.0,    1.44,   -1.05,    0.0, -999.0
00:07:05,  960.8,   11.9,   87.1,    1.80,   -0.73,    0.0, -999.0
00:07:10,  960.8,   11.9,   87.1,    1.74,   -0.70,    0.0, -999.0
00:07:15,  960.8,   11.9,   86.9,    1.29,   -0.72,    0.0, -999.0
00:07:20,  960.8,   11.9,   87.1,    1.45,   -1.35,    0.0, -999.0
00:07:25,  960.8,   11.8,   86.8,    1.75,   -1.01,    0.0, -999.0
00:07:30,  960.8,   11.8,   87.1,    1.69,   -0.72,    0.0, -999.0
00:07:35,  960.8,   11.8,   86.7,    1.76,   -0.97,    0.0, -999.0
00:07:40,  960.8,   11.8,   87.3,    1.43,   -0.44,    0.0, -999.0
00:07:45,  960.8,   11.8,   87.1,    1.39,   -1.01,    0.0, -999.0
00:07:50,  960.8,   11.8,   87.1,    1.61,   -0.89,    0.0, -999.0
00:07:55,  960.8,   11.7,   87.3,    1.67,   -0.74,    0.0, -999.0
00:08:00,  960.8,   11.7,   87.1,    1.33,   -0.41,    0.0, -999.0
00:08:05,  960.8,   11.7,   87.2,    0.93,   -0.37,    0.0, -999.0
00:08:10,  960.8,   11.7,   87.5,    1.85,   -0.46,    0.0, -999.0
00:08:15,  960.8,   11.7,   87.2,    2.35,   -0.81,    0.0, -999.0
00:08:20,  960.8,   11.7,   87.2,    2.14,   -0.22,    0.0, -999.0
00:08:25,  960.8,   11.7,   87.3,    1.58,   -0.88,    0.0, -999.0
00:08:30,  960.8,   11.7,   87.0,    1.92,   -0.48,    0.0, -999.0
00:08:35,  960.8,   11.7,   87.0,    1.29,   -0.87,    0.0, -999.0
00:08:40,  960.8,   11.7,   87.0,    2.11,   -0.26,    0.0, -999.0
00:08:45,  960.8,   11.7,   87.3,    1.80,   -0.45,    0.0, -999.0
00:08:50,  960.8,   11.7,   87.5,    1.31,   -0.67,    0.0, -999.0
00:08:55,  960.8,   11.7,   87.3,    1.61,   -1.17,    0.0, -999.0
00:09:00,  960.8,   11.7,   87.3,    1.53,    0.03,    0.0, -999.0
00:09:05,  960.8,   11.7,   87.4,    1.38,   -0.42,    0.0, -999.0
00:09:10,  960.8,   11.7,   87.3,    1.08,   -0.62,    0.0, -999.0
00:09:15,  960.8,   11.7,   87.3,    1.41,   -0.72,    0.0, -999.0
00:09:20,  960.8,   11.7,   87.6,    1.22,   -0.89,    0.0, -999.0
00:09:25,  960.8,   11.8,   87.5,    1.14,   -0.41,    0.0, -999.0
00:09:30,  960.8,   11.7,   87.3,    1.80,   -0.32,    0.0, -999.0
00:09:35,  960.9,   11.7,   87.4,    1.49,   -0.05,    0.0, -999.0
00:09:40,  960.8,   11.8,   87.3,    1.25,   -0.20,    0.0, -999.0
00:09:45,  960.8,   11.8,   87.3,    1.14,   -0.51,    0.0, -999.0
00:09:50,  960.8,   11.8,   87.0,    1.00,   -0.12,    0.0, -999.0
00:09:55,  960.9,   11.8,   87.3,    1.13,   -0.55,    0.0, -999.0
00:10:00,  960.8,   11.8,   87.3,    1.40,   -0.51,    0.0, -999.0
00:10:05,  960.8,   11.8,   87.3,    1.59,   -0.08,    0.0, -999.0
00:10:10,  960.8,   11.8,   87.4,    1.32,   -0.40,    0.0, -999.0
00:10:15,  960.8,   11.8,   87.5,    1.07,   -0.69,    0.0, -999.0
00:10:20,  960.7,   11.8,   87.1,    1.11,   -0.45,    0.0, -999.0
00:10:25,  960.8,   11.8,   87.3,    1.23,   -0.20,    0.0, -999.0
00:10:30,  960.8,   11.8,   87.5,    0.91,   -0.33,    0.0, -999.0
00:10:35,  960.8,   11.8,   87.1,    1.50,    0.13,    0.0, -999.0
00:10:40,  960.8,   11.8,   87.4,    1.78,   -0.38,    0.0, -999.0
00:10:45,  960.8,   11.8,   87.7,    1.45,   -0.36,    0.0, -999.0
00:10:50,  960.8,   11.8,   87.3,    1.55,   -0.33,    0.0, -999.0
00:10:55,  960.9,   11.8,   87.5,    1.93,   -0.45,    0.0, -999.0
00:11:00,  960.9,   11.8,   87.2,    2.02,    0.00,    0.0, -999.0
00:11:05,  960.8,   11.8,   87.5,    2.14,   -0.15,    0.0, -999.0
00:11:10,  960.8,   11.8,   87.5,    2.78,   -0.90,    0.0, -999.0
00:11:15,  960.8,   11.8,   87.4,    1.99,   -1.45,    0.0, -999.0
00:11:20,  960.8,   11.8,   87.4,    1.87,   -0.47,    0.0, -999.0
00:11:25,  960.8,   11.8,   87.5,    1.47,   -1.07,    0.0, -999.0
00:11:30,  960.8,   11.8,   87.3,    1.75,   -0.37,    0.0, -999.0
00:11:35,  960.8,   11.8,   87.5,    2.02,   -0.74,    0.0, -999.0
00:11:40,  960.8,   11.7,   87.4,    2.08,   -0.26,    0.0, -999.0
00:11:45,  960.8,   11.7,   87.4,    2.04,   -0.47,    0.0, -999.0
00:11:50,  960.8,   11.7,   87.3,    1.33,   -1.24,    0.0, -999.0
00:11:55,  960.9,   11.7,   87.6,    1.64,   -0.60,    0.0, -999.0
00:12:00,  960.9,   11.7,   87.4,    1.48,   -0.23,    0.0, -999.0
00:12:05,  960.8,   11.7,   87.6,    1.88,   -0.58,    0.0, -999.0
00:12:10,  960.8,   11.7,   87.8,    1.96,   -0.24,    0.0, -999.0
00:12:15,  960.8,   11.7,   87.5,    1.94,   -0.59,    0.0, -999.0
00:12:20,  960.8,   11.7,   87.5,    1.84,   -0.56,    0.0, -999.0
00:12:25,  960.8,   11.7,   87.4,    1.73,   -1.00,    0.0, -999.0
00:12:30,  960.8,   11.7,   87.6,    2.07,   -0.25,    0.0, -999.0
00:12:35,  960.8,   11.7,   87.6,    2.13,   -0.22,    0.0, -999.0
00:12:40,  960.8,   11.7,   87.5,    1.97,   -0.14,    0.0, -999.0
00:12:45,  960.8,   11.7,   87.6,    1.80,   -0.32,    0.0, -999.0
00:12:50,  960.8,   11.7,   87.6,    1.87,   -0.20,    0.0, -999.0
00:12:55,  960.8,   11.7,   87.6,    1.42,   -0.57,    0.0, -999.0
00:13:00,  960.8,   11.7,   87.4,    1.68,   -0.51,    0.0, -999.0
00:13:05,  960.8,   11.7,   87.7,    1.40,   -0.57,    0.0, -999.0
00:13:10,  960.7,   11.7,   87.5,    1.56,   -0.79,    0.0, -999.0
00:13:15,  960.8,   11.7,   87.6,    1.78,   -0.22,    0.0, -999.0
00:13:20,  960.8,   11.7,   87.6,    1.86,   -0.75,    0.0, -999.0
00:13:25,  960.8,   11.7,   87.6,    2.02,   -0.74,    0.0, -999.0
00:13:30,  960.8,   11.7,   87.6,    1.80,   -0.73,    0.0, -999.0
00:13:35,  960.8,   11.7,   87.5,    1.67,   -0.54,    0.0, -999.0
00:13:40,  960.8,   11.7,   87.9,    1.95,    0.00,    0.0, -999.0
00:13:45,  960.8,   11.7,   87.7,    1.74,   -0.43,    0.0, -999.0
00:13:50,  960.9,   11.7,   87.8,    1.43,   -0.41,    0.0, -999.0
00:13:55,  960.8,   11.7,   87.8,    1.71,   -0.62,    0.0, -999.0
00:14:00,  960.8,   11.7,   87.8,    1.12,   -0.81,    0.0, -999.0
00:14:05,  960.8,   11.7,   87.4,    1.37,   -0.17,    0.0, -999.0
00:14:10,  960.8,   11.7,   87.6,    1.07,   -0.25,    0.0, -999.0
00:14:15,  960.7,   11.7,   87.8,    1.35,   -0.34,    0.0, -999.0
00:14:20,  960.8,   11.7,   87.5,    1.73,   -0.77,    0.0, -999.0
00:14:25,  960.8,   11.7,   88.1,    1.62,   -1.18,    0.0, -999.0
00:14:30,  960.8,   11.7,   88.0,    1.85,   -0.75,    0.0, -999.0
00:14:35,  960.8,   11.7,   87.6,    2.00,   -0.89,    0.0, -999.0
00:14:40,  960.8,   11.7,   88.0,    1.67,   -1.12,    0.0, -999.0
00:14:45,  960.8,   11.7,   88.0,    1.72,   -0.59,    0.0, -999.0
00:14:50,  960.7,   11.7,   87.8,    1.41,   -1.18,    0.0, -999.0
00:14:55,  960.8,   11.7,   88.0,    1.40,   -0.59,    0.0, -999.0
00:15:00,  960.8,   11.7,   87.7,    1.10,   -0.56,    0.0, -999.0
00:15:05,  960.8,   11.7,   87.5,    1.65,   -0.57,    0.0, -999.0
00:15:10,  960.8,   11.7,   87.9,    1.26,   -0.39,    0.0, -999.0
00:15:15,  960.8,   11.7,   87.7,    1.50,   -0.32,    0.0, -999.0
00:15:20,  960.8,   11.7,   87.9,    1.45,   -0.34,    0.0, -999.0
00:15:25,  960.7,   11.7,   87.9,    1.21,   -0.15,    0.0, -999.0
00:15:30,  960.8,   11.7,   87.8,    1.45,   -0.34,    0.0, -999.0
00:15:35,  960.8,   11.7,   87.9,    1.73,   -0.60,    0.0, -999.0
00:15:40,  960.7,   11.7,   88.1,    1.80,    0.19,    0.0, -999.0
00:15:45,  960.7,   11.7,   88.2,    1.79,   -0.19,    0.0, -999.0
00:15:50,  960.7,   11.7,   88.0,    1.68,   -0.72,    0.0, -999.0
00:15:55,  960.8,   11.7,   87.9,    1.77,   -0.41,    0.0, -999.0
00:16:00,  960.8,   11.7,   87.9,    1.79,   -0.09,    0.0, -999.0
00:16:05,  960.8,   11.7,   87.6,    1.34,   -0.49,    0.0, -999.0
00:16:10,  960.8,   11.7,   87.9,    1.45,   -0.44,    0.0, -999.0
00:16:15,  960.7,   11.7,   88.0,    1.69,   -0.52,    0.0, -999.0
00:16:20,  960.7,   11.7,   87.9,    1.68,   -0.51,    0.0, -999.0
00:16:25,  960.8,   11.7,   87.9,    1.74,   -0.31,    0.0, -999.0
00:16:30,  960.8,   11.7,   88.1,    1.90,   -0.34,    0.0, -999.0
00:16:35,  960.7,   11.7,   88.1,    1.97,   -0.96,    0.0, -999.0
00:16:40,  960.8,   11.7,   88.1,    1.93,   -0.48,    0.0, -999.0
00:16:45,  960.8,   11.7,   88.1,    2.28,   -0.97,    0.0, -999.0
00:16:50,  960.8,   11.7,   88.1,    1.62,   -1.10,    0.0, -999.0
00:16:55,  960.8,   11.7,   88.0,    1.61,   -1.05,    0.0, -999.0
00:17:00,  960.8,   11.7,   88.0,    1.84,   -1.02,    0.0, -999.0
00:17:05,  960.7,   11.7,   88.0,    1.97,   -0.88,    0.0, -999.0
00:17:10,  960.8,   11.6,   88.2,    2.04,   -0.74,    0.0, -999.0
00:17:15,  960.8,   11.6,   88.2,    2.12,   -0.61,    0.0, -999.0
00:17:20,  960.7,   11.6,   88.2,    2.07,   -0.48,    0.0, -999.0
00:17:25,  960.8,   11.6,   88.2,    1.96,   -0.24,    0.0, -999.0
00:17:30,  960.8,   11.6,   88.2,    2.14,   -0.26,    0.0, -999.0
00:17:35,  960.7,   11.6,   88.0,    2.16,   -0.27,    0.0, -999.0
00:17:40,  960.7,   11.6,   88.2,    1.99,    0.28,    0.0, -999.0
00:17:45,  960.8,   11.6,   88.2,    1.49,   -0.24,    0.0, -999.0
00:17:50,  960.7,   11.6,   88.1,    1.50,   -0.16,    0.0, -999.0
00:17:55,  960.8,   11.6,   88.1,    1.73,   -0.53,    0.0, -999.0
00:18:00,  960.8,   11.6,   88.3,    0.98,   -0.82,    0.0, -999.0
00:18:05,  960.7,   11.6,   88.1,    1.37,   -1.07,    0.0, -999.0
00:18:10,  960.7,   11.6,   88.4,    0.66,   -1.24,    0.0, -999.0
00:18:15,  960.8,   11.6,   88.0,    1.02,   -0.74,    0.0, -999.0
00:18:20,  960.7,   11.6,   88.1,    1.01,   -0.73,    0.0, -999.0
00:18:25,  960.7,   11.6,   88.1,    1.30,   -0.81,    0.0, -999.0
00:18:30,  960.8,   11.6,   88.2,    1.21,   -0.82,    0.0, -999.0
00:18:35,  960.8,   11.6,   88.5,    1.55,   -0.79,    0.0, -999.0
00:18:40,  960.8,   11.6,   88.3,    1.76,   -0.79,    0.0, -999.0
00:18:45,  960.7,   11.6,   88.3,    1.63,   -0.83,    0.0, -999.0
00:18:50,  960.8,   11.6,   88.1,    1.39,   -0.65,    0.0, -999.0
00:18:55,  960.8,   11.6,   88.3,    1.45,   -0.50,    0.0, -999.0
00:19:00,  960.8,   11.6,   88.3,    1.66,   -0.67,    0.0, -999.0
00:19:05,  960.8,   11.6,   88.4,    1.88,   -0.47,    0.0, -999.0
00:19:10,  960.8,   11.6,   88.2,    2.27,   -1.01,    0.0, -999.0
00:19:15,  960.8,   11.6,   88.4,    1.90,   -0.44,    0.0, -999.0
00:19:20,  960.8,   11.6,   88.3,    1.79,   -0.19,    0.0, -999.0
00:19:25,  960.8,   11.6,   88.4,    2.39,   -0.17,    0.0, -999.0
00:19:30,  960.7,   11.6,   88.4,    2.05,   -0.71,    0.0, -999.0
00:19:35,  960.8,   11.6,   88.2,    2.34,   -0.85,    0.0, -999.0
00:19:40,  960.8,   11.6,   88.4,    1.26,   -0.95,    0.0, -999.0
00:19:45,  960.7,   11.6,   88.4,    1.44,   -0.61,    0.0, -999.0
00:19:50,  960.8,   11.6,   88.4,    1.48,   -0.26,    0.0, -999.0
00:19:55,  960.8,   11.6,   88.4,    1.80,   -0.42,    0.0, -999.0
00:20:00,  960.8,   11.6,   88.2,    1.17,   -0.85,    0.0, -999.0
00:20:05,  960.8,   11.6,   88.5,    1.44,   -0.41,    0.0, -999.0
00:20:10,  960.8,   11.6,   88.3,    1.97,   -0.68,    0.0, -999.0
00:20:15,  960.7,   11.6,   88.8,    1.42,   -0.35,    0.0, -999.0
00:20:20,  960.8,   11.6,   88.7,    1.77,   -0.28,    0.0, -999.0
00:20:25,  960.7,   11.6,   88.6,    1.72,   -0.30,    0.0, -999.0
00:20:30,  960.8,   11.6,   88.4,    1.48,   -0.45,    0.0, -999.0
00:20:35,  960.8,   11.6,   88.4,    1.61,   -0.89,    0.0, -999.0
00:20:40,  960.8,   11.6,   88.4,    1.71,   -0.73,    0.0, -999.0
00:20:45,  960.8,   11.6,   88.3,    1.81,   -0.45,    0.0, -999.0
00:20:50,  960.7,   11.6,   88.5,    1.65,   -0.74,    0.0, -999.0
00:20:55,  960.8,   11.7,   88.4,    1.71,   -0.95,    0.0, -999.0
00:21:00,  960.8,   11.7,   88.4,    2.25,   -1.15,    0.0, -999.0
00:21:05,  960.7,   11.7,   88.0,    2.79,   -0.44,    0.0, -999.0
00:21:10,  960.8,   11.7,   88.4,    2.83,   -0.97,    0.0, -999.0
00:21:15,  960.8,   11.7,   88.4,    2.24,   -1.51,    0.0, -999.0
00:21:20,  960.7,   11.7,   88.5,    2.31,   -0.98,    0.0, -999.0
00:21:25,  960.8,   11.7,   88.1,    2.15,   -1.24,    0.0, -999.0
00:21:30,  960.7,   11.7,   88.4,    2.09,   -1.26,    0.0, -999.0
00:21:35,  960.7,   11.7,   88.3,    1.99,   -0.73,    0.0, -999.0
00:21:40,  960.8,   11.7,   88.4,    2.35,   -0.54,    0.0, -999.0
00:21:45,  960.8,   11.7,   88.4,    2.43,   -0.43,    0.0, -999.0
00:21:50,  960.7,   11.7,   88.2,    2.18,   -1.11,    0.0, -999.0
00:21:55,  960.7,   11.7,   88.3,    1.69,   -0.97,    0.0, -999.0
00:22:00,  960.7,   11.7,   88.2,    1.63,   -0.98,    0.0, -999.0
00:22:05,  960.7,   11.7,   88.3,    2.39,   -0.55,    0.0, -999.0
00:22:10,  960.8,   11.7,   88.2,    1.96,   -0.87,    0.0, -999.0
00:22:15,  960.7,   11.7,   87.8,    1.91,   -0.07,    0.0, -999.0
00:22:20,  960.8,   11.7,   88.2,    2.64,   -0.32,    0.0, -999.0
00:22:25,  960.8,   11.7,   88.3,    2.34,   -0.72,    0.0, -999.0
00:22:30,  960.7,   11.7,   88.0,    2.12,   -0.26,    0.0, -999.0
00:22:35,  960.7,   11.7,   88.3,    2.30,   -0.79,    0.0, -999.0
00:22:40,  960.7,   11.8,   88.3,    1.89,   -0.44,    0.0, -999.0
00:22:45,  960.8,   11.8,   88.2,    2.14,    0.00,    0.0, -999.0
00:22:50,  960.7,   11.8,   87.9,    1.97,   -0.31,    0.0, -999.0
00:22:55,  960.7,   11.8,   88.0,    1.65,   -1.29,    0.0, -999.0
00:23:00,  960.7,   11.8,   88.0,    1.75,   -0.64,    0.0, -999.0
00:23:05,  960.7,   11.8,   88.0,    2.04,   -0.58,    0.0, -999.0
00:23:10,  960.7,   11.8,   88.0,    2.06,   -0.71,    0.0, -999.0
00:23:15,  960.7,   11.8,   87.9,    1.93,   -0.55,    0.0, -999.0
00:23:20,  960.8,   11.8,   88.0,    1.74,   -1.05,    0.0, -999.0
00:23:25,  960.8,   11.8,   88.2,    2.35,   -0.72,    0.0, -999.0
00:23:30,  960.8,   11.8,   87.9,    2.67,   -0.09,    0.0, -999.0
00:23:35,  960.7,   11.8,   87.7,    2.73,   -0.10,    0.0, -999.0
00:23:40,  960.8,   11.8,   87.8,    2.43,    0.26,    0.0, -999.0
00:23:45,  960.7,   11.8,   88.1,    2.09,   -0.44,    0.0, -999.0
00:23:50,  960.7,   11.8,   87.8,    2.32,   -0.98,    0.0, -999.0
00:23:55,  960.7,   11.8,   88.0,    3.07,   -0.54,    0.0, -999.0
00:24:00,  960.7,   11.8,   88.0,    2.79,   -1.13,    0.0, -999.0
00:24:05,  960.8,   11.8,   88.1,    2.62,   -1.58,    0.0, -999.0
00:24:10,  960.8,   11.8,   87.9,    2.03,   -0.74,    0.0, -999.0
00:24:15,  960.7,   11.8,   87.9,    1.83,   -1.05,    0.0, -999.0
00:24:20,  960.7,   11.8,   87.8,    2.18,   -1.11,    0.0, -999.0
00:24:25,  960.8,   11.8,   87.7,    2.41,   -1.23,    0.0, -999.0
00:24:30,  960.7,   11.8,   87.8,    2.06,   -1.19,    0.0, -999.0
00:24:35,  960.7,   11.8,   87.9,    2.18,   -0.93,    0.0, -999.0
00:24:40,  960.8,   11.8,   88.1,    1.75,   -0.25,    0.0, -999.0
00:24:45,  960.7,   11.8,   87.9,    1.93,   -0.82,    0.0, -999.0
00:24:50,  960.8,   11.8,   87.7,    1.90,    0.03,    0.0, -999.0
00:24:55,  960.7,   11.8,   87.7,    1.94,   -0.82,    0.0, -999.0
00:25:00,  960.8,   11.8,   87.8,    2.28,   -0.83,    0.0, -999.0
00:25:05,  960.7,   11.8,   87.7,    1.85,   -1.07,    0.0, -999.0
00:25:10,  960.8,   11.8,   87.8,    2.83,   -0.35,    0.0, -999.0
00:25:15,  960.8,   11.8,   87.8,    2.37,   -0.73,    0.0, -999.0
00:25:20,  960.7,   11.8,   87.6,    1.80,   -0.73,    0.0, -999.0
00:25:25,  960.7,   11.8,   87.6,    1.98,   -0.68,    0.0, -999.0
00:25:30,  960.8,   11.8,   87.6,    2.13,   -0.45,    0.0, -999.0
00:25:35,  960.7,   11.8,   87.5,    2.08,   -0.64,    0.0, -999.0
00:25:40,  960.7,   11.8,   87.7,    1.60,   -0.92,    0.0, -999.0
00:25:45,  960.8,   11.8,   87.7,    1.69,   -0.52,    0.0, -999.0
00:25:50,  960.8,   11.8,   88.0,    1.72,   -0.53,    0.0, -999.0
00:25:55,  960.7,   11.8,   87.8,    1.62,   -0.72,    0.0, -999.0
00:26:00,  960.7,   11.8,   88.0,    1.15,   -0.49,    0.0, -999.0
00:26:05,  960.8,   11.8,   87.7,    1.44,   -0.44,    0.0, -999.0
00:26:10,  960.8,   11.8,   87.7,    1.46,   -0.26,    0.0, -999.0
00:26:15,  960.7,   11.8,   87.2,    1.18,   -0.12,    0.0, -999.0
00:26:20,  960.8,   11.8,   87.7,    1.71,   -0.39,    0.0, -999.0
00:26:25,  960.8,   11.8,   87.5,    1.64,   -0.84,    0.0, -999.0
00:26:30,  960.8,   11.8,   87.7,    1.17,   -0.98,    0.0, -999.0
00:26:35,  960.7,   11.8,   87.5,    1.39,   -1.21,    0.0, -999.0
00:26:40,  960.8,   11.8,   87.6,    1.17,   -0.50,    0.0, -999.0
00:26:45,  960.8,   11.8,   87.7,    1.83,    0.03,    0.0, -999.0
00:26:50,  960.8,   11.8,   87.5,    1.23,    0.24,    0.0, -999.0
00:26:55,  960.8,   11.8,   87.5,    1.20,    0.23,    0.0, -999.0
00:27:00,  960.8,   11.8,   88.1,    1.52,   -0.08,    0.0, -999.0
00:27:05,  960.8,   11.8,   87.6,    1.68,   -0.68,    0.0, -999.0
00:27:10,  960.8,   11.8,   87.6,    1.79,   -0.22,    0.0, -999.0
00:27:15,  960.8,   11.9,   87.8,    1.07,   -0.62,    0.0, -999.0
00:27:20,  960.8,   11.9,   87.7,    1.70,   -0.52,    0.0, -999.0
00:27:25,  960.8,   11.9,   87.7,    1.17,   -0.52,    0.0, -999.0
00:27:30,  960.7,   11.9,   87.8,    1.52,   -0.19,    0.0, -999.0
00:27:35,  960.8,   11.9,   87.7,    1.84,    0.03,    0.0, -999.0
00:27:40,  960.8,   11.9,   87.7,    1.94,    0.20,    0.0, -999.0
00:27:45,  960.8,   11.9,   87.7,    1.55,    0.27,    0.0, -999.0
00:27:50,  960.8,   11.9,   87.6,    1.37,    0.34,    0.0, -999.0
00:27:55,  960.8,   11.9,   87.7,    1.24,    0.50,    0.0, -999.0
00:28:00,  960.8,   11.9,   87.5,    0.78,    0.01,    0.0, -999.0
00:28:05,  960.8,   11.9,   87.9,    1.86,    0.03,    0.0, -999.0
00:28:10,  960.8,   11.9,   87.9,    1.35,   -1.25,    0.0, -999.0
00:28:15,  960.8,   11.9,   87.9,    1.59,   -1.15,    0.0, -999.0
00:28:20,  960.9,   11.9,   87.5,    1.76,   -0.50,    0.0, -999.0
00:28:25,  960.9,   11.8,   87.6,    1.31,   -0.79,    0.0, -999.0
00:28:30,  960.9,   11.8,   87.8,    1.45,    0.39,    0.0, -999.0
00:28:35,  960.9,   11.8,   87.8,    1.29,   -0.05,    0.0, -999.0
00:28:40,  960.8,   11.8,   87.8,    1.21,   -0.15,    0.0, -999.0
00:28:45,  960.9,   11.8,   87.7,    1.75,   -0.40,    0.0, -999.0
00:28:50,  960.8,   11.8,   88.1,    1.86,   -0.64,    0.0, -999.0
00:28:55,  960.8,   11.8,   87.8,    1.49,   -0.16,    0.0, -999.0
00:29:00,  960.9,   11.8,   87.9,    1.48,   -0.05,    0.0, -999.0
00:29:05,  960.9,   11.8,   87.9,    1.44,   -0.36,    0.0, -999.0
00:29:10,  960.8,   11.8,   88.1,    1.49,   -0.34,    0.0, -999.0
00:29:15,  960.8,   11.8,   87.9,    1.78,   -0.06,    0.0, -999.0
00:29:20,  960.9,   11.8,   87.7,    1.46,   -0.45,    0.0, -999.0
00:29:25,  960.9,   11.8,   87.9,    1.24,   -0.83,    0.0, -999.0
00:29:30,  960.9,   11.8,   87.8,    1.44,   -0.61,    0.0, -999.0
00:29:35,  960.8,   11.8,   87.9,    1.76,    0.34,    0.0, -999.0
00:29:40,  960.9,   11.8,   87.8,    1.94,   -0.34,    0.0, -999.0