                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/07/01 00:00,  999.0,  999.0,  -28.8,  -38.6,  999.0,  -40.8,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.4,  999.0,  999.0,  999.0,  -54.0,  -42.2,  -41.7,  -50.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 00:10,  -40.9,  -35.2,  -29.2,  -30.7,  -31.1,  -40.8,  -42.1,  -41.3,  -45.1,  -49.3,  999.0,  -50.7,  -53.7,  -45.9,  -51.2,  -47.1,  999.0,  999.0,  -45.9,  -45.5,  -51.3,  -51.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 00:20,  -36.2,  -32.4,  -35.0,  -36.8,  -46.9,  -40.6,  -37.4,  -40.2,  -46.3,  -46.7,  -51.6,  -49.0,  -41.8,  -42.6,  -44.2,  -44.0,  -49.7,  -53.0,  -51.2,  -48.1,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0
1996/07/01 00:30,  -40.8,  -27.9,  -34.5,  -38.2,  -41.1,  -38.6,  -36.2,  -38.6,  -44.0,  -45.8,  -49.3,  999.0,  -50.9,  -45.9,  -43.3,  -41.7,  -45.7,  -51.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0
1996/07/01 00:40,  -34.7,  -19.2,  -36.2,  -36.6,  -37.8,  -38.8,  -42.5,  -39.7,  -43.2,  -46.3,  999.0,  -48.9,  -41.5,  -36.0,  -38.2,  -43.9,  -48.2,  999.0,  999.0,  -52.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 00:50,  -44.4,  -39.1,  -33.7,  -29.4,  -37.5,  -42.4,  -39.6,  -38.9,  -43.9,  -46.2,  -52.1,  -46.2,  -37.7,  -36.2,  -44.5,  -49.4,  -42.5,  -42.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 01:00,  -48.3,  -31.7,  -33.8,  -32.4,  -37.4,  -42.5,  -38.5,  -38.7,  -44.6,  -43.9,  -48.4,  -39.6,  -37.9,  -41.6,  -53.2,  -51.3,  -49.8,  -45.3,  -48.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1996/07/01 01:10,  999.0,  -36.0,  -33.2,  -35.8,  -45.3,  -37.5,  -37.8,  -41.6,  -39.5,  -43.5,  -49.4,  -43.8,  -37.6,  -45.8,  -51.2,  999.0,  -48.0,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 01:20,  -46.8,  -35.7,  -39.1,  -41.5,  -41.8,  -38.8,  -39.2,  -46.7,  -46.8,  -49.8,  -48.2,  -44.7,  -38.1,  -42.2,  -49.3,  999.0,  999.0,  -52.4,  -52.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 01:30,  -45.2,  -39.0,  -35.7,  -38.0,  -38.4,  -39.5,  -40.3,  -45.8,  -44.6,  -46.9,  -49.9,  -42.3,  -37.6,  -47.9,  -48.7,  -51.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 01:40,  -49.4,  -35.2,  -36.2,  -41.9,  -40.8,  -40.6,  -40.1,  -41.1,  -43.5,  -46.7,  -45.2,  -40.4,  -40.9,  -46.9,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 01:50,  -41.7,  -42.2,  -41.6,  -40.8,  -36.5,  -38.6,  -38.7,  -44.7,  -41.1,  -51.7,  -46.2,  -37.7,  -47.0,  -50.1,  -46.4,  -49.9,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -54.1,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -50.4,  999.0,  999.0
1996/07/01 02:00,  -30.8,  999.0,  -35.3,  -38.3,  -40.8,  -39.3,  -44.1,  -46.6,  -47.8,  -49.6,  -42.3,  -42.3,  -50.7,  -49.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0
1996/07/01 02:10,  999.0,  -36.1,  -35.7,  -39.0,  -43.3,  -38.3,  -40.4,  -45.4,  -51.1,  -48.7,  -44.5,  -43.0,  -44.3,  -49.4,  -50.7,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 02:20,  -47.6,  -34.2,  -38.1,  -42.5,  -34.1,  -36.2,  -39.0,  -45.8,  999.0,  -50.5,  -40.9,  -42.3,  -47.0,  -51.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -60.6,  -58.8,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  999.0,  999.0,  999.0,  999.0
1996/07/01 02:30,  -44.9,  -33.1,  -39.8,  -44.6,  -35.1,  -40.2,  -47.2,  -48.1,  -46.4,  -51.9,  -52.2,  -50.4,  -50.8,  -48.0,  -45.0,  -45.8,  999.0,  999.0,  999.0,  -50.6,  -51.1,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -56.0,  -48.9,  -57.7,  -55.9,  -56.6,  -57.4,  999.0,  -57.6,  999.0,  -57.9,  -58.3,  999.0,  999.0,  999.0,  -59.7,  -59.1,  -58.7,  999.0,  -58.2,  999.0,  -59.5
1996/07/01 02:40,  -43.4,  -34.3,  -42.7,  -41.7,  -41.7,  -38.1,  -45.2,  -52.0,  -47.9,  999.0,  -50.3,  -48.1,  -46.7,  -48.2,  -48.5,  -48.0,  999.0,  -51.0,  -49.7,  999.0,  -51.4,  -51.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  -58.3,  999.0,  -58.2,  -59.4,  -57.7,  -58.7,  -59.4
1996/07/01 02:50,  -38.8,  -35.6,  -28.8,  -44.3,  -40.4,  -38.1,  -44.8,  -48.7,  -50.5,  -47.1,  -47.6,  -50.1,  -49.0,  -48.8,  999.0,  -50.6,  -46.6,  -47.9,  -46.5,  -51.1,  999.0,  -51.2,  -51.9,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -54.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0
1996/07/01 03:00,  -38.7,  -34.3,  -36.2,  -37.2,  -41.7,  -37.2,  -42.8,  -42.9,  999.0,  999.0,  -50.1,  -49.4,  -50.7,  999.0,  999.0,  -46.8,  -48.1,  -47.3,  -47.1,  999.0,  999.0,  -51.9,  -49.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  -61.6
1996/07/01 03:10,  -37.6,  -32.1,  999.0,  -46.6,  -45.3,  -37.8,  -40.3,  -49.2,  -54.6,  -52.1,  -51.3,  -51.7,  -54.3,  -50.9,  999.0,  -48.7,  -47.4,  -48.9,  999.0,  999.0,  -48.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 03:20,  -43.5,  -36.5,  -42.0,  -37.4,  -40.1,  -39.0,  -36.8,  -47.5,  999.0,  -52.0,  -49.7,  999.0,  -47.1,  999.0,  999.0,  -50.0,  -50.2,  999.0,  999.0,  999.0,  -49.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 03:30,  -46.5,  -42.9,  -42.8,  -42.6,  -40.9,  -38.2,  -38.8,  -48.5,  999.0,  999.0,  -43.3,  -34.0,  999.0,  999.0,  -52.5,  -51.2,  -50.7,  999.0,  999.0,  -49.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 03:40,  -49.0,  -45.8,  -44.1,  -40.3,  -38.1,  -38.4,  -41.1,  -46.3,  -45.1,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.9,  999.0,  -46.4,  -43.7,  -51.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.8,  -49.1,  -49.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 03:50,  -36.9,  -28.4,  -41.7,  -40.9,  -33.3,  -32.7,  -43.2,  -46.3,  -49.9,  -48.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -49.2,  -54.1,  -51.8,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -50.3,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  -60.6,  -59.7,  -61.6,  -67.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 04:00,  -47.0,  999.0,  -35.9,  -39.8,  -36.1,  -36.3,  -44.1,  -43.7,  -46.1,  -44.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.6,  999.0,  999.0,  -51.9,  999.0,  -51.9,  -52.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 04:10,  -46.4,  -37.4,  -43.1,  -36.1,  -33.8,  -39.2,  -45.1,  -46.0,  -37.1,  999.0,  -52.2,  -54.5,  999.0,  999.0,  999.0,  -51.3,  -48.0,  -52.7,  999.0,  -51.1,  -47.7,  999.0,  -52.1,  999.0,  -51.3,  -50.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 04:20,  -29.0,  -43.8,  -41.2,  -33.1,  -33.3,  -38.7,  -38.1,  -41.5,  -50.2,  999.0,  -49.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -55.2,  -51.8,  -53.5,  -50.8,  -51.3,  999.0,  -50.5,  -50.6,  999.0,  -55.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 04:30,  -40.1,  -39.5,  -41.7,  -31.9,  -30.0,  -35.1,  -41.0,  -42.8,  -49.4,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -50.5,  -51.9,  -51.1,  999.0,  999.0,  -53.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.4,  999.0,  -64.3,  -61.5,  -60.6,  999.0,  999.0,  999.0,  -65.2,  999.0,  999.0,  999.0
1996/07/01 04:40,  -43.3,  -34.3,  -42.3,  -34.1,  -33.6,  -40.1,  -42.6,  -48.2,  999.0,  -46.3,  -46.9,  -53.2,  -52.9,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.8,  999.0,  999.0
1996/07/01 04:50,  -47.5,  -38.7,  -38.3,  -34.6,  -37.7,  -43.3,  -43.1,  -46.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -49.2,  -49.4
1996/07/01 05:00,  -46.1,  -32.6,  -36.6,  -36.3,  -42.8,  -51.8,  -48.2,  -51.4,  999.0,  -49.8,  999.0,  -54.4,  -52.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -50.8,  999.0,  -48.9,  -50.9,  -52.2,  999.0,  -55.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -50.4,  -50.0
1996/07/01 05:10,  -31.8,  999.0,  -33.3,  -34.4,  -41.4,  -46.5,  -45.9,  -50.8,  -51.1,  999.0,  999.0,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -51.7,  -59.0,  999.0,  -50.6
1996/07/01 05:20,  -40.4,  -28.4,  -31.2,  -41.2,  -42.8,  -48.1,  -46.7,  -49.1,  -49.4,  -51.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 05:30,  999.0,  -33.6,  -30.4,  -45.0,  -40.2,  -43.7,  -49.6,  999.0,  999.0,  999.0,  -52.8,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 05:40,  -29.2,  -29.3,  -33.7,  -36.5,  -39.6,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 05:50,  -43.1,  -30.9,  -36.3,  -42.1,  -40.2,  -48.2,  999.0,  999.0,  999.0,  -51.9,  999.0,  -54.4,  999.0,  -56.5,  999.0,  -47.9,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 06:00,  -43.3,  -32.5,  -34.2,  -37.7,  -41.5,  -42.0,  -45.7,  -47.4,  -46.5,  999.0,  999.0,  999.0,  -53.2,  -47.3,  999.0,  999.0,  -49.6,  999.0,  -47.0,  -47.5,  999.0,  -47.7,  999.0,  -45.3,  -47.8,  999.0,  999.0,  -47.5,  -45.9,  999.0,  -47.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 06:10,  -44.6,  -35.1,  -32.3,  -32.1,  -41.1,  -41.1,  -42.6,  -44.4,  -46.7,  -47.1,  -51.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -54.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 06:20,  -35.8,  -36.3,  -35.7,  -34.3,  -43.3,  -42.5,  -47.5,  -47.5,  -45.5,  -47.9,  -47.9,  -47.0,  -48.3,  -48.4,  -53.6,  -50.8,  999.0,  -52.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.7,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 06:30,  -52.3,  -44.9,  -39.8,  999.0,  -45.6,  -47.7,  -47.0,  -50.7,  -47.8,  -50.9,  -48.5,  -48.6,  -50.1,  -49.4,  -50.4,  -49.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.0,  -49.7,  999.0,  999.0,  999.0,  -51.6,  -53.3,  -51.5,  -53.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 06:40,  -48.8,  -39.5,  -35.6,  -39.2,  999.0,  -31.1,  -29.7,  999.0,  -30.8,  -41.8,  -44.1,  -46.4,  -50.4,  -49.2,  -50.4,  -50.9,  -48.8,  -55.8,  999.0,  999.0,  -55.8,  999.0,  -51.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.7,  -53.5,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -54.4,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0
1996/07/01 06:50,  999.0,  -32.0,  -37.6,  -39.1,  -44.8,  -42.7,  -31.4,  -32.4,  -35.9,  -40.1,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 07:00,  -50.1,  -31.4,  -36.0,  -37.8,  -44.9,  -47.1,  -46.8,  -43.8,  -41.0,  -40.6,  -37.6,  -40.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 07:10,  999.0,  -36.9,  -36.4,  -35.6,  -38.8,  -44.1,  -48.6,  -52.0,  -37.3,  -43.3,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.3,  -49.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 07:20,  -48.0,  -36.8,  -38.6,  -41.1,  -39.5,  -42.1,  -45.0,  -52.1,  -45.4,  999.0,  -45.4,  999.0,  999.0,  -40.6,  -39.3,  -41.2,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 07:30,  999.0,  -35.3,  -37.2,  -39.5,  -37.0,  -45.1,  -36.1,  -47.4,  -45.0,  -43.4,  -37.3,  -36.5,  999.0,  999.0,  999.0,  -33.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 07:40,  -47.1,  -35.4,  -39.2,  -40.1,  -37.9,  -41.5,  -42.6,  -43.0,  -41.4,  -44.6,  -35.5,  -34.9,  -27.4,  -32.0,  -31.6,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/07/01 07:50,  -46.7,  -38.6,  -38.7,  -35.1,  -39.6,  -40.4,  -41.0,  -43.1,  -43.3,  -47.3,  -42.8,  -41.1,  999.0,  999.0,  -36.9,  -47.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -49.5,  999.0,  999.0,  -55.1,  -50.9,  999.0,  999.0,  999.0,  -52.5,  -54.3,  999.0,  999.0,  999.0,  -49.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -53.4,  999.0