                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/06/15 00:00,    1.9,    1.4,    1.3,    0.8,    1.2,    1.7,    0.9,    0.7,    0.8,    1.0,  999.0,    0.7,    0.5,    0.4,    0.3,  999.0,  999.0,  999.0,    0.7,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.7,    0.7,    0.8,    1.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/15 00:10,    1.2,    1.2,    1.3,    1.3,    1.4,    1.6,    1.3,    0.8,    0.8,    1.1,    0.4,    0.7,    0.4,    0.7,    0.7,    0.6,  999.0,  999.0,  999.0,    0.5,    0.5,    0.6,  999.0,    0.7,  999.0,  999.0,    0.6,    0.5,    0.4,    0.3,    0.6,    0.5,    0.6,  999.0,    0.6,  999.0,    0.9,    0.7,    0.8,    0.6,    0.6,  999.0,    0.7,    0.3,  999.0,  999.0,    0.4,    0.5,    0.5,    0.7,    0.6,  999.0,    0.5,  999.0,  999.0,  999.0,    0.2,    0.4
2000/06/15 00:20,    2.0,    1.2,    1.1,    0.8,    0.9,    1.3,    1.0,    0.7,    0.7,    0.8,    0.5,    0.4,    0.5,    0.5,  999.0,    0.4,    0.5,    0.4,    0.4,    0.5,    0.4,    0.6,  999.0,  999.0,  999.0,    0.6,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,    0.6,    0.8,    0.6,    0.7,    0.7,  999.0,    0.4,    0.5,  999.0,    0.5,  999.0,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0
2000/06/15 00:30,    1.5,    1.4,    1.5,    1.0,    1.1,    1.2,    0.9,    0.8,    1.2,    0.7,    1.5,    0.4,    0.5,  999.0,    0.3,    0.4,  999.0,    0.5,    0.4,    0.5,    0.4,    0.5,    0.8,  999.0,    0.6,  999.0,    0.3,    0.4,  999.0,  999.0,    0.4,  999.0,    0.6,  999.0,    0.3,    0.3,  999.0,    0.4,    0.5,    0.6,    0.8,    0.0,  999.0,    0.4,  999.0,    0.4,    0.7,  999.0,    0.3,    0.1,  999.0,  999.0,    0.3,  999.0,    0.4,  999.0,    0.6,    0.4
2000/06/15 00:40,    1.4,    1.0,    1.1,    0.9,    1.3,    1.0,    0.7,    0.9,    0.8,    0.9,    0.5,    0.9,    0.4,    0.4,    0.6,  999.0,    0.8,    0.5,    0.4,    0.5,    0.4,    0.5,    0.4,  999.0,  999.0,    0.5,    0.3,    0.3,    0.5,    0.5,    0.6,  999.0,    0.5,  999.0,    0.6,  999.0,    0.3,    0.7,    0.7,    0.8,  999.0,  999.0,    0.5,    0.5,    0.3,    0.2,    0.3,  999.0,    0.8,    0.6,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,    0.3
2000/06/15 00:50,    0.7,    0.7,    1.1,    0.9,    1.0,    0.8,    0.7,    0.7,    1.3,    1.3,    0.9,    0.7,    0.4,    0.8,    0.7,    0.4,  999.0,    0.5,    0.5,    0.5,  999.0,    0.3,    0.1,  999.0,  999.0,    0.6,    0.4,    0.1,    0.4,    0.3,  999.0,  999.0,    0.5,    0.4,    0.3,  999.0,    0.4,  999.0,    0.5,  999.0,    0.5,    0.4,    0.2,    0.5,  999.0,  999.0,    0.3,    0.6,  999.0,    0.4,    0.3,    0.4,    0.5,    0.6,    0.3,    0.1,    0.5,    0.4
2000/06/15 01:00,    0.8,    0.7,    0.7,    0.8,    0.6,    0.7,    0.6,    0.7,    1.2,    0.7,    1.1,    0.7,    0.4,    0.4,    0.3,    0.5,    0.4,    0.3,    0.3,    0.5,    0.5,  999.0,  999.0,    0.4,    0.5,    0.6,    0.6,    0.4,  999.0,    0.4,    0.6,    0.5,    0.7,  999.0,  999.0,    0.4,    0.5,    0.7,    0.7,    0.5,  999.0,  999.0,  999.0,    0.5,    0.4,    0.4,    0.5,  999.0,    0.4,    0.3,    0.5,    0.4,    0.5,    0.7,  999.0,  999.0,    0.4,  999.0
2000/06/15 01:10,    0.7,    0.7,    0.7,    1.2,    0.7,    0.6,    0.6,    0.6,    0.5,  999.0,    1.5,    0.3,    0.3,    0.5,    0.6,    0.4,    1.0,    0.5,    0.5,    0.5,    0.4,    0.3,    0.7,    0.5,  999.0,    0.8,    0.5,  999.0,  999.0,    0.7,    0.3,    0.4,    0.3,    0.6,  999.0,    0.4,    0.7,    0.6,    0.9,    0.4,    0.4,    0.3,  999.0,    0.5,    0.3,    0.3,    0.6,    0.6,    0.6,    0.5,    0.6,  999.0,    0.5,    0.4,    0.4,    0.4,    0.5,  999.0
2000/06/15 01:20,    0.8,    0.6,    0.5,    1.1,    0.5,    0.5,    0.6,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.1,    0.6,    0.5,    0.3,    0.5,    0.5,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,    0.5,    0.3,    0.6,    0.5,    0.2,    0.4,    0.4,    0.5,    0.6,    0.5,    0.3,  999.0,    0.6,    0.6,    0.5,  999.0,    0.4,    0.5,    0.4,    0.4,    0.7,    0.2,    0.3,  999.0,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0
2000/06/15 01:30,    0.7,    0.7,    0.6,    0.8,    0.5,    0.7,    0.6,    0.5,    0.5,    0.5,    0.6,    0.2,    0.4,    0.4,    0.4,  999.0,    0.6,    0.3,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,  999.0,    0.5,    0.2,  999.0,    0.2,    0.2,  999.0,    0.4,  999.0,    0.8,    0.3,    0.5,    0.6,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,    0.3,  999.0,    0.7,    0.5,  999.0,    0.4,  999.0,  999.0
2000/06/15 01:40,    1.2,    0.7,    0.7,    0.9,    0.9,    0.9,    0.6,    0.6,    0.6,    0.6,  999.0,    0.4,    0.3,    0.5,    0.3,    0.2,    0.7,    0.4,    0.4,  999.0,    0.3,  999.0,    0.4,    0.7,  999.0,    0.6,    0.3,    0.5,    0.5,  999.0,  999.0,    0.4,    0.5,    0.6,    0.4,    0.3,    0.4,  999.0,    0.3,  999.0,  999.0,    0.4,  999.0,    0.4,    0.4,    0.4,    0.4,    0.1,    0.3,    0.5,    0.6,    0.4,    0.5,    0.9,    0.6,    0.3,    0.5,    0.6
2000/06/15 01:50,    1.6,    1.3,    0.8,    1.3,    0.8,    0.8,    0.6,    0.6,    0.6,    0.5,    0.7,    0.5,    0.4,    0.4,    0.4,    0.3,  999.0,    0.3,    1.0,    0.8,    0.4,  999.0,    0.5,  999.0,    0.4,    0.4,  999.0,    0.6,  999.0,    0.6,    0.3,    0.4,  999.0,  999.0,    0.6,  999.0,  999.0,    0.5,    0.4,    0.6,  999.0,    0.5,    0.7,    0.5,  999.0,    0.2,    0.4,    0.5,    0.6,    0.4,    0.6,    0.5,  999.0,    0.6,    0.5,    0.4,    0.6,  999.0
2000/06/15 02:00,    1.4,    0.5,    0.4,    0.7,    1.2,    0.8,    0.7,    0.5,    0.6,    0.6,    0.6,    0.8,    0.5,    0.4,  999.0,  999.0,    0.3,    0.4,    0.7,    1.1,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.3,  999.0,  999.0,  999.0,    0.4,  999.0,    0.7,  999.0,  999.0,    0.6,  999.0,  999.0,    0.5,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,    0.4,  999.0,  999.0
2000/06/15 02:10,    1.4,    0.6,    0.5,    1.5,    1.1,    0.7,    0.5,    0.5,    0.5,    0.8,    0.7,    0.7,    0.6,    0.4,    0.4,    0.4,    0.5,    0.3,    0.8,    0.7,    0.3,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,    0.5,    0.2,    0.4,  999.0,  999.0,  999.0,    0.5,    0.5,    0.6,    0.3,    0.6,  999.0,    0.7,  999.0,    0.2,    0.4,    0.4,    0.7,  999.0,    0.4,    0.4,    0.4,    0.5,    0.3,  999.0,    0.2,  999.0,  999.0,  999.0,    0.4,    0.6
2000/06/15 02:20,    1.4,    1.1,    0.6,    0.9,    0.6,    1.3,    0.5,    0.5,    0.5,    0.9,    0.5,    1.1,    0.6,    0.3,    0.6,    0.3,    0.4,    0.3,    0.5,    0.5,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,    0.4,    0.2,    0.4,  999.0,    0.4,    0.7,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,  999.0,    0.2,    0.3,  999.0,    0.5,    0.5,    0.6,  999.0,  999.0,  999.0,    0.3,  999.0,    0.3,    0.4,    0.4
2000/06/15 02:30,    1.3,    0.9,    1.8,    1.1,    0.7,    0.8,    0.7,    0.5,    0.6,    0.7,    0.6,    0.5,    0.6,    0.8,    0.5,  999.0,    0.5,    0.5,    0.5,    0.5,    0.4,  999.0,  999.0,    0.4,  999.0,    0.4,    0.4,    0.5,  999.0,    0.4,    0.4,    0.4,    0.3,    0.4,    0.4,    0.4,    0.5,    0.7,    0.1,    0.5,    0.5,    0.2,  999.0,    0.4,  999.0,  999.0,    0.4,    0.4,  999.0,    0.5,  999.0,    0.4,    0.4,    0.7,    0.1,    0.6,  999.0,  999.0
2000/06/15 02:40,    1.0,    0.7,    2.1,    1.4,    1.5,    1.2,    0.6,    0.5,    0.8,    0.7,    0.6,    0.5,  999.0,    0.4,    0.5,    0.3,    0.2,    0.4,    0.4,    0.5,    0.4,  999.0,  999.0,    0.2,    0.5,    0.4,    0.5,    0.3,    0.4,  999.0,  999.0,    0.4,    0.3,    0.4,    0.5,    0.5,  999.0,    0.5,  999.0,  999.0,    0.7,    0.3,  999.0,  999.0,    0.2,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.4,    0.5,    0.4
2000/06/15 02:50,    1.7,    0.5,    1.4,    0.6,    0.7,    1.3,    0.6,    0.5,    0.7,    0.6,    0.6,    0.7,  999.0,    0.3,    0.4,    0.5,  999.0,    0.5,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.4,    0.6,    0.4,  999.0,    0.3,  999.0,    0.5,    1.1,    0.8,  999.0,    0.5,    0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0
2000/06/15 03:00,    0.9,    0.6,    0.7,    0.6,    0.5,    0.4,    0.8,    0.5,    0.5,    0.7,    0.7,    0.6,  999.0,    0.3,    0.2,    0.4,    0.4,    0.4,    0.5,    0.5,    0.4,    0.5,  999.0,    0.6,    0.5,  999.0,  999.0,    0.5,  999.0,    0.4,  999.0,    0.5,  999.0,  999.0,    0.6,    0.5,    0.4,    0.4,    0.4,    0.9,    0.7,  999.0,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,    0.4,  999.0,    0.3,    0.4,    0.4,    0.9,    0.1,    0.3
2000/06/15 03:10,    0.9,    0.6,    0.5,    0.8,    0.6,    0.6,    0.6,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.5,    0.4,    0.5,    0.3,    0.4,    0.5,    0.5,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.3,    0.6,    0.1,    0.5,    0.7,  999.0,    0.3,    0.5,    0.7,  999.0,  999.0,    0.5,    0.5,    0.2,  999.0,    0.1,  999.0,    0.4,  999.0,    0.4,  999.0,    0.1,  999.0
2000/06/15 03:20,  999.0,  999.0,    0.4,    0.5,    0.8,    0.7,    0.6,    0.5,    0.5,    0.7,    0.6,    0.5,    0.5,    0.3,    0.7,  999.0,    0.4,    0.4,    0.5,    0.2,    0.7,    0.6,    0.4,    0.8,    0.4,    0.5,    0.5,  999.0,    0.4,  999.0,    0.5,  999.0,    0.5,    0.7,    0.1,  999.0,    0.7,    0.5,    0.7,    0.3,  999.0,    0.3,    0.5,    0.4,  999.0,  999.0,    0.4,    0.5,    0.3,  999.0,    0.3,  999.0,    0.4,    0.0,    0.3,    0.6,    0.8,    0.5
2000/06/15 03:30,    0.8,    0.8,    0.5,    0.8,    0.7,    0.5,    0.5,    0.5,    0.5,    0.7,    0.5,    0.5,    0.5,    0.5,    0.4,    0.4,    0.4,    0.5,    0.5,    0.6,    0.1,    0.5,  999.0,    0.4,    0.5,    0.7,  999.0,    0.4,    0.5,    0.4,    0.4,    0.5,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.5,    0.4,    0.4,  999.0,    0.5,  999.0,    0.4,    0.4,    0.5,  999.0,  999.0,  999.0,    0.3,    0.4,    0.5,    0.5
2000/06/15 03:40,    0.7,  999.0,  999.0,    1.5,    1.8,    0.4,    0.6,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.4,  999.0,  999.0,    0.3,    0.5,    0.5,    0.8,  999.0,  999.0,    0.8,    0.5,  999.0,    0.3,  999.0,    0.4,    0.5,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,    0.2,  999.0,    0.3,  999.0,    0.5,    0.5,  999.0,    0.5,    0.4,  999.0,    0.3,  999.0,    0.3,    0.2,    0.4,  999.0,    0.7,  999.0,    0.4,  999.0,    0.9,  999.0,    0.4
2000/06/15 03:50,    0.6,    0.5,    0.8,    0.7,    0.7,    0.5,    0.6,    0.5,    0.5,    0.5,    0.5,    0.4,    0.5,    1.0,    0.5,  999.0,    0.5,    0.5,    1.1,  999.0,    0.4,  999.0,  999.0,    0.9,    0.1,  999.0,  999.0,    0.6,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.3,  999.0,    0.6,  999.0,    0.5,    0.5,  999.0,    0.3,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,    0.5
2000/06/15 04:00,    0.7,    0.6,    0.6,    0.5,    0.6,    0.6,    0.5,    0.5,    0.5,    0.7,    0.5,    0.6,    0.6,    0.5,  999.0,  999.0,    0.7,    0.5,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.3,  999.0,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,  999.0,    0.6,    0.3,  999.0,    0.5,    0.5,  999.0,  999.0
2000/06/15 04:10,    0.5,    0.6,    0.5,    0.4,    0.4,    0.9,    0.5,    0.5,    0.5,    0.8,    0.5,    0.6,    0.6,    1.1,  999.0,  999.0,    0.5,    0.4,    0.6,  999.0,    0.4,  999.0,    0.4,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.6,    0.5,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,    0.6,    0.1,    0.4,  999.0,    0.4,    0.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,    0.2
2000/06/15 04:20,    0.5,    0.6,    0.6,    0.5,    0.5,    0.8,    0.5,    0.5,    0.6,    0.6,    0.5,    0.6,    0.5,  999.0,  999.0,  999.0,    0.6,    0.5,    0.6,    0.3,  999.0,    0.6,  999.0,    0.5,    0.3,    0.5,  999.0,    0.2,    0.4,    0.3,  999.0,    0.5,    0.2,  999.0,    0.4,    0.4,    0.6,    0.4,    0.5,    0.5,    0.4,    0.3,  999.0,    0.7,    0.6,  999.0,    0.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,  999.0
2000/06/15 04:30,    0.6,    0.6,    0.6,    0.7,    1.3,    0.5,    0.5,    0.6,    0.6,    0.6,    0.6,    0.6,    0.4,    0.5,  999.0,    0.3,    0.5,    0.4,  999.0,    0.4,    0.2,  999.0,  999.0,    0.2,    0.2,    0.3,    0.1,    0.5,    0.1,    0.3,  999.0,    0.4,    0.4,    0.4,    0.4,    0.2,    0.3,    0.4,    0.6,  999.0,  999.0,  999.0,    0.4,    0.6,    0.4,    0.5,  999.0,  999.0,    0.2,    0.4,  999.0,  999.0,    0.4,  999.0,    0.5,    0.5,  999.0,  999.0
2000/06/15 04:40,    0.6,    0.5,    0.5,    0.5,    0.4,    1.0,    0.5,    0.6,    0.6,    0.8,    0.6,    0.8,    0.7,    1.4,  999.0,  999.0,    0.5,    0.7,  999.0,    0.7,    0.5,    0.2,    0.4,  999.0,  999.0,  999.0,    0.3,    0.4,  999.0,    0.3,  999.0,    0.5,  999.0,    0.5,    0.7,  999.0,  999.0,    0.4,    0.4,  999.0,    0.3,    0.4,  999.0,    1.2,  999.0,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.6,  999.0,    0.3,  999.0
2000/06/15 04:50,    0.7,    0.6,    1.2,    0.5,    0.6,    1.2,    0.5,    0.6,    0.7,    0.7,    0.6,    0.5,    0.5,    0.4,    0.4,  999.0,    0.4,    0.4,  999.0,    0.6,  999.0,    0.5,    0.5,    0.5,    0.4,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0,    0.5,  999.0,    0.6,  999.0,  999.0,    0.5,    0.6,    0.6,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,    0.4,    0.6,  999.0,    0.3,  999.0,    0.5,    0.4,    0.4,    0.7,    0.4,    0.8,  999.0,  999.0
2000/06/15 05:00,    1.0,    0.6,    0.5,    0.5,    0.6,    0.7,    0.5,    0.7,    0.6,    0.9,    0.7,    0.6,    0.7,    0.4,    0.3,  999.0,    0.3,    0.5,    0.4,    0.4,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,    0.5,    0.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,    0.3,    0.5,    0.4,  999.0,  999.0,    0.2,  999.0,  999.0,    0.5,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    0.3
2000/06/15 05:10,  999.0,    0.7,    0.6,    0.6,    0.5,    0.5,    0.6,    0.6,    0.6,    0.7,    0.6,    0.5,    0.7,    0.3,    0.4,  999.0,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,    0.4,  999.0,  999.0,  999.0
2000/06/15 05:20,    0.7,    0.7,    0.5,    0.5,    0.4,    0.7,    0.5,    0.5,    0.7,    0.9,    0.5,    0.6,    0.6,    0.3,    0.4,    0.4,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    0.5,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.3,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0
2000/06/15 05:30,    0.7,  999.0,    0.5,    0.7,    0.7,    0.6,    0.5,    0.6,    0.7,    0.9,    0.6,    0.5,    0.4,    0.4,    0.3,    0.4,    0.4,    0.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    1.0,  999.0,  999.0,  999.0,    0.6,    0.6,    0.7,    0.3,  999.0,  999.0,  999.0,    0.5,    0.6,    0.5,  999.0,  999.0,    0.4,  999.0,    0.5,    0.6,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.2
2000/06/15 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.7,    0.8,    0.8,    0.9,    0.7,    0.7,    0.6,  999.0,    0.3,    0.4,    0.4,    0.5,  999.0,  999.0,    0.5,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.2,  999.0,    0.4,    0.6,    0.4,    0.8,    0.6,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.3,    0.4,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2000/06/15 05:50,    0.7,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,    0.6,    0.7,    1.2,    0.7,    0.7,    0.6,    0.1,    0.5,    0.4,    0.4,    0.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,    0.4,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,    0.6,  999.0,    0.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,    0.5,  999.0
2000/06/15 06:00,    0.7,    0.5,    0.4,    0.5,    0.4,    0.4,    0.5,    0.5,    0.6,    0.8,    0.7,    0.8,    0.6,    0.6,    0.5,    0.4,    0.4,    0.5,    0.5,  999.0,  999.0,    0.5,    0.6,  999.0,    0.5,  999.0,    0.8,    0.6,  999.0,  999.0,    0.4,  999.0,    0.5,    0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,    0.4,  999.0,  999.0,  999.0,    0.5,    0.5,  999.0,  999.0,  999.0
2000/06/15 06:10,  999.0,    0.9,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.6,    0.9,    0.8,    0.7,    0.7,  999.0,    0.6,    0.4,    0.4,    0.5,    0.5,    0.6,  999.0,    0.4,  999.0,  999.0,    0.4,  999.0,    0.6,    0.9,  999.0,    0.3,    0.4,  999.0,  999.0,  999.0,    0.7,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,    0.3,    0.4,  999.0,    0.3,    0.2,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0
2000/06/15 06:20,    0.5,    0.7,    0.5,    0.5,    0.5,    0.5,    0.5,    0.5,    0.6,    0.7,    0.7,    0.7,    0.8,    0.5,  999.0,    0.4,    0.4,    0.4,    0.5,  999.0,    0.5,    0.3,    0.3,  999.0,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,    0.5,  999.0,    0.2,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.5,  999.0,    0.7,  999.0,  999.0,    0.3,  999.0,  999.0,    0.5,    0.5,  999.0,    0.5,  999.0,    0.4
2000/06/15 06:30,  999.0,  999.0,    0.5,    0.4,    0.5,    0.7,    0.4,    0.5,    0.5,    0.9,    0.5,    0.6,    0.7,  999.0,    0.4,    0.4,    0.4,    0.4,    0.5,    0.2,  999.0,  999.0,  999.0,    0.1,    0.4,  999.0,    0.4,  999.0,    0.4,    0.4,    0.6,    0.4,  999.0,    0.5,  999.0,    0.6,    0.4,  999.0,    0.3,  999.0,  999.0,  999.0,    0.4,    0.2,    0.5,    0.6,    0.3,    0.3,    0.3,  999.0,    0.4,    0.5,  999.0,  999.0,    0.7,  999.0,    0.4,  999.0
2000/06/15 06:40,    0.7,    0.6,    0.4,    0.5,    0.5,    0.7,    0.4,    0.5,    0.6,    0.7,    0.9,    0.5,    0.6,    0.4,    0.3,    0.4,    0.4,    0.4,    0.5,  999.0,    0.4,  999.0,    0.6,    0.6,    0.5,  999.0,    0.4,    0.5,  999.0,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.5,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2000/06/15 06:50,    1.0,  999.0,    0.6,    0.6,    0.5,    0.5,    0.5,    0.5,    0.6,    0.7,    0.7,    0.6,    0.8,    0.8,    0.4,    0.4,    0.4,    0.4,    0.5,    0.5,    0.5,  999.0,    0.6,  999.0,    0.2,    0.4,    0.4,    0.4,    0.3,  999.0,    0.3,    0.3,  999.0,  999.0,    0.6,    0.4,    0.4,  999.0,  999.0,    0.3,  999.0,  999.0,    0.3,  999.0,    0.8,    0.3,    0.6,    0.5,    0.4,    0.5,    0.3,    0.3,  999.0,    0.4,    0.1,  999.0,    0.5,    0.6
2000/06/15 07:00,    0.7,    0.8,    0.5,    0.5,    0.8,    1.1,    0.5,    0.5,    0.6,    0.7,    1.0,    0.8,  999.0,    0.6,    0.5,    0.4,    0.4,    0.3,    0.6,  999.0,    0.3,    0.3,  999.0,    0.2,  999.0,    0.9,    0.6,    0.4,    0.5,  999.0,  999.0,    0.3,  999.0,  999.0,    0.5,    0.4,    0.2,  999.0,    0.4,    0.6,  999.0,    0.4,  999.0,  999.0,    0.5,    0.6,    0.4,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,    0.5,    0.5
2000/06/15 07:10,    0.5,    0.5,    0.5,    0.9,    1.0,    1.1,    0.5,    0.5,    0.5,    0.6,    0.7,    0.5,  999.0,    0.0,    0.4,    0.4,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.8,    0.6,  999.0,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,    0.6,    0.4,    0.7,  999.0,    0.1,  999.0,    0.1,  999.0,  999.0,  999.0,    0.5,    0.3,  999.0,    0.5,  999.0,    0.4,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/15 07:20,    0.7,    0.5,    0.6,    0.5,    1.1,    0.7,    0.6,    0.5,    0.5,    0.6,    0.7,    0.5,    0.7,    0.5,    0.4,    0.4,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.3,  999.0,    1.2,  999.0,    0.5,  999.0,    0.5,  999.0,    0.4,    0.4,    0.4,    0.3,    0.4,    0.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/15 07:30,    0.5,  999.0,  999.0,    0.6,    0.9,    1.1,    0.5,    0.5,    0.5,    0.6,    0.7,    0.6,    0.4,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    0.4,    0.6,    0.7,    0.5,  999.0,    0.6,  999.0,  999.0,    0.5,    0.6,    0.3,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,    0.5,    0.4,  999.0
2000/06/15 07:40,    0.8,  999.0,    0.4,    0.5,    0.5,    0.8,    0.7,    0.5,    0.6,    0.6,    0.8,    0.5,    0.7,    0.6,    0.3,    0.6,    0.3,  999.0,  999.0,    0.5,  999.0,    0.4,  999.0,    0.5,  999.0,  999.0,    0.5,    0.5,    0.4,    0.3,    0.5,  999.0,    0.4,  999.0,    0.6,  999.0,    0.7,    0.4,  999.0,  999.0,    0.6,  999.0,    0.3,    0.4,    0.3,    0.7,  999.0,    0.4,  999.0,    0.6,    0.5,    0.5,  999.0,    0.7,    0.6,    0.7,    0.5,    0.3
2000/06/15 07:50,    0.7,    0.4,    0.4,    0.5,    0.6,    0.5,    0.8,    0.5,    0.5,    0.5,    0.7,    0.7,    0.6,    0.6,    0.4,    0.4,    0.4,    0.5,    0.3,    0.5,    0.4,  999.0,    0.7,  999.0,    0.5,    0.7,    0.5,    0.4,  999.0,    0.3,  999.0,    0.5,    0.2,  999.0,    0.4,    0.5,    0.4,  999.0,    0.6,    0.4,    0.7,    0.6,  999.0,    0.5,    0.4,    0.4,  999.0,  999.0,  999.0,    0.4,  999.0,    0.3,    0.5,    0.3,    0.4,    0.3,  999.0,    0.6