,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-05-29, 00:00:04,VALID,918.551,VALID,0,VALID,92.5864,VALID,0.107441,VALID,20.8145,VALID,322,VALID,0,
2013-05-29, 00:01:04,VALID,918.553,VALID,0,VALID,92.6016,VALID,0,VALID,20.795,VALID,322,VALID,0,
2013-05-29, 00:02:04,VALID,918.547,VALID,0,VALID,92.5102,VALID,0,VALID,20.7739,VALID,322,VALID,0,
2013-05-29, 00:03:04,VALID,918.539,VALID,0,VALID,92.3958,VALID,0,VALID,20.8145,VALID,322,VALID,0,
2013-05-29, 00:04:04,VALID,918.545,VALID,0,VALID,92.3196,VALID,0,VALID,20.834,VALID,322,VALID,0,
2013-05-29, 00:05:04,VALID,918.513,VALID,0,VALID,92.1519,VALID,0,VALID,20.8535,VALID,322,VALID,0,
2013-05-29, 00:06:04,VALID,918.498,VALID,0,VALID,91.9689,VALID,0,VALID,20.8535,VALID,360,VALID,0,
2013-05-29, 00:07:04,VALID,918.497,VALID,0,VALID,91.8088,VALID,0,VALID,20.8925,VALID,360,VALID,0,
2013-05-29, 00:08:04,VALID,918.492,VALID,0,VALID,91.6792,VALID,0.107441,VALID,20.8925,VALID,360,VALID,0,
2013-05-29, 00:09:04,VALID,918.498,VALID,0,VALID,91.6868,VALID,0,VALID,20.8925,VALID,1,VALID,0,
2013-05-29, 00:10:04,VALID,918.481,VALID,0,VALID,91.7935,VALID,0,VALID,20.8925,VALID,7,VALID,0,
2013-05-29, 00:11:04,VALID,918.476,VALID,0,VALID,91.9231,VALID,0,VALID,20.873,VALID,7,VALID,0,
2013-05-29, 00:12:04,VALID,918.473,VALID,0,VALID,91.9765,VALID,0,VALID,20.873,VALID,7,VALID,0,
2013-05-29, 00:13:04,VALID,918.442,VALID,0,VALID,92.0527,VALID,0,VALID,20.873,VALID,6,VALID,0,
2013-05-29, 00:14:04,VALID,918.447,VALID,0,VALID,92.0604,VALID,0.107441,VALID,20.8925,VALID,4,VALID,0,
2013-05-29, 00:15:04,VALID,918.421,VALID,0,VALID,92.0299,VALID,0,VALID,20.8925,VALID,4,VALID,0,
2013-05-29, 00:16:04,VALID,918.445,VALID,0,VALID,91.9613,VALID,0,VALID,20.8925,VALID,4,VALID,0,
2013-05-29, 00:17:04,VALID,918.437,VALID,0,VALID,92.0146,VALID,0,VALID,20.8535,VALID,4,VALID,0,
2013-05-29, 00:18:04,VALID,918.405,VALID,0,VALID,92.0909,VALID,0,VALID,20.8324,VALID,4,VALID,0,
2013-05-29, 00:19:04,VALID,918.392,VALID,0,VALID,92.19,VALID,0,VALID,20.8535,VALID,4,VALID,0,
2013-05-29, 00:20:04,VALID,918.393,VALID,0,VALID,92.2205,VALID,0,VALID,20.8535,VALID,4,VALID,0,
2013-05-29, 00:21:04,VALID,918.375,VALID,0,VALID,92.2738,VALID,0,VALID,20.873,VALID,4,VALID,0,
2013-05-29, 00:22:04,VALID,918.358,VALID,0,VALID,92.3272,VALID,0,VALID,20.873,VALID,4,VALID,0,
2013-05-29, 00:23:04,VALID,918.35,VALID,0,VALID,92.3043,VALID,0,VALID,20.8925,VALID,4,VALID,0,
2013-05-29, 00:24:04,VALID,918.33,VALID,0,VALID,92.2128,VALID,0.107441,VALID,20.8925,VALID,4,VALID,0,
2013-05-29, 00:25:04,VALID,918.322,VALID,0,VALID,92.0756,VALID,0.107441,VALID,20.8535,VALID,4,VALID,0,
2013-05-29, 00:26:04,VALID,918.332,VALID,0,VALID,92.251,VALID,0,VALID,20.8535,VALID,4,VALID,0,
2013-05-29, 00:27:04,VALID,918.341,VALID,0,VALID,92.4492,VALID,0.107441,VALID,20.8129,VALID,4,VALID,0,
2013-05-29, 00:28:04,VALID,918.343,VALID,0,VALID,92.5635,VALID,0,VALID,20.8551,VALID,355,VALID,0,
2013-05-29, 00:29:04,VALID,918.339,VALID,0,VALID,92.533,VALID,0,VALID,20.873,VALID,355,VALID,0,
2013-05-29, 00:30:04,VALID,918.342,VALID,0,VALID,92.472,VALID,0,VALID,20.873,VALID,355,VALID,0,
2013-05-29, 00:31:04,VALID,918.324,VALID,0,VALID,92.4568,VALID,0,VALID,20.8925,VALID,355,VALID,0,
2013-05-29, 00:32:05,VALID,918.306,VALID,0,VALID,92.2814,VALID,0,VALID,20.9316,VALID,355,VALID,0,
2013-05-29, 00:33:05,VALID,918.278,VALID,0,VALID,92.2433,VALID,0,VALID,20.9331,VALID,358,VALID,0,
2013-05-29, 00:34:05,VALID,918.285,VALID,0,VALID,92.3119,VALID,0,VALID,20.8925,VALID,4,VALID,0,
2013-05-29, 00:35:05,VALID,918.245,VALID,0,VALID,92.3119,VALID,0,VALID,20.8925,VALID,353,VALID,0,
2013-05-29, 00:36:05,VALID,918.227,VALID,0,VALID,92.5178,VALID,0,VALID,20.912,VALID,309,VALID,0,
2013-05-29, 00:37:05,VALID,918.245,VALID,0,VALID,92.6931,VALID,0,VALID,20.9316,VALID,304,VALID,0,
2013-05-29, 00:38:05,VALID,918.224,VALID,0,VALID,92.7312,VALID,0,VALID,20.912,VALID,304,VALID,0,
2013-05-29, 00:39:05,VALID,918.206,VALID,0,VALID,92.8303,VALID,0.107441,VALID,20.8925,VALID,304,VALID,0,
2013-05-29, 00:40:05,VALID,918.195,VALID,0,VALID,92.9218,VALID,0,VALID,20.912,VALID,304,VALID,0,
2013-05-29, 00:41:05,VALID,918.165,VALID,0,VALID,92.9294,VALID,0,VALID,20.912,VALID,304,VALID,0,
2013-05-29, 00:42:05,VALID,918.175,VALID,0,VALID,92.7998,VALID,0,VALID,20.8925,VALID,304,VALID,0,
2013-05-29, 00:43:05,VALID,918.135,VALID,0,VALID,92.8761,VALID,0,VALID,20.8925,VALID,304,VALID,0,
2013-05-29, 00:44:05,VALID,918.171,VALID,0,VALID,92.9142,VALID,0,VALID,20.891,VALID,304,VALID,0,
2013-05-29, 00:45:05,VALID,918.151,VALID,0,VALID,92.9981,VALID,0.107441,VALID,20.912,VALID,304,VALID,0,
2013-05-29, 00:46:05,VALID,918.17,VALID,0,VALID,93.0209,VALID,0,VALID,20.9316,VALID,304,VALID,0,
2013-05-29, 00:47:05,VALID,918.135,VALID,0,VALID,93.0209,VALID,0,VALID,20.9511,VALID,304,VALID,0,
2013-05-29, 00:48:05,VALID,918.119,VALID,0,VALID,93.0362,VALID,0,VALID,20.9316,VALID,304,VALID,0,
2013-05-29, 00:49:05,VALID,918.103,VALID,0,VALID,93.0667,VALID,0,VALID,20.9511,VALID,304,VALID,0,
2013-05-29, 00:50:05,VALID,918.139,VALID,0,VALID,93.0438,VALID,0,VALID,20.9316,VALID,304,VALID,0,
2013-05-29, 00:51:05,VALID,918.163,VALID,0,VALID,92.9066,VALID,0,VALID,20.9316,VALID,304,VALID,0,
2013-05-29, 00:52:05,VALID,918.164,VALID,0,VALID,92.8227,VALID,0,VALID,20.912,VALID,304,VALID,0,
2013-05-29, 00:53:05,VALID,918.196,VALID,0,VALID,92.8075,VALID,0,VALID,20.873,VALID,304,VALID,0,
2013-05-29, 00:54:05,VALID,918.19,VALID,0,VALID,92.6626,VALID,0,VALID,20.8145,VALID,304,VALID,0,
2013-05-29, 00:55:05,VALID,918.187,VALID,0,VALID,92.9523,VALID,0,VALID,20.756,VALID,304,VALID,0,
2013-05-29, 00:56:05,VALID,918.175,VALID,0,VALID,93.2268,VALID,0,VALID,20.7365,VALID,304,VALID,0,
2013-05-29, 00:57:05,VALID,918.209,VALID,0,VALID,93.3792,VALID,0,VALID,20.7365,VALID,304,VALID,0,
2013-05-29, 00:58:05,VALID,918.189,VALID,0,VALID,93.4021,VALID,0,VALID,20.717,VALID,304,VALID,0,
2013-05-29, 00:59:05,VALID,918.218,VALID,0,VALID,93.4402,VALID,0.107441,VALID,20.717,VALID,271,VALID,0,
2013-05-29, 01:00:05,VALID,918.178,VALID,0,VALID,93.5241,VALID,0.107441,VALID,20.717,VALID,223,VALID,0,
2013-05-29, 01:01:05,VALID,918.186,VALID,0,VALID,93.6308,VALID,0,VALID,20.717,VALID,223,VALID,0,
2013-05-29, 01:02:05,VALID,918.182,VALID,0,VALID,93.7528,VALID,0.107441,VALID,20.7154,VALID,223,VALID,0,
2013-05-29, 01:03:05,VALID,918.161,VALID,0,VALID,93.8138,VALID,0,VALID,20.756,VALID,223,VALID,0,
2013-05-29, 01:04:05,VALID,918.152,VALID,0,VALID,93.8366,VALID,0,VALID,20.795,VALID,223,VALID,0,
2013-05-29, 01:05:05,VALID,918.17,VALID,0,VALID,93.8061,VALID,0.107441,VALID,20.8324,VALID,223,VALID,0,
2013-05-29, 01:06:05,VALID,918.198,VALID,0,VALID,93.6689,VALID,0,VALID,20.873,VALID,223,VALID,0,
2013-05-29, 01:07:05,VALID,918.194,VALID,0,VALID,93.5469,VALID,0,VALID,20.8519,VALID,223,VALID,0,
2013-05-29, 01:08:05,VALID,918.206,VALID,0,VALID,93.4631,VALID,0.107441,VALID,20.8925,VALID,223,VALID,0,
2013-05-29, 01:09:05,VALID,918.183,VALID,0,VALID,93.364,VALID,0.107441,VALID,20.912,VALID,223,VALID,0,
2013-05-29, 01:10:05,VALID,918.147,VALID,0,VALID,93.2725,VALID,0,VALID,20.912,VALID,223,VALID,0,
2013-05-29, 01:11:05,VALID,918.175,VALID,0,VALID,93.1429,VALID,0,VALID,20.912,VALID,223,VALID,0,
2013-05-29, 01:12:05,VALID,918.167,VALID,0,VALID,93.1353,VALID,0,VALID,20.9316,VALID,223,VALID,0,
2013-05-29, 01:13:05,VALID,918.17,VALID,0,VALID,93.0895,VALID,0,VALID,20.9511,VALID,223,VALID,0,
2013-05-29, 01:14:05,VALID,918.186,VALID,0,VALID,93.0819,VALID,0.107441,VALID,20.9706,VALID,223,VALID,0,
2013-05-29, 01:15:05,VALID,918.172,VALID,0,VALID,93.1048,VALID,0,VALID,20.9706,VALID,223,VALID,0,
2013-05-29, 01:16:05,VALID,918.16,VALID,0,VALID,92.8685,VALID,0,VALID,20.9706,VALID,223,VALID,0,
2013-05-29, 01:17:05,VALID,918.152,VALID,0,VALID,92.7465,VALID,0,VALID,20.9511,VALID,223,VALID,0,
2013-05-29, 01:18:05,VALID,918.128,VALID,0,VALID,92.8608,VALID,0.107441,VALID,20.9511,VALID,223,VALID,0,
2013-05-29, 01:19:05,VALID,918.09,VALID,0,VALID,92.777,VALID,0,VALID,20.9331,VALID,223,VALID,0,
2013-05-29, 01:20:05,VALID,918.092,VALID,0,VALID,92.8151,VALID,0,VALID,20.9136,VALID,223,VALID,0,
2013-05-29, 01:21:05,VALID,918.103,VALID,0,VALID,92.7693,VALID,0,VALID,20.8925,VALID,223,VALID,0,
2013-05-29, 01:22:05,VALID,918.106,VALID,0,VALID,92.8456,VALID,0,VALID,20.8941,VALID,223,VALID,0,
2013-05-29, 01:23:05,VALID,918.073,VALID,0,VALID,93.059,VALID,0,VALID,20.8925,VALID,223,VALID,0,
2013-05-29, 01:24:05,VALID,918.115,VALID,0,VALID,93.1734,VALID,0,VALID,20.9136,VALID,223,VALID,0,
2013-05-29, 01:25:05,VALID,918.085,VALID,0,VALID,93.2039,VALID,0,VALID,20.8941,VALID,223,VALID,0,
2013-05-29, 01:26:05,VALID,918.094,VALID,0,VALID,93.3182,VALID,0,VALID,20.9136,VALID,223,VALID,0,
2013-05-29, 01:27:05,VALID,918.119,VALID,0,VALID,93.3945,VALID,0,VALID,20.9136,VALID,223,VALID,0,
2013-05-29, 01:28:05,VALID,918.088,VALID,0,VALID,93.4783,VALID,0,VALID,20.9331,VALID,223,VALID,0,
2013-05-29, 01:29:05,VALID,918.033,VALID,0,VALID,93.5469,VALID,0,VALID,20.9331,VALID,223,VALID,0,
2013-05-29, 01:30:05,VALID,918.017,VALID,0,VALID,93.646,VALID,0,VALID,20.9331,VALID,223,VALID,0,
2013-05-29, 01:31:05,VALID,918.053,VALID,0,VALID,93.7604,VALID,0,VALID,20.9331,VALID,223,VALID,0,
2013-05-29, 01:32:05,VALID,918.016,VALID,0,VALID,93.8824,VALID,0,VALID,20.9316,VALID,223,VALID,0,
2013-05-29, 01:33:05,VALID,918.005,VALID,0,VALID,93.7604,VALID,0,VALID,20.9331,VALID,223,VALID,0,
2013-05-29, 01:34:05,VALID,917.98,VALID,0,VALID,93.364,VALID,0.107441,VALID,20.873,VALID,223,VALID,0,
2013-05-29, 01:35:05,VALID,917.984,VALID,0,VALID,92.9523,VALID,0,VALID,20.7544,VALID,223,VALID,0,
2013-05-29, 01:36:05,VALID,917.99,VALID,0,VALID,93.1124,VALID,0.107441,VALID,20.7365,VALID,223,VALID,0,
2013-05-29, 01:37:05,VALID,918.043,VALID,0,VALID,93.3564,VALID,0.107441,VALID,20.6975,VALID,223,VALID,0,
2013-05-29, 01:38:05,VALID,918.022,VALID,0,VALID,93.6994,VALID,0.107441,VALID,20.7381,VALID,223,VALID,0,
2013-05-29, 01:39:05,VALID,917.996,VALID,0,VALID,93.8138,VALID,0,VALID,20.717,VALID,223,VALID,0,
2013-05-29, 01:40:05,VALID,918.022,VALID,0,VALID,93.8671,VALID,0.107441,VALID,20.717,VALID,223,VALID,0,
2013-05-29, 01:41:05,VALID,918.032,VALID,0,VALID,93.89,VALID,0,VALID,20.6975,VALID,223,VALID,0,
2013-05-29, 01:42:05,VALID,918.023,VALID,0,VALID,93.9357,VALID,0,VALID,20.678,VALID,223,VALID,0,
2013-05-29, 01:43:05,VALID,918.033,VALID,0,VALID,94.0348,VALID,0,VALID,20.678,VALID,223,VALID,0,
2013-05-29, 01:44:05,VALID,918.037,VALID,0,VALID,94.0577,VALID,0,VALID,20.6795,VALID,223,VALID,0,
2013-05-29, 01:45:05,VALID,918.046,VALID,0,VALID,94.0577,VALID,0,VALID,20.6585,VALID,223,VALID,0,
2013-05-29, 01:46:05,VALID,918.014,VALID,0,VALID,94.0806,VALID,0,VALID,20.639,VALID,223,VALID,0,
2013-05-29, 01:47:05,VALID,918.027,VALID,0,VALID,94.3093,VALID,0,VALID,20.6764,VALID,223,VALID,0,
2013-05-29, 01:48:05,VALID,918.069,VALID,0,VALID,94.538,VALID,0,VALID,20.717,VALID,223,VALID,0,
2013-05-29, 01:49:05,VALID,918.042,VALID,0,VALID,94.6981,VALID,0,VALID,20.7576,VALID,223,VALID,0,
2013-05-29, 01:50:05,VALID,917.993,VALID,0,VALID,94.7819,VALID,0,VALID,20.756,VALID,223,VALID,0,
2013-05-29, 01:51:05,VALID,917.994,VALID,0,VALID,94.82,VALID,0,VALID,20.7365,VALID,223,VALID,0,
2013-05-29, 01:52:05,VALID,917.966,VALID,0,VALID,94.8505,VALID,0,VALID,20.7771,VALID,223,VALID,0,
2013-05-29, 01:53:05,VALID,917.926,VALID,0,VALID,94.8582,VALID,0,VALID,20.7966,VALID,223,VALID,0,
2013-05-29, 01:54:05,VALID,917.892,VALID,0,VALID,94.82,VALID,0,VALID,20.795,VALID,223,VALID,0,
2013-05-29, 01:55:05,VALID,917.89,VALID,0,VALID,94.7819,VALID,0,VALID,20.8161,VALID,223,VALID,0,
2013-05-29, 01:56:05,VALID,917.847,VALID,0,VALID,94.7438,VALID,0,VALID,20.8161,VALID,223,VALID,0,
2013-05-29, 01:57:05,VALID,917.815,VALID,0,VALID,94.5532,VALID,0,VALID,20.8161,VALID,223,VALID,0,
2013-05-29, 01:58:05,VALID,917.739,VALID,0,VALID,94.4236,VALID,0,VALID,20.7755,VALID,223,VALID,0,
2013-05-29, 01:59:05,VALID,917.763,VALID,0,VALID,94.3169,VALID,0,VALID,20.7771,VALID,223,VALID,0,
2013-05-29, 02:00:05,VALID,917.74,VALID,0,VALID,94.3093,VALID,0,VALID,20.7381,VALID,223,VALID,0,
2013-05-29, 02:01:05,VALID,917.779,VALID,0,VALID,94.3017,VALID,0,VALID,20.717,VALID,223,VALID,0,
2013-05-29, 02:02:05,VALID,917.755,VALID,0,VALID,94.3169,VALID,0,VALID,20.717,VALID,223,VALID,0,
2013-05-29, 02:03:05,VALID,917.768,VALID,0,VALID,94.3245,VALID,0,VALID,20.7381,VALID,223,VALID,0,
2013-05-29, 02:04:05,VALID,917.744,VALID,0,VALID,94.3245,VALID,0,VALID,20.7154,VALID,223,VALID,0,
2013-05-29, 02:05:05,VALID,917.738,VALID,0,VALID,94.2178,VALID,0.107441,VALID,20.7349,VALID,223,VALID,0,
2013-05-29, 02:06:05,VALID,917.731,VALID,0,VALID,94.0882,VALID,0,VALID,20.717,VALID,223,VALID,0,
2013-05-29, 02:07:05,VALID,917.74,VALID,0,VALID,94.2026,VALID,0.107441,VALID,20.6975,VALID,223,VALID,0,
2013-05-29, 02:08:05,VALID,917.728,VALID,0,VALID,94.4008,VALID,0,VALID,20.6764,VALID,223,VALID,0,
2013-05-29, 02:09:05,VALID,917.765,VALID,0,VALID,94.4846,VALID,0,VALID,20.678,VALID,223,VALID,0,
2013-05-29, 02:10:05,VALID,917.787,VALID,0,VALID,94.5227,VALID,0.107441,VALID,20.6374,VALID,223,VALID,0,
2013-05-29, 02:11:05,VALID,917.785,VALID,0,VALID,94.5532,VALID,0,VALID,20.639,VALID,223,VALID,0,
2013-05-29, 02:12:05,VALID,917.758,VALID,0,VALID,94.599,VALID,0,VALID,20.639,VALID,223,VALID,0,
2013-05-29, 02:13:05,VALID,917.714,VALID,0,VALID,94.6752,VALID,0,VALID,20.6194,VALID,223,VALID,0,
2013-05-29, 02:14:05,VALID,917.652,VALID,0,VALID,94.7743,VALID,0,VALID,20.6194,VALID,223,VALID,0,
2013-05-29, 02:15:05,VALID,917.613,VALID,0,VALID,94.8353,VALID,0,VALID,20.5999,VALID,223,VALID,0,
2013-05-29, 02:16:05,VALID,917.571,VALID,0,VALID,94.7667,VALID,0.107441,VALID,20.5804,VALID,223,VALID,0,
2013-05-29, 02:17:05,VALID,917.58,VALID,0,VALID,94.7667,VALID,0,VALID,20.5609,VALID,223,VALID,0,
2013-05-29, 02:18:05,VALID,917.54,VALID,0,VALID,94.7743,VALID,0,VALID,20.5219,VALID,223,VALID,0,
2013-05-29, 02:19:05,VALID,917.504,VALID,0,VALID,94.6752,VALID,0,VALID,20.5024,VALID,222,VALID,0,
2013-05-29, 02:20:05,VALID,917.486,VALID,0,VALID,94.7591,VALID,0,VALID,20.4829,VALID,223,VALID,0,
2013-05-29, 02:21:05,VALID,917.447,VALID,0,VALID,94.8658,VALID,0.107441,VALID,20.4829,VALID,223,VALID,0,
2013-05-29, 02:22:05,VALID,917.433,VALID,0,VALID,94.9115,VALID,0,VALID,20.4618,VALID,223,VALID,0,
2013-05-29, 02:23:05,VALID,917.432,VALID,0,VALID,94.9725,VALID,0,VALID,20.4829,VALID,223,VALID,0,
2013-05-29, 02:24:05,VALID,917.386,VALID,0,VALID,94.881,VALID,0,VALID,20.4439,VALID,223,VALID,0,
2013-05-29, 02:25:05,VALID,917.394,VALID,0,VALID,94.9573,VALID,0,VALID,20.4049,VALID,223,VALID,0,
2013-05-29, 02:26:05,VALID,917.365,VALID,0,VALID,94.9268,VALID,0,VALID,20.3869,VALID,223,VALID,0,
2013-05-29, 02:27:05,VALID,917.333,VALID,0,VALID,94.8429,VALID,0,VALID,20.3269,VALID,223,VALID,0,
2013-05-29, 02:28:05,VALID,917.257,VALID,0,VALID,95.0183,VALID,0.107441,VALID,20.3074,VALID,223,VALID,0,
2013-05-29, 02:29:05,VALID,917.268,VALID,0,VALID,94.9725,VALID,0.107441,VALID,20.2879,VALID,223,VALID,0,
2013-05-29, 02:30:05,VALID,917.236,VALID,0,VALID,94.9192,VALID,0.107441,VALID,20.2489,VALID,223,VALID,0,
2013-05-29, 02:31:05,VALID,917.23,VALID,0,VALID,95.125,VALID,0,VALID,20.2098,VALID,223,VALID,0,
2013-05-29, 02:32:05,VALID,917.226,VALID,0,VALID,95.2927,VALID,0,VALID,20.2293,VALID,223,VALID,0,
2013-05-29, 02:33:05,VALID,917.223,VALID,0,VALID,95.2851,VALID,0,VALID,20.2293,VALID,223,VALID,0,
2013-05-29, 02:34:05,VALID,917.189,VALID,0,VALID,95.3156,VALID,0,VALID,20.2293,VALID,223,VALID,0,
2013-05-29, 02:35:05,VALID,917.202,VALID,0,VALID,95.3994,VALID,0,VALID,20.2293,VALID,223,VALID,0,
2013-05-29, 02:36:05,VALID,917.163,VALID,0,VALID,95.4375,VALID,0,VALID,20.2489,VALID,223,VALID,0,
2013-05-29, 02:37:05,VALID,917.136,VALID,0,VALID,95.4833,VALID,0,VALID,20.2489,VALID,223,VALID,0,
2013-05-29, 02:38:05,VALID,917.11,VALID,0,VALID,95.5062,VALID,0,VALID,20.2684,VALID,223,VALID,0,
2013-05-29, 02:39:05,VALID,917.082,VALID,0,VALID,95.529,VALID,0,VALID,20.2489,VALID,223,VALID,0,
2013-05-29, 02:40:05,VALID,917.055,VALID,0,VALID,95.5062,VALID,0,VALID,20.2504,VALID,223,VALID,0,
2013-05-29, 02:41:05,VALID,917.032,VALID,0,VALID,95.5519,VALID,0,VALID,20.2293,VALID,223,VALID,0,
2013-05-29, 02:42:05,VALID,917.034,VALID,0,VALID,95.6129,VALID,0,VALID,20.2489,VALID,223,VALID,0,
2013-05-29, 02:43:05,VALID,917.006,VALID,0,VALID,95.7044,VALID,0,VALID,20.2894,VALID,223,VALID,0,
2013-05-29, 02:44:05,VALID,917.005,VALID,0,VALID,95.7349,VALID,0,VALID,20.2684,VALID,223,VALID,0,
2013-05-29, 02:45:05,VALID,916.997,VALID,0,VALID,95.7196,VALID,0,VALID,20.2684,VALID,223,VALID,0,
2013-05-29, 02:46:05,VALID,916.99,VALID,0,VALID,95.7501,VALID,0,VALID,20.2879,VALID,223,VALID,0,
2013-05-29, 02:47:05,VALID,916.996,VALID,0,VALID,95.8187,VALID,0,VALID,20.3479,VALID,223,VALID,0,
2013-05-29, 02:48:05,VALID,916.953,VALID,0,VALID,95.8263,VALID,0,VALID,20.3869,VALID,223,VALID,0,
2013-05-29, 02:49:05,VALID,916.961,VALID,0,VALID,95.8111,VALID,0,VALID,20.3674,VALID,223,VALID,0,
2013-05-29, 02:50:05,VALID,917.012,VALID,0,VALID,95.7882,VALID,0,VALID,20.3674,VALID,223,VALID,0,
2013-05-29, 02:51:05,VALID,917.05,VALID,0,VALID,95.7577,VALID,0,VALID,20.3269,VALID,223,VALID,0,
2013-05-29, 02:52:05,VALID,917.074,VALID,0,VALID,95.7806,VALID,0,VALID,20.3674,VALID,223,VALID,0,
2013-05-29, 02:53:05,VALID,917.087,VALID,0,VALID,95.7958,VALID,0,VALID,20.3869,VALID,223,VALID,0,
2013-05-29, 02:54:05,VALID,917.103,VALID,0,VALID,95.7654,VALID,0,VALID,20.3674,VALID,223,VALID,0,
2013-05-29, 02:55:05,VALID,917.075,VALID,0,VALID,95.773,VALID,0,VALID,20.3659,VALID,223,VALID,0,
2013-05-29, 02:56:05,VALID,917.093,VALID,0,VALID,95.7806,VALID,0,VALID,20.4064,VALID,223,VALID,0,
2013-05-29, 02:57:05,VALID,917.072,VALID,0,VALID,95.7654,VALID,0,VALID,20.4049,VALID,223,VALID,0,
2013-05-29, 02:58:05,VALID,917.077,VALID,0,VALID,95.7501,VALID,0,VALID,20.4454,VALID,223,VALID,0,
2013-05-29, 02:59:05,VALID,917.115,VALID,0,VALID,95.6967,VALID,0,VALID,20.4454,VALID,223,VALID,0,
2013-05-29, 03:00:05,VALID,917.094,VALID,0,VALID,95.6739,VALID,0,VALID,20.465,VALID,223,VALID,0,
2013-05-29, 03:01:05,VALID,917.122,VALID,0,VALID,95.6281,VALID,0,VALID,20.4454,VALID,223,VALID,0,
2013-05-29, 03:02:05,VALID,917.129,VALID,0,VALID,95.6205,VALID,0,VALID,20.4454,VALID,222,VALID,0,
2013-05-29, 03:03:05,VALID,917.132,VALID,0,VALID,95.6053,VALID,0,VALID,20.4244,VALID,179,VALID,0,
2013-05-29, 03:04:05,VALID,917.096,VALID,0,VALID,95.5824,VALID,0,VALID,20.4454,VALID,179,VALID,0,
2013-05-29, 03:05:05,VALID,917.104,VALID,0,VALID,95.5671,VALID,0,VALID,20.4064,VALID,179,VALID,0,
2013-05-29, 03:06:05,VALID,917.056,VALID,0,VALID,95.5748,VALID,0,VALID,20.4064,VALID,179,VALID,0,
2013-05-29, 03:07:05,VALID,917.084,VALID,0,VALID,95.5671,VALID,0,VALID,20.3869,VALID,179,VALID,0,
2013-05-29, 03:08:05,VALID,917.064,VALID,0,VALID,95.5595,VALID,0,VALID,20.3464,VALID,179,VALID,0,
2013-05-29, 03:09:05,VALID,917.046,VALID,0,VALID,95.5976,VALID,0,VALID,20.3659,VALID,179,VALID,0,
2013-05-29, 03:10:05,VALID,917.063,VALID,0,VALID,95.6281,VALID,0,VALID,20.3869,VALID,179,VALID,0,
2013-05-29, 03:11:05,VALID,917.04,VALID,0,VALID,95.6434,VALID,0,VALID,20.4064,VALID,179,VALID,0,
2013-05-29, 03:12:05,VALID,917.038,VALID,0,VALID,95.6129,VALID,0,VALID,20.4064,VALID,179,VALID,0,
2013-05-29, 03:13:04,VALID,917.031,VALID,0,VALID,95.6281,VALID,0,VALID,20.4064,VALID,179,VALID,0,
2013-05-29, 03:14:04,VALID,917.009,VALID,0,VALID,95.6357,VALID,0,VALID,20.4259,VALID,179,VALID,0,
2013-05-29, 03:15:04,VALID,917.024,VALID,0,VALID,95.5976,VALID,0,VALID,20.4244,VALID,179,VALID,0,
2013-05-29, 03:16:04,VALID,917.014,VALID,0,VALID,95.5367,VALID,0,VALID,20.4259,VALID,179,VALID,0,
2013-05-29, 03:17:04,VALID,916.976,VALID,0,VALID,95.5595,VALID,0,VALID,20.4454,VALID,217,VALID,0,
2013-05-29, 03:18:04,VALID,917.013,VALID,0,VALID,95.5671,VALID,0,VALID,20.465,VALID,233,VALID,0,
2013-05-29, 03:19:04,VALID,917.02,VALID,0,VALID,95.5748,VALID,0,VALID,20.4439,VALID,233,VALID,0,
2013-05-29, 03:20:04,VALID,916.997,VALID,0,VALID,95.6053,VALID,0,VALID,20.5235,VALID,232,VALID,0,
2013-05-29, 03:21:04,VALID,916.97,VALID,0,VALID,95.59,VALID,0,VALID,20.5625,VALID,225,VALID,0,
2013-05-29, 03:22:04,VALID,916.949,VALID,0,VALID,95.5519,VALID,0,VALID,20.5804,VALID,221,VALID,0,
2013-05-29, 03:23:04,VALID,916.921,VALID,0,VALID,95.3994,VALID,0,VALID,20.621,VALID,214,VALID,0,
2013-05-29, 03:24:04,VALID,916.86,VALID,0,VALID,95.2927,VALID,0,VALID,20.6405,VALID,214,VALID,0,
2013-05-29, 03:25:04,VALID,916.861,VALID,0,VALID,95.1631,VALID,0,VALID,20.6405,VALID,214,VALID,0,
2013-05-29, 03:26:04,VALID,916.824,VALID,0,VALID,95.0183,VALID,0,VALID,20.6405,VALID,214,VALID,0,
2013-05-29, 03:27:04,VALID,916.83,VALID,0,VALID,94.9268,VALID,0,VALID,20.6405,VALID,214,VALID,0,
2013-05-29, 03:28:04,VALID,916.815,VALID,0,VALID,94.8963,VALID,0,VALID,20.6405,VALID,214,VALID,0,
2013-05-29, 03:29:04,VALID,916.821,VALID,0,VALID,94.8124,VALID,0,VALID,20.66,VALID,214,VALID,0,
2013-05-29, 03:30:04,VALID,916.801,VALID,0,VALID,94.7362,VALID,0,VALID,20.639,VALID,214,VALID,0,
2013-05-29, 03:31:04,VALID,916.806,VALID,0,VALID,94.294,VALID,0,VALID,20.6015,VALID,214,VALID,0,
2013-05-29, 03:32:04,VALID,916.789,VALID,0,VALID,94.2026,VALID,0,VALID,20.5625,VALID,214,VALID,0,
2013-05-29, 03:33:04,VALID,916.809,VALID,0,VALID,94.3017,VALID,0,VALID,20.543,VALID,214,VALID,0,
2013-05-29, 03:34:04,VALID,916.783,VALID,0,VALID,94.4389,VALID,0,VALID,20.5414,VALID,214,VALID,0,
2013-05-29, 03:35:04,VALID,916.76,VALID,0,VALID,94.4922,VALID,0,VALID,20.543,VALID,214,VALID,0,
2013-05-29, 03:36:04,VALID,916.736,VALID,0,VALID,94.5304,VALID,0,VALID,20.5219,VALID,214,VALID,0,
2013-05-29, 03:37:04,VALID,916.717,VALID,0,VALID,94.66,VALID,0,VALID,20.543,VALID,214,VALID,0,
2013-05-29, 03:38:04,VALID,916.715,VALID,0,VALID,94.6218,VALID,0,VALID,20.5625,VALID,197,VALID,0,
2013-05-29, 03:39:04,VALID,916.709,VALID,0,VALID,94.6752,VALID,0,VALID,20.582,VALID,193,VALID,0,
2013-05-29, 03:40:04,VALID,916.732,VALID,0,VALID,94.6218,VALID,0,VALID,20.5609,VALID,193,VALID,0,
2013-05-29, 03:41:04,VALID,916.754,VALID,0,VALID,94.6066,VALID,0,VALID,20.5609,VALID,193,VALID,0,
2013-05-29, 03:42:04,VALID,916.742,VALID,0,VALID,94.5151,VALID,0,VALID,20.5609,VALID,190,VALID,0,
2013-05-29, 03:43:04,VALID,916.738,VALID,0,VALID,94.4236,VALID,0,VALID,20.543,VALID,190,VALID,0,
2013-05-29, 03:44:04,VALID,916.757,VALID,0,VALID,94.3474,VALID,0,VALID,20.4634,VALID,190,VALID,0,
2013-05-29, 03:45:04,VALID,916.736,VALID,0,VALID,94.3626,VALID,0,VALID,20.4244,VALID,190,VALID,0,
2013-05-29, 03:46:04,VALID,916.773,VALID,0,VALID,94.4694,VALID,0,VALID,20.3659,VALID,180,VALID,0,
2013-05-29, 03:47:04,VALID,916.757,VALID,0,VALID,94.5227,VALID,0,VALID,20.3479,VALID,180,VALID,0,
2013-05-29, 03:48:04,VALID,916.759,VALID,0,VALID,94.6295,VALID,0,VALID,20.3074,VALID,180,VALID,0,
2013-05-29, 03:49:04,VALID,916.753,VALID,0,VALID,94.8505,VALID,0,VALID,20.3074,VALID,180,VALID,0,
2013-05-29, 03:50:04,VALID,916.763,VALID,0,VALID,95.003,VALID,0,VALID,20.3269,VALID,180,VALID,0,
2013-05-29, 03:51:04,VALID,916.765,VALID,0,VALID,95.0869,VALID,0,VALID,20.3074,VALID,180,VALID,0,
2013-05-29, 03:52:04,VALID,916.781,VALID,0,VALID,95.1326,VALID,0,VALID,20.2879,VALID,180,VALID,0,
2013-05-29, 03:53:04,VALID,916.835,VALID,0,VALID,95.2165,VALID,0,VALID,20.3089,VALID,177,VALID,0,
2013-05-29, 03:54:04,VALID,916.82,VALID,0,VALID,95.2698,VALID,0,VALID,20.2879,VALID,169,VALID,0,
2013-05-29, 03:55:04,VALID,916.839,VALID,0,VALID,95.3156,VALID,0,VALID,20.2879,VALID,169,VALID,0,
2013-05-29, 03:56:04,VALID,916.817,VALID,0,VALID,95.3308,VALID,0,VALID,20.3089,VALID,169,VALID,0,
2013-05-29, 03:57:04,VALID,916.856,VALID,0,VALID,95.3613,VALID,0,VALID,20.3089,VALID,169,VALID,0,
2013-05-29, 03:58:04,VALID,916.797,VALID,0,VALID,95.3918,VALID,0,VALID,20.2879,VALID,169,VALID,0,