,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-11-03, 14:46:04,VALID,918.644,VALID,0,INVALID,114.405,VALID,151.277,VALID,19.9593,VALID,345,VALID,1.59063,
2016-11-03, 14:48:04,VALID,918.695,VALID,0,INVALID,114.466,VALID,156.219,VALID,19.9188,VALID,341,VALID,1.36563,
2016-11-03, 14:49:04,VALID,918.706,VALID,0,INVALID,114.603,VALID,172.443,VALID,19.8213,VALID,358,VALID,1.52695,
2016-11-03, 14:50:04,VALID,918.729,VALID,0,INVALID,114.519,VALID,182.435,VALID,19.9008,VALID,337,VALID,1.23594,
2016-11-03, 14:51:04,VALID,918.737,VALID,0,INVALID,114.496,VALID,175.774,VALID,19.9188,VALID,356,VALID,0.507031,
2016-11-03, 14:52:04,VALID,918.735,VALID,0,INVALID,114.473,VALID,172.98,VALID,19.9578,VALID,316,VALID,0,
2016-11-03, 14:53:04,VALID,918.746,VALID,0,INVALID,114.527,VALID,183.402,VALID,19.9173,VALID,356,VALID,0.423047,
2016-11-03, 14:54:04,VALID,918.732,VALID,0,INVALID,114.527,VALID,191.245,VALID,19.9578,VALID,323,VALID,0,
2016-11-03, 14:55:04,VALID,918.782,VALID,0,INVALID,114.42,VALID,187.377,VALID,20.0553,VALID,347,VALID,0,
2016-11-03, 14:56:04,VALID,918.745,VALID,0,INVALID,114.344,VALID,169.757,VALID,20.1724,VALID,347,VALID,0,
2016-11-03, 14:57:04,VALID,918.76,VALID,0,INVALID,114.275,VALID,168.145,VALID,20.2894,VALID,349,VALID,0,
2016-11-03, 14:58:04,VALID,918.756,VALID,0,INVALID,114.321,VALID,152.566,VALID,20.2894,VALID,349,VALID,0.212891,
2016-11-03, 15:00:04,VALID,918.801,VALID,0,INVALID,114.496,VALID,161.162,VALID,20.1919,VALID,30,VALID,1.06445,
2016-11-03, 15:01:04,VALID,918.823,VALID,0,INVALID,114.458,VALID,184.047,VALID,20.2894,VALID,26,VALID,0.670313,
2016-11-03, 15:02:04,VALID,918.834,VALID,0,INVALID,114.389,VALID,175.344,VALID,20.3269,VALID,19,VALID,0,
2016-11-03, 15:03:04,VALID,918.838,VALID,0,INVALID,114.458,VALID,165.137,VALID,20.3464,VALID,19,VALID,0,
2016-11-03, 15:04:04,VALID,918.858,VALID,0,INVALID,114.504,VALID,167.071,VALID,20.3479,VALID,19,VALID,0,
2016-11-03, 15:05:04,VALID,918.852,VALID,0,INVALID,114.473,VALID,190.923,VALID,20.3464,VALID,277,VALID,0,
2016-11-03, 15:06:04,VALID,918.86,VALID,0,INVALID,114.527,VALID,198.874,VALID,20.2684,VALID,284,VALID,0,
2016-11-03, 15:07:04,VALID,918.88,VALID,0,INVALID,114.519,VALID,183.187,VALID,20.3674,VALID,32,VALID,0,
2016-11-03, 15:08:04,VALID,918.906,VALID,0,INVALID,114.504,VALID,168.145,VALID,20.3659,VALID,319,VALID,0,
2016-11-03, 15:09:04,VALID,918.889,VALID,0,INVALID,114.511,VALID,173.517,VALID,20.3854,VALID,319,VALID,0,
2016-11-03, 15:10:04,VALID,918.895,VALID,0,INVALID,114.565,VALID,165.889,VALID,20.3854,VALID,352,VALID,0,
2016-11-03, 15:11:04,VALID,918.888,VALID,0,INVALID,114.557,VALID,168.897,VALID,20.4454,VALID,360,VALID,0.96875,
2016-11-03, 15:12:04,VALID,918.929,VALID,0,INVALID,114.557,VALID,177.6,VALID,20.4634,VALID,16,VALID,0.465234,
2016-11-03, 15:13:04,VALID,918.913,VALID,0,INVALID,114.588,VALID,174.914,VALID,20.4829,VALID,348,VALID,0,
2016-11-03, 15:14:04,VALID,918.913,VALID,0,INVALID,114.694,VALID,179.856,VALID,20.4439,VALID,12,VALID,0.00429688,
2016-11-03, 15:15:04,VALID,918.922,VALID,0,INVALID,114.694,VALID,180.716,VALID,20.4634,VALID,18,VALID,1.54414,
2016-11-03, 15:16:04,VALID,918.924,VALID,0,INVALID,114.603,VALID,180.394,VALID,20.5804,VALID,28,VALID,0.680078,
2016-11-03, 15:17:04,VALID,918.933,VALID,0,INVALID,114.557,VALID,192.427,VALID,20.639,VALID,18,VALID,0.0347656,
2016-11-03, 15:18:04,VALID,918.933,VALID,0,INVALID,114.557,VALID,193.072,VALID,20.678,VALID,28,VALID,1.48828,
2016-11-03, 15:19:04,VALID,918.941,VALID,0,INVALID,114.71,VALID,185.336,VALID,20.5999,VALID,24,VALID,0.850781,
2016-11-03, 15:20:04,VALID,918.981,VALID,0,INVALID,114.801,VALID,159.872,VALID,20.5804,VALID,22,VALID,0,
2016-11-03, 15:26:04,VALID,919.069,VALID,0,INVALID,115.075,VALID,149.988,VALID,20.4813,VALID,16,VALID,0,
2016-11-03, 15:32:04,VALID,919.091,VALID,0,INVALID,115.67,VALID,147.732,VALID,20.3074,VALID,340,VALID,0.909766,
2016-11-03, 15:33:04,VALID,919.094,VALID,0,INVALID,115.586,VALID,178.352,VALID,20.3058,VALID,335,VALID,0,
2016-11-03, 15:34:04,VALID,919.088,VALID,0,INVALID,115.556,VALID,192.427,VALID,20.3253,VALID,274,VALID,0,
2016-11-03, 15:35:04,VALID,919.088,VALID,0,INVALID,115.502,VALID,178.03,VALID,20.3643,VALID,352,VALID,0,
2016-11-03, 15:36:04,VALID,919.086,VALID,0,INVALID,115.434,VALID,163.418,VALID,20.4634,VALID,356,VALID,0,
2016-11-03, 15:37:04,VALID,919.072,VALID,0,INVALID,115.434,VALID,163.74,VALID,20.5024,VALID,350,VALID,0,
2016-11-03, 15:38:04,VALID,919.083,VALID,0,INVALID,115.388,VALID,184.906,VALID,20.5789,VALID,19,VALID,0,
2016-11-03, 15:39:04,VALID,919.115,VALID,0,INVALID,115.388,VALID,218.535,VALID,20.6374,VALID,14,VALID,0,
2016-11-03, 15:40:04,VALID,919.088,VALID,0,INVALID,115.403,VALID,240.991,VALID,20.6569,VALID,13,VALID,0,
2016-11-03, 15:41:04,VALID,919.096,VALID,0,INVALID,115.495,VALID,240.131,VALID,20.6764,VALID,118,VALID,0,
2016-11-03, 15:42:04,VALID,919.086,VALID,0,INVALID,115.518,VALID,250.23,VALID,20.7154,VALID,139,VALID,0,
2016-11-03, 15:43:04,VALID,919.086,VALID,0,INVALID,115.426,VALID,278.81,VALID,20.8714,VALID,127,VALID,0,
2016-11-03, 15:44:04,VALID,919.074,VALID,0,INVALID,115.441,VALID,312.761,VALID,20.93,VALID,105,VALID,0,
2016-11-03, 15:45:04,VALID,919.09,VALID,0,INVALID,115.64,VALID,349.291,VALID,20.8714,VALID,110,VALID,0,
2016-11-03, 15:46:04,VALID,919.112,VALID,0,INVALID,115.876,VALID,307.497,VALID,20.8519,VALID,138,VALID,0,
2016-11-03, 15:47:04,VALID,919.127,VALID,0,INVALID,116.326,VALID,251.627,VALID,20.7739,VALID,216,VALID,0,
2016-11-03, 15:48:04,VALID,919.126,VALID,0,INVALID,116.486,VALID,255.71,VALID,20.7755,VALID,239,VALID,0,
2016-11-03, 15:49:04,VALID,919.123,VALID,0,INVALID,116.554,VALID,315.447,VALID,20.834,VALID,238,VALID,0,
2016-11-03, 15:50:04,VALID,919.128,VALID,0,INVALID,116.615,VALID,281.388,VALID,20.8714,VALID,231,VALID,0,
2016-11-03, 15:51:04,VALID,919.154,VALID,0,INVALID,116.775,VALID,291.38,VALID,20.8714,VALID,242,VALID,0,
2016-11-03, 15:52:04,VALID,919.159,VALID,0,INVALID,117.088,VALID,347.142,VALID,20.8519,VALID,236,VALID,0.602344,
2016-11-03, 15:53:04,VALID,919.152,VALID,0,INVALID,117.233,VALID,299.761,VALID,20.8714,VALID,216,VALID,0,
2016-11-03, 15:54:04,VALID,919.121,VALID,0,INVALID,117.241,VALID,274.512,VALID,20.9901,VALID,216,VALID,0,
2016-11-03, 15:55:04,VALID,919.123,VALID,0,INVALID,117.431,VALID,271.074,VALID,20.9885,VALID,216,VALID,0,
2016-11-03, 15:56:04,VALID,919.13,VALID,0,INVALID,117.698,VALID,249.156,VALID,21.008,VALID,219,VALID,0,
2016-11-03, 15:57:04,VALID,919.143,VALID,0,INVALID,118.01,VALID,243.462,VALID,21.008,VALID,258,VALID,0,
2016-11-03, 15:58:04,VALID,919.122,VALID,0,INVALID,118.323,VALID,236.263,VALID,20.9885,VALID,258,VALID,0,
2016-11-03, 15:59:04,VALID,919.099,VALID,0,INVALID,118.597,VALID,232.395,VALID,20.9885,VALID,274,VALID,0,
2016-11-03, 16:00:04,VALID,919.099,VALID,0,INVALID,119.245,VALID,235.189,VALID,20.9105,VALID,254,VALID,0,
2016-11-03, 16:01:04,VALID,919.125,VALID,0,INVALID,119.36,VALID,236.478,VALID,20.9495,VALID,236,VALID,0,
2016-11-03, 16:02:04,VALID,919.095,VALID,0,INVALID,119.733,VALID,247.33,VALID,20.9284,VALID,239,VALID,0,
2016-11-03, 16:03:04,VALID,919.113,VALID,0,INVALID,119.947,VALID,248.941,VALID,20.969,VALID,239,VALID,0,
2016-11-03, 16:04:04,VALID,919.084,VALID,0,INVALID,120.054,VALID,246.577,VALID,21.047,VALID,211,VALID,0,
2016-11-03, 16:05:04,VALID,919.098,VALID,0,INVALID,120.115,VALID,249.693,VALID,21.164,VALID,210,VALID,0,
2016-11-03, 16:06:04,VALID,919.121,VALID,0,INVALID,120.282,VALID,255.173,VALID,21.2405,VALID,210,VALID,0,
2016-11-03, 16:07:04,VALID,919.14,VALID,0,INVALID,120.846,VALID,261.297,VALID,21.2226,VALID,235,VALID,0,
2016-11-03, 16:08:04,VALID,919.108,VALID,0,INVALID,121.273,VALID,277.413,VALID,21.1836,VALID,237,VALID,0,
2016-11-03, 16:09:04,VALID,919.115,VALID,0,INVALID,121.517,VALID,307.389,VALID,21.2226,VALID,252,VALID,0,
2016-11-03, 16:10:04,VALID,919.118,VALID,0,INVALID,121.7,VALID,359.82,VALID,21.1624,VALID,264,VALID,0,
2016-11-03, 16:11:04,VALID,919.112,VALID,0,INVALID,121.746,VALID,464.576,VALID,21.2795,VALID,264,VALID,0,
2016-11-03, 16:12:04,VALID,919.145,VALID,0,INVALID,121.822,VALID,475.535,VALID,21.416,VALID,207,VALID,0,
2016-11-03, 16:13:04,VALID,919.165,VALID,0,INVALID,121.784,VALID,526.569,VALID,21.4355,VALID,253,VALID,0,
2016-11-03, 16:14:04,VALID,919.168,VALID,0,INVALID,121.586,VALID,406.987,VALID,21.4746,VALID,214,VALID,0,
2016-11-03, 16:15:04,VALID,919.193,VALID,0,INVALID,121.228,VALID,327.696,VALID,21.5136,VALID,225,VALID,0,
2016-11-03, 16:16:04,VALID,919.194,VALID,0,INVALID,121.334,VALID,252.164,VALID,21.6891,VALID,225,VALID,0,
2016-11-03, 16:17:04,VALID,919.219,VALID,0,INVALID,121.182,VALID,235.726,VALID,21.8257,VALID,292,VALID,0,
2016-11-03, 16:18:04,VALID,919.194,VALID,0,INVALID,119.467,VALID,241.957,VALID,21.6713,VALID,246,VALID,0,
2016-11-03, 16:19:04,VALID,919.18,VALID,0,INVALID,119.39,VALID,237.015,VALID,21.5526,VALID,225,VALID,1.19844,
2016-11-03, 16:20:04,VALID,919.158,VALID,0,INVALID,120,VALID,246.363,VALID,21.5737,VALID,257,VALID,0.046875,
2016-11-03, 16:21:04,VALID,919.142,VALID,0,INVALID,119.764,VALID,284.182,VALID,21.5737,VALID,213,VALID,0,
2016-11-03, 16:22:04,VALID,919.162,VALID,0,INVALID,119.619,VALID,312.869,VALID,21.5916,VALID,249,VALID,0,
2016-11-03, 16:23:04,VALID,919.152,VALID,0,INVALID,119.07,VALID,319.423,VALID,21.5331,VALID,242,VALID,0,
2016-11-03, 16:24:04,VALID,919.168,VALID,0,INVALID,119.947,VALID,320.282,VALID,21.6128,VALID,242,VALID,0,
2016-11-03, 16:25:04,VALID,919.154,VALID,0,INVALID,120.74,VALID,356.49,VALID,21.7493,VALID,339,VALID,0,
2016-11-03, 16:26:04,VALID,919.17,VALID,0,INVALID,120.092,VALID,469.84,VALID,21.8274,VALID,230,VALID,0,
2016-11-03, 16:27:04,VALID,919.142,VALID,0,INVALID,119.07,VALID,629.175,VALID,21.9038,VALID,243,VALID,0,
2016-11-03, 16:28:04,VALID,919.137,VALID,0,INVALID,116.524,VALID,516.362,VALID,22.0208,VALID,249,VALID,0,
2016-11-03, 16:29:04,VALID,919.155,VALID,0,VALID,102.939,VALID,443.732,VALID,22.0989,VALID,263,VALID,0,
2016-11-03, 16:30:04,VALID,919.153,VALID,0,VALID,94.1721,VALID,361.647,VALID,22.1769,VALID,213,VALID,0,
2016-11-03, 16:31:04,VALID,919.171,VALID,0,VALID,92.0375,VALID,370.994,VALID,22.2159,VALID,195,VALID,0,
2016-11-03, 16:32:04,VALID,919.16,VALID,0,VALID,93.3411,VALID,385.284,VALID,22.2159,VALID,162,VALID,0,
2016-11-03, 16:33:04,VALID,919.183,VALID,0,VALID,97.1147,VALID,318.993,VALID,22.294,VALID,162,VALID,0,
2016-11-03, 16:34:04,VALID,919.198,VALID,0,VALID,91.6182,VALID,310.612,VALID,22.3525,VALID,156,VALID,0,
2016-11-03, 16:35:04,VALID,919.19,VALID,0,VALID,93.0972,VALID,350.258,VALID,22.3525,VALID,146,VALID,0,
2016-11-03, 16:36:04,VALID,919.15,VALID,0,VALID,93.9967,VALID,400.755,VALID,22.4111,VALID,7,VALID,0,
2016-11-03, 16:37:04,VALID,919.158,VALID,0,VALID,103.61,VALID,516.685,VALID,22.4501,VALID,347,VALID,0,
2016-11-03, 16:38:04,VALID,919.175,VALID,0,VALID,93.1048,VALID,551.173,VALID,22.3899,VALID,315,VALID,0,
2016-11-03, 16:39:04,VALID,919.159,VALID,0,VALID,101.071,VALID,478.435,VALID,22.4094,VALID,315,VALID,0,
2016-11-03, 16:40:04,VALID,919.131,VALID,0,VALID,99.3255,VALID,485.097,VALID,22.585,VALID,321,VALID,0,
2016-11-03, 16:41:04,VALID,919.108,VALID,0,VALID,103.419,VALID,439.542,VALID,22.7216,VALID,262,VALID,0,
2016-11-03, 16:42:04,VALID,919.14,VALID,0,VALID,96.6115,VALID,431.161,VALID,22.8387,VALID,269,VALID,0,
2016-11-03, 16:43:04,VALID,919.143,VALID,0,VALID,88.485,VALID,417.839,VALID,22.8777,VALID,250,VALID,0,
2016-11-03, 16:44:04,VALID,919.129,VALID,0,VALID,88.7137,VALID,408.061,VALID,22.9362,VALID,245,VALID,0,
2016-11-03, 16:45:04,VALID,919.15,VALID,0,VALID,86.5791,VALID,406.88,VALID,23.1509,VALID,245,VALID,0,
2016-11-03, 16:46:04,VALID,919.12,VALID,0,VALID,84.0939,VALID,422.136,VALID,23.3265,VALID,316,VALID,0,
2016-11-03, 16:47:04,VALID,919.111,VALID,0,VALID,84.6657,VALID,442.12,VALID,23.2857,VALID,360,VALID,0,
2016-11-03, 16:48:04,VALID,919.111,VALID,0,VALID,84.2769,VALID,464.253,VALID,23.3265,VALID,332,VALID,0,
2016-11-03, 16:49:04,VALID,919.11,VALID,0,VALID,84.3379,VALID,456.088,VALID,23.3638,VALID,3,VALID,0,
2016-11-03, 16:50:04,VALID,919.092,VALID,0,VALID,82.7293,VALID,428.798,VALID,23.3656,VALID,250,VALID,0,
2016-11-03, 16:51:04,VALID,919.103,VALID,0,VALID,85.4432,VALID,396.995,VALID,23.1101,VALID,250,VALID,0,
2016-11-03, 16:52:04,VALID,919.066,VALID,0,VALID,84.8258,VALID,374.11,VALID,22.9753,VALID,249,VALID,0,
2016-11-03, 16:53:04,VALID,919.107,VALID,0,VALID,86.9679,VALID,386.143,VALID,22.8972,VALID,243,VALID,0,
2016-11-03, 16:54:04,VALID,919.072,VALID,0,VALID,87.8522,VALID,404.838,VALID,22.9362,VALID,214,VALID,0,
2016-11-03, 16:55:04,VALID,919.07,VALID,0,VALID,85.0468,VALID,406.02,VALID,23.1119,VALID,322,VALID,0,
2016-11-03, 16:56:04,VALID,919.054,VALID,0,VALID,82.5082,VALID,372.928,VALID,23.1899,VALID,296,VALID,0,
2016-11-03, 16:57:04,VALID,919.043,VALID,0,VALID,83.3621,VALID,345.746,VALID,23.1509,VALID,19,VALID,0,
2016-11-03, 16:58:04,VALID,919.076,VALID,0,VALID,82.6073,VALID,342.845,VALID,23.229,VALID,298,VALID,0,
2016-11-03, 16:59:04,VALID,919.068,VALID,0,VALID,87.6769,VALID,363.581,VALID,23.2857,VALID,315,VALID,0,
2016-11-03, 17:00:04,VALID,919.077,VALID,0,VALID,88.2563,VALID,393.235,VALID,23.4632,VALID,29,VALID,0,
2016-11-03, 17:01:04,VALID,919.049,VALID,0,VALID,87.5626,VALID,401.078,VALID,23.598,VALID,346,VALID,0,
2016-11-03, 17:02:04,VALID,919.06,VALID,0,VALID,82.4472,VALID,404.946,VALID,23.7151,VALID,22,VALID,0,
2016-11-03, 17:03:04,VALID,919.088,VALID,0,VALID,82.8055,VALID,402.689,VALID,23.795,VALID,24,VALID,0,
2016-11-03, 17:04:04,VALID,919.077,VALID,0,VALID,80.2441,VALID,390.119,VALID,23.7542,VALID,261,VALID,0,
2016-11-03, 17:05:04,VALID,919.054,VALID,0,VALID,81.4714,VALID,388.292,VALID,23.637,VALID,268,VALID,0,
2016-11-03, 17:06:04,VALID,919.046,VALID,0,VALID,81.0369,VALID,386.036,VALID,23.598,VALID,249,VALID,0,
2016-11-03, 17:07:04,VALID,919.054,VALID,0,VALID,83.606,VALID,386.251,VALID,23.5004,VALID,251,VALID,0,
2016-11-03, 17:08:04,VALID,919.056,VALID,0,VALID,83.5069,VALID,380.986,VALID,23.4614,VALID,250,VALID,0,
2016-11-03, 17:09:04,VALID,919.038,VALID,0,VALID,82.6836,VALID,374.647,VALID,23.3425,VALID,243,VALID,0,
2016-11-03, 17:10:04,VALID,919.035,VALID,0,VALID,82.188,VALID,367.664,VALID,23.3248,VALID,299,VALID,0,
2016-11-03, 17:11:04,VALID,918.995,VALID,0,VALID,81.9822,VALID,358.639,VALID,23.2857,VALID,312,VALID,0,
2016-11-03, 17:12:04,VALID,919.039,VALID,0,VALID,83.7127,VALID,347.894,VALID,23.3248,VALID,270,VALID,0,
2016-11-03, 17:13:04,VALID,919.01,VALID,0,VALID,79.8629,VALID,339.514,VALID,23.2449,VALID,267,VALID,0,
2016-11-03, 17:14:04,VALID,919.033,VALID,0,VALID,80.8844,VALID,343.704,VALID,23.2857,VALID,300,VALID,0,
2016-11-03, 17:15:04,VALID,918.982,VALID,0,VALID,80.6786,VALID,351.87,VALID,23.307,VALID,278,VALID,0,
2016-11-03, 17:16:04,VALID,918.934,VALID,0,VALID,80.9073,VALID,357.672,VALID,23.3443,VALID,276,VALID,0,
2016-11-03, 17:17:04,VALID,918.945,VALID,0,VALID,81.3266,VALID,365.407,VALID,23.3443,VALID,255,VALID,0,
2016-11-03, 17:18:04,VALID,918.89,VALID,0,VALID,81.6925,VALID,367.126,VALID,23.3053,VALID,337,VALID,0,
2016-11-03, 17:19:04,VALID,918.84,VALID,0,VALID,82.3863,VALID,368.845,VALID,23.3248,VALID,348,VALID,0,
2016-11-03, 17:20:04,VALID,918.853,VALID,0,VALID,81.7383,VALID,372.069,VALID,23.4614,VALID,251,VALID,0,
2016-11-03, 17:21:04,VALID,918.838,VALID,0,VALID,81.319,VALID,379.804,VALID,23.3443,VALID,248,VALID,0,
2016-11-03, 17:22:04,VALID,918.802,VALID,0,VALID,81.9136,VALID,388.937,VALID,23.2857,VALID,249,VALID,0,
2016-11-03, 17:23:04,VALID,918.76,VALID,0,VALID,82.4244,VALID,397.962,VALID,23.3248,VALID,212,VALID,0,
2016-11-03, 17:24:04,VALID,918.745,VALID,0,VALID,82.028,VALID,409.028,VALID,23.4614,VALID,191,VALID,0,
2016-11-03, 17:25:04,VALID,918.706,VALID,0,VALID,81.4714,VALID,423.426,VALID,23.4791,VALID,222,VALID,0,
2016-11-03, 17:26:04,VALID,918.707,VALID,0,VALID,81.6468,VALID,440.509,VALID,23.6388,VALID,225,VALID,0,
2016-11-03, 17:27:04,VALID,918.679,VALID,0,VALID,80.5033,VALID,451.253,VALID,23.6938,VALID,293,VALID,0,
2016-11-03, 17:28:04,VALID,918.661,VALID,0,VALID,80.3203,VALID,453.939,VALID,23.8304,VALID,223,VALID,0,
2016-11-03, 17:29:04,VALID,918.656,VALID,0,VALID,81.0903,VALID,448.352,VALID,24.0451,VALID,233,VALID,0,
2016-11-03, 17:30:04,VALID,918.627,VALID,0,VALID,80.2822,VALID,447.492,VALID,24.1817,VALID,268,VALID,0,
2016-11-03, 17:31:04,VALID,918.655,VALID,0,VALID,78.4754,VALID,443.41,VALID,24.1622,VALID,305,VALID,0,
2016-11-03, 17:32:04,VALID,918.652,VALID,0,VALID,79.7028,VALID,439.864,VALID,24.0061,VALID,269,VALID,0,
2016-11-03, 17:33:04,VALID,918.671,VALID,0,VALID,80.5414,VALID,435.996,VALID,23.967,VALID,289,VALID,0,
2016-11-03, 17:34:04,VALID,918.632,VALID,0,VALID,79.9391,VALID,435.996,VALID,23.928,VALID,270,VALID,0,
2016-11-03, 17:35:04,VALID,918.637,VALID,0,VALID,78.4373,VALID,442.872,VALID,24.0256,VALID,270,VALID,0,
2016-11-03, 17:36:04,VALID,918.642,VALID,0,VALID,78.6737,VALID,440.509,VALID,24.2031,VALID,220,VALID,0,
2016-11-03, 17:37:04,VALID,918.624,VALID,0,VALID,78.0714,VALID,439.972,VALID,24.3788,VALID,218,VALID,0,
2016-11-03, 17:38:04,VALID,918.647,VALID,0,VALID,78.4907,VALID,460.278,VALID,24.535,VALID,216,VALID,0,
2016-11-03, 17:39:04,VALID,918.653,VALID,0,VALID,77.8198,VALID,448.889,VALID,24.6521,VALID,213,VALID,0,
2016-11-03, 17:40:04,VALID,918.663,VALID,0,VALID,76.7068,VALID,442.013,VALID,24.8083,VALID,230,VALID,0,
2016-11-03, 17:41:04,VALID,918.666,VALID,0,VALID,75.4718,VALID,442.013,VALID,24.7497,VALID,254,VALID,0,
2016-11-03, 17:42:04,VALID,918.674,VALID,0,VALID,76.966,VALID,449.534,VALID,24.5935,VALID,257,VALID,0,
2016-11-03, 17:43:04,VALID,918.668,VALID,0,VALID,79.2073,VALID,452.757,VALID,24.6521,VALID,257,VALID,0,
2016-11-03, 17:44:04,VALID,918.635,VALID,0,VALID,78.3306,VALID,436.963,VALID,24.8455,VALID,354,VALID,0,
2016-11-03, 17:45:04,VALID,918.658,VALID,0,VALID,78.6584,VALID,440.509,VALID,25.0621,VALID,342,VALID,0,
2016-11-03, 17:46:04,VALID,918.643,VALID,0,VALID,76.7983,VALID,443.302,VALID,24.9821,VALID,315,VALID,0,
2016-11-03, 17:47:04,VALID,918.648,VALID,0,VALID,75.853,VALID,440.186,VALID,24.865,VALID,316,VALID,0,
2016-11-03, 17:48:04,VALID,918.646,VALID,0,VALID,75.2202,VALID,440.401,VALID,24.7869,VALID,307,VALID,0,
2016-11-03, 17:49:04,VALID,918.643,VALID,0,VALID,74.7628,VALID,443.732,VALID,24.8064,VALID,306,VALID,0,
2016-11-03, 17:50:04,VALID,918.644,VALID,0,VALID,77.3853,VALID,446.418,VALID,24.7693,VALID,307,VALID,0,
2016-11-03, 17:51:04,VALID,918.617,VALID,0,VALID,74.5494,VALID,441.046,VALID,24.8064,VALID,288,VALID,0,
2016-11-03, 17:52:04,VALID,918.584,VALID,0,VALID,74.2673,VALID,440.938,VALID,24.9626,VALID,234,VALID,0,
2016-11-03, 17:53:04,VALID,918.573,VALID,0,VALID,73.4516,VALID,446.418,VALID,25.0798,VALID,299,VALID,0,
2016-11-03, 17:54:04,VALID,918.553,VALID,0,VALID,76.1732,VALID,451.36,VALID,25.0212,VALID,265,VALID,0,
2016-11-03, 17:55:04,VALID,918.564,VALID,0,VALID,76.7221,VALID,456.947,VALID,25.0602,VALID,274,VALID,0,
2016-11-03, 17:56:04,VALID,918.548,VALID,0,VALID,72.8722,VALID,462.964,VALID,24.9236,VALID,288,VALID,0,
2016-11-03, 17:57:04,VALID,918.518,VALID,0,VALID,75.548,VALID,469.088,VALID,24.6893,VALID,260,VALID,0,
2016-11-03, 17:58:04,VALID,918.526,VALID,0,VALID,74.7476,VALID,472.419,VALID,24.7088,VALID,274,VALID,0,
2016-11-03, 17:59:04,VALID,918.528,VALID,0,VALID,73.5355,VALID,474.89,VALID,24.5703,VALID,295,VALID,0,
2016-11-03, 18:00:04,VALID,918.473,VALID,0,VALID,76.3561,VALID,482.841,VALID,24.4745,VALID,295,VALID,0,
2016-11-03, 18:01:04,VALID,918.51,VALID,0,VALID,75.9216,VALID,486.386,VALID,24.6502,VALID,244,VALID,0,
2016-11-03, 18:02:04,VALID,918.491,VALID,0,VALID,77.4463,VALID,519.908,VALID,24.7674,VALID,289,VALID,0,
2016-11-03, 18:03:04,VALID,918.474,VALID,0,VALID,73.909,VALID,576.422,VALID,24.785,VALID,297,VALID,0,
2016-11-03, 18:04:04,VALID,918.471,VALID,0,VALID,72.6816,VALID,524.957,VALID,24.9821,VALID,308,VALID,0,
2016-11-03, 18:05:04,VALID,918.483,VALID,0,VALID,72.6893,VALID,518.726,VALID,24.9821,VALID,307,VALID,0,
2016-11-03, 18:06:04,VALID,918.47,VALID,0,VALID,73.3144,VALID,531.082,VALID,24.904,VALID,291,VALID,0,
2016-11-03, 18:07:04,VALID,918.45,VALID,0,VALID,74.8924,VALID,532.049,VALID,24.7869,VALID,298,VALID,0,
2016-11-03, 18:08:04,VALID,918.418,VALID,0,VALID,76.3942,VALID,543.975,VALID,24.746,VALID,260,VALID,0,
2016-11-03, 18:09:04,VALID,918.425,VALID,0,VALID,74.8162,VALID,600.059,VALID,24.7069,VALID,347,VALID,0,
2016-11-03, 18:10:04,VALID,918.424,VALID,0,VALID,75.8987,VALID,672.152,VALID,24.785,VALID,17,VALID,0,
2016-11-03, 18:11:04,VALID,918.41,VALID,0,VALID,74.2292,VALID,680.102,VALID,24.9607,VALID,1,VALID,0,
2016-11-03, 18:12:04,VALID,918.384,VALID,0,VALID,75.792,VALID,625.952,VALID,24.9431,VALID,290,VALID,0,
2016-11-03, 18:13:04,VALID,918.4,VALID,0,VALID,73.8023,VALID,737.046,VALID,24.8436,VALID,295,VALID,0.0992187,
2016-11-03, 18:14:04,VALID,918.377,VALID,0,VALID,76.9736,VALID,728.236,VALID,24.8241,VALID,193,VALID,0,
2016-11-03, 18:15:04,VALID,918.378,VALID,0,VALID,76.379,VALID,612.307,VALID,25.0583,VALID,303,VALID,0,
2016-11-03, 18:16:04,VALID,918.363,VALID,0,VALID,75.7615,VALID,735.005,VALID,25.1736,VALID,9,VALID,0.133984,
2016-11-03, 18:17:04,VALID,918.328,VALID,0,VALID,77.2023,VALID,739.84,VALID,25.275,VALID,26,VALID,1.07109,
2016-11-03, 18:18:04,VALID,918.349,VALID,0,VALID,76.196,VALID,776.155,VALID,25.5484,VALID,37,VALID,0.128906,
2016-11-03, 18:19:04,VALID,918.314,VALID,0,VALID,74.031,VALID,629.82,VALID,25.7046,VALID,23,VALID,0,
2016-11-03, 18:20:04,VALID,918.296,VALID,0,VALID,70.791,VALID,715.128,VALID,25.9585,VALID,347,VALID,0.112891,
2016-11-03, 18:21:04,VALID,918.28,VALID,0,VALID,70.5776,VALID,594.257,VALID,25.8608,VALID,9,VALID,0,
2016-11-03, 18:22:04,VALID,918.233,VALID,0,VALID,73.848,VALID,859.099,VALID,25.8022,VALID,22,VALID,0,
2016-11-03, 18:23:04,VALID,918.252,VALID,0,VALID,75.1288,VALID,710.938,VALID,26.0757,VALID,15,VALID,0,
2016-11-03, 18:24:04,VALID,918.264,VALID,0,VALID,71.2561,VALID,629.498,VALID,26.0346,VALID,301,VALID,0,
2016-11-03, 18:25:04,VALID,918.235,VALID,0,VALID,70.9283,VALID,772.287,VALID,26.0757,VALID,232,VALID,0.0675781,
2016-11-03, 18:26:04,VALID,918.204,VALID,0,VALID,70.5776,VALID,961.491,VALID,26.0561,VALID,269,VALID,0,
2016-11-03, 18:27:04,VALID,918.204,VALID,0,VALID,72.3538,VALID,852.868,VALID,26.0346,VALID,257,VALID,0.00078125,
2016-11-03, 18:28:04,VALID,918.153,VALID,0,VALID,73.6803,VALID,367.019,VALID,26.0366,VALID,37,VALID,0,
2016-11-03, 18:29:04,VALID,918.116,VALID,0,VALID,71.5534,VALID,337.688,VALID,26.0541,VALID,31,VALID,1.66172,
2016-11-03, 18:30:04,VALID,918.134,VALID,0,VALID,72.3767,VALID,307.389,VALID,26.0541,VALID,13,VALID,0.947656,
2016-11-03, 18:31:04,VALID,918.114,VALID,0,VALID,74.0691,VALID,278.165,VALID,25.937,VALID,1,VALID,0.576172,
2016-11-03, 18:32:04,VALID,918.042,VALID,0,VALID,74.8315,VALID,266.024,VALID,25.8003,VALID,359,VALID,0.034375,
2016-11-03, 18:33:04,VALID,918.061,VALID,0,VALID,74.374,VALID,251.09,VALID,25.6265,VALID,251,VALID,1.96094,
2016-11-03, 18:34:04,VALID,918.109,VALID,0,VALID,78.384,VALID,237.982,VALID,25.4879,VALID,27,VALID,0.508594,
2016-11-03, 18:35:04,VALID,918.03,VALID,0,VALID,77.3929,VALID,297.827,VALID,25.4507,VALID,31,VALID,1.29414,
2016-11-03, 18:36:04,VALID,918.047,VALID,0,VALID,78.7423,VALID,610.051,VALID,25.3902,VALID,16,VALID,0.172266,
2016-11-03, 18:37:04,VALID,918.05,VALID,0,VALID,76.844,VALID,885.423,VALID,25.5269,VALID,14,VALID,1.65,
2016-11-03, 18:38:04,VALID,918.036,VALID,0,VALID,76.3638,VALID,859.852,VALID,25.7222,VALID,19,VALID,1.41484,
2016-11-03, 18:39:04,VALID,918.014,VALID,0,VALID,78.5288,VALID,835.355,VALID,26.0171,VALID,12,VALID,0.551562,
2016-11-03, 18:40:04,VALID,917.943,VALID,0,VALID,72.8417,VALID,862.215,VALID,26.271,VALID,336,VALID,0.117969,
2016-11-03, 18:41:04,VALID,917.975,VALID,0,VALID,75.1669,VALID,508.089,VALID,26.308,VALID,18,VALID,0.585938,