2015/02/15, +9, 136.10,  34.85, 385
00:00:00,  973.4,    0.8,   69.0,    2.63,   -0.48,    0.0,   -3.6
00:00:05,  973.3,    0.8,   68.9,    3.87,   -1.37,    0.0,   -3.6
00:00:10,  973.3,    0.8,   68.9,    3.58,   -0.59,    0.0,   -3.6
00:00:15,  973.3,    0.8,   68.9,    3.75,   -2.19,    0.0,   -3.6
00:00:20,  973.3,    0.8,   68.8,    3.99,   -1.47,    0.0,   -3.8
00:00:25,  973.4,    0.8,   68.8,    4.34,   -0.80,    0.0,   -3.8
00:00:30,  973.4,    0.8,   68.8,    3.42,   -0.56,    0.0,   -3.6
00:00:35,  973.3,    0.8,   68.8,    3.99,    0.52,    0.0,   -3.6
00:00:40,  973.4,    0.8,   68.7,    4.81,    0.49,    0.0,   -3.4
00:00:45,  973.4,    0.8,   68.8,    3.56,   -0.14,    0.0,   -3.2
00:00:50,  973.4,    0.8,   68.7,    3.04,    1.19,    0.0,   -3.2
00:00:55,  973.3,    0.8,   68.7,    3.47,    0.90,    0.0,   -3.2
00:01:00,  973.4,    0.8,   68.8,    2.79,    1.06,    0.0,   -3.6
00:01:05,  973.4,    0.8,   68.8,    2.42,    0.25,    0.0,   -3.6
00:01:10,  973.4,    0.8,   68.8,    1.48,    0.10,    0.0,   -3.6
00:01:15,  973.4,    0.8,   68.7,    0.73,   -0.54,    0.0,   -3.6
00:01:20,  973.4,    0.8,   68.5,    0.47,   -0.56,    0.0,   -3.4
00:01:25,  973.4,    0.8,   68.3,    1.65,   -1.77,    0.0,   -3.4
00:01:30,  973.4,    0.8,   68.2,    1.58,   -1.16,    0.0,   -3.4
00:01:35,  973.4,    0.8,   68.1,    0.97,   -1.83,    0.0,   -3.4
00:01:40,  973.4,    0.8,   68.0,   -0.26,   -1.18,    0.0,   -3.4
00:01:45,  973.4,    0.8,   67.9,    1.20,   -0.86,    0.0,   -3.4
00:01:50,  973.4,    0.8,   67.9,    1.92,   -0.31,    0.0,   -3.4
00:01:55,  973.4,    0.8,   67.8,    0.88,   -0.94,    0.0,   -3.4
00:02:00,  973.4,    0.8,   67.7,    0.73,    0.19,    0.0,   -3.4
00:02:05,  973.4,    0.8,   67.7,    0.36,   -0.24,    0.0,   -3.4
00:02:10,  973.4,    0.8,   67.7,    1.46,   -0.34,    0.0,   -3.6
00:02:15,  973.4,    0.8,   67.7,    2.67,    0.02,    0.0,   -3.6
00:02:20,  973.4,    0.8,   67.7,    2.54,   -0.90,    0.0,   -3.6
00:02:25,  973.4,    0.8,   67.6,    2.27,    0.87,    0.0,   -4.0
00:02:30,  973.4,    0.8,   67.5,    2.92,    0.30,    0.0,   -4.0
00:02:35,  973.4,    0.8,   67.5,    3.93,   -0.99,    0.0,   -4.0
00:02:40,  973.4,    0.8,   67.4,    3.76,   -0.94,    0.0,   -3.6
00:02:45,  973.4,    0.8,   67.3,    4.00,   -1.73,    0.0,   -3.6
00:02:50,  973.4,    0.8,   67.3,    3.85,   -2.83,    0.0,   -3.6
00:02:55,  973.4,    0.8,   67.4,    2.67,   -2.87,    0.0,   -3.6
00:03:00,  973.4,    0.8,   67.5,    2.61,   -1.52,    0.0,   -3.6
00:03:05,  973.4,    0.8,   67.5,    3.39,   -1.19,    0.0,   -3.6
00:03:10,  973.4,    0.8,   67.6,    3.87,   -1.97,    0.0,   -3.2
00:03:15,  973.4,    0.8,   67.5,    3.72,   -1.90,    0.0,   -3.2
00:03:20,  973.5,    0.8,   67.5,    3.01,   -2.04,    0.0,   -3.2
00:03:25,  973.4,    0.8,   67.5,    2.82,   -0.88,    0.0,   -3.0
00:03:30,  973.4,    0.8,   67.4,    1.91,   -0.96,    0.0,   -3.2
00:03:35,  973.4,    0.8,   67.4,    1.68,   -0.60,    0.0,   -3.2
00:03:40,  973.4,    0.8,   67.4,    1.67,   -0.72,    0.0,   -3.2
00:03:45,  973.4,    0.8,   67.2,    1.43,   -1.05,    0.0,   -3.2
00:03:50,  973.3,    0.8,   67.0,    1.46,    0.28,    0.0,   -3.2
00:03:55,  973.4,    0.8,   66.9,    0.71,    0.28,    0.0,   -3.2
00:04:00,  973.4,    0.9,   66.8,    0.76,   -0.51,    0.0,   -3.2
00:04:05,  973.4,    0.8,   66.6,    1.01,   -0.36,    0.0,   -3.2
00:04:10,  973.5,    0.9,   66.6,    0.98,   -0.40,    0.0,   -3.2
00:04:15,  973.4,    0.9,   66.7,    2.14,   -0.09,    0.0,   -3.2
00:04:20,  973.4,    0.9,   66.6,    2.94,   -0.48,    0.0,   -3.2
00:04:25,  973.4,    0.9,   66.5,    2.42,    0.50,    0.0,   -3.2
00:04:30,  973.4,    0.9,   66.5,    2.15,    0.28,    0.0,   -3.0
00:04:35,  973.4,    0.9,   66.5,    1.49,   -1.40,    0.0,   -3.0
00:04:40,  973.3,    0.9,   66.5,    1.83,   -1.59,    0.0,   -3.0
00:04:45,  973.3,    0.9,   66.5,    2.27,   -0.71,    0.0,   -2.8
00:04:50,  973.4,    0.9,   66.5,    3.17,   -1.37,    0.0,   -3.0
00:04:55,  973.4,    0.9,   66.4,    2.99,   -0.32,    0.0,   -2.8
00:05:00,  973.4,    0.9,   66.4,    3.05,   -0.77,    0.0,   -3.0
00:05:05,  973.4,    0.9,   66.4,    2.15,   -2.31,    0.0,   -3.0
00:05:10,  973.4,    0.9,   66.3,    1.70,   -1.43,    0.0,   -3.0
00:05:15,  973.4,    0.9,   66.1,    1.70,   -0.38,    0.0,   -3.0
00:05:20,  973.4,    0.9,   66.1,    0.92,    0.09,    0.0,   -3.0
00:05:25,  973.4,    0.9,   66.2,    1.38,    0.53,    0.0,   -2.8
00:05:30,  973.4,    0.9,   66.2,    1.37,    0.54,    0.0,   -2.8
00:05:35,  973.4,    0.9,   66.3,    0.92,    0.09,    0.0,   -2.8
00:05:40,  973.4,    0.9,   66.4,    0.88,    0.52,    0.0,   -2.8
00:05:45,  973.3,    0.9,   66.5,    0.94,    0.12,    0.0,   -2.8
00:05:50,  973.4,    0.9,   66.6,    1.21,   -0.89,    0.0,   -2.8
00:05:55,  973.4,    0.9,   66.6,    0.96,   -0.44,    0.0,   -3.0
00:06:00,  973.4,    0.9,   66.8,    0.35,    0.67,    0.0,   -3.2
00:06:05,  973.4,    0.9,   66.7,    0.26,    0.06,    0.0,   -3.0
00:06:10,  973.4,    0.9,   66.7,    0.42,   -0.10,    0.0,   -3.0
00:06:15,  973.5,    0.9,   66.7,    1.22,    0.59,    0.0,   -2.8
00:06:20,  973.4,    0.9,   66.8,    1.70,    0.25,    0.0,   -2.6
00:06:25,  973.4,    0.8,   66.9,    2.00,   -0.91,    0.0,   -2.6
00:06:30,  973.3,    0.8,   67.1,    1.34,   -0.82,    0.0,   -2.6
00:06:35,  973.4,    0.8,   67.3,    1.08,   -1.84,    0.0,   -2.6
00:06:40,  973.3,    0.8,   67.5,    2.67,    0.02,    0.0,   -2.6
00:06:45,  973.3,    0.8,   67.7,    1.36,   -0.58,    0.0,   -2.6
00:06:50,  973.3,    0.8,   67.6,    1.77,   -0.14,    0.0,   -2.4
00:06:55,  973.4,    0.8,   67.7,    0.39,   -1.24,    0.0,   -2.4
00:07:00,  973.4,    0.8,   67.8,    1.24,   -0.80,    0.0,   -2.6
00:07:05,  973.4,    0.8,   67.7,    1.13,   -0.95,    0.0,   -2.4
00:07:10,  973.4,    0.8,   67.7,    1.59,   -0.68,    0.0,   -2.6
00:07:15,  973.4,    0.8,   67.7,    1.68,   -0.69,    0.0,   -2.6
00:07:20,  973.5,    0.8,   67.7,    0.95,    0.30,    0.0,   -2.4
00:07:25,  973.4,    0.8,   67.8,    1.06,   -0.08,    0.0,   -2.6
00:07:30,  973.4,    0.8,   68.0,    0.92,    0.84,    0.0,   -2.6
00:07:35,  973.4,    0.7,   68.0,    0.51,    1.13,    0.0,   -2.6
00:07:40,  973.4,    0.7,   68.1,   -0.14,    0.43,    0.0,   -2.6
00:07:45,  973.4,    0.7,   68.2,    0.33,    0.06,    0.0,   -2.6
00:07:50,  973.4,    0.7,   68.2,    0.03,   -0.02,    0.0,   -2.4
00:07:55,  973.4,    0.7,   68.3,   -0.24,    0.02,    0.0,   -2.2
00:08:00,  973.3,    0.7,   68.4,    0.03,    0.04,    0.0,   -2.4
00:08:05,  973.4,    0.7,   68.5,    0.31,    0.12,    0.0,   -2.6
00:08:10,  973.4,    0.7,   68.6,    1.33,    0.42,    0.0,   -2.4
00:08:15,  973.4,    0.7,   68.7,    2.51,    0.02,    0.0,   -2.6
00:08:20,  973.4,    0.7,   68.7,    1.84,   -0.08,    0.0,   -2.6
00:08:25,  973.5,    0.6,   68.8,    1.22,   -0.38,    0.0,   -2.6
00:08:30,  973.5,    0.6,   68.8,    1.64,   -0.67,    0.0,   -2.6
00:08:35,  973.4,    0.6,   69.0,    0.73,   -1.01,    0.0,   -2.6
00:08:40,  973.4,    0.6,   68.9,    0.37,   -0.77,    0.0,   -2.6
00:08:45,  973.4,    0.6,   68.8,    0.25,   -0.52,    0.0,   -2.4
00:08:50,  973.4,    0.6,   68.8,    0.23,   -0.39,    0.0,   -2.4
00:08:55,  973.5,    0.6,   68.7,   -0.03,   -0.25,    0.0,   -2.6
00:09:00,  973.3,    0.6,   68.6,   -0.12,   -0.28,    0.0,   -2.6
00:09:05,  973.5,    0.6,   68.6,   -0.06,   -0.27,    0.0,   -2.6
00:09:10,  973.4,    0.6,   68.5,    0.11,   -0.40,    0.0,   -2.4
00:09:15,  973.4,    0.6,   68.5,    0.33,   -0.33,    0.0,   -2.6
00:09:20,  973.4,    0.6,   68.4,    0.24,   -0.25,    0.0,   -2.4
00:09:25,  973.4,    0.6,   68.6,    0.21,   -0.12,    0.0,   -2.4
00:09:30,  973.4,    0.6,   68.6,    0.26,   -0.08,    0.0,   -2.4
00:09:35,  973.5,    0.6,   68.7,    0.80,   -0.08,    0.0,   -2.4
00:09:40,  973.4,    0.6,   68.8,    0.77,   -0.39,    0.0,   -2.4
00:09:45,  973.4,    0.6,   69.0,    2.47,    0.32,    0.0,   -2.4
00:09:50,  973.4,    0.5,   69.0,    2.40,    0.46,    0.0,   -2.4
00:09:55,  973.5,    0.5,   69.1,    3.11,    0.47,    0.0,   -2.4
00:10:00,  973.4,    0.5,   69.2,    3.49,    0.03,    0.0,   -2.4
00:10:05,  973.4,    0.5,   69.2,    2.54,   -0.80,    0.0,   -2.4
00:10:10,  973.5,    0.5,   69.1,    1.97,   -0.85,    0.0,   -2.4
00:10:15,  973.4,    0.5,   69.0,    2.09,   -0.38,    0.0,   -2.4
00:10:20,  973.4,    0.5,   69.1,    1.73,   -0.38,    0.0,   -2.6
00:10:25,  973.5,    0.5,   69.0,    1.46,   -0.67,    0.0,   -2.6
00:10:30,  973.5,    0.5,   69.0,    1.23,    0.16,    0.0,   -2.4
00:10:35,  973.4,    0.5,   69.0,    1.40,   -0.32,    0.0,   -2.4
00:10:40,  973.4,    0.5,   69.1,    1.24,    0.08,    0.0,   -2.4
00:10:45,  973.5,    0.5,   69.0,    0.73,   -0.06,    0.0,   -2.4
00:10:50,  973.4,    0.5,   69.0,    0.35,    0.29,    0.0,   -2.4
00:10:55,  973.5,    0.5,   68.8,    0.14,   -0.21,    0.0,   -2.4
00:11:00,  973.4,    0.5,   68.7,    0.81,   -0.33,    0.0,   -2.4
00:11:05,  973.5,    0.5,   68.6,    0.46,   -0.21,    0.0,   -2.4
00:11:10,  973.4,    0.5,   68.5,    0.70,   -0.28,    0.0,   -2.4
00:11:15,  973.5,    0.5,   68.4,    0.59,   -0.43,    0.0,   -2.4
00:11:20,  973.4,    0.5,   68.3,    0.41,   -0.21,    0.0,   -2.2
00:11:25,  973.5,    0.5,   68.1,    0.41,   -0.15,    0.0,   -2.2
00:11:30,  973.5,    0.5,   67.9,    0.61,    0.01,    0.0,   -2.2
00:11:35,  973.4,    0.5,   67.5,    0.76,   -0.08,    0.0,   -2.2
00:11:40,  973.4,    0.5,   67.4,    0.94,    0.97,    0.0,   -2.0
00:11:45,  973.4,    0.5,   67.3,    1.22,    0.18,    0.0,   -2.2
00:11:50,  973.4,    0.5,   67.2,    0.93,   -0.10,    0.0,   -2.4
00:11:55,  973.4,    0.5,   67.0,   -0.16,   -0.24,    0.0,   -2.4
00:12:00,  973.4,    0.5,   66.9,   -0.07,    0.43,    0.0,   -2.4
00:12:05,  973.3,    0.5,   66.8,   -0.01,    0.75,    0.0,   -2.4
00:12:10,  973.4,    0.5,   66.6,    0.26,    0.10,    0.0,   -2.2
00:12:15,  973.4,    0.5,   66.5,    0.07,   -0.00,    0.0,   -2.2
00:12:20,  973.3,    0.5,   66.4,    0.27,   -0.02,    0.0,   -2.0
00:12:25,  973.4,    0.6,   66.4,    0.44,    0.11,    0.0,   -2.0
00:12:30,  973.4,    0.6,   66.2,    0.28,    0.11,    0.0,   -2.2
00:12:35,  973.3,    0.6,   66.1,    0.00,   -0.00,    0.0,   -2.2
00:12:40,  973.4,    0.6,   66.0,    0.20,   -0.13,    0.0,   -2.2
00:12:45,  973.4,    0.6,   66.0,    0.19,   -0.17,    0.0,   -2.2
00:12:50,  973.4,    0.6,   65.9,    0.36,   -0.27,    0.0,   -2.2
00:12:55,  973.4,    0.6,   65.9,    1.23,   -0.83,    0.0,   -2.2
00:13:00,  973.4,    0.6,   66.0,    1.38,   -0.35,    0.0,   -2.2
00:13:05,  973.4,    0.6,   65.9,    2.37,   -0.55,    0.0,   -2.2
00:13:10,  973.5,    0.6,   65.8,    2.54,   -0.20,    0.0,   -2.2
00:13:15,  973.4,    0.6,   65.8,    2.39,    0.36,    0.0,   -2.2
00:13:20,  973.4,    0.6,   65.7,    2.12,    0.13,    0.0,   -2.2
00:13:25,  973.4,    0.7,   65.6,    2.13,   -0.17,    0.0,   -2.2
00:13:30,  973.5,    0.7,   65.6,    1.33,   -1.17,    0.0,   -2.4
00:13:35,  973.4,    0.7,   65.6,    1.43,   -0.33,    0.0,   -2.2
00:13:40,  973.4,    0.7,   65.5,    1.59,    0.82,    0.0,   -2.2
00:13:45,  973.4,    0.7,   65.6,    1.35,    1.24,    0.0,   -2.4
00:13:50,  973.4,    0.7,   65.5,    1.34,    0.01,    0.0,   -2.6
00:13:55,  973.4,    0.7,   65.4,    0.89,    0.48,    0.0,   -2.6
00:14:00,  973.4,    0.7,   65.4,    0.94,    0.18,    0.0,   -2.6
00:14:05,  973.4,    0.7,   65.4,    0.79,   -0.51,    0.0,   -2.4
00:14:10,  973.4,    0.7,   65.4,    0.63,   -0.68,    0.0,   -2.4
00:14:15,  973.5,    0.7,   65.3,    1.48,    0.01,    0.0,   -2.4
00:14:20,  973.4,    0.7,   65.2,    1.63,   -0.70,    0.0,   -2.4
00:14:25,  973.4,    0.7,   65.1,    0.49,   -0.80,    0.0,   -2.4
00:14:30,  973.5,    0.7,   65.1,    1.34,   -0.61,    0.0,   -2.4
00:14:35,  973.4,    0.7,   65.2,    1.93,   -0.35,    0.0,   -2.4
00:14:40,  973.4,    0.8,   65.2,    2.09,   -0.39,    0.0,   -2.6
00:14:45,  973.5,    0.8,   65.3,    2.55,    0.81,    0.0,   -2.6
00:14:50,  973.4,    0.8,   65.5,    2.28,    0.73,    0.0,   -2.6
00:14:55,  973.4,    0.8,   65.5,    1.72,    1.15,    0.0,   -2.6
00:15:00,  973.4,    0.8,   65.5,    1.20,    0.96,    0.0,   -2.6
00:15:05,  973.4,    0.8,   65.6,    1.07,   -0.62,    0.0,   -2.6
00:15:10,  973.4,    0.8,   65.7,    0.70,   -0.22,    0.0,   -2.6
00:15:15,  973.4,    0.8,   65.7,    0.70,   -0.25,    0.0,   -2.6
00:15:20,  973.5,    0.8,   65.7,    0.93,   -0.81,    0.0,   -2.6
00:15:25,  973.4,    0.8,   65.6,    1.21,    0.01,    0.0,   -2.6
00:15:30,  973.4,    0.8,   65.7,    1.46,    0.19,    0.0,   -2.8
00:15:35,  973.4,    0.8,   65.6,    0.86,    0.16,    0.0,   -2.8
00:15:40,  973.5,    0.8,   65.5,    0.76,   -0.56,    0.0,   -2.8
00:15:45,  973.5,    0.8,   65.3,    0.57,   -0.74,    0.0,   -2.8
00:15:50,  973.5,    0.8,   65.3,    0.84,   -0.90,    0.0,   -3.0
00:15:55,  973.4,    0.8,   65.2,    0.57,   -1.09,    0.0,   -2.8
00:16:00,  973.5,    0.8,   65.1,    0.35,   -1.43,    0.0,   -3.0
00:16:05,  973.5,    0.8,   65.1,    0.39,   -0.85,    0.0,   -3.2
00:16:10,  973.5,    0.8,   65.1,    0.73,   -0.58,    0.0,   -3.2
00:16:15,  973.5,    0.8,   65.0,    0.60,   -0.90,    0.0,   -3.2
00:16:20,  973.4,    0.8,   65.0,    0.65,   -0.33,    0.0,   -3.2
00:16:25,  973.5,    0.8,   65.0,    0.46,   -0.56,    0.0,   -3.2
00:16:30,  973.4,    0.8,   64.9,    2.06,   -1.17,    0.0,   -3.2
00:16:35,  973.5,    0.8,   64.9,    2.16,   -0.93,    0.0,   -3.2
00:16:40,  973.4,    0.8,   65.0,    1.95,   -0.89,    0.0,   -3.4
00:16:45,  973.5,    0.8,   64.9,    1.70,   -0.50,    0.0,   -3.4
00:16:50,  973.4,    0.8,   64.9,    1.91,   -0.87,    0.0,   -3.4
00:16:55,  973.5,    0.8,   64.9,    1.94,   -0.84,    0.0,   -3.6
00:17:00,  973.4,    0.8,   64.9,    2.30,   -0.81,    0.0,   -3.6
00:17:05,  973.5,    0.8,   65.0,    2.35,   -1.18,    0.0,   -3.6
00:17:10,  973.4,    0.8,   64.9,    2.07,    0.39,    0.0,   -3.6
00:17:15,  973.4,    0.8,   64.9,    2.66,    0.17,    0.0,   -3.8
00:17:20,  973.4,    0.8,   64.9,    0.63,    2.03,    0.0,   -4.0
00:17:25,  973.4,    0.9,   64.8,    1.19,    0.80,    0.0,   -4.0
00:17:30,  973.4,    0.9,   64.8,    1.67,   -1.40,    0.0,   -4.0
00:17:35,  973.5,    0.9,   64.7,    1.93,   -1.13,    0.0,   -3.8
00:17:40,  973.5,    0.9,   64.8,    1.68,   -1.33,    0.0,   -3.8
00:17:45,  973.5,    0.9,   64.7,    1.95,   -0.89,    0.0,   -3.8
00:17:50,  973.4,    0.9,   64.7,    1.99,   -0.58,    0.0,   -3.8
00:17:55,  973.5,    0.9,   64.7,    2.04,   -0.47,    0.0,   -3.8
00:18:00,  973.4,    0.9,   64.6,    1.88,   -0.58,    0.0,   -3.8
00:18:05,  973.4,    0.9,   64.6,    1.88,   -0.58,    0.0,   -3.8
00:18:10,  973.4,    0.9,   64.6,    1.19,   -0.13,    0.0,   -3.8
00:18:15,  973.4,    0.9,   64.5,    1.81,    0.01,    0.0,   -3.8
00:18:20,  973.4,    0.9,   64.5,    1.43,    0.01,    0.0,   -3.8
00:18:25,  973.4,    0.9,   64.5,    0.62,   -0.66,    0.0,   -3.8
00:18:30,  973.4,    0.9,   64.5,    0.94,   -0.33,    0.0,   -3.8
00:18:35,  973.4,    0.9,   64.5,    0.97,   -0.71,    0.0,   -3.8
00:18:40,  973.4,    0.9,   64.3,    1.38,   -0.60,    0.0,   -3.8
00:18:45,  973.4,    0.9,   64.3,    1.50,   -0.38,    0.0,   -3.8
00:18:50,  973.4,    0.9,   64.4,    1.83,   -1.02,    0.0,   -3.8
00:18:55,  973.4,    0.9,   64.4,    1.34,   -0.61,    0.0,   -4.0
00:19:00,  973.4,    0.9,   64.4,    1.72,    0.01,    0.0,   -4.0
00:19:05,  973.5,    0.9,   64.3,    1.22,   -0.80,    0.0,   -3.8
00:19:10,  973.4,    0.9,   64.2,    1.52,   -0.93,    0.0,   -4.2
00:19:15,  973.4,    0.9,   64.3,    1.63,   -0.70,    0.0,   -4.2
00:19:20,  973.5,    0.9,   64.2,    1.59,   -0.81,    0.0,   -4.2
00:19:25,  973.5,    0.9,   64.2,    1.93,    0.29,    0.0,   -4.2
00:19:30,  973.5,    0.9,   64.3,    1.88,   -0.67,    0.0,   -4.2
00:19:35,  973.5,    0.9,   64.2,    2.03,   -0.83,    0.0,   -4.2
00:19:40,  973.5,    0.9,   64.2,    1.97,   -0.89,    0.0,   -4.2
00:19:45,  973.5,    0.9,   64.1,    1.60,   -0.65,    0.0,   -4.2
00:19:50,  973.5,    0.9,   64.2,    0.96,   -0.77,    0.0,   -4.2
00:19:55,  973.4,    0.9,   64.1,    1.08,   -1.01,    0.0,   -4.2
00:20:00,  973.4,    0.9,   64.1,    1.26,   -1.23,    0.0,   -4.4
00:20:05,  973.5,    0.9,   64.1,    1.34,   -1.36,    0.0,   -4.6
00:20:10,  973.5,    0.9,   64.1,    1.86,   -0.85,    0.0,   -4.6
00:20:15,  973.4,    0.9,   64.3,    1.79,   -0.81,    0.0,   -4.4
00:20:20,  973.5,    0.9,   64.4,    1.85,   -0.65,    0.0,   -4.6
00:20:25,  973.5,    0.9,   64.5,    1.49,   -1.09,    0.0,   -4.6
00:20:30,  973.5,    0.9,   64.5,    1.02,   -1.04,    0.0,   -4.6
00:20:35,  973.5,    0.9,   64.6,    2.00,   -0.72,    0.0,   -4.6
00:20:40,  973.5,    0.9,   64.8,    3.43,   -1.21,    0.0,   -4.6
00:20:45,  973.5,    0.9,   64.9,    4.23,   -0.17,    0.0,   -4.6
00:20:50,  973.5,    0.9,   65.0,    2.60,   -1.90,    0.0,   -4.6
00:20:55,  973.5,    0.9,   65.1,    3.31,   -1.35,    0.0,   -4.6
00:21:00,  973.5,    0.9,   65.2,    3.36,   -1.19,    0.0,   -4.6
00:21:05,  973.5,    0.9,   65.4,    3.14,   -1.43,    0.0,   -4.6
00:21:10,  973.5,    0.9,   65.5,    2.94,   -0.69,    0.0,   -4.6
00:21:15,  973.5,    0.9,   65.7,    2.12,    0.28,    0.0,   -4.6
00:21:20,  973.5,    0.9,   65.7,    1.64,   -0.67,    0.0,   -4.8
00:21:25,  973.5,    0.8,   65.7,    1.93,   -0.35,    0.0,   -4.8
00:21:30,  973.5,    0.9,   65.7,    1.97,   -0.70,    0.0,   -4.8
00:21:35,  973.5,    0.8,   65.8,    1.74,   -0.62,    0.0,   -4.8
00:21:40,  973.5,    0.8,   65.9,    1.84,    0.02,    0.0,   -5.0
00:21:45,  973.5,    0.8,   65.9,    1.78,   -0.07,    0.0,   -4.8
00:21:50,  973.5,    0.8,   65.9,    1.76,   -0.22,    0.0,   -5.0
00:21:55,  973.5,    0.8,   66.0,    1.30,    0.01,    0.0,   -5.0
00:22:00,  973.4,    0.8,   65.9,    0.93,   -0.07,    0.0,   -5.0
00:22:05,  973.5,    0.8,   66.0,    1.03,   -0.24,    0.0,   -5.0
00:22:10,  973.5,    0.8,   66.0,    1.51,   -0.35,    0.0,   -5.0
00:22:15,  973.5,    0.8,   66.0,    2.09,   -0.38,    0.0,   -5.0
00:22:20,  973.5,    0.8,   66.0,    1.90,   -0.86,    0.0,   -5.0
00:22:25,  973.5,    0.8,   65.9,    1.47,   -0.46,    0.0,   -5.0
00:22:30,  973.5,    0.8,   65.9,    2.57,   -0.91,    0.0,   -5.0
00:22:35,  973.5,    0.8,   65.9,    2.44,   -1.11,    0.0,   -5.0
00:22:40,  973.5,    0.8,   65.8,    1.97,    0.26,    0.0,   -5.0
00:22:45,  973.4,    0.7,   65.8,    1.20,    0.62,    0.0,   -5.0
00:22:50,  973.5,    0.7,   65.8,    1.33,    0.27,    0.0,   -5.2
00:22:55,  973.5,    0.7,   65.8,    1.45,   -0.27,    0.0,   -5.0
00:23:00,  973.5,    0.7,   65.8,    1.45,   -0.15,    0.0,   -5.0
00:23:05,  973.5,    0.7,   65.7,    1.43,    0.01,    0.0,   -5.0
00:23:10,  973.5,    0.7,   65.7,    1.24,   -0.80,    0.0,   -5.0
00:23:15,  973.5,    0.7,   65.6,    0.94,   -0.42,    0.0,   -5.0
00:23:20,  973.5,    0.7,   65.6,    0.82,   -1.23,    0.0,   -4.8
00:23:25,  973.5,    0.7,   65.5,    1.06,   -1.00,    0.0,   -4.8
00:23:30,  973.5,    0.7,   65.6,    1.06,   -0.62,    0.0,   -4.6
00:23:35,  973.5,    0.7,   65.6,    1.43,   -0.36,    0.0,   -4.6
00:23:40,  973.4,    0.7,   65.7,    1.58,   -0.80,    0.0,   -4.6
00:23:45,  973.4,    0.7,   65.8,    1.51,   -0.92,    0.0,   -4.6
00:23:50,  973.5,    0.7,   65.9,    1.41,   -0.50,    0.0,   -4.6
00:23:55,  973.5,    0.7,   66.1,    1.76,    0.02,    0.0,   -4.6
00:24:00,  973.5,    0.7,   66.1,    1.89,    0.36,    0.0,   -4.6
00:24:05,  973.5,    0.7,   66.2,    2.07,   -0.46,    0.0,   -4.6
00:24:10,  973.4,    0.7,   66.3,    3.12,   -0.39,    0.0,   -4.6
00:24:15,  973.5,    0.7,   66.4,    2.52,   -0.90,    0.0,   -4.6
00:24:20,  973.4,    0.7,   66.5,    3.52,   -2.78,    0.0,   -4.6
00:24:25,  973.5,    0.7,   66.6,    1.41,   -2.67,    0.0,   -4.6
00:24:30,  973.5,    0.7,   66.6,    3.56,   -2.16,    0.0,   -4.6
00:24:35,  973.5,    0.6,   66.7,    2.38,   -1.19,    0.0,   -4.6
00:24:40,  973.4,    0.6,   66.8,    1.90,   -0.97,    0.0,   -4.6
00:24:45,  973.4,    0.6,   66.8,    2.15,   -1.57,    0.0,   -4.2
00:24:50,  973.5,    0.6,   66.8,    2.74,   -0.80,    0.0,   -4.2
00:24:55,  973.5,    0.6,   67.0,    2.96,   -0.23,    0.0,   -4.2
00:25:00,  973.5,    0.6,   67.0,    1.72,   -1.26,    0.0,   -4.2
00:25:05,  973.4,    0.6,   67.0,    1.69,   -0.53,    0.0,   -4.2
00:25:10,  973.5,    0.6,   67.2,    1.44,   -0.34,    0.0,   -4.2
00:25:15,  973.5,    0.6,   67.2,    1.80,   -0.78,    0.0,   -4.2
00:25:20,  973.5,    0.5,   67.3,    1.17,    0.24,    0.0,   -4.4
00:25:25,  973.4,    0.5,   67.3,    1.17,   -0.39,    0.0,   -4.4
00:25:30,  973.5,    0.5,   67.5,    0.65,   -0.38,    0.0,   -4.4
00:25:35,  973.5,    0.5,   67.5,    1.15,   -0.52,    0.0,   -4.6
00:25:40,  973.4,    0.5,   67.5,    1.74,    0.01,    0.0,   -4.6
00:25:45,  973.5,    0.5,   67.7,    1.70,   -0.31,    0.0,   -4.6
00:25:50,  973.5,    0.5,   67.8,    1.42,    0.29,    0.0,   -4.6
00:25:55,  973.5,    0.5,   67.8,    0.91,    0.17,    0.0,   -4.8
00:26:00,  973.5,    0.4,   68.0,    0.93,   -0.15,    0.0,   -4.8
00:26:05,  973.5,    0.4,   67.9,    1.00,   -0.73,    0.0,   -4.8
00:26:10,  973.5,    0.4,   68.0,    0.84,   -1.16,    0.0,   -4.8
00:26:15,  973.5,    0.4,   68.1,    1.74,   -0.32,    0.0,   -4.8
00:26:20,  973.5,    0.4,   68.2,    1.75,   -0.90,    0.0,   -4.8
00:26:25,  973.4,    0.4,   68.2,    0.94,   -0.79,    0.0,   -4.8
00:26:30,  973.4,    0.4,   68.3,    0.73,   -0.58,    0.0,   -4.8
00:26:35,  973.5,    0.4,   68.3,    1.24,   -0.91,    0.0,   -4.8
00:26:40,  973.4,    0.3,   68.3,    1.00,   -0.73,    0.0,   -4.8
00:26:45,  973.4,    0.3,   68.2,    1.03,   -0.75,    0.0,   -4.8
00:26:50,  973.4,    0.3,   68.3,    0.76,   -0.64,    0.0,   -4.8
00:26:55,  973.4,    0.3,   68.4,    1.09,   -0.91,    0.0,   -4.8
00:27:00,  973.4,    0.3,   68.4,    0.62,   -0.75,    0.0,   -4.8
00:27:05,  973.4,    0.3,   68.3,    0.85,   -0.48,    0.0,   -4.8
00:27:10,  973.5,    0.3,   68.3,    0.76,   -0.55,    0.0,   -4.8
00:27:15,  973.5,    0.3,   68.2,    0.68,   -0.30,    0.0,   -4.8
00:27:20,  973.5,    0.3,   68.2,    0.80,   -0.10,    0.0,   -4.8
00:27:25,  973.4,    0.3,   68.0,    1.25,    0.23,    0.0,   -4.8
00:27:30,  973.5,    0.3,   68.0,    1.76,   -0.22,    0.0,   -4.8
00:27:35,  973.4,    0.3,   67.9,    2.07,    0.27,    0.0,   -4.8
00:27:40,  973.5,    0.3,   67.9,    2.59,    0.53,    0.0,   -4.8
00:27:45,  973.5,    0.3,   67.9,    2.37,    0.02,    0.0,   -4.8
00:27:50,  973.5,    0.3,   67.8,    1.88,   -0.59,    0.0,   -4.8
00:27:55,  973.4,    0.3,   67.8,    1.46,   -1.56,    0.0,   -4.8
00:28:00,  973.4,    0.3,   67.8,    0.70,   -1.18,    0.0,   -4.8
00:28:05,  973.4,    0.2,   67.9,    1.24,   -0.72,    0.0,   -5.0
00:28:10,  973.4,    0.2,   68.0,    1.47,   -0.24,    0.0,   -5.0
00:28:15,  973.4,    0.2,   68.2,    1.49,    0.38,    0.0,   -5.0
00:28:20,  973.4,    0.2,   68.3,    1.80,    0.37,    0.0,   -5.0
00:28:25,  973.5,    0.2,   68.3,    1.26,   -0.13,    0.0,   -5.0
00:28:30,  973.5,    0.2,   68.4,    1.19,   -0.94,    0.0,   -5.0
00:28:35,  973.4,    0.2,   68.5,    1.16,   -0.21,    0.0,   -4.8
00:28:40,  973.4,    0.2,   68.5,    1.77,   -0.19,    0.0,   -4.8
00:28:45,  973.5,    0.2,   68.5,    1.46,    0.01,    0.0,   -4.8
00:28:50,  973.4,    0.2,   68.6,    0.90,   -0.26,    0.0,   -4.8
00:28:55,  973.4,    0.2,   68.5,    0.89,   -0.28,    0.0,   -4.8
00:29:00,  973.4,    0.2,   68.5,    0.67,   -0.29,    0.0,   -5.0
00:29:05,  973.4,    0.2,   68.6,    0.99,   -1.01,    0.0,   -5.0
00:29:10,  973.4,    0.2,   68.6,    1.62,   -0.81,    0.0,   -5.0
00:29:15,  973.5,    0.2,   68.6,    2.18,   -1.33,    0.0,   -5.0
00:29:20,  973.5,    0.2,   68.5,    1.96,   -1.65,    0.0,   -5.0
00:29:25,  973.4,    0.2,   68.6,    1.84,   -0.67,    0.0,   -4.8
00:29:30,  973.4,    0.2,   68.5,    1.72,   -1.17,    0.0,   -4.8
00:29:35,  973.5,    0.2,   68.6,    3.02,   -0.12,    0.0,   -4.8
00:29:40,  973.5,    0.1,   68.6,    1.97,    0.51,    0.0,   -4.8