1998/02/25, +9, 136.10,  34.85, 385
00:00:02,  967.7,    6.5,   91.3,   -2.09,   -2.09,    0.0, -999.0
00:00:07,  967.7,    6.5,   91.4,   -2.23,   -1.50,    0.0, -999.0
00:00:12,  967.7,    6.5,   91.4,   -3.23,   -1.24,    0.0, -999.0
00:00:17,  967.7,    6.5,   91.3,   -2.84,   -0.35,    0.0, -999.0
00:00:22,  967.7,    6.5,   91.3,   -2.97,    0.47,    0.0, -999.0
00:00:27,  967.7,    6.5,   91.3,   -3.08,   -0.11,    0.0, -999.0
00:00:32,  967.7,    6.5,   91.5,   -2.01,   -0.28,    0.0, -999.0
00:00:37,  967.7,    6.5,   91.4,   -1.18,   -0.79,    0.0, -999.0
00:00:42,  967.7,    6.5,   91.3,   -1.24,   -0.43,    0.0, -999.0
00:00:47,  967.7,    6.5,   91.4,   -1.94,   -0.45,    0.0, -999.0
00:00:52,  967.7,    6.5,   91.4,   -3.16,   -1.68,    0.0, -999.0
00:00:57,  967.7,    6.5,   91.4,   -2.96,   -1.51,    0.0, -999.0
00:01:02,  967.6,    6.5,   91.4,   -2.93,   -2.21,    0.0, -999.0
00:01:07,  967.7,    6.5,   91.4,   -2.95,   -1.37,    0.0, -999.0
00:01:12,  967.7,    6.5,   91.4,   -2.62,   -0.46,    0.0, -999.0
00:01:17,  967.7,    6.5,   91.3,   -1.18,    1.82,    0.0, -999.0
00:01:22,  967.7,    6.5,   91.3,   -1.50,    0.08,    0.0, -999.0
00:01:27,  967.7,    6.5,   91.4,   -2.10,   -0.56,    0.0, -999.0
00:01:32,  967.7,    6.5,   91.4,   -2.29,    0.20,    0.0, -999.0
00:01:37,  967.7,    6.5,   91.4,   -1.41,   -0.85,    0.0, -999.0
00:01:42,  967.7,    6.5,   91.3,   -3.15,   -1.82,    0.0, -999.0
00:01:47,  967.7,    6.5,   91.3,   -2.59,   -3.44,    0.0, -999.0
00:01:52,  967.6,    6.5,   91.2,   -3.07,   -2.32,    0.0, -999.0
00:01:57,  967.6,    6.5,   91.3,   -3.47,   -0.30,    0.0, -999.0
00:02:02,  967.7,    6.5,   91.3,   -3.19,   -0.68,    0.0, -999.0
00:02:07,  967.7,    6.5,   91.3,   -3.40,   -0.06,    0.0, -999.0
00:02:12,  967.6,    6.5,   91.3,   -2.19,   -0.88,    0.0, -999.0
00:02:17,  967.7,    6.5,   91.3,   -0.87,   -0.93,    0.0, -999.0
00:02:22,  967.7,    6.5,   91.4,   -1.88,   -3.01,    0.0, -999.0
00:02:27,  967.7,    6.5,   91.4,   -2.39,   -0.87,    0.0, -999.0
00:02:32,  967.7,    6.5,   91.3,   -1.90,   -0.92,    0.0, -999.0
00:02:37,  967.6,    6.5,   91.3,   -1.11,   -0.52,    0.0, -999.0
00:02:42,  967.7,    6.5,   91.4,   -1.75,    0.21,    0.0, -999.0
00:02:47,  967.7,    6.5,   91.3,   -2.19,    0.71,    0.0, -999.0
00:02:52,  967.7,    6.5,   91.4,   -2.01,    0.43,    0.0, -999.0
00:02:57,  967.7,    6.5,   91.3,   -1.80,   -1.80,    0.0, -999.0
00:03:02,  967.6,    6.5,   91.4,   -1.78,   -0.98,    0.0, -999.0
00:03:07,  967.7,    6.5,   91.3,   -1.74,   -0.00,    0.0, -999.0
00:03:12,  967.7,    6.5,   91.3,   -2.84,   -1.92,    0.0, -999.0
00:03:17,  967.7,    6.5,   91.4,   -3.19,   -2.40,    0.0, -999.0
00:03:22,  967.7,    6.5,   91.3,   -2.64,   -1.99,    0.0, -999.0
00:03:27,  967.7,    6.5,   91.4,   -2.47,    0.04,    0.0, -999.0
00:03:32,  967.7,    6.5,   91.4,   -1.74,   -0.63,    0.0, -999.0
00:03:37,  967.7,    6.5,   91.4,   -2.50,    0.40,    0.0, -999.0
00:03:42,  967.7,    6.5,   91.4,   -2.16,    0.42,    0.0, -999.0
00:03:47,  967.7,    6.5,   91.4,   -2.09,   -0.29,    0.0, -999.0
00:03:52,  967.7,    6.5,   91.4,   -2.30,   -0.36,    0.0, -999.0
00:03:57,  967.6,    6.5,   91.4,   -1.64,   -0.20,    0.0, -999.0
00:04:02,  967.6,    6.5,   91.3,   -1.19,   -1.52,    0.0, -999.0
00:04:07,  967.6,    6.5,   91.4,   -1.88,   -1.00,    0.0, -999.0
00:04:12,  967.6,    6.5,   91.4,   -1.71,   -0.06,    0.0, -999.0
00:04:17,  967.6,    6.5,   91.3,   -1.31,   -0.33,    0.0, -999.0
00:04:22,  967.6,    6.5,   91.2,   -1.41,   -0.35,    0.0, -999.0
00:04:27,  967.6,    6.5,   91.3,   -1.83,   -0.63,    0.0, -999.0
00:04:32,  967.6,    6.5,   91.3,   -1.17,   -0.71,    0.0, -999.0
00:04:37,  967.6,    6.5,   91.3,   -0.91,   -0.76,    0.0, -999.0
00:04:42,  967.6,    6.5,   91.3,   -0.64,   -1.66,    0.0, -999.0
00:04:47,  967.7,    6.5,   91.3,   -0.39,   -0.68,    0.0, -999.0
00:04:52,  967.6,    6.5,   91.4,   -0.67,   -0.44,    0.0, -999.0
00:04:57,  967.6,    6.5,   91.4,   -1.20,   -0.58,    0.0, -999.0
00:05:02,  967.6,    6.5,   91.4,   -2.16,   -1.20,    0.0, -999.0
00:05:07,  967.6,    6.5,   91.5,   -2.53,   -1.77,    0.0, -999.0
00:05:12,  967.6,    6.5,   91.4,   -3.45,   -2.08,    0.0, -999.0
00:05:17,  967.6,    6.5,   91.5,   -3.72,   -0.13,    0.0, -999.0
00:05:22,  967.6,    6.5,   91.5,   -4.83,    0.51,    0.0, -999.0
00:05:27,  967.6,    6.5,   91.5,   -5.20,    0.36,    0.0, -999.0
00:05:32,  967.6,    6.5,   91.4,   -5.34,    0.75,    0.0, -999.0
00:05:37,  967.6,    6.5,   91.5,   -6.59,    0.35,    0.0, -999.0
00:05:42,  967.6,    6.5,   91.4,   -5.97,    1.16,    0.0, -999.0
00:05:47,  967.6,    6.5,   91.5,   -5.75,   -0.20,    0.0, -999.0
00:05:52,  967.6,    6.5,   91.5,   -3.82,   -0.47,    0.0, -999.0
00:05:57,  967.6,    6.5,   91.5,   -3.57,   -1.59,    0.0, -999.0
00:06:02,  967.6,    6.5,   91.5,   -4.53,   -0.88,    0.0, -999.0
00:06:07,  967.6,    6.5,   91.4,   -3.29,   -1.46,    0.0, -999.0
00:06:12,  967.6,    6.5,   91.5,   -3.80,   -2.10,    0.0, -999.0
00:06:17,  967.6,    6.5,   91.5,   -2.25,   -2.78,    0.0, -999.0
00:06:22,  967.6,    6.5,   91.4,   -2.83,   -0.92,    0.0, -999.0
00:06:27,  967.6,    6.5,   91.4,   -1.60,   -1.60,    0.0, -999.0
00:06:32,  967.6,    6.5,   91.4,   -1.75,   -0.78,    0.0, -999.0
00:06:37,  967.6,    6.5,   91.5,   -2.26,   -1.97,    0.0, -999.0
00:06:42,  967.6,    6.5,   91.5,   -3.27,   -2.94,    0.0, -999.0
00:06:47,  967.6,    6.5,   91.5,   -4.69,   -2.19,    0.0, -999.0
00:06:52,  967.6,    6.5,   91.4,   -3.79,   -2.85,    0.0, -999.0
00:06:57,  967.6,    6.5,   91.5,   -3.16,   -1.98,    0.0, -999.0
00:07:02,  967.6,    6.5,   91.5,   -1.59,   -1.43,    0.0, -999.0
00:07:07,  967.6,    6.5,   91.5,   -1.47,   -2.02,    0.0, -999.0
00:07:12,  967.6,    6.5,   91.5,   -2.90,   -2.80,    0.0, -999.0
00:07:17,  967.6,    6.5,   91.5,   -3.26,   -2.12,    0.0, -999.0
00:07:22,  967.6,    6.5,   91.5,   -4.67,    1.52,    0.0, -999.0
00:07:27,  967.6,    6.5,   91.5,   -3.66,    0.06,    0.0, -999.0
00:07:32,  967.6,    6.5,   91.5,   -3.30,   -0.52,    0.0, -999.0
00:07:37,  967.6,    6.5,   91.4,   -3.06,    0.32,    0.0, -999.0
00:07:42,  967.6,    6.5,   91.4,   -1.53,   -0.44,    0.0, -999.0
00:07:47,  967.6,    6.5,   91.4,   -1.78,   -1.50,    0.0, -999.0
00:07:52,  967.6,    6.5,   91.4,   -1.49,   -2.13,    0.0, -999.0
00:07:57,  967.6,    6.5,   91.4,   -1.87,   -1.17,    0.0, -999.0
00:08:02,  967.6,    6.5,   91.4,   -0.64,   -0.66,    0.0, -999.0
00:08:07,  967.6,    6.5,   91.4,   -1.23,   -0.13,    0.0, -999.0
00:08:12,  967.6,    6.5,   91.3,   -1.10,   -0.49,    0.0, -999.0
00:08:17,  967.6,    6.6,   91.4,   -1.87,   -1.17,    0.0, -999.0
00:08:22,  967.6,    6.5,   91.4,   -2.13,   -0.65,    0.0, -999.0
00:08:27,  967.6,    6.5,   91.4,   -2.69,   -1.26,    0.0, -999.0
00:08:32,  967.6,    6.5,   91.3,   -2.06,    0.07,    0.0, -999.0
00:08:37,  967.6,    6.5,   91.4,   -0.38,    1.95,    0.0, -999.0
00:08:42,  967.5,    6.5,   91.3,    1.15,    0.46,    0.0, -999.0
00:08:47,  967.5,    6.5,   91.4,   -0.72,   -0.99,    0.0, -999.0
00:08:52,  967.6,    6.5,   91.4,   -1.94,   -0.82,    0.0, -999.0
00:08:57,  967.6,    6.5,   91.4,   -1.33,   -1.52,    0.0, -999.0
00:09:02,  967.6,    6.5,   91.3,   -2.04,   -1.00,    0.0, -999.0
00:09:07,  967.6,    6.5,   91.4,   -1.08,   -1.16,    0.0, -999.0
00:09:12,  967.5,    6.5,   91.4,   -1.31,   -0.69,    0.0, -999.0
00:09:17,  967.5,    6.5,   91.4,   -1.03,   -0.57,    0.0, -999.0
00:09:22,  967.6,    6.5,   91.4,   -1.18,    0.04,    0.0, -999.0
00:09:27,  967.6,    6.5,   91.4,   -0.78,   -0.11,    0.0, -999.0
00:09:32,  967.6,    6.5,   91.4,   -0.72,   -0.01,    0.0, -999.0
00:09:37,  967.6,    6.5,   91.4,   -1.86,   -0.00,    0.0, -999.0
00:09:42,  967.5,    6.5,   91.4,   -1.66,   -0.15,    0.0, -999.0
00:09:47,  967.5,    6.5,   91.4,   -1.33,   -0.36,    0.0, -999.0
00:09:52,  967.6,    6.5,   91.4,   -0.80,   -0.95,    0.0, -999.0
00:09:57,  967.6,    6.5,   91.4,   -0.95,   -0.83,    0.0, -999.0
00:10:02,  967.6,    6.5,   91.4,   -0.66,   -0.91,    0.0, -999.0
00:10:07,  967.6,    6.5,   91.4,   -2.23,   -1.45,    0.0, -999.0
00:10:12,  967.6,    6.5,   91.4,   -2.70,   -2.80,    0.0, -999.0
00:10:17,  967.6,    6.5,   91.4,   -3.25,   -2.83,    0.0, -999.0
00:10:22,  967.6,    6.5,   91.4,   -3.29,   -0.88,    0.0, -999.0
00:10:27,  967.6,    6.5,   91.4,   -2.51,    0.13,    0.0, -999.0
00:10:32,  967.6,    6.5,   91.4,   -3.38,    1.16,    0.0, -999.0
00:10:37,  967.6,    6.5,   91.4,   -3.67,    1.41,    0.0, -999.0
00:10:42,  967.6,    6.5,   91.5,   -2.09,   -0.29,    0.0, -999.0
00:10:47,  967.6,    6.5,   91.4,   -3.47,   -2.01,    0.0, -999.0
00:10:52,  967.6,    6.5,   91.5,   -4.06,   -1.16,    0.0, -999.0
00:10:57,  967.6,    6.5,   91.5,   -3.26,   -1.06,    0.0, -999.0
00:11:02,  967.6,    6.5,   91.4,   -2.35,   -1.05,    0.0, -999.0
00:11:07,  967.6,    6.5,   91.5,   -1.97,   -0.49,    0.0, -999.0
00:11:12,  967.6,    6.5,   91.4,   -1.76,   -0.75,    0.0, -999.0
00:11:17,  967.6,    6.5,   91.5,   -2.17,   -0.04,    0.0, -999.0
00:11:22,  967.6,    6.5,   91.5,   -1.62,    1.18,    0.0, -999.0
00:11:27,  967.6,    6.5,   91.5,   -2.95,    0.74,    0.0, -999.0
00:11:32,  967.6,    6.5,   91.5,   -1.22,   -0.80,    0.0, -999.0
00:11:37,  967.6,    6.5,   91.6,   -3.07,   -1.77,    0.0, -999.0
00:11:42,  967.6,    6.5,   91.5,   -3.07,   -2.76,    0.0, -999.0
00:11:47,  967.6,    6.5,   91.5,   -3.35,   -4.14,    0.0, -999.0
00:11:52,  967.6,    6.5,   91.6,   -3.93,   -3.93,    0.0, -999.0
00:11:57,  967.6,    6.5,   91.6,   -3.80,   -4.53,    0.0, -999.0
00:12:02,  967.6,    6.5,   91.6,   -3.57,   -4.41,    0.0, -999.0
00:12:07,  967.6,    6.5,   91.6,   -2.71,   -3.12,    0.0, -999.0
00:12:12,  967.6,    6.5,   91.7,   -2.13,   -2.29,    0.0, -999.0
00:12:17,  967.6,    6.5,   91.6,   -2.75,   -1.52,    0.0, -999.0
00:12:22,  967.6,    6.5,   91.6,   -2.94,   -2.06,    0.0, -999.0
00:12:27,  967.6,    6.5,   91.6,   -2.51,   -1.82,    0.0, -999.0
00:12:32,  967.6,    6.5,   91.5,   -2.72,   -2.05,    0.0, -999.0
00:12:37,  967.6,    6.5,   91.5,   -4.13,   -2.20,    0.0, -999.0
00:12:42,  967.6,    6.5,   91.5,   -2.62,   -2.12,    0.0, -999.0
00:12:47,  967.6,    6.5,   91.4,   -0.82,   -2.51,    0.0, -999.0
00:12:52,  967.6,    6.5,   91.4,   -0.06,   -1.67,    0.0, -999.0
00:12:57,  967.6,    6.5,   91.5,   -1.27,   -1.03,    0.0, -999.0
00:13:02,  967.6,    6.5,   91.4,   -1.64,   -1.23,    0.0, -999.0
00:13:07,  967.6,    6.5,   91.5,   -2.84,   -1.51,    0.0, -999.0
00:13:12,  967.6,    6.5,   91.4,   -1.29,   -0.47,    0.0, -999.0
00:13:17,  967.6,    6.5,   91.5,   -1.14,   -0.77,    0.0, -999.0
00:13:22,  967.6,    6.5,   91.4,   -1.81,   -1.75,    0.0, -999.0
00:13:27,  967.6,    6.5,   91.4,   -2.20,   -2.63,    0.0, -999.0
00:13:32,  967.6,    6.5,   91.4,   -1.72,   -1.45,    0.0, -999.0
00:13:37,  967.5,    6.5,   91.4,   -2.12,   -1.03,    0.0, -999.0
00:13:42,  967.6,    6.5,   91.5,   -2.69,   -0.93,    0.0, -999.0
00:13:47,  967.6,    6.5,   91.5,   -2.08,   -1.51,    0.0, -999.0
00:13:52,  967.6,    6.5,   91.5,   -1.30,   -0.84,    0.0, -999.0
00:13:57,  967.6,    6.5,   91.5,   -1.95,   -1.17,    0.0, -999.0
00:14:02,  967.6,    6.5,   91.5,   -3.39,   -1.58,    0.0, -999.0
00:14:07,  967.6,    6.5,   91.5,   -2.63,   -1.06,    0.0, -999.0
00:14:12,  967.6,    6.5,   91.5,   -2.15,   -0.34,    0.0, -999.0
00:14:17,  967.6,    6.5,   91.5,   -2.12,   -0.15,    0.0, -999.0
00:14:22,  967.5,    6.5,   91.5,   -1.32,   -0.70,    0.0, -999.0
00:14:27,  967.5,    6.5,   91.5,   -1.78,   -0.65,    0.0, -999.0
00:14:32,  967.5,    6.5,   91.5,   -1.38,   -1.12,    0.0, -999.0
00:14:37,  967.5,    6.5,   91.5,   -1.28,   -1.42,    0.0, -999.0
00:14:42,  967.5,    6.5,   91.6,   -1.38,   -1.48,    0.0, -999.0
00:14:47,  967.5,    6.5,   91.5,   -1.33,   -1.01,    0.0, -999.0
00:14:52,  967.5,    6.5,   91.5,   -1.86,   -2.98,    0.0, -999.0
00:14:57,  967.5,    6.5,   91.6,   -2.06,   -1.50,    0.0, -999.0
00:15:02,  967.5,    6.5,   91.6,   -3.33,   -0.77,    0.0, -999.0
00:15:07,  967.5,    6.5,   91.6,   -2.73,   -0.29,    0.0, -999.0
00:15:12,  967.5,    6.5,   91.6,   -2.90,   -0.25,    0.0, -999.0
00:15:17,  967.5,    6.5,   91.6,   -2.42,    0.38,    0.0, -999.0
00:15:22,  967.5,    6.5,   91.6,   -2.60,   -0.95,    0.0, -999.0
00:15:27,  967.5,    6.5,   91.6,   -3.96,   -3.09,    0.0, -999.0
00:15:32,  967.5,    6.5,   91.5,   -3.25,   -2.45,    0.0, -999.0
00:15:37,  967.5,    6.5,   91.6,   -3.56,   -2.68,    0.0, -999.0
00:15:42,  967.5,    6.5,   91.6,   -2.41,   -3.09,    0.0, -999.0
00:15:47,  967.5,    6.5,   91.7,   -3.73,   -1.29,    0.0, -999.0
00:15:52,  967.4,    6.5,   91.6,   -5.40,   -0.38,    0.0, -999.0
00:15:57,  967.5,    6.5,   91.6,   -3.21,   -0.92,    0.0, -999.0
00:16:02,  967.4,    6.5,   91.7,   -1.05,   -1.90,    0.0, -999.0
00:16:07,  967.4,    6.5,   91.7,   -2.84,   -3.15,    0.0, -999.0
00:16:12,  967.5,    6.5,   91.7,   -2.65,   -3.27,    0.0, -999.0
00:16:17,  967.5,    6.5,   91.7,   -2.39,   -2.85,    0.0, -999.0
00:16:22,  967.5,    6.5,   91.7,   -3.36,   -2.44,    0.0, -999.0
00:16:27,  967.5,    6.5,   91.7,   -6.05,   -0.74,    0.0, -999.0
00:16:32,  967.5,    6.5,   91.7,   -4.70,   -2.50,    0.0, -999.0
00:16:37,  967.4,    6.5,   91.7,   -3.39,   -3.76,    0.0, -999.0
00:16:42,  967.4,    6.5,   91.7,   -3.96,   -3.09,    0.0, -999.0
00:16:47,  967.4,    6.5,   91.7,   -3.88,   -2.07,    0.0, -999.0
00:16:52,  967.4,    6.5,   91.8,   -5.30,   -0.74,    0.0, -999.0
00:16:57,  967.4,    6.5,   91.8,   -4.36,   -0.61,    0.0, -999.0
00:17:02,  967.5,    6.5,   91.8,   -3.02,   -0.48,    0.0, -999.0
00:17:07,  967.5,    6.5,   91.7,   -2.90,   -1.17,    0.0, -999.0
00:17:12,  967.4,    6.5,   91.7,   -2.97,   -1.26,    0.0, -999.0
00:17:17,  967.5,    6.5,   91.8,   -2.27,   -1.77,    0.0, -999.0
00:17:22,  967.4,    6.5,   91.6,   -2.07,   -2.38,    0.0, -999.0
00:17:27,  967.4,    6.5,   91.7,   -2.17,   -2.17,    0.0, -999.0
00:17:32,  967.4,    6.5,   91.8,   -3.37,   -2.45,    0.0, -999.0
00:17:37,  967.4,    6.5,   91.7,   -2.88,   -2.59,    0.0, -999.0
00:17:42,  967.4,    6.5,   91.7,   -1.79,   -2.21,    0.0, -999.0
00:17:47,  967.4,    6.5,   91.7,   -2.16,   -1.51,    0.0, -999.0
00:17:52,  967.4,    6.5,   91.7,   -2.54,   -2.73,    0.0, -999.0
00:17:57,  967.4,    6.5,   91.7,   -1.77,   -1.89,    0.0, -999.0
00:18:02,  967.4,    6.5,   91.7,   -1.80,   -1.12,    0.0, -999.0
00:18:07,  967.4,    6.5,   91.7,   -3.81,   -1.86,    0.0, -999.0
00:18:12,  967.4,    6.5,   91.7,   -3.32,   -0.89,    0.0, -999.0
00:18:17,  967.4,    6.5,   91.7,   -2.98,   -1.52,    0.0, -999.0
00:18:22,  967.4,    6.5,   91.7,   -2.10,   -1.22,    0.0, -999.0
00:18:27,  967.4,    6.5,   91.7,   -1.96,   -2.90,    0.0, -999.0
00:18:32,  967.4,    6.5,   91.7,   -4.51,   -2.93,    0.0, -999.0
00:18:37,  967.4,    6.5,   91.8,   -4.57,   -1.06,    0.0, -999.0
00:18:42,  967.4,    6.5,   91.7,   -4.85,   -0.51,    0.0, -999.0
00:18:47,  967.5,    6.5,   91.7,   -2.87,    0.25,    0.0, -999.0
00:18:52,  967.5,    6.5,   91.7,   -1.79,   -1.26,    0.0, -999.0
00:18:57,  967.4,    6.5,   91.7,   -3.20,   -1.29,    0.0, -999.0
00:19:02,  967.4,    6.5,   91.7,   -2.97,   -2.77,    0.0, -999.0
00:19:07,  967.5,    6.5,   91.8,   -2.16,   -2.08,    0.0, -999.0
00:19:12,  967.4,    6.5,   91.8,   -2.86,    0.20,    0.0, -999.0
00:19:17,  967.5,    6.5,   91.8,   -2.08,   -0.37,    0.0, -999.0
00:19:22,  967.5,    6.5,   91.8,   -2.93,   -1.01,    0.0, -999.0
00:19:27,  967.4,    6.5,   91.8,   -2.23,    0.35,    0.0, -999.0
00:19:32,  967.5,    6.5,   91.8,   -2.40,   -0.47,    0.0, -999.0
00:19:37,  967.4,    6.5,   91.8,   -1.33,   -1.24,    0.0, -999.0
00:19:42,  967.5,    6.5,   91.8,   -1.76,   -0.41,    0.0, -999.0
00:19:47,  967.5,    6.5,   91.8,   -2.20,   -1.43,    0.0, -999.0
00:19:52,  967.5,    6.5,   91.8,   -2.09,   -1.95,    0.0, -999.0
00:19:57,  967.4,    6.5,   91.8,   -1.59,   -0.71,    0.0, -999.0
00:20:02,  967.5,    6.5,   91.8,   -1.53,   -0.44,    0.0, -999.0
00:20:07,  967.5,    6.5,   91.9,   -1.20,   -0.75,    0.0, -999.0
00:20:12,  967.5,    6.5,   91.8,   -0.97,   -1.16,    0.0, -999.0
00:20:17,  967.5,    6.5,   91.9,   -1.34,   -1.09,    0.0, -999.0
00:20:22,  967.5,    6.5,   91.9,   -2.20,   -1.98,    0.0, -999.0
00:20:27,  967.5,    6.5,   91.8,   -1.81,   -0.81,    0.0, -999.0
00:20:32,  967.5,    6.5,   91.8,   -2.35,   -2.20,    0.0, -999.0
00:20:37,  967.5,    6.5,   91.8,   -2.86,   -1.65,    0.0, -999.0
00:20:42,  967.5,    6.5,   91.9,   -1.33,   -1.52,    0.0, -999.0
00:20:47,  967.5,    6.5,   91.8,   -1.68,   -2.23,    0.0, -999.0
00:20:52,  967.5,    6.5,   91.8,   -2.88,   -1.66,    0.0, -999.0
00:20:57,  967.4,    6.5,   91.8,   -2.23,   -0.99,    0.0, -999.0
00:21:02,  967.5,    6.5,   91.8,   -1.68,   -0.03,    0.0, -999.0
00:21:07,  967.5,    6.5,   91.8,   -0.72,   -0.25,    0.0, -999.0
00:21:12,  967.5,    6.5,   91.9,   -1.00,   -0.97,    0.0, -999.0
00:21:17,  967.5,    6.5,   91.8,   -1.28,   -0.80,    0.0, -999.0
00:21:22,  967.5,    6.5,   91.8,   -2.31,   -1.50,    0.0, -999.0
00:21:27,  967.5,    6.5,   91.8,   -2.17,   -1.47,    0.0, -999.0
00:21:32,  967.5,    6.5,   91.9,   -2.27,   -2.35,    0.0, -999.0
00:21:37,  967.5,    6.5,   91.9,   -2.73,   -2.37,    0.0, -999.0
00:21:42,  967.5,    6.5,   91.9,   -3.26,   -1.81,    0.0, -999.0
00:21:47,  967.5,    6.5,   91.9,   -3.20,   -0.98,    0.0, -999.0
00:21:52,  967.5,    6.5,   92.0,   -2.64,   -0.86,    0.0, -999.0
00:21:57,  967.5,    6.5,   91.9,   -2.45,   -0.56,    0.0, -999.0
00:22:02,  967.5,    6.5,   91.9,   -2.33,    0.76,    0.0, -999.0
00:22:07,  967.5,    6.5,   91.9,   -2.00,    1.35,    0.0, -999.0
00:22:12,  967.5,    6.5,   91.9,   -1.40,    1.26,    0.0, -999.0
00:22:17,  967.5,    6.5,   92.0,   -0.97,    0.87,    0.0, -999.0
00:22:22,  967.5,    6.5,   92.0,   -1.03,    1.94,    0.0, -999.0
00:22:27,  967.5,    6.5,   92.0,   -1.24,    0.53,    0.0, -999.0
00:22:32,  967.5,    6.5,   91.9,   -0.98,    0.07,    0.0, -999.0
00:22:37,  967.5,    6.5,   91.9,   -0.92,   -0.80,    0.0, -999.0
00:22:42,  967.5,    6.5,   91.9,   -1.12,   -0.72,    0.0, -999.0
00:22:47,  967.5,    6.5,   91.9,   -1.26,   -0.92,    0.0, -999.0
00:22:52,  967.5,    6.5,   91.9,   -3.07,   -1.30,    0.0, -999.0
00:22:57,  967.5,    6.5,   91.9,   -2.60,   -1.38,    0.0, -999.0
00:23:02,  967.6,    6.5,   91.9,   -3.72,   -1.50,    0.0, -999.0
00:23:07,  967.6,    6.5,   91.9,   -2.55,   -1.85,    0.0, -999.0
00:23:12,  967.6,    6.5,   91.9,   -2.35,   -1.20,    0.0, -999.0
00:23:17,  967.6,    6.5,   91.9,   -2.00,   -2.65,    0.0, -999.0
00:23:22,  967.6,    6.5,   91.9,   -1.63,   -2.16,    0.0, -999.0
00:23:27,  967.6,    6.5,   91.9,   -2.02,   -0.90,    0.0, -999.0
00:23:32,  967.6,    6.5,   92.0,   -1.25,   -1.65,    0.0, -999.0
00:23:37,  967.6,    6.5,   91.9,   -1.67,   -2.06,    0.0, -999.0
00:23:42,  967.6,    6.5,   91.9,   -1.68,   -1.68,    0.0, -999.0
00:23:47,  967.6,    6.5,   91.9,   -1.02,   -1.13,    0.0, -999.0
00:23:52,  967.6,    6.5,   91.9,   -0.95,   -0.95,    0.0, -999.0
00:23:57,  967.5,    6.5,   91.9,   -1.91,   -1.15,    0.0, -999.0
00:24:02,  967.6,    6.5,   91.9,   -1.64,   -2.10,    0.0, -999.0
00:24:07,  967.5,    6.5,   92.0,   -2.54,   -2.37,    0.0, -999.0
00:24:12,  967.5,    6.5,   91.9,   -3.89,   -3.15,    0.0, -999.0
00:24:17,  967.5,    6.5,   92.0,   -3.30,   -2.49,    0.0, -999.0
00:24:22,  967.6,    6.5,   92.0,   -4.99,   -2.12,    0.0, -999.0
00:24:27,  967.6,    6.5,   92.0,   -4.47,   -0.79,    0.0, -999.0
00:24:32,  967.5,    6.5,   92.0,   -3.38,   -0.72,    0.0, -999.0
00:24:37,  967.5,    6.5,   92.0,   -4.18,   -3.15,    0.0, -999.0
00:24:42,  967.5,    6.5,   92.0,   -2.84,   -3.64,    0.0, -999.0
00:24:47,  967.5,    6.5,   92.1,   -3.21,   -2.00,    0.0, -999.0
00:24:52,  967.5,    6.5,   92.1,   -2.24,   -1.00,    0.0, -999.0
00:24:57,  967.5,    6.5,   92.0,   -2.03,   -1.12,    0.0, -999.0
00:25:02,  967.5,    6.5,   92.1,   -1.76,   -0.93,    0.0, -999.0
00:25:07,  967.5,    6.5,   92.1,   -1.69,   -2.71,    0.0, -999.0
00:25:12,  967.5,    6.5,   92.0,   -2.11,   -2.80,    0.0, -999.0
00:25:17,  967.5,    6.5,   92.1,   -2.40,   -1.44,    0.0, -999.0
00:25:22,  967.5,    6.5,   92.1,   -3.04,   -0.87,    0.0, -999.0
00:25:27,  967.5,    6.5,   92.1,   -2.52,   -0.97,    0.0, -999.0
00:25:32,  967.5,    6.5,   92.1,   -2.89,   -1.29,    0.0, -999.0
00:25:37,  967.5,    6.5,   92.2,   -1.26,   -1.50,    0.0, -999.0
00:25:42,  967.5,    6.5,   92.1,   -1.63,   -1.32,    0.0, -999.0
00:25:47,  967.5,    6.4,   92.2,   -2.58,   -2.24,    0.0, -999.0
00:25:52,  967.5,    6.4,   92.2,   -2.41,   -2.87,    0.0, -999.0
00:25:57,  967.5,    6.4,   92.2,   -3.26,   -2.73,    0.0, -999.0
00:26:02,  967.5,    6.4,   92.2,   -3.36,   -2.53,    0.0, -999.0
00:26:07,  967.5,    6.4,   92.3,   -3.50,   -2.27,    0.0, -999.0
00:26:12,  967.5,    6.4,   92.3,   -3.51,   -0.94,    0.0, -999.0
00:26:17,  967.5,    6.4,   92.3,   -2.72,   -1.15,    0.0, -999.0
00:26:22,  967.5,    6.4,   92.3,   -2.55,   -2.06,    0.0, -999.0
00:26:27,  967.5,    6.4,   92.3,   -2.50,   -1.22,    0.0, -999.0
00:26:32,  967.5,    6.4,   92.3,   -2.23,   -3.07,    0.0, -999.0
00:26:37,  967.5,    6.4,   92.3,   -3.87,   -1.80,    0.0, -999.0
00:26:42,  967.4,    6.4,   92.3,   -4.63,   -1.33,    0.0, -999.0
00:26:47,  967.4,    6.4,   92.3,   -4.55,   -2.63,    0.0, -999.0
00:26:52,  967.4,    6.4,   92.3,   -3.72,   -1.35,    0.0, -999.0
00:26:57,  967.4,    6.4,   92.4,   -2.97,   -1.65,    0.0, -999.0
00:27:02,  967.4,    6.4,   92.4,   -3.39,   -2.03,    0.0, -999.0
00:27:07,  967.4,    6.4,   92.4,   -3.94,   -1.51,    0.0, -999.0
00:27:12,  967.4,    6.4,   92.4,   -1.49,   -1.44,    0.0, -999.0
00:27:17,  967.4,    6.4,   92.4,   -0.78,   -2.56,    0.0, -999.0
00:27:22,  967.4,    6.4,   92.4,   -2.62,   -2.62,    0.0, -999.0
00:27:27,  967.4,    6.4,   92.4,   -2.42,   -1.51,    0.0, -999.0
00:27:32,  967.4,    6.4,   92.4,   -1.60,   -1.55,    0.0, -999.0
00:27:37,  967.4,    6.4,   92.4,   -1.78,   -2.74,    0.0, -999.0
00:27:42,  967.4,    6.4,   92.5,   -2.11,   -2.11,    0.0, -999.0
00:27:47,  967.4,    6.4,   92.4,   -1.81,   -1.75,    0.0, -999.0
00:27:52,  967.4,    6.4,   92.5,   -3.39,   -3.63,    0.0, -999.0
00:27:57,  967.4,    6.4,   92.4,   -3.71,   -1.50,    0.0, -999.0
00:28:02,  967.3,    6.4,   92.4,   -4.56,   -4.11,    0.0, -999.0
00:28:07,  967.4,    6.4,   92.4,   -4.76,   -3.86,    0.0, -999.0
00:28:12,  967.3,    6.4,   92.4,   -4.94,   -3.59,    0.0, -999.0
00:28:17,  967.4,    6.4,   92.5,   -3.23,   -0.99,    0.0, -999.0
00:28:22,  967.3,    6.4,   92.5,   -3.14,   -1.81,    0.0, -999.0
00:28:27,  967.3,    6.4,   92.4,   -3.85,   -1.96,    0.0, -999.0
00:28:32,  967.4,    6.4,   92.5,   -4.46,   -1.98,    0.0, -999.0
00:28:37,  967.4,    6.4,   92.4,   -3.87,   -2.81,    0.0, -999.0
00:28:42,  967.3,    6.4,   92.4,   -4.03,   -3.15,    0.0, -999.0
00:28:47,  967.3,    6.4,   92.5,   -2.14,   -1.74,    0.0, -999.0
00:28:52,  967.3,    6.4,   92.4,   -1.75,   -1.37,    0.0, -999.0
00:28:57,  967.4,    6.4,   92.4,   -2.70,   -1.44,    0.0, -999.0
00:29:02,  967.3,    6.4,   92.4,   -2.47,   -1.73,    0.0, -999.0
00:29:07,  967.3,    6.4,   92.5,   -2.35,   -1.90,    0.0, -999.0
00:29:12,  967.4,    6.4,   92.5,   -3.15,   -1.54,    0.0, -999.0
00:29:17,  967.3,    6.4,   92.5,   -3.83,   -1.02,    0.0, -999.0
00:29:22,  967.4,    6.4,   92.5,   -3.02,   -1.10,    0.0, -999.0
00:29:27,  967.4,    6.4,   92.4,   -3.50,   -1.86,    0.0, -999.0
00:29:32,  967.4,    6.4,   92.5,   -2.95,   -3.40,    0.0, -999.0
00:29:37,  967.4,    6.4,   92.5,   -2.51,   -2.60,    0.0, -999.0
00:29:42,  967.4,    6.4,   92.5,   -1.80,   -2.30,    0.0, -999.0