                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/09/18 00:00,   48.1,   47.2,   47.0,   42.5,   46.2,  999.0,   52.2,  999.0,   49.5,   50.2,   49.6,   41.7,   48.5,   49.4,   53.3,   56.0,   54.1,   49.2,   52.8,   54.1,   47.2,   48.0,   51.7,   47.3,   42.3,   37.1,   42.4,   47.6,   40.1,   34.6,   36.2,   30.5,   37.7,   25.7,   30.7,   30.4,   28.5,  999.0,   27.0,   28.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 00:10,   41.9,   58.0,   49.9,   43.2,   44.0,   41.5,   45.6,   50.4,   46.7,   49.2,   53.5,   55.1,   50.1,   49.6,   55.7,  999.0,   52.6,   60.6,   50.6,   49.4,   49.2,   47.1,   48.1,   47.1,   42.1,   47.0,   40.2,   44.8,   45.3,   37.2,   37.5,   34.7,   32.5,   32.5,   33.9,   32.3,   31.0,   27.7,   24.1,   29.6,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 00:20,   44.4,   50.2,   47.8,   47.7,   40.8,   47.4,   50.2,   46.2,   50.6,   46.4,   49.8,   50.9,   56.8,   56.8,   59.7,   60.5,   56.5,   56.8,   50.8,   54.2,   51.9,   49.7,   46.5,   46.3,   44.1,   47.0,   47.6,   46.8,   42.9,   39.0,   42.4,   39.5,   38.0,   37.0,   34.8,   32.7,   34.2,   31.8,   29.4,   32.2,   29.5,   25.9,   28.1,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 00:30,   45.4,   49.0,   43.0,   52.8,   46.0,   56.4,   53.3,   54.0,   56.1,   53.1,   55.5,   49.9,   55.5,   57.8,   59.0,   57.0,   61.6,   49.1,   52.3,   57.8,   47.4,   48.6,   43.2,   50.3,   47.0,   42.4,   46.6,   40.7,   39.7,   37.9,   33.8,   38.4,   33.6,   31.6,   30.0,   32.7,   28.6,   24.6,   25.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   24.9,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 00:40,  999.0,   43.7,   55.2,   54.3,   57.9,   57.4,   57.2,   51.3,   52.0,   55.6,   51.3,   55.9,   57.8,   62.8,   62.4,   61.0,   62.4,   55.6,   54.9,   51.7,   50.9,   50.5,   50.6,   46.3,   43.8,   45.3,   47.8,   47.4,   43.0,   40.2,   36.6,   38.8,   33.8,   34.3,   32.5,   30.8,   34.5,   28.0,   29.6,   35.0,   22.1,   20.1,  999.0,   29.4,  999.0,   30.0,   33.8,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,   21.2,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 00:50,   56.1,   63.8,   55.6,   51.2,   49.5,   54.2,   54.2,   49.6,   49.8,   50.7,   59.2,   55.4,   63.3,   67.3,   62.8,   60.9,   66.8,   61.3,   54.3,   59.1,   49.1,   56.1,   51.2,   41.5,   52.7,   48.9,   46.1,   46.1,   48.2,   44.6,   45.4,   38.0,   36.1,   36.6,   26.0,   38.2,   33.8,   29.0,   26.6,   31.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,   34.4,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 01:00,   51.1,   61.5,   50.5,   52.7,   56.8,   49.3,   58.9,   56.3,   54.2,   56.9,   59.0,   57.3,   64.2,   61.6,   68.6,   65.2,   59.6,   60.1,   57.8,   51.0,   51.5,   48.7,   46.4,   53.7,   46.3,   44.8,   46.2,   46.1,   42.4,   36.7,   36.8,   34.5,   36.2,   35.7,   36.2,   32.7,   33.9,   29.9,   28.5,   23.3,  999.0,  999.0,   24.9,   20.9,  999.0,  999.0,   29.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   19.7,  999.0,   19.6,   21.0,  999.0,  999.0,  999.0,  999.0,   19.5
2004/09/18 01:10,   46.1,   52.6,   54.0,   51.4,   49.0,   54.8,   54.1,   54.5,   54.8,   53.2,   59.8,   54.8,   61.3,   58.3,   57.3,   57.3,   63.8,   59.4,   60.0,   57.9,   51.2,   48.9,   47.5,   44.8,   46.0,   44.9,   45.5,   45.7,   42.2,   39.3,   33.6,   35.7,   39.2,   35.0,   34.1,   33.5,   33.2,   32.4,   27.3,   19.8,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,   22.4,   24.0,   22.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   20.4,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0
2004/09/18 01:20,   43.0,   58.9,   49.0,   51.1,   55.3,   49.5,   51.3,   56.9,   51.3,   55.7,   50.2,   53.7,   56.2,   58.8,   58.0,   63.1,   60.4,   58.0,   58.9,   56.6,   53.6,   52.4,   50.0,   46.6,   45.3,   41.4,   43.3,   41.6,   43.8,   39.4,   32.8,   31.7,   35.9,   32.5,   29.4,   32.7,   30.5,  999.0,   23.6,   22.5,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0
2004/09/18 01:30,   48.4,   50.6,   53.6,   52.8,   56.0,   54.3,   54.0,   56.6,   59.2,   60.1,   56.4,   55.4,   57.1,   58.1,   58.8,   69.3,   62.8,   60.2,   57.3,   58.2,   59.3,   49.1,   47.7,   43.3,   41.2,   40.8,   38.9,   37.6,   39.6,   37.4,   35.5,   33.1,   33.4,   35.0,   36.8,   34.4,   32.3,   30.8,   29.4,   25.4,   20.5,  999.0,   20.1,   23.6,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,   21.7,   24.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 01:40,   53.2,   54.7,   51.1,   57.7,   60.2,   56.5,   59.0,   60.2,   55.2,   52.1,   63.5,   54.1,   60.6,   60.3,   60.3,   63.1,   61.1,   64.0,   49.8,   51.8,   49.2,   52.4,   49.9,   40.6,   37.7,   40.8,   38.9,   37.3,   37.8,   34.2,   34.4,   35.3,   31.5,   36.1,   32.3,   32.0,   29.2,   29.4,   31.7,   25.6,   22.8,   23.5,  999.0,   22.2,   23.1,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   21.9,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 01:50,   49.5,   55.1,   52.4,   54.7,   55.0,   53.2,   60.0,   53.0,   56.3,   54.8,   54.9,   54.1,   59.9,   58.6,   57.7,   58.1,   52.1,   57.2,   50.5,   50.9,   51.0,   54.5,   50.6,   50.8,   43.2,   44.8,   41.0,   38.7,   36.9,   34.9,   35.5,   33.8,   31.7,   32.0,   31.1,   31.9,   29.9,   26.5,   24.8,   28.3,   23.1,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 02:00,   45.5,   55.3,   54.1,   52.0,   61.9,   50.8,   53.4,   56.9,   56.8,   55.6,   62.5,   54.8,   61.6,   61.3,   68.3,   56.8,   54.0,   56.5,   52.9,   51.2,   47.6,   54.6,   47.9,   48.8,   42.5,   39.6,   39.4,   35.4,   34.9,   36.6,   38.8,   35.5,   36.3,   31.9,   32.6,   31.6,   33.7,   28.2,   29.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 02:10,   50.2,   60.0,   67.5,   62.7,   60.8,   54.1,   56.9,   56.8,   56.8,   49.6,   53.4,   51.3,   58.0,   60.1,   59.2,   56.3,   43.4,   53.4,   48.7,   50.4,   49.7,   49.3,   49.8,   49.3,   41.3,   42.1,   42.7,   35.2,   36.9,   35.8,   33.3,   31.3,   34.2,   29.2,   30.1,   31.2,   30.6,   26.9,   24.2,   27.8,   26.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 02:20,   53.0,   58.6,   57.7,   55.1,   56.6,   59.9,   52.6,   53.3,   58.0,   61.6,   54.0,   53.9,   59.5,   56.5,   53.0,   56.1,   50.9,   51.0,   50.2,   46.9,   46.6,   48.2,   49.6,   49.9,   45.7,   39.6,   38.8,   37.5,   37.8,   35.4,   33.4,   31.2,   28.5,   30.3,   31.0,   27.9,   29.8,   28.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 02:30,   46.8,   52.6,   53.1,   52.3,   55.4,   56.8,   50.9,   51.1,  999.0,   57.4,   57.8,   52.0,   57.4,   58.4,   56.3,   50.2,   53.1,   51.8,   49.8,   50.4,   47.6,   44.3,   43.0,   41.0,   38.9,   36.7,   38.6,   41.5,   30.2,   30.5,   31.3,   36.6,   32.5,   32.5,   31.2,   33.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 02:40,   50.4,   53.5,   58.4,   49.1,   46.9,   48.5,   48.8,   55.3,   55.2,   51.3,   54.1,   50.6,   57.2,   55.4,   52.1,   50.5,   53.8,   51.0,   52.7,   42.1,   43.5,   47.1,   47.9,   41.8,   41.6,   41.5,   34.0,   38.4,   32.9,   31.9,   29.6,   32.9,   30.9,   33.1,   27.2,  999.0,  999.0,  999.0,   28.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 02:50,   51.1,   55.6,   57.4,   58.0,   50.9,   48.3,   53.5,   50.9,   49.7,   59.9,   47.8,   51.2,   55.6,   53.7,   54.1,   57.7,   51.1,   50.4,   44.0,   45.8,   43.6,   42.0,   42.7,   40.0,   38.4,   36.9,   35.0,   31.0,   30.9,   35.6,   34.6,   33.3,   21.8,   34.7,   31.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7
2004/09/18 03:00,   61.6,   62.1,   60.7,   56.7,   57.2,   53.8,   54.3,   48.8,   53.1,   49.1,   46.7,   57.4,   54.4,   49.8,   50.7,   50.6,   48.8,   50.3,   42.0,   47.6,   46.6,   41.0,   41.5,   44.6,   37.5,   37.3,   35.1,   34.4,   31.0,   33.2,   33.4,   29.3,   19.5,   26.8,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 03:10,   48.5,   56.8,   62.2,   57.2,   56.9,   58.7,   51.1,   54.8,   53.5,   50.3,   57.9,   48.3,   48.1,   51.3,   55.5,   49.2,   46.0,   47.4,   43.2,   45.0,   36.9,   42.6,   40.1,   41.3,   38.2,   37.3,   39.4,   35.4,   34.6,   28.0,   34.4,   26.0,   27.1,   27.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 03:20,   60.8,   62.6,   56.8,   56.4,   57.7,   53.9,   47.7,   55.0,   52.3,   51.9,   47.8,   51.0,   52.2,   49.9,   48.2,   46.0,   49.7,   43.2,   43.4,   40.2,   42.9,   46.4,   35.6,   37.9,   35.6,   36.1,   33.3,   33.2,   36.4,   33.1,   33.2,   33.8,   34.4,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 03:30,   51.4,   56.0,   53.6,   55.4,   57.1,   50.6,   48.7,   51.2,   54.7,   56.6,   49.4,   48.9,   55.8,   55.5,   48.7,   52.4,   47.7,   46.9,   40.5,   44.3,   50.0,   48.4,   38.2,   36.2,   34.3,   33.2,   33.8,   29.9,   26.8,   33.0,   29.5,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 03:40,   49.6,   53.1,  999.0,   48.4,   50.2,   50.8,   52.0,   55.1,   59.2,   54.4,   48.9,   51.9,   52.3,   47.9,   48.1,   44.1,   45.8,   44.6,   40.7,   39.7,   40.6,   43.8,   39.7,   34.7,   35.0,   32.6,   31.7,   34.4,   33.5,   32.7,   28.5,   30.9,   30.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 03:50,   48.1,   59.5,   46.1,   55.3,   52.5,   48.8,   44.1,   49.6,   55.8,   52.9,   47.2,   44.5,   48.4,   47.8,   43.0,   44.5,   42.4,   42.1,   35.0,   37.2,   42.9,   37.0,   36.1,   33.7,   31.5,   30.3,   28.5,   36.3,   28.8,   31.2,   31.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 04:00,   50.1,   55.5,   58.1,   55.9,   52.6,   54.5,   48.8,   55.0,   53.4,   53.0,   48.9,   51.9,   51.8,   53.2,   48.8,   46.3,   43.7,   43.2,   42.0,   41.7,   38.1,   40.0,   33.1,   34.4,   32.3,   29.6,   27.4,   37.8,   23.8,   32.6,   24.3,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 04:10,   49.8,   56.3,   49.7,   55.6,   51.3,   53.6,   52.3,   52.9,   45.4,   50.9,   48.1,   49.9,   52.0,   48.4,   45.2,   48.9,   45.3,   41.4,   41.5,   38.9,   36.5,   32.5,   35.3,   32.5,   29.8,   32.5,   27.8,   29.4,   32.4,   29.1,   27.2,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 04:20,   51.5,   57.3,   52.4,   53.4,   53.2,   51.2,   53.7,   54.9,   58.1,   60.5,   52.7,   51.5,   53.0,   45.7,   41.9,   39.3,   36.7,   36.0,   37.5,   32.5,   35.7,   46.9,   34.1,   30.1,   28.3,   24.6,   31.9,   29.7,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 04:30,   52.4,   54.5,   55.1,   47.7,   45.3,   59.2,   42.6,   52.5,   51.3,   53.7,   48.2,   47.0,   48.3,   42.5,   43.6,   41.2,   46.3,   40.4,   37.9,   36.2,   38.2,   34.3,   34.5,   31.2,   29.9,   23.7,   27.7,   24.7,   27.9,   37.5,   25.7,  999.0,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 04:40,   46.4,   57.5,   52.4,   53.8,   51.4,   52.5,   52.5,   51.4,   49.1,   47.3,   47.3,   49.8,   43.5,   39.6,   43.1,   38.0,   42.5,   37.6,   33.2,   34.0,   33.0,   34.7,   37.4,   27.5,   30.5,   31.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 04:50,   43.8,   51.6,   52.7,   47.9,   44.0,   47.8,   51.9,   43.2,   49.9,   48.8,   44.2,   46.6,   45.0,   40.2,   42.1,   37.3,   34.7,   34.2,   34.3,   29.4,   32.1,   26.6,   21.0,   24.6,   24.2,   19.0,  999.0,  999.0,   29.7,   29.7,   28.6,   21.1,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 05:00,   44.1,   48.6,   51.9,   49.0,   45.2,   41.4,   42.0,   48.6,   47.5,   51.7,   47.8,   46.9,   44.6,   44.3,   48.0,   37.7,   41.7,   40.0,   39.9,   38.5,   32.9,   23.3,   29.0,   28.3,   32.3,   23.2,  999.0,   23.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   17.2,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 05:10,   43.9,   46.3,   51.8,   43.3,   48.5,   49.0,   46.2,   45.3,   51.5,   50.5,   49.0,   44.7,   39.8,   43.0,   41.6,   36.5,   36.0,   33.6,   30.5,   40.5,   27.5,   25.6,   31.5,   21.7,   25.0,   24.5,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 05:20,   43.6,   43.8,   46.4,   41.6,   42.7,   42.6,   36.9,   35.6,   37.5,   36.1,   34.2,   24.6,   26.9,   27.5,   29.6,   23.2,  999.0,   26.4,   25.2,   29.6,   23.5,   23.4,  999.0,   20.3,   23.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,   22.1,   21.1,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 05:30,   42.7,   43.1,   41.9,   43.6,   39.1,   37.2,   34.9,   33.0,   30.6,   36.0,   31.9,   25.7,   25.2,   18.5,  999.0,   20.9,   22.9,   21.1,   23.1,  999.0,   21.3,   21.5,  999.0,  999.0,   22.8,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,   17.4,   18.0,   16.9,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0
2004/09/18 05:40,   41.2,   49.7,   42.9,   39.8,   36.9,   37.2,   33.7,   34.2,   32.5,   30.2,   30.8,   21.3,   22.5,   20.8,  999.0,   21.5,  999.0,   22.4,  999.0,  999.0,   24.2,  999.0,  999.0,   20.5,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   18.0,  999.0,   18.1,  999.0,   18.7,  999.0,   17.8,   17.5,  999.0,   17.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,   13.2,  999.0,  999.0
2004/09/18 05:50,   41.6,   47.7,   46.7,   40.7,   37.1,   40.6,   40.9,   35.7,   31.2,   33.1,   40.3,   23.6,   22.3,   22.1,  999.0,   20.7,   21.8,  999.0,   20.6,   22.0,  999.0,   21.5,   22.7,   20.1,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 06:00,   41.5,   46.4,   44.8,   41.8,   41.6,   39.6,   37.8,   34.0,   33.8,   34.2,   32.3,   21.6,   21.9,   21.8,  999.0,   21.4,   22.3,   23.5,   20.4,   21.5,   19.3,   23.3,   21.0,   21.2,   20.9,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 06:10,   42.7,   47.8,   43.4,   41.4,   36.0,   39.9,   30.4,   31.9,   28.4,   31.7,   27.5,   24.4,   24.0,   22.3,  999.0,   22.8,   22.6,   25.8,   23.3,   20.1,   20.4,   21.6,  999.0,   21.7,   20.5,   20.9,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 06:20,   42.5,   47.2,   50.4,   41.7,   40.8,   45.3,   36.6,   35.2,   31.3,   34.0,   31.0,   31.0,   21.7,   19.4,  999.0,   30.4,   23.7,   23.6,   22.3,   21.5,   21.6,   21.4,   17.7,   22.7,   20.8,   19.7,   21.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/18 06:30,   40.5,   44.2,   41.7,   35.7,   39.4,   33.2,   30.2,   32.5,   29.2,   25.4,   25.5,   22.0,   22.5,   21.4,   23.0,   27.7,   23.4,   26.3,   23.6,   21.4,   19.6,   23.3,   21.9,   23.9,   20.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   18.3,  999.0,   18.9,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0