1996/09/03, +9, 136.10,  34.85, 385
00:00:02,  964.7,   15.9,   99.3,    0.81,    0.59,    0.0, -999.0
00:00:07,  964.7,   15.9,   99.5,    1.10,    0.31,    0.0, -999.0
00:00:12,  964.7,   15.9,   99.5,    1.83,   -0.52,    0.0, -999.0
00:00:17,  964.7,   15.9,   99.5,    1.84,   -0.10,    0.0, -999.0
00:00:22,  964.7,   15.9,   99.5,    2.43,   -0.43,    0.0, -999.0
00:00:27,  964.7,   15.9,   99.5,    2.31,   -0.53,    0.0, -999.0
00:00:32,  964.7,   15.9,   99.5,    2.37,    0.00,    0.0, -999.0
00:00:37,  964.7,   15.9,   99.5,    2.39,    0.08,    0.0, -999.0
00:00:42,  964.7,   15.9,   99.6,    1.56,    0.60,    0.0, -999.0
00:00:47,  964.8,   15.9,   99.5,    1.42,   -0.05,    0.0, -999.0
00:00:52,  964.7,   16.0,   99.5,    2.01,    0.46,    0.0, -999.0
00:00:57,  964.8,   16.0,   99.5,    2.00,   -0.03,    0.0, -999.0
00:01:02,  964.7,   16.0,   99.5,    2.71,   -0.19,    0.0, -999.0
00:01:07,  964.7,   16.0,   99.5,    1.90,    0.34,    0.0, -999.0
00:01:12,  964.7,   16.0,   99.5,    1.58,    0.11,    0.0, -999.0
00:01:17,  964.7,   16.0,   99.5,    1.99,    0.10,    0.0, -999.0
00:01:22,  964.7,   16.0,   99.5,    2.28,    0.36,    0.0, -999.0
00:01:27,  964.7,   16.0,   99.6,    2.45,   -0.56,    0.0, -999.0
00:01:32,  964.7,   16.0,   99.5,    3.11,   -0.05,    0.0, -999.0
00:01:37,  964.7,   16.0,   99.6,    3.16,   -0.33,    0.0, -999.0
00:01:42,  964.7,   16.0,   99.6,    3.04,   -0.82,    0.0, -999.0
00:01:47,  964.7,   16.0,   99.6,    3.00,   -0.42,    0.0, -999.0
00:01:52,  964.7,   16.0,   99.6,    2.40,   -0.04,    0.0, -999.0
00:01:57,  964.7,   16.0,   99.6,    2.25,    0.16,    0.0, -999.0
00:02:02,  964.7,   16.0,   99.6,    1.96,    0.42,    0.0, -999.0
00:02:07,  964.8,   16.0,   99.6,    1.73,    0.84,    0.0, -999.0
00:02:12,  964.7,   16.0,   99.6,    0.79,    1.87,    0.0, -999.0
00:02:17,  964.8,   16.0,   99.6,    0.51,    1.01,    0.0, -999.0
00:02:22,  964.7,   16.0,   99.7,    0.87,    0.55,    0.0, -999.0
00:02:27,  964.7,   16.1,   99.6,    0.62,    0.68,    0.0, -999.0
00:02:32,  964.7,   16.1,   99.7,    0.71,    0.64,    0.0, -999.0
00:02:37,  964.7,   16.1,   99.8,    0.93,    0.56,    0.0, -999.0
00:02:42,  964.7,   16.1,   99.7,    0.78,    0.66,    0.0, -999.0
00:02:47,  964.7,   16.1,   99.8,    0.56,    0.62,    0.0, -999.0
00:02:52,  964.7,   16.2,   99.8,    0.69,    0.40,    0.0, -999.0
00:02:57,  964.7,   16.2,   99.7,    0.92,    0.64,    0.0, -999.0
00:03:02,  964.7,   16.2,   99.8,    0.91,   -0.23,    0.0, -999.0
00:03:07,  964.7,   16.2,   99.8,    1.18,   -0.17,    0.0, -999.0
00:03:12,  964.7,   16.3,   99.7,    2.76,   -0.29,    0.0, -999.0
00:03:17,  964.7,   16.3,   99.7,    2.07,   -0.22,    0.0, -999.0
00:03:22,  964.8,   16.3,   99.7,    2.37,    0.04,    0.0, -999.0
00:03:27,  964.7,   16.3,   99.7,    1.71,   -0.83,    0.0, -999.0
00:03:32,  964.7,   16.3,   99.7,    1.85,   -0.29,    0.0, -999.0
00:03:37,  964.7,   16.3,   99.7,    2.65,    0.00,    0.0, -999.0
00:03:42,  964.7,   16.3,   99.6,    2.42,    0.13,    0.0, -999.0
00:03:47,  964.7,   16.3,   99.5,    1.06,   -0.21,    0.0, -999.0
00:03:52,  964.7,   16.3,   99.4,    0.95,    0.69,    0.0, -999.0
00:03:57,  964.8,   16.3,   99.4,    1.19,    0.48,    0.0, -999.0
00:04:02,  964.7,   16.4,   99.2,    1.37,    0.39,    0.0, -999.0
00:04:07,  964.7,   16.4,   99.1,    0.45,    0.88,    0.0, -999.0
00:04:12,  964.7,   16.4,   99.0,    0.50,    0.11,    0.0, -999.0
00:04:17,  964.7,   16.5,   99.0,    1.38,    0.22,    0.0, -999.0
00:04:22,  964.7,   16.5,   98.9,    1.86,   -0.16,    0.0, -999.0
00:04:27,  964.7,   16.6,   98.9,    1.40,    0.75,    0.0, -999.0
00:04:32,  964.7,   16.6,   98.8,    1.95,    0.71,    0.0, -999.0
00:04:37,  964.7,   16.6,   98.8,    2.18,    1.64,    0.0, -999.0
00:04:42,  964.8,   16.6,   98.8,    2.09,    0.33,    0.0, -999.0
00:04:47,  964.7,   16.7,   98.8,    2.09,    0.56,    0.0, -999.0
00:04:52,  964.7,   16.7,   98.7,    1.98,   -0.17,    0.0, -999.0
00:04:57,  964.7,   16.7,   98.8,    1.35,    0.60,    0.0, -999.0
00:05:02,  964.7,   16.7,   98.7,    0.28,    0.77,    0.0, -999.0
00:05:07,  964.7,   16.7,   98.6,    0.34,    0.89,    0.0, -999.0
00:05:12,  964.7,   16.7,   98.6,    2.15,   -0.08,    0.0, -999.0
00:05:17,  964.7,   16.7,   98.6,    1.87,   -0.40,    0.0, -999.0
00:05:22,  964.7,   16.7,   98.5,    2.68,    0.05,    0.0, -999.0
00:05:27,  964.7,   16.7,   98.4,    2.75,    0.43,    0.0, -999.0
00:05:32,  964.7,   16.7,   98.4,    2.76,    0.49,    0.0, -999.0
00:05:37,  964.7,   16.7,   98.4,    2.56,    0.04,    0.0, -999.0
00:05:42,  964.7,   16.7,   98.4,    2.51,    0.13,    0.0, -999.0
00:05:47,  964.7,   16.7,   98.4,    2.84,   -0.20,    0.0, -999.0
00:05:52,  964.7,   16.7,   98.3,    2.72,    0.09,    0.0, -999.0
00:05:57,  964.7,   16.7,   98.4,    2.12,    0.45,    0.0, -999.0
00:06:02,  964.7,   16.7,   98.3,    2.41,    0.92,    0.0, -999.0
00:06:07,  964.7,   16.7,   98.3,    2.11,    0.85,    0.0, -999.0
00:06:12,  964.7,   16.7,   98.3,    1.38,    1.16,    0.0, -999.0
00:06:17,  964.7,   16.7,   98.3,    1.34,    1.17,    0.0, -999.0
00:06:22,  964.7,   16.6,   98.2,    1.50,    0.21,    0.0, -999.0
00:06:27,  964.7,   16.6,   98.3,    1.41,   -0.88,    0.0, -999.0
00:06:32,  964.8,   16.7,   98.3,    2.91,   -0.67,    0.0, -999.0
00:06:37,  964.7,   16.7,   98.2,    1.44,    1.65,    0.0, -999.0
00:06:42,  964.7,   16.7,   98.3,    0.47,    1.54,    0.0, -999.0
00:06:47,  964.7,   16.7,   98.2,    1.06,    0.28,    0.0, -999.0
00:06:52,  964.7,   16.7,   98.2,    2.15,    0.04,    0.0, -999.0
00:06:57,  964.8,   16.6,   98.2,    2.27,   -0.16,    0.0, -999.0
00:07:02,  964.7,   16.6,   98.1,    3.04,    0.11,    0.0, -999.0
00:07:07,  964.7,   16.6,   98.2,    2.01,    0.07,    0.0, -999.0
00:07:12,  964.7,   16.6,   98.2,    1.29,    0.87,    0.0, -999.0
00:07:17,  964.8,   16.6,   98.1,    1.64,    1.07,    0.0, -999.0
00:07:22,  964.7,   16.6,   98.0,    0.94,    1.16,    0.0, -999.0
00:07:27,  964.7,   16.7,   98.0,    0.39,    1.21,    0.0, -999.0
00:07:32,  964.7,   16.7,   98.0,    0.52,    0.74,    0.0, -999.0
00:07:37,  964.7,   16.7,   98.0,    0.41,    0.29,    0.0, -999.0
00:07:42,  964.7,   16.7,   98.0,    0.82,    0.30,    0.0, -999.0
00:07:47,  964.7,   16.8,   98.0,    1.11,    0.72,    0.0, -999.0
00:07:52,  964.7,   16.8,   98.0,    1.21,    0.57,    0.0, -999.0
00:07:57,  964.7,   16.8,   97.9,    1.19,    0.72,    0.0, -999.0
00:08:02,  964.7,   16.8,   97.9,    1.05,    1.01,    0.0, -999.0
00:08:07,  964.7,   16.8,   97.9,    1.22,    0.73,    0.0, -999.0
00:08:12,  964.7,   16.8,   97.8,    1.33,    0.83,    0.0, -999.0
00:08:17,  964.8,   16.9,   97.8,    1.56,    0.83,    0.0, -999.0
00:08:22,  964.7,   16.9,   97.8,    1.90,    0.13,    0.0, -999.0
00:08:27,  964.7,   16.9,   97.9,    1.91,   -0.66,    0.0, -999.0
00:08:32,  964.7,   16.9,   97.8,    2.38,   -0.55,    0.0, -999.0
00:08:37,  964.7,   16.9,   97.8,    1.50,   -0.70,    0.0, -999.0
00:08:42,  964.7,   16.8,   97.8,    2.08,   -0.68,    0.0, -999.0
00:08:47,  964.7,   16.8,   97.8,    2.13,   -0.69,    0.0, -999.0
00:08:52,  964.7,   16.8,   97.8,    1.86,   -0.57,    0.0, -999.0
00:08:57,  964.7,   16.8,   97.7,    1.50,   -0.16,    0.0, -999.0
00:09:02,  964.7,   16.8,   97.7,    2.12,    0.65,    0.0, -999.0
00:09:07,  964.7,   16.8,   97.7,    2.66,    0.47,    0.0, -999.0
00:09:12,  964.7,   16.8,   97.7,    1.77,    0.94,    0.0, -999.0
00:09:17,  964.7,   16.8,   97.6,    0.85,    1.37,    0.0, -999.0
00:09:22,  964.7,   16.9,   97.7,    0.85,    1.26,    0.0, -999.0
00:09:27,  964.7,   16.9,   97.6,    1.06,    0.04,    0.0, -999.0
00:09:32,  964.7,   16.9,   97.6,    0.80,    0.63,    0.0, -999.0
00:09:37,  964.7,   16.9,   97.6,    1.21,   -0.11,    0.0, -999.0
00:09:42,  964.7,   16.9,   97.5,    1.31,   -0.35,    0.0, -999.0
00:09:47,  964.7,   16.9,   97.6,    1.26,    0.18,    0.0, -999.0
00:09:52,  964.7,   16.9,   97.5,    1.26,    0.88,    0.0, -999.0
00:09:57,  964.7,   16.9,   97.5,    1.14,    0.69,    0.0, -999.0
00:10:02,  964.7,   17.0,   97.6,    0.54,    1.33,    0.0, -999.0
00:10:07,  964.7,   17.0,   97.5,    0.79,    1.13,    0.0, -999.0
00:10:12,  964.7,   17.0,   97.5,    1.33,    0.41,    0.0, -999.0
00:10:17,  964.7,   17.0,   97.6,    2.07,    0.36,    0.0, -999.0
00:10:22,  964.7,   17.0,   97.6,    3.09,    0.33,    0.0, -999.0
00:10:27,  964.7,   17.0,   97.6,    3.20,    0.74,    0.0, -999.0
00:10:32,  964.7,   17.0,   97.6,    3.01,    0.42,    0.0, -999.0
00:10:37,  964.7,   17.0,   97.6,    2.04,   -0.14,    0.0, -999.0
00:10:42,  964.7,   17.0,   97.5,    1.56,   -0.54,    0.0, -999.0
00:10:47,  964.7,   17.0,   97.6,    1.95,   -0.03,    0.0, -999.0
00:10:52,  964.7,   17.0,   97.5,    2.07,   -0.59,    0.0, -999.0
00:10:57,  964.7,   17.0,   97.5,    2.02,   -0.25,    0.0, -999.0
00:11:02,  964.7,   17.0,   97.5,    2.17,   -0.11,    0.0, -999.0
00:11:07,  964.7,   17.0,   97.4,    1.69,    0.30,    0.0, -999.0
00:11:12,  964.7,   17.1,   97.3,    1.99,   -0.65,    0.0, -999.0
00:11:17,  964.7,   17.1,   97.2,    1.36,   -0.63,    0.0, -999.0
00:11:22,  964.7,   17.1,   97.1,    0.92,   -0.25,    0.0, -999.0
00:11:27,  964.7,   17.1,   97.1,    1.51,   -0.21,    0.0, -999.0
00:11:32,  964.7,   17.2,   97.0,    1.30,   -0.18,    0.0, -999.0
00:11:37,  964.7,   17.2,   97.0,    1.86,    0.26,    0.0, -999.0
00:11:42,  964.7,   17.2,   96.9,    1.67,    0.45,    0.0, -999.0
00:11:47,  964.7,   17.2,   96.9,    2.47,    0.80,    0.0, -999.0
00:11:52,  964.7,   17.2,   96.9,    2.64,    0.28,    0.0, -999.0
00:11:57,  964.7,   17.2,   96.9,    2.54,    0.36,    0.0, -999.0
00:12:02,  964.7,   17.2,   96.8,    2.93,    0.00,    0.0, -999.0
00:12:07,  964.7,   17.2,   96.7,    2.31,   -0.04,    0.0, -999.0
00:12:12,  964.7,   17.2,   96.7,    1.92,   -0.24,    0.0, -999.0
00:12:17,  964.7,   17.3,   96.7,    2.12,   -0.53,    0.0, -999.0
00:12:22,  964.7,   17.3,   96.7,    2.33,    0.12,    0.0, -999.0
00:12:27,  964.6,   17.3,   96.7,    2.34,   -0.08,    0.0, -999.0
00:12:32,  964.7,   17.3,   96.6,    2.87,   -0.35,    0.0, -999.0
00:12:37,  964.7,   17.3,   96.6,    2.61,    0.09,    0.0, -999.0
00:12:42,  964.7,   17.3,   96.6,    2.27,    0.36,    0.0, -999.0
00:12:47,  964.7,   17.3,   96.5,    2.04,    1.00,    0.0, -999.0
00:12:52,  964.6,   17.4,   96.5,    1.64,    1.06,    0.0, -999.0
00:12:57,  964.7,   17.4,   96.5,    1.59,    0.25,    0.0, -999.0
00:13:02,  964.6,   17.4,   96.5,    1.08,   -0.13,    0.0, -999.0
00:13:07,  964.6,   17.4,   96.5,    1.23,   -0.40,    0.0, -999.0
00:13:12,  964.7,   17.4,   96.4,    1.49,    0.08,    0.0, -999.0
00:13:17,  964.6,   17.4,   96.3,    2.69,    0.14,    0.0, -999.0
00:13:22,  964.7,   17.4,   96.4,    3.28,    0.00,    0.0, -999.0
00:13:27,  964.7,   17.4,   96.2,    3.74,   -0.07,    0.0, -999.0
00:13:32,  964.6,   17.4,   96.3,    3.16,    0.11,    0.0, -999.0
00:13:37,  964.7,   17.5,   96.2,    2.88,    0.00,    0.0, -999.0
00:13:42,  964.7,   17.5,   96.2,    2.22,    0.27,    0.0, -999.0
00:13:47,  964.6,   17.4,   96.3,    2.08,    0.00,    0.0, -999.0
00:13:52,  964.7,   17.4,   96.3,    2.24,   -0.24,    0.0, -999.0
00:13:57,  964.7,   17.4,   96.2,    2.43,   -0.47,    0.0, -999.0
00:14:02,  964.7,   17.4,   96.3,    3.16,   -1.28,    0.0, -999.0
00:14:07,  964.6,   17.4,   96.3,    2.35,   -0.50,    0.0, -999.0
00:14:12,  964.7,   17.4,   96.2,    2.32,   -0.04,    0.0, -999.0
00:14:17,  964.7,   17.3,   96.3,    2.17,   -0.38,    0.0, -999.0
00:14:22,  964.6,   17.3,   96.3,    2.37,    0.46,    0.0, -999.0
00:14:27,  964.7,   17.3,   96.4,    2.32,    0.49,    0.0, -999.0
00:14:32,  964.7,   17.3,   96.3,    2.13,   -0.15,    0.0, -999.0
00:14:37,  964.7,   17.2,   96.3,    1.24,    0.11,    0.0, -999.0
00:14:42,  964.7,   17.2,   96.3,    1.87,    0.00,    0.0, -999.0
00:14:47,  964.6,   17.2,   96.3,    1.73,   -0.24,    0.0, -999.0
00:14:52,  964.7,   17.2,   96.3,    1.79,   -0.06,    0.0, -999.0
00:14:57,  964.7,   17.2,   96.3,    2.51,    0.40,    0.0, -999.0
00:15:02,  964.7,   17.1,   96.3,    2.48,   -0.17,    0.0, -999.0
00:15:07,  964.7,   17.1,   96.4,    3.27,   -0.52,    0.0, -999.0
00:15:12,  964.6,   17.1,   96.3,    3.76,    0.60,    0.0, -999.0
00:15:17,  964.7,   17.1,   96.2,    3.75,    0.33,    0.0, -999.0
00:15:22,  964.7,   17.1,   96.1,    3.63,   -0.32,    0.0, -999.0
00:15:27,  964.7,   17.2,   96.2,    3.35,   -1.15,    0.0, -999.0
00:15:32,  964.7,   17.2,   96.1,    2.21,   -1.17,    0.0, -999.0
00:15:37,  964.7,   17.2,   96.1,    1.97,   -0.53,    0.0, -999.0
00:15:42,  964.7,   17.2,   96.2,    2.89,   -0.41,    0.0, -999.0
00:15:47,  964.7,   17.2,   96.1,    2.93,   -0.26,    0.0, -999.0
00:15:52,  964.7,   17.2,   96.2,    3.27,   -0.58,    0.0, -999.0
00:15:57,  964.7,   17.2,   96.2,    4.11,    0.00,    0.0, -999.0
00:16:02,  964.7,   17.2,   96.0,    4.12,   -0.22,    0.0, -999.0
00:16:07,  964.7,   17.3,   96.0,    3.68,   -0.45,    0.0, -999.0
00:16:12,  964.7,   17.3,   96.0,    3.26,   -1.00,    0.0, -999.0
00:16:17,  964.7,   17.3,   96.0,    2.47,   -1.05,    0.0, -999.0
00:16:22,  964.7,   17.3,   95.9,    2.26,   -0.82,    0.0, -999.0
00:16:27,  964.7,   17.3,   95.9,    2.83,   -1.09,    0.0, -999.0
00:16:32,  964.7,   17.3,   95.9,    2.77,   -1.23,    0.0, -999.0
00:16:37,  964.7,   17.4,   95.8,    2.23,   -0.20,    0.0, -999.0
00:16:42,  964.7,   17.4,   95.7,    1.82,   -0.63,    0.0, -999.0
00:16:47,  964.7,   17.4,   95.7,    0.98,   -1.45,    0.0, -999.0
00:16:52,  964.7,   17.4,   95.7,    1.72,   -1.50,    0.0, -999.0
00:16:57,  964.7,   17.4,   95.7,    1.47,   -0.72,    0.0, -999.0
00:17:02,  964.7,   17.4,   95.6,    1.72,    0.24,    0.0, -999.0
00:17:07,  964.7,   17.5,   95.5,    4.40,   -0.54,    0.0, -999.0
00:17:12,  964.7,   17.5,   95.5,    4.43,   -0.70,    0.0, -999.0
00:17:17,  964.7,   17.5,   95.4,    4.05,   -0.71,    0.0, -999.0
00:17:22,  964.7,   17.5,   95.4,    3.71,   -0.32,    0.0, -999.0
00:17:27,  964.7,   17.5,   95.3,    3.63,   -1.32,    0.0, -999.0
00:17:32,  964.7,   17.5,   95.3,    3.34,   -0.12,    0.0, -999.0
00:17:37,  964.7,   17.5,   95.3,    3.35,    1.15,    0.0, -999.0
00:17:42,  964.7,   17.5,   95.3,    2.78,    0.00,    0.0, -999.0
00:17:47,  964.7,   17.5,   95.3,    2.40,    0.78,    0.0, -999.0
00:17:52,  964.7,   17.5,   95.3,    2.37,   -0.21,    0.0, -999.0
00:17:57,  964.7,   17.5,   95.3,    2.89,    0.25,    0.0, -999.0
00:18:02,  964.7,   17.4,   95.3,    3.26,    1.19,    0.0, -999.0
00:18:07,  964.7,   17.4,   95.3,    2.61,   -0.23,    0.0, -999.0
00:18:12,  964.7,   17.4,   95.2,    3.33,    0.06,    0.0, -999.0
00:18:17,  964.7,   17.4,   95.1,    3.07,   -0.11,    0.0, -999.0
00:18:22,  964.7,   17.4,   95.1,    2.99,   -0.05,    0.0, -999.0
00:18:27,  964.7,   17.4,   95.1,    2.60,   -1.05,    0.0, -999.0
00:18:32,  964.7,   17.4,   95.1,    1.72,   -0.73,    0.0, -999.0
00:18:37,  964.7,   17.4,   94.9,    2.38,   -0.59,    0.0, -999.0
00:18:42,  964.7,   17.4,   94.9,    3.74,   -0.79,    0.0, -999.0
00:18:47,  964.7,   17.4,   94.7,    4.26,    0.15,    0.0, -999.0
00:18:52,  964.7,   17.4,   94.7,    3.42,    0.54,    0.0, -999.0
00:18:57,  964.7,   17.4,   94.7,    2.30,   -0.28,    0.0, -999.0
00:19:02,  964.7,   17.5,   94.6,    1.97,    0.42,    0.0, -999.0
00:19:07,  964.7,   17.5,   94.6,    2.24,    0.36,    0.0, -999.0
00:19:12,  964.7,   17.5,   94.6,    2.47,    0.39,    0.0, -999.0
00:19:17,  964.7,   17.5,   94.5,    1.96,    0.64,    0.0, -999.0
00:19:22,  964.7,   17.5,   94.5,    1.69,    0.72,    0.0, -999.0
00:19:27,  964.7,   17.5,   94.5,    2.03,    0.86,    0.0, -999.0
00:19:32,  964.7,   17.6,   94.3,    1.63,    0.79,    0.0, -999.0
00:19:37,  964.7,   17.6,   94.3,    1.33,    0.96,    0.0, -999.0
00:19:42,  964.7,   17.6,   94.3,    0.89,    0.52,    0.0, -999.0
00:19:47,  964.7,   17.6,   94.3,    0.84,   -0.18,    0.0, -999.0
00:19:52,  964.7,   17.6,   94.2,    0.50,   -0.64,    0.0, -999.0
00:19:57,  964.7,   17.6,   94.1,    1.02,    0.27,    0.0, -999.0
00:20:02,  964.7,   17.6,   94.1,    0.84,    0.41,    0.0, -999.0
00:20:07,  964.7,   17.7,   94.0,    1.95,    0.56,    0.0, -999.0
00:20:12,  964.7,   17.7,   94.0,    1.64,    0.11,    0.0, -999.0
00:20:17,  964.7,   17.7,   93.9,    1.81,    0.19,    0.0, -999.0
00:20:22,  964.7,   17.7,   93.9,    2.94,    0.15,    0.0, -999.0
00:20:27,  964.7,   17.7,   93.9,    3.11,    0.60,    0.0, -999.0
00:20:32,  964.7,   17.7,   93.8,    3.07,    0.32,    0.0, -999.0
00:20:37,  964.7,   17.7,   93.8,    2.98,    0.26,    0.0, -999.0
00:20:42,  964.7,   17.8,   93.8,    2.38,   -1.06,    0.0, -999.0
00:20:47,  964.7,   17.8,   93.7,    1.85,   -0.82,    0.0, -999.0
00:20:52,  964.7,   17.8,   93.6,    1.79,   -0.16,    0.0, -999.0
00:20:57,  964.7,   17.8,   93.7,    1.77,    0.03,    0.0, -999.0
00:21:02,  964.7,   17.8,   93.8,    1.86,   -0.71,    0.0, -999.0
00:21:07,  964.7,   17.8,   93.8,    1.51,    0.13,    0.0, -999.0
00:21:12,  964.7,   17.8,   93.7,    1.57,    0.00,    0.0, -999.0
00:21:17,  964.7,   17.8,   93.7,    1.50,   -0.05,    0.0, -999.0
00:21:22,  964.7,   17.8,   93.7,    1.19,   -0.46,    0.0, -999.0
00:21:27,  964.7,   17.8,   93.6,    1.05,    0.26,    0.0, -999.0
00:21:32,  964.7,   17.8,   93.6,    1.78,   -0.06,    0.0, -999.0
00:21:37,  964.7,   17.8,   93.5,    2.21,    0.43,    0.0, -999.0
00:21:42,  964.7,   17.8,   93.5,    1.58,    0.57,    0.0, -999.0
00:21:47,  964.7,   17.8,   93.4,    1.91,    0.10,    0.0, -999.0
00:21:52,  964.7,   17.8,   93.4,    1.85,    0.10,    0.0, -999.0
00:21:57,  964.6,   17.8,   93.5,    2.46,   -0.52,    0.0, -999.0
00:22:02,  964.6,   17.8,   93.4,    3.07,   -0.65,    0.0, -999.0
00:22:07,  964.7,   17.8,   93.3,    2.53,    0.04,    0.0, -999.0
00:22:12,  964.7,   17.8,   93.3,    1.70,   -0.52,    0.0, -999.0
00:22:17,  964.7,   17.8,   93.4,    1.93,   -0.78,    0.0, -999.0
00:22:22,  964.7,   17.8,   93.4,    1.89,    0.17,    0.0, -999.0
00:22:27,  964.7,   17.8,   93.3,    1.83,    1.28,    0.0, -999.0
00:22:32,  964.7,   17.8,   93.3,    1.37,    1.42,    0.0, -999.0
00:22:37,  964.7,   17.8,   93.3,    1.13,    1.13,    0.0, -999.0
00:22:42,  964.7,   17.8,   93.3,    1.42,    1.03,    0.0, -999.0
00:22:47,  964.7,   17.8,   93.4,    2.10,    0.52,    0.0, -999.0
00:22:52,  964.7,   17.8,   93.5,    2.74,    0.14,    0.0, -999.0
00:22:57,  964.7,   17.8,   93.5,    2.89,    0.00,    0.0, -999.0
00:23:02,  964.7,   17.8,   93.5,    2.59,   -0.41,    0.0, -999.0
00:23:07,  964.7,   17.7,   93.6,    2.27,    0.24,    0.0, -999.0
00:23:12,  964.7,   17.7,   93.6,    3.87,    0.00,    0.0, -999.0
00:23:17,  964.7,   17.7,   93.6,    3.72,    0.00,    0.0, -999.0
00:23:22,  964.7,   17.6,   93.6,    2.61,    0.51,    0.0, -999.0
00:23:27,  964.7,   17.6,   93.6,    2.74,    0.84,    0.0, -999.0
00:23:32,  964.7,   17.6,   93.8,    3.19,    0.68,    0.0, -999.0
00:23:37,  964.7,   17.5,   93.8,    2.57,    0.50,    0.0, -999.0
00:23:42,  964.7,   17.5,   93.8,    2.69,    0.19,    0.0, -999.0
00:23:47,  964.7,   17.4,   93.9,    1.98,   -0.92,    0.0, -999.0
00:23:52,  964.7,   17.4,   94.0,    1.62,   -0.35,    0.0, -999.0
00:23:57,  964.7,   17.4,   93.9,    1.23,    0.60,    0.0, -999.0
00:24:02,  964.7,   17.3,   94.1,    0.80,    0.62,    0.0, -999.0
00:24:07,  964.7,   17.3,   94.1,    1.09,    0.73,    0.0, -999.0
00:24:12,  964.7,   17.3,   94.2,    1.15,    0.93,    0.0, -999.0
00:24:17,  964.7,   17.3,   94.2,    1.55,    0.44,    0.0, -999.0
00:24:22,  964.7,   17.3,   94.2,    1.51,    0.46,    0.0, -999.0
00:24:27,  964.7,   17.2,   94.2,    2.84,    0.55,    0.0, -999.0
00:24:32,  964.7,   17.2,   94.2,    2.62,    0.65,    0.0, -999.0
00:24:37,  964.7,   17.2,   94.2,    1.87,    0.83,    0.0, -999.0
00:24:42,  964.7,   17.3,   94.2,    1.63,   -0.06,    0.0, -999.0
00:24:47,  964.7,   17.3,   94.3,    2.40,   -0.29,    0.0, -999.0
00:24:52,  964.7,   17.3,   94.3,    2.02,   -0.94,    0.0, -999.0
00:24:57,  964.7,   17.3,   94.3,    2.32,   -0.16,    0.0, -999.0
00:25:02,  964.7,   17.3,   94.3,    1.79,   -1.17,    0.0, -999.0
00:25:07,  964.7,   17.3,   94.4,    1.32,   -0.70,    0.0, -999.0
00:25:12,  964.7,   17.3,   94.4,    1.51,    0.00,    0.0, -999.0
00:25:17,  964.7,   17.4,   94.4,    0.72,    0.57,    0.0, -999.0
00:25:22,  964.7,   17.4,   94.4,    0.26,    0.46,    0.0, -999.0
00:25:27,  964.7,   17.4,   94.4,    0.94,    0.07,    0.0, -999.0
00:25:32,  964.7,   17.4,   94.4,    2.53,    0.00,    0.0, -999.0
00:25:37,  964.7,   17.4,   94.4,    2.76,    0.84,    0.0, -999.0
00:25:42,  964.7,   17.4,   94.4,    2.80,    0.70,    0.0, -999.0
00:25:47,  964.7,   17.5,   94.3,    2.18,    1.11,    0.0, -999.0
00:25:52,  964.7,   17.5,   94.4,    2.50,    0.40,    0.0, -999.0
00:25:57,  964.7,   17.5,   94.3,    2.45,    0.56,    0.0, -999.0
00:26:02,  964.7,   17.5,   94.3,    2.01,   -1.41,    0.0, -999.0
00:26:07,  964.7,   17.5,   94.2,    1.22,   -1.14,    0.0, -999.0
00:26:12,  964.7,   17.5,   94.2,    1.49,   -0.46,    0.0, -999.0
00:26:17,  964.7,   17.5,   94.3,    1.93,   -0.24,    0.0, -999.0
00:26:22,  964.7,   17.6,   94.2,    1.86,   -0.83,    0.0, -999.0
00:26:27,  964.7,   17.6,   94.2,    1.54,   -0.50,    0.0, -999.0
00:26:32,  964.7,   17.6,   94.2,    2.05,   -0.25,    0.0, -999.0
00:26:37,  964.7,   17.6,   94.1,    1.67,   -0.71,    0.0, -999.0
00:26:42,  964.7,   17.6,   94.0,    1.51,    0.13,    0.0, -999.0
00:26:47,  964.7,   17.7,   94.1,    1.84,    0.32,    0.0, -999.0
00:26:52,  964.7,   17.7,   94.0,    2.31,   -0.12,    0.0, -999.0
00:26:57,  964.7,   17.7,   94.0,    2.14,    0.19,    0.0, -999.0
00:27:02,  964.7,   17.7,   93.8,    2.59,   -0.32,    0.0, -999.0
00:27:07,  964.7,   17.7,   93.8,    2.43,   -0.70,    0.0, -999.0
00:27:12,  964.7,   17.7,   93.7,    2.16,   -0.92,    0.0, -999.0
00:27:17,  964.7,   17.7,   93.6,    1.91,    0.13,    0.0, -999.0
00:27:22,  964.7,   17.7,   93.7,    1.33,    0.90,    0.0, -999.0
00:27:27,  964.7,   17.7,   93.7,    1.11,    0.96,    0.0, -999.0
00:27:32,  964.7,   17.7,   93.5,    1.31,    0.16,    0.0, -999.0
00:27:37,  964.7,   17.7,   93.5,    1.07,   -0.15,    0.0, -999.0
00:27:42,  964.7,   17.7,   93.5,    2.06,   -0.07,    0.0, -999.0
00:27:47,  964.7,   17.7,   93.4,    2.49,   -0.76,    0.0, -999.0
00:27:52,  964.7,   17.7,   93.3,    2.12,    0.41,    0.0, -999.0
00:27:57,  964.7,   17.7,   93.4,    1.23,   -0.02,    0.0, -999.0
00:28:02,  964.7,   17.8,   93.3,    0.80,    0.16,    0.0, -999.0
00:28:07,  964.7,   17.8,   93.3,    1.51,    0.55,    0.0, -999.0
00:28:12,  964.7,   17.8,   93.2,    2.35,    0.59,    0.0, -999.0
00:28:17,  964.7,   17.8,   93.2,    3.18,    0.56,    0.0, -999.0
00:28:22,  964.7,   17.8,   93.2,    2.70,   -0.82,    0.0, -999.0
00:28:27,  964.7,   17.8,   93.1,    1.88,   -0.54,    0.0, -999.0
00:28:32,  964.7,   17.8,   93.1,    2.90,   -0.51,    0.0, -999.0
00:28:37,  964.7,   17.8,   93.1,    3.16,    0.56,    0.0, -999.0
00:28:42,  964.7,   17.8,   93.1,    2.96,    0.63,    0.0, -999.0
00:28:47,  964.7,   17.8,   93.1,    1.83,    1.77,    0.0, -999.0
00:28:52,  964.7,   17.8,   93.1,    1.24,    1.15,    0.0, -999.0
00:28:57,  964.7,   17.8,   93.1,    1.48,    0.57,    0.0, -999.0
00:29:02,  964.7,   17.8,   93.0,    1.32,   -0.64,    0.0, -999.0
00:29:07,  964.7,   17.9,   93.1,    1.49,   -0.60,    0.0, -999.0
00:29:12,  964.7,   17.9,   93.2,    1.11,    0.16,    0.0, -999.0
00:29:17,  964.7,   17.8,   93.2,    1.53,    0.08,    0.0, -999.0
00:29:22,  964.7,   17.8,   93.3,    1.72,   -0.15,    0.0, -999.0
00:29:27,  964.7,   17.8,   93.3,    1.63,   -0.50,    0.0, -999.0
00:29:32,  964.7,   17.8,   93.3,    1.47,   -0.72,    0.0, -999.0
00:29:37,  964.7,   17.7,   93.4,    1.97,   -0.60,    0.0, -999.0
00:29:42,  964.7,   17.7,   93.3,    1.96,    0.31,    0.0, -999.0