1997/10/26, +9, 136.10,  34.85, 385
00:00:02,  967.3,   10.0,   69.2,    1.28,   -1.00,    0.0, -999.0
00:00:07,  967.3,   10.0,   69.2,    1.50,   -0.97,    0.0, -999.0
00:00:12,  967.3,   10.0,   69.3,    2.07,   -2.07,    0.0, -999.0
00:00:17,  967.3,   10.0,   69.4,    2.80,   -1.68,    0.0, -999.0
00:00:22,  967.3,   10.0,   69.4,    2.64,   -1.72,    0.0, -999.0
00:00:27,  967.3,   10.0,   69.4,    3.53,   -2.29,    0.0, -999.0
00:00:32,  967.3,   10.0,   69.5,    2.86,   -2.08,    0.0, -999.0
00:00:37,  967.3,   10.0,   69.5,    2.47,   -2.15,    0.0, -999.0
00:00:42,  967.3,   10.0,   69.5,    2.06,   -2.83,    0.0, -999.0
00:00:47,  967.3,   10.0,   69.5,    2.55,   -2.47,    0.0, -999.0
00:00:52,  967.3,   10.0,   69.6,    2.94,   -1.37,    0.0, -999.0
00:00:57,  967.3,   10.1,   69.4,    2.84,   -1.64,    0.0, -999.0
00:01:02,  967.3,   10.1,   69.5,    2.39,   -0.92,    0.0, -999.0
00:01:07,  967.3,   10.1,   69.5,    2.23,   -1.45,    0.0, -999.0
00:01:12,  967.3,   10.1,   69.6,    2.92,   -1.68,    0.0, -999.0
00:01:17,  967.3,   10.1,   69.6,    1.94,   -1.31,    0.0, -999.0
00:01:22,  967.3,   10.1,   69.6,    1.33,   -0.93,    0.0, -999.0
00:01:27,  967.3,   10.1,   69.5,    2.17,   -1.69,    0.0, -999.0
00:01:32,  967.3,   10.1,   69.5,    2.87,   -1.80,    0.0, -999.0
00:01:37,  967.3,   10.1,   69.5,    2.22,   -1.86,    0.0, -999.0
00:01:42,  967.3,   10.1,   69.4,    2.47,   -2.55,    0.0, -999.0
00:01:47,  967.3,   10.1,   69.5,    2.28,   -2.82,    0.0, -999.0
00:01:52,  967.3,   10.0,   69.6,    2.66,   -2.08,    0.0, -999.0
00:01:57,  967.3,   10.0,   69.5,    1.72,   -1.84,    0.0, -999.0
00:02:02,  967.3,   10.0,   69.5,    2.10,   -1.03,    0.0, -999.0
00:02:07,  967.3,   10.0,   69.5,    2.28,   -1.11,    0.0, -999.0
00:02:12,  967.3,   10.0,   69.6,    2.76,   -1.23,    0.0, -999.0
00:02:17,  967.3,   10.0,   69.6,    2.73,   -2.13,    0.0, -999.0
00:02:22,  967.3,   10.0,   69.6,    2.76,   -2.58,    0.0, -999.0
00:02:27,  967.2,   10.0,   69.7,    2.22,   -2.07,    0.0, -999.0
00:02:32,  967.3,   10.0,   69.7,    2.46,   -1.31,    0.0, -999.0
00:02:37,  967.2,   10.0,   69.6,    1.74,   -1.36,    0.0, -999.0
00:02:42,  967.3,   10.0,   69.6,    2.26,   -1.36,    0.0, -999.0
00:02:47,  967.3,   10.0,   69.7,    1.64,   -1.07,    0.0, -999.0
00:02:52,  967.3,   10.0,   69.8,    2.04,   -0.91,    0.0, -999.0
00:02:57,  967.2,   10.0,   69.8,    1.99,   -0.61,    0.0, -999.0
00:03:02,  967.3,   10.0,   69.8,    2.24,   -0.28,    0.0, -999.0
00:03:07,  967.2,   10.0,   69.9,    2.03,   -0.66,    0.0, -999.0
00:03:12,  967.3,   10.0,   69.9,    2.48,   -1.37,    0.0, -999.0
00:03:17,  967.3,   10.0,   69.8,    2.97,   -1.79,    0.0, -999.0
00:03:22,  967.2,   10.0,   69.8,    3.47,   -1.55,    0.0, -999.0
00:03:27,  967.3,   10.0,   69.9,    2.95,   -1.19,    0.0, -999.0
00:03:32,  967.3,   10.0,   69.8,    1.88,   -1.69,    0.0, -999.0
00:03:37,  967.3,   10.0,   69.8,    2.03,   -0.54,    0.0, -999.0
00:03:42,  967.3,   10.0,   69.8,    2.10,   -1.26,    0.0, -999.0
00:03:47,  967.3,   10.0,   69.8,    1.86,   -1.93,    0.0, -999.0
00:03:52,  967.3,   10.0,   69.7,    1.82,   -0.73,    0.0, -999.0
00:03:57,  967.3,   10.0,   69.8,    1.33,   -1.20,    0.0, -999.0
00:04:02,  967.3,   10.0,   69.9,    1.57,   -0.90,    0.0, -999.0
00:04:07,  967.3,   10.0,   70.0,    1.45,   -0.58,    0.0, -999.0
00:04:12,  967.3,   10.0,   69.9,    1.37,   -0.73,    0.0, -999.0
00:04:17,  967.3,   10.0,   69.8,    1.56,   -1.26,    0.0, -999.0
00:04:22,  967.3,   10.0,   69.7,    1.94,   -1.36,    0.0, -999.0
00:04:27,  967.3,   10.0,   69.5,    1.92,   -2.06,    0.0, -999.0
00:04:32,  967.3,   10.0,   69.8,    1.64,   -2.96,    0.0, -999.0
00:04:37,  967.3,   10.0,   69.8,    0.46,   -2.89,    0.0, -999.0
00:04:42,  967.3,   10.0,   69.8,    0.31,   -1.93,    0.0, -999.0
00:04:47,  967.3,   10.0,   69.8,    0.45,   -1.30,    0.0, -999.0
00:04:52,  967.3,   10.0,   69.7,    0.45,   -0.75,    0.0, -999.0
00:04:57,  967.3,   10.0,   69.7,    0.97,   -0.94,    0.0, -999.0
00:05:02,  967.3,   10.0,   69.7,    1.32,   -1.19,    0.0, -999.0
00:05:07,  967.3,   10.0,   69.6,    2.10,   -1.31,    0.0, -999.0
00:05:12,  967.3,   10.0,   69.7,    2.31,   -1.44,    0.0, -999.0
00:05:17,  967.3,   10.0,   69.8,    2.75,   -0.79,    0.0, -999.0
00:05:22,  967.3,   10.0,   69.8,    2.16,   -1.10,    0.0, -999.0
00:05:27,  967.3,   10.0,   69.8,    1.84,   -0.94,    0.0, -999.0
00:05:32,  967.3,   10.0,   69.8,    2.10,   -0.64,    0.0, -999.0
00:05:37,  967.3,   10.0,   69.8,    2.59,   -0.94,    0.0, -999.0
00:05:42,  967.3,   10.0,   69.8,    2.12,   -1.49,    0.0, -999.0
00:05:47,  967.3,   10.0,   69.8,    2.09,   -1.11,    0.0, -999.0
00:05:52,  967.3,    9.9,   69.9,    1.71,   -1.54,    0.0, -999.0
00:05:57,  967.3,    9.9,   69.9,    1.50,   -1.40,    0.0, -999.0
00:06:02,  967.3,    9.9,   70.0,    1.97,   -0.79,    0.0, -999.0
00:06:07,  967.3,    9.9,   69.9,    1.70,   -0.52,    0.0, -999.0
00:06:12,  967.3,    9.9,   69.9,    1.67,   -0.18,    0.0, -999.0
00:06:17,  967.3,    9.9,   69.8,    1.34,   -0.44,    0.0, -999.0
00:06:22,  967.3,    9.9,   69.8,    1.69,   -1.47,    0.0, -999.0
00:06:27,  967.3,    9.9,   69.7,    2.36,   -1.65,    0.0, -999.0
00:06:32,  967.3,    9.9,   69.7,    1.73,   -2.47,    0.0, -999.0
00:06:37,  967.3,    9.9,   69.7,    1.06,   -2.00,    0.0, -999.0
00:06:42,  967.3,    9.9,   69.7,    1.08,   -1.67,    0.0, -999.0
00:06:47,  967.3,    9.9,   69.9,    1.84,   -1.91,    0.0, -999.0
00:06:52,  967.3,    9.9,   69.9,    1.94,   -1.94,    0.0, -999.0
00:06:57,  967.3,    9.9,   70.0,    2.03,   -1.83,    0.0, -999.0
00:07:02,  967.3,    9.9,   69.9,    2.84,   -1.70,    0.0, -999.0
00:07:07,  967.3,    9.9,   69.9,    2.44,   -1.19,    0.0, -999.0
00:07:12,  967.3,    9.9,   70.0,    2.29,   -0.12,    0.0, -999.0
00:07:17,  967.3,    9.9,   70.1,    2.05,   -0.04,    0.0, -999.0
00:07:22,  967.3,    9.9,   70.1,    1.92,   -0.27,    0.0, -999.0
00:07:27,  967.3,    9.9,   70.2,    2.01,   -0.85,    0.0, -999.0
00:07:32,  967.3,    9.9,   70.3,    2.13,   -1.04,    0.0, -999.0
00:07:37,  967.3,    9.9,   70.3,    2.01,   -0.73,    0.0, -999.0
00:07:42,  967.3,    9.9,   70.4,    1.25,   -0.84,    0.0, -999.0
00:07:47,  967.3,    9.9,   70.4,    1.19,   -0.72,    0.0, -999.0
00:07:52,  967.3,    9.9,   70.3,    1.17,   -0.59,    0.0, -999.0
00:07:57,  967.3,    9.9,   70.2,    1.51,   -0.77,    0.0, -999.0
00:08:02,  967.3,    9.9,   70.3,    1.47,   -0.68,    0.0, -999.0
00:08:07,  967.3,    9.9,   70.2,    1.92,   -0.78,    0.0, -999.0
00:08:12,  967.3,    9.9,   70.2,    2.03,   -1.17,    0.0, -999.0
00:08:17,  967.4,    9.9,   70.2,    1.91,   -1.15,    0.0, -999.0
00:08:22,  967.3,    9.9,   70.4,    1.15,   -1.47,    0.0, -999.0
00:08:27,  967.3,    9.9,   70.4,    1.55,   -1.49,    0.0, -999.0
00:08:32,  967.3,    9.9,   70.3,    2.43,   -1.58,    0.0, -999.0
00:08:37,  967.3,    9.9,   70.4,    1.92,   -2.46,    0.0, -999.0
00:08:42,  967.3,    9.9,   70.4,    1.61,   -1.99,    0.0, -999.0
00:08:47,  967.3,    9.9,   70.4,    1.55,   -1.92,    0.0, -999.0
00:08:52,  967.3,    9.9,   70.4,    1.35,   -1.67,    0.0, -999.0
00:08:57,  967.3,    9.9,   70.4,    1.41,   -2.02,    0.0, -999.0
00:09:02,  967.3,    9.9,   70.3,    1.10,   -2.17,    0.0, -999.0
00:09:07,  967.3,    9.9,   70.4,    1.18,   -1.45,    0.0, -999.0
00:09:12,  967.3,    9.9,   70.4,    2.32,   -1.57,    0.0, -999.0
00:09:17,  967.3,    9.9,   70.4,    2.29,   -1.27,    0.0, -999.0
00:09:22,  967.3,    9.9,   70.4,    2.19,   -0.55,    0.0, -999.0
00:09:27,  967.3,    9.9,   70.3,    1.45,   -1.05,    0.0, -999.0
00:09:32,  967.3,    9.9,   70.4,    1.07,   -1.27,    0.0, -999.0
00:09:37,  967.3,    9.9,   70.1,    0.09,   -1.36,    0.0, -999.0
00:09:42,  967.3,    9.9,   69.7,    0.36,   -0.89,    0.0, -999.0
00:09:47,  967.3,    9.9,   69.4,    1.46,   -0.48,    0.0, -999.0
00:09:52,  967.3,    9.9,   69.6,    2.88,   -1.60,    0.0, -999.0
00:09:57,  967.3,    9.9,   69.9,    4.03,   -1.63,    0.0, -999.0
00:10:02,  967.3,    9.9,   69.9,    3.71,   -1.50,    0.0, -999.0
00:10:07,  967.3,    9.9,   69.9,    3.64,   -0.91,    0.0, -999.0
00:10:12,  967.3,    9.9,   69.9,    3.48,   -2.17,    0.0, -999.0
00:10:17,  967.3,    9.9,   69.9,    3.23,   -1.50,    0.0, -999.0
00:10:22,  967.3,    9.9,   70.0,    3.19,   -1.23,    0.0, -999.0
00:10:27,  967.3,    9.9,   70.0,    2.14,   -2.06,    0.0, -999.0
00:10:32,  967.3,    9.9,   69.9,    2.36,   -2.45,    0.0, -999.0
00:10:37,  967.3,    9.9,   70.1,    1.98,   -2.53,    0.0, -999.0
00:10:42,  967.3,    9.9,   70.1,    2.60,   -2.26,    0.0, -999.0
00:10:47,  967.3,    9.9,   70.0,    3.37,   -0.97,    0.0, -999.0
00:10:52,  967.3,    9.9,   70.0,    3.40,   -1.11,    0.0, -999.0
00:10:57,  967.3,    9.9,   69.9,    3.05,   -1.62,    0.0, -999.0
00:11:02,  967.3,    9.9,   70.0,    1.97,   -1.49,    0.0, -999.0
00:11:07,  967.3,    9.9,   69.9,    1.42,   -1.11,    0.0, -999.0
00:11:12,  967.3,    9.9,   70.0,    2.04,   -0.74,    0.0, -999.0
00:11:17,  967.3,    9.9,   70.0,    2.06,   -0.55,    0.0, -999.0
00:11:22,  967.3,    9.9,   69.9,    2.36,   -1.10,    0.0, -999.0
00:11:27,  967.3,    9.9,   69.9,    2.29,   -1.02,    0.0, -999.0
00:11:32,  967.3,    9.9,   69.9,    2.47,   -1.15,    0.0, -999.0
00:11:37,  967.3,    9.9,   69.9,    2.26,   -1.36,    0.0, -999.0
00:11:42,  967.3,    9.9,   70.0,    1.76,   -1.53,    0.0, -999.0
00:11:47,  967.3,    9.9,   70.0,    1.99,   -1.45,    0.0, -999.0
00:11:52,  967.3,    9.9,   70.1,    2.34,   -2.03,    0.0, -999.0
00:11:57,  967.3,    9.9,   70.0,    1.92,   -2.06,    0.0, -999.0
00:12:02,  967.3,    9.9,   70.2,    0.84,   -1.73,    0.0, -999.0
00:12:07,  967.3,    9.9,   70.3,    1.04,   -1.95,    0.0, -999.0
00:12:12,  967.3,   10.0,   70.2,    0.50,   -1.85,    0.0, -999.0
00:12:17,  967.3,   10.0,   70.2,    1.20,   -0.97,    0.0, -999.0
00:12:22,  967.3,   10.0,   70.2,    1.43,   -0.79,    0.0, -999.0
00:12:27,  967.3,   10.0,   70.1,    1.68,   -1.18,    0.0, -999.0
00:12:32,  967.3,   10.0,   70.2,    1.65,   -1.29,    0.0, -999.0
00:12:37,  967.3,   10.0,   70.2,    2.17,   -0.88,    0.0, -999.0
00:12:42,  967.2,   10.0,   70.2,    2.38,   -0.77,    0.0, -999.0
00:12:47,  967.3,   10.0,   70.2,    2.12,   -0.90,    0.0, -999.0
00:12:52,  967.3,   10.0,   70.2,    2.04,   -0.40,    0.0, -999.0
00:12:57,  967.3,    9.9,   70.2,    2.13,   -0.99,    0.0, -999.0
00:13:02,  967.3,    9.9,   70.2,    1.76,   -0.82,    0.0, -999.0
00:13:07,  967.3,    9.9,   70.1,    1.48,   -1.00,    0.0, -999.0
00:13:12,  967.3,    9.9,   70.2,    1.66,   -1.34,    0.0, -999.0
00:13:17,  967.2,    9.9,   70.2,    1.46,   -1.23,    0.0, -999.0
00:13:22,  967.3,    9.9,   70.3,    1.46,   -1.51,    0.0, -999.0
00:13:27,  967.3,    9.9,   70.2,    1.32,   -1.41,    0.0, -999.0
00:13:32,  967.3,    9.9,   70.2,    0.75,   -1.54,    0.0, -999.0
00:13:37,  967.3,    9.9,   70.2,    1.19,   -1.00,    0.0, -999.0
00:13:42,  967.3,    9.9,   70.2,    0.82,   -0.74,    0.0, -999.0
00:13:47,  967.3,    9.9,   70.4,    2.77,   -0.54,    0.0, -999.0
00:13:52,  967.3,    9.9,   70.4,    3.77,   -0.40,    0.0, -999.0
00:13:57,  967.3,    9.9,   70.2,    2.69,   -1.81,    0.0, -999.0
00:14:02,  967.3,    9.9,   70.1,    1.50,   -1.21,    0.0, -999.0
00:14:07,  967.2,    9.9,   70.1,    1.78,   -0.58,    0.0, -999.0
00:14:12,  967.2,    9.9,   70.1,    2.22,   -0.55,    0.0, -999.0
00:14:17,  967.3,    9.9,   70.2,    2.73,   -1.00,    0.0, -999.0
00:14:22,  967.3,    9.9,   70.3,    3.63,   -0.90,    0.0, -999.0
00:14:27,  967.2,    9.9,   70.3,    2.62,   -0.75,    0.0, -999.0
00:14:32,  967.3,    9.9,   70.4,    1.40,   -1.35,    0.0, -999.0
00:14:37,  967.3,    9.9,   70.4,    1.31,   -1.06,    0.0, -999.0
00:14:42,  967.2,    9.9,   70.4,    1.87,   -0.72,    0.0, -999.0
00:14:47,  967.3,    9.9,   70.4,    2.47,   -1.05,    0.0, -999.0
00:14:52,  967.3,    9.9,   70.4,    1.60,   -0.71,    0.0, -999.0
00:14:57,  967.3,    9.9,   70.5,    0.92,   -1.02,    0.0, -999.0
00:15:02,  967.3,    9.9,   70.4,    1.33,   -0.28,    0.0, -999.0
00:15:07,  967.3,    9.9,   70.4,    2.67,   -0.67,    0.0, -999.0
00:15:12,  967.3,    9.9,   70.4,    3.38,   -0.47,    0.0, -999.0
00:15:17,  967.2,    9.9,   70.4,    2.57,   -2.57,    0.0, -999.0
00:15:22,  967.3,    9.9,   70.3,    1.42,   -1.69,    0.0, -999.0
00:15:27,  967.3,    9.9,   70.4,    1.94,   -1.94,    0.0, -999.0
00:15:32,  967.3,    9.9,   70.4,    2.48,   -1.80,    0.0, -999.0
00:15:37,  967.3,    9.9,   70.4,    2.93,   -1.37,    0.0, -999.0
00:15:42,  967.3,    9.9,   70.3,    1.65,   -1.20,    0.0, -999.0
00:15:47,  967.3,    9.9,   70.4,    2.04,   -0.11,    0.0, -999.0
00:15:52,  967.3,    9.9,   70.3,    1.27,   -1.22,    0.0, -999.0
00:15:57,  967.3,    9.9,   70.3,    1.86,   -1.50,    0.0, -999.0
00:16:02,  967.3,    9.9,   70.3,    2.53,   -0.63,    0.0, -999.0
00:16:07,  967.3,    9.9,   70.3,    2.66,   -1.35,    0.0, -999.0
00:16:12,  967.3,    9.9,   70.3,    2.89,   -1.29,    0.0, -999.0
00:16:17,  967.3,    9.9,   70.3,    2.65,   -0.66,    0.0, -999.0
00:16:22,  967.3,    9.9,   70.4,    3.10,    0.11,    0.0, -999.0
00:16:27,  967.3,    9.9,   70.3,    2.64,   -0.05,    0.0, -999.0
00:16:32,  967.3,    9.9,   70.4,    1.36,   -0.39,    0.0, -999.0
00:16:37,  967.3,    9.9,   70.6,    1.88,   -1.22,    0.0, -999.0
00:16:42,  967.3,    9.9,   70.5,    2.17,   -1.11,    0.0, -999.0
00:16:47,  967.3,    9.9,   70.4,    1.64,    0.11,    0.0, -999.0
00:16:52,  967.3,    9.9,   70.4,    1.24,   -1.04,    0.0, -999.0
00:16:57,  967.4,    9.9,   70.4,    1.55,   -0.82,    0.0, -999.0
00:17:02,  967.4,    9.9,   70.5,    1.25,   -0.84,    0.0, -999.0
00:17:07,  967.4,    9.9,   70.5,    1.39,   -1.09,    0.0, -999.0
00:17:12,  967.3,    9.9,   70.4,    1.49,   -0.63,    0.0, -999.0
00:17:17,  967.3,    9.9,   70.3,    1.50,    0.13,    0.0, -999.0
00:17:22,  967.3,    9.9,   70.4,    1.20,   -0.19,    0.0, -999.0
00:17:27,  967.4,    9.9,   70.4,    0.86,   -0.99,    0.0, -999.0
00:17:32,  967.4,    9.9,   70.4,    1.45,   -1.05,    0.0, -999.0
00:17:37,  967.4,    9.9,   70.5,    2.59,   -1.44,    0.0, -999.0
00:17:42,  967.3,    9.9,   70.6,    2.26,   -1.77,    0.0, -999.0
00:17:47,  967.4,    9.9,   70.5,    1.61,   -0.68,    0.0, -999.0
00:17:52,  967.4,    9.9,   70.5,    2.04,   -0.78,    0.0, -999.0
00:17:57,  967.4,    9.9,   70.6,    2.33,   -1.09,    0.0, -999.0
00:18:02,  967.4,    9.9,   70.5,    2.25,   -0.86,    0.0, -999.0
00:18:07,  967.4,    9.9,   70.5,    2.29,   -0.97,    0.0, -999.0
00:18:12,  967.4,    9.9,   70.5,    1.48,   -1.38,    0.0, -999.0
00:18:17,  967.4,    9.9,   70.5,    1.73,   -1.73,    0.0, -999.0
00:18:22,  967.4,    9.9,   70.5,    1.67,   -1.86,    0.0, -999.0
00:18:27,  967.4,    9.9,   70.5,    1.91,   -1.29,    0.0, -999.0
00:18:32,  967.4,    9.9,   70.4,    1.54,   -1.54,    0.0, -999.0
00:18:37,  967.4,    9.9,   70.4,    1.17,   -1.73,    0.0, -999.0
00:18:42,  967.4,    9.9,   70.5,    1.88,   -1.94,    0.0, -999.0
00:18:47,  967.4,    9.9,   70.5,    3.15,   -3.15,    0.0, -999.0
00:18:52,  967.4,    9.9,   70.6,    2.61,   -3.34,    0.0, -999.0
00:18:57,  967.4,    9.9,   70.6,    2.57,   -1.87,    0.0, -999.0
00:19:02,  967.3,    9.9,   70.7,    3.17,   -0.67,    0.0, -999.0
00:19:07,  967.4,    9.9,   70.6,    3.65,   -0.98,    0.0, -999.0
00:19:12,  967.4,    9.9,   70.6,    2.90,   -2.61,    0.0, -999.0
00:19:17,  967.4,    9.8,   70.5,    3.14,   -1.08,    0.0, -999.0
00:19:22,  967.4,    9.9,   70.6,    3.81,   -0.47,    0.0, -999.0
00:19:27,  967.4,    9.8,   70.6,    2.41,   -2.02,    0.0, -999.0
00:19:32,  967.4,    9.8,   70.6,    2.25,   -1.52,    0.0, -999.0
00:19:37,  967.4,    9.8,   70.6,    1.82,   -0.59,    0.0, -999.0
00:19:42,  967.4,    9.8,   70.5,    1.68,   -0.03,    0.0, -999.0
00:19:47,  967.4,    9.8,   70.6,    1.75,   -0.15,    0.0, -999.0
00:19:52,  967.3,    9.8,   70.7,    1.85,   -0.71,    0.0, -999.0
00:19:57,  967.4,    9.8,   70.6,    2.21,   -1.49,    0.0, -999.0
00:20:02,  967.3,    9.8,   70.8,    1.84,   -1.38,    0.0, -999.0
00:20:07,  967.3,    9.8,   70.7,    1.18,   -1.27,    0.0, -999.0
00:20:12,  967.4,    9.8,   70.5,    0.98,   -0.98,    0.0, -999.0
00:20:17,  967.3,    9.8,   70.3,    1.73,   -1.30,    0.0, -999.0
00:20:22,  967.3,    9.8,   70.2,    1.73,   -1.04,    0.0, -999.0
00:20:27,  967.3,    9.8,   70.2,    1.75,   -1.47,    0.0, -999.0
00:20:32,  967.3,    9.8,   70.1,    1.81,   -1.94,    0.0, -999.0
00:20:37,  967.3,    9.8,   70.2,    1.48,   -1.24,    0.0, -999.0
00:20:42,  967.3,    9.8,   70.4,    1.73,   -1.67,    0.0, -999.0
00:20:47,  967.3,    9.8,   70.5,    1.80,   -0.92,    0.0, -999.0
00:20:52,  967.3,    9.8,   70.4,    1.57,   -0.87,    0.0, -999.0
00:20:57,  967.3,    9.8,   70.4,    1.47,   -1.15,    0.0, -999.0
00:21:02,  967.3,    9.8,   70.5,    1.24,   -1.04,    0.0, -999.0
00:21:07,  967.3,    9.8,   70.4,    0.90,   -1.33,    0.0, -999.0
00:21:12,  967.3,    9.8,   70.4,    1.39,   -1.13,    0.0, -999.0
00:21:17,  967.3,    9.8,   70.5,    1.44,   -0.97,    0.0, -999.0
00:21:22,  967.3,    9.9,   70.5,    1.77,   -0.98,    0.0, -999.0
00:21:27,  967.3,    9.9,   70.6,    1.54,   -1.04,    0.0, -999.0
00:21:32,  967.3,    9.9,   70.6,    1.24,   -1.16,    0.0, -999.0
00:21:37,  967.2,    9.9,   70.5,    1.56,   -1.36,    0.0, -999.0
00:21:42,  967.2,    9.9,   70.5,    1.48,   -1.20,    0.0, -999.0
00:21:47,  967.3,    9.9,   70.6,    1.12,   -1.38,    0.0, -999.0
00:21:52,  967.2,    9.9,   70.5,    0.70,   -1.12,    0.0, -999.0
00:21:57,  967.3,    9.9,   70.4,    0.61,   -1.14,    0.0, -999.0
00:22:02,  967.3,    9.9,   70.1,    0.53,   -1.74,    0.0, -999.0
00:22:07,  967.2,    9.9,   70.0,    0.98,   -1.12,    0.0, -999.0
00:22:12,  967.2,    9.9,   70.2,    1.20,   -1.04,    0.0, -999.0
00:22:17,  967.3,    9.9,   70.3,    2.15,   -1.35,    0.0, -999.0
00:22:22,  967.3,    9.9,   70.3,    2.59,   -1.68,    0.0, -999.0
00:22:27,  967.3,    9.9,   70.4,    1.81,   -2.01,    0.0, -999.0
00:22:32,  967.2,    9.9,   70.2,    1.64,   -1.06,    0.0, -999.0
00:22:37,  967.3,    9.9,   70.2,    2.47,   -1.61,    0.0, -999.0
00:22:42,  967.2,    9.9,   70.2,    3.75,   -3.50,    0.0, -999.0
00:22:47,  967.2,    9.9,   70.3,    3.84,   -4.12,    0.0, -999.0
00:22:52,  967.2,    9.9,   70.3,    3.95,   -3.32,    0.0, -999.0
00:22:57,  967.2,    9.9,   70.3,    3.44,   -3.82,    0.0, -999.0
00:23:02,  967.3,    9.9,   70.3,    4.01,   -1.07,    0.0, -999.0
00:23:07,  967.3,    9.9,   70.3,    2.43,   -1.58,    0.0, -999.0
00:23:12,  967.3,    9.9,   70.3,    2.27,   -0.83,    0.0, -999.0
00:23:17,  967.3,    9.9,   70.3,    2.14,   -0.11,    0.0, -999.0
00:23:22,  967.2,    9.9,   70.4,    2.03,   -0.29,    0.0, -999.0
00:23:27,  967.3,    9.8,   70.5,    3.21,   -1.70,    0.0, -999.0
00:23:32,  967.3,    9.8,   70.5,    3.16,   -0.56,    0.0, -999.0
00:23:37,  967.3,    9.8,   70.6,    2.97,   -0.79,    0.0, -999.0
00:23:42,  967.3,    9.8,   70.6,    2.61,   -0.56,    0.0, -999.0
00:23:47,  967.3,    9.8,   70.6,    1.80,   -1.45,    0.0, -999.0
00:23:52,  967.2,    9.8,   70.3,    1.70,   -1.28,    0.0, -999.0
00:23:57,  967.2,    9.8,   70.3,    0.82,   -1.13,    0.0, -999.0
00:24:02,  967.3,    9.8,   70.3,    0.05,   -1.38,    0.0, -999.0
00:24:07,  967.3,    9.8,   70.3,    0.97,   -1.04,    0.0, -999.0
00:24:12,  967.2,    9.8,   70.3,    0.75,   -1.48,    0.0, -999.0
00:24:17,  967.3,    9.8,   70.3,    1.30,   -1.66,    0.0, -999.0
00:24:22,  967.2,    9.8,   70.3,    1.92,   -1.29,    0.0, -999.0
00:24:27,  967.3,    9.8,   70.4,    1.75,   -0.97,    0.0, -999.0
00:24:32,  967.2,    9.8,   70.5,    1.64,   -2.10,    0.0, -999.0
00:24:37,  967.2,    9.8,   70.6,    1.47,   -1.15,    0.0, -999.0
00:24:42,  967.3,    9.8,   70.5,    2.05,   -0.59,    0.0, -999.0
00:24:47,  967.3,    9.8,   70.5,    2.14,   -0.82,    0.0, -999.0
00:24:52,  967.2,    9.8,   70.4,    2.60,   -1.69,    0.0, -999.0
00:24:57,  967.3,    9.8,   70.5,    2.38,   -1.32,    0.0, -999.0
00:25:02,  967.2,    9.8,   70.6,    2.46,   -1.15,    0.0, -999.0
00:25:07,  967.2,    9.8,   70.6,    2.85,   -1.39,    0.0, -999.0
00:25:12,  967.2,    9.8,   70.6,    2.52,   -1.23,    0.0, -999.0
00:25:17,  967.2,    9.8,   70.7,    2.70,   -1.04,    0.0, -999.0
00:25:22,  967.3,    9.8,   70.7,    2.56,   -1.09,    0.0, -999.0
00:25:27,  967.2,    9.8,   70.7,    2.46,   -1.66,    0.0, -999.0
00:25:32,  967.3,    9.8,   70.7,    2.89,   -1.87,    0.0, -999.0
00:25:37,  967.3,    9.8,   70.6,    2.88,   -1.28,    0.0, -999.0
00:25:42,  967.2,    9.8,   70.6,    2.63,   -0.91,    0.0, -999.0
00:25:47,  967.3,    9.8,   70.7,    3.39,   -0.60,    0.0, -999.0
00:25:52,  967.2,    9.8,   70.6,    2.91,   -1.12,    0.0, -999.0
00:25:57,  967.2,    9.8,   70.7,    3.19,   -1.36,    0.0, -999.0
00:26:02,  967.2,    9.8,   70.8,    3.58,   -1.38,    0.0, -999.0
00:26:07,  967.2,    9.7,   70.7,    3.68,   -1.20,    0.0, -999.0
00:26:12,  967.2,    9.7,   70.8,    3.25,   -1.18,    0.0, -999.0
00:26:17,  967.2,    9.7,   70.8,    2.49,   -1.38,    0.0, -999.0
00:26:22,  967.2,    9.7,   70.8,    2.77,   -1.23,    0.0, -999.0
00:26:27,  967.2,    9.7,   70.9,    2.30,   -1.17,    0.0, -999.0
00:26:32,  967.2,    9.7,   70.9,    2.42,   -1.34,    0.0, -999.0
00:26:37,  967.2,    9.7,   70.8,    2.24,   -1.14,    0.0, -999.0
00:26:42,  967.2,    9.7,   70.9,    2.17,   -0.79,    0.0, -999.0
00:26:47,  967.2,    9.7,   70.9,    2.37,   -0.86,    0.0, -999.0
00:26:52,  967.2,    9.7,   70.9,    2.64,   -1.34,    0.0, -999.0
00:26:57,  967.2,    9.7,   70.9,    2.03,   -1.32,    0.0, -999.0
00:27:02,  967.2,    9.7,   70.9,    1.35,   -1.31,    0.0, -999.0
00:27:07,  967.2,    9.7,   70.9,    1.34,   -1.09,    0.0, -999.0
00:27:12,  967.2,    9.7,   70.9,    2.88,   -0.40,    0.0, -999.0
00:27:17,  967.2,    9.7,   70.8,    3.28,   -0.34,    0.0, -999.0
00:27:22,  967.2,    9.7,   70.8,    3.26,   -0.52,    0.0, -999.0
00:27:27,  967.2,    9.7,   70.9,    3.08,   -1.44,    0.0, -999.0
00:27:32,  967.2,    9.7,   71.2,    2.50,   -1.56,    0.0, -999.0
00:27:37,  967.2,    9.7,   71.2,    2.27,   -1.59,    0.0, -999.0
00:27:42,  967.2,    9.7,   71.2,    3.34,   -1.56,    0.0, -999.0
00:27:47,  967.2,    9.7,   71.2,    3.65,   -1.62,    0.0, -999.0
00:27:52,  967.2,    9.7,   71.2,    3.58,   -1.67,    0.0, -999.0
00:27:57,  967.2,    9.7,   71.2,    3.08,   -1.12,    0.0, -999.0
00:28:02,  967.2,    9.7,   71.2,    3.26,   -0.46,    0.0, -999.0
00:28:07,  967.2,    9.6,   71.2,    3.60,   -0.57,    0.0, -999.0
00:28:12,  967.2,    9.7,   71.2,    2.84,   -1.26,    0.0, -999.0
00:28:17,  967.2,    9.6,   71.2,    2.55,   -1.19,    0.0, -999.0
00:28:22,  967.2,    9.6,   71.2,    2.14,   -1.67,    0.0, -999.0
00:28:27,  967.2,    9.6,   71.3,    2.14,   -1.14,    0.0, -999.0
00:28:32,  967.2,    9.6,   71.3,    1.65,   -1.03,    0.0, -999.0
00:28:37,  967.2,    9.6,   71.3,    1.26,   -0.54,    0.0, -999.0
00:28:42,  967.2,    9.6,   71.5,    1.39,    0.10,    0.0, -999.0
00:28:47,  967.2,    9.6,   71.6,    1.19,   -0.17,    0.0, -999.0
00:28:52,  967.2,    9.6,   71.7,    1.15,   -0.75,    0.0, -999.0
00:28:57,  967.2,    9.6,   71.7,    1.87,   -0.83,    0.0, -999.0
00:29:02,  967.3,    9.6,   71.6,    2.99,   -1.33,    0.0, -999.0
00:29:07,  967.3,    9.6,   71.7,    3.49,   -1.55,    0.0, -999.0
00:29:12,  967.2,    9.6,   71.7,    3.41,   -0.73,    0.0, -999.0
00:29:17,  967.3,    9.6,   71.6,    3.49,   -0.55,    0.0, -999.0
00:29:22,  967.3,    9.6,   71.7,    3.21,   -1.11,    0.0, -999.0
00:29:27,  967.3,    9.6,   71.7,    2.73,   -0.94,    0.0, -999.0
00:29:32,  967.3,    9.6,   71.7,    3.03,   -1.22,    0.0, -999.0
00:29:37,  967.3,    9.6,   71.6,    2.88,   -1.10,    0.0, -999.0
00:29:42,  967.3,    9.6,   71.7,    2.79,   -0.80,    0.0, -999.0