                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/08/05 00:00,  -36.7,  999.0,  -20.1,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -41.2,  -42.1,  -44.8,  -40.0,  -33.4,  -35.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 00:10,  -32.1,  -23.1,  -21.6,  -28.3,  -29.9,  -38.8,  -28.6,  -36.2,  -38.3,  -32.4,  -33.0,  -39.6,  999.0,  999.0,  -35.1,  -40.3,  -42.0,  -40.9,  -41.0,  -44.6,  -45.3,  -42.7,  -37.8,  -34.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 00:20,  -42.7,  -30.9,  -30.4,  -32.6,  -32.4,  -34.0,  -39.7,  -37.3,  -40.6,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  -43.2,  -42.1,  -46.4,  -48.3,  -48.1,  -45.2,  -37.1,  -34.6,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 00:30,  -43.7,  -31.1,  -29.3,  -36.3,  -38.1,  -41.7,  -45.2,  -45.1,  -44.9,  -44.4,  -44.8,  999.0,  999.0,  999.0,  -37.6,  -43.9,  -45.5,  -45.1,  -45.5,  -42.4,  -45.4,  -45.6,  -44.9,  -39.3,  -33.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0
1996/08/05 00:40,  -49.4,  -29.6,  999.0,  -35.2,  -39.9,  -36.8,  -42.4,  -39.6,  -43.0,  -44.7,  -42.8,  999.0,  999.0,  999.0,  -32.1,  -43.1,  -48.4,  -50.6,  -49.0,  -45.9,  -44.3,  -45.2,  -45.9,  -42.6,  -36.0,  -35.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 00:50,  -41.6,  -26.4,  -35.7,  -36.0,  -40.4,  -42.8,  -38.2,  -44.3,  -42.0,  -43.3,  -41.8,  999.0,  999.0,  -41.3,  -40.5,  -47.1,  -49.0,  -49.8,  -43.9,  -44.5,  -43.7,  -47.9,  -48.3,  -47.7,  -35.7,  -35.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -56.5,  999.0
1996/08/05 01:00,  -45.0,  -34.3,  -34.7,  -34.2,  -37.1,  -42.4,  -41.4,  -38.7,  -37.1,  -42.6,  -45.1,  -44.3,  -47.9,  999.0,  -48.3,  -51.6,  999.0,  -51.2,  -43.6,  -40.4,  -43.7,  -47.0,  -48.7,  -45.7,  -37.1,  -36.3,  -48.1,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 01:10,  -43.6,  -32.4,  -36.6,  -41.2,  -41.1,  -37.5,  -42.7,  -43.5,  -41.5,  -40.7,  -48.0,  -53.0,  -49.2,  999.0,  -50.8,  -50.7,  -51.1,  -48.0,  -48.4,  -48.6,  -47.0,  -45.7,  -47.6,  -47.2,  -37.5,  -34.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0
1996/08/05 01:20,  -42.7,  -33.7,  -39.7,  -37.9,  -39.9,  -44.5,  -44.1,  -47.7,  -43.9,  -47.0,  -50.5,  -48.8,  -50.3,  -50.0,  -49.3,  -50.9,  -50.4,  -47.2,  -44.4,  -44.1,  -47.3,  -46.2,  -46.4,  -49.5,  -42.2,  -34.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 01:30,  -36.6,  -29.8,  -33.0,  -34.4,  -39.5,  -43.2,  -44.9,  -45.5,  -43.6,  -47.4,  -43.9,  -41.8,  -49.4,  -50.8,  -47.9,  -47.9,  -50.8,  -49.3,  -49.5,  -47.9,  -44.2,  -45.6,  -47.8,  -46.9,  -41.9,  -35.5,  -37.3,  -50.8,  999.0,  -49.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1996/08/05 01:40,  -44.0,  -33.8,  -34.3,  -39.1,  -46.9,  -46.1,  -47.1,  -44.8,  -45.0,  -44.9,  -47.4,  999.0,  -48.4,  -50.9,  -52.1,  -49.4,  -49.1,  -50.8,  -50.6,  -49.4,  -49.0,  -49.3,  -47.0,  -48.1,  -44.1,  -35.4,  -37.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  -53.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  -51.6
1996/08/05 01:50,  -41.9,  -32.4,  -33.4,  -40.9,  -44.9,  -42.3,  -40.9,  -41.6,  -40.5,  -45.7,  -45.7,  -53.6,  -55.1,  999.0,  -48.2,  -48.2,  -49.5,  -52.3,  -51.0,  -49.6,  -48.4,  -48.7,  -50.2,  -49.0,  -47.2,  -37.6,  -37.5,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  -52.3,  -56.6,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
1996/08/05 02:00,  -45.5,  -32.2,  -41.5,  -41.7,  -44.6,  -43.1,  -38.0,  -41.1,  -44.7,  -45.7,  -48.5,  -46.9,  -50.4,  -51.3,  -46.0,  -47.5,  -50.1,  -53.4,  -49.0,  -52.4,  -50.1,  -50.1,  -49.2,  -47.3,  -44.8,  -37.6,  -39.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
1996/08/05 02:10,  -47.6,  -36.5,  -37.8,  -41.1,  -41.7,  -41.6,  -39.5,  -39.5,  -43.2,  -50.0,  -45.1,  -40.1,  -45.2,  -48.3,  -47.7,  -47.8,  -51.3,  999.0,  999.0,  999.0,  -53.2,  -49.5,  -47.9,  -47.9,  -48.3,  -38.8,  -40.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -60.0,  999.0,  999.0
1996/08/05 02:20,  -45.2,  -36.9,  999.0,  -39.7,  -46.2,  -42.6,  -40.2,  -39.6,  -40.6,  -42.6,  -41.6,  -43.5,  -46.8,  -45.6,  -45.4,  -47.2,  -52.2,  999.0,  -52.6,  -51.1,  -49.9,  -47.6,  -47.6,  -46.6,  -45.1,  -40.0,  -43.5,  -52.4,  999.0,  999.0,  -53.7,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -58.2,  999.0,  999.0
1996/08/05 02:30,  -47.6,  -38.2,  -38.8,  -44.2,  -35.4,  -31.3,  -35.0,  -37.8,  -38.6,  -39.6,  -40.4,  -42.2,  -47.6,  -46.0,  -45.2,  -48.5,  -45.7,  -52.1,  999.0,  999.0,  -51.5,  -48.7,  -49.1,  -47.0,  -42.0,  -38.9,  -40.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 02:40,  -46.7,  -39.5,  -39.1,  -36.0,  -38.6,  -35.1,  -32.7,  -34.3,  -38.9,  -41.7,  -40.9,  -42.2,  -47.5,  -47.1,  -47.5,  -49.6,  -48.4,  999.0,  -53.0,  999.0,  -45.8,  -51.8,  -50.0,  -47.7,  -43.2,  -40.2,  -38.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -54.8
1996/08/05 02:50,  -49.1,  -33.7,  -30.3,  -27.9,  -30.4,  -34.5,  -31.5,  -33.4,  -39.2,  -40.2,  -41.8,  -46.0,  -44.2,  -44.0,  -46.8,  -49.7,  999.0,  -54.2,  -50.6,  -50.2,  -49.3,  -51.0,  -52.1,  -53.1,  -45.0,  -38.1,  -39.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 03:00,  -44.0,  -35.7,  -30.4,  -32.3,  -34.4,  -36.8,  -38.5,  -35.4,  -41.5,  -36.7,  -39.0,  -46.6,  -48.4,  -44.0,  -48.2,  -48.3,  -50.5,  999.0,  -50.8,  999.0,  -50.5,  -51.4,  -51.0,  -50.9,  -42.8,  -37.4,  -40.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 03:10,  -47.5,  -28.7,  -30.0,  -35.3,  -37.1,  -34.7,  -36.2,  -34.3,  -42.8,  -40.7,  -36.7,  -41.1,  -46.5,  -51.1,  -51.4,  999.0,  -49.5,  999.0,  999.0,  -50.4,  999.0,  -49.6,  -48.6,  -44.5,  -37.2,  -36.6,  -38.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -55.8,  -56.5,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -56.1,  999.0,  -57.0,  -56.7,  999.0,  999.0
1996/08/05 03:20,  -41.4,  -24.0,  -32.9,  -34.7,  -44.5,  -41.5,  -38.0,  -36.5,  -42.9,  -41.4,  -45.0,  -48.6,  -50.9,  -50.4,  -51.8,  999.0,  -51.1,  999.0,  -50.9,  -49.8,  -48.2,  -47.4,  -46.3,  -38.5,  -32.9,  -35.3,  -36.3,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0
1996/08/05 03:30,  -36.7,  -25.7,  -31.7,  -33.1,  -32.3,  -34.4,  -37.0,  -38.9,  -47.9,  -42.2,  999.0,  -44.0,  -48.8,  -49.4,  999.0,  -54.6,  -50.6,  -52.9,  -50.9,  -49.8,  -49.9,  -51.6,  -52.4,  -45.2,  -38.3,  -39.0,  -41.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -63.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 03:40,  -38.8,  -25.4,  -33.4,  -37.4,  -42.5,  -34.3,  -35.9,  -39.1,  -40.6,  -38.7,  -46.4,  -51.3,  -51.2,  -50.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -50.8,  -48.6,  -53.5,  999.0,  -48.0,  -36.9,  -36.4,  -41.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 03:50,  -40.1,  -25.7,  -28.3,  -33.4,  -36.2,  -36.3,  -38.3,  -39.0,  -39.1,  -43.1,  999.0,  -50.6,  -50.0,  999.0,  999.0,  999.0,  -49.9,  -51.6,  -49.6,  -50.8,  -51.8,  999.0,  999.0,  -47.7,  -42.1,  -37.8,  -41.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
1996/08/05 04:00,  -38.5,  -24.3,  -29.0,  -15.0,  -38.7,  -38.4,  -40.2,  -42.9,  -41.9,  -46.8,  -45.8,  -49.6,  -49.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.6,  -51.5,  -50.5,  -51.5,  -45.3,  -46.8,  -39.4,  -35.6,  -42.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0
1996/08/05 04:10,  -37.6,  -23.1,  -27.2,  -32.6,  -37.5,  -36.6,  -34.4,  -42.9,  -46.9,  -43.0,  -44.1,  -49.8,  -48.0,  -52.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -52.9,  -51.0,  -49.2,  -44.0,  -35.9,  -37.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -54.2,  -51.7,  999.0,  999.0,  -52.5,  999.0,  -53.0,  999.0,  -56.0,  999.0,  -53.8,  999.0,  999.0,  -60.1,  999.0,  -57.6,  999.0,  999.0,  999.0
1996/08/05 04:20,  -39.5,  -25.3,  -31.0,  -35.6,  -30.8,  -38.0,  -31.2,  -40.4,  -47.2,  -44.2,  -45.7,  -46.7,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.1,  999.0,  -49.2,  -50.4,  -50.4,  -44.1,  999.0,  -33.3,  -37.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 04:30,  -40.2,  -29.4,  -34.2,  -39.6,  -40.8,  -39.5,  -35.2,  -35.1,  -45.2,  -45.1,  -42.8,  -43.8,  -48.9,  999.0,  999.0,  999.0,  -53.6,  999.0,  -51.2,  999.0,  -51.9,  -46.1,  -48.5,  -50.3,  -36.6,  -31.8,  -33.8,  -37.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -50.5,  -58.5
1996/08/05 04:40,  -42.2,  -35.9,  -37.3,  -36.7,  -39.5,  -35.5,  -36.5,  -38.2,  -45.7,  -41.7,  -40.7,  -38.1,  -46.0,  -53.1,  -51.8,  999.0,  999.0,  -52.7,  999.0,  -50.3,  -49.0,  -46.8,  -48.2,  -52.9,  -39.4,  -33.0,  -35.4,  -41.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
1996/08/05 04:50,  -45.9,  -33.5,  -33.8,  -32.8,  -31.2,  -34.1,  -36.7,  -45.3,  -47.6,  -41.8,  -38.8,  -40.5,  -52.0,  -51.7,  999.0,  999.0,  -54.0,  -45.4,  -53.3,  -48.7,  -48.3,  -49.8,  -53.6,  -49.4,  -41.5,  -36.1,  -38.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 05:00,  -48.1,  -32.4,  -32.3,  -30.6,  -29.9,  -34.2,  -43.2,  -44.4,  -38.6,  -38.4,  -44.2,  -43.3,  999.0,  -51.2,  999.0,  -54.5,  999.0,  -45.3,  -52.5,  -52.2,  -51.2,  -51.4,  -51.1,  -51.7,  -40.9,  -38.4,  -42.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 05:10,  -48.3,  -33.6,  -34.1,  -34.5,  -36.1,  -37.0,  -44.0,  -47.3,  -41.3,  -37.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.2,  -53.6,  -52.7,  -52.5,  -54.5,  -51.2,  -40.5,  -36.9,  -42.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 05:20,  -47.7,  -33.5,  -34.7,  -37.5,  -38.6,  -35.2,  -38.9,  -50.9,  -46.5,  -47.4,  -44.9,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.6,  -51.4,  999.0,  -50.9,  -49.3,  -49.2,  -48.8,  -47.1,  -37.5,  -37.1,  -44.5,  -47.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0
1996/08/05 05:30,  -45.7,  -34.5,  -33.9,  -33.5,  -34.3,  -37.9,  -38.4,  -44.3,  -49.7,  -47.3,  -42.0,  -45.6,  999.0,  999.0,  999.0,  -54.4,  -51.4,  999.0,  -57.9,  -50.5,  -49.9,  -50.6,  -49.6,  -43.8,  -37.8,  -39.3,  -46.5,  -47.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0
1996/08/05 05:40,  -43.9,  -35.0,  -33.3,  -32.2,  -31.7,  -39.7,  -40.9,  -49.4,  -50.0,  -42.3,  -41.7,  -49.9,  -52.8,  999.0,  999.0,  999.0,  -52.6,  -51.8,  -49.8,  -53.6,  -49.9,  -50.4,  -48.8,  -46.1,  -41.4,  -45.0,  -47.8,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 05:50,  -41.6,  -32.9,  -32.6,  -33.1,  -35.5,  -42.7,  -44.1,  -47.1,  -51.1,  -50.8,  -42.6,  -44.9,  -50.4,  999.0,  999.0,  -52.9,  -51.1,  -51.4,  -52.2,  -51.9,  -53.1,  -49.9,  -52.0,  -48.7,  -46.5,  -49.4,  -50.4,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0
1996/08/05 06:00,  -43.7,  -32.9,  -32.2,  -34.4,  -35.0,  -40.5,  -42.3,  -45.5,  -50.6,  -42.2,  -42.4,  -42.4,  -50.4,  -58.7,  -53.0,  -51.7,  -50.7,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.8,  -51.5,  -49.0,  -48.6,  -48.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 06:10,  -45.5,  -34.7,  -31.3,  -35.1,  -37.5,  -41.6,  -43.6,  -44.6,  -44.5,  -45.7,  -40.8,  -42.2,  -51.0,  -51.2,  -50.6,  999.0,  999.0,  -51.4,  -51.0,  999.0,  -52.9,  -51.2,  999.0,  -49.7,  -46.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 06:20,  -39.2,  -33.0,  -30.7,  -38.0,  -40.5,  -40.2,  -39.0,  -45.7,  -45.3,  -46.0,  -43.7,  -45.6,  -50.2,  999.0,  999.0,  999.0,  -50.9,  -51.7,  -53.7,  -52.8,  -51.5,  -51.1,  -55.5,  -49.4,  -46.7,  -45.8,  -49.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  -55.5,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 06:30,  -47.4,  -34.1,  -37.1,  -39.6,  -39.4,  -38.1,  -42.8,  -44.9,  -43.6,  -42.6,  -40.4,  -48.2,  -51.6,  -52.9,  -52.4,  -51.9,  -51.8,  999.0,  -52.2,  -52.7,  -55.2,  -53.6,  -51.7,  -50.1,  -48.2,  -47.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0
1996/08/05 06:40,  -45.1,  -38.0,  -40.2,  -40.1,  -35.6,  -40.7,  -41.3,  -41.2,  -44.2,  -42.8,  -43.1,  -44.4,  -45.7,  -45.9,  -47.1,  -50.4,  -50.0,  999.0,  -51.2,  -50.7,  999.0,  -51.2,  -48.7,  -49.1,  -48.1,  -47.3,  -49.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 06:50,  -45.3,  -42.0,  -39.0,  -40.6,  -36.4,  -36.1,  -40.5,  -45.8,  -46.4,  -46.0,  -42.2,  -44.8,  -42.2,  -41.7,  -45.9,  -53.1,  999.0,  -52.1,  999.0,  -53.5,  999.0,  -53.7,  -53.7,  -54.4,  -49.2,  -40.6,  -46.6,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -70.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -57.2,  999.0,  -58.1,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -57.7,  999.0
1996/08/05 07:00,  -43.8,  -39.0,  -40.8,  -40.5,  -38.4,  -34.5,  -40.6,  -46.2,  -48.8,  -44.9,  -43.9,  -45.0,  -46.6,  -46.5,  -45.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -52.7,  -55.3,  999.0,  -53.4,  -48.1,  -41.3,  -45.8,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -57.3,  -57.4
1996/08/05 07:10,  -43.5,  -39.6,  -39.7,  -35.9,  -35.2,  -40.5,  -42.6,  -45.2,  -43.5,  -40.5,  -42.9,  -49.4,  -45.3,  -46.7,  -46.3,  -49.7,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.0,  -42.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -59.5,  999.0,  -59.7
1996/08/05 07:20,  -44.8,  -39.1,  -43.1,  -40.8,  -37.5,  -46.3,  -48.9,  -48.1,  -44.0,  -41.8,  -44.3,  -47.8,  -44.6,  -46.9,  -45.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.5,  -53.7,  -51.8,  -49.6,  -45.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/05 07:30,  -43.3,  -36.2,  -42.2,  -41.0,  -38.7,  -48.3,  -47.9,  -48.1,  -46.7,  -43.3,  -46.3,  -47.4,  -42.6,  -45.6,  -44.4,  -45.3,  -52.9,  999.0,  999.0,  -50.5,  -47.8,  -49.1,  -50.0,  -49.4,  -47.3,  -46.9,  -51.2,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1996/08/05 07:40,  -44.0,  -36.5,  -39.4,  -35.3,  -44.0,  -47.6,  -46.8,  -50.4,  -45.2,  -45.2,  -44.5,  -40.7,  999.0,  -47.5,  -47.5,  -48.8,  999.0,  999.0,  -52.7,  -47.1,  -49.2,  -55.0,  -50.8,  -50.7,  -49.9,  -46.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -60.6,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
1996/08/05 07:50,  -46.2,  -34.1,  -36.8,  -34.3,  -41.6,  -46.7,  -49.2,  -44.6,  -43.6,  -46.3,  -43.5,  -43.7,  -42.5,  -49.7,  -47.7,  -46.4,  -53.4,  999.0,  -49.7,  -46.8,  -52.1,  999.0,  -53.7,  -51.9,  -45.8,  -44.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  -60.4,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9