2023/07/16, +9, 136.10,  34.85, 385
00:02:25,  967.6,   23.6,   87.5,   -0.02,   -0.28,    0.0,   -2.6
00:02:30,  967.6,   23.7,   87.5,   -0.14,   -0.24,    0.0,   -2.6
00:02:35,  967.6,   23.6,   87.5,   -0.32,   -0.31,    0.0,   -2.6
00:02:40,  967.6,   23.6,   87.5,   -0.03,   -0.57,    0.0,   -2.6
00:02:45,  967.6,   23.6,   87.6,   -0.01,   -0.89,    0.0,   -2.6
00:02:50,  967.6,   23.6,   87.6,   -0.17,   -0.41,    0.0,   -2.6
00:02:55,  967.6,   23.6,   87.7,   -0.04,   -0.44,    0.0,   -2.6
00:03:00,  967.6,   23.6,   87.8,   -0.07,   -0.89,    0.0,   -2.6
00:03:05,  967.5,   23.7,   87.8,   -0.37,   -0.85,    0.0,   -2.6
00:03:10,  967.6,   23.7,   87.8,   -0.30,   -0.88,    0.0,   -2.6
00:03:15,  967.6,   23.7,   87.9,   -0.24,   -1.34,    0.0,   -2.6
00:03:20,  967.5,   23.7,   88.0,   -0.74,   -1.28,    0.0,   -2.6
00:03:25,  967.5,   23.7,   88.0,   -0.44,   -1.39,    0.0,   -2.6
00:03:30,  967.6,   23.7,   87.8,   -0.56,   -0.74,    0.0,   -2.6
00:03:35,  967.5,   23.7,   87.6,   -0.35,   -1.12,    0.0,   -2.8
00:03:40,  967.5,   23.8,   87.3,   -0.26,   -0.90,    0.0,   -3.0
00:03:45,  967.6,   23.8,   87.1,   -0.57,   -0.74,    0.0,   -2.8
00:03:50,  967.6,   23.8,   86.9,   -1.11,   -1.24,    0.0,   -3.0
00:03:55,  967.6,   23.8,   86.9,   -0.69,   -0.95,    0.0,   -3.0
00:04:00,  967.6,   23.8,   86.7,   -0.69,   -0.95,    0.0,   -3.0
00:04:05,  967.6,   23.8,   86.5,   -0.92,   -0.73,    0.0,   -3.0
00:04:10,  967.6,   23.8,   86.2,   -0.78,   -0.71,    0.0,   -2.8
00:04:15,  967.6,   23.8,   86.1,   -0.81,   -0.47,    0.0,   -2.8
00:04:20,  967.6,   23.8,   86.0,   -0.53,   -0.37,    0.0,   -2.8
00:04:25,  967.6,   23.8,   85.9,   -0.43,   -0.13,    0.0,   -2.8
00:04:30,  967.6,   23.8,   85.8,   -0.28,    0.03,    0.0,   -2.8
00:04:35,  967.6,   23.9,   85.7,   -0.16,    0.13,    0.0,   -2.6
00:04:40,  967.6,   23.9,   85.7,   -0.08,    0.19,    0.0,   -2.6
00:04:45,  967.6,   23.9,   85.7,   -0.11,    0.64,    0.0,   -2.6
00:04:50,  967.6,   23.9,   85.7,   -0.04,    0.65,    0.0,   -2.6
00:04:55,  967.6,   23.9,   85.8,   -0.55,    0.75,    0.0,   -2.6
00:05:00,  967.6,   23.9,   85.9,   -0.56,    1.04,    0.0,   -2.6
00:05:05,  967.6,   23.8,   85.9,   -0.73,    1.03,    0.0,   -2.6
00:05:10,  967.6,   23.9,   86.0,   -0.61,    1.00,    0.0,   -2.6
00:05:15,  967.6,   23.8,   85.9,   -0.63,    1.07,    0.0,   -2.6
00:05:20,  967.6,   23.8,   86.0,   -0.61,    1.00,    0.0,   -2.6
00:05:25,  967.7,   23.8,   86.0,   -0.39,    1.11,    0.0,   -2.6
00:05:30,  967.6,   23.8,   86.1,   -0.30,    0.88,    0.0,   -2.6
00:05:35,  967.6,   23.8,   86.2,   -0.15,    0.55,    0.0,   -2.6
00:05:40,  967.6,   23.8,   86.3,   -0.17,    0.56,    0.0,   -2.6
00:05:45,  967.6,   23.8,   86.4,   -0.11,    0.64,    0.0,   -2.6
00:05:50,  967.6,   23.8,   86.5,   -0.24,    0.60,    0.0,   -2.8
00:05:55,  967.6,   23.7,   86.6,   -0.29,    0.71,    0.0,   -2.8
00:06:00,  967.6,   23.7,   86.7,   -0.24,    0.60,    0.0,   -3.0
00:06:05,  967.6,   23.8,   86.9,   -0.24,    0.60,    0.0,   -3.0
00:06:10,  967.6,   23.7,   86.9,   -0.21,    0.53,    0.0,   -3.0
00:06:15,  967.6,   23.7,   87.0,   -0.17,    0.41,    0.0,   -3.0
00:06:20,  967.6,   23.7,   87.0,   -0.17,    0.41,    0.0,   -3.0
00:06:25,  967.6,   23.7,   87.0,   -0.12,    0.30,    0.0,   -3.0
00:06:30,  967.6,   23.7,   87.1,   -0.11,    0.26,    0.0,   -3.0
00:06:35,  967.7,   23.7,   87.2,   -0.08,    0.19,    0.0,   -3.0
00:06:40,  967.7,   23.7,   87.2,   -0.08,    0.19,    0.0,   -3.0
00:06:45,  967.7,   23.7,   87.2,   -0.08,    0.19,    0.0,   -3.2
00:06:50,  967.7,   23.6,   87.2,   -0.08,    0.19,    0.0,   -3.2
00:06:55,  967.7,   23.6,   87.2,   -0.03,    0.08,    0.0,   -3.2
00:07:00,  967.7,   23.6,   87.2,   -0.08,    0.19,    0.0,   -3.4
00:07:05,  967.7,   23.6,   87.2,   -0.08,    0.19,    0.0,   -3.4
00:07:10,  967.7,   23.6,   87.2,   -0.01,    0.08,    0.0,   -3.4
00:07:15,  967.7,   23.6,   87.1,   -0.07,    0.03,    0.0,   -3.4
00:07:20,  967.7,   23.6,   87.1,   -0.04,    0.07,    0.0,   -3.4
00:07:25,  967.7,   23.6,   87.1,   -0.03,    0.20,    0.0,   -3.4
00:07:30,  967.7,   23.6,   87.1,   -0.03,    0.20,    0.0,   -3.4
00:07:35,  967.7,   23.6,   87.1,   -0.03,    0.20,    0.0,   -3.4
00:07:40,  967.7,   23.6,   87.1,   -0.04,    0.20,    0.0,   -3.4
00:07:45,  967.7,   23.6,   87.2,   -0.08,    0.19,    0.0,   -3.6
00:07:50,  967.7,   23.6,   87.4,   -0.19,    0.22,    0.0,   -3.6
00:07:55,  967.7,   23.6,   87.5,   -0.04,    0.28,    0.0,   -3.6
00:08:00,  967.7,   23.6,   87.6,   -0.38,    0.23,    0.0,   -3.6
00:08:05,  967.7,   23.6,   87.6,   -0.16,    0.12,    0.0,   -3.6
00:08:10,  967.7,   23.6,   87.8,   -0.31,    0.32,    0.0,   -3.6
00:08:15,  967.7,   23.6,   87.8,   -0.52,    0.57,    0.0,   -3.6
00:08:20,  967.7,   23.6,   87.9,   -0.68,    0.96,    0.0,   -3.6
00:08:25,  967.7,   23.6,   87.9,   -0.54,    1.04,    0.0,   -3.6
00:08:30,  967.7,   23.6,   87.9,   -0.61,    1.00,    0.0,   -3.6
00:08:35,  967.8,   23.6,   87.9,   -0.61,    1.00,    0.0,   -3.6
00:08:40,  967.8,   23.5,   87.9,   -0.56,    1.04,    0.0,   -3.6
00:08:45,  967.8,   23.5,   88.0,   -0.65,    0.98,    0.0,   -3.6
00:08:50,  967.8,   23.5,   87.9,   -0.73,    0.92,    0.0,   -3.6
00:08:55,  967.8,   23.5,   87.9,   -0.65,    0.98,    0.0,   -3.6
00:09:00,  967.8,   23.5,   87.9,   -0.75,    0.91,    0.0,   -3.8
00:09:05,  967.8,   23.5,   88.0,   -0.65,    0.98,    0.0,   -3.8
00:09:10,  967.8,   23.5,   88.1,   -0.58,    0.73,    0.0,   -3.8
00:09:15,  967.8,   23.5,   88.1,   -0.63,    0.69,    0.0,   -3.8
00:09:20,  967.8,   23.4,   88.2,   -0.71,    0.78,    0.0,   -3.8
00:09:25,  967.8,   23.5,   88.2,   -0.53,    0.91,    0.0,   -3.8
00:09:30,  967.8,   23.4,   88.2,   -0.58,    0.68,    0.0,   -3.8
00:09:35,  967.8,   23.4,   88.2,   -0.45,    0.47,    0.0,   -3.8
00:09:40,  967.8,   23.4,   88.1,   -0.39,    0.21,    0.0,   -3.8
00:09:45,  967.7,   23.4,   88.1,   -0.38,    0.24,    0.0,   -3.8
00:09:50,  967.8,   23.4,   88.0,   -0.24,    0.15,    0.0,   -3.8
00:09:55,  967.7,   23.4,   87.9,   -0.24,    0.16,    0.0,   -3.8
00:10:00,  967.7,   23.4,   88.0,   -0.13,    0.25,    0.0,   -3.8
00:10:05,  967.7,   23.4,   87.9,   -0.07,    0.32,    0.0,   -3.8
00:10:10,  967.7,   23.4,   88.0,   -0.06,    0.28,    0.0,   -3.8
00:10:15,  967.7,   23.4,   88.0,   -0.06,    0.28,    0.0,   -3.8
00:10:20,  967.7,   23.4,   88.1,   -0.06,    0.28,    0.0,   -3.8
00:10:25,  967.7,   23.4,   88.1,   -0.10,    0.44,    0.0,   -3.8
00:10:30,  967.7,   23.4,   88.3,   -0.10,    0.44,    0.0,   -3.8
00:10:35,  967.7,   23.4,   88.3,   -0.12,    0.43,    0.0,   -3.8
00:10:40,  967.7,   23.4,   88.3,   -0.17,    0.23,    0.0,   -3.8
00:10:45,  967.7,   23.4,   88.3,   -0.17,    0.23,    0.0,   -3.8
00:10:50,  967.7,   23.4,   88.2,   -0.21,    0.19,    0.0,   -3.8
00:10:55,  967.7,   23.4,   88.2,   -0.27,    0.09,    0.0,   -3.8
00:11:00,  967.7,   23.4,   88.1,   -0.43,    0.13,    0.0,   -3.6
00:11:05,  967.7,   23.4,   88.0,   -0.45,    0.02,    0.0,   -3.8
00:11:10,  967.7,   23.4,   87.9,   -0.44,    0.05,    0.0,   -3.6
00:11:15,  967.7,   23.4,   87.8,   -0.44,    0.05,    0.0,   -3.6
00:11:20,  967.7,   23.4,   87.7,   -0.44,    0.05,    0.0,   -3.6
00:11:25,  967.7,   23.4,   87.7,   -0.43,    0.11,    0.0,   -3.4
00:11:30,  967.7,   23.4,   87.6,   -0.43,    0.11,    0.0,   -3.6
00:11:35,  967.7,   23.4,   87.5,   -0.63,    0.16,    0.0,   -3.4
00:11:40,  967.7,   23.4,   87.4,   -0.71,    0.31,    0.0,   -3.4
00:11:45,  967.7,   23.4,   87.4,   -0.88,    0.31,    0.0,   -3.4
00:11:50,  967.7,   23.4,   87.3,   -0.91,    0.21,    0.0,   -3.4
00:11:55,  967.7,   23.4,   87.2,   -0.92,   -0.15,    0.0,   -3.4
00:12:00,  967.7,   23.4,   87.3,   -0.92,   -0.15,    0.0,   -3.4
00:12:05,  967.7,   23.5,   87.2,   -0.63,   -0.14,    0.0,   -3.4
00:12:10,  967.7,   23.5,   87.2,   -0.55,   -0.12,    0.0,   -3.4
00:12:15,  967.7,   23.5,   87.1,   -0.43,   -0.12,    0.0,   -3.4
00:12:20,  967.7,   23.5,   87.0,   -0.27,   -0.08,    0.0,   -3.4
00:12:25,  967.7,   23.6,   86.9,   -0.13,   -0.16,    0.0,   -3.2
00:12:30,  967.7,   23.6,   86.9,   -0.19,   -0.08,    0.0,   -3.2
00:12:35,  967.7,   23.6,   86.8,   -0.16,    0.13,    0.0,   -3.2
00:12:40,  967.7,   23.6,   86.7,   -0.09,    0.64,    0.0,   -3.2
00:12:45,  967.7,   23.5,   86.6,   -0.06,    0.44,    0.0,   -3.2
00:12:50,  967.7,   23.6,   86.6,   -0.32,    0.31,    0.0,   -3.0
00:12:55,  967.8,   23.5,   86.7,   -0.44,    0.63,    0.0,   -3.0
00:13:00,  967.7,   23.5,   86.8,   -0.71,    0.29,    0.0,   -3.0
00:13:05,  967.8,   23.5,   86.9,   -0.54,    0.55,    0.0,   -3.0
00:13:10,  967.7,   23.5,   86.9,   -0.15,    0.92,    0.0,   -2.8
00:13:15,  967.7,   23.5,   87.0,   -0.09,    0.93,    0.0,   -3.0
00:13:20,  967.7,   23.5,   87.0,   -0.09,    0.93,    0.0,   -3.0
00:13:25,  967.7,   23.5,   87.1,   -0.29,    0.71,    0.0,   -3.0
00:13:30,  967.7,   23.5,   87.1,   -0.09,    0.77,    0.0,   -3.0
00:13:35,  967.7,   23.5,   87.2,   -0.12,    0.64,    0.0,   -3.0
00:13:40,  967.7,   23.5,   87.2,   -0.40,    0.51,    0.0,   -3.0
00:13:45,  967.7,   23.5,   87.3,   -0.55,    0.34,    0.0,   -3.0
00:13:50,  967.7,   23.5,   87.3,   -0.53,    0.19,    0.0,   -3.0
00:13:55,  967.7,   23.4,   87.3,   -0.64,   -0.12,    0.0,   -3.0
00:14:00,  967.7,   23.5,   87.1,   -0.88,   -0.30,    0.0,   -3.0
00:14:05,  967.7,   23.5,   87.0,   -0.73,   -0.23,    0.0,   -3.0
00:14:10,  967.7,   23.5,   86.8,   -1.15,   -0.26,    0.0,   -3.0
00:14:15,  967.7,   23.5,   86.7,   -0.85,   -0.39,    0.0,   -3.0
00:14:20,  967.7,   23.5,   86.7,   -0.93,   -0.02,    0.0,   -3.0
00:14:25,  967.7,   23.5,   86.6,   -0.88,   -0.30,    0.0,   -3.0
00:14:30,  967.7,   23.6,   86.7,   -0.91,   -0.18,    0.0,   -3.0
00:14:35,  967.7,   23.5,   86.6,   -0.65,    0.04,    0.0,   -3.0
00:14:40,  967.7,   23.6,   86.6,   -0.50,   -0.27,    0.0,   -3.0
00:14:45,  967.7,   23.6,   86.5,   -0.36,   -0.26,    0.0,   -3.0
00:14:50,  967.7,   23.6,   86.4,   -0.24,   -0.15,    0.0,   -3.0
00:14:55,  967.7,   23.6,   86.2,   -0.26,    0.12,    0.0,   -3.0
00:15:00,  967.7,   23.6,   86.1,   -0.17,    0.12,    0.0,   -3.0
00:15:05,  967.7,   23.6,   86.1,   -0.13,    0.16,    0.0,   -3.0
00:15:10,  967.7,   23.6,   86.0,   -0.17,    0.11,    0.0,   -3.0
00:15:15,  967.7,   23.6,   85.9,   -0.07,    0.44,    0.0,   -3.0
00:15:20,  967.7,   23.6,   85.9,   -0.33,    0.70,    0.0,   -3.0
00:15:25,  967.7,   23.7,   85.9,   -0.68,    1.06,    0.0,   -3.0
00:15:30,  967.8,   23.7,   85.8,   -0.63,    1.32,    0.0,   -3.0
00:15:35,  967.8,   23.7,   85.9,   -1.01,    1.11,    0.0,   -3.0
00:15:40,  967.8,   23.7,   85.9,   -1.12,    0.93,    0.0,   -3.0
00:15:45,  967.7,   23.7,   85.9,   -1.29,    1.46,    0.0,   -3.0
00:15:50,  967.7,   23.7,   85.6,   -1.20,    0.96,    0.0,   -3.0
00:15:55,  967.7,   23.6,   85.5,   -1.08,    1.02,    0.0,   -3.0
00:16:00,  967.7,   23.6,   85.4,   -1.19,    1.17,    0.0,   -3.0
00:16:05,  967.8,   23.6,   85.4,   -0.90,    1.40,    0.0,   -3.0
00:16:10,  967.8,   23.7,   85.3,   -0.24,    1.48,    0.0,   -3.0
00:16:15,  967.8,   23.7,   85.4,   -0.44,    1.41,    0.0,   -3.0
00:16:20,  967.8,   23.7,   85.6,   -0.71,    1.50,    0.0,   -3.0
00:16:25,  967.8,   23.6,   85.8,   -0.17,    1.47,    0.0,   -3.0
00:16:30,  967.8,   23.6,   85.9,   -0.20,    1.45,    0.0,   -3.0
00:16:35,  967.8,   23.6,   86.0,   -0.59,    1.42,    0.0,   -3.0
00:16:40,  967.8,   23.6,   86.0,   -0.63,    1.34,    0.0,   -3.0
00:16:45,  967.8,   23.6,   86.0,   -0.31,    1.13,    0.0,   -3.0
00:16:50,  967.8,   23.6,   86.0,   -0.59,    0.72,    0.0,   -3.0
00:16:55,  967.8,   23.6,   85.9,   -0.75,    0.55,    0.0,   -3.0
00:17:00,  967.8,   23.6,   85.9,   -0.93,    0.02,    0.0,   -3.0
00:17:05,  967.8,   23.6,   85.8,   -0.93,   -0.09,    0.0,   -2.8
00:17:10,  967.8,   23.6,   85.8,   -0.89,   -0.09,    0.0,   -2.8
00:17:15,  967.7,   23.6,   85.6,   -0.63,   -0.16,    0.0,   -2.8
00:17:20,  967.7,   23.6,   85.6,   -0.11,   -0.43,    0.0,   -2.6
00:17:25,  967.7,   23.6,   85.5,   -0.01,   -0.32,    0.0,   -2.6
00:17:30,  967.7,   23.7,   85.5,   -0.17,    0.10,    0.0,   -2.6
00:17:35,  967.7,   23.7,   85.5,   -0.08,    0.27,    0.0,   -2.4
00:17:40,  967.7,   23.7,   85.4,   -0.39,    0.21,    0.0,   -2.2
00:17:45,  967.7,   23.7,   85.4,   -0.73,    0.52,    0.0,   -2.2
00:17:50,  967.7,   23.7,   85.5,   -0.89,    0.77,    0.0,   -2.2
00:17:55,  967.7,   23.7,   85.7,   -1.08,    0.61,    0.0,   -2.2
00:18:00,  967.7,   23.7,   85.7,   -1.26,    0.52,    0.0,   -2.2
00:18:05,  967.7,   23.7,   85.8,   -0.82,    0.84,    0.0,   -2.2
00:18:10,  967.8,   23.7,   85.8,   -1.00,    0.62,    0.0,   -2.2
00:18:15,  967.8,   23.7,   85.9,   -0.98,    0.39,    0.0,   -2.2
00:18:20,  967.8,   23.7,   85.8,   -0.83,    0.34,    0.0,   -2.2
00:18:25,  967.8,   23.7,   85.7,   -0.53,    0.19,    0.0,   -2.2
00:18:30,  967.8,   23.7,   85.6,   -0.11,    0.43,    0.0,   -2.2
00:18:35,  967.8,   23.7,   85.6,   -0.06,    0.77,    0.0,   -2.2
00:18:40,  967.7,   23.7,   85.6,   -0.13,    0.92,    0.0,   -2.2
00:18:45,  967.8,   23.7,   85.7,   -0.46,    1.47,    0.0,   -2.2
00:18:50,  967.7,   23.7,   85.8,   -0.26,    1.44,    0.0,   -2.2
00:18:55,  967.8,   23.7,   85.9,   -1.74,    1.64,    0.0,   -2.2
00:19:00,  967.8,   23.7,   85.8,   -2.08,    1.18,    0.0,   -2.2
00:19:05,  967.8,   23.7,   85.6,   -1.97,    1.12,    0.0,   -2.6
00:19:10,  967.8,   23.7,   85.4,   -1.56,    1.16,    0.0,   -2.6
00:19:15,  967.8,   23.8,   85.2,   -1.77,    0.80,    0.0,   -2.4
00:19:20,  967.8,   23.8,   84.8,   -2.03,    0.42,    0.0,   -2.4
00:19:25,  967.8,   23.9,   84.5,   -1.72,    0.48,    0.0,   -2.2
00:19:30,  967.8,   23.9,   84.2,   -1.77,    0.44,    0.0,   -2.2
00:19:35,  967.8,   23.9,   84.0,   -1.44,    0.42,    0.0,   -2.0
00:19:40,  967.8,   23.9,   83.9,   -0.71,    1.37,    0.0,   -1.8
00:19:45,  967.8,   24.0,   83.6,   -0.86,    1.21,    0.0,   -1.8
00:19:50,  967.8,   24.0,   83.5,   -0.16,    1.37,    0.0,   -1.8
00:19:55,  967.8,   24.1,   83.4,   -0.30,    1.14,    0.0,   -1.6
00:20:00,  967.7,   24.1,   83.4,   -0.15,    1.25,    0.0,   -1.6
00:20:05,  967.7,   24.1,   83.4,   -0.44,    1.18,    0.0,   -1.6
00:20:10,  967.8,   24.1,   83.4,   -0.15,    1.47,    0.0,   -1.6
00:20:15,  967.7,   24.0,   83.4,   -0.15,    1.53,    0.0,   -1.6
00:20:20,  967.7,   24.1,   83.5,   -0.75,    1.13,    0.0,   -1.6
00:20:25,  967.7,   24.0,   83.7,   -0.62,    0.70,    0.0,   -1.6
00:20:30,  967.7,   24.0,   83.9,   -0.19,    0.87,    0.0,   -1.6
00:20:35,  967.7,   24.0,   84.0,   -0.41,    0.79,    0.0,   -1.6
00:20:40,  967.7,   24.0,   84.2,   -0.78,    0.71,    0.0,   -1.6
00:20:45,  967.7,   24.0,   84.3,   -0.74,    0.21,    0.0,   -1.6
00:20:50,  967.7,   24.0,   84.3,   -1.16,   -0.19,    0.0,   -1.6
00:20:55,  967.7,   24.0,   84.3,   -1.05,   -0.86,    0.0,   -1.6
00:21:00,  967.7,   24.0,   84.1,   -0.59,   -0.72,    0.0,   -1.6
00:21:05,  967.7,   24.0,   84.0,   -0.36,   -0.54,    0.0,   -1.6
00:21:10,  967.7,   24.0,   83.8,   -0.08,   -0.56,    0.0,   -1.6
00:21:15,  967.7,   24.0,   83.8,   -0.26,   -0.37,    0.0,   -1.6
00:21:20,  967.7,   24.1,   83.7,   -0.43,    0.12,    0.0,   -1.6
00:21:25,  967.7,   24.1,   83.6,   -0.38,    0.24,    0.0,   -1.6
00:21:30,  967.7,   24.1,   83.6,   -0.36,    0.86,    0.0,   -1.6
00:21:35,  967.7,   24.1,   83.6,   -0.88,    0.16,    0.0,   -1.6
00:21:40,  967.7,   24.1,   83.6,   -0.22,    0.61,    0.0,   -1.8
00:21:45,  967.7,   24.1,   83.8,   -0.26,    0.60,    0.0,   -1.8
00:21:50,  967.7,   24.1,   84.1,   -0.17,    0.63,    0.0,   -1.8
00:21:55,  967.7,   24.1,   84.3,   -0.76,    0.09,    0.0,   -1.8
00:22:00,  967.7,   24.0,   84.4,   -0.11,    0.64,    0.0,   -1.8
00:22:05,  967.7,   24.1,   84.5,   -0.66,    0.82,    0.0,   -1.8
00:22:10,  967.7,   24.0,   84.5,   -0.55,    1.37,    0.0,   -1.8
00:22:15,  967.7,   24.0,   84.6,   -0.41,    2.03,    0.0,   -1.8
00:22:20,  967.7,   24.0,   84.7,   -0.55,    1.87,    0.0,   -1.8
00:22:25,  967.6,   24.0,   84.6,   -0.39,    2.36,    0.0,   -1.8
00:22:30,  967.7,   24.0,   84.4,   -0.72,    2.15,    0.0,   -2.2
00:22:35,  967.7,   24.0,   84.3,   -0.58,    1.34,    0.0,   -2.2
00:22:40,  967.7,   24.0,   83.9,   -0.85,    1.57,    0.0,   -2.4
00:22:45,  967.7,   24.1,   83.8,   -0.50,    0.79,    0.0,   -2.2
00:22:50,  967.7,   24.1,   83.5,   -0.65,    0.07,    0.0,   -2.0
00:22:55,  967.7,   24.1,   83.2,   -0.89,   -0.28,    0.0,   -1.8
00:23:00,  967.7,   24.2,   82.9,   -0.86,   -0.37,    0.0,   -1.6
00:23:05,  967.7,   24.2,   82.8,   -0.34,   -0.55,    0.0,   -1.6
00:23:10,  967.7,   24.2,   82.7,   -0.89,   -0.28,    0.0,   -1.6
00:23:15,  967.7,   24.2,   82.6,   -1.17,   -0.45,    0.0,   -1.4
00:23:20,  967.7,   24.2,   82.5,   -1.54,    0.63,    0.0,   -1.2
00:23:25,  967.7,   24.2,   82.4,   -1.11,    0.40,    0.0,   -1.2
00:23:30,  967.7,   24.2,   82.4,   -1.31,    1.70,    0.0,   -1.2
00:23:35,  967.7,   24.2,   82.3,   -2.25,    0.92,    0.0,   -1.2
00:23:40,  967.7,   24.3,   82.3,   -1.62,    1.41,    0.0,   -1.2
00:23:45,  967.7,   24.2,   82.3,   -1.85,    3.43,    0.0,   -1.2
00:23:50,  967.7,   24.2,   82.3,   -1.73,    2.84,    0.0,   -1.2
00:23:55,  967.7,   24.2,   82.3,   -1.61,    2.73,    0.0,   -1.4
00:24:00,  967.7,   24.2,   82.3,   -1.50,    2.46,    0.0,   -1.6
00:24:05,  967.7,   24.2,   82.3,   -1.41,    2.83,    0.0,   -1.6
00:24:10,  967.7,   24.2,   82.3,   -0.80,    2.25,    0.0,   -1.6
00:24:15,  967.7,   24.2,   82.3,   -1.33,    1.42,    0.0,   -1.4
00:24:20,  967.7,   24.2,   82.3,   -0.61,    1.42,    0.0,   -1.2
00:24:25,  967.7,   24.3,   82.2,   -1.19,    1.79,    0.0,   -1.2
00:24:30,  967.7,   24.3,   82.0,   -1.14,    1.43,    0.0,   -1.4
00:24:35,  967.7,   24.3,   81.9,   -1.26,    1.09,    0.0,   -1.4
00:24:40,  967.6,   24.3,   81.7,   -1.19,    0.88,    0.0,   -1.6
00:24:45,  967.7,   24.4,   81.5,   -0.91,    0.21,    0.0,   -1.4
00:24:50,  967.6,   24.4,   81.2,   -0.18,    0.62,    0.0,   -1.4
00:24:55,  967.6,   24.4,   81.0,   -0.40,    0.51,    0.0,   -1.2
00:25:00,  967.6,   24.4,   80.8,   -0.60,    0.66,    0.0,   -1.2
00:25:05,  967.6,   24.4,   80.6,   -1.01,    0.32,    0.0,   -1.2
00:25:10,  967.6,   24.5,   80.4,   -1.05,    0.05,    0.0,   -1.2
00:25:15,  967.6,   24.5,   80.2,   -1.03,   -0.24,    0.0,   -1.2
00:25:20,  967.6,   24.6,   80.0,   -1.25,   -0.54,    0.0,   -1.2
00:25:25,  967.6,   24.6,   79.8,   -1.45,   -0.27,    0.0,   -1.4
00:25:30,  967.6,   24.6,   79.5,   -1.18,   -0.00,    0.0,   -1.4
00:25:35,  967.6,   24.6,   79.4,   -1.34,    0.03,    0.0,   -1.4
00:25:40,  967.6,   24.7,   79.1,   -0.73,   -0.76,    0.0,   -1.4
00:25:45,  967.6,   24.7,   79.0,   -0.91,   -0.18,    0.0,   -1.4
00:25:50,  967.6,   24.8,   78.6,   -1.02,   -0.28,    0.0,   -1.4
00:25:55,  967.6,   24.8,   78.5,   -1.06,   -1.00,    0.0,   -1.4
00:26:00,  967.6,   24.8,   78.5,   -0.81,   -1.45,    0.0,   -1.4
00:26:05,  967.6,   24.8,   78.6,   -0.84,   -1.20,    0.0,   -1.4
00:26:10,  967.6,   24.8,   78.8,   -0.15,   -0.92,    0.0,   -1.6
00:26:15,  967.6,   24.8,   79.0,   -0.44,    0.10,    0.0,   -1.6
00:26:20,  967.6,   24.8,   79.2,   -0.19,    0.62,    0.0,   -1.6
00:26:25,  967.6,   24.8,   79.3,   -0.70,    0.78,    0.0,   -1.4
00:26:30,  967.6,   24.8,   79.6,   -0.40,    1.78,    0.0,   -1.6
00:26:35,  967.6,   24.7,   79.9,   -1.52,    1.22,    0.0,   -1.6
00:26:40,  967.6,   24.7,   80.1,   -0.63,    1.54,    0.0,   -1.6
00:26:45,  967.6,   24.6,   80.4,   -1.26,    1.64,    0.0,   -1.6
00:26:50,  967.6,   24.6,   80.6,   -1.29,    2.01,    0.0,   -1.6
00:26:55,  967.7,   24.6,   80.9,   -1.12,    1.74,    0.0,   -1.6
00:27:00,  967.6,   24.6,   81.1,   -0.91,    1.54,    0.0,   -1.6
00:27:05,  967.7,   24.6,   81.3,   -0.42,    1.42,    0.0,   -1.6
00:27:10,  967.7,   24.6,   81.5,   -0.95,    1.11,    0.0,   -1.8
00:27:15,  967.7,   24.6,   81.7,   -0.91,    0.86,    0.0,   -1.8
00:27:20,  967.6,   24.5,   81.7,   -0.91,    0.86,    0.0,   -1.6
00:27:25,  967.6,   24.5,   81.8,   -0.57,    0.74,    0.0,   -1.6
00:27:30,  967.6,   24.5,   81.8,   -0.69,    0.63,    0.0,   -1.6
00:27:35,  967.6,   24.5,   81.7,   -0.38,    0.85,    0.0,   -1.6
00:27:40,  967.6,   24.5,   81.6,   -0.39,    0.98,    0.0,   -1.6
00:27:45,  967.6,   24.5,   81.5,   -0.07,    0.93,    0.0,   -1.6
00:27:50,  967.6,   24.5,   81.4,   -0.17,    0.63,    0.0,   -1.6
00:27:55,  967.6,   24.5,   81.2,   -0.53,    0.38,    0.0,   -1.6
00:28:00,  967.6,   24.5,   81.0,   -0.55,    0.14,    0.0,   -1.6
00:28:05,  967.6,   24.5,   80.8,   -0.23,   -0.38,    0.0,   -1.6
00:28:10,  967.6,   24.6,   80.7,   -0.43,   -0.12,    0.0,   -1.8
00:28:15,  967.6,   24.6,   80.6,   -0.68,   -0.35,    0.0,   -1.8
00:28:20,  967.6,   24.6,   80.4,   -0.89,   -1.18,    0.0,   -1.8
00:28:25,  967.6,   24.6,   80.3,   -1.04,   -0.17,    0.0,   -1.8
00:28:30,  967.6,   24.6,   80.2,   -0.88,   -0.30,    0.0,   -1.8
00:28:35,  967.6,   24.6,   80.1,   -0.24,    1.15,    0.0,   -1.8
00:28:40,  967.6,   24.7,   79.9,   -1.12,    0.35,    0.0,   -1.8
00:28:45,  967.6,   24.7,   79.7,   -1.00,    0.61,    0.0,   -1.8
00:28:50,  967.6,   24.7,   79.7,   -0.56,   -0.53,    0.0,   -1.8
00:28:55,  967.6,   24.8,   79.8,   -0.38,   -0.24,    0.0,   -1.8
00:29:00,  967.7,   24.7,   80.1,   -0.57,   -0.02,    0.0,   -1.8
00:29:05,  967.7,   24.7,   80.3,   -0.90,   -0.23,    0.0,   -1.8
00:29:10,  967.7,   24.7,   80.5,   -1.18,   -0.01,    0.0,   -1.8
00:29:15,  967.7,   24.7,   80.6,   -1.09,    0.44,    0.0,   -1.8
00:29:20,  967.7,   24.7,   80.7,   -0.39,    0.52,    0.0,   -1.6
00:29:25,  967.7,   24.7,   80.7,   -0.43,    0.12,    0.0,   -1.6
00:29:30,  967.7,   24.7,   80.6,   -0.48,   -0.44,    0.0,   -1.8
00:29:35,  967.6,   24.7,   80.4,   -0.34,   -0.45,    0.0,   -1.8
00:29:40,  967.6,   24.7,   80.3,   -0.41,    0.18,    0.0,   -1.8
00:29:45,  967.6,   24.7,   80.3,   -0.97,    0.42,    0.0,   -1.8
00:29:50,  967.7,   24.7,   80.3,   -1.83,    0.66,    0.0,   -1.8
00:29:55,  967.7,   24.7,   80.5,   -0.28,    1.93,    0.0,   -1.8
00:30:00,  967.7,   24.7,   80.9,   -0.22,    1.93,    0.0,   -1.8
00:30:05,  967.7,   24.7,   81.1,   -0.82,    1.99,    0.0,   -1.8
00:30:10,  967.6,   24.6,   81.3,   -2.68,    1.45,    0.0,   -2.0
00:30:15,  967.6,   24.7,   81.1,   -4.13,    0.61,    0.0,   -2.2
00:30:20,  967.7,   24.7,   80.7,   -3.43,    0.35,    0.0,   -2.2
00:30:25,  967.7,   24.7,   80.2,   -1.82,    0.98,    0.0,   -2.4
00:30:30,  967.6,   24.7,   80.0,   -1.37,    1.14,    0.0,   -2.2
00:30:35,  967.6,   24.7,   79.8,   -0.93,    0.72,    0.0,   -2.0
00:30:40,  967.6,   24.7,   79.6,   -0.71,    0.61,    0.0,   -1.8
00:30:45,  967.6,   24.7,   79.3,   -0.20,    1.47,    0.0,   -1.8
00:30:50,  967.6,   24.8,   79.2,   -0.69,    1.31,    0.0,   -1.6
00:30:55,  967.7,   24.8,   78.8,   -0.64,    3.10,    0.0,   -1.6
00:31:00,  967.7,   24.8,   78.6,   -0.76,    2.44,    0.0,   -1.6
00:31:05,  967.7,   24.8,   78.5,   -0.99,    2.48,    0.0,   -1.6
00:31:10,  967.7,   24.9,   78.3,   -0.83,    1.76,    0.0,   -1.6
00:31:15,  967.7,   24.9,   78.0,   -0.72,    2.02,    0.0,   -1.6
00:31:20,  967.7,   24.9,   78.0,   -1.23,    1.66,    0.0,   -1.6
00:31:25,  967.7,   24.9,   77.7,   -1.37,   -0.18,    0.0,   -1.6
00:31:30,  967.7,   24.9,   77.6,   -0.86,    0.35,    0.0,   -1.6
00:31:35,  967.7,   24.9,   77.5,   -0.48,    0.80,    0.0,   -1.6
00:31:40,  967.7,   24.9,   77.4,   -0.30,    0.88,    0.0,   -1.6
00:31:45,  967.7,   25.0,   77.4,   -0.71,    0.29,    0.0,   -1.6
00:31:50,  967.7,   25.0,   77.6,   -0.18,    0.41,    0.0,   -1.8
00:31:55,  967.7,   25.0,   77.6,   -0.42,    0.14,    0.0,   -1.8
00:32:00,  967.7,   25.0,   77.7,   -0.04,   -0.44,    0.0,   -1.8
00:32:05,  967.7,   25.0,   77.7,   -0.17,    0.23,    0.0,   -1.8