2021/04/19, +9, 136.10,  34.85, 385
00:00:20,  967.7,    5.9,   78.2,    1.76,   -2.45,    0.0,   -3.7
00:00:30,  967.7,    5.9,   78.3,    1.60,    0.84,    0.0,   -3.9
00:00:40,  967.7,    5.9,   78.3,    3.78,   -0.11,    0.0,   -4.1
00:00:50,  967.8,    5.9,   78.4,    4.25,   -0.41,    0.0,   -4.1
00:01:00,  967.8,    5.9,   78.5,    4.50,   -2.56,    0.0,   -3.9
00:01:10,  967.6,    5.8,   78.5,    3.58,   -3.04,    0.0,   -3.7
00:01:20,  967.7,    5.9,   78.5,    2.35,    0.60,    0.0,   -3.9
00:01:30,  967.7,    5.9,   78.6,    0.66,    1.90,    0.0,   -4.1
00:01:40,  967.8,    5.9,   78.7,    4.80,    0.34,    0.0,   -4.1
00:01:50,  967.8,    5.9,   78.7,    4.78,    0.43,    0.0,   -4.1
00:02:00,  967.8,    5.9,   78.7,    4.19,   -0.40,    0.0,   -4.1
00:02:10,  967.7,    5.9,   78.6,    2.40,   -0.51,    0.0,   -4.1
00:02:20,  967.6,    5.9,   78.5,    2.61,    0.75,    0.0,   -3.9
00:02:30,  967.6,    5.9,   78.6,    3.53,    1.01,    0.0,   -3.7
00:02:40,  967.7,    5.9,   78.5,    3.25,    1.96,    0.0,   -3.7
00:02:50,  967.8,    5.9,   78.5,    3.67,    0.94,    0.0,   -3.7
00:03:00,  967.8,    5.9,   78.4,    2.16,   -1.29,    0.0,   -3.9
00:03:10,  967.8,    5.9,   78.3,    2.43,   -1.21,    0.0,   -4.1
00:03:20,  967.7,    5.9,   78.2,    2.33,    1.14,    0.0,   -4.1
00:03:30,  967.6,    5.9,   78.1,    2.87,    0.26,    0.0,   -3.9
00:03:40,  967.8,    5.9,   78.1,    2.17,   -1.19,    0.0,   -4.1
00:03:50,  967.8,    5.9,   78.1,    0.78,   -1.29,    0.0,   -4.1
00:04:00,  967.8,    5.9,   78.0,    3.75,   -0.65,    0.0,   -4.3
00:04:10,  967.6,    5.9,   78.1,    3.46,    1.21,    0.0,   -4.1
00:04:20,  967.7,    5.9,   78.0,    1.62,   -2.18,    0.0,   -3.9
00:04:30,  967.7,    5.9,   78.0,    2.16,   -0.48,    0.0,   -3.9
00:04:40,  967.8,    5.9,   78.0,    1.97,   -0.34,    0.0,   -3.9
00:04:50,  967.8,    5.9,   77.9,    3.10,    0.05,    0.0,   -3.9
00:05:00,  967.8,    5.9,   77.9,    1.62,   -0.79,    0.0,   -3.9
00:05:10,  967.7,    5.9,   77.9,    0.98,   -1.16,    0.0,   -3.9
00:05:20,  967.6,    5.9,   77.9,    0.72,    0.34,    0.0,   -3.9
00:05:30,  967.7,    5.9,   78.0,    0.48,   -0.12,    0.0,   -3.9
00:05:40,  967.7,    5.9,   78.3,    2.13,   -0.21,    0.0,   -4.1
00:05:50,  967.8,    5.8,   78.4,    1.29,   -0.70,    0.0,   -4.3
00:06:00,  967.8,    5.8,   78.4,    3.25,   -1.58,    0.0,   -4.1
00:06:10,  967.7,    5.8,   78.4,    2.81,    1.10,    0.0,   -4.1
00:06:20,  967.7,    5.8,   78.4,    1.43,    0.47,    0.0,   -4.3
00:06:30,  967.7,    5.9,   78.5,    3.14,   -0.10,    0.0,   -4.3
00:06:40,  967.7,    5.8,   78.5,    1.36,   -0.67,    0.0,   -4.1
00:06:50,  967.7,    5.9,   78.5,    1.38,   -0.61,    0.0,   -4.1
00:07:00,  967.8,    5.8,   78.5,    5.41,    0.38,    0.0,   -4.1
00:07:10,  967.7,    5.8,   78.5,    4.16,   -1.01,    0.0,   -4.1
00:07:20,  967.7,    5.8,   78.5,    2.49,    0.22,    0.0,   -4.1
00:07:30,  967.7,    5.8,   78.5,    3.50,    1.01,    0.0,   -4.3
00:07:40,  967.8,    5.8,   78.5,    0.28,   -0.92,    0.0,   -4.1
00:07:50,  967.7,    5.8,   78.5,    3.33,   -0.29,    0.0,   -4.3
00:08:00,  967.7,    5.8,   78.4,    5.27,    1.84,    0.0,   -4.5
00:08:10,  967.7,    5.9,   78.4,    5.15,   -0.50,    0.0,   -4.1
00:08:20,  967.7,    5.8,   78.4,    2.90,   -3.05,    0.0,   -4.3
00:08:30,  967.7,    5.8,   78.3,    4.81,    1.29,    0.0,   -4.1
00:08:40,  967.7,    5.8,   78.4,    4.81,    0.18,    0.0,   -4.1
00:08:50,  967.8,    5.9,   78.3,    4.08,    1.04,    0.0,   -4.1
00:09:00,  967.8,    5.8,   78.4,    1.51,   -1.08,    0.0,   -3.9
00:09:10,  967.7,    5.8,   78.3,    2.16,   -0.53,    0.0,   -3.9
00:09:20,  967.7,    5.8,   78.4,    1.84,   -1.05,    0.0,   -3.9
00:09:30,  967.8,    5.8,   78.4,    4.38,   -0.21,    0.0,   -4.1
00:09:40,  967.7,    5.8,   78.4,    2.89,   -0.87,    0.0,   -3.9
00:09:50,  967.7,    5.8,   78.5,    2.52,   -0.76,    0.0,   -3.9
00:10:00,  967.8,    5.8,   78.6,    4.30,   -0.91,    0.0,   -4.1
00:10:10,  967.8,    5.8,   78.7,    3.31,    0.02,    0.0,   -3.9
00:10:20,  967.8,    5.8,   78.8,    3.25,    1.30,    0.0,   -4.1
00:10:30,  967.8,    5.8,   78.8,    3.35,    1.77,    0.0,   -4.1
00:10:40,  967.7,    5.8,   78.7,    3.99,   -0.88,    0.0,   -4.1
00:10:50,  967.7,    5.8,   78.7,    3.81,   -0.85,    0.0,   -4.1
00:11:00,  967.8,    5.8,   78.7,    2.32,   -1.38,    0.0,   -4.3
00:11:10,  967.7,    5.8,   78.7,    1.57,    1.02,    0.0,   -4.5
00:11:20,  967.7,    5.8,   78.5,    1.04,    0.84,    0.0,   -4.5
00:11:30,  967.7,    5.8,   78.4,    2.13,   -0.45,    0.0,   -4.5
00:11:40,  967.7,    5.8,   78.3,    1.11,   -1.05,    0.0,   -4.3
00:11:50,  967.8,    5.8,   78.3,    2.86,   -1.26,    0.0,   -4.1
00:12:00,  967.8,    5.9,   78.3,    2.20,    1.03,    0.0,   -4.1
00:12:10,  967.8,    5.8,   78.4,    3.87,   -1.62,    0.0,   -4.3
00:12:20,  967.7,    5.8,   78.4,    2.70,   -0.23,    0.0,   -4.3
00:12:30,  967.7,    5.8,   78.3,    2.11,   -1.72,    0.0,   -4.3
00:12:40,  967.7,    5.8,   78.2,    1.29,   -2.12,    0.0,   -4.3
00:12:50,  967.7,    5.8,   78.1,    2.12,   -1.27,    0.0,   -4.1
00:13:00,  967.7,    5.8,   78.1,    1.30,   -0.77,    0.0,   -4.1
00:13:10,  967.8,    5.8,   78.1,    0.59,   -0.74,    0.0,   -4.1
00:13:20,  967.8,    5.9,   78.2,    1.76,    0.45,    0.0,   -4.1
00:13:30,  967.8,    5.8,   78.2,    0.86,   -0.47,    0.0,   -4.1
00:13:40,  967.7,    5.8,   78.1,    6.53,    1.31,    0.0,   -4.1
00:13:50,  967.7,    5.8,   78.1,    5.05,   -0.77,    0.0,   -4.3
00:14:00,  967.7,    5.9,   78.2,    3.67,    0.26,    0.0,   -4.3
00:14:10,  967.8,    5.8,   78.1,    1.76,   -3.23,    0.0,   -4.1
00:14:20,  967.8,    5.9,   78.1,    1.19,   -1.46,    0.0,   -3.9
00:14:30,  967.8,    5.9,   78.1,    2.54,    1.02,    0.0,   -3.9
00:14:40,  967.7,    5.8,   78.1,    3.50,   -0.31,    0.0,   -3.9
00:14:50,  967.8,    5.8,   78.1,    4.19,   -0.37,    0.0,   -3.9
00:15:00,  967.7,    5.8,   78.2,    4.38,    0.39,    0.0,   -3.9
00:15:10,  967.7,    5.8,   78.2,    3.05,    0.11,    0.0,   -4.1
00:15:20,  967.8,    5.8,   78.2,    3.19,    0.23,    0.0,   -4.1
00:15:30,  967.8,    5.8,   78.2,    1.37,   -1.26,    0.0,   -4.3
00:15:40,  967.7,    5.9,   78.3,    6.49,    0.24,    0.0,   -4.3
00:15:50,  967.7,    5.9,   78.2,    4.79,    0.44,    0.0,   -4.1
00:16:00,  967.7,    5.8,   78.2,    3.21,   -2.73,    0.0,   -3.9
00:16:10,  967.8,    5.8,   78.3,    3.28,   -1.60,    0.0,   -3.9
00:16:20,  967.8,    5.8,   78.3,    4.81,   -0.23,    0.0,   -4.1
00:16:30,  967.8,    5.8,   78.4,    3.62,   -0.18,    0.0,   -4.1
00:16:40,  967.7,    5.8,   78.4,    4.17,    1.36,    0.0,   -4.1
00:16:50,  967.7,    5.8,   78.4,    3.56,    2.24,    0.0,   -3.9
00:17:00,  967.8,    5.9,   78.4,    5.25,    1.34,    0.0,   -4.1
00:17:10,  967.8,    5.8,   78.4,    4.81,    0.03,    0.0,   -4.1
00:17:20,  967.8,    5.8,   78.5,    4.58,   -1.01,    0.0,   -4.3
00:17:30,  967.7,    5.8,   78.5,    4.63,   -0.72,    0.0,   -4.1
00:17:40,  967.8,    5.8,   78.5,    3.42,   -0.59,    0.0,   -4.1
00:17:50,  967.7,    5.8,   78.5,    4.28,   -0.13,    0.0,   -4.1
00:18:00,  967.7,    5.8,   78.5,    1.50,   -0.14,    0.0,   -4.1
00:18:10,  967.8,    5.8,   78.5,    2.41,   -0.51,    0.0,   -4.1
00:18:20,  967.8,    5.8,   78.6,    2.52,   -1.05,    0.0,   -4.1
00:18:30,  967.8,    5.8,   78.5,    3.91,   -0.12,    0.0,   -4.1
00:18:40,  967.8,    5.8,   78.5,    1.80,   -1.29,    0.0,   -3.9
00:18:50,  967.9,    5.8,   78.6,    4.70,    1.26,    0.0,   -3.9
00:19:00,  967.7,    5.8,   78.5,    3.49,    2.83,    0.0,   -4.1
00:19:10,  967.9,    5.8,   78.5,    5.01,    2.01,    0.0,   -4.1
00:19:20,  967.9,    5.9,   78.3,    4.11,   -0.40,    0.0,   -3.9
00:19:30,  967.9,    5.8,   78.2,    2.30,   -1.31,    0.0,   -3.9
00:19:40,  967.8,    5.8,   78.2,    0.36,   -1.38,    0.0,   -3.9
00:19:50,  967.7,    5.8,   78.1,    4.75,   -1.87,    0.0,   -3.7
00:20:00,  967.8,    5.8,   78.1,    6.29,    0.45,    0.0,   -3.7
00:20:10,  967.8,    5.8,   78.2,    3.84,   -0.81,    0.0,   -3.7
00:20:20,  967.8,    5.8,   78.2,    3.77,   -1.66,    0.0,   -3.7
00:20:30,  967.8,    5.8,   78.4,    4.02,    1.15,    0.0,   -3.9
00:20:40,  967.8,    5.8,   78.4,    2.81,   -0.14,    0.0,   -3.7
00:20:50,  967.8,    5.8,   78.5,    5.99,    1.19,    0.0,   -3.7
00:21:00,  967.7,    5.8,   78.5,    4.23,   -1.19,    0.0,   -3.7
00:21:10,  967.9,    5.8,   78.5,    4.70,    0.03,    0.0,   -3.7
00:21:20,  967.8,    5.8,   78.5,    3.95,    0.03,    0.0,   -3.7
00:21:30,  967.9,    5.8,   78.5,    5.00,   -2.08,    0.0,   -3.7
00:21:40,  967.8,    5.8,   78.5,    5.22,    1.71,    0.0,   -3.9
00:21:50,  967.8,    5.8,   78.5,    4.76,   -1.16,    0.0,   -4.1
00:22:00,  967.7,    5.8,   78.5,    5.01,    0.98,    0.0,   -3.9
00:22:10,  967.9,    5.8,   78.5,    3.87,   -0.66,    0.0,   -3.9
00:22:20,  967.9,    5.8,   78.5,    5.56,    1.60,    0.0,   -4.1
00:22:30,  967.7,    5.8,   78.6,    3.27,   -1.86,    0.0,   -4.1
00:22:40,  967.7,    5.8,   78.6,    4.78,   -1.02,    0.0,   -3.9
00:22:50,  967.7,    5.8,   78.5,    3.75,    0.59,    0.0,   -3.7
00:23:00,  967.8,    5.8,   78.5,    3.96,   -0.12,    0.0,   -3.7
00:23:10,  967.8,    5.8,   78.5,    2.48,   -0.52,    0.0,   -3.9
00:23:20,  967.9,    5.8,   78.4,    2.17,   -0.45,    0.0,   -4.1
00:23:30,  967.8,    5.8,   78.4,    1.40,   -1.14,    0.0,   -3.9
00:23:40,  967.8,    5.8,   78.4,    0.95,   -0.34,    0.0,   -3.9
00:23:50,  967.7,    5.8,   78.3,    3.14,    0.11,    0.0,   -3.9
00:24:00,  967.7,    5.8,   78.3,    3.84,   -2.19,    0.0,   -4.1
00:24:10,  967.8,    5.8,   78.3,    4.34,   -0.42,    0.0,   -4.1
00:24:20,  967.8,    5.8,   78.3,    5.02,   -1.78,    0.0,   -4.1
00:24:30,  967.8,    5.8,   78.4,    3.06,    0.43,    0.0,   -4.1
00:24:40,  967.8,    5.8,   78.5,    3.13,   -0.95,    0.0,   -4.1
00:24:50,  967.8,    5.8,   78.5,    3.67,   -0.11,    0.0,   -3.9
00:25:00,  967.8,    5.8,   78.5,    4.38,   -2.61,    0.0,   -4.1
00:25:10,  967.8,    5.8,   78.4,    6.33,   -0.55,    0.0,   -4.1
00:25:20,  967.8,    5.8,   78.4,    5.70,    0.19,    0.0,   -3.9
00:25:30,  967.9,    5.8,   78.4,    4.95,   -0.56,    0.0,   -3.9
00:25:40,  967.9,    5.8,   78.4,    4.63,   -1.83,    0.0,   -3.9
00:25:50,  967.8,    5.8,   78.4,    5.46,   -1.65,    0.0,   -3.9
00:26:00,  967.8,    5.8,   78.4,    4.97,    1.44,    0.0,   -4.1
00:26:10,  967.8,    5.8,   78.4,    3.54,    3.68,    0.0,   -3.9
00:26:20,  967.9,    5.8,   78.4,    5.76,    0.42,    0.0,   -4.1
00:26:30,  967.8,    5.8,   78.4,    2.34,    0.67,    0.0,   -4.1
00:26:40,  967.8,    5.8,   78.4,    2.35,   -2.75,    0.0,   -4.1
00:26:50,  967.8,    5.8,   78.3,    6.44,   -1.79,    0.0,   -3.9
00:27:00,  967.9,    5.8,   78.3,    5.63,   -1.19,    0.0,   -3.9
00:27:10,  967.9,    5.8,   78.3,    6.21,   -1.88,    0.0,   -3.9
00:27:20,  967.8,    5.8,   78.3,    4.66,   -0.51,    0.0,   -4.1
00:27:30,  967.8,    5.8,   78.4,    3.86,   -1.69,    0.0,   -4.1
00:27:40,  967.9,    5.8,   78.4,    4.37,   -0.42,    0.0,   -4.1
00:27:50,  967.8,    5.8,   78.4,    4.17,   -1.42,    0.0,   -4.1
00:28:00,  967.8,    5.8,   78.4,    2.91,   -1.35,    0.0,   -4.3
00:28:10,  967.8,    5.8,   78.3,    3.59,    0.21,    0.0,   -4.1
00:28:20,  967.9,    5.8,   78.3,    3.42,   -0.76,    0.0,   -4.3
00:28:30,  967.9,    5.8,   78.3,    5.65,   -2.01,    0.0,   -4.1
00:28:40,  967.9,    5.8,   78.3,    4.38,   -0.38,    0.0,   -4.1
00:28:50,  967.9,    5.8,   78.3,    3.41,   -0.76,    0.0,   -4.3
00:29:00,  967.8,    5.8,   78.3,    2.88,   -1.64,    0.0,   -4.1
00:29:10,  967.7,    5.8,   78.2,    1.65,   -1.31,    0.0,   -4.1
00:29:20,  967.9,    5.8,   78.1,    0.83,   -2.27,    0.0,   -4.1
00:29:30,  967.8,    5.8,   78.2,    2.37,    0.67,    0.0,   -4.1
00:29:40,  967.8,    5.8,   78.1,    4.11,   -0.89,    0.0,   -4.3
00:29:50,  967.8,    5.8,   78.1,    2.98,   -2.05,    0.0,   -4.5
00:30:00,  967.8,    5.8,   78.1,    2.42,   -1.88,    0.0,   -4.5
00:30:10,  967.8,    5.8,   78.2,    3.43,   -1.16,    0.0,   -4.3
00:30:20,  967.8,    5.8,   78.2,    3.74,   -1.90,    0.0,   -4.3
00:30:30,  967.7,    5.8,   78.3,    4.47,   -1.39,    0.0,   -4.3
00:30:40,  967.8,    5.8,   78.3,    3.85,    0.71,    0.0,   -4.1
00:30:50,  967.8,    5.7,   78.4,    2.10,    0.19,    0.0,   -4.1
00:31:00,  967.8,    5.8,   78.4,    4.77,   -0.63,    0.0,   -4.1
00:31:10,  967.7,    5.7,   78.5,    4.87,    0.08,    0.0,   -4.3
00:31:15,  967.8,    5.7,   78.5,    4.67,    0.50,    0.0,   -4.5
00:31:25,  967.9,    5.8,   78.5,    4.80,    0.33,    0.0,   -4.3
00:31:30,  967.8,    5.8,   78.5,    6.33,   -0.70,    0.0,   -4.1
00:31:35,  967.8,    5.7,   78.5,    4.51,   -0.20,    0.0,   -4.1
00:31:40,  967.8,    5.8,   78.5,    3.41,   -0.38,    0.0,   -4.1
00:31:45,  967.8,    5.8,   78.5,    2.65,   -2.24,    0.0,   -4.1
00:31:50,  967.8,    5.7,   78.5,    1.57,   -1.50,    0.0,   -4.1
00:31:55,  967.8,    5.8,   78.4,    1.76,   -0.93,    0.0,   -4.3
00:32:05,  967.8,    5.8,   78.4,    4.00,   -0.84,    0.0,   -4.1
00:32:10,  967.8,    5.8,   78.4,    3.21,   -0.15,    0.0,   -3.9
00:32:15,  967.8,    5.8,   78.4,    3.86,   -0.71,    0.0,   -3.9
00:32:20,  967.7,    5.8,   78.4,    2.72,   -1.01,    0.0,   -3.9
00:32:25,  967.8,    5.7,   78.4,    3.18,   -0.31,    0.0,   -3.9
00:32:30,  967.7,    5.8,   78.5,    3.02,   -0.01,    0.0,   -4.1
00:32:35,  967.8,    5.8,   78.5,    1.84,   -1.21,    0.0,   -3.9
00:32:40,  967.8,    5.7,   78.5,    3.04,    0.27,    0.0,   -3.9
00:32:45,  967.8,    5.8,   78.5,    1.81,   -0.84,    0.0,   -3.9
00:32:50,  967.8,    5.8,   78.5,    1.04,   -1.86,    0.0,   -3.9
00:32:55,  967.7,    5.7,   78.5,    1.75,   -1.74,    0.0,   -3.9
00:33:00,  967.8,    5.8,   78.4,    2.76,   -2.35,    0.0,   -3.9
00:33:05,  967.7,    5.8,   78.4,    3.86,   -1.33,    0.0,   -3.9
00:33:15,  967.8,    5.8,   78.5,    3.09,   -2.96,    0.0,   -4.1
00:33:20,  967.7,    5.8,   78.4,    2.75,   -1.74,    0.0,   -4.1
00:33:25,  967.8,    5.8,   78.5,    2.08,   -0.69,    0.0,   -4.3
00:33:30,  967.7,    5.8,   78.4,    1.44,   -2.02,    0.0,   -4.3
00:33:35,  967.8,    5.8,   78.4,    1.87,   -1.96,    0.0,   -4.3
00:33:40,  967.8,    5.7,   78.4,    1.99,   -0.99,    0.0,   -4.3
00:33:45,  967.8,    5.8,   78.4,    3.68,   -2.42,    0.0,   -4.1
00:33:50,  967.8,    5.8,   78.4,    4.20,   -2.08,    0.0,   -4.1
00:33:55,  967.7,    5.8,   78.4,    1.96,   -2.06,    0.0,   -3.9
00:34:00,  967.8,    5.8,   78.4,    3.86,   -1.33,    0.0,   -4.1
00:34:05,  967.7,    5.8,   78.4,    3.92,   -0.19,    0.0,   -4.1
00:34:10,  967.7,    5.8,   78.4,    4.27,   -1.03,    0.0,   -4.1
00:34:15,  967.7,    5.8,   78.4,    3.70,   -1.27,    0.0,   -4.1
00:34:20,  967.8,    5.8,   78.4,    4.20,   -0.40,    0.0,   -3.9
00:34:25,  967.8,    5.8,   78.4,    3.04,   -2.27,    0.0,   -4.1
00:34:30,  967.8,    5.8,   78.4,    4.04,   -2.41,    0.0,   -4.3
00:34:35,  967.7,    5.7,   78.4,    4.65,   -2.76,    0.0,   -4.1
00:34:40,  967.7,    5.8,   78.5,    6.04,   -2.39,    0.0,   -4.1
00:34:45,  967.7,    5.8,   78.6,    6.37,   -3.11,    0.0,   -4.1
00:34:50,  967.8,    5.7,   78.6,    5.10,    0.18,    0.0,   -4.1
00:34:55,  967.8,    5.8,   78.6,    6.13,   -1.73,    0.0,   -4.1
00:35:00,  967.8,    5.7,   78.7,    4.33,   -5.48,    0.0,   -4.1
00:35:05,  967.7,    5.8,   78.7,    7.05,   -0.68,    0.0,   -3.9
00:35:10,  967.8,    5.7,   78.7,    4.71,   -1.04,    0.0,   -4.1
00:35:15,  967.7,    5.8,   78.7,    6.32,    0.04,    0.0,   -4.3
00:35:20,  967.7,    5.8,   78.7,    5.58,   -1.25,    0.0,   -4.1
00:35:25,  967.8,    5.7,   78.6,    5.45,   -0.52,    0.0,   -4.1
00:35:30,  967.7,    5.8,   78.7,    6.42,    1.84,    0.0,   -4.1
00:35:35,  967.7,    5.7,   78.7,    5.35,    0.86,    0.0,   -3.9
00:35:40,  967.7,    5.8,   78.6,    3.43,   -0.77,    0.0,   -4.1
00:35:45,  967.7,    5.8,   78.7,    3.94,   -1.96,    0.0,   -3.9
00:35:50,  967.7,    5.7,   78.7,    2.71,   -2.22,    0.0,   -3.9
00:35:55,  967.7,    5.8,   78.7,    6.11,   -2.96,    0.0,   -3.7
00:36:00,  967.8,    5.8,   78.6,    6.74,   -1.51,    0.0,   -3.7
00:36:05,  967.7,    5.7,   78.7,    5.93,   -0.92,    0.0,   -3.7
00:36:10,  967.7,    5.7,   78.6,    4.39,   -1.94,    0.0,   -3.7
00:36:15,  967.8,    5.7,   78.6,    4.66,   -0.54,    0.0,   -3.7
00:36:20,  967.7,    5.8,   78.6,    3.31,   -2.10,    0.0,   -3.7
00:36:25,  967.7,    5.7,   78.6,    4.34,   -3.23,    0.0,   -3.7
00:36:30,  967.8,    5.7,   78.6,    3.24,   -2.98,    0.0,   -3.7
00:36:35,  967.8,    5.8,   78.5,    2.68,   -0.46,    0.0,   -3.7
00:36:40,  967.8,    5.7,   78.6,    2.89,   -0.87,    0.0,   -3.7
00:36:45,  967.7,    5.7,   78.6,    2.46,    0.32,    0.0,   -3.7
00:36:50,  967.7,    5.7,   78.5,    1.18,   -1.38,    0.0,   -3.7
00:36:55,  967.7,    5.8,   78.5,    2.60,   -0.30,    0.0,   -3.7
00:37:00,  967.8,    5.8,   78.5,    2.72,   -1.94,    0.0,   -3.7
00:37:05,  967.7,    5.7,   78.5,    1.15,   -1.62,    0.0,   -3.7
00:37:10,  967.7,    5.8,   78.5,    2.71,   -0.26,    0.0,   -3.4
00:37:15,  967.7,    5.8,   78.4,    3.78,    0.14,    0.0,   -3.7
00:37:20,  967.7,    5.8,   78.3,    4.63,    0.74,    0.0,   -3.7
00:37:25,  967.7,    5.8,   78.3,    5.28,   -1.16,    0.0,   -3.7
00:37:30,  967.7,    5.7,   78.3,    4.60,   -1.92,    0.0,   -3.7
00:37:35,  967.8,    5.8,   78.3,    5.75,   -2.28,    0.0,   -3.9
00:37:40,  967.8,    5.7,   78.3,    3.04,   -2.91,    0.0,   -3.7
00:37:45,  967.8,    5.8,   78.3,    3.45,    0.55,    0.0,   -3.9
00:37:50,  967.8,    5.8,   78.3,    4.99,   -1.06,    0.0,   -3.7
00:37:55,  967.7,    5.8,   78.3,    4.15,   -0.72,    0.0,   -3.7
00:38:00,  967.7,    5.8,   78.3,    4.86,   -1.08,    0.0,   -3.7
00:38:05,  967.7,    5.8,   78.4,    6.79,   -2.05,    0.0,   -3.7
00:38:10,  967.8,    5.8,   78.4,    6.01,   -2.12,    0.0,   -3.9
00:38:15,  967.8,    5.7,   78.5,    6.82,   -1.93,    0.0,   -3.9
00:38:20,  967.7,    5.8,   78.6,    5.68,   -0.66,    0.0,   -3.9
00:38:25,  967.8,    5.8,   78.7,    5.72,   -2.39,    0.0,   -3.7
00:38:30,  967.7,    5.8,   78.8,    6.22,   -1.39,    0.0,   -3.4
00:38:35,  967.8,    5.8,   78.7,    3.78,   -1.88,    0.0,   -3.4
00:38:40,  967.8,    5.8,   78.7,    4.32,   -2.73,    0.0,   -3.4
00:38:45,  967.8,    5.7,   78.8,    2.78,   -1.16,    0.0,   -3.4
00:38:50,  967.9,    5.8,   78.9,    4.35,   -1.23,    0.0,   -3.7
00:38:55,  967.8,    5.7,   78.8,    2.39,    0.69,    0.0,   -3.7
00:39:00,  967.8,    5.7,   78.9,    1.80,   -0.79,    0.0,   -3.7
00:39:05,  967.8,    5.8,   78.9,    1.30,   -1.24,    0.0,   -3.7
00:39:10,  967.8,    5.8,   78.8,    2.46,   -0.28,    0.0,   -3.9
00:39:15,  967.8,    5.8,   78.9,    4.36,    1.12,    0.0,   -3.9
00:39:20,  967.8,    5.7,   78.8,    5.68,   -0.50,    0.0,   -4.1
00:39:25,  967.8,    5.8,   78.8,    6.65,   -3.22,    0.0,   -4.1
00:39:30,  967.8,    5.7,   78.8,    5.55,   -3.02,    0.0,   -4.1
00:39:35,  967.8,    5.7,   78.8,    6.00,   -0.19,    0.0,   -4.3
00:39:40,  967.9,    5.8,   78.8,    3.85,    2.69,    0.0,   -4.1
00:39:45,  967.8,    5.7,   78.8,    6.12,    1.77,    0.0,   -3.9
00:39:50,  967.9,    5.7,   78.8,    4.35,    1.76,    0.0,   -3.9
00:39:55,  967.8,    5.8,   78.8,    3.93,   -1.11,    0.0,   -4.1
00:40:00,  967.7,    5.7,   78.8,    3.75,   -1.13,    0.0,   -4.1
00:40:05,  967.9,    5.7,   78.8,    5.74,   -0.55,    0.0,   -4.1
00:40:10,  967.8,    5.7,   78.8,    6.49,    0.06,    0.0,   -3.9
00:40:15,  967.9,    5.7,   78.8,    6.89,   -1.65,    0.0,   -3.9
00:40:20,  967.8,    5.7,   78.8,    5.58,   -1.19,    0.0,   -3.9
00:40:25,  967.8,    5.7,   78.7,    3.58,   -1.57,    0.0,   -3.9
00:40:30,  967.7,    5.7,   78.8,    2.99,   -0.91,    0.0,   -3.9
00:40:35,  967.8,    5.7,   78.8,    2.52,   -2.06,    0.0,   -3.9
00:40:40,  967.7,    5.7,   78.7,    2.63,   -1.43,    0.0,   -4.1
00:40:45,  967.7,    5.7,   78.7,    3.51,   -1.06,    0.0,   -4.1
00:40:50,  967.8,    5.7,   78.7,    5.59,   -3.05,    0.0,   -4.1
00:40:55,  967.8,    5.7,   78.6,    6.35,   -3.16,    0.0,   -4.1
00:41:00,  967.8,    5.8,   78.5,    6.65,   -3.23,    0.0,   -4.1
00:41:05,  967.8,    5.7,   78.5,    4.75,   -1.06,    0.0,   -4.1
00:41:10,  967.8,    5.7,   78.5,    5.70,   -0.17,    0.0,   -3.9
00:41:15,  967.9,    5.8,   78.5,    6.55,    1.30,    0.0,   -3.9
00:41:20,  967.8,    5.7,   78.4,    3.59,    0.33,    0.0,   -3.9
00:41:25,  967.8,    5.7,   78.5,    1.89,   -0.57,    0.0,   -3.9
00:41:30,  967.8,    5.7,   78.4,    0.81,   -0.99,    0.0,   -3.9
00:41:35,  967.8,    5.7,   78.4,    1.03,   -1.08,    0.0,   -3.9
00:41:40,  967.7,    5.7,   78.4,    2.37,   -1.35,    0.0,   -4.1
00:41:45,  967.8,    5.7,   78.4,    2.31,   -0.70,    0.0,   -4.1
00:41:50,  967.7,    5.7,   78.4,    1.84,   -1.57,    0.0,   -4.1
00:41:55,  967.8,    5.7,   78.4,    0.59,   -1.76,    0.0,   -4.1
00:42:00,  967.8,    5.7,   78.4,    2.73,   -1.08,    0.0,   -4.1
00:42:05,  967.8,    5.7,   78.4,    2.31,    0.90,    0.0,   -4.1
00:42:10,  967.8,    5.7,   78.4,    1.88,    0.50,    0.0,   -4.1
00:42:15,  967.8,    5.7,   78.5,    1.37,   -0.60,    0.0,   -4.1
00:42:20,  967.8,    5.7,   78.5,    2.15,   -0.37,    0.0,   -4.1
00:42:25,  967.7,    5.7,   78.5,    2.10,   -1.50,    0.0,   -4.3
00:42:30,  967.7,    5.7,   78.6,    1.85,   -1.94,    0.0,   -4.3
00:42:35,  967.8,    5.7,   78.6,    3.97,   -2.15,    0.0,   -4.3
00:42:40,  967.7,    5.7,   78.6,    4.68,   -0.23,    0.0,   -4.3
00:42:45,  967.8,    5.7,   78.7,    4.69,   -0.22,    0.0,   -4.3
00:42:50,  967.7,    5.7,   78.7,    4.34,   -3.54,    0.0,   -4.3
00:42:55,  967.8,    5.7,   78.8,    3.59,   -0.80,    0.0,   -4.3
00:43:00,  967.7,    5.7,   78.8,    3.47,   -1.52,    0.0,   -4.3
00:43:05,  967.8,    5.7,   78.9,    2.40,    0.53,    0.0,   -4.5
00:43:10,  967.8,    5.7,   78.9,    2.52,   -1.66,    0.0,   -4.3
00:43:15,  967.8,    5.7,   78.9,    3.04,   -0.15,    0.0,   -4.3
00:43:20,  967.8,    5.7,   78.9,    3.53,    1.38,    0.0,   -4.5
00:43:25,  967.7,    5.7,   78.8,    4.24,    0.59,    0.0,   -4.3
00:43:30,  967.8,    5.7,   78.8,    3.64,    1.04,    0.0,   -4.3
00:43:35,  967.7,    5.7,   78.8,    3.52,   -1.06,    0.0,   -4.5
00:43:40,  967.7,    5.7,   78.8,    4.96,   -1.50,    0.0,   -4.5
00:43:45,  967.8,    5.6,   78.8,    3.70,   -0.83,    0.0,   -4.5
00:43:50,  967.8,    5.7,   78.7,    4.00,   -0.84,    0.0,   -4.3
00:43:55,  967.8,    5.7,   78.8,    3.49,   -0.10,    0.0,   -4.3
00:44:00,  967.8,    5.6,   78.8,    4.16,   -3.09,    0.0,   -4.3
00:44:05,  967.7,    5.6,   78.8,    4.76,   -1.05,    0.0,   -4.3
00:44:10,  967.7,    5.7,   78.9,    2.96,   -0.14,    0.0,   -4.3
00:44:15,  967.7,    5.7,   78.8,    4.00,   -0.89,    0.0,   -4.3
00:44:20,  967.8,    5.7,   78.8,    7.65,   -0.67,    0.0,   -4.3
00:44:25,  967.8,    5.7,   78.8,    6.32,    0.04,    0.0,   -4.5
00:44:30,  967.8,    5.7,   78.8,    4.95,    2.33,    0.0,   -4.3
00:44:35,  967.7,    5.7,   78.8,    3.17,    2.30,    0.0,   -4.3
00:44:40,  967.7,    5.7,   78.8,    1.91,    0.94,    0.0,   -4.5
00:44:45,  967.7,    5.7,   78.8,    1.49,   -0.36,    0.0,   -4.5
00:44:50,  967.7,    5.7,   78.8,    1.08,   -0.99,    0.0,   -4.3
00:44:55,  967.7,    5.7,   78.8,    1.60,    0.22,    0.0,   -4.3
00:45:00,  967.7,    5.7,   78.8,    3.39,    0.91,    0.0,   -4.3
00:45:05,  967.8,    5.7,   78.8,    2.81,   -1.54,    0.0,   -4.1
00:45:10,  967.7,    5.7,   78.9,    3.50,    0.32,    0.0,   -4.1
00:45:15,  967.7,    5.7,   78.9,    4.10,   -1.61,    0.0,   -4.1
00:45:20,  967.8,    5.7,   79.0,    4.56,   -2.00,    0.0,   -4.1
00:45:25,  967.7,    5.7,   79.0,    2.50,   -2.61,    0.0,   -3.9
00:45:30,  967.8,    5.7,   79.1,    4.68,   -0.22,    0.0,   -3.9
00:45:35,  967.7,    5.6,   79.1,    2.87,   -1.39,    0.0,   -3.9
00:45:40,  967.7,    5.7,   79.0,    4.15,   -1.43,    0.0,   -3.9