,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-04-30, 00:00:00,VALID,915.362,VALID,0,VALID,94.5298,VALID,-0.0849042,VALID,21.3934,VALID,70,VALID,1.4253,
2005-04-30, 00:01:00,VALID,915.36,VALID,0,VALID,94.5832,VALID,-0.0679233,VALID,21.3678,VALID,70,VALID,1.33496,
2005-04-30, 00:02:00,VALID,915.354,VALID,0,VALID,94.657,VALID,-0.0679233,VALID,21.3385,VALID,74,VALID,1.47929,
2005-04-30, 00:03:00,VALID,915.346,VALID,0,VALID,94.6684,VALID,-0.101885,VALID,21.3226,VALID,71,VALID,1.54726,
2005-04-30, 00:04:00,VALID,915.32,VALID,0,VALID,94.6608,VALID,-0.101885,VALID,21.3261,VALID,71,VALID,1.63887,
2005-04-30, 00:05:00,VALID,915.312,VALID,0,VALID,94.6137,VALID,-0.0849042,VALID,21.3161,VALID,74,VALID,1.45465,
2005-04-30, 00:06:00,VALID,915.31,VALID,0,VALID,94.5591,VALID,-0.0679233,VALID,21.2943,VALID,71,VALID,1.60652,
2005-04-30, 00:07:00,VALID,915.307,VALID,0,VALID,94.7562,VALID,-0.0509425,VALID,21.2644,VALID,66,VALID,1.43572,
2005-04-30, 00:08:00,VALID,915.289,VALID,0,VALID,94.9088,VALID,-0.0849042,VALID,21.262,VALID,65,VALID,1.63072,
2005-04-30, 00:09:00,VALID,915.278,VALID,0,VALID,94.9037,VALID,-0.0339617,VALID,21.2588,VALID,59,VALID,1.52308,
2005-04-30, 00:10:00,VALID,915.237,VALID,0,VALID,95.0143,VALID,-0.0849042,VALID,21.2488,VALID,65,VALID,1.44113,
2005-04-30, 00:11:00,VALID,915.21,VALID,0,VALID,94.9342,VALID,-0.0509425,VALID,21.2752,VALID,72,VALID,1.11808,
2005-04-30, 00:12:00,VALID,915.177,VALID,0,VALID,94.8973,VALID,-0.0509425,VALID,21.2776,VALID,74,VALID,1.34059,
2005-04-30, 00:13:00,VALID,915.129,VALID,0,VALID,94.7066,VALID,-0.0679233,VALID,21.2876,VALID,72,VALID,1.09611,
2005-04-30, 00:14:00,VALID,915.119,VALID,0,VALID,94.5718,VALID,-0.0679233,VALID,21.3107,VALID,71,VALID,1.09302,
2005-04-30, 00:15:00,VALID,915.099,VALID,0,VALID,94.5069,VALID,-0.0679233,VALID,21.3204,VALID,60,VALID,1.4484,
2005-04-30, 00:16:00,VALID,915.09,VALID,0,VALID,94.6621,VALID,-0.0679233,VALID,21.3336,VALID,72,VALID,1.39403,
2005-04-30, 00:17:00,VALID,915.087,VALID,0,VALID,94.4688,VALID,-0.0679233,VALID,21.3724,VALID,66,VALID,1.3423,
2005-04-30, 00:18:00,VALID,915.089,VALID,0,VALID,94.1216,VALID,-0.0849042,VALID,21.4044,VALID,67,VALID,1.22012,
2005-04-30, 00:19:00,VALID,915.083,VALID,0,VALID,94.1839,VALID,-0.0169808,VALID,21.4136,VALID,82,VALID,0.858984,
2005-04-30, 00:20:00,VALID,915.103,VALID,0,VALID,94.1102,VALID,0,VALID,21.4327,VALID,92,VALID,1.04743,
2005-04-30, 00:21:00,VALID,915.098,VALID,0,VALID,93.8788,VALID,-0.0509425,VALID,21.4626,VALID,75,VALID,0.985465,
2005-04-30, 00:22:00,VALID,915.082,VALID,0,VALID,94.0161,VALID,-0.0849042,VALID,21.4429,VALID,77,VALID,0.894245,
2005-04-30, 00:23:00,VALID,915.063,VALID,0,VALID,94.058,VALID,-0.0339617,VALID,21.437,VALID,87,VALID,0.885603,
2005-04-30, 00:24:00,VALID,915.066,VALID,0,VALID,94.128,VALID,-0.0679233,VALID,21.4432,VALID,100,VALID,1.38299,
2005-04-30, 00:25:00,VALID,915.042,VALID,0,VALID,93.9067,VALID,-0.0509425,VALID,21.4623,VALID,91,VALID,0.933949,
2005-04-30, 00:26:00,VALID,915.042,VALID,0,VALID,93.7312,VALID,-0.101885,VALID,21.4596,VALID,91,VALID,0.89129,
2005-04-30, 00:27:00,VALID,915.058,VALID,0,VALID,94.0237,VALID,-0.0509425,VALID,21.4303,VALID,97,VALID,1.17733,
2005-04-30, 00:28:00,VALID,915.067,VALID,0,VALID,94.0619,VALID,-0.0849042,VALID,21.4243,VALID,91,VALID,1.25744,
2005-04-30, 00:29:00,VALID,915.07,VALID,0,VALID,93.7338,VALID,-0.0679233,VALID,21.3982,VALID,71,VALID,0.873884,
2005-04-30, 00:30:00,VALID,915.093,VALID,0,VALID,93.8355,VALID,-0.0849042,VALID,21.3522,VALID,70,VALID,0.779102,
2005-04-30, 00:31:00,VALID,915.111,VALID,0,VALID,94.3302,VALID,-0.101885,VALID,21.3201,VALID,103,VALID,1.26124,
2005-04-30, 00:32:00,VALID,915.117,VALID,0,VALID,94.2907,VALID,-0.0679233,VALID,21.3401,VALID,105,VALID,1.02841,
2005-04-30, 00:33:00,VALID,915.138,VALID,0,VALID,93.7999,VALID,-0.0679233,VALID,21.3498,VALID,84,VALID,1.42932,
2005-04-30, 00:34:00,VALID,915.118,VALID,0,VALID,93.8177,VALID,-0.0849042,VALID,21.3691,VALID,78,VALID,1.17522,
2005-04-30, 00:35:00,VALID,915.11,VALID,0,VALID,93.2455,VALID,-0.0679233,VALID,21.4004,VALID,90,VALID,1.99219,
2005-04-30, 00:36:00,VALID,915.095,VALID,0,VALID,92.2791,VALID,-0.0509425,VALID,21.5498,VALID,82,VALID,1.75312,
2005-04-30, 00:37:00,VALID,915.055,VALID,0,VALID,91.923,VALID,-0.0339617,VALID,21.6594,VALID,76,VALID,1.7293,
2005-04-30, 00:38:00,VALID,915.039,VALID,0,VALID,91.5352,VALID,-0.0679233,VALID,21.7143,VALID,71,VALID,1.93342,
2005-04-30, 00:39:00,VALID,914.996,VALID,0,VALID,91.2796,VALID,-0.0509425,VALID,21.7827,VALID,79,VALID,1.85175,
2005-04-30, 00:40:00,VALID,914.949,VALID,0,VALID,90.8879,VALID,-0.0509425,VALID,21.818,VALID,71,VALID,2.29334,
2005-04-30, 00:41:00,VALID,914.932,VALID,0,VALID,90.2407,VALID,-0.0509425,VALID,21.8632,VALID,61,VALID,2.85268,
2005-04-30, 00:42:00,VALID,914.896,VALID,0,VALID,89.568,VALID,-0.0849042,VALID,21.9831,VALID,72,VALID,2.25095,
2005-04-30, 00:43:00,VALID,914.869,VALID,0,VALID,89.2539,VALID,-0.0509425,VALID,22.0865,VALID,69,VALID,2.28743,
2005-04-30, 00:44:00,VALID,914.868,VALID,0,VALID,89.1713,VALID,-0.0849042,VALID,22.1484,VALID,67,VALID,2.26582,
2005-04-30, 00:45:00,VALID,914.879,VALID,0,VALID,89.0378,VALID,-0.0849042,VALID,22.1479,VALID,72,VALID,2.28036,
2005-04-30, 00:46:00,VALID,914.904,VALID,0,VALID,88.9996,VALID,-0.0679233,VALID,22.1576,VALID,74,VALID,1.67411,
2005-04-30, 00:47:00,VALID,914.875,VALID,0,VALID,89.0212,VALID,-0.0339617,VALID,22.1764,VALID,84,VALID,2.45069,
2005-04-30, 00:48:00,VALID,914.884,VALID,0,VALID,88.7173,VALID,-0.0509425,VALID,22.2316,VALID,74,VALID,2.67949,
2005-04-30, 00:49:00,VALID,914.883,VALID,0,VALID,88.5495,VALID,-0.0339617,VALID,22.2666,VALID,67,VALID,2.17461,
2005-04-30, 00:50:00,VALID,914.902,VALID,0,VALID,88.5202,VALID,0,VALID,22.2757,VALID,67,VALID,1.34468,
2005-04-30, 00:51:00,VALID,914.898,VALID,0,VALID,88.5545,VALID,0.0339617,VALID,22.2749,VALID,71,VALID,1.82504,
2005-04-30, 00:52:00,VALID,914.909,VALID,0,VALID,88.51,VALID,0.0339617,VALID,22.2549,VALID,81,VALID,1.55812,
2005-04-30, 00:53:00,VALID,914.917,VALID,0,VALID,88.5266,VALID,0,VALID,22.2655,VALID,90,VALID,1.31936,
2005-04-30, 00:54:00,VALID,914.908,VALID,0,VALID,88.6067,VALID,0.0339617,VALID,22.2517,VALID,88,VALID,1.48971,
2005-04-30, 00:55:00,VALID,914.895,VALID,0,VALID,88.6372,VALID,0.0849042,VALID,22.2514,VALID,68,VALID,1.22972,
2005-04-30, 00:56:00,VALID,914.881,VALID,0,VALID,88.7211,VALID,0.0169808,VALID,22.2523,VALID,90,VALID,1.80264,
2005-04-30, 00:57:00,VALID,914.857,VALID,0,VALID,88.6652,VALID,0,VALID,22.2235,VALID,78,VALID,1.69436,
2005-04-30, 00:58:00,VALID,914.837,VALID,0,VALID,88.8127,VALID,0,VALID,22.2006,VALID,91,VALID,1.83836,
2005-04-30, 00:59:00,VALID,914.82,VALID,0,VALID,88.8699,VALID,0,VALID,22.1809,VALID,91,VALID,1.99386,
2005-04-30, 01:00:00,VALID,914.816,VALID,0,VALID,88.9894,VALID,0,VALID,22.1876,VALID,70,VALID,0.991097,
2005-04-30, 01:01:00,VALID,914.789,VALID,0,VALID,89.3226,VALID,0,VALID,22.1257,VALID,76,VALID,1.44804,
2005-04-30, 01:02:00,VALID,914.776,VALID,0,VALID,89.493,VALID,0,VALID,22.0875,VALID,53,VALID,1.5252,
2005-04-30, 01:03:00,VALID,914.773,VALID,0,VALID,89.7142,VALID,0,VALID,22.0161,VALID,86,VALID,1.78869,
2005-04-30, 01:04:00,VALID,914.763,VALID,0,VALID,89.4879,VALID,0,VALID,22.0134,VALID,72,VALID,1.84487,
2005-04-30, 01:05:00,VALID,914.779,VALID,0,VALID,89.3417,VALID,0.0169808,VALID,22.0463,VALID,78,VALID,1.63633,
2005-04-30, 01:06:00,VALID,914.758,VALID,0,VALID,89.2641,VALID,0,VALID,22.0622,VALID,77,VALID,1.56128,
2005-04-30, 01:07:00,VALID,914.747,VALID,0,VALID,89.1814,VALID,0,VALID,22.0842,VALID,58,VALID,1.72603,
2005-04-30, 01:08:00,VALID,914.745,VALID,0,VALID,89.1242,VALID,0,VALID,22.0745,VALID,85,VALID,1.62043,
2005-04-30, 01:09:00,VALID,914.72,VALID,0,VALID,89.1191,VALID,0,VALID,22.091,VALID,63,VALID,1.28828,
2005-04-30, 01:10:00,VALID,914.714,VALID,0,VALID,89.2348,VALID,0,VALID,22.0549,VALID,90,VALID,1.47448,
2005-04-30, 01:11:00,VALID,914.673,VALID,0,VALID,89.4269,VALID,0,VALID,22.0358,VALID,77,VALID,1.20033,
2005-04-30, 01:12:00,VALID,914.651,VALID,0,VALID,89.6863,VALID,-0.0169808,VALID,21.9876,VALID,73,VALID,1.15885,
2005-04-30, 01:13:00,VALID,914.627,VALID,0,VALID,89.727,VALID,0.0169808,VALID,21.9057,VALID,94,VALID,1.61597,
2005-04-30, 01:14:00,VALID,914.59,VALID,0,VALID,89.4358,VALID,0,VALID,21.9388,VALID,81,VALID,1.99314,
2005-04-30, 01:15:00,VALID,914.565,VALID,0,VALID,89.1853,VALID,-0.0169808,VALID,21.9844,VALID,68,VALID,1.8143,
2005-04-30, 01:16:00,VALID,914.566,VALID,0,VALID,89.1789,VALID,0,VALID,22.0223,VALID,93,VALID,1.65998,
2005-04-30, 01:17:00,VALID,914.542,VALID,0,VALID,89.1827,VALID,0,VALID,22.0296,VALID,95,VALID,1.59877,
2005-04-30, 01:18:00,VALID,914.526,VALID,0,VALID,89.2959,VALID,0,VALID,22.0061,VALID,90,VALID,1.33646,
2005-04-30, 01:19:00,VALID,914.515,VALID,0,VALID,89.437,VALID,0.0509425,VALID,21.9838,VALID,84,VALID,1.49368,
2005-04-30, 01:20:00,VALID,914.495,VALID,0,VALID,89.4676,VALID,0,VALID,21.9679,VALID,100,VALID,1.77305,
2005-04-30, 01:21:00,VALID,914.479,VALID,0,VALID,89.6812,VALID,0,VALID,21.9615,VALID,106,VALID,1.49237,
2005-04-30, 01:22:00,VALID,914.467,VALID,0,VALID,89.7994,VALID,0,VALID,21.9518,VALID,90,VALID,1.45655,
2005-04-30, 01:23:00,VALID,914.471,VALID,0,VALID,89.9597,VALID,0.0169808,VALID,21.9127,VALID,102,VALID,1.16261,
2005-04-30, 01:24:00,VALID,914.462,VALID,0,VALID,90.1847,VALID,0,VALID,21.8777,VALID,93,VALID,0.933398,
2005-04-30, 01:25:00,VALID,914.451,VALID,0,VALID,90.5014,VALID,-0.0169808,VALID,21.8258,VALID,109,VALID,1.29253,
2005-04-30, 01:26:00,VALID,914.446,VALID,0,VALID,90.6323,VALID,0,VALID,21.797,VALID,113,VALID,1.19194,
2005-04-30, 01:27:00,VALID,914.479,VALID,0,VALID,90.7544,VALID,0.0169808,VALID,21.7706,VALID,104,VALID,1.38207,
2005-04-30, 01:28:00,VALID,914.479,VALID,0,VALID,90.8663,VALID,0,VALID,21.745,VALID,103,VALID,1.7197,
2005-04-30, 01:29:00,VALID,914.47,VALID,0,VALID,90.7875,VALID,0,VALID,21.7512,VALID,104,VALID,1.53639,
2005-04-30, 01:30:00,VALID,914.487,VALID,0,VALID,90.537,VALID,0,VALID,21.7765,VALID,99,VALID,1.34527,
2005-04-30, 01:31:00,VALID,914.48,VALID,0,VALID,90.4035,VALID,0.0169808,VALID,21.8233,VALID,108,VALID,1.2561,
2005-04-30, 01:32:00,VALID,914.465,VALID,0,VALID,90.4607,VALID,0,VALID,21.8255,VALID,105,VALID,1.18266,
2005-04-30, 01:33:00,VALID,914.452,VALID,0,VALID,90.5853,VALID,0,VALID,21.8066,VALID,108,VALID,0.88899,
2005-04-30, 01:34:00,VALID,914.447,VALID,0,VALID,90.4976,VALID,0,VALID,21.78,VALID,119,VALID,1.45108,
2005-04-30, 01:35:00,VALID,914.433,VALID,0,VALID,90.4696,VALID,-0.0169808,VALID,21.7867,VALID,115,VALID,1.35174,
2005-04-30, 01:36:00,VALID,914.441,VALID,0,VALID,90.5459,VALID,-0.0849042,VALID,21.7884,VALID,127,VALID,1.46271,
2005-04-30, 01:37:00,VALID,914.419,VALID,0,VALID,90.5204,VALID,-0.118866,VALID,21.7851,VALID,114,VALID,1.3209,
2005-04-30, 01:38:00,VALID,914.397,VALID,0,VALID,90.5421,VALID,-0.101885,VALID,21.7951,VALID,137,VALID,1.71639,
2005-04-30, 01:39:00,VALID,914.4,VALID,0,VALID,90.5611,VALID,-0.118866,VALID,21.7819,VALID,125,VALID,1.08479,
2005-04-30, 01:40:00,VALID,914.398,VALID,0,VALID,90.6311,VALID,-0.0849042,VALID,21.7787,VALID,101,VALID,1.21596,
2005-04-30, 01:41:00,VALID,914.382,VALID,0,VALID,90.4136,VALID,-0.0679233,VALID,21.7916,VALID,116,VALID,2.36646,
2005-04-30, 01:42:00,VALID,914.375,VALID,0,VALID,90.1237,VALID,-0.0679233,VALID,21.8336,VALID,82,VALID,1.21982,
2005-04-30, 01:43:00,VALID,914.372,VALID,0,VALID,89.8846,VALID,-0.0849042,VALID,21.8594,VALID,102,VALID,1.49219,
2005-04-30, 01:44:00,VALID,914.377,VALID,0,VALID,89.671,VALID,-0.0679233,VALID,21.9179,VALID,109,VALID,1.40861,
2005-04-30, 01:45:00,VALID,914.36,VALID,0,VALID,89.5311,VALID,-0.0849042,VALID,21.9467,VALID,125,VALID,1.25781,
2005-04-30, 01:46:00,VALID,914.377,VALID,0,VALID,89.54,VALID,-0.0679233,VALID,21.9628,VALID,119,VALID,1.43652,
2005-04-30, 01:47:00,VALID,914.374,VALID,0,VALID,89.5006,VALID,-0.0849042,VALID,21.9461,VALID,102,VALID,1.45384,
2005-04-30, 01:48:00,VALID,914.371,VALID,0,VALID,89.3429,VALID,-0.101885,VALID,21.9693,VALID,99,VALID,2.11289,
2005-04-30, 01:49:00,VALID,914.389,VALID,0,VALID,89.2908,VALID,-0.0849042,VALID,21.9852,VALID,114,VALID,1.25986,
2005-04-30, 01:50:00,VALID,914.394,VALID,0,VALID,89.3455,VALID,-0.0679233,VALID,21.9749,VALID,119,VALID,1.1224,
2005-04-30, 01:51:00,VALID,914.422,VALID,0,VALID,89.4319,VALID,0.0339617,VALID,21.9841,VALID,119,VALID,1.54783,
2005-04-30, 01:52:00,VALID,914.425,VALID,0,VALID,89.1992,VALID,0.0339617,VALID,21.9808,VALID,128,VALID,1.66831,
2005-04-30, 01:53:00,VALID,914.429,VALID,0,VALID,89.0467,VALID,0.0339617,VALID,22.022,VALID,70,VALID,1.33647,
2005-04-30, 01:54:00,VALID,914.438,VALID,0,VALID,89.0568,VALID,0.0509425,VALID,22.0126,VALID,104,VALID,2.03773,
2005-04-30, 01:55:00,VALID,914.419,VALID,0,VALID,88.9945,VALID,0,VALID,22.0331,VALID,86,VALID,1.88354,
2005-04-30, 01:56:00,VALID,914.391,VALID,0,VALID,88.6474,VALID,0,VALID,22.0455,VALID,97,VALID,2.94885,
2005-04-30, 01:57:00,VALID,914.384,VALID,0,VALID,88.2481,VALID,0,VALID,22.1289,VALID,91,VALID,2.42448,
2005-04-30, 01:58:00,VALID,914.364,VALID,0,VALID,87.99,VALID,0.0169808,VALID,22.1876,VALID,91,VALID,2.476,
2005-04-30, 01:59:00,VALID,914.371,VALID,0,VALID,87.9035,VALID,0.0509425,VALID,22.2162,VALID,117,VALID,2.42206,
2005-04-30, 02:00:00,VALID,914.354,VALID,0,VALID,88.1044,VALID,0.0509425,VALID,22.2226,VALID,98,VALID,1.49855,
2005-04-30, 02:01:00,VALID,914.336,VALID,0,VALID,88.4871,VALID,0.0509425,VALID,22.1706,VALID,96,VALID,1.22256,
2005-04-30, 02:02:00,VALID,914.339,VALID,0,VALID,88.5978,VALID,0.0509425,VALID,22.0934,VALID,82,VALID,1.90365,
2005-04-30, 02:03:00,VALID,914.326,VALID,0,VALID,88.5418,VALID,0.0679233,VALID,22.0608,VALID,77,VALID,1.74051,
2005-04-30, 02:04:00,VALID,914.329,VALID,0,VALID,88.7262,VALID,0.0509425,VALID,22.0285,VALID,68,VALID,1.5705,
2005-04-30, 02:05:01,VALID,914.327,VALID,0,VALID,88.6868,VALID,0.0169808,VALID,22.0064,VALID,79,VALID,1.86755,
2005-04-30, 02:06:00,VALID,914.308,VALID,0,VALID,88.5787,VALID,-0.0679233,VALID,22.0169,VALID,81,VALID,1.87326,
2005-04-30, 02:07:00,VALID,914.317,VALID,0,VALID,88.6169,VALID,-0.0509425,VALID,22.0369,VALID,101,VALID,1.52237,
2005-04-30, 02:08:00,VALID,914.305,VALID,0,VALID,88.7351,VALID,-0.0679233,VALID,22.0372,VALID,94,VALID,1.22734,
2005-04-30, 02:09:00,VALID,914.291,VALID,0,VALID,88.7542,VALID,-0.0849042,VALID,22.0172,VALID,93,VALID,2.05344,
2005-04-30, 02:10:00,VALID,914.305,VALID,0,VALID,88.6626,VALID,-0.0849042,VALID,22.0148,VALID,68,VALID,1.74491,
2005-04-30, 02:11:00,VALID,914.327,VALID,0,VALID,88.6347,VALID,-0.0849042,VALID,22.021,VALID,72,VALID,1.38653,
2005-04-30, 02:12:00,VALID,914.326,VALID,0,VALID,88.716,VALID,-0.0509425,VALID,22.0075,VALID,78,VALID,1.46151,
2005-04-30, 02:13:00,VALID,914.336,VALID,0,VALID,88.7618,VALID,-0.0509425,VALID,21.9946,VALID,98,VALID,1.34115,
2005-04-30, 02:14:00,VALID,914.322,VALID,0,VALID,88.7148,VALID,-0.0679233,VALID,21.9914,VALID,91,VALID,1.73703,
2005-04-30, 02:15:00,VALID,914.319,VALID,0,VALID,88.7071,VALID,-0.101885,VALID,22.0086,VALID,105,VALID,1.21475,
2005-04-30, 02:16:00,VALID,914.319,VALID,0,VALID,88.7453,VALID,-0.0509425,VALID,21.9814,VALID,79,VALID,1.93125,
2005-04-30, 02:17:01,VALID,914.302,VALID,0,VALID,88.5609,VALID,-0.0679233,VALID,21.9884,VALID,75,VALID,1.98565,
2005-04-30, 02:18:00,VALID,914.287,VALID,0,VALID,88.5685,VALID,-0.0509425,VALID,22.0048,VALID,68,VALID,1.41116,
2005-04-30, 02:19:00,VALID,914.258,VALID,0,VALID,88.5749,VALID,-0.101885,VALID,21.9952,VALID,68,VALID,1.97802,
2005-04-30, 02:20:00,VALID,914.245,VALID,0,VALID,88.5584,VALID,-0.0509425,VALID,21.9725,VALID,75,VALID,2.23229,
2005-04-30, 02:21:00,VALID,914.233,VALID,0,VALID,88.3956,VALID,-0.0679233,VALID,21.9914,VALID,79,VALID,2.11068,
2005-04-30, 02:22:01,VALID,914.22,VALID,0,VALID,88.0828,VALID,-0.0679233,VALID,22.0175,VALID,74,VALID,1.92746,
2005-04-30, 02:23:00,VALID,914.225,VALID,0,VALID,87.9175,VALID,-0.0679233,VALID,22.0633,VALID,71,VALID,1.55248,
2005-04-30, 02:24:00,VALID,914.238,VALID,0,VALID,87.8018,VALID,-0.0849042,VALID,22.0689,VALID,81,VALID,1.83259,
2005-04-30, 02:25:00,VALID,914.25,VALID,0,VALID,87.7852,VALID,-0.0679233,VALID,22.0757,VALID,91,VALID,1.4747,
2005-04-30, 02:26:01,VALID,914.241,VALID,0,VALID,87.8679,VALID,-0.0849042,VALID,22.0759,VALID,80,VALID,1.43968,
2005-04-30, 02:27:00,VALID,914.256,VALID,0,VALID,87.9556,VALID,-0.0339617,VALID,22.0428,VALID,72,VALID,1.25884,
2005-04-30, 02:28:00,VALID,914.24,VALID,0,VALID,88.0662,VALID,-0.0679233,VALID,22.0275,VALID,89,VALID,1.25672,
2005-04-30, 02:29:00,VALID,914.239,VALID,0,VALID,88.0535,VALID,-0.101885,VALID,22.0272,VALID,76,VALID,1.30243,
2005-04-30, 02:30:00,VALID,914.203,VALID,0,VALID,87.976,VALID,-0.0509425,VALID,22.0277,VALID,85,VALID,2.08464,
2005-04-30, 02:31:00,VALID,914.178,VALID,0,VALID,87.5932,VALID,-0.0169808,VALID,22.0757,VALID,81,VALID,2.2319,
2005-04-30, 02:32:01,VALID,914.164,VALID,0,VALID,87.4635,VALID,-0.0509425,VALID,22.1241,VALID,50,VALID,1.46626,
2005-04-30, 02:33:01,VALID,914.157,VALID,0,VALID,87.7611,VALID,-0.0679233,VALID,22.0953,VALID,47,VALID,1.27548,
2005-04-30, 02:34:01,VALID,914.168,VALID,0,VALID,87.9988,VALID,-0.101885,VALID,22.0275,VALID,79,VALID,1.53888,
2005-04-30, 02:35:00,VALID,914.169,VALID,0,VALID,88.0904,VALID,-0.0679233,VALID,21.9943,VALID,97,VALID,1.92759,
2005-04-30, 02:36:00,VALID,914.153,VALID,0,VALID,88.1235,VALID,0.0169808,VALID,21.9967,VALID,96,VALID,2.13247,
2005-04-30, 02:37:01,VALID,914.162,VALID,0,VALID,88.0306,VALID,0.0509425,VALID,22.0126,VALID,95,VALID,2.05545,
2005-04-30, 02:38:01,VALID,914.184,VALID,0,VALID,88.0319,VALID,0.0339617,VALID,22.0158,VALID,70,VALID,1.6809,
2005-04-30, 02:39:00,VALID,914.192,VALID,0,VALID,88.2761,VALID,-0.0169808,VALID,22.0032,VALID,87,VALID,0.97526,
2005-04-30, 02:40:00,VALID,914.198,VALID,0,VALID,88.6067,VALID,0,VALID,21.9579,VALID,97,VALID,1.58041,
2005-04-30, 02:41:00,VALID,914.196,VALID,0,VALID,88.7262,VALID,0,VALID,21.9092,VALID,81,VALID,2.17561,
2005-04-30, 02:42:01,VALID,914.176,VALID,0,VALID,88.6664,VALID,0,VALID,21.9033,VALID,89,VALID,1.45254,
2005-04-30, 02:43:00,VALID,914.179,VALID,0,VALID,88.8254,VALID,0,VALID,21.8963,VALID,62,VALID,1.30705,
2005-04-30, 02:44:01,VALID,914.181,VALID,0,VALID,89.1687,VALID,0.0169808,VALID,21.8387,VALID,58,VALID,1.58825,
2005-04-30, 02:45:00,VALID,914.186,VALID,0,VALID,89.5019,VALID,0,VALID,21.7773,VALID,57,VALID,1.62373,
2005-04-30, 02:46:00,VALID,914.191,VALID,0,VALID,89.8401,VALID,0,VALID,21.6998,VALID,59,VALID,1.32969,
2005-04-30, 02:47:00,VALID,914.17,VALID,0,VALID,90.3221,VALID,-0.0169808,VALID,21.6026,VALID,57,VALID,1.4048,
2005-04-30, 02:48:00,VALID,914.168,VALID,0,VALID,90.7341,VALID,0.0169808,VALID,21.5253,VALID,62,VALID,1.38819,
2005-04-30, 02:49:00,VALID,914.142,VALID,0,VALID,90.8918,VALID,0,VALID,21.4768,VALID,61,VALID,1.7338,
2005-04-30, 02:50:00,VALID,914.124,VALID,0,VALID,90.757,VALID,0,VALID,21.4903,VALID,55,VALID,1.75178,
2005-04-30, 02:51:01,VALID,914.105,VALID,0,VALID,90.8612,VALID,-0.118866,VALID,21.4755,VALID,51,VALID,2.19045,
2005-04-30, 02:52:00,VALID,914.093,VALID,0,VALID,90.9706,VALID,-0.101885,VALID,21.4327,VALID,48,VALID,1.55614,
2005-04-30, 02:53:01,VALID,914.096,VALID,0,VALID,91.3355,VALID,-0.135847,VALID,21.4012,VALID,54,VALID,1.4295,
2005-04-30, 02:54:00,VALID,914.069,VALID,0,VALID,91.5721,VALID,-0.118866,VALID,21.349,VALID,40,VALID,1.6179,
2005-04-30, 02:55:00,VALID,914.052,VALID,0,VALID,91.7755,VALID,-0.101885,VALID,21.304,VALID,56,VALID,1.63988,
2005-04-30, 02:56:00,VALID,914.038,VALID,0,VALID,92.0451,VALID,-0.101885,VALID,21.255,VALID,52,VALID,1.41101,
2005-04-30, 02:57:00,VALID,914.045,VALID,0,VALID,92.1659,VALID,-0.118866,VALID,21.2203,VALID,47,VALID,1.23533,
2005-04-30, 02:58:01,VALID,914.04,VALID,0,VALID,92.4062,VALID,-0.118866,VALID,21.1909,VALID,42,VALID,1.2496,
2005-04-30, 02:59:01,VALID,914.058,VALID,0,VALID,92.5932,VALID,-0.101885,VALID,21.1648,VALID,45,VALID,1.48333,
2005-04-30, 03:00:00,VALID,914.073,VALID,0,VALID,92.4342,VALID,-0.101885,VALID,21.1942,VALID,49,VALID,1.77744,
2005-04-30, 03:01:01,VALID,914.095,VALID,0,VALID,91.9078,VALID,-0.101885,VALID,21.2555,VALID,49,VALID,1.46768,
2005-04-30, 03:02:00,VALID,914.096,VALID,0,VALID,91.979,VALID,-0.0849042,VALID,21.2391,VALID,52,VALID,1.43508,
2005-04-30, 03:03:00,VALID,914.096,VALID,0,VALID,91.923,VALID,-0.101885,VALID,21.262,VALID,49,VALID,1.11612,
2005-04-30, 03:04:01,VALID,914.12,VALID,0,VALID,91.7831,VALID,-0.101885,VALID,21.2843,VALID,58,VALID,0.845881,
2005-04-30, 03:05:00,VALID,914.122,VALID,0,VALID,91.7615,VALID,-0.0679233,VALID,21.2938,VALID,60,VALID,0.750372,
2005-04-30, 03:06:00,VALID,914.132,VALID,0,VALID,91.7412,VALID,0,VALID,21.2957,VALID,47,VALID,0.660156,
2005-04-30, 03:07:01,VALID,914.151,VALID,0,VALID,91.3991,VALID,0,VALID,21.3086,VALID,71,VALID,1.11338,
2005-04-30, 03:08:00,VALID,914.168,VALID,0,VALID,91.141,VALID,0,VALID,21.3576,VALID,41,VALID,0.457304,
2005-04-30, 03:09:00,VALID,914.181,VALID,0,VALID,91.1613,VALID,-0.0169808,VALID,21.3705,VALID,101,VALID,0.836617,
2005-04-30, 03:10:01,VALID,914.188,VALID,0,VALID,91.066,VALID,-0.0169808,VALID,21.3872,VALID,97,VALID,0.606286,
2005-04-30, 03:11:00,VALID,914.203,VALID,0,VALID,91.0952,VALID,0.0169808,VALID,21.3834,VALID,132,VALID,0.560501,
2005-04-30, 03:12:00,VALID,914.199,VALID,0,VALID,91.2491,VALID,0,VALID,21.3576,VALID,141,VALID,0.550174,
2005-04-30, 03:13:00,VALID,914.196,VALID,0,VALID,91.3241,VALID,-0.0169808,VALID,21.335,VALID,136,VALID,0.600472,
2005-04-30, 03:14:01,VALID,914.186,VALID,0,VALID,91.1486,VALID,0,VALID,21.3223,VALID,90,VALID,1.0649,
2005-04-30, 03:15:00,VALID,914.178,VALID,0,VALID,90.7938,VALID,0,VALID,21.3516,VALID,83,VALID,0.820135,
2005-04-30, 03:16:00,VALID,914.176,VALID,0,VALID,90.8472,VALID,-0.0169808,VALID,21.3708,VALID,108,VALID,0.807355,
2005-04-30, 03:17:00,VALID,914.163,VALID,0,VALID,90.7748,VALID,0,VALID,21.3441,VALID,75,VALID,0.718192,
2005-04-30, 03:18:01,VALID,914.17,VALID,0,VALID,91.066,VALID,0,VALID,21.3091,VALID,84,VALID,0.804688,
2005-04-30, 03:19:01,VALID,914.179,VALID,0,VALID,90.9757,VALID,-0.0169808,VALID,21.3024,VALID,99,VALID,1.39824,
2005-04-30, 03:20:00,VALID,914.182,VALID,0,VALID,90.8485,VALID,-0.0509425,VALID,21.3196,VALID,93,VALID,0.858041,
2005-04-30, 03:21:01,VALID,914.172,VALID,0,VALID,90.9413,VALID,-0.0849042,VALID,21.2948,VALID,89,VALID,1.13772,
2005-04-30, 03:22:00,VALID,914.153,VALID,0,VALID,90.7875,VALID,-0.101885,VALID,21.3078,VALID,97,VALID,0.897135,
2005-04-30, 03:23:00,VALID,914.149,VALID,0,VALID,90.6997,VALID,-0.101885,VALID,21.3045,VALID,90,VALID,0.858681,
2005-04-30, 03:24:00,VALID,914.149,VALID,0,VALID,90.701,VALID,-0.101885,VALID,21.2989,VALID,94,VALID,0.744855,
2005-04-30, 03:25:01,VALID,914.153,VALID,0,VALID,90.6069,VALID,-0.0849042,VALID,21.2946,VALID,98,VALID,0.811967,
2005-04-30, 03:26:00,VALID,914.17,VALID,0,VALID,90.4734,VALID,-0.118866,VALID,21.3078,VALID,121,VALID,0.81064,
2005-04-30, 03:27:00,VALID,914.164,VALID,0,VALID,90.4238,VALID,-0.101885,VALID,21.3271,VALID,122,VALID,0.410247,
2005-04-30, 03:28:00,VALID,914.164,VALID,0,VALID,90.4213,VALID,-0.101885,VALID,21.3148,VALID,122,VALID,0.0873264,
2005-04-30, 03:29:01,VALID,914.179,VALID,0,VALID,90.5306,VALID,-0.101885,VALID,21.2948,VALID,122,VALID,0.114583,
2005-04-30, 03:30:00,VALID,914.199,VALID,0,VALID,90.4988,VALID,-0.118866,VALID,21.2501,VALID,122,VALID,0,
2005-04-30, 03:31:01,VALID,914.201,VALID,0,VALID,91.0965,VALID,-0.101885,VALID,21.1947,VALID,129,VALID,0.399009,
2005-04-30, 03:32:00,VALID,914.204,VALID,0,VALID,91.3737,VALID,-0.118866,VALID,21.1955,VALID,134,VALID,0.314317,
2005-04-30, 03:33:00,VALID,914.199,VALID,0,VALID,91.4258,VALID,-0.101885,VALID,21.1691,VALID,134,VALID,0.169695,
2005-04-30, 03:34:00,VALID,914.175,VALID,0,VALID,91.4424,VALID,-0.135847,VALID,21.143,VALID,134,VALID,0,