2011/03/16, +9, 136.10,  34.85, 385
00:00:00,  962.0,    4.8,   91.5,    4.46,   -7.14,    0.0, -999.0
00:00:05,  962.0,    4.8,   91.3,    3.84,   -2.59,    0.0, -999.0
00:00:10,  961.9,    4.8,   91.2,    4.44,   -2.46,    0.0, -999.0
00:00:15,  961.9,    4.8,   91.3,    2.27,   -6.59,    0.0, -999.0
00:00:20,  961.9,    4.8,   91.2,    1.08,   -5.57,    0.0, -999.0
00:00:25,  962.0,    4.8,   91.2,    4.72,   -5.63,    0.0, -999.0
00:00:30,  962.0,    4.8,   91.1,    8.21,   -2.05,    0.0, -999.0
00:00:35,  961.9,    4.8,   91.1,   10.37,   -2.39,    0.0, -999.0
00:00:40,  961.9,    4.8,   91.1,    8.72,   -1.54,    0.0, -999.0
00:00:45,  962.0,    4.8,   91.1,    2.95,   -1.38,    0.0, -999.0
00:00:50,  962.0,    4.8,   91.1,    6.34,   -3.66,    0.0, -999.0
00:00:55,  962.0,    4.8,   91.1,    4.21,   -1.45,    0.0, -999.0
00:01:00,  962.0,    4.8,   91.2,    6.75,   -0.24,    0.5, -999.0
00:01:05,  962.0,    4.8,   91.0,    5.82,   -1.34,    0.0, -999.0
00:01:10,  962.0,    4.8,   91.1,    3.83,   -2.79,    0.0, -999.0
00:01:15,  962.0,    4.8,   91.0,    4.62,   -0.73,    0.0, -999.0
00:01:20,  962.0,    4.8,   91.4,    6.85,   -1.21,    0.0, -999.0
00:01:25,  961.9,    4.8,   90.8,    8.52,    0.90,    0.0, -999.0
00:01:30,  961.9,    4.7,   91.1,    2.69,   -4.14,    0.0, -999.0
00:01:35,  962.0,    4.7,   91.0,    1.97,   -3.04,    0.0, -999.0
00:01:40,  962.0,    4.7,   91.0,    1.85,   -3.47,    0.0, -999.0
00:01:45,  962.0,    4.7,   91.0,    3.14,   -0.90,    0.0, -999.0
00:01:50,  962.1,    4.7,   90.9,    3.00,    0.42,    0.0, -999.0
00:01:55,  962.0,    4.7,   91.1,    2.78,    0.90,    0.0, -999.0
00:02:00,  962.0,    4.7,   91.0,    2.18,   -1.11,    0.0, -999.0
00:02:05,  962.0,    4.7,   90.9,    3.83,   -1.32,    0.0, -999.0
00:02:10,  962.1,    4.7,   91.2,    6.60,   -2.02,    0.0, -999.0
00:02:15,  962.0,    4.7,   91.1,    4.99,   -2.12,    0.0, -999.0
00:02:20,  962.0,    4.7,   91.0,    8.24,   -1.75,    0.0, -999.0
00:02:25,  962.0,    4.7,   90.7,    8.17,   -1.44,    0.0, -999.0
00:02:30,  962.0,    4.7,   90.8,    6.99,   -3.56,    0.0, -999.0
00:02:35,  962.0,    4.7,   90.9,    6.67,   -2.43,    0.0, -999.0
00:02:40,  962.0,    4.7,   90.5,    7.11,   -2.45,    0.0, -999.0
00:02:45,  962.1,    4.6,   90.9,    7.15,   -0.25,    0.0, -999.0
00:02:50,  962.0,    4.6,   90.6,    5.54,   -0.29,    0.0, -999.0
00:02:55,  961.9,    4.6,   90.7,    2.63,   -0.61,    0.0, -999.0
00:03:00,  961.9,    4.6,   90.5,    5.03,   -3.27,    0.0, -999.0
00:03:05,  962.1,    4.6,   90.6,    5.76,   -5.96,    0.0, -999.0
00:03:10,  961.9,    4.6,   90.7,    5.11,   -4.44,    0.0, -999.0
00:03:15,  961.9,    4.6,   90.6,    2.59,   -0.32,    0.0, -999.0
00:03:20,  962.0,    4.6,   90.7,    5.25,   -3.81,    0.0, -999.0
00:03:25,  962.0,    4.6,   90.7,    5.79,   -2.46,    0.0, -999.0
00:03:30,  962.0,    4.6,   90.7,    7.66,   -0.40,    0.0, -999.0
00:03:35,  962.0,    4.6,   90.4,    7.17,    0.50,    0.0, -999.0
00:03:40,  961.9,    4.6,   90.6,    9.69,   -2.24,    0.0, -999.0
00:03:45,  962.0,    4.6,   90.4,    9.97,   -4.23,    0.0, -999.0
00:03:50,  961.9,    4.5,   90.4,    8.07,   -2.78,    0.0, -999.0
00:03:55,  961.9,    4.5,   90.4,    7.21,   -2.91,    0.0, -999.0
00:04:00,  962.0,    4.5,   90.5,    5.77,   -4.84,    0.0, -999.0
00:04:05,  962.0,    4.5,   90.4,    6.52,   -3.62,    0.0, -999.0
00:04:10,  962.0,    4.5,   90.3,    6.26,   -4.22,    0.0, -999.0
00:04:15,  962.0,    4.5,   90.3,    7.18,   -5.21,    0.0, -999.0
00:04:20,  961.9,    4.5,   90.3,    6.63,   -2.03,    0.0, -999.0
00:04:25,  962.0,    4.5,   90.3,    4.91,   -2.83,    0.0, -999.0
00:04:30,  961.9,    4.5,   90.5,    5.35,   -3.34,    0.0, -999.0
00:04:35,  961.9,    4.5,   90.2,    4.83,   -4.50,    0.0, -999.0
00:04:40,  961.9,    4.5,   90.5,    3.50,   -2.02,    0.0, -999.0
00:04:45,  962.0,    4.5,   90.2,    4.80,   -2.45,    0.0, -999.0
00:04:50,  961.9,    4.5,   90.1,    4.08,   -1.82,    0.0, -999.0
00:04:55,  962.0,    4.5,   90.5,    3.45,   -2.90,    0.0, -999.0
00:05:00,  962.0,    4.5,   90.4,    3.62,   -2.35,    0.0, -999.0
00:05:05,  961.9,    4.5,   90.5,    5.16,   -2.30,    0.0, -999.0
00:05:10,  962.0,    4.5,   90.6,    3.55,    0.69,    0.0, -999.0
00:05:15,  962.0,    4.5,   90.4,    3.18,   -3.41,    0.0, -999.0
00:05:20,  962.0,    4.4,   90.5,    6.54,   -4.09,    0.0, -999.0
00:05:25,  962.0,    4.4,   90.5,    5.10,   -1.86,    0.0, -999.0
00:05:30,  962.0,    4.4,   90.4,    6.10,   -1.07,    0.0, -999.0
00:05:35,  962.1,    4.4,   90.4,    9.06,    1.27,    0.0, -999.0
00:05:40,  962.1,    4.4,   90.2,    7.59,   -0.93,    0.0, -999.0
00:05:45,  962.0,    4.4,   90.5,    6.71,   -2.99,    0.0, -999.0
00:05:50,  962.0,    4.4,   90.6,    8.23,   -1.90,    0.0, -999.0
00:05:55,  962.0,    4.4,   90.3,    8.10,   -3.95,    0.0, -999.0
00:06:00,  962.1,    4.4,   90.3,    7.59,   -0.93,    0.0, -999.0
00:06:05,  962.0,    4.4,   90.7,    5.20,   -1.20,    0.0, -999.0
00:06:10,  962.0,    4.4,   90.4,    4.31,   -1.23,    0.0, -999.0
00:06:15,  962.0,    4.4,   90.2,    6.96,   -1.23,    0.0, -999.0
00:06:20,  962.1,    4.4,   90.4,    4.95,   -2.10,    0.0, -999.0
00:06:25,  962.1,    4.4,   90.2,    3.70,   -0.92,    0.0, -999.0
00:06:30,  962.0,    4.4,   90.5,    5.69,   -0.70,    0.0, -999.0
00:06:35,  962.0,    4.4,   90.3,    4.49,   -2.00,    0.0, -999.0
00:06:40,  962.0,    4.4,   90.3,    1.70,   -1.82,    0.0, -999.0
00:06:45,  962.0,    4.4,   90.3,    2.77,   -1.60,    0.0, -999.0
00:06:50,  962.1,    4.4,   90.5,    5.68,   -2.89,    0.0, -999.0
00:06:55,  962.1,    4.4,   90.4,    4.88,   -2.71,    0.0, -999.0
00:07:00,  962.1,    4.4,   90.3,    4.00,   -1.70,    0.0, -999.0
00:07:05,  962.0,    4.3,   90.3,    4.39,   -1.01,    0.0, -999.0
00:07:10,  962.0,    4.3,   90.2,    3.88,   -3.04,    0.0, -999.0
00:07:15,  962.0,    4.3,   90.3,    2.81,   -3.87,    0.0, -999.0
00:07:20,  962.0,    4.3,   90.7,    3.62,   -1.84,    0.0, -999.0
00:07:25,  962.0,    4.3,   90.3,    4.40,   -3.69,    0.0, -999.0
00:07:30,  962.0,    4.3,   90.3,    4.30,   -2.79,    0.0, -999.0
00:07:35,  962.0,    4.3,   90.3,    4.00,   -1.78,    0.0, -999.0
00:07:40,  962.0,    4.3,   90.4,    4.53,   -1.83,    0.0, -999.0
00:07:45,  962.0,    4.3,   90.4,    4.12,   -0.65,    0.0, -999.0
00:07:50,  962.0,    4.3,   90.3,    3.74,   -1.66,    0.0, -999.0
00:07:55,  962.0,    4.3,   90.3,    5.62,   -2.50,    0.0, -999.0
00:08:00,  962.0,    4.3,   90.1,    6.25,   -2.15,    0.0, -999.0
00:08:05,  962.0,    4.3,   90.4,    4.98,   -3.61,    0.0, -999.0
00:08:10,  962.0,    4.3,   90.3,    3.79,   -4.85,    0.0, -999.0
00:08:15,  962.0,    4.3,   90.3,    3.74,    0.59,    0.0, -999.0
00:08:20,  962.1,    4.3,   90.2,    7.00,   -1.74,    0.0, -999.0
00:08:25,  962.0,    4.3,   90.3,    6.78,   -2.07,    0.0, -999.0
00:08:30,  962.0,    4.3,   90.2,    5.06,   -3.68,    0.0, -999.0
00:08:35,  961.9,    4.2,   90.6,    6.16,   -3.41,    0.0, -999.0
00:08:40,  962.0,    4.2,   90.3,    7.61,   -1.90,    0.0, -999.0
00:08:45,  961.9,    4.2,   90.3,    7.46,   -3.16,    0.0, -999.0
00:08:50,  961.9,    4.2,   90.0,    7.86,   -4.36,    0.0, -999.0
00:08:55,  961.8,    4.2,   90.2,    8.42,   -1.94,    0.0, -999.0
00:09:00,  961.9,    4.2,   90.1,    8.02,   -2.45,    0.0, -999.0
00:09:05,  961.9,    4.2,   89.9,    5.57,   -2.84,    0.0, -999.0
00:09:10,  962.0,    4.2,   90.1,    5.84,   -1.79,    0.0, -999.0
00:09:15,  961.9,    4.2,   90.2,    6.36,   -2.83,    0.0, -999.0
00:09:20,  962.0,    4.2,   89.9,    3.37,   -5.18,    0.0, -999.0
00:09:25,  961.9,    4.2,   90.2,    5.35,   -1.23,    0.0, -999.0
00:09:30,  961.9,    4.2,   90.2,    6.24,   -3.46,    0.0, -999.0
00:09:35,  962.0,    4.2,   90.3,    6.82,   -3.03,    0.0, -999.0
00:09:40,  961.9,    4.2,   90.4,    5.52,   -3.72,    0.0, -999.0
00:09:45,  961.9,    4.2,   90.3,    4.62,   -3.36,    0.0, -999.0
00:09:50,  961.9,    4.2,   90.4,    6.92,   -0.85,    0.0, -999.0
00:09:55,  961.9,    4.2,   90.2,    7.54,   -0.40,    0.0, -999.0
00:10:00,  961.9,    4.2,   90.3,    5.77,   -0.20,    0.0, -999.0
00:10:05,  961.9,    4.2,   90.3,    4.08,   -3.81,    0.0, -999.0
00:10:10,  961.9,    4.1,   90.3,    5.16,   -2.30,    0.0, -999.0
00:10:15,  961.9,    4.1,   90.1,    2.91,   -1.89,    0.0, -999.0
00:10:20,  961.9,    4.1,   90.0,    5.00,   -1.06,    0.0, -999.0
00:10:25,  961.9,    4.1,   90.3,    4.91,   -2.18,    0.0, -999.0
00:10:30,  961.8,    4.1,   90.4,    4.66,   -0.82,    0.0, -999.0
00:10:35,  961.8,    4.1,   90.5,    4.40,   -0.78,    0.0, -999.0
00:10:40,  961.9,    4.1,   90.3,    5.14,   -0.36,    0.0, -999.0
00:10:45,  961.9,    4.1,   90.1,    6.79,   -1.57,    0.0, -999.0
00:10:50,  961.9,    4.1,   90.5,    9.35,    0.98,    0.0, -999.0
00:10:55,  961.8,    4.1,   90.4,    9.78,   -0.51,    0.0, -999.0
00:11:00,  961.8,    4.1,   90.4,    7.94,    3.21,    0.0, -999.0
00:11:05,  961.8,    4.1,   90.5,    5.80,   -2.35,    0.0, -999.0
00:11:10,  961.8,    4.1,   90.6,    2.60,   -2.43,    0.0, -999.0
00:11:15,  961.8,    4.1,   90.4,    2.94,   -1.07,    0.0, -999.0
00:11:20,  961.8,    4.1,   90.2,    2.65,   -1.92,    0.0, -999.0
00:11:25,  961.8,    4.1,   90.4,    3.89,   -1.98,    0.0, -999.0
00:11:30,  961.9,    4.1,   90.3,    8.16,   -1.44,    0.0, -999.0
00:11:35,  961.7,    4.1,   90.4,    3.67,   -0.91,    0.0, -999.0
00:11:40,  961.8,    4.1,   90.1,    4.17,   -2.50,    0.0, -999.0
00:11:45,  961.8,    4.1,   90.2,    2.14,   -2.73,    0.0, -999.0
00:11:50,  961.8,    4.1,   90.4,    1.99,   -2.21,    0.0, -999.0
00:11:55,  961.8,    4.1,   90.2,    1.13,   -4.20,    0.0, -999.0
00:12:00,  961.8,    4.1,   90.2,    1.64,   -2.73,    0.0, -999.0
00:12:05,  961.8,    4.0,   90.3,    3.43,   -1.05,    0.0, -999.0
00:12:10,  961.8,    4.0,   90.3,    0.66,   -1.63,    0.0, -999.0
00:12:15,  961.7,    4.0,   90.0,    1.56,   -2.40,    0.0, -999.0
00:12:20,  961.7,    4.0,   90.2,    0.81,    0.48,    0.0, -999.0
00:12:25,  961.8,    4.0,   90.5,    0.45,   -0.16,    0.0, -999.0
00:12:30,  961.8,    4.0,   90.4,    1.67,   -0.58,    0.0, -999.0
00:12:35,  961.8,    4.0,   90.1,    3.33,   -3.69,    0.0, -999.0
00:12:40,  961.8,    4.0,   90.6,    4.03,   -1.00,    0.0, -999.0
00:12:45,  961.8,    4.0,   90.3,    2.12,   -1.08,    0.0, -999.0
00:12:50,  961.8,    4.0,   90.3,    4.76,   -4.93,    0.0, -999.0
00:12:55,  961.7,    4.0,   90.4,    5.86,   -3.95,    0.0, -999.0
00:13:00,  961.8,    4.0,   90.4,    8.33,   -2.39,    0.0, -999.0
00:13:05,  961.8,    4.0,   90.5,    6.91,   -4.15,    0.0, -999.0
00:13:10,  961.8,    4.0,   90.4,    7.52,   -3.04,    0.0, -999.0
00:13:15,  961.9,    4.0,   90.2,    6.79,   -4.41,    0.0, -999.0
00:13:20,  961.8,    4.0,   90.5,    3.15,   -5.46,    0.0, -999.0
00:13:25,  961.8,    4.0,   90.5,    3.71,   -1.65,    0.0, -999.0
00:13:30,  961.8,    4.0,   90.4,    2.96,   -4.74,    0.0, -999.0
00:13:35,  961.8,    4.0,   90.3,    4.65,   -1.16,    0.0, -999.0
00:13:40,  961.8,    4.0,   90.4,    3.96,   -3.10,    0.0, -999.0
00:13:45,  961.8,    4.0,   90.5,    7.33,   -2.24,    0.0, -999.0
00:13:50,  961.8,    3.9,   90.6,    5.09,   -3.70,    0.0, -999.0
00:13:55,  961.7,    3.9,   90.2,    4.55,   -4.55,    0.0, -999.0
00:14:00,  961.8,    3.9,   90.4,    2.71,   -4.33,    0.0, -999.0
00:14:05,  961.7,    3.9,   90.6,    4.01,   -2.31,    0.0, -999.0
00:14:10,  961.7,    3.9,   90.2,    4.34,   -3.64,    0.0, -999.0
00:14:15,  961.7,    3.9,   90.4,    6.14,   -5.34,    0.0, -999.0
00:14:20,  961.7,    3.9,   90.2,    5.68,   -4.94,    0.0, -999.0
00:14:25,  961.8,    3.9,   90.4,    5.72,   -4.16,    0.0, -999.0
00:14:30,  961.8,    3.9,   90.6,    5.09,   -3.06,    0.0, -999.0
00:14:35,  961.8,    3.9,   90.4,    5.27,   -2.92,    0.0, -999.0
00:14:40,  961.8,    3.9,   90.3,    5.73,    0.10,    0.0, -999.0
00:14:45,  961.8,    3.9,   90.4,    6.25,    0.44,    0.0, -999.0
00:14:50,  961.8,    3.9,   90.5,    7.56,    0.13,    0.0, -999.0
00:14:55,  961.8,    3.9,   90.4,    6.61,   -0.23,    0.0, -999.0
00:15:00,  961.7,    3.9,   90.5,    6.24,   -0.44,    0.0, -999.0
00:15:05,  961.7,    3.9,   90.4,    5.77,   -1.76,    0.0, -999.0
00:15:10,  961.7,    3.9,   90.4,    4.45,    0.08,    0.0, -999.0
00:15:15,  961.7,    3.9,   90.5,    4.20,   -2.33,    0.0, -999.0
00:15:20,  961.8,    3.9,   90.4,    3.07,   -3.07,    0.0, -999.0
00:15:25,  961.8,    3.9,   90.4,    2.30,   -3.16,    0.0, -999.0
00:15:30,  961.8,    3.9,   90.2,    2.96,   -2.57,    0.0, -999.0
00:15:35,  961.8,    3.9,   90.5,    4.59,   -2.24,    0.0, -999.0
00:15:40,  961.8,    3.9,   90.2,    5.19,   -6.64,    0.0, -999.0
00:15:45,  961.8,    3.9,   90.3,    6.26,   -5.84,    0.0, -999.0
00:15:50,  961.8,    3.9,   90.3,    6.81,   -4.60,    0.0, -999.0
00:15:55,  961.7,    3.9,   90.3,    3.62,   -3.14,    0.0, -999.0
00:16:00,  961.8,    3.9,   90.6,    3.79,   -1.85,    0.0, -999.0
00:16:05,  961.7,    3.9,   90.6,    3.14,   -2.12,    0.0, -999.0
00:16:10,  961.7,    3.9,   90.5,    1.94,   -3.23,    0.0, -999.0
00:16:15,  961.7,    3.8,   90.4,    3.19,   -3.08,    0.0, -999.0
00:16:20,  961.7,    3.9,   90.3,    3.47,   -3.59,    0.0, -999.0
00:16:25,  961.7,    3.9,   90.1,    1.87,   -1.57,    0.0, -999.0
00:16:30,  961.8,    3.8,   90.4,    1.70,   -0.52,    0.0, -999.0
00:16:35,  961.8,    3.8,   90.4,    2.05,   -1.49,    0.0, -999.0
00:16:40,  961.8,    3.8,   90.5,    1.77,   -1.54,    0.0, -999.0
00:16:45,  961.8,    3.8,   90.2,    3.83,   -0.47,    0.0, -999.0
00:16:50,  961.8,    3.8,   90.4,    4.98,   -1.15,    0.0, -999.0
00:16:55,  961.7,    3.8,   90.4,    5.20,   -2.53,    0.0, -999.0
00:17:00,  961.7,    3.8,   90.3,    3.43,   -2.49,    0.0, -999.0
00:17:05,  961.7,    3.8,   90.4,    2.32,   -1.88,    0.0, -999.0
00:17:10,  961.8,    3.8,   90.4,    4.89,   -1.68,    0.0, -999.0
00:17:15,  961.8,    3.8,   90.3,    5.14,   -1.57,    0.0, -999.0
00:17:20,  961.8,    3.8,   90.6,    4.41,   -2.44,    0.0, -999.0
00:17:25,  961.7,    3.8,   90.5,    3.46,    0.06,    0.0, -999.0
00:17:30,  961.7,    3.8,   90.5,    2.53,   -0.87,    0.0, -999.0
00:17:35,  961.7,    3.8,   90.4,    1.35,   -3.03,    0.0, -999.0
00:17:40,  961.7,    3.8,   90.6,    0.46,   -2.39,    0.0, -999.0
00:17:45,  961.7,    3.8,   90.5,    1.53,   -1.00,    0.0, -999.0
00:17:50,  961.7,    3.8,   90.2,    0.60,   -0.66,    0.0, -999.0
00:17:55,  961.7,    3.8,   90.5,    3.36,   -0.71,    0.0, -999.0
00:18:00,  961.7,    3.8,   90.5,    3.17,   -0.97,    0.0, -999.0
00:18:05,  961.7,    3.8,   90.5,    2.79,   -1.18,    0.0, -999.0
00:18:10,  961.7,    3.8,   90.6,    2.23,   -1.50,    0.0, -999.0
00:18:15,  961.7,    3.8,   90.4,    2.57,   -1.87,    0.0, -999.0
00:18:20,  961.7,    3.8,   90.4,    1.70,   -2.52,    0.0, -999.0
00:18:25,  961.7,    3.8,   90.3,    3.44,   -0.99,    0.0, -999.0
00:18:30,  961.7,    3.8,   90.3,    3.58,   -5.72,    0.0, -999.0
00:18:35,  961.6,    3.8,   90.3,    3.66,   -3.92,    0.0, -999.0
00:18:40,  961.7,    3.8,   90.4,    4.30,   -2.79,    0.0, -999.0
00:18:45,  961.6,    3.8,   90.3,    3.49,   -2.35,    0.0, -999.0
00:18:50,  961.6,    3.8,   90.3,    4.68,   -3.40,    0.0, -999.0
00:18:55,  961.7,    3.8,   90.4,    3.97,   -2.68,    0.0, -999.0
00:19:00,  961.7,    3.8,   90.5,    4.17,   -3.50,    0.0, -999.0
00:19:05,  961.7,    3.8,   90.5,    2.60,   -2.51,    0.0, -999.0
00:19:10,  961.7,    3.7,   90.6,    4.14,   -1.43,    0.0, -999.0
00:19:15,  961.6,    3.7,   90.4,    4.06,   -1.64,    0.0, -999.0
00:19:20,  961.7,    3.7,   90.4,    5.28,   -3.05,    0.0, -999.0
00:19:25,  961.7,    3.7,   90.1,    4.69,   -1.43,    0.0, -999.0
00:19:30,  961.7,    3.7,   90.3,    4.21,   -3.93,    0.0, -999.0
00:19:35,  961.7,    3.7,   90.3,    3.69,   -4.40,    0.0, -999.0
00:19:40,  961.6,    3.7,   90.5,    3.59,   -4.44,    0.0, -999.0
00:19:45,  961.6,    3.7,   90.3,    3.81,   -1.70,    0.0, -999.0
00:19:50,  961.7,    3.7,   90.4,    3.73,   -0.79,    0.0, -999.0
00:19:55,  961.6,    3.7,   90.4,    3.89,   -3.27,    0.0, -999.0
00:20:00,  961.6,    3.7,   90.5,    5.09,   -3.98,    0.0, -999.0
00:20:05,  961.6,    3.7,   90.5,    3.97,   -3.70,    0.0, -999.0
00:20:10,  961.6,    3.7,   90.5,    4.72,   -4.11,    0.0, -999.0
00:20:15,  961.6,    3.7,   90.5,    5.07,   -3.29,    0.0, -999.0
00:20:20,  961.5,    3.7,   90.6,    3.14,   -3.04,    0.0, -999.0
00:20:25,  961.6,    3.7,   90.5,    4.65,   -1.33,    0.0, -999.0
00:20:30,  961.6,    3.7,   90.5,    4.41,   -0.78,    0.0, -999.0
00:20:35,  961.6,    3.7,   90.3,    2.28,   -3.51,    0.0, -999.0
00:20:40,  961.6,    3.7,   90.1,    1.68,   -3.16,    0.0, -999.0
00:20:45,  961.6,    3.7,   90.4,    4.94,   -2.52,    0.0, -999.0
00:20:50,  961.6,    3.7,   90.5,    2.64,   -2.64,    0.0, -999.0
00:20:55,  961.6,    3.7,   90.4,    2.03,   -4.36,    0.0, -999.0
00:21:00,  961.6,    3.7,   90.4,    3.26,   -5.02,    0.0, -999.0
00:21:05,  961.7,    3.7,   90.4,    4.14,   -3.99,    0.0, -999.0
00:21:10,  961.6,    3.7,   90.3,    4.66,   -2.07,    0.0, -999.0
00:21:15,  961.7,    3.7,   90.4,    2.75,   -2.31,    0.0, -999.0
00:21:20,  961.6,    3.7,   90.5,    1.88,   -3.13,    0.0, -999.0
00:21:25,  961.6,    3.7,   90.5,    3.13,   -1.80,    0.0, -999.0
00:21:30,  961.6,    3.7,   90.4,    3.15,   -2.05,    0.0, -999.0
00:21:35,  961.7,    3.7,   90.6,    2.50,   -2.68,    0.0, -999.0
00:21:40,  961.7,    3.7,   90.1,    4.08,   -3.55,    0.0, -999.0
00:21:45,  961.7,    3.7,   90.4,    2.92,   -2.45,    0.0, -999.0
00:21:50,  961.7,    3.7,   90.4,    2.53,   -0.77,    0.0, -999.0
00:21:55,  961.7,    3.7,   90.5,    3.11,   -3.71,    0.0, -999.0
00:22:00,  961.7,    3.7,   90.6,    4.80,   -2.77,    0.0, -999.0
00:22:05,  961.7,    3.7,   90.6,    4.26,   -2.17,    0.0, -999.0
00:22:10,  961.8,    3.7,   90.7,    4.96,   -2.11,    0.0, -999.0
00:22:15,  961.7,    3.7,   90.5,    4.15,   -1.27,    0.0, -999.0
00:22:20,  961.7,    3.7,   90.6,    4.21,   -3.66,    0.0, -999.0
00:22:25,  961.8,    3.7,   90.6,    4.64,   -2.07,    0.0, -999.0
00:22:30,  961.7,    3.7,   90.4,    7.60,   -3.23,    0.0, -999.0
00:22:35,  961.8,    3.7,   90.7,    5.51,   -1.37,    0.0, -999.0
00:22:40,  961.8,    3.7,   90.5,    2.73,   -3.76,    0.0, -999.0
00:22:45,  961.8,    3.7,   90.7,    3.63,   -3.38,    0.0, -999.0
00:22:50,  961.7,    3.7,   90.7,    5.31,   -1.13,    0.0, -999.0
00:22:55,  961.7,    3.7,   90.7,    5.03,   -2.79,    0.0, -999.0
00:23:00,  961.7,    3.7,   90.9,    5.80,   -2.83,    0.0, -999.0
00:23:05,  961.7,    3.7,   90.8,    3.56,   -2.59,    0.0, -999.0
00:23:10,  961.8,    3.7,   90.7,    0.60,   -3.11,    0.0, -999.0
00:23:15,  961.8,    3.7,   90.7,    2.91,   -2.12,    0.0, -999.0
00:23:20,  961.7,    3.7,   90.7,    2.64,   -0.66,    0.0, -999.0
00:23:25,  961.7,    3.7,   90.6,    1.98,   -1.44,    0.0, -999.0
00:23:30,  961.7,    3.7,   90.9,    1.30,   -2.66,    0.0, -999.0
00:23:35,  961.8,    3.7,   90.9,    1.99,   -2.21,    0.0, -999.0
00:23:40,  961.7,    3.7,   90.7,    1.41,   -1.69,    0.0, -999.0
00:23:45,  961.7,    3.7,   90.7,    0.81,   -0.68,    0.0, -999.0
00:23:50,  961.7,    3.7,   90.7,    0.77,   -1.58,    0.0, -999.0
00:23:55,  961.7,    3.7,   90.7,    1.07,   -1.04,    0.0, -999.0
00:24:00,  961.7,    3.7,   90.7,    0.53,   -1.39,    0.0, -999.0
00:24:05,  961.6,    3.7,   90.6,    0.82,   -3.06,    0.0, -999.0
00:24:10,  961.6,    3.7,   90.7,    3.49,   -2.10,    0.0, -999.0
00:24:15,  961.6,    3.7,   91.1,    3.40,   -0.72,    0.0, -999.0
00:24:20,  961.7,    3.7,   90.9,    2.78,   -2.02,    0.0, -999.0
00:24:25,  961.7,    3.7,   90.8,    4.94,   -3.86,    0.0, -999.0
00:24:30,  961.6,    3.7,   91.2,    7.11,   -2.87,    0.0, -999.0
00:24:35,  961.7,    3.7,   90.8,    4.37,   -0.23,    0.0, -999.0
00:24:40,  961.7,    3.7,   90.9,    4.52,   -5.39,    0.0, -999.0
00:24:45,  961.6,    3.7,   91.0,    2.04,   -3.14,    0.0, -999.0
00:24:50,  961.6,    3.7,   90.9,    3.08,   -3.08,    0.0, -999.0
00:24:55,  961.6,    3.7,   91.0,    3.87,   -2.81,    0.0, -999.0
00:25:00,  961.7,    3.7,   91.1,    4.25,   -3.32,    0.0, -999.0
00:25:05,  961.6,    3.7,   90.9,    3.21,   -2.16,    0.0, -999.0
00:25:10,  961.7,    3.7,   91.0,    4.17,   -1.04,    0.0, -999.0
00:25:15,  961.6,    3.7,   91.0,    5.47,    0.48,    0.0, -999.0
00:25:20,  961.6,    3.7,   91.0,    3.60,    0.51,    0.0, -999.0
00:25:25,  961.6,    3.7,   91.1,    1.64,   -0.84,    0.0, -999.0
00:25:30,  961.6,    3.7,   91.0,    0.65,   -1.04,    0.0, -999.0
00:25:35,  961.6,    3.7,   91.0,    1.58,   -0.77,    0.0, -999.0
00:25:40,  961.6,    3.7,   90.9,    2.10,   -1.16,    0.0, -999.0
00:25:45,  961.7,    3.7,   91.3,    1.75,   -1.81,    0.0, -999.0
00:25:50,  961.6,    3.7,   90.8,    2.07,   -1.50,    0.0, -999.0
00:25:55,  961.6,    3.7,   90.8,    2.76,   -0.64,    0.0, -999.0
00:26:00,  961.6,    3.7,   90.9,    0.46,   -1.19,    0.0, -999.0
00:26:05,  961.7,    3.7,   91.1,    0.03,   -1.50,    0.0, -999.0
00:26:10,  961.6,    3.7,   91.1,    2.27,   -3.13,    0.0, -999.0
00:26:15,  961.7,    3.7,   90.9,    3.55,   -0.63,    0.0, -999.0
00:26:20,  961.7,    3.7,   91.1,    4.78,    0.08,    0.0, -999.0
00:26:25,  961.6,    3.7,   90.9,    2.53,   -3.24,    0.0, -999.0
00:26:30,  961.7,    3.7,   91.1,    1.01,   -1.90,    0.0, -999.0
00:26:35,  961.6,    3.7,   91.0,    1.85,   -1.61,    0.0, -999.0
00:26:40,  961.6,    3.7,   91.2,    0.21,   -1.53,    0.0, -999.0
00:26:45,  961.5,    3.7,   90.8,    1.80,   -2.48,    0.0, -999.0
00:26:50,  961.6,    3.7,   91.0,    0.47,   -2.94,    0.0, -999.0
00:26:55,  961.6,    3.7,   91.5,    1.28,   -2.05,    0.0, -999.0
00:27:00,  961.7,    3.7,   91.2,    1.73,   -1.26,    0.0, -999.0
00:27:05,  961.6,    3.7,   90.9,    2.66,   -1.47,    0.0, -999.0
00:27:10,  961.6,    3.7,   91.1,    2.30,   -3.17,    0.0, -999.0
00:27:15,  961.6,    3.7,   90.9,    3.28,   -3.52,    0.0, -999.0
00:27:20,  961.6,    3.7,   91.1,    2.59,   -1.49,    0.0, -999.0
00:27:25,  961.7,    3.7,   91.1,    3.15,   -4.03,    0.0, -999.0
00:27:30,  961.6,    3.7,   91.2,    3.33,   -4.26,    0.0, -999.0
00:27:35,  961.6,    3.7,   91.1,    3.08,   -3.94,    0.0, -999.0
00:27:40,  961.6,    3.7,   91.0,    1.24,   -2.93,    0.0, -999.0
00:27:45,  961.6,    3.7,   91.3,    2.01,    0.81,    0.0, -999.0
00:27:50,  961.6,    3.7,   91.1,    3.88,   -1.19,    0.0, -999.0
00:27:55,  961.6,    3.7,   91.4,    2.58,   -0.74,    0.0, -999.0
00:28:00,  961.6,    3.7,   90.9,    2.73,   -1.22,    0.0, -999.0
00:28:05,  961.6,    3.7,   91.1,    4.04,   -1.97,    0.0, -999.0
00:28:10,  961.6,    3.7,   91.2,    4.97,   -4.63,    0.0, -999.0
00:28:15,  961.6,    3.7,   91.1,    4.49,   -4.19,    0.0, -999.0
00:28:20,  961.6,    3.7,   91.2,    5.72,   -3.71,    0.0, -999.0
00:28:25,  961.5,    3.7,   91.0,    4.34,   -3.51,    0.0, -999.0
00:28:30,  961.7,    3.7,   91.0,    3.54,   -0.44,    0.0, -999.0
00:28:35,  961.6,    3.7,   90.9,    3.12,   -4.80,    0.0, -999.0
00:28:40,  961.6,    3.7,   91.1,    4.93,   -4.60,    0.0, -999.0
00:28:45,  961.6,    3.7,   90.9,    6.70,   -3.87,    0.0, -999.0
00:28:50,  961.6,    3.7,   91.1,    7.35,   -4.42,    0.0, -999.0
00:28:55,  961.6,    3.7,   90.8,    6.01,   -5.04,    0.0, -999.0
00:29:00,  961.6,    3.7,   90.8,    8.73,   -2.02,    0.0, -999.0
00:29:05,  961.6,    3.7,   91.1,    7.14,   -4.46,    0.0, -999.0
00:29:10,  961.6,    3.7,   91.0,    3.66,   -2.86,    0.0, -999.0
00:29:15,  961.6,    3.7,   91.1,    5.25,   -2.23,    0.0, -999.0
00:29:20,  961.5,    3.7,   90.8,    5.82,   -4.71,    0.0, -999.0
00:29:25,  961.6,    3.7,   91.1,    7.35,   -4.59,    0.0, -999.0
00:29:30,  961.6,    3.7,   90.9,    7.15,   -5.20,    0.0, -999.0
00:29:35,  961.6,    3.6,   90.8,    6.05,   -4.90,    0.0, -999.0
00:29:40,  961.6,    3.6,   90.8,    7.77,   -5.65,    0.0, -999.0