                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/11/08 00:00,  999.0,   62.6,   54.0,   51.5,   47.4,   46.7,  999.0,   41.7,   39.3,   35.7,   36.2,   35.1,   29.4,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   32.8,   39.3,   39.9,   47.7,   48.4,   49.0,   49.2,   48.6,   47.6,   46.7,   44.0,   39.4,   42.4,   42.5,   42.3,   42.7,   42.2,   41.2,   38.8,   37.2,   34.8,   35.3,   35.2,   33.8,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 00:10,  999.0,   59.7,   56.8,  999.0,   49.5,   52.8,   41.8,   45.6,   39.2,   36.2,   35.4,   35.3,   33.9,   33.8,   30.0,   30.5,  999.0,   32.1,  999.0,  999.0,   31.3,   31.4,  999.0,   33.6,   41.6,   47.0,   48.6,   49.1,   48.4,   47.9,   46.7,   46.3,   47.3,   45.9,   45.7,   45.3,   44.1,   43.6,   42.6,   40.7,   39.7,   38.0,   36.8,   34.6,   34.3,   32.5,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 00:20,  999.0,   50.5,   56.2,   59.9,   46.2,   49.1,   42.4,   44.2,   44.0,   40.3,   39.2,   42.2,  999.0,   30.9,   32.0,   29.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   40.1,   45.0,   50.5,   52.9,   53.1,   49.2,   47.8,   46.9,   47.7,   47.6,   47.0,   46.1,   46.9,   47.0,   47.3,   46.1,   45.1,   43.9,   41.5,   39.5,   37.5,   35.8,   33.8,   34.9,   34.3,   32.9,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 00:30,  999.0,   51.2,   58.2,   51.9,   49.9,  999.0,   47.7,   44.0,   42.9,   40.2,   37.3,   34.5,   39.1,   36.4,   32.1,   30.1,  999.0,  999.0,   30.9,   36.7,   40.4,   39.3,   41.3,   42.1,   47.2,   48.3,   48.2,   47.3,   45.2,   44.3,   43.3,   41.6,   38.4,   36.5,   34.6,   38.6,   40.6,   36.7,   36.3,   38.0,   38.7,   40.1,   40.1,   39.1,   37.6,   36.3,   34.9,   33.2,   31.7,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 00:40,  999.0,   60.3,   60.3,   56.4,   56.7,   45.5,   47.3,   43.3,   40.3,   41.2,   44.0,   34.2,   36.3,   33.4,   31.3,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.2,   37.9,   38.3,   41.6,   44.1,   44.3,   40.5,   37.5,   33.7,   35.0,   34.1,   32.6,  999.0,  999.0,   32.4,   36.6,   38.0,   35.8,   34.0,   33.4,   31.5,   30.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 00:50,  999.0,   58.6,   55.6,   48.4,   47.4,   45.6,   42.9,   44.3,   40.9,   40.2,   40.8,   35.8,   32.3,   31.0,   31.6,   29.7,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   40.4,   40.8,   36.9,   32.0,   31.1,  999.0,  999.0,  999.0,   32.0,   32.0,   33.4,   33.4,   34.2,   35.3,   32.9,   32.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 01:00,  999.0,   56.7,   64.0,   57.6,   57.8,   48.8,   48.9,   46.4,   41.9,   40.2,   39.3,   34.5,   33.8,   31.1,   35.1,   33.5,   32.4,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   36.2,   37.0,   38.0,   35.1,   35.4,   33.9,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 01:10,  999.0,   58.8,   57.5,   46.5,   43.6,   41.9,   44.1,   45.1,   43.9,   38.1,   33.8,   33.1,   34.3,   31.8,   33.8,  999.0,   32.4,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,   32.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 01:20,  999.0,   58.6,   60.5,   59.8,   50.4,   45.7,   45.9,   43.4,   46.0,   46.9,   36.8,   36.7,   33.2,   34.2,   39.1,   36.6,   45.7,   29.6,  999.0,   32.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 01:30,  999.0,   61.9,   57.5,   48.5,   44.8,   42.2,   43.5,   43.1,   43.4,   41.6,   34.5,   29.8,  999.0,  999.0,   35.8,   32.8,   28.7,  999.0,  999.0,  999.0,   32.1,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 01:40,  999.0,   59.0,   60.9,   53.7,   45.2,   43.3,   44.5,   42.1,   45.7,   48.0,   35.7,  999.0,   32.3,  999.0,   33.1,  999.0,   29.6,  999.0,  999.0,  999.0,   31.4,   30.7,   30.7,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   31.0,   31.4,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 01:50,  999.0,   61.2,   56.7,   53.1,   40.3,   40.1,   37.1,   44.4,   49.7,   48.1,   31.0,   39.5,  999.0,   30.4,   30.4,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,  999.0,   33.1,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   31.6,   31.2,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 02:00,  999.0,   53.2,   54.7,   45.7,   42.4,   53.5,   38.3,   42.4,   43.8,   42.0,   41.1,   30.7,   29.7,  999.0,  999.0,   36.2,   34.6,   32.1,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 02:10,  999.0,   57.5,   57.0,   50.3,   46.6,   40.6,   41.3,   41.8,   39.4,   37.6,   41.9,   30.3,   31.3,   34.1,   34.0,   38.2,   36.1,  999.0,   31.5,   31.4,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 02:20,  999.0,   56.1,   51.2,   49.6,   44.8,   40.8,   44.1,   39.6,   40.3,   41.0,   38.8,   30.9,   29.6,   35.7,   35.3,   37.1,   30.3,   30.9,   29.9,  999.0,  999.0,   30.8,  999.0,   30.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 02:30,  999.0,   57.0,   53.7,   58.3,   47.2,   44.8,   39.3,   40.5,   40.0,   39.0,   35.3,   35.4,   32.1,   30.5,   32.3,   37.8,   33.3,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   30.7,   32.3,   33.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 02:40,  999.0,   53.4,   51.0,   51.5,   44.4,   40.5,   40.4,   37.8,   38.2,   37.6,   32.3,  999.0,   34.6,   36.6,   39.4,   38.6,   31.1,   30.1,   32.4,   32.3,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   31.0,   32.5,   34.7,   34.9,   34.5,   34.2,   32.9,   32.0,   31.4,   31.3,   30.7,   30.1,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 02:50,  999.0,   51.7,   51.4,   50.4,   41.1,   37.1,   33.1,   35.3,   34.9,   40.5,   29.7,   30.4,   36.9,   39.1,   40.7,   42.8,   32.1,  999.0,   30.4,   32.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   36.9,   37.7,   38.2,   38.2,   38.3,   37.6,   35.6,   34.2,   33.7,   33.4,   33.4,   32.9,   31.8,   31.8,   30.9,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 03:00,  999.0,   51.1,   54.9,   50.2,   43.6,   45.8,   37.8,   35.2,   35.7,   38.5,   36.6,  999.0,   33.0,   35.1,   35.6,   37.3,   36.0,   33.2,   34.5,   33.1,   33.1,   30.5,   31.9,   32.8,   32.4,   34.6,   34.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.3,   36.3,   38.9,   38.3,   38.6,   38.1,   37.9,   37.6,   37.3,   36.4,   34.9,   34.1,   33.9,   34.1,   33.1,   33.0,   32.4,   32.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 03:10,  999.0,   56.9,   55.3,   50.1,   46.3,   41.4,   43.3,   38.2,   35.7,   41.4,   36.1,   32.1,   30.5,   38.2,   44.3,   41.2,   37.8,   37.7,   39.6,   38.6,   38.1,   37.2,   37.9,   35.5,   32.2,   33.9,   35.4,   35.5,   34.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   33.8,   35.1,   36.9,   37.4,   37.1,   36.2,   35.9,   35.5,   35.8,   34.9,   35.5,   32.9,   34.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 03:20,  999.0,   49.1,   57.1,   44.1,   39.6,   41.0,   34.6,   36.5,   37.0,   38.8,   34.7,   30.7,   32.8,   33.9,   34.3,   35.8,   38.0,   42.6,   43.0,   37.3,   34.4,   37.0,   34.7,   37.0,   40.8,   40.8,   38.2,   35.9,   36.7,   36.4,   36.1,   35.6,   33.4,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   30.9,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 03:30,  999.0,   51.3,   56.1,   57.8,   50.3,   49.8,   47.9,   45.4,   49.6,   47.2,   47.7,   45.5,   45.8,   42.1,   45.0,   42.2,   43.4,   43.8,   42.1,   38.9,   36.2,   34.2,   33.1,   33.5,   39.7,   37.2,   39.0,   41.3,   40.8,   39.0,   37.0,   35.6,   34.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   32.2,   30.5,   33.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 03:40,  999.0,   52.0,   53.9,   52.1,   50.2,   53.2,   49.3,   49.0,   53.4,   51.8,   53.7,   52.8,   56.9,   56.6,   60.3,   59.5,   60.6,   59.5,   57.4,   60.7,   56.0,   59.2,   58.9,   57.1,   55.2,   53.0,   49.6,   46.2,   42.7,   38.3,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   30.0,   31.7,   33.6,   31.6,   31.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 03:50,  999.0,   54.1,   58.5,   60.1,   59.7,   60.1,   61.7,   62.7,   63.6,   63.2,   63.4,   66.9,   68.2,   62.7,   63.5,   63.1,   61.2,   60.8,   59.5,   58.5,   56.9,   55.8,   53.5,   52.4,   50.7,   49.4,   47.4,   45.4,   43.4,   41.3,   39.6,   38.1,   37.1,   36.3,   39.4,   38.9,   38.0,   36.3,   35.9,   35.2,   35.8,   36.7,   36.6,   35.5,   34.5,   33.2,   32.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 04:00,  999.0,   56.7,   55.7,   55.9,   58.7,   55.4,   57.7,   58.6,   59.4,   58.9,   57.5,   57.7,   64.8,   61.7,   60.3,   61.5,   61.5,   60.1,   57.9,   55.6,   53.7,   52.4,   50.1,   47.7,   44.5,   41.7,   40.6,   40.8,   42.3,   43.8,   44.5,   44.1,   43.0,   42.0,   40.9,   40.2,   39.6,   39.6,   39.9,   39.9,   39.8,   39.4,   38.8,   37.4,   36.3,   34.6,   33.4,   33.1,   32.4,   32.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 04:10,  999.0,   62.3,   66.1,   66.1,   66.9,   67.1,   67.8,   67.6,   67.7,   66.9,   66.0,   66.8,   71.4,   65.0,   61.7,   61.5,   58.9,   53.6,   49.1,   46.9,   44.8,   44.8,   45.2,   43.5,   44.5,   44.2,   43.7,   44.9,   45.5,   45.8,   45.7,   45.4,   44.7,   43.5,   41.6,   39.7,   38.0,   37.1,   36.7,   37.1,   38.3,   39.0,   38.2,   37.0,   35.4,   34.4,   33.8,   33.3,   31.9,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 04:20,  999.0,   67.7,   70.3,   70.7,   70.4,   70.2,   70.4,   69.9,   70.1,   69.6,   69.0,   69.8,   73.7,   66.9,   61.7,   59.5,   57.7,   55.9,   54.4,   54.8,   52.2,   53.7,   53.5,   53.2,   52.1,   51.0,   50.0,   48.6,   47.2,   45.8,   43.7,   41.9,   41.2,   40.7,   40.2,   39.8,   39.9,   39.3,   38.8,   38.8,   37.5,   36.4,   37.2,   35.6,   34.3,   33.6,   32.2,   32.1,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 04:30,  999.0,   67.0,   67.5,   67.6,   66.8,   66.9,   66.9,   66.6,   66.7,   66.3,   66.3,   70.6,   73.1,   63.5,   61.0,   60.0,   59.6,   58.4,   57.4,   61.1,  999.0,   60.8,   56.5,   54.6,   53.5,   51.7,   50.2,   47.5,   46.8,   44.9,   43.3,   41.4,   41.2,   40.2,   39.4,   37.8,   36.9,   35.8,   35.2,   35.1,   34.2,   33.1,   32.1,   31.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 04:40,  999.0,   50.1,   59.7,   56.7,   57.1,   57.2,   56.1,   55.5,   55.7,   55.6,   54.6,   53.6,   55.5,   49.4,   47.8,   47.7,   46.6,   48.6,   49.1,   48.9,   51.7,   51.8,   51.1,   50.5,   49.4,   49.7,   49.0,   47.7,   46.5,   45.0,   44.1,   43.5,   42.5,   41.5,   40.4,   39.5,   37.8,   36.3,   34.9,   34.4,   33.4,   32.8,   31.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 04:50,  999.0,   60.6,   65.5,   65.8,   65.6,   67.6,   65.2,   64.5,   64.3,   63.9,   63.1,   63.8,   63.9,   61.7,   54.0,   51.2,   49.9,   51.4,   53.8,   54.7,   55.5,   55.4,   56.9,   54.8,   55.1,   52.5,   51.4,   50.9,   49.6,   47.9,   46.2,   45.0,   43.5,   42.3,   40.8,   38.9,   37.2,   35.6,   33.3,   30.8,   33.0,   31.0,   31.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 05:00,  999.0,   67.3,   69.7,   70.3,   70.3,   69.7,   69.4,   68.7,   68.6,   68.4,   67.4,   68.8,   73.3,   66.0,   60.3,   58.7,   58.4,   58.6,   58.7,   57.9,   57.6,   56.2,   53.9,   53.6,   51.9,   48.3,   49.0,   47.8,   47.1,   46.2,   44.8,   44.2,   43.1,   42.2,   41.2,   40.4,   40.1,   39.5,   38.9,   37.0,   36.7,   35.7,   34.3,   32.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 05:10,  999.0,   72.2,   73.6,   74.1,   73.8,   73.7,   73.2,   73.0,   73.4,   73.2,   72.5,   74.9,   78.0,   73.0,   66.0,   62.3,   59.6,   57.9,   57.2,   57.2,   56.6,   55.1,   54.0,   52.6,   51.0,   50.2,   49.2,   48.2,   47.1,   45.7,   44.6,   43.5,   42.3,   41.1,   40.1,   39.0,   37.0,   36.2,   34.8,   34.1,   33.5,   31.7,   31.5,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 05:20,  999.0,   69.6,   71.4,   71.5,   71.5,   71.2,   70.9,   70.7,   70.5,   69.9,   69.4,   73.0,   75.7,   67.5,   63.8,   62.2,   60.3,   58.7,   57.8,   56.0,   55.1,   53.5,   51.3,   49.7,   47.0,   45.1,   43.6,   42.1,   41.0,   39.8,   39.0,   38.7,   37.9,   36.3,   34.3,   32.5,   32.1,   32.0,   30.8,   31.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 05:30,  999.0,   61.1,   64.1,   63.9,   63.5,   63.2,   62.5,   62.1,   62.4,   62.1,   60.8,   61.1,   67.1,   58.5,   56.9,   56.1,   55.1,   55.2,   53.7,   52.9,   51.1,   50.7,   49.1,   47.8,   46.1,   44.8,   44.3,   43.3,   42.9,   42.0,   41.6,   40.7,   39.4,   38.1,   36.8,   37.0,   33.6,   31.7,   31.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 05:40,  999.0,   62.1,   64.7,   64.4,   63.6,   62.2,   61.9,   61.8,   61.4,   61.1,   61.0,   60.0,   65.6,   58.5,   55.9,   54.8,   54.3,   53.6,   53.6,   53.6,   53.8,   53.9,   53.0,   53.3,   53.0,   52.8,   51.9,   52.0,   50.9,   48.8,   46.3,   44.2,   41.1,   37.8,   34.5,   31.8,   35.3,   33.4,   33.0,   33.6,   34.4,   31.9,   31.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 05:50,  999.0,   62.9,   61.9,   59.1,   57.2,   57.2,   55.1,   54.4,   53.3,   50.6,   48.7,   46.8,   48.7,   48.8,   45.5,   47.2,   47.5,   51.6,   54.6,   55.8,   64.2,   65.1,   66.5,   67.3,   67.8,   66.5,   64.8,   62.4,   59.5,   55.2,   49.4,   47.9,   45.7,   43.3,   41.4,   39.3,   37.1,   34.9,   33.3,   34.8,   34.5,   33.6,   33.2,   31.8,   31.6,   30.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 06:00,  999.0,   61.5,   60.5,   56.1,   53.9,   55.5,   54.7,   52.8,   52.0,   51.0,   48.6,   50.1,   49.0,   48.5,   45.2,   42.4,   41.4,   43.1,   43.0,   45.0,   49.1,   53.6,   56.8,   57.9,   58.0,   56.4,   55.0,   54.4,   53.1,   51.4,   49.4,   47.5,   46.5,   45.8,   44.7,   43.2,   42.0,   40.2,   39.9,   39.4,   38.9,   37.8,   37.0,   35.8,   34.7,   35.2,   32.4,   32.2,   32.7,   31.5,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 06:10,  999.0,   60.6,   58.3,   55.5,   52.9,   53.2,   47.0,   49.7,   43.5,   45.4,   46.7,   44.7,   45.5,   38.7,   41.3,   32.2,   34.5,   35.3,   31.3,   35.1,   34.2,   37.0,   35.9,   45.3,   50.7,   55.1,   57.0,   56.5,   55.3,   53.8,   52.5,   50.6,   49.2,   48.4,   48.1,   47.9,   47.3,   45.9,   45.5,   44.8,   43.6,   42.5,   40.6,   39.0,   37.5,   36.6,   34.7,   35.0,   34.1,   31.7,   32.6,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 06:20,  999.0,   58.4,   50.9,   46.6,   52.8,   50.6,   41.5,   37.7,   37.8,   37.3,   35.2,   33.0,   31.2,   32.1,   31.7,   32.7,   34.7,   36.6,   36.6,   34.9,   38.3,   40.5,   41.1,   44.6,   47.4,   50.0,   49.2,   52.3,   51.4,   50.5,   49.2,   48.8,   48.3,   47.2,   46.7,   46.3,   45.5,   45.0,   44.2,   43.4,   42.1,   40.9,   39.6,   38.3,   37.0,   35.7,   34.3,   32.2,   31.7,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 06:30,  999.0,   60.1,   54.4,   51.5,   46.5,   43.0,   42.2,   41.3,   42.9,   37.2,   34.5,   32.1,   32.7,   34.9,   41.7,   41.1,   42.2,   39.2,   41.2,   46.3,   49.4,  999.0,   51.3,   50.4,   49.7,   48.6,   48.4,   47.4,   47.3,   46.8,   46.8,   46.8,   47.7,   48.4,   48.9,   48.6,   47.7,   47.3,   46.5,   45.4,   44.3,   43.5,   42.7,   40.7,   38.6,   36.2,   35.1,   33.2,   31.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 06:40,  999.0,   57.6,   52.3,   46.6,   44.0,   40.6,   41.0,   42.1,   44.4,   34.9,   33.5,   33.8,   40.3,   46.0,   43.5,   37.0,   35.3,   37.6,   42.3,   47.0,   50.9,   51.4,   52.1,   50.7,   50.7,   50.8,   51.2,   51.6,   51.7,   51.6,   51.3,   51.0,   51.3,   51.2,   50.4,   49.6,   49.0,   48.1,   47.0,   46.0,   45.0,   43.2,   41.9,   40.3,   38.1,   35.5,   33.5,   31.6,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 06:50,  999.0,   56.7,   50.8,   48.7,   46.1,   38.2,   35.3,   41.7,   38.1,   30.1,   33.3,   41.7,   45.7,   40.1,   34.0,   31.3,   40.1,   36.7,   42.1,   48.8,   53.0,   54.4,   54.2,   54.8,   55.6,   55.5,   55.5,   55.3,   54.5,   54.2,   54.0,   53.5,   52.9,   51.9,   50.7,   49.4,   48.5,   47.4,   46.3,   44.7,   43.4,   41.4,   39.8,   37.9,   35.8,   32.9,   33.6,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 07:00,  999.0,  999.0,   50.9,   47.8,   43.1,   39.5,   40.3,   35.9,   36.0,   40.6,   37.7,   41.0,   40.3,   34.2,   35.5,   43.3,   46.2,   44.0,   45.8,   49.5,   52.4,   53.3,   55.4,   56.5,   56.9,   56.9,   57.0,   56.3,   56.0,   55.6,   55.0,   54.0,   53.2,   52.4,   51.2,   50.3,   49.1,   47.9,   46.7,   45.4,   43.9,   41.6,   39.0,   36.5,   33.4,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 07:10,  999.0,   55.9,   50.7,   42.7,   43.1,   41.4,   41.8,   41.0,   42.0,   42.6,   40.7,   43.9,   44.7,   42.3,   46.8,   48.1,   49.1,   51.4,   54.6,   55.6,   58.9,   58.2,   58.7,   56.8,   61.4,   62.3,   64.8,   62.8,   62.0,   60.2,   57.9,   55.4,   53.4,   51.1,   49.2,   47.3,   45.6,   43.5,   42.0,   39.7,   37.8,   35.0,   33.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/08 07:20,  999.0,   49.4,   46.5,   40.4,   38.1,   36.7,   39.2,   40.1,   36.1,   37.5,   37.9,   41.2,   36.4,   31.6,   34.8,   34.3,   42.7,   42.9,   42.3,   39.3,   32.6,  999.0,   35.6,   34.9,   38.5,   38.8,   41.1,   46.1,   48.2,   48.2,   47.5,   46.5,   45.8,   44.5,   43.1,   42.6,   42.1,   41.0,   40.1,   38.9,   37.5,   35.6,   35.0,   33.6,   32.8,   33.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0