                ,  0.690,  0.890,  1.090,  1.290,  1.490,  1.690,  1.890,  2.090,  2.290,  2.490,  2.690,  2.890,  3.090,  3.290,  3.490,  3.690,  3.890,  4.090,  4.290,  4.490,  4.690,  4.890,  5.090,  5.290,  5.490,  5.690,  5.890,  6.090,  6.290,  6.490,  6.690,  6.890,  7.090,  7.290,  7.490,  7.690,  7.890,  8.090,  8.290,  8.490,  8.690,  8.890,  9.090,  9.290,  9.490,  9.690,  9.890
2000/01/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:10,   50.9,   46.5,   46.2,   47.9,   46.2,   46.6,   53.7,   50.3,   45.8,   41.9,   44.3,   48.9,   43.6,   41.2,   39.1,   39.0,   39.0,   34.9,   35.8,   36.9,   39.0,   43.5,   40.7,   39.1,   41.8,   40.1,   43.2,   41.0,   37.9,   34.4,   31.1,   34.8,   35.5,   41.5,   43.7,   44.7,   42.7,   39.9,   34.4,  999.0,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:20,   61.0,   59.7,   58.3,   56.0,   57.1,   57.8,   61.9,   59.3,   59.3,   62.6,   67.1,   66.9,   63.1,   59.2,   57.1,   60.0,   62.9,   65.7,   66.9,   67.3,   66.6,   65.2,   63.4,   61.2,   59.7,   57.6,   55.2,   55.9,   55.3,   49.5,   47.2,   41.8,   40.1,   35.7,   33.4,   30.7,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:30,   71.8,   71.0,   71.3,   70.9,   70.1,   69.3,   73.3,   77.1,   74.4,   73.5,   73.9,   74.5,   72.9,   71.2,   68.0,   66.5,   65.9,   66.7,   64.6,   63.6,   64.2,   64.3,   64.4,   63.4,   62.8,   60.5,   60.6,   59.9,   57.4,   53.7,   49.0,   46.1,   42.5,   37.1,   33.0,   29.2,   31.9,   26.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:40,   68.8,   67.6,   67.3,   66.6,   65.3,   63.8,   65.6,   65.3,   66.5,   70.1,   73.5,   74.2,   72.5,   68.3,   66.0,   59.8,   61.9,   62.8,   65.0,   66.2,   66.2,   65.3,   65.4,   64.2,   62.8,   61.5,   60.5,   59.4,   57.6,   54.0,   50.8,   48.3,   45.1,   40.9,   37.3,   36.5,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 00:50,   75.7,   75.1,   75.0,   74.4,   74.6,   74.3,   75.6,   74.7,   72.7,   71.8,   72.0,   71.3,   70.4,   69.1,   66.2,   64.7,   64.3,   63.8,   63.7,   63.8,   63.3,   62.9,   62.5,   61.5,   59.9,   58.0,   53.9,   52.6,   49.2,   48.9,   45.7,   44.9,   45.0,   44.4,   44.1,   43.5,   40.0,   39.8,   39.9,   36.9,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:00,   74.6,   73.2,   70.4,   68.9,   68.0,   67.6,   67.4,   66.2,   60.9,   56.6,   60.0,   52.7,   51.5,   46.0,   48.3,   50.9,   50.1,   51.9,   47.5,   47.8,   43.7,   51.6,   43.7,   38.0,   36.6,   38.1,   44.8,   36.5,   34.5,   31.6,   26.4,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:10,   71.1,   70.7,   70.3,   76.2,   70.4,   69.8,   69.1,   69.4,   68.2,   63.9,   60.2,   59.1,   58.5,   56.4,   50.4,   40.3,   39.9,   41.3,   36.2,   35.8,   34.6,   35.2,   29.2,   28.6,   26.9,   24.1,   26.4,   25.4,   25.7,   27.0,   29.6,   23.7,  999.0,  999.0,   23.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:20,   76.0,   71.2,   70.6,   74.3,   66.2,   65.2,   60.7,   57.8,   57.3,   55.4,   51.3,   51.2,   51.1,   45.3,   40.0,   38.3,   41.4,   40.6,   38.7,   40.1,   36.8,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:30,   61.6,   59.5,   58.8,   57.9,   56.6,   52.4,   54.4,   52.5,   53.7,   48.0,   46.2,   42.9,   37.8,   37.8,   36.9,   37.2,   38.3,   37.7,   38.6,   39.0,   36.2,   29.0,   28.7,   27.8,   27.5,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:40,   58.8,   58.3,   57.7,   54.5,   53.5,   53.6,   53.7,   57.1,   56.2,   50.4,   52.0,   38.5,   41.6,   43.0,   43.4,   45.6,   44.8,   42.8,   32.1,   31.6,   28.1,   25.5,  999.0,  999.0,  999.0,   23.9,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 01:50,   68.3,   67.4,   68.1,   68.4,   66.1,   65.8,   64.7,   64.1,   68.7,   59.6,   54.5,   48.3,   45.9,   46.4,   47.3,   43.6,   36.5,   38.4,   34.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:00,   68.5,   64.3,   65.1,   66.3,   66.9,   67.2,   64.9,   62.5,   63.8,   52.3,   46.1,   40.6,   36.4,   36.0,   36.9,   39.6,   38.6,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:10,   61.0,   61.2,   63.5,   63.4,   62.5,   60.7,   60.3,   59.3,   56.9,   48.2,   43.6,   40.5,   38.5,   42.1,  999.0,  999.0,   28.5,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:20,   62.5,   59.9,   60.4,   52.3,   46.7,   50.3,   52.7,   51.6,   48.1,   46.3,   45.3,   43.8,   43.1,   37.2,   32.2,   28.2,   27.5,   29.3,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:30,  999.0,   50.0,   56.4,   58.2,   52.8,   53.8,   55.4,   55.5,   46.6,   43.0,   46.8,   47.2,   42.4,   41.7,   33.3,   30.5,   33.9,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:40,   56.6,   55.0,   52.6,   53.8,   54.6,   58.8,   59.4,   58.1,   56.2,   54.3,   50.4,   48.8,   45.9,   39.8,   34.5,   39.7,   35.8,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 02:50,  999.0,  999.0,   50.3,  999.0,   49.3,   48.1,   52.2,   51.6,   49.8,   44.7,   42.7,   41.3,   40.4,   40.1,   32.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:00,  999.0,   35.4,   45.0,   46.8,   42.2,   38.4,   38.1,   47.2,   47.6,   45.3,   43.2,   42.3,   46.5,   32.8,   29.8,   31.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:10,   44.5,   35.8,  999.0,   35.5,  999.0,   37.4,   34.5,   40.5,   40.0,   39.5,   40.5,   47.1,   38.1,   26.4,   32.5,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:20,   42.3,   41.0,   42.8,   43.5,   48.6,   41.7,   27.1,   35.4,   46.9,   38.9,   39.7,   39.7,   31.3,   26.1,   28.1,   27.2,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:30,   47.4,   40.2,   39.8,   42.4,   47.7,   44.9,   30.7,   29.0,   35.6,   38.2,   40.6,   36.0,   27.5,  999.0,  999.0,   23.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:40,   42.9,   42.5,   42.4,   45.9,   42.1,   35.0,   39.7,   27.7,   27.7,  999.0,   31.2,   36.8,   26.6,  999.0,  999.0,   24.1,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 03:50,  999.0,   41.3,   38.2,   41.9,   44.9,   37.9,   35.3,   31.1,   27.5,   24.2,   26.4,   37.8,   28.4,   22.5,  999.0,   24.8,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:00,   49.2,   47.9,   47.2,   42.9,   52.3,   44.8,   37.9,   29.0,   25.1,   23.7,  999.0,   28.2,   29.8,   23.9,   24.0,   29.1,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:10,   48.6,   46.0,   46.0,   47.3,   55.1,   41.7,   38.1,   27.7,   25.5,   24.4,   24.6,   24.2,   27.5,   25.0,   28.4,   32.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   22.5,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:20,   44.2,   45.3,   45.2,   50.2,   42.4,   38.3,   35.5,   27.3,   29.0,   23.4,   22.6,   23.8,   24.1,   25.9,   25.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:30,   44.6,   40.9,   43.9,   49.9,   34.6,   33.6,   28.8,   32.4,   29.8,  999.0,   21.3,   28.9,   24.9,   27.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   22.3,   24.3,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:40,   48.5,   47.5,   45.9,   51.0,   38.7,   37.2,   33.4,   30.6,   31.9,   29.8,   20.3,   26.2,   21.8,   24.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 04:50,   46.9,   43.7,   46.2,   47.1,   51.5,   43.9,   34.0,   29.6,   33.4,   33.6,   27.4,  999.0,   22.6,  999.0,   22.4,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:00,   47.5,   48.2,   45.6,   50.9,   52.2,   47.8,   39.2,   32.1,   30.0,   27.4,   26.8,   24.2,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:10,   49.9,   48.9,   45.9,   49.0,   50.5,   33.1,   42.7,   31.9,   26.0,   26.0,   26.0,   24.2,   28.5,   32.4,   30.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   28.4,   29.9,   29.5,   27.9,   28.7,   27.9,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:20,   48.8,   47.7,   46.2,   47.9,   35.9,   28.1,   28.2,   32.0,   28.5,   24.1,   23.2,   25.0,   25.0,   32.1,   28.4,   29.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.6,   27.6,   27.4,   27.2,   26.8,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:30,   50.9,   48.2,   45.2,   44.3,   40.6,   34.2,   32.3,   32.0,   25.1,   23.9,   26.0,   23.6,   23.9,   31.5,  999.0,   30.1,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   27.6,   29.7,   29.3,   31.5,   31.6,   32.6,   32.5,   30.1,   28.5,   30.6,   31.7,   26.2,   27.5,  999.0,  999.0,  999.0
2000/01/07 05:40,   50.1,   46.7,   46.6,   42.4,   47.9,   46.4,   33.7,   33.7,   29.8,   25.1,   24.2,   26.5,   25.5,   27.2,   28.1,   32.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   22.7,   24.6,   27.9,   28.0,   31.1,   31.4,   31.6,   31.6,   30.5,   30.0,   27.7,   30.8,   36.6,   33.5,   25.3,  999.0,  999.0,  999.0,  999.0
2000/01/07 05:50,   45.9,   45.4,   44.7,   44.1,   43.3,   49.9,   40.1,   33.6,   29.0,   24.2,   22.7,   25.7,   24.4,   24.5,   32.7,   30.8,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   26.8,   28.6,   26.4,  999.0,   32.4,   30.5,   31.3,   32.1,   31.3,   29.3,   33.2,   32.0,   26.9,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:00,   45.9,   40.7,   41.6,   41.1,   42.8,   46.4,   47.3,   41.5,   33.2,   29.4,   25.4,   25.2,   26.0,   28.4,   32.0,   35.6,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.2,   31.8,   27.8,   26.9,   27.5,   29.1,   29.3,   29.8,   30.4,   27.9,   29.3,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0
2000/01/07 06:10,   51.4,   50.5,   50.1,   47.8,   46.0,   47.9,   50.5,   47.2,   34.6,   28.6,   32.1,   28.6,  999.0,   31.6,   28.4,   31.3,   33.6,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   30.3,   28.7,   28.3,   30.8,   32.5,   32.7,   32.4,   34.1,   31.3,   33.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:20,   59.0,   54.5,   54.0,   51.5,   47.8,   48.2,   48.5,   43.6,   28.6,   26.2,   36.7,   34.6,   24.3,   27.1,   26.5,   33.2,   35.9,   35.1,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   27.2,   30.6,   29.9,   31.1,   28.7,   27.7,   26.9,   27.7,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:30,   71.4,   68.4,   63.6,   56.7,   50.8,   50.7,   49.6,   44.1,   29.6,   32.8,   26.1,   28.7,   30.0,   25.5,   29.6,   35.3,   33.7,   32.5,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   30.9,   31.4,   33.2,   31.9,   31.9,   30.7,   31.1,   29.4,   25.4,   28.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:40,   71.0,   67.7,   63.2,   59.1,   51.6,   49.2,   46.8,   43.7,   32.9,   34.1,   29.4,   28.8,   28.8,   30.4,   34.0,   29.3,   29.7,   30.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   28.3,  999.0,  999.0,  999.0,   31.4,   29.4,   29.9,   28.1,   28.7,   29.5,   30.4,   30.2,   26.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 06:50,   73.2,   69.5,   64.0,   57.0,   54.6,   45.2,   42.5,   40.6,   32.2,   29.1,   28.8,   26.1,   27.7,   31.5,   33.7,   33.2,   30.7,   29.2,   26.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,   28.7,   31.0,   30.3,   31.6,   30.4,   30.1,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:00,   68.1,   56.9,   49.9,   53.6,   54.6,   50.7,   43.0,   39.9,   36.0,   30.2,   31.3,   25.5,   27.8,   30.6,   30.5,   28.5,   36.0,   34.2,   27.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   31.3,   32.8,   33.0,   34.8,   31.2,   29.9,   28.5,   27.3,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:10,   48.0,   46.2,   50.3,   55.9,   53.4,   53.6,   44.6,   37.7,   34.4,   28.0,   29.1,   27.1,   27.8,   27.6,   30.2,   29.7,   33.5,   36.9,   31.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   31.1,   29.6,   31.2,   34.4,   28.8,   28.3,   28.6,   28.9,   29.0,   29.0,   29.4,   29.2,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:20,   49.5,   47.3,   56.2,   56.5,   55.8,   54.1,   52.8,   44.7,   42.4,   32.5,   30.9,   27.8,   26.7,   30.3,   25.2,   27.0,   32.9,   35.5,   32.2,   25.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   30.1,   29.2,   33.6,   28.3,   39.5,   36.1,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:30,   58.5,   63.0,   63.6,   61.0,   58.4,   56.2,   53.5,   51.2,   48.6,   38.7,   28.1,   25.9,   27.7,   29.5,   30.8,   25.3,   27.6,   33.5,   36.4,   28.2,   24.2,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   25.3,   27.1,   24.7,   30.0,   31.8,   28.5,   28.1,   29.8,   29.2,   28.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:40,   66.1,   63.9,   61.7,   60.1,   54.8,   53.1,   48.9,   43.5,   42.6,   37.3,   28.1,   26.9,   27.8,   29.1,   29.4,   27.0,   30.1,   35.8,   33.3,   28.6,  999.0,   20.9,  999.0,  999.0,   21.9,  999.0,   27.6,   28.1,   26.6,   30.1,   30.9,   26.3,   27.8,   26.2,   28.1,   27.4,   25.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 07:50,   71.9,   69.9,   68.4,   64.7,   59.8,   53.0,   50.8,   49.0,   50.3,   45.5,   39.4,   31.5,   29.2,   28.2,   26.9,   33.9,   30.1,   34.0,   30.5,   29.2,  999.0,  999.0,  999.0,   24.3,   25.9,   26.1,   26.3,   28.2,   32.4,   33.4,   33.2,   34.6,   32.1,   29.0,   34.2,   33.7,   33.6,   31.9,   30.7,   30.7,   29.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:00,   69.8,   70.2,   63.1,   63.7,   52.4,   50.0,   49.6,   49.0,   52.2,   47.5,   42.3,   37.5,   27.4,   27.4,   25.5,   31.9,   25.0,   28.6,   33.2,   29.6,   26.2,  999.0,  999.0,  999.0,   25.1,  999.0,   28.4,  999.0,   31.2,   28.1,   29.8,   29.5,   33.2,   29.8,   32.8,   29.7,   30.6,   31.3,   31.5,   29.8,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:10,   47.6,   50.0,   52.2,   47.8,   46.2,   47.2,   46.2,   45.5,   53.0,   51.1,   44.7,   35.0,   27.0,   25.3,   25.2,   31.4,   26.1,   25.4,   28.8,   31.2,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:20,   50.6,   58.0,   60.4,   59.7,   56.8,   55.8,   55.7,   51.7,   45.0,   42.9,   40.3,   38.1,   30.8,   27.5,   31.6,   31.9,   27.4,   29.6,   30.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   21.7,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:30,   72.7,   71.4,   71.3,   71.2,   69.7,   67.5,   64.7,   59.4,   54.9,   48.0,   43.9,   39.1,   35.1,   31.4,   31.8,   32.0,   29.7,   33.7,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:40,   75.7,   74.5,   71.9,   67.7,   66.4,   61.7,   59.1,   55.1,   51.9,   47.5,   44.1,   39.3,   33.8,   36.6,   35.5,   34.4,   31.9,   31.6,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 08:50,   71.1,   69.7,   67.2,   68.1,   63.5,   57.4,   53.6,   48.8,   46.5,   45.7,   37.7,   30.8,   33.8,   35.9,   36.7,   29.8,   29.2,   33.3,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:00,   72.8,   72.9,   72.0,   69.0,   65.6,   60.2,   53.4,   50.8,   45.6,   44.2,   42.8,   36.6,   32.2,   33.5,   34.9,   30.6,   29.7,   28.1,   26.9,  999.0,  999.0,   26.5,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:10,   70.7,   67.3,   67.0,   65.2,   64.2,   58.2,   53.7,   50.1,   47.8,   44.4,   39.7,   36.9,   34.8,   34.2,   30.0,   25.6,   24.6,   31.7,   26.1,   31.9,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.2,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,   29.3,  999.0
2000/01/07 09:20,   67.9,   71.1,   68.6,   68.4,   68.8,   60.0,   57.2,   54.1,   50.6,   48.3,   43.4,   37.4,   35.2,   32.5,   34.2,   28.5,  999.0,   32.9,   33.0,   32.3,   29.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.5,   33.5,  999.0,   35.3,   34.9,  999.0,  999.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:30,   72.1,   71.3,   69.5,   68.4,   66.1,   54.3,   48.5,   43.5,   44.6,   51.4,   45.4,   41.0,   33.0,   33.9,   31.8,   34.0,   26.5,   29.7,   31.3,   26.9,   24.9,   26.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:40,   59.9,   60.4,   58.3,   55.1,   50.3,   46.3,   43.5,   42.1,   47.4,   53.2,   36.5,   44.8,   39.0,   34.2,   33.3,   38.7,   24.7,   27.3,   29.1,   21.4,  999.0,  999.0,  999.0,   22.3,   23.4,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   26.7,   26.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/07 09:50,   55.7,   56.0,   57.1,   55.9,   54.4,   51.7,   49.3,   44.5,   42.2,   51.4,   45.9,   43.5,   42.3,   33.8,   33.7,   37.0,   31.0,   27.2,   34.6,   28.8,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0