                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/06/24 00:00,    2.6,    3.0,    3.0,    2.8,    2.8,    3.2,    3.3,    3.3,    3.1,    3.4,    3.3,    3.6,    3.5,    3.4,    3.2,    2.9,    3.3,    3.1,    2.8,    2.9,    3.0,    3.0,    2.8,  999.0,  999.0,  999.0,  999.0,    0.9,    0.9,    0.7
2006/06/24 00:10,    2.8,    2.8,    3.0,    3.1,    3.1,    3.0,    3.0,    3.1,    2.9,    3.1,    3.2,    3.0,    3.3,    3.1,    3.2,    3.1,    3.1,    3.1,    2.9,    3.0,    2.9,    2.8,    2.9,  999.0,  999.0,  999.0,    1.0,    0.8,    0.9,    0.9
2006/06/24 00:20,    2.3,    2.6,    2.7,    2.7,    3.2,    2.8,    2.9,    3.0,    3.0,    3.2,    3.1,    3.3,    3.2,    3.0,    3.1,    3.1,    3.3,    2.9,    3.1,    3.2,    3.3,    3.4,    2.2,    2.2,  999.0,    1.0,    1.0,    1.0,    0.7,    0.7
2006/06/24 00:30,    2.3,    2.4,    2.9,    2.7,    2.9,    3.0,    3.1,    3.2,    3.1,    3.2,    3.2,    2.9,    2.8,    2.9,    2.5,    2.5,    2.7,    2.8,    3.0,    3.3,    3.4,    3.4,    2.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 00:40,    2.6,    2.7,    2.6,    2.6,    2.6,    2.5,    2.4,    2.6,    2.3,    2.3,    2.5,    2.3,    2.2,    2.5,    2.8,    3.1,    2.9,    3.1,    2.7,    3.0,    3.1,    3.3,    2.2,    2.6,  999.0,  999.0,    0.8,    0.9,    0.6,    0.7
2006/06/24 00:50,    2.8,    2.9,    2.9,    2.6,    2.7,    2.7,    2.7,    2.8,    2.7,    2.7,    2.7,    2.5,    2.6,    2.6,    2.4,    2.9,    2.9,    3.0,    2.9,    2.7,    3.0,    3.1,    2.5,    2.9,  999.0,  999.0,    0.8,    0.8,    0.7,    0.7
2006/06/24 01:00,    3.0,    3.0,    3.0,    3.1,    3.1,    3.1,    3.1,    3.3,    2.9,    2.9,    2.7,    2.9,    2.8,    2.9,    2.6,    2.7,    2.9,    3.2,    3.0,    3.2,    3.1,    2.9,    2.2,    2.0,  999.0,  999.0,    0.7,    0.9,  999.0,  999.0
2006/06/24 01:10,    3.0,    2.7,    2.8,    2.8,    3.0,    2.9,    2.8,    2.9,    2.9,    2.8,    2.8,    3.1,    2.9,    2.9,    3.1,    3.0,    3.7,    3.3,    3.2,    3.4,    3.1,    3.0,    2.4,  999.0,  999.0,  999.0,    0.8,    0.8,  999.0,    0.7
2006/06/24 01:20,    2.9,    3.0,    2.9,    2.9,    2.8,    2.9,    3.1,    3.0,    3.1,    3.1,    3.3,    3.3,    3.4,    3.3,    3.1,    3.5,    3.7,    3.5,    3.3,    3.4,    3.4,    3.4,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 01:30,    2.9,    2.8,    3.0,    3.0,    3.0,    2.8,    2.6,    2.8,    2.7,    2.6,    2.5,    2.8,    2.7,    2.4,    2.6,    2.6,    2.6,    2.5,    2.7,    2.8,    3.0,    3.2,    3.0,    2.5,    2.0,    1.3,    1.1,    0.9,    0.8,    0.8
2006/06/24 01:40,    2.4,    2.4,    2.6,    2.5,    2.7,    2.5,    2.7,    2.5,    2.5,    2.3,    2.4,    2.6,    2.3,    2.6,    2.7,    2.9,    2.8,    2.8,    2.7,    2.4,    2.4,    2.6,    2.9,    3.1,    2.6,    2.4,    1.7,    1.2,    1.1,    0.9
2006/06/24 01:50,    2.6,    2.3,    2.3,    2.3,    3.1,    3.2,    3.5,    3.5,    3.3,    3.4,    3.8,    3.9,    4.0,    3.8,    3.8,    3.7,    3.9,    4.0,    3.9,    3.8,    3.8,    3.6,    3.9,    3.6,    2.5,    1.5,    1.7,    1.4,    1.1,    1.1
2006/06/24 02:00,    3.2,    3.4,    3.4,    3.5,    3.5,    3.2,    3.2,    3.4,    3.4,    3.5,    3.3,    3.4,    3.3,    3.6,    3.5,    3.6,    3.6,    3.8,    4.0,    3.8,    3.9,    3.8,    4.1,    3.3,    2.2,    1.3,    0.9,    0.9,    0.9,    0.7
2006/06/24 02:10,    2.4,    2.2,    2.4,    2.4,    2.4,    2.5,    2.6,    2.6,    2.5,    2.6,    2.6,    2.7,    2.7,    2.7,    2.5,    2.8,    2.8,    2.7,    2.8,    2.9,    2.8,    2.8,    2.9,    2.7,    2.1,    1.4,    1.2,    1.0,    0.9,    0.8
2006/06/24 02:20,    2.8,    2.5,    2.6,    2.7,    2.5,    2.7,    3.1,    2.7,    2.6,    2.5,    2.8,    2.9,    2.7,    2.6,    2.3,    2.5,    2.7,    2.4,    2.3,    2.5,    2.8,    2.9,    3.1,    3.7,  999.0,    1.5,    1.0,    0.8,    0.9,    0.9
2006/06/24 02:30,    2.4,    2.2,    2.5,    2.4,    2.5,    2.4,    2.5,    2.2,    2.5,    2.5,    2.4,    2.3,    2.7,    2.4,    2.4,    3.1,    2.7,    2.7,    2.6,    2.5,    2.8,    3.0,    2.8,    3.2,  999.0,    1.0,    1.0,    0.8,    0.9,    0.9
2006/06/24 02:40,    2.3,    2.1,    2.1,    2.3,    2.2,    1.6,    2.0,    2.0,    2.1,    1.9,    2.3,    3.3,    3.3,    3.0,    3.2,    2.9,    2.8,    2.9,    3.1,    2.4,    2.5,    2.6,    2.7,    2.8,    1.0,    0.9,    1.0,    0.8,    0.8,    0.9
2006/06/24 02:50,    2.5,    2.4,    2.5,    2.9,    3.1,    3.1,    3.0,    2.1,    2.1,    2.0,    1.7,    2.1,    2.3,    2.3,    2.2,    2.3,    2.3,    2.6,    2.6,    2.7,    3.0,    2.8,    3.0,    1.7,    1.0,    1.2,    1.2,    1.1,    1.1,    1.1
2006/06/24 03:00,    2.2,    2.1,    2.2,    2.3,    2.2,    2.3,    1.9,    2.1,    2.0,    2.1,    2.0,    2.2,    2.3,    2.4,    2.4,    2.7,    2.6,    2.7,    2.7,    2.9,    2.8,    3.0,    2.8,    1.6,    1.0,    1.3,    1.0,    1.0,    0.9,    1.6
2006/06/24 03:10,    1.8,    1.8,    1.8,    1.9,    1.9,    1.9,    2.0,    2.0,    2.0,    2.0,    2.0,    2.4,    2.4,    2.6,    2.7,    2.5,    2.4,    2.3,    2.4,    2.4,    2.5,    2.5,    2.4,    1.6,    1.1,    1.1,    1.2,    1.3,    1.5,    1.5
2006/06/24 03:20,    2.6,    2.8,    2.7,    2.8,    2.8,    2.6,    2.5,    2.5,    2.3,    2.4,    2.4,    2.3,    2.4,    2.6,    2.5,    2.6,    2.3,    2.2,    2.6,    2.8,    2.8,    2.8,    2.7,    1.8,    1.5,    1.1,    1.1,    1.0,    1.2,    1.1
2006/06/24 03:30,    2.2,    2.0,    2.3,    2.2,    2.3,    2.2,    2.0,    2.3,    2.5,    2.5,    2.7,    2.6,    2.8,    2.5,    2.5,    2.2,    2.9,    3.0,    3.0,    3.3,    3.4,    3.3,    3.0,    2.4,    1.2,    1.3,    1.1,    1.1,    1.0,    0.8
2006/06/24 03:40,    2.6,    2.7,    2.7,    2.7,    2.7,    3.0,    3.2,    3.1,    3.0,    3.3,    3.7,    3.9,    3.7,    3.5,    3.6,    3.6,    3.9,    4.0,    4.0,    4.0,    4.0,    4.3,    3.5,    3.1,    1.0,    1.2,    1.0,    0.9,    1.0,    0.9
2006/06/24 03:50,    2.7,    2.8,    2.7,    2.7,    2.7,    2.6,    2.8,    2.6,    2.7,    3.0,    3.1,    3.1,    3.1,    3.1,    3.1,    3.2,    3.3,    3.4,    3.4,    3.2,    3.7,    3.3,    2.9,  999.0,    1.0,    0.8,    0.9,    0.9,    0.9,    0.8
2006/06/24 04:00,    2.4,    2.2,    2.4,    2.5,    2.5,    2.3,    2.5,    2.5,    2.5,    2.4,    2.6,    2.6,    2.8,    2.8,    3.0,    3.0,    3.1,    3.2,    3.2,    3.4,    3.5,    3.3,    2.6,    1.5,    0.9,    0.8,    0.8,    0.8,    0.8,    0.7
2006/06/24 04:10,    1.9,    1.9,    2.1,    2.4,    2.4,    2.5,    2.4,    2.3,    2.8,    2.7,    2.8,    2.9,    3.0,    3.1,    3.1,    3.3,    3.4,    3.5,    3.6,    3.7,    3.7,    3.7,    2.8,  999.0,    0.8,    0.9,    0.9,    0.7,    0.7,    0.9
2006/06/24 04:20,    1.9,    2.2,    2.4,    2.3,    2.4,    2.1,    2.5,    2.6,    2.5,    2.5,    2.4,    2.4,    2.4,    2.5,    2.6,    2.6,    2.7,    2.5,    2.6,    2.5,    2.5,    2.9,    2.6,    1.3,    1.3,    1.6,    0.9,    0.8,    0.8,    0.8
2006/06/24 04:30,    2.1,    2.3,    2.1,    2.0,    2.0,    1.9,    2.2,    2.3,    2.2,    2.1,    2.1,    2.4,    2.5,    2.8,    3.3,    3.3,    3.3,    3.9,    4.0,    4.4,    6.4,    5.6,    3.0,    2.7,    1.8,    1.3,    1.4,    1.2,    0.9,    0.7
2006/06/24 04:40,    2.4,    2.4,    2.3,    2.1,    2.2,    2.1,    2.0,    2.2,    3.0,    3.1,    3.7,    3.5,    3.9,    3.7,    4.3,    4.2,    4.5,    4.3,    2.3,    2.5,    2.6,    2.6,    2.6,    2.4,    1.4,    1.1,    1.0,    0.8,    0.8,    0.7
2006/06/24 04:50,    2.8,    2.8,    2.2,    1.7,    1.8,    1.8,    1.4,    1.6,    1.7,    1.8,    2.5,    2.9,    2.2,    2.0,    2.4,    2.2,    2.7,    2.8,    2.9,    2.7,    2.9,    3.0,    2.7,    2.4,    1.6,    1.2,    1.2,    1.0,    0.8,    0.7
2006/06/24 05:00,    2.6,    2.5,    2.7,    2.4,    1.8,    2.1,    2.1,    2.4,    2.8,    3.3,    3.4,    4.1,    2.6,    2.0,    2.4,    2.3,    3.2,    2.4,    2.8,    2.1,    1.8,    2.4,    4.7,    2.0,    1.6,    1.9,    1.8,    1.4,    0.8,    0.7
2006/06/24 05:10,    3.3,    4.2,    2.1,    2.7,    2.7,    2.3,    2.6,    2.9,    2.3,    2.2,    2.2,    2.9,    3.7,    3.6,    3.5,    3.3,    3.2,    2.6,    2.3,    2.0,    2.0,    2.2,    6.5,    2.2,    1.6,    1.6,    1.8,    1.2,    0.9,    0.7
2006/06/24 05:20,    2.2,    2.3,    2.0,    2.3,    2.4,    2.1,    2.1,    1.9,    2.0,    2.6,    3.6,    3.1,    2.4,    2.1,    2.0,    2.0,    2.0,    1.8,    1.6,    1.5,    1.5,    1.5,    1.9,    1.8,    2.1,    1.3,    2.0,    0.9,  999.0,  999.0
2006/06/24 05:30,    2.0,    2.7,    2.4,    2.5,    2.4,    2.5,    2.4,    2.4,    2.3,    2.2,    2.4,    2.3,    2.2,    2.2,    2.0,    1.9,    1.7,    1.7,    1.4,    1.5,    1.6,    1.8,    1.6,    1.3,    1.6,    1.5,    1.4,  999.0,  999.0,  999.0
2006/06/24 05:40,  999.0,    1.7,    1.6,    1.3,    1.2,    1.7,    1.8,    2.3,    2.5,    2.1,    1.8,    2.0,    1.9,    1.8,    1.5,    1.4,    1.6,  999.0,    1.8,    2.2,    1.9,    1.8,    1.6,    1.7,    1.8,    1.2,  999.0,  999.0,  999.0,  999.0
2006/06/24 05:50,    1.7,    1.7,    1.5,    1.5,    1.4,    1.5,    1.5,    1.6,    1.7,    1.4,    1.8,    1.8,    1.8,    1.9,    1.7,    1.7,    1.7,    1.5,    1.7,    1.8,    1.5,    1.3,    1.1,    1.3,    1.6,    1.2,    1.1,    1.0,    0.7,    0.8
2006/06/24 06:00,    1.8,    2.0,    2.3,    2.3,    2.0,    2.7,    2.1,    1.9,    1.3,    1.6,    2.1,    1.6,    1.4,    1.3,    1.2,    1.2,    1.2,    1.3,    1.4,    1.4,    1.3,    2.8,    1.9,    2.3,    0.9,    0.9,    0.7,    0.7,    0.7,    0.5
2006/06/24 06:10,    2.7,    2.9,    3.3,    2.8,    2.3,    1.4,    1.2,    1.0,    1.4,    1.6,    1.7,    1.4,    4.6,    1.5,    1.3,    1.2,    1.4,    1.4,    1.3,    2.8,    2.6,    4.1,    3.4,    1.9,    1.1,    0.7,    1.0,    0.6,    0.8,    0.8
2006/06/24 06:20,    2.3,    2.3,    2.2,    2.1,    1.9,    2.1,    2.0,    1.9,    1.8,    1.8,    1.7,    1.7,    1.8,    1.3,    2.2,    1.9,    1.5,    1.5,    2.5,    2.9,    3.5,    3.1,    2.3,    2.5,    1.5,    0.8,    1.4,    0.8,    0.7,    0.7
2006/06/24 06:30,    2.5,    2.6,    2.6,    2.6,    2.4,    2.2,    2.3,    2.2,    2.1,    2.5,    2.3,    2.2,    1.8,    2.1,    2.1,    2.3,    2.5,    2.7,    2.7,    2.9,    2.8,    2.6,    2.8,    2.7,    0.9,    0.7,    0.7,    0.7,    0.7,    0.7
2006/06/24 06:40,    2.9,    2.8,    3.3,    3.3,    3.0,    2.9,    3.0,    2.6,    2.5,    2.8,    2.7,    2.9,    2.7,    3.0,    3.2,    3.4,    3.2,    3.1,    3.5,    3.6,    3.6,    3.4,    3.2,    2.6,    0.8,    0.7,    0.7,    0.6,    0.7,    0.7
2006/06/24 06:50,    2.8,    2.7,    2.8,    2.9,    3.0,    2.8,    2.6,    2.7,    2.7,    2.9,    2.9,    2.9,    2.9,    2.8,    3.0,    3.1,    3.2,    3.2,    3.2,    3.3,    3.4,    3.2,    2.6,    2.0,  999.0,    0.7,    0.7,    0.7,    0.7,    0.7
2006/06/24 07:00,    2.6,    2.7,    2.7,    2.6,    2.7,    2.7,    2.5,    2.4,    2.3,    2.5,    2.5,    2.6,    2.6,    2.8,    2.8,    2.8,    2.9,    2.9,    3.1,    3.0,    3.0,    3.2,    2.6,    2.0,    0.9,    0.8,    0.6,    0.7,    0.7,    0.7
2006/06/24 07:10,    2.9,    2.6,    2.9,    2.6,    2.3,    2.1,    2.3,    2.4,    2.5,    2.6,    2.7,    2.8,    3.1,    2.7,    2.9,    2.9,    3.0,    3.0,    3.0,    3.6,    3.2,    2.9,    2.9,    1.7,    0.9,    0.7,    0.9,    0.7,    0.8,    0.7
2006/06/24 07:20,    3.4,    3.2,    2.9,    2.7,    2.6,    2.4,    2.4,    2.6,    2.7,    2.6,    2.8,    2.8,    2.9,    3.0,    2.8,    3.0,    2.9,    2.8,    2.6,    2.9,    2.9,    3.2,    2.4,    1.7,    0.9,    0.8,    0.7,    0.7,    0.7,    0.8
2006/06/24 07:30,    2.5,    2.3,    2.4,    2.2,    2.3,    2.3,    2.2,    2.4,    2.4,    2.6,    2.6,    2.8,    2.7,    2.9,    2.9,    2.9,    2.9,    2.9,    2.8,    2.8,    2.8,    3.0,    2.6,    2.1,    1.1,    0.7,    0.7,    0.6,    0.6,    0.7
2006/06/24 07:40,    2.2,    2.2,    2.2,    2.3,    2.2,    2.4,    2.5,    2.5,    2.5,    2.5,    2.5,    2.5,    2.6,    2.8,    2.5,    2.8,    2.7,    2.7,    2.6,    2.6,    2.4,    2.8,    2.7,    1.9,    1.0,    0.7,    0.7,    0.7,    0.7,    1.1
2006/06/24 07:50,    2.9,    2.8,    2.8,    2.5,    2.5,    2.4,    2.4,    2.4,    2.4,    2.5,    2.4,    2.3,    2.4,    2.4,    2.3,    2.3,    2.3,    2.2,    2.2,    2.4,    2.4,    2.4,    2.7,    2.2,    1.1,    0.8,    0.7,    0.8,    0.8,    0.9
2006/06/24 08:00,    3.2,    3.3,    2.9,    2.8,    2.4,    2.1,    2.1,    2.2,    2.3,    2.4,    2.5,    2.5,    2.7,    2.2,    2.4,    2.5,    2.6,    2.5,    2.6,    2.4,    2.7,    2.7,    2.7,    2.3,    1.0,    0.7,    0.8,    0.7,    0.8,    0.8
2006/06/24 08:10,    2.7,    2.7,    2.5,    2.6,    2.8,    2.5,    2.5,    2.2,    2.3,    2.3,    2.9,    2.9,    2.8,    2.9,    3.0,    2.8,    2.7,    2.6,    2.5,    2.6,    2.7,    2.6,    2.7,    2.3,    1.0,    0.8,    0.7,    0.8,    0.8,    0.7
2006/06/24 08:20,    3.1,    3.0,    3.1,    3.1,    3.0,    2.7,    2.7,    2.7,    2.5,    2.7,    2.6,    2.6,    2.6,    2.7,    2.8,    2.7,    2.7,    2.7,    2.5,    2.6,    2.5,    2.7,    2.5,    2.4,    1.2,    0.8,    0.8,    0.8,    0.8,    0.8
2006/06/24 08:30,    3.1,    3.0,    3.1,    2.6,    2.3,    2.3,    2.6,    2.4,    2.6,    2.6,    2.5,    2.6,    2.8,    2.8,    2.7,    2.4,    2.4,    2.5,    2.5,    2.6,    2.4,    2.6,    2.6,    2.4,    1.4,    0.8,    0.8,    0.8,    0.7,    0.9
2006/06/24 08:40,    3.4,    3.0,    2.8,    2.5,    2.2,    2.2,    2.2,    2.3,    2.3,    2.5,    2.9,    2.5,    2.3,    1.9,    1.9,    2.2,    2.2,    2.1,    2.1,    2.0,    2.0,    2.4,    2.3,    2.1,    1.1,    0.8,    0.8,    0.7,    0.7,    0.8
2006/06/24 08:50,    2.7,    2.5,    2.4,    1.9,    1.8,    1.7,    2.0,    1.9,    1.8,    2.0,    1.8,    2.2,    2.1,    2.2,    2.1,    2.2,    2.1,    2.2,    2.1,    2.1,    2.4,    2.4,    2.2,    2.2,    1.2,    0.7,    0.7,    0.7,    0.7,    0.7
2006/06/24 09:00,    2.5,    2.5,    2.5,    2.5,    2.7,    2.6,    2.6,    2.7,    2.5,    1.9,    2.2,    2.2,    2.5,    2.0,    2.4,    2.3,    2.4,    2.5,    2.5,    2.6,    2.7,    2.7,    2.8,    2.1,  999.0,    0.8,    0.7,    0.7,    0.7,    0.7
2006/06/24 09:10,    2.6,    2.5,    2.7,    2.5,    2.4,    2.3,    2.1,    2.4,    2.5,    2.5,    2.5,    2.8,    2.6,    2.9,    2.8,    3.0,    3.0,    2.8,    2.7,    2.8,    3.0,    2.9,    3.0,    2.4,    1.0,    0.8,    0.7,    0.7,    0.8,    0.7
2006/06/24 09:20,    2.7,    2.6,    3.0,    2.9,    2.6,    2.7,    2.7,    3.0,    3.1,    2.9,    3.0,    2.8,    2.7,    2.7,    2.7,    2.5,    2.7,    2.6,    2.8,    2.7,    2.7,    2.7,    2.7,    2.2,  999.0,    0.8,    0.8,    0.8,    0.8,    0.7
2006/06/24 09:30,    2.5,    2.6,    2.6,    2.5,    2.3,    2.4,    2.3,    2.5,    2.5,    2.5,    2.8,    2.7,    2.6,    2.6,    2.8,    2.8,    2.9,    2.9,    2.9,    3.0,    2.9,    3.1,    2.9,    2.3,    1.0,    0.9,    0.8,    0.8,    0.7,    0.8
2006/06/24 09:40,    2.5,    2.5,    2.9,    3.1,    2.9,    2.8,    2.8,    2.8,    2.7,    3.0,    2.9,    3.0,    2.9,    2.7,    2.8,    3.0,    3.0,    3.1,    3.2,    2.9,    2.8,    3.1,    2.5,  999.0,  999.0,    0.8,    0.8,    0.7,    0.7,  999.0
2006/06/24 09:50,    2.2,    2.1,    2.6,    2.4,    1.8,    1.9,    2.0,    1.8,    2.3,    2.4,    2.5,    2.5,    2.6,    2.5,    2.6,    2.6,    2.8,    2.8,    2.9,    2.5,    2.8,    2.9,    2.7,    2.2,    1.2,    0.9,    0.7,    0.7,    0.7,    0.7
2006/06/24 10:00,    2.3,    2.3,    2.5,    2.6,    2.4,    2.2,    2.8,    2.4,    2.5,    2.4,    2.4,    2.5,    2.5,    2.4,    2.6,    2.6,    2.6,    2.7,    2.6,    2.4,    2.5,    2.6,    2.6,    1.9,    1.0,    0.7,    0.7,    0.7,    0.7,    0.7
2006/06/24 10:10,    2.4,    2.5,    2.8,    2.6,    2.7,    2.6,    2.6,    2.3,    2.3,    2.3,    2.2,    2.2,    2.2,    2.0,    2.1,    1.9,    2.1,    2.0,    2.0,    2.0,    1.9,    2.0,    1.8,    1.8,    1.1,    0.8,    0.8,    0.7,    0.6,    0.8
2006/06/24 10:20,    1.8,    1.8,    2.2,    1.9,    1.9,    2.0,    1.9,    1.8,    1.7,    1.8,    1.9,    1.8,    2.0,    1.9,    2.1,    2.3,    2.4,    2.3,    2.3,    2.6,    2.6,    2.3,    2.8,    2.1,    1.0,    0.7,    0.7,    0.7,    0.7,    0.7
2006/06/24 10:30,    1.5,    1.5,    1.6,    1.6,    1.9,    2.3,    2.4,    2.5,    2.3,    2.4,    2.4,    2.4,    2.3,    2.1,    2.3,    2.4,    2.5,    2.6,    2.5,    2.5,    2.7,    2.8,    2.5,    1.7,    1.0,    0.8,    0.7,    0.7,    0.7,    0.7
2006/06/24 10:40,    1.7,    1.7,    1.8,    2.1,    2.6,    2.9,    2.3,    2.4,    3.0,    3.1,    2.2,    2.7,    2.9,    2.7,    2.6,    2.8,    2.6,    2.5,    2.6,    2.6,    2.8,    2.7,    2.7,    2.1,    1.0,    0.8,    0.8,    0.7,    0.7,    0.7
2006/06/24 10:50,    2.0,    1.8,    2.0,    2.1,    2.1,    2.8,    2.7,    2.1,    2.0,    2.2,    2.3,    2.5,    2.2,    2.3,    2.4,    2.4,    2.4,    2.5,    2.6,    2.6,    2.7,    2.8,    2.7,    1.5,    0.9,    0.8,    0.7,    0.8,    0.8,    0.8
2006/06/24 11:00,    2.7,    2.4,    2.5,    2.1,    2.6,    2.0,    1.9,    2.1,    2.2,    2.2,    2.0,    2.2,    2.3,    2.1,    2.2,    2.2,    2.2,    2.2,    2.0,    2.0,    2.1,    1.9,    1.8,    1.5,    1.0,    0.8,    0.7,    0.8,  999.0,  999.0
2006/06/24 11:10,    2.7,    1.5,    1.6,    1.7,    1.8,    1.8,    1.8,    1.7,    1.8,    1.6,    1.6,    1.7,    1.9,    1.7,    1.5,    1.5,    1.3,    1.3,    1.3,    1.1,    1.0,    1.2,    2.6,    2.0,    1.2,    0.6,    0.6,    0.7,    0.7,    0.7
2006/06/24 11:20,    1.3,    1.2,    1.3,    1.4,    1.5,    1.5,    1.7,    1.7,    1.7,    1.5,    1.4,    1.4,    1.4,    1.1,    1.4,    1.0,    1.3,    1.5,    1.6,    1.0,    1.6,    1.4,    1.3,    1.8,    1.1,    0.8,    0.5,  999.0,    0.8,  999.0
2006/06/24 11:30,    2.9,    1.7,    1.4,    1.5,    1.5,    1.7,    1.9,    1.8,    1.4,    1.3,    1.8,    1.7,    2.3,    1.9,    1.8,    1.6,    1.5,    2.3,    0.8,    1.1,    1.1,    1.6,    0.8,    2.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 11:40,    2.9,    1.7,    1.3,    2.5,    2.2,    2.3,    2.8,    2.8,    4.4,    2.1,    1.4,    1.3,    1.4,    1.3,    1.5,    1.0,    1.1,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,    1.3,  999.0,    0.6,    1.0,    0.7
2006/06/24 11:50,    1.8,    1.6,    2.0,    1.5,    1.7,    1.5,    1.4,    2.0,    2.8,    2.4,    1.6,    1.3,    2.0,    1.7,    2.0,    1.0,  999.0,  999.0,  999.0,    1.5,    1.6,    2.0,    1.2,    1.2,    0.9,    0.7,    0.8,    0.7,    0.6,    0.5
2006/06/24 12:00,    1.5,    1.8,    1.1,    1.4,    1.6,    1.2,    1.3,    1.7,    1.8,    1.9,  999.0,    1.4,    1.1,    1.2,    1.1,    1.2,    1.2,    1.1,    1.1,    1.1,    1.4,    1.2,    1.2,    1.2,    0.8,    0.7,    0.7,    0.7,    0.6,    0.8
2006/06/24 12:10,    2.0,    1.7,    1.3,    3.5,    1.7,    1.2,    1.4,    2.6,  999.0,  999.0,    1.5,    1.0,    1.2,    0.8,    1.0,    1.3,    1.2,    1.1,    1.3,    1.1,    0.9,    1.3,    1.2,    1.2,    1.1,    0.7,  999.0,    0.8,    1.0,  999.0
2006/06/24 12:20,    1.4,    1.3,    1.3,    1.9,    1.3,    1.0,    2.6,    2.1,    4.1,    1.9,    2.1,    1.9,    2.0,    1.8,    1.6,    1.6,    1.9,    1.7,    1.4,    2.2,    1.5,    1.7,    1.8,    2.0,    1.5,    0.8,    1.0,    1.2,  999.0,  999.0
2006/06/24 12:30,    1.4,    1.4,    1.6,    1.3,    1.3,    1.3,    1.9,    1.4,  999.0,    1.8,    1.7,    1.8,    1.4,    1.6,    1.3,    1.5,    1.7,    1.5,    1.5,    1.6,    1.2,    1.4,    1.1,    0.8,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0
2006/06/24 12:40,    1.9,    2.0,    1.7,    1.5,    1.3,  999.0,  999.0,  999.0,    1.0,  999.0,    0.9,    1.0,    0.8,    1.5,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 12:50,    2.8,    2.2,    1.6,    1.6,    1.4,    1.3,    1.0,    1.2,    1.5,    0.8,    1.1,    1.2,    1.0,    1.2,    1.1,    1.1,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,    1.3,    1.4,    1.4,    1.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 13:00,    3.1,    2.3,    1.8,    1.5,    1.2,    1.4,    1.2,    1.3,    1.1,    1.6,    1.2,    1.4,    1.1,  999.0,  999.0,    1.1,  999.0,    0.9,    1.5,    1.1,  999.0,  999.0,    0.9,    1.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 13:10,    2.8,    2.1,    2.4,    2.2,    1.5,    1.6,    1.9,    1.4,    0.9,    1.0,    0.8,  999.0,    1.0,    0.8,    1.4,    1.1,  999.0,  999.0,    1.1,    1.8,  999.0,  999.0,  999.0,    1.5,    0.8,    0.7,    0.8,    0.7,    0.8,    1.6
2006/06/24 13:20,    2.3,    2.2,    1.8,    1.4,    1.1,    1.4,    1.6,    1.0,    1.2,    1.1,    1.3,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    0.9,    0.9,    1.6,    1.8,    2.7,    2.1,    0.7,    0.8,    0.7,    0.7,    0.7,    0.6
2006/06/24 13:30,    1.9,    2.0,    1.4,    1.6,    1.3,    1.5,    1.9,    1.8,    1.6,    1.5,    1.9,    1.9,    2.1,    2.3,    2.6,    2.4,    2.9,    2.7,    2.4,    2.2,    2.5,    2.4,    2.3,    2.0,    1.1,    0.9,    0.8,    0.8,    0.9,    0.8
2006/06/24 13:40,    2.2,    1.3,    1.3,    1.2,    1.3,    1.5,    1.6,    1.7,    1.9,    1.9,    2.3,    2.4,    2.3,    2.5,    2.5,    2.2,    2.3,    2.5,    2.0,    2.2,    2.4,    2.6,    2.4,    2.0,    0.9,    0.8,    0.8,    0.8,    0.8,    0.7
2006/06/24 13:50,  999.0,    1.3,    1.0,    1.2,    1.3,    1.3,    1.3,    1.6,    2.4,    2.8,    2.4,    2.2,    2.3,    2.2,    2.3,    2.2,    2.2,    2.3,    2.6,    2.7,    2.6,    2.6,    2.7,    2.3,    1.2,    0.8,    1.1,    0.8,    0.7,    1.0
2006/06/24 14:00,    2.1,    1.6,  999.0,    1.8,    1.7,    1.6,    1.7,    2.1,    2.1,    2.4,    1.9,    1.6,    1.8,    1.6,    2.0,    2.0,    2.0,    2.1,    1.8,    2.2,    2.0,    2.5,    1.9,    4.9,    1.4,    0.9,    0.9,    0.8,  999.0,  999.0
2006/06/24 14:10,    1.9,    1.4,  999.0,  999.0,    1.1,    1.4,    1.5,    1.7,    1.7,    1.6,    1.6,    1.4,    1.3,    1.1,    1.3,    1.6,    1.9,    1.4,    2.1,    2.1,    2.3,    2.2,    2.4,    0.9,    1.8,    0.9,  999.0,  999.0,  999.0,    0.8
2006/06/24 14:20,    2.5,    2.2,    1.9,  999.0,  999.0,  999.0,  999.0,    1.7,    2.0,    1.5,    1.3,    1.3,    1.3,    1.3,    1.0,    1.9,  999.0,  999.0,    1.2,    2.5,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/24 14:30,    2.0,    1.7,    1.6,    1.5,    1.3,    1.1,    1.1,  999.0,    1.9,    2.2,    1.4,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,    0.2,  999.0,  999.0,    1.3,  999.0,    0.9,  999.0,  999.0,  999.0
2006/06/24 14:40,    2.2,    2.2,    1.0,    2.2,    1.3,    1.2,    1.1,    1.3,    1.0,    1.4,  999.0,  999.0,  999.0,    1.4,    1.2,    1.5,  999.0,    0.9,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,    0.7,    0.3,    0.8,    0.8,    0.9,    0.9
2006/06/24 14:50,    1.4,    1.7,    1.3,    1.3,    1.2,    1.5,    1.3,    1.4,    1.4,    1.0,  999.0,  999.0,  999.0,    1.3,    0.9,  999.0,  999.0,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,    0.8,    0.9,  999.0
2006/06/24 15:00,    2.5,    1.9,    1.4,    1.1,    1.0,    1.0,    1.3,    1.2,    1.0,    1.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,    1.0,    1.0,    0.9,  999.0,  999.0,    1.3,  999.0,    1.0,    1.7,    1.1,    1.0,  999.0
2006/06/24 15:10,    1.8,    1.6,    1.2,    1.2,    0.9,    1.2,    1.5,    1.2,    1.4,    1.1,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    1.9,  999.0,    1.2,    1.2,    1.0,    1.1