2018/02/25, +9, 136.10,  34.85, 385
00:00:10,  977.2,    2.5,   81.9,    0.61,   -0.71,    0.0,   -2.0
00:00:15,  977.2,    2.5,   81.9,    0.41,   -0.70,    0.0,   -2.0
00:00:20,  977.2,    2.5,   81.9,    0.25,   -0.41,    0.0,   -2.0
00:00:25,  977.2,    2.4,   81.8,    0.73,   -0.31,    0.0,   -2.0
00:00:30,  977.1,    2.5,   81.8,    0.15,   -0.72,    0.0,   -2.0
00:00:35,  977.2,    2.4,   81.8,    0.40,   -0.89,    0.0,   -2.0
00:00:40,  977.2,    2.4,   81.8,    0.47,   -0.64,    0.0,   -1.8
00:00:45,  977.2,    2.5,   81.8,    0.69,   -1.07,    0.0,   -2.0
00:00:50,  977.2,    2.5,   81.8,    0.48,   -1.18,    0.0,   -1.8
00:00:55,  977.2,    2.4,   81.8,    0.66,   -1.36,    0.0,   -2.0
00:01:00,  977.2,    2.4,   81.8,    1.18,   -1.47,    0.0,   -1.8
00:01:05,  977.2,    2.5,   81.8,    0.25,   -1.52,    0.0,   -1.8
00:01:10,  977.2,    2.4,   81.8,    0.89,   -0.91,    0.0,   -1.8
00:01:15,  977.2,    2.4,   81.8,    1.16,   -0.97,    0.0,   -1.8
00:01:20,  977.2,    2.4,   81.8,    1.24,   -0.87,    0.0,   -1.8
00:01:25,  977.2,    2.4,   81.8,    1.07,   -0.69,    0.0,   -1.8
00:01:30,  977.2,    2.4,   81.9,    0.66,   -1.07,    0.0,   -1.8
00:01:35,  977.2,    2.4,   81.8,    1.05,   -0.31,    0.0,   -1.6
00:01:40,  977.2,    2.4,   81.9,    0.69,   -0.71,    0.0,   -1.6
00:01:45,  977.2,    2.4,   81.9,    0.33,   -1.06,    0.0,   -1.6
00:01:50,  977.2,    2.5,   81.9,    0.45,   -0.89,    0.0,   -1.6
00:01:55,  977.2,    2.4,   81.9,    0.47,   -0.65,    0.0,   -1.6
00:02:00,  977.2,    2.4,   81.9,    0.71,   -0.29,    0.0,   -1.6
00:02:05,  977.2,    2.4,   81.9,    0.94,   -0.07,    0.0,   -1.6
00:02:10,  977.2,    2.4,   82.0,    0.69,   -0.65,    0.0,   -1.6
00:02:15,  977.2,    2.4,   81.9,    0.10,   -0.95,    0.0,   -1.6
00:02:20,  977.2,    2.4,   82.0,    0.38,   -0.93,    0.0,   -1.6
00:02:25,  977.2,    2.4,   81.9,    0.43,   -1.23,    0.0,   -1.6
00:02:30,  977.2,    2.4,   82.0,    0.68,   -1.23,    0.0,   -1.6
00:02:35,  977.2,    2.4,   81.9,    0.82,   -0.98,    0.0,   -1.6
00:02:40,  977.2,    2.4,   82.0,    0.99,   -0.83,    0.0,   -1.4
00:02:45,  977.2,    2.4,   82.0,    1.06,   -1.14,    0.0,   -1.4
00:02:50,  977.2,    2.4,   81.9,    1.78,   -1.30,    0.0,   -1.4
00:02:55,  977.2,    2.4,   81.9,    1.02,   -2.26,    0.0,   -1.4
00:03:00,  977.2,    2.4,   81.9,    0.74,   -2.37,    0.0,   -1.2
00:03:05,  977.3,    2.4,   81.9,    0.32,   -2.99,    0.0,   -1.2
00:03:10,  977.2,    2.4,   81.9,    2.40,   -1.17,    0.0,   -1.2
00:03:15,  977.2,    2.4,   81.9,    1.92,   -1.55,    0.0,   -1.2
00:03:20,  977.2,    2.4,   81.9,    0.98,   -1.69,    0.0,   -1.2
00:03:25,  977.3,    2.4,   81.9,    1.81,   -1.64,    0.0,   -1.2
00:03:30,  977.2,    2.4,   82.0,    1.04,   -3.01,    0.0,   -1.2
00:03:35,  977.2,    2.4,   81.9,    0.77,   -2.48,    0.0,   -1.2
00:03:40,  977.2,    2.4,   82.0,    1.12,   -2.72,    0.0,   -1.2
00:03:45,  977.1,    2.4,   82.0,    1.39,   -3.41,    0.0,   -1.2
00:03:50,  977.2,    2.4,   82.1,    2.05,   -3.06,    0.0,   -1.2
00:03:55,  977.2,    2.4,   82.0,    2.05,   -3.06,    0.0,   -1.2
00:04:00,  977.2,    2.4,   82.1,    1.21,   -2.80,    0.0,   -1.2
00:04:05,  977.2,    2.4,   82.0,    1.05,   -3.35,    0.0,   -1.2
00:04:10,  977.2,    2.4,   82.1,    0.98,   -2.85,    0.0,   -1.2
00:04:15,  977.2,    2.4,   82.0,    0.15,   -2.46,    0.0,   -1.2
00:04:20,  977.2,    2.5,   82.0,    0.54,   -2.97,    0.0,   -1.2
00:04:25,  977.2,    2.4,   81.9,    0.94,   -2.74,    0.0,   -1.0
00:04:30,  977.2,    2.4,   81.9,    2.46,   -2.53,    0.0,   -1.0
00:04:35,  977.2,    2.4,   81.8,    2.15,   -2.95,    0.0,   -1.0
00:04:40,  977.2,    2.4,   81.7,    2.10,   -2.77,    0.0,   -0.8
00:04:45,  977.2,    2.4,   81.5,    2.45,   -2.22,    0.0,   -0.8
00:04:50,  977.2,    2.4,   81.5,    2.37,   -2.14,    0.0,   -0.8
00:04:55,  977.2,    2.4,   81.4,    2.09,   -1.35,    0.0,   -0.8
00:05:00,  977.1,    2.4,   81.4,    1.88,   -1.94,    0.0,   -0.8
00:05:05,  977.1,    2.4,   81.3,   -0.47,   -2.07,    0.0,   -0.8
00:05:10,  977.2,    2.4,   81.3,   -0.69,   -3.35,    0.0,   -0.8
00:05:15,  977.1,    2.4,   81.3,   -0.17,   -2.70,    0.0,   -0.8
00:05:20,  977.2,    2.4,   81.3,   -0.20,   -2.01,    0.0,   -0.8
00:05:25,  977.1,    2.5,   81.3,   -0.02,   -1.52,    0.0,   -0.8
00:05:30,  977.1,    2.5,   81.3,   -0.69,   -3.03,    0.0,   -0.8
00:05:35,  977.2,    2.5,   81.3,   -0.66,   -2.92,    0.0,   -0.8
00:05:40,  977.1,    2.5,   81.3,   -1.04,   -2.15,    0.0,   -0.8
00:05:45,  977.2,    2.5,   81.3,   -1.23,   -1.78,    0.0,   -0.8
00:05:50,  977.1,    2.5,   81.3,   -0.79,   -1.94,    0.0,   -0.8
00:05:55,  977.1,    2.5,   81.3,    0.11,   -1.81,    0.0,   -0.8
00:06:00,  977.1,    2.5,   81.3,    0.40,   -2.17,    0.0,   -0.8
00:06:05,  977.2,    2.5,   81.3,    1.22,   -1.80,    0.0,   -0.8
00:06:10,  977.1,    2.5,   81.3,    1.37,   -2.04,    0.0,   -0.8
00:06:15,  977.2,    2.5,   81.3,    0.31,   -2.14,    0.0,   -0.8
00:06:20,  977.1,    2.5,   81.3,    1.28,   -2.21,    0.0,   -0.8
00:06:25,  977.2,    2.5,   81.3,    1.02,   -2.50,    0.0,   -0.8
00:06:30,  977.1,    2.5,   81.3,    0.57,   -1.83,    0.0,   -0.8
00:06:35,  977.2,    2.5,   81.4,    1.20,   -1.49,    0.0,   -0.8
00:06:40,  977.1,    2.5,   81.3,   -0.32,   -0.96,    0.0,   -0.8
00:06:45,  977.1,    2.5,   81.4,   -0.73,   -0.63,    0.0,   -0.8
00:06:50,  977.2,    2.5,   81.3,    0.07,   -0.79,    0.0,   -0.8
00:06:55,  977.1,    2.5,   81.4,   -0.07,   -1.96,    0.0,   -0.8
00:07:00,  977.2,    2.5,   81.4,    0.23,   -2.16,    0.0,   -0.8
00:07:05,  977.1,    2.5,   81.4,    0.97,   -2.83,    0.0,   -0.8
00:07:10,  977.2,    2.5,   81.3,    2.80,   -2.99,    0.0,   -0.8
00:07:15,  977.1,    2.5,   81.2,    3.35,   -3.45,    0.0,   -0.8
00:07:20,  977.1,    2.5,   81.0,    1.45,   -3.19,    0.0,   -0.8
00:07:25,  977.2,    2.5,   80.9,   -0.87,   -2.75,    0.0,   -0.8
00:07:30,  977.1,    2.5,   80.8,    1.25,   -2.46,    0.0,   -1.0
00:07:35,  977.1,    2.5,   80.7,    1.61,   -2.20,    0.0,   -0.8
00:07:40,  977.1,    2.5,   80.6,    1.09,   -2.13,    0.0,   -0.8
00:07:45,  977.1,    2.5,   80.6,    0.53,   -1.70,    0.0,   -0.8
00:07:50,  977.1,    2.5,   80.5,    1.72,   -1.76,    0.0,   -0.8
00:07:55,  977.2,    2.5,   80.6,    1.99,   -1.46,    0.0,   -0.8
00:08:00,  977.1,    2.5,   80.5,    2.34,   -1.31,    0.0,   -0.8
00:08:05,  977.1,    2.5,   80.6,    2.54,   -1.64,    0.0,   -0.8
00:08:10,  977.1,    2.5,   80.5,    1.88,   -1.94,    0.0,   -0.8
00:08:15,  977.1,    2.5,   80.5,    2.15,   -2.09,    0.0,   -0.8
00:08:20,  977.1,    2.5,   80.5,    2.46,   -0.82,    0.0,   -0.8
00:08:25,  977.2,    2.5,   80.5,    1.46,   -1.37,    0.0,   -0.8
00:08:30,  977.1,    2.5,   80.5,    1.44,   -1.40,    0.0,   -0.8
00:08:35,  977.1,    2.5,   80.5,    0.81,   -0.97,    0.0,   -0.8
00:08:40,  977.1,    2.5,   80.5,    0.32,   -0.95,    0.0,   -0.8
00:08:45,  977.1,    2.5,   80.4,    0.85,   -1.26,    0.0,   -0.8
00:08:50,  977.1,    2.5,   80.4,    2.23,   -2.29,    0.0,   -0.8
00:08:55,  977.1,    2.5,   80.3,    1.05,   -1.89,    0.0,   -0.8
00:09:00,  977.1,    2.5,   80.4,    1.35,   -1.68,    0.0,   -0.8
00:09:05,  977.1,    2.5,   80.3,    1.77,   -2.11,    0.0,   -0.8
00:09:10,  977.1,    2.5,   80.3,    1.69,   -2.71,    0.0,   -0.8
00:09:15,  977.1,    2.5,   80.3,    1.20,   -2.15,    0.0,   -0.8
00:09:20,  977.1,    2.5,   80.3,    1.05,   -1.89,    0.0,   -0.8
00:09:25,  977.1,    2.5,   80.2,    0.32,   -1.77,    0.0,   -0.8
00:09:30,  977.1,    2.5,   80.2,    0.07,   -1.24,    0.0,   -0.8
00:09:35,  977.1,    2.5,   80.2,   -0.36,   -1.35,    0.0,   -0.8
00:09:40,  977.1,    2.5,   80.2,   -0.26,   -1.39,    0.0,   -0.8
00:09:45,  977.1,    2.5,   80.1,    0.70,   -0.72,    0.0,   -0.8
00:09:50,  977.1,    2.5,   80.2,    0.29,   -1.24,    0.0,   -0.8
00:09:55,  977.1,    2.5,   80.1,    0.92,   -1.58,    0.0,   -0.8
00:10:00,  977.1,    2.5,   80.1,    1.20,   -2.16,    0.0,   -0.8
00:10:05,  977.1,    2.5,   80.1,    1.27,   -1.52,    0.0,   -0.8
00:10:10,  977.1,    2.5,   80.1,    1.59,   -1.21,    0.0,   -0.8
00:10:15,  977.1,    2.5,   80.1,    1.69,   -1.09,    0.0,   -0.8
00:10:20,  977.1,    2.5,   80.1,    1.23,   -0.87,    0.0,   -0.8
00:10:25,  977.1,    2.5,   80.1,    0.91,   -0.89,    0.0,   -0.8
00:10:30,  977.1,    2.5,   80.2,    0.49,   -0.89,    0.0,   -1.0
00:10:35,  977.1,    2.5,   80.1,    0.32,   -1.19,    0.0,   -1.0
00:10:40,  977.1,    2.5,   80.2,    0.41,   -1.20,    0.0,   -1.0
00:10:45,  977.1,    2.5,   80.2,   -0.36,   -1.26,    0.0,   -1.0
00:10:50,  977.1,    2.5,   80.2,    0.32,   -1.76,    0.0,   -1.0
00:10:55,  977.1,    2.5,   80.2,   -0.16,   -1.55,    0.0,   -1.2
00:11:00,  977.1,    2.5,   80.2,    0.41,   -1.75,    0.0,   -1.0
00:11:05,  977.1,    2.5,   80.2,    0.88,   -2.57,    0.0,   -1.0
00:11:10,  977.1,    2.5,   80.2,    0.88,   -1.57,    0.0,   -1.0
00:11:15,  977.1,    2.5,   80.2,    1.73,   -0.93,    0.0,   -1.2
00:11:20,  977.1,    2.5,   80.1,    3.58,   -4.13,    0.0,   -1.0
00:11:25,  977.1,    2.5,   80.1,    4.05,   -4.68,    0.0,   -1.0
00:11:30,  977.1,    2.5,   80.0,    4.31,   -4.45,    0.0,   -1.2
00:11:35,  977.1,    2.5,   80.0,    2.55,   -3.94,    0.0,   -1.0
00:11:40,  977.1,    2.5,   80.0,    3.28,   -2.65,    0.0,   -1.0
00:11:45,  977.1,    2.5,   80.0,    2.43,   -2.91,    0.0,   -1.0
00:11:50,  977.1,    2.5,   80.0,    2.93,   -2.86,    0.0,   -1.0
00:11:55,  977.1,    2.5,   80.0,    2.22,   -3.43,    0.0,   -1.2
00:12:00,  977.1,    2.5,   80.0,    0.09,   -4.28,    0.0,   -1.0
00:12:05,  977.1,    2.5,   80.0,    0.85,   -2.95,    0.0,   -1.0
00:12:10,  977.1,    2.5,   79.9,    1.59,   -3.13,    0.0,   -1.0
00:12:15,  977.1,    2.5,   79.9,    1.36,   -2.02,    0.0,   -0.8
00:12:20,  977.1,    2.5,   79.9,    1.64,   -0.88,    0.0,   -1.0
00:12:25,  977.2,    2.5,   79.8,    1.07,   -1.72,    0.0,   -0.8
00:12:30,  977.1,    2.5,   79.7,    2.02,   -1.42,    0.0,   -0.8
00:12:35,  977.1,    2.5,   79.7,    2.65,   -3.64,    0.0,   -1.0
00:12:40,  977.1,    2.5,   79.6,    2.59,   -1.51,    0.0,   -1.0
00:12:45,  977.1,    2.5,   79.6,    2.96,   -2.37,    0.0,   -1.0
00:12:50,  977.1,    2.5,   79.5,    4.09,   -2.65,    0.0,   -1.0
00:12:55,  977.1,    2.5,   79.5,    3.28,   -1.56,    0.0,   -1.0
00:13:00,  977.1,    2.5,   79.4,    3.14,   -0.34,    0.0,   -1.0
00:13:05,  977.1,    2.5,   79.4,    2.46,   -2.53,    0.0,   -1.0
00:13:10,  977.1,    2.5,   79.4,    2.55,   -1.87,    0.0,   -1.0
00:13:15,  977.1,    2.5,   79.4,    1.71,   -0.74,    0.0,   -1.0
00:13:20,  977.1,    2.5,   79.4,    1.92,   -0.57,    0.0,   -1.0
00:13:25,  977.1,    2.5,   79.4,    1.67,   -0.64,    0.0,   -1.0
00:13:30,  977.1,    2.5,   79.4,    0.63,   -0.76,    0.0,   -1.0
00:13:35,  977.1,    2.5,   79.4,    0.49,   -2.67,    0.0,   -1.0
00:13:40,  977.1,    2.5,   79.2,   -0.45,   -2.16,    0.0,   -1.2
00:13:45,  977.1,    2.5,   79.3,   -0.59,   -2.04,    0.0,   -1.2
00:13:50,  977.1,    2.5,   79.2,   -0.31,   -1.98,    0.0,   -1.2
00:13:55,  977.1,    2.5,   79.2,   -0.56,   -1.92,    0.0,   -1.2
00:14:00,  977.1,    2.5,   79.1,   -0.87,   -1.54,    0.0,   -1.2
00:14:05,  977.1,    2.5,   79.2,   -1.14,   -0.85,    0.0,   -1.2
00:14:10,  977.1,    2.5,   79.1,    0.58,   -0.54,    0.0,   -1.2
00:14:15,  977.1,    2.5,   79.1,   -0.12,   -1.50,    0.0,   -1.2
00:14:20,  977.1,    2.5,   79.2,    1.10,   -1.89,    0.0,   -1.2
00:14:25,  977.1,    2.5,   79.2,    0.46,   -2.83,    0.0,   -1.2
00:14:30,  977.2,    2.5,   79.3,    3.07,   -2.88,    0.0,   -1.2
00:14:35,  977.1,    2.5,   79.3,    2.34,   -1.36,    0.0,   -1.2
00:14:40,  977.1,    2.5,   79.4,    1.76,   -1.24,    0.0,   -1.2
00:14:45,  977.1,    2.5,   79.4,    0.33,   -1.21,    0.0,   -1.2
00:14:50,  977.1,    2.5,   79.5,    0.81,   -0.65,    0.0,   -1.4
00:14:55,  977.1,    2.5,   79.5,   -0.73,   -0.32,    0.0,   -1.2
00:15:00,  977.1,    2.6,   79.4,   -0.92,   -0.33,    0.0,   -1.4
00:15:05,  977.1,    2.5,   79.4,   -0.36,   -0.87,    0.0,   -1.4
00:15:10,  977.1,    2.5,   79.5,   -0.34,   -2.16,    0.0,   -1.2
00:15:15,  977.1,    2.5,   79.4,    0.53,   -1.94,    0.0,   -1.4
00:15:20,  977.1,    2.5,   79.4,   -0.38,   -2.41,    0.0,   -1.4
00:15:25,  977.1,    2.5,   79.3,   -0.26,   -3.30,    0.0,   -1.4
00:15:30,  977.1,    2.5,   79.3,    0.71,   -3.09,    0.0,   -1.4
00:15:35,  977.1,    2.5,   79.2,    1.55,   -4.24,    0.0,   -1.4
00:15:40,  977.1,    2.5,   79.2,    1.02,   -3.52,    0.0,   -1.4
00:15:45,  977.1,    2.5,   79.2,    1.79,   -3.22,    0.0,   -1.4
00:15:50,  977.1,    2.5,   79.3,   -2.16,   -3.13,    0.0,   -1.4
00:15:55,  977.1,    2.5,   79.2,   -0.22,   -3.46,    0.0,   -1.4
00:16:00,  977.1,    2.5,   79.3,   -1.34,   -2.10,    0.0,   -1.4
00:16:05,  977.1,    2.5,   79.3,   -0.50,   -2.43,    0.0,   -1.4
00:16:10,  977.1,    2.5,   79.4,    0.39,   -2.16,    0.0,   -1.4
00:16:15,  977.1,    2.5,   79.4,    0.44,   -2.68,    0.0,   -1.4
00:16:20,  977.1,    2.5,   79.4,    1.03,   -3.55,    0.0,   -1.4
00:16:25,  977.1,    2.5,   79.4,    0.95,   -3.52,    0.0,   -1.4
00:16:30,  977.1,    2.5,   79.4,    1.91,   -3.94,    0.0,   -1.4
00:16:35,  977.1,    2.5,   79.3,    0.78,   -3.72,    0.0,   -1.4
00:16:40,  977.1,    2.5,   79.4,    1.73,   -3.84,    0.0,   -1.4
00:16:45,  977.1,    2.5,   79.3,    2.45,   -3.63,    0.0,   -1.4
00:16:50,  977.1,    2.5,   79.3,    3.06,   -2.98,    0.0,   -1.4
00:16:55,  977.1,    2.5,   79.3,    2.26,   -5.25,    0.0,   -1.4
00:17:00,  977.1,    2.5,   79.3,    2.27,   -5.31,    0.0,   -1.4
00:17:05,  977.2,    2.5,   79.2,    2.36,   -4.26,    0.0,   -1.4
00:17:10,  977.1,    2.6,   79.3,    2.36,   -2.83,    0.0,   -1.4
00:17:15,  977.1,    2.5,   79.2,    2.81,   -3.38,    0.0,   -1.2
00:17:20,  977.1,    2.5,   79.2,    1.93,   -3.12,    0.0,   -1.2
00:17:25,  977.1,    2.5,   79.2,    2.23,   -2.68,    0.0,   -1.2
00:17:30,  977.1,    2.5,   79.2,    1.38,   -3.40,    0.0,   -1.2
00:17:35,  977.1,    2.5,   79.1,    0.94,   -3.01,    0.0,   -1.2
00:17:40,  977.1,    2.5,   79.0,    0.12,   -3.02,    0.0,   -1.2
00:17:45,  977.1,    2.5,   79.0,    1.62,   -2.62,    0.0,   -1.2
00:17:50,  977.1,    2.5,   79.0,    1.39,   -2.05,    0.0,   -1.2
00:17:55,  977.1,    2.6,   78.9,   -0.13,   -2.16,    0.0,   -1.2
00:18:00,  977.2,    2.6,   78.9,   -0.87,   -1.81,    0.0,   -1.2
00:18:05,  977.1,    2.6,   78.9,   -0.33,   -1.75,    0.0,   -1.2
00:18:10,  977.1,    2.6,   78.9,    0.49,   -2.65,    0.0,   -1.2
00:18:15,  977.1,    2.6,   78.9,    0.26,   -1.79,    0.0,   -1.2
00:18:20,  977.1,    2.6,   78.9,    0.04,   -2.12,    0.0,   -1.2
00:18:25,  977.1,    2.6,   79.0,    0.30,   -2.13,    0.0,   -1.2
00:18:30,  977.1,    2.5,   78.9,   -0.16,   -1.89,    0.0,   -1.2
00:18:35,  977.1,    2.6,   79.0,    0.19,   -2.17,    0.0,   -1.2
00:18:40,  977.1,    2.5,   78.9,    0.99,   -1.94,    0.0,   -1.2
00:18:45,  977.1,    2.5,   79.0,    0.58,   -2.13,    0.0,   -1.2
00:18:50,  977.1,    2.5,   79.0,    0.35,   -2.14,    0.0,   -1.2
00:18:55,  977.1,    2.5,   79.0,    0.60,   -1.91,    0.0,   -1.2
00:19:00,  977.1,    2.5,   78.9,    0.99,   -1.95,    0.0,   -1.2
00:19:05,  977.1,    2.5,   79.0,    0.97,   -2.01,    0.0,   -1.2
00:19:10,  977.1,    2.5,   79.0,    0.78,   -2.50,    0.0,   -1.2
00:19:15,  977.1,    2.5,   79.0,    0.09,   -2.17,    0.0,   -1.2
00:19:20,  977.1,    2.5,   79.0,    0.57,   -2.70,    0.0,   -1.2
00:19:25,  977.1,    2.5,   79.0,    0.51,   -2.43,    0.0,   -1.2
00:19:30,  977.1,    2.5,   79.0,    0.27,   -2.52,    0.0,   -1.2
00:19:35,  977.1,    2.5,   79.0,    1.31,   -2.10,    0.0,   -1.2
00:19:40,  977.1,    2.5,   79.0,    0.60,   -2.84,    0.0,   -1.2
00:19:45,  977.1,    2.5,   79.1,    1.29,   -1.76,    0.0,   -1.2
00:19:50,  977.1,    2.5,   79.1,    0.79,   -2.32,    0.0,   -1.2
00:19:55,  977.1,    2.5,   79.1,    1.03,   -2.27,    0.0,   -1.2
00:20:00,  977.1,    2.5,   79.2,    1.48,   -2.29,    0.0,   -1.2
00:20:05,  977.2,    2.5,   79.2,    1.17,   -4.36,    0.0,   -1.2
00:20:10,  977.1,    2.5,   79.2,    2.70,   -3.23,    0.0,   -1.2
00:20:15,  977.2,    2.5,   79.3,    0.33,   -3.78,    0.0,   -1.2
00:20:20,  977.2,    2.5,   79.3,    0.72,   -3.10,    0.0,   -1.2
00:20:25,  977.2,    2.5,   79.4,    0.77,   -2.48,    0.0,   -1.2
00:20:30,  977.1,    2.5,   79.5,    1.31,   -2.11,    0.0,   -1.2
00:20:35,  977.1,    2.5,   79.5,    0.99,   -1.95,    0.0,   -1.2
00:20:40,  977.2,    2.5,   79.5,    2.00,   -2.50,    0.0,   -1.2
00:20:45,  977.2,    2.5,   79.5,    1.32,   -2.37,    0.0,   -1.2
00:20:50,  977.1,    2.5,   79.6,    0.76,   -2.07,    0.0,   -1.2
00:20:55,  977.2,    2.5,   79.6,    1.81,   -2.48,    0.0,   -1.2
00:21:00,  977.1,    2.5,   79.6,    1.68,   -2.61,    0.0,   -1.2
00:21:05,  977.2,    2.5,   79.5,    1.63,   -2.51,    0.0,   -1.2
00:21:10,  977.2,    2.5,   79.6,    1.44,   -2.84,    0.0,   -1.2
00:21:15,  977.2,    2.5,   79.5,    0.61,   -2.65,    0.0,   -1.2
00:21:20,  977.2,    2.5,   79.4,    0.81,   -2.00,    0.0,   -1.2
00:21:25,  977.2,    2.5,   79.4,    0.52,   -1.91,    0.0,   -1.2
00:21:30,  977.2,    2.5,   79.4,    0.21,   -2.41,    0.0,   -1.2
00:21:35,  977.2,    2.5,   79.3,    0.39,   -2.39,    0.0,   -1.2
00:21:40,  977.2,    2.5,   79.3,    0.04,   -1.94,    0.0,   -1.2
00:21:45,  977.2,    2.5,   79.2,    0.21,   -1.94,    0.0,   -1.2
00:21:50,  977.2,    2.5,   79.3,   -0.16,   -1.91,    0.0,   -1.2
00:21:55,  977.2,    2.5,   79.2,    0.16,   -1.88,    0.0,   -1.2
00:22:00,  977.2,    2.5,   79.3,    1.37,   -1.24,    0.0,   -1.2
00:22:05,  977.2,    2.5,   79.2,   -0.20,   -1.27,    0.0,   -1.2
00:22:10,  977.2,    2.5,   79.2,    0.74,   -1.14,    0.0,   -1.2
00:22:15,  977.2,    2.5,   79.2,    1.16,   -1.39,    0.0,   -1.2
00:22:20,  977.2,    2.5,   79.2,    0.76,   -1.32,    0.0,   -1.2
00:22:25,  977.2,    2.5,   79.2,    0.44,   -1.20,    0.0,   -1.2
00:22:30,  977.2,    2.5,   79.2,    0.94,    0.38,    0.0,   -1.2
00:22:35,  977.2,    2.5,   79.2,    0.68,   -0.37,    0.0,   -1.2
00:22:40,  977.2,    2.5,   79.2,    1.39,   -0.60,    0.0,   -1.2
00:22:45,  977.1,    2.5,   79.2,    1.42,   -0.61,    0.0,   -1.0
00:22:50,  977.2,    2.5,   79.2,    1.17,   -0.50,    0.0,   -1.2
00:22:55,  977.2,    2.5,   79.1,    0.88,   -0.47,    0.0,   -1.2
00:23:00,  977.2,    2.5,   79.2,    0.89,   -0.30,    0.0,   -1.0
00:23:05,  977.2,    2.5,   79.2,    0.86,   -0.41,    0.0,   -1.0
00:23:10,  977.2,    2.5,   79.2,    1.02,   -0.72,    0.0,   -1.0
00:23:15,  977.2,    2.5,   79.2,    0.49,   -1.15,    0.0,   -1.0
00:23:20,  977.2,    2.5,   79.2,    0.77,   -0.59,    0.0,   -1.2
00:23:25,  977.3,    2.5,   79.2,    0.96,   -1.26,    0.0,   -1.2
00:23:30,  977.2,    2.5,   79.2,    1.35,   -1.22,    0.0,   -1.2
00:23:35,  977.2,    2.5,   79.3,    0.79,   -1.63,    0.0,   -1.2
00:23:40,  977.2,    2.5,   79.3,    1.48,   -0.35,    0.0,   -1.2
00:23:45,  977.2,    2.5,   79.3,    1.34,   -1.21,    0.0,   -1.0
00:23:50,  977.3,    2.5,   79.4,    0.85,   -1.99,    0.0,   -1.2
00:23:55,  977.2,    2.5,   79.5,    1.20,   -2.16,    0.0,   -1.2
00:24:00,  977.3,    2.5,   79.5,    1.04,   -1.54,    0.0,   -1.2
00:24:05,  977.2,    2.5,   79.6,    1.19,   -0.91,    0.0,   -1.2
00:24:10,  977.2,    2.5,   79.6,    0.83,   -1.34,    0.0,   -1.2
00:24:15,  977.3,    2.5,   79.7,    0.67,   -1.64,    0.0,   -1.0
00:24:20,  977.2,    2.5,   79.7,    0.21,   -2.00,    0.0,   -1.2
00:24:25,  977.3,    2.5,   79.8,    0.52,   -1.93,    0.0,   -1.2
00:24:30,  977.2,    2.5,   79.8,    1.15,   -1.38,    0.0,   -1.2
00:24:35,  977.3,    2.5,   79.8,    0.68,   -1.68,    0.0,   -1.2
00:24:40,  977.2,    2.5,   79.8,   -0.59,   -2.08,    0.0,   -1.2
00:24:45,  977.3,    2.5,   79.8,   -0.11,   -1.80,    0.0,   -1.2
00:24:50,  977.2,    2.5,   79.8,   -0.40,   -1.76,    0.0,   -1.2
00:24:55,  977.3,    2.5,   79.8,    0.11,   -1.81,    0.0,   -1.0
00:25:00,  977.3,    2.5,   79.7,    1.63,   -2.42,    0.0,   -1.0
00:25:05,  977.2,    2.5,   79.7,    1.75,   -2.30,    0.0,   -1.0
00:25:10,  977.3,    2.5,   79.6,    1.53,   -2.45,    0.0,   -1.0
00:25:15,  977.2,    2.5,   79.6,    2.19,   -1.60,    0.0,   -1.0
00:25:20,  977.2,    2.5,   79.6,    1.88,   -2.35,    0.0,   -1.0
00:25:25,  977.3,    2.5,   79.6,    2.22,   -1.56,    0.0,   -0.8
00:25:30,  977.3,    2.5,   79.5,    2.18,   -1.66,    0.0,   -0.8
00:25:35,  977.3,    2.5,   79.5,    2.04,   -1.84,    0.0,   -0.8
00:25:40,  977.3,    2.5,   79.4,    0.60,   -2.06,    0.0,   -1.0
00:25:45,  977.3,    2.5,   79.5,    0.78,   -1.89,    0.0,   -1.0
00:25:50,  977.3,    2.5,   79.4,    0.13,   -1.51,    0.0,   -1.0
00:25:55,  977.3,    2.5,   79.5,   -0.05,   -2.71,    0.0,   -0.8
00:26:00,  977.3,    2.5,   79.4,    1.28,   -2.96,    0.0,   -1.0
00:26:05,  977.3,    2.5,   79.4,   -0.19,   -3.00,    0.0,   -0.8
00:26:10,  977.3,    2.5,   79.4,    0.79,   -2.96,    0.0,   -0.8
00:26:15,  977.3,    2.5,   79.4,   -0.41,   -2.97,    0.0,   -0.8
00:26:20,  977.3,    2.5,   79.4,    1.50,   -2.42,    0.0,   -1.0
00:26:25,  977.3,    2.5,   79.5,    0.49,   -3.03,    0.0,   -1.0
00:26:30,  977.3,    2.5,   79.5,   -0.27,   -3.32,    0.0,   -0.8
00:26:35,  977.3,    2.5,   79.6,    0.52,   -3.62,    0.0,   -0.8
00:26:40,  977.3,    2.5,   79.6,    0.21,   -3.68,    0.0,   -0.8
00:26:45,  977.3,    2.5,   79.6,    0.50,   -3.49,    0.0,   -0.8
00:26:50,  977.3,    2.5,   79.6,    0.85,   -2.95,    0.0,   -0.8
00:26:55,  977.3,    2.5,   79.6,    0.23,   -2.19,    0.0,   -0.8
00:27:00,  977.3,    2.5,   79.6,    0.94,   -2.30,    0.0,   -0.8
00:27:05,  977.3,    2.5,   79.6,    0.96,   -1.49,    0.0,   -0.8
00:27:10,  977.3,    2.5,   79.6,    0.79,   -1.63,    0.0,   -0.8
00:27:15,  977.2,    2.5,   79.5,    0.39,   -1.46,    0.0,   -0.8
00:27:20,  977.3,    2.5,   79.4,   -0.48,   -1.44,    0.0,   -0.8
00:27:25,  977.3,    2.5,   79.4,   -0.15,   -1.50,    0.0,   -0.8
00:27:30,  977.3,    2.5,   79.4,   -0.55,   -1.93,    0.0,   -0.8
00:27:35,  977.3,    2.5,   79.2,   -0.44,   -1.96,    0.0,   -0.8
00:27:40,  977.3,    2.5,   79.2,    0.23,   -2.16,    0.0,   -0.8
00:27:45,  977.3,    2.5,   79.2,    0.10,   -2.42,    0.0,   -0.8
00:27:50,  977.3,    2.5,   79.2,   -0.03,   -1.81,    0.0,   -0.8
00:27:55,  977.3,    2.5,   79.1,   -0.15,   -1.51,    0.0,   -0.8
00:28:00,  977.3,    2.5,   79.2,   -0.40,   -1.21,    0.0,   -0.8
00:28:05,  977.3,    2.5,   79.1,    0.20,   -0.95,    0.0,   -0.8
00:28:10,  977.3,    2.5,   79.1,   -0.79,   -0.99,    0.0,   -0.8
00:28:15,  977.3,    2.5,   79.0,   -0.53,   -0.96,    0.0,   -0.8
00:28:20,  977.3,    2.5,   79.1,    0.47,   -0.64,    0.0,   -0.8
00:28:25,  977.3,    2.5,   79.0,   -0.21,   -1.00,    0.0,   -0.8
00:28:30,  977.3,    2.5,   79.0,    0.40,   -1.92,    0.0,   -0.8
00:28:35,  977.3,    2.5,   78.9,    0.54,   -1.11,    0.0,   -0.8
00:28:40,  977.3,    2.5,   78.9,   -0.08,   -0.94,    0.0,   -0.8
00:28:45,  977.3,    2.5,   78.8,   -0.08,   -0.79,    0.0,   -0.8
00:28:50,  977.3,    2.5,   78.9,   -0.13,   -0.92,    0.0,   -0.8
00:28:55,  977.3,    2.5,   78.8,   -0.37,   -1.77,    0.0,   -0.8
00:29:00,  977.3,    2.5,   78.9,   -0.12,   -1.80,    0.0,   -0.8
00:29:05,  977.3,    2.5,   78.8,   -0.02,   -1.28,    0.0,   -0.8
00:29:10,  977.3,    2.5,   78.8,    0.63,   -1.09,    0.0,   -0.8
00:29:15,  977.3,    2.5,   78.8,    0.65,   -1.34,    0.0,   -0.8
00:29:20,  977.3,    2.5,   78.8,    0.25,   -1.52,    0.0,   -0.8
00:29:25,  977.3,    2.5,   78.8,   -0.24,   -1.30,    0.0,   -0.8
00:29:30,  977.3,    2.5,   78.8,    0.16,   -0.97,    0.0,   -0.8
00:29:35,  977.3,    2.5,   78.8,    0.42,   -0.86,    0.0,   -0.8
00:29:40,  977.2,    2.5,   78.8,    0.64,   -1.15,    0.0,   -0.8
00:29:45,  977.3,    2.5,   78.8,    0.73,   -0.66,    0.0,   -0.8
00:29:50,  977.3,    2.5,   78.7,    0.63,   -0.73,    0.0,   -0.8