2017/01/16, +9, 136.10,  34.85, 385
00:00:00,  968.8,   -2.2,   92.2,    1.47,   -0.15,    0.0,   -1.0
00:00:05,  968.8,   -2.2,   92.2,    0.89,    0.81,    0.0,   -1.0
00:00:10,  968.8,   -2.2,   92.2,    1.48,    0.01,    0.0,   -1.0
00:00:15,  968.8,   -2.2,   92.2,    1.77,   -0.22,    0.0,   -1.0
00:00:20,  968.8,   -2.2,   92.2,    2.16,    0.02,    0.0,   -1.0
00:00:25,  968.8,   -2.2,   92.2,    1.46,   -0.27,    0.0,   -1.0
00:00:30,  968.8,   -2.2,   92.2,    1.03,   -0.58,    0.0,   -1.0
00:00:35,  968.9,   -2.2,   92.2,    1.17,   -0.60,    0.0,   -1.0
00:00:40,  968.8,   -2.3,   92.2,    1.32,    0.20,    0.0,   -0.8
00:00:45,  968.8,   -2.2,   92.2,    1.52,    0.01,    0.0,   -1.0
00:00:50,  968.8,   -2.2,   92.2,    1.05,    0.01,    0.0,   -1.0
00:00:55,  968.8,   -2.2,   92.2,    1.49,    0.47,    0.0,   -1.0
00:01:00,  968.8,   -2.2,   92.3,    0.89,    0.01,    0.0,   -1.2
00:01:05,  968.8,   -2.2,   92.3,    1.29,   -0.40,    0.0,   -1.0
00:01:10,  968.8,   -2.2,   92.2,    1.20,    0.86,    0.0,   -1.0
00:01:15,  968.8,   -2.2,   92.2,    1.04,   -1.05,    0.0,   -1.2
00:01:20,  968.8,   -2.2,   92.2,    1.99,   -0.58,    0.0,   -1.2
00:01:25,  968.8,   -2.2,   92.2,    1.93,   -0.35,    0.0,   -1.2
00:01:30,  968.8,   -2.2,   92.2,    2.30,    0.59,    0.0,   -1.2
00:01:35,  968.9,   -2.2,   92.2,    1.86,   -0.43,    0.0,   -1.2
00:01:40,  968.8,   -2.2,   92.2,    2.36,   -0.29,    0.0,   -1.2
00:01:45,  968.9,   -2.2,   92.2,    2.69,   -0.49,    0.0,   -1.2
00:01:50,  968.8,   -2.2,   92.2,    2.17,    1.12,    0.0,   -1.2
00:01:55,  968.8,   -2.2,   92.2,    1.15,    0.45,    0.0,   -1.2
00:02:00,  968.8,   -2.2,   92.2,    0.92,    0.17,    0.0,   -1.2
00:02:05,  968.8,   -2.2,   92.2,    1.71,   -0.85,    0.0,   -1.2
00:02:10,  968.8,   -2.2,   92.2,    1.62,   -1.74,    0.0,   -1.2
00:02:15,  968.8,   -2.2,   92.2,    3.17,    0.79,    0.0,   -1.2
00:02:20,  968.8,   -2.2,   92.2,    4.74,    0.62,    0.0,   -1.2
00:02:25,  968.9,   -2.2,   92.1,    5.56,    1.16,    0.0,   -1.2
00:02:30,  968.8,   -2.2,   92.2,    5.33,    0.04,    0.0,   -1.2
00:02:35,  968.9,   -2.2,   92.1,    5.51,    0.82,    0.0,   -1.2
00:02:40,  968.8,   -2.2,   92.2,    6.08,    1.51,    0.0,   -1.2
00:02:45,  968.8,   -2.2,   92.2,    4.68,    0.48,    0.0,   -1.2
00:02:50,  968.8,   -2.2,   92.2,    5.39,    0.04,    0.0,   -1.2
00:02:55,  968.8,   -2.2,   92.2,    3.51,    0.03,    0.0,   -1.2
00:03:00,  968.8,   -2.2,   92.2,    3.24,   -1.18,    0.0,   -1.2
00:03:05,  968.8,   -2.2,   92.2,    3.45,   -0.20,    0.0,   -1.2
00:03:10,  968.8,   -2.2,   92.2,    3.43,   -0.76,    0.0,   -1.2
00:03:15,  968.8,   -2.2,   92.2,    3.54,   -0.45,    0.0,   -1.2
00:03:20,  968.8,   -2.2,   92.1,    3.87,   -0.15,    0.0,   -1.2
00:03:25,  968.8,   -2.2,   92.1,    4.04,   -1.42,    0.0,   -1.4
00:03:30,  968.8,   -2.2,   92.2,    2.95,   -1.80,    0.0,   -1.2
00:03:35,  968.9,   -2.2,   92.2,    3.03,   -1.24,    0.0,   -1.2
00:03:40,  968.8,   -2.2,   92.2,    2.34,   -0.52,    0.0,   -1.2
00:03:45,  968.8,   -2.2,   92.2,    2.42,   -0.86,    0.0,   -1.2
00:03:50,  968.8,   -2.2,   92.2,    1.75,   -1.14,    0.0,   -1.2
00:03:55,  968.9,   -2.2,   92.2,    3.09,    0.64,    0.0,   -1.2
00:04:00,  968.9,   -2.2,   92.2,    3.25,    0.03,    0.0,   -1.2
00:04:05,  968.8,   -2.2,   92.2,    2.36,    0.61,    0.0,   -1.2
00:04:10,  968.8,   -2.2,   92.3,    2.58,    0.82,    0.0,   -1.2
00:04:15,  968.8,   -2.2,   92.2,    2.10,   -0.49,    0.0,   -1.2
00:04:20,  968.8,   -2.2,   92.2,    2.53,   -0.79,    0.0,   -1.2
00:04:25,  968.8,   -2.2,   92.2,    1.44,    1.11,    0.0,   -1.2
00:04:30,  968.8,   -2.2,   92.2,    1.97,    0.63,    0.0,   -1.4
00:04:35,  968.9,   -2.2,   92.2,    2.96,    0.03,    0.0,   -1.6
00:04:40,  968.8,   -2.2,   92.2,    2.40,    0.36,    0.0,   -1.6
00:04:45,  968.9,   -2.2,   92.2,    3.00,    0.96,    0.0,   -1.6
00:04:50,  968.8,   -2.2,   92.2,    1.82,    0.88,    0.0,   -1.6
00:04:55,  968.9,   -2.2,   92.2,    2.37,    1.23,    0.0,   -1.6
00:05:00,  968.9,   -2.2,   92.3,    2.92,    0.19,    0.0,   -1.6
00:05:05,  968.8,   -2.2,   92.2,    1.93,    0.37,    0.0,   -1.6
00:05:10,  968.8,   -2.2,   92.3,    1.48,    0.37,    0.0,   -1.6
00:05:15,  968.8,   -2.2,   92.2,    1.32,    0.01,    0.0,   -1.6
00:05:20,  968.8,   -2.2,   92.2,    1.19,    0.01,    0.0,   -1.8
00:05:25,  968.9,   -2.2,   92.2,    0.97,   -0.28,    0.0,   -2.0
00:05:30,  968.9,   -2.2,   92.2,    0.86,   -0.20,    0.0,   -2.0
00:05:35,  968.8,   -2.2,   92.2,    1.34,   -0.42,    0.0,   -2.0
00:05:40,  968.9,   -2.2,   92.2,    1.39,   -1.41,    0.0,   -2.0
00:05:45,  968.9,   -2.2,   92.2,    1.34,   -1.60,    0.0,   -2.0
00:05:50,  968.8,   -2.2,   92.2,    1.27,   -1.24,    0.0,   -2.0
00:05:55,  968.9,   -2.2,   92.2,    1.67,   -3.16,    0.0,   -2.0
00:06:00,  968.9,   -2.2,   92.2,    2.81,   -0.99,    0.0,   -2.0
00:06:05,  968.9,   -2.2,   92.2,    3.87,   -0.29,    0.0,   -2.0
00:06:10,  968.8,   -2.2,   92.2,    3.26,   -0.25,    0.0,   -2.0
00:06:15,  968.9,   -2.2,   92.2,    4.22,    0.55,    0.0,   -2.0
00:06:20,  968.9,   -2.2,   92.2,    3.76,   -0.87,    0.0,   -2.0
00:06:25,  968.9,   -2.2,   92.2,    3.57,    1.14,    0.0,   -2.0
00:06:30,  968.9,   -2.2,   92.2,    2.61,   -0.48,    0.0,   -2.0
00:06:35,  968.9,   -2.2,   92.3,    2.84,   -0.36,    0.0,   -2.0
00:06:40,  968.8,   -2.2,   92.1,    4.17,    0.04,    0.0,   -2.0
00:06:45,  968.9,   -2.2,   92.2,    3.79,   -0.84,    0.0,   -2.0
00:06:50,  968.9,   -2.2,   92.2,    2.12,   -1.30,    0.0,   -2.0
00:06:55,  968.9,   -2.2,   92.2,    2.33,   -1.85,    0.0,   -2.0
00:07:00,  968.9,   -2.2,   92.2,    2.51,   -1.62,    0.0,   -2.0
00:07:05,  969.0,   -2.2,   92.2,    1.46,   -1.56,    0.0,   -2.0
00:07:10,  968.9,   -2.2,   92.2,    2.47,   -1.01,    0.0,   -2.0
00:07:15,  969.0,   -2.2,   92.2,    2.12,   -1.08,    0.0,   -2.0
00:07:20,  968.9,   -2.2,   92.2,    1.64,   -2.12,    0.0,   -2.0
00:07:25,  968.9,   -2.2,   92.1,    1.53,   -0.28,    0.0,   -2.0
00:07:30,  968.9,   -2.2,   92.2,    1.45,   -0.33,    0.0,   -2.0
00:07:35,  968.9,   -2.2,   92.2,    1.67,   -0.59,    0.0,   -2.0
00:07:40,  968.9,   -2.2,   92.1,    1.27,   -0.86,    0.0,   -1.8
00:07:45,  968.9,   -2.2,   92.1,    3.44,    0.03,    0.0,   -1.8
00:07:50,  968.9,   -2.2,   92.2,    3.72,   -2.17,    0.0,   -1.8
00:07:55,  968.9,   -2.2,   92.2,    2.85,   -1.60,    0.0,   -2.0
00:08:00,  968.9,   -2.2,   92.2,    3.10,    0.46,    0.0,   -1.8
00:08:05,  969.0,   -2.2,   92.2,    3.62,    0.38,    0.0,   -1.6
00:08:10,  969.0,   -2.2,   92.1,    3.16,   -1.58,    0.0,   -1.6
00:08:15,  969.0,   -2.2,   92.1,    5.00,   -2.03,    0.0,   -1.8
00:08:20,  969.0,   -2.2,   92.1,    3.89,   -2.86,    0.0,   -1.6
00:08:25,  969.0,   -2.2,   92.2,    3.31,   -1.50,    0.0,   -1.8
00:08:30,  969.0,   -2.2,   92.2,    2.95,   -0.11,    0.0,   -1.6
00:08:35,  969.0,   -2.2,   92.2,    3.86,    2.28,    0.0,   -1.6
00:08:40,  969.0,   -2.2,   92.2,    4.43,    0.58,    0.0,   -2.0
00:08:45,  968.9,   -2.2,   92.2,    4.46,    0.29,    0.0,   -2.0
00:08:50,  968.9,   -2.2,   92.2,    5.04,   -0.54,    0.0,   -2.0
00:08:55,  969.0,   -2.2,   92.2,    5.98,    0.04,    0.0,   -2.0
00:09:00,  969.0,   -2.2,   92.1,    6.81,    1.27,    0.0,   -2.0
00:09:05,  969.0,   -2.2,   92.2,    5.11,   -0.54,    0.0,   -2.0
00:09:10,  969.0,   -2.2,   92.1,    5.65,    0.47,    0.0,   -2.0
00:09:15,  968.9,   -2.2,   92.1,    7.09,    1.06,    0.0,   -2.0
00:09:20,  968.9,   -2.2,   92.2,    6.23,   -0.79,    0.0,   -2.0
00:09:25,  969.0,   -2.2,   92.2,    5.99,   -1.87,    0.0,   -2.0
00:09:30,  969.0,   -2.2,   92.2,    4.69,   -1.36,    0.0,   -2.0
00:09:35,  968.9,   -2.2,   92.2,    4.31,   -0.45,    0.0,   -2.0
00:09:40,  969.0,   -2.2,   92.2,    3.42,    0.03,    0.0,   -2.0
00:09:45,  969.1,   -2.2,   92.1,    2.35,    0.59,    0.0,   -2.0
00:09:50,  969.0,   -2.2,   92.2,    2.59,    1.20,    0.0,   -2.4
00:09:55,  969.1,   -2.2,   92.2,    1.94,   -0.24,    0.0,   -2.4
00:10:00,  969.0,   -2.2,   92.2,    2.42,    0.02,    0.0,   -2.4
00:10:05,  969.0,   -2.2,   92.1,    2.50,   -1.63,    0.0,   -2.4
00:10:10,  969.1,   -2.2,   92.1,    2.03,   -0.37,    0.0,   -2.4
00:10:15,  968.9,   -2.2,   92.2,    1.93,   -0.79,    0.0,   -2.4
00:10:20,  969.0,   -2.2,   92.2,    1.91,   -0.87,    0.0,   -2.4
00:10:25,  968.9,   -2.2,   92.2,    1.70,   -0.77,    0.0,   -2.4
00:10:30,  968.9,   -2.2,   92.2,    0.49,   -0.80,    0.0,   -2.4
00:10:35,  968.9,   -2.2,   92.2,   -0.48,   -0.93,    0.0,   -2.6
00:10:40,  969.0,   -2.2,   92.1,    0.86,   -1.55,    0.0,   -2.4
00:10:45,  969.0,   -2.2,   92.1,    2.62,   -1.53,    0.0,   -2.4
00:10:50,  969.0,   -2.2,   92.2,    1.14,   -1.57,    0.0,   -2.4
00:10:55,  969.0,   -2.2,   92.2,    2.59,   -0.65,    0.0,   -2.8
00:11:00,  969.0,   -2.2,   92.2,    2.97,    1.76,    0.0,   -2.8
00:11:05,  969.0,   -2.2,   92.2,    3.41,    0.51,    0.0,   -2.8
00:11:10,  968.9,   -2.2,   92.2,    2.65,    2.71,    0.0,   -2.8
00:11:15,  968.9,   -2.2,   92.2,    2.21,    1.02,    0.0,   -2.8
00:11:20,  968.8,   -2.2,   92.2,    0.93,    0.82,    0.0,   -2.8
00:11:25,  968.9,   -2.2,   92.1,    1.56,    0.81,    0.0,   -2.8
00:11:30,  968.9,   -2.2,   92.1,    1.63,    2.68,    0.0,   -2.6
00:11:35,  968.9,   -2.2,   92.2,   -0.03,    2.67,    0.0,   -2.8
00:11:40,  969.0,   -2.2,   92.1,    0.80,    1.97,    0.0,   -2.6
00:11:45,  968.9,   -2.2,   92.2,    0.90,    0.96,    0.0,   -2.6
00:11:50,  969.0,   -2.2,   92.2,    0.26,    1.42,    0.0,   -2.4
00:11:55,  968.9,   -2.2,   92.1,    0.51,    1.12,    0.0,   -2.4
00:12:00,  968.9,   -2.2,   92.1,    0.61,    1.04,    0.0,   -2.4
00:12:05,  968.8,   -2.2,   92.2,    0.47,    0.29,    0.0,   -2.4
00:12:10,  968.9,   -2.2,   92.1,    0.31,   -0.07,    0.0,   -2.4
00:12:15,  968.9,   -2.2,   92.1,   -0.23,   -0.18,    0.0,   -2.4
00:12:20,  969.0,   -2.2,   92.1,    0.00,    0.00,    0.0,   -2.4
00:12:25,  969.0,   -2.2,   92.1,    1.24,    0.01,    0.0,   -2.4
00:12:30,  969.0,   -2.2,   92.1,    0.30,   -0.76,    0.0,   -2.4
00:12:35,  969.0,   -2.2,   92.1,    0.77,   -1.20,    0.0,   -2.4
00:12:40,  969.0,   -2.2,   92.1,    0.64,    0.29,    0.0,   -2.4
00:12:45,  969.0,   -2.2,   92.1,    0.25,    0.18,    0.0,   -2.2
00:12:50,  969.0,   -2.2,   92.2,    0.05,    0.42,    0.0,   -2.2
00:12:55,  968.9,   -2.2,   92.1,    0.43,    0.58,    0.0,   -2.0
00:13:00,  969.0,   -2.2,   92.1,    0.99,    1.15,    0.0,   -2.0
00:13:05,  969.1,   -2.2,   92.2,    1.86,    0.59,    0.0,   -2.0
00:13:10,  969.0,   -2.2,   92.1,    1.24,    0.80,    0.0,   -2.0
00:13:15,  969.0,   -2.2,   92.1,    1.80,    0.69,    0.0,   -2.0
00:13:20,  969.0,   -2.2,   92.2,    0.31,    1.70,    0.0,   -2.0
00:13:25,  968.8,   -2.2,   92.1,    0.76,   -0.55,    0.0,   -2.0
00:13:30,  968.9,   -2.2,   92.1,    0.49,   -0.53,    0.0,   -1.8
00:13:35,  969.0,   -2.2,   92.2,    0.60,   -1.41,    0.0,   -1.6
00:13:40,  968.9,   -2.2,   92.1,    2.00,   -2.02,    0.0,   -1.6
00:13:45,  969.0,   -2.2,   92.2,    1.48,   -2.79,    0.0,   -1.6
00:13:50,  968.9,   -2.2,   92.1,    2.97,    0.39,    0.0,   -1.6
00:13:55,  968.9,   -2.2,   92.1,    3.33,    0.03,    0.0,   -1.6
00:14:00,  968.9,   -2.2,   92.2,    3.56,    0.03,    0.0,   -1.6
00:14:05,  968.9,   -2.2,   92.2,    3.31,   -1.65,    0.0,   -1.6
00:14:10,  969.0,   -2.2,   92.1,    3.43,   -1.21,    0.0,   -1.6
00:14:15,  968.9,   -2.2,   92.1,    2.58,    0.67,    0.0,   -1.6
00:14:20,  969.0,   -2.2,   92.1,    1.26,   -0.77,    0.0,   -1.6
00:14:25,  969.0,   -2.2,   92.2,    1.02,   -0.69,    0.0,   -1.4
00:14:30,  969.0,   -2.2,   92.1,    0.63,    0.42,    0.0,   -1.4
00:14:35,  968.9,   -2.2,   92.1,    1.52,   -1.28,    0.0,   -1.4
00:14:40,  968.9,   -2.2,   92.1,    2.08,   -0.12,    0.0,   -1.4
00:14:45,  969.0,   -2.2,   92.1,    1.69,   -0.49,    0.0,   -1.4
00:14:50,  968.9,   -2.2,   92.2,    1.15,    0.28,    0.0,   -1.4
00:14:55,  968.9,   -2.2,   92.1,    3.39,    1.65,    0.0,   -1.4
00:15:00,  968.9,   -2.2,   92.2,    4.56,    1.13,    0.0,   -1.4
00:15:05,  968.9,   -2.2,   92.1,    3.66,   -0.81,    0.0,   -1.4
00:15:10,  968.9,   -2.2,   92.1,    3.59,    1.86,    0.0,   -1.2
00:15:15,  968.9,   -2.2,   92.2,    1.74,    3.12,    0.0,   -1.2
00:15:20,  968.9,   -2.2,   92.2,    1.74,    0.90,    0.0,   -1.2
00:15:25,  968.8,   -2.2,   92.1,    0.41,   -0.63,    0.0,   -1.2
00:15:30,  968.9,   -2.2,   92.1,    1.85,   -0.83,    0.0,   -1.2
00:15:35,  968.9,   -2.2,   92.1,    0.97,   -1.52,    0.0,   -1.2
00:15:40,  968.9,   -2.2,   92.1,    2.69,   -1.34,    0.0,   -1.2
00:15:45,  968.8,   -2.2,   92.1,    3.11,   -1.33,    0.0,   -1.2
00:15:50,  968.9,   -2.2,   92.1,    3.25,   -1.18,    0.0,   -1.4
00:15:55,  968.9,   -2.2,   92.1,    3.40,   -1.39,    0.0,   -1.2
00:16:00,  968.9,   -2.2,   92.1,    2.96,   -1.08,    0.0,   -1.4
00:16:05,  968.9,   -2.2,   92.1,    2.09,   -0.38,    0.0,   -1.4
00:16:10,  968.8,   -2.2,   92.2,    3.31,   -1.02,    0.0,   -1.4
00:16:15,  968.9,   -2.2,   92.1,    3.20,    0.27,    0.0,   -1.4
00:16:20,  968.9,   -2.2,   92.2,    2.20,    0.02,    0.0,   -1.4
00:16:25,  968.9,   -2.2,   92.1,    2.38,   -0.53,    0.0,   -1.2
00:16:30,  968.9,   -2.2,   92.2,    0.94,    0.97,    0.0,   -1.2
00:16:35,  968.9,   -2.2,   92.1,    1.41,   -0.32,    0.0,   -1.4
00:16:40,  968.9,   -2.2,   92.1,    1.02,   -0.08,    0.0,   -1.4
00:16:45,  968.9,   -2.2,   92.1,    2.67,   -0.11,    0.0,   -1.4
00:16:50,  968.9,   -2.2,   92.1,    3.41,   -2.21,    0.0,   -1.4
00:16:55,  968.8,   -2.2,   92.2,    1.96,   -0.84,    0.0,   -1.4
00:17:00,  968.8,   -2.2,   92.1,    2.33,   -1.58,    0.0,   -1.4
00:17:05,  968.8,   -2.2,   92.1,    2.46,   -1.80,    0.0,   -1.4
00:17:10,  968.8,   -2.2,   92.2,    2.48,   -1.01,    0.0,   -1.6
00:17:15,  968.8,   -2.2,   92.2,    2.52,    0.37,    0.0,   -1.6
00:17:20,  968.8,   -2.2,   92.1,    1.04,   -2.46,    0.0,   -1.4
00:17:25,  968.8,   -2.2,   92.1,    1.40,   -2.64,    0.0,   -1.6
00:17:30,  968.8,   -2.2,   92.2,    1.59,    1.33,    0.0,   -1.6
00:17:35,  968.9,   -2.2,   92.1,    1.32,   -2.05,    0.0,   -1.6
00:17:40,  968.8,   -2.2,   92.1,    1.08,   -1.40,    0.0,   -1.6
00:17:45,  968.9,   -2.2,   92.1,    1.49,   -1.93,    0.0,   -1.6
00:17:50,  968.8,   -2.2,   92.2,    1.05,    1.43,    0.0,   -1.6
00:17:55,  968.8,   -2.2,   92.2,    2.25,    0.72,    0.0,   -1.6
00:18:00,  968.8,   -2.2,   92.2,    1.75,    0.85,    0.0,   -1.6
00:18:05,  968.8,   -2.2,   92.2,    2.13,   -0.16,    0.0,   -1.6
00:18:10,  968.8,   -2.2,   92.3,    1.84,   -1.61,    0.0,   -1.6
00:18:15,  968.9,   -2.2,   92.1,    2.40,   -0.85,    0.0,   -1.6
00:18:20,  968.8,   -2.2,   92.2,    4.56,   -1.02,    0.0,   -1.6
00:18:25,  968.8,   -2.2,   92.2,    4.43,    0.03,    0.0,   -1.6
00:18:30,  968.8,   -2.2,   92.1,    3.21,   -2.18,    0.0,   -1.4
00:18:35,  968.8,   -2.2,   92.1,    3.62,    0.03,    0.0,   -1.6
00:18:40,  968.8,   -2.2,   92.1,    3.83,    0.25,    0.0,   -1.4
00:18:45,  968.8,   -2.2,   92.2,    2.77,    0.58,    0.0,   -1.6
00:18:50,  968.8,   -2.2,   92.1,    1.77,    0.02,    0.0,   -1.6
00:18:55,  968.8,   -2.2,   92.1,    1.70,   -0.95,    0.0,   -1.6
00:19:00,  968.8,   -2.2,   92.1,    1.93,   -0.24,    0.0,   -1.6
00:19:05,  968.8,   -2.2,   92.1,    1.92,    0.62,    0.0,   -1.4
00:19:10,  968.8,   -2.2,   92.1,    1.86,   -0.93,    0.0,   -1.4
00:19:15,  968.7,   -2.2,   92.1,    1.87,   -1.48,    0.0,   -1.4
00:19:20,  968.7,   -2.2,   92.1,    1.72,   -1.26,    0.0,   -1.4
00:19:25,  968.8,   -2.2,   92.1,    1.29,   -1.22,    0.0,   -1.6
00:19:30,  968.8,   -2.2,   92.1,    1.10,   -1.04,    0.0,   -1.6
00:19:35,  968.8,   -2.2,   92.1,    1.43,   -1.05,    0.0,   -1.6
00:19:40,  968.8,   -2.2,   92.1,    0.78,   -1.26,    0.0,   -1.6
00:19:45,  968.8,   -2.2,   92.1,    1.19,    0.01,    0.0,   -1.6
00:19:50,  968.8,   -2.2,   92.1,    1.49,   -0.06,    0.0,   -1.6
00:19:55,  968.8,   -2.2,   92.1,    0.92,   -0.10,    0.0,   -1.4
00:20:00,  968.8,   -2.2,   92.1,    2.01,   -0.71,    0.0,   -1.4
00:20:05,  968.8,   -2.2,   92.1,    2.06,    0.01,    0.0,   -1.4
00:20:10,  968.8,   -2.2,   92.1,    1.06,   -1.03,    0.0,   -1.2
00:20:15,  968.8,   -2.2,   92.1,    0.51,   -1.12,    0.0,   -1.2
00:20:20,  968.8,   -2.2,   92.1,    1.49,   -0.08,    0.0,   -1.2
00:20:25,  968.8,   -2.2,   92.1,    1.90,   -0.47,    0.0,   -1.2
00:20:30,  968.8,   -2.2,   92.1,    1.77,   -0.22,    0.0,   -1.2
00:20:35,  968.8,   -2.2,   92.2,    1.36,   -0.61,    0.0,   -1.2
00:20:40,  968.8,   -2.2,   92.1,    1.20,   -1.28,    0.0,   -1.2
00:20:45,  968.8,   -2.2,   92.1,    0.87,   -0.88,    0.0,   -1.2
00:20:50,  968.8,   -2.2,   92.1,    0.81,   -2.00,    0.0,   -1.2
00:20:55,  968.8,   -2.2,   92.1,    0.27,   -1.45,    0.0,   -1.2
00:21:00,  968.7,   -2.2,   92.1,    0.84,   -1.15,    0.0,   -1.2
00:21:05,  968.8,   -2.2,   92.1,    1.23,    0.01,    0.0,   -1.2
00:21:10,  968.7,   -2.2,   92.2,    2.10,   -0.38,    0.0,   -1.2
00:21:15,  968.8,   -2.2,   92.1,    2.03,    0.64,    0.0,   -1.2
00:21:20,  968.7,   -2.2,   92.1,    1.09,    1.00,    0.0,   -1.2
00:21:25,  968.7,   -2.2,   92.1,    0.98,    0.75,    0.0,   -1.2
00:21:30,  968.8,   -2.2,   92.1,    0.88,    0.23,    0.0,   -1.2
00:21:35,  968.7,   -2.2,   92.2,    1.76,   -0.29,    0.0,   -1.2
00:21:40,  968.7,   -2.2,   92.1,    1.31,    1.29,    0.0,   -1.2
00:21:45,  968.8,   -2.2,   92.1,    0.91,    0.23,    0.0,   -1.4
00:21:50,  968.7,   -2.2,   92.2,    1.06,    0.63,    0.0,   -1.4
00:21:55,  968.7,   -2.2,   92.1,    0.68,   -0.28,    0.0,   -1.4
00:22:00,  968.7,   -2.2,   92.1,    0.29,    0.06,    0.0,   -1.6
00:22:05,  968.7,   -2.2,   92.1,   -0.00,   -0.00,    0.0,   -1.6
00:22:10,  968.8,   -2.2,   92.1,    0.28,   -0.05,    0.0,   -1.6
00:22:15,  968.7,   -2.2,   92.1,    0.43,   -0.16,    0.0,   -1.6
00:22:20,  968.7,   -2.2,   92.1,    0.87,   -0.59,    0.0,   -1.6
00:22:25,  968.7,   -2.2,   92.1,    0.76,   -0.84,    0.0,   -1.6
00:22:30,  968.7,   -2.2,   92.1,    1.36,    0.35,    0.0,   -1.6
00:22:35,  968.7,   -2.2,   92.1,    1.89,   -0.86,    0.0,   -1.6
00:22:40,  968.7,   -2.2,   92.1,    2.22,   -0.96,    0.0,   -1.6
00:22:45,  968.7,   -2.2,   92.1,    1.43,    0.01,    0.0,   -1.6
00:22:50,  968.7,   -2.2,   92.1,    2.07,    0.27,    0.0,   -1.6
00:22:55,  968.7,   -2.2,   92.1,    1.88,   -0.55,    0.0,   -1.6
00:23:00,  968.7,   -2.2,   92.1,    0.95,    0.79,    0.0,   -1.6
00:23:05,  968.7,   -2.2,   92.1,    1.54,    0.92,    0.0,   -1.6
00:23:10,  968.7,   -2.2,   92.1,    1.48,   -0.34,    0.0,   -1.6
00:23:15,  968.8,   -2.2,   92.1,    0.73,   -0.13,    0.0,   -1.6
00:23:20,  968.7,   -2.2,   92.1,    1.72,    0.43,    0.0,   -1.6
00:23:25,  968.6,   -2.2,   92.1,    2.08,    1.13,    0.0,   -1.6
00:23:30,  968.6,   -2.2,   92.1,    0.21,    1.16,    0.0,   -1.6
00:23:35,  968.6,   -2.2,   92.1,   -0.10,    1.52,    0.0,   -1.6
00:23:40,  968.7,   -2.2,   92.1,    0.19,    1.70,    0.0,   -1.6
00:23:45,  968.7,   -2.2,   92.1,   -0.08,    0.93,    0.0,   -1.6
00:23:50,  968.6,   -2.2,   92.1,    0.44,    0.08,    0.0,   -1.6
00:23:55,  968.7,   -2.2,   92.1,    0.59,    0.45,    0.0,   -1.6
00:24:00,  968.7,   -2.2,   92.1,    0.23,    0.03,    0.0,   -1.6
00:24:05,  968.7,   -2.2,   92.1,   -0.79,    0.96,    0.0,   -1.6
00:24:10,  968.7,   -2.2,   92.1,   -0.20,    1.51,    0.0,   -1.6
00:24:15,  968.7,   -2.2,   92.0,   -0.10,    1.47,    0.0,   -1.6
00:24:20,  968.7,   -2.2,   92.0,    1.28,    0.83,    0.0,   -1.6
00:24:25,  968.7,   -2.2,   92.2,    0.90,    1.54,    0.0,   -1.4
00:24:30,  968.7,   -2.2,   92.1,    1.47,    0.10,    0.0,   -1.4
00:24:35,  968.7,   -2.2,   92.1,    1.46,   -0.45,    0.0,   -1.4
00:24:40,  968.8,   -2.2,   92.1,    0.72,   -1.36,    0.0,   -1.4
00:24:45,  968.8,   -2.2,   92.1,    2.60,   -1.32,    0.0,   -1.4
00:24:50,  968.8,   -2.2,   92.1,    3.73,   -0.47,    0.0,   -1.4
00:24:55,  968.7,   -2.2,   92.1,    3.14,    0.20,    0.0,   -1.4
00:25:00,  968.7,   -2.2,   92.1,    2.24,    1.22,    0.0,   -1.4
00:25:05,  968.8,   -2.2,   92.1,    3.45,   -0.36,    0.0,   -1.4
00:25:10,  968.7,   -2.2,   92.1,    3.19,    0.03,    0.0,   -1.4
00:25:15,  968.8,   -2.2,   92.1,    3.46,   -0.36,    0.0,   -1.4
00:25:20,  968.7,   -2.2,   92.1,    3.35,    0.83,    0.0,   -1.4
00:25:25,  968.8,   -2.2,   92.1,    2.49,    0.65,    0.0,   -1.4
00:25:30,  968.7,   -2.2,   92.2,    3.09,    1.91,    0.0,   -1.2
00:25:35,  968.7,   -2.2,   92.1,    2.07,    0.17,    0.0,   -1.4
00:25:40,  968.7,   -2.2,   92.1,    2.05,    0.38,    0.0,   -1.2
00:25:45,  968.7,   -2.2,   92.1,    2.15,   -0.09,    0.0,   -1.4
00:25:50,  968.7,   -2.2,   92.2,    1.73,   -0.07,    0.0,   -1.4
00:25:55,  968.7,   -2.2,   92.1,    1.78,   -2.46,    0.0,   -1.4
00:26:00,  968.7,   -2.2,   92.1,    2.67,    0.02,    0.0,   -1.4
00:26:05,  968.7,   -2.2,   92.1,    1.96,    0.13,    0.0,   -1.6
00:26:10,  968.8,   -2.2,   92.1,    3.84,   -0.22,    0.0,   -1.6
00:26:15,  968.8,   -2.2,   92.1,    3.43,   -0.20,    0.0,   -1.6
00:26:20,  968.8,   -2.2,   92.1,    3.39,    0.88,    0.0,   -1.6
00:26:25,  968.8,   -2.2,   92.2,    3.56,    0.03,    0.0,   -1.6
00:26:30,  968.8,   -2.2,   92.1,    3.89,    2.11,    0.0,   -1.6
00:26:35,  968.8,   -2.2,   92.1,    6.44,   -0.26,    0.0,   -1.6
00:26:40,  968.7,   -2.2,   92.1,    5.95,   -0.64,    0.0,   -2.0
00:26:45,  968.7,   -2.2,   92.1,    4.58,   -1.33,    0.0,   -2.0
00:26:50,  968.8,   -2.2,   92.1,    3.44,    0.29,    0.0,   -2.0
00:26:55,  968.8,   -2.2,   92.1,    2.74,    1.62,    0.0,   -2.0
00:27:00,  968.7,   -2.2,   92.1,    2.67,   -1.21,    0.0,   -2.0
00:27:05,  968.7,   -2.2,   92.1,    2.37,   -1.87,    0.0,   -2.0
00:27:10,  968.8,   -2.2,   92.0,    1.75,   -0.88,    0.0,   -2.0
00:27:15,  968.8,   -2.2,   92.1,    2.42,    0.02,    0.0,   -2.0
00:27:20,  968.8,   -2.2,   92.1,    2.11,    0.32,    0.0,   -2.0
00:27:25,  968.8,   -2.2,   92.1,    2.31,    0.74,    0.0,   -2.0
00:27:30,  968.8,   -2.2,   92.1,    2.13,   -0.23,    0.0,   -2.0
00:27:35,  968.7,   -2.2,   92.1,    3.49,   -1.51,    0.0,   -2.0
00:27:40,  968.8,   -2.2,   92.1,    3.65,   -2.04,    0.0,   -2.0
00:27:45,  968.8,   -2.2,   92.1,    2.79,   -2.21,    0.0,   -2.0
00:27:50,  968.8,   -2.2,   92.1,    2.39,   -0.39,    0.0,   -2.0
00:27:55,  968.8,   -2.2,   92.1,    2.57,    1.52,    0.0,   -2.0
00:28:00,  968.8,   -2.2,   92.1,    2.24,    1.08,    0.0,   -2.0
00:28:05,  968.8,   -2.2,   92.1,    1.67,   -0.42,    0.0,   -2.0
00:28:10,  968.8,   -2.2,   92.1,    0.73,   -1.81,    0.0,   -2.0
00:28:15,  968.8,   -2.2,   92.2,    1.82,   -1.95,    0.0,   -2.0
00:28:20,  968.8,   -2.2,   92.1,    2.31,   -0.72,    0.0,   -1.8
00:28:25,  968.8,   -2.2,   92.1,    1.57,   -1.37,    0.0,   -1.8
00:28:30,  968.8,   -2.2,   92.1,    1.76,   -0.41,    0.0,   -1.6
00:28:35,  968.8,   -2.2,   92.1,    0.18,   -1.76,    0.0,   -1.6
00:28:40,  968.8,   -2.2,   92.0,   -0.40,   -1.90,    0.0,   -1.6
00:28:45,  968.8,   -2.2,   92.1,    0.76,   -2.00,    0.0,   -1.6
00:28:50,  968.8,   -2.2,   92.1,    0.59,   -2.87,    0.0,   -1.6
00:28:55,  968.7,   -2.2,   92.2,    1.49,   -1.30,    0.0,   -1.6
00:29:00,  968.8,   -2.2,   92.1,    0.89,   -0.99,    0.0,   -1.6
00:29:05,  968.8,   -2.2,   92.1,    2.12,   -1.19,    0.0,   -1.6
00:29:10,  968.8,   -2.2,   92.1,    1.67,   -1.02,    0.0,   -1.6
00:29:15,  968.8,   -2.2,   92.1,    0.89,   -1.22,    0.0,   -1.6
00:29:20,  968.8,   -2.2,   92.1,    1.25,   -0.29,    0.0,   -1.6
00:29:25,  968.8,   -2.2,   92.1,    0.84,   -0.31,    0.0,   -1.6
00:29:30,  968.8,   -2.2,   92.1,    0.72,   -0.60,    0.0,   -1.6
00:29:35,  968.8,   -2.2,   92.1,    1.34,    0.20,    0.0,   -1.6
00:29:40,  968.8,   -2.2,   92.1,    2.55,   -0.74,    0.0,   -1.6