1998/07/20, +9, 136.10,  34.85, 385
00:00:02,  956.2,   21.3,   94.8,   -6.52,    1.63,    0.0, -999.0
00:00:07,  956.2,   21.3,   94.5,   -6.87,    1.71,    0.0, -999.0
00:00:12,  956.2,   21.3,   94.6,   -6.00,    0.74,    0.0, -999.0
00:00:17,  956.2,   21.3,   94.6,   -4.19,   -1.61,    0.0, -999.0
00:00:22,  956.2,   21.3,   94.5,   -3.33,   -0.65,    0.0, -999.0
00:00:27,  956.2,   21.3,   94.6,   -2.65,   -1.53,    0.0, -999.0
00:00:32,  956.1,   21.3,   94.5,   -3.29,   -2.57,    0.0, -999.0
00:00:37,  956.1,   21.3,   94.6,   -4.21,   -1.37,    0.0, -999.0
00:00:42,  956.2,   21.3,   94.5,   -3.53,   -1.57,    0.0, -999.0
00:00:47,  956.2,   21.3,   94.6,   -3.44,   -0.12,    0.0, -999.0
00:00:52,  956.2,   21.3,   94.6,   -1.85,   -0.79,    0.0, -999.0
00:00:57,  956.2,   21.3,   94.6,   -1.86,    0.13,    0.0, -999.0
00:01:02,  956.2,   21.3,   94.6,   -2.69,    1.14,    0.0, -999.0
00:01:07,  956.2,   21.3,   94.5,   -2.23,    0.95,    0.0, -999.0
00:01:12,  956.2,   21.3,   94.6,   -3.22,    1.43,    0.0, -999.0
00:01:17,  956.2,   21.3,   94.6,   -4.06,    2.25,    0.0, -999.0
00:01:22,  956.2,   21.3,   94.6,   -3.51,    0.75,    0.0, -999.0
00:01:27,  956.2,   21.3,   94.6,   -1.56,    0.57,    0.0, -999.0
00:01:32,  956.2,   21.3,   94.6,   -3.63,   -0.25,    0.0, -999.0
00:01:37,  956.2,   21.3,   94.5,   -4.10,   -0.29,    0.0, -999.0
00:01:42,  956.2,   21.3,   94.5,   -4.25,    0.45,    0.0, -999.0
00:01:47,  956.2,   21.3,   94.6,   -4.31,   -2.29,    0.0, -999.0
00:01:52,  956.2,   21.3,   94.6,   -3.43,   -1.53,    0.0, -999.0
00:01:57,  956.2,   21.3,   94.5,   -3.72,   -1.89,    0.0, -999.0
00:02:02,  956.2,   21.3,   94.6,   -3.47,    1.69,    0.0, -999.0
00:02:07,  956.2,   21.3,   94.6,   -2.25,    0.95,    0.0, -999.0
00:02:12,  956.2,   21.3,   94.6,   -2.40,   -0.25,    0.0, -999.0
00:02:17,  956.1,   21.3,   94.6,   -1.36,   -1.31,    0.0, -999.0
00:02:22,  956.2,   21.3,   94.6,   -2.20,   -2.35,    0.0, -999.0
00:02:27,  956.2,   21.3,   94.6,   -3.03,   -1.75,    0.0, -999.0
00:02:32,  956.2,   21.3,   94.6,   -3.13,   -1.59,    0.0, -999.0
00:02:37,  956.2,   21.3,   94.6,   -4.05,    0.71,    0.0, -999.0
00:02:42,  956.2,   21.3,   94.6,   -4.10,   -1.66,    0.0, -999.0
00:02:47,  956.1,   21.3,   94.6,   -5.84,    1.90,    0.0, -999.0
00:02:52,  956.2,   21.3,   94.6,   -6.19,    2.13,    0.0, -999.0
00:02:57,  956.2,   21.3,   94.6,   -5.06,    0.80,    0.0, -999.0
00:03:02,  956.1,   21.3,   94.6,   -4.88,    0.43,    0.0, -999.0
00:03:07,  956.2,   21.3,   94.6,   -5.24,    1.50,    0.0, -999.0
00:03:12,  956.2,   21.3,   94.6,   -4.56,   -0.56,    0.0, -999.0
00:03:17,  956.2,   21.3,   94.6,   -2.82,    0.92,    0.0, -999.0
00:03:22,  956.2,   21.3,   94.7,   -2.25,    0.56,    0.0, -999.0
00:03:27,  956.2,   21.3,   94.6,   -3.33,   -1.08,    0.0, -999.0
00:03:32,  956.1,   21.3,   94.6,   -3.48,   -1.48,    0.0, -999.0
00:03:37,  956.1,   21.3,   94.5,   -2.35,   -1.90,    0.0, -999.0
00:03:42,  956.1,   21.3,   94.5,   -2.97,   -2.87,    0.0, -999.0
00:03:47,  956.1,   21.3,   94.5,   -2.70,   -1.89,    0.0, -999.0
00:03:52,  956.2,   21.3,   94.5,   -1.84,   -2.63,    0.0, -999.0
00:03:57,  956.2,   21.3,   94.5,   -0.62,   -0.03,    0.0, -999.0
00:04:02,  956.2,   21.3,   94.5,   -0.66,    3.09,    0.0, -999.0
00:04:07,  956.1,   21.3,   94.4,    0.10,    1.92,    0.0, -999.0
00:04:12,  956.2,   21.3,   94.5,    0.26,    0.71,    0.0, -999.0
00:04:17,  956.2,   21.3,   94.5,    0.36,   -0.37,    0.0, -999.0
00:04:22,  956.1,   21.3,   94.5,    0.57,   -0.72,    0.0, -999.0
00:04:27,  956.1,   21.3,   94.5,    0.65,   -0.90,    0.0, -999.0
00:04:32,  956.1,   21.2,   94.5,    0.41,   -0.74,    0.0, -999.0
00:04:37,  956.1,   21.3,   94.5,   -0.13,   -0.76,    0.0, -999.0
00:04:42,  956.1,   21.2,   94.5,   -1.09,    0.33,    0.0, -999.0
00:04:47,  956.1,   21.3,   94.5,   -2.13,    2.45,    0.0, -999.0
00:04:52,  956.1,   21.2,   94.5,   -1.84,    2.20,    0.0, -999.0
00:04:57,  956.1,   21.2,   94.5,   -1.21,   -0.73,    0.0, -999.0
00:05:02,  956.1,   21.2,   94.5,   -1.51,   -0.67,    0.0, -999.0
00:05:07,  956.1,   21.2,   94.5,   -0.63,   -1.35,    0.0, -999.0
00:05:12,  956.1,   21.2,   94.6,   -1.74,   -0.96,    0.0, -999.0
00:05:17,  956.1,   21.2,   94.5,   -2.99,   -1.27,    0.0, -999.0
00:05:22,  956.1,   21.2,   94.5,   -2.19,   -1.27,    0.0, -999.0
00:05:27,  956.1,   21.2,   94.5,   -2.07,   -0.59,    0.0, -999.0
00:05:32,  956.1,   21.2,   94.6,   -1.33,   -1.08,    0.0, -999.0
00:05:37,  956.1,   21.2,   94.5,   -2.32,   -0.66,    0.0, -999.0
00:05:42,  956.2,   21.2,   94.5,   -2.68,    1.37,    0.0, -999.0
00:05:47,  956.1,   21.2,   94.7,   -0.90,    2.46,    0.0, -999.0
00:05:52,  956.1,   21.2,   94.7,    0.23,    1.31,    0.0, -999.0
00:05:57,  956.1,   21.2,   94.6,   -0.63,    0.05,    0.0, -999.0
00:06:02,  956.1,   21.2,   94.7,   -3.22,   -1.24,    0.0, -999.0
00:06:07,  956.2,   21.2,   94.6,   -2.95,   -0.96,    0.0, -999.0
00:06:12,  956.1,   21.2,   94.6,   -2.23,   -0.43,    0.0, -999.0
00:06:17,  956.1,   21.2,   94.6,   -2.48,    0.39,    0.0, -999.0
00:06:22,  956.2,   21.2,   94.7,   -1.70,    0.33,    0.0, -999.0
00:06:27,  956.1,   21.2,   94.6,   -3.41,   -0.18,    0.0, -999.0
00:06:32,  956.1,   21.2,   94.7,   -3.78,   -0.00,    0.0, -999.0
00:06:37,  956.1,   21.2,   94.6,   -1.96,    1.48,    0.0, -999.0
00:06:42,  956.1,   21.2,   94.6,    0.18,    0.49,    0.0, -999.0
00:06:47,  956.1,   21.2,   94.6,   -1.66,   -1.49,    0.0, -999.0
00:06:52,  956.1,   21.2,   94.6,   -0.60,   -2.61,    0.0, -999.0
00:06:57,  956.1,   21.2,   94.6,   -1.20,   -1.65,    0.0, -999.0
00:07:02,  956.1,   21.2,   94.6,   -1.57,   -1.06,    0.0, -999.0
00:07:07,  956.1,   21.2,   94.6,   -1.64,    1.15,    0.0, -999.0
00:07:12,  956.1,   21.2,   94.6,   -2.66,   -0.66,    0.0, -999.0
00:07:17,  956.1,   21.2,   94.6,   -2.32,   -0.89,    0.0, -999.0
00:07:22,  956.1,   21.2,   94.6,   -0.84,   -1.40,    0.0, -999.0
00:07:27,  956.1,   21.2,   94.7,   -1.20,   -1.08,    0.0, -999.0
00:07:32,  956.1,   21.2,   94.6,   -1.84,   -0.63,    0.0, -999.0
00:07:37,  956.1,   21.2,   94.7,   -1.50,    0.49,    0.0, -999.0
00:07:42,  956.1,   21.2,   94.7,   -1.41,    0.12,    0.0, -999.0
00:07:47,  956.1,   21.2,   94.7,   -1.15,    0.64,    0.0, -999.0
00:07:52,  956.1,   21.2,   94.7,   -2.14,    0.07,    0.0, -999.0
00:07:57,  956.1,   21.2,   94.7,   -1.84,   -0.49,    0.0, -999.0
00:08:02,  956.1,   21.2,   94.7,   -1.36,   -0.58,    0.0, -999.0
00:08:07,  956.1,   21.2,   94.7,   -1.06,   -1.13,    0.0, -999.0
00:08:12,  956.1,   21.2,   94.6,   -1.38,   -0.83,    0.0, -999.0
00:08:17,  956.1,   21.2,   94.6,   -1.50,    0.29,    0.0, -999.0
00:08:22,  956.1,   21.2,   94.7,   -0.98,    0.10,    0.0, -999.0
00:08:27,  956.1,   21.2,   94.7,   -0.34,   -0.48,    0.0, -999.0
00:08:32,  956.1,   21.2,   94.8,   -0.25,   -0.41,    0.0, -999.0
00:08:37,  956.1,   21.2,   94.7,   -0.85,   -1.05,    0.0, -999.0
00:08:42,  956.1,   21.2,   94.8,   -1.09,   -1.29,    0.0, -999.0
00:08:47,  956.0,   21.2,   94.7,   -1.63,   -0.29,    0.0, -999.0
00:08:52,  956.1,   21.2,   94.7,   -3.30,    0.89,    0.0, -999.0
00:08:57,  956.1,   21.2,   94.7,   -4.83,    0.68,    0.0, -999.0
00:09:02,  956.1,   21.2,   94.7,   -4.76,    0.84,    0.0, -999.0
00:09:07,  956.1,   21.2,   94.7,   -5.33,   -0.47,    0.0, -999.0
00:09:12,  956.1,   21.2,   94.8,   -3.35,    0.96,    0.0, -999.0
00:09:17,  956.1,   21.2,   94.7,   -1.96,    1.89,    0.0, -999.0
00:09:22,  956.1,   21.2,   94.8,   -2.36,    0.95,    0.0, -999.0
00:09:27,  956.1,   21.2,   94.7,   -1.96,   -0.45,    0.0, -999.0
00:09:32,  956.1,   21.2,   94.8,   -1.97,    0.07,    0.0, -999.0
00:09:37,  956.1,   21.2,   94.7,   -1.42,   -0.43,    0.0, -999.0
00:09:42,  956.1,   21.2,   94.7,   -1.24,   -0.31,    0.0, -999.0
00:09:47,  956.1,   21.2,   94.7,   -0.47,    1.76,    0.0, -999.0
00:09:52,  956.1,   21.2,   94.8,   -0.96,    2.79,    0.0, -999.0
00:09:57,  956.1,   21.2,   94.7,   -1.64,    1.07,    0.0, -999.0
00:10:02,  956.1,   21.2,   94.7,   -1.79,    1.08,    0.0, -999.0
00:10:07,  956.1,   21.2,   94.8,   -1.01,    0.73,    0.0, -999.0
00:10:12,  956.1,   21.2,   94.8,   -1.20,    0.28,    0.0, -999.0
00:10:17,  956.1,   21.2,   94.8,   -1.05,    0.26,    0.0, -999.0
00:10:22,  956.1,   21.2,   94.8,   -1.12,    0.52,    0.0, -999.0
00:10:27,  956.1,   21.2,   94.8,   -2.11,    1.71,    0.0, -999.0
00:10:32,  956.1,   21.2,   94.8,   -2.61,    0.85,    0.0, -999.0
00:10:37,  956.1,   21.2,   94.8,   -3.39,   -1.17,    0.0, -999.0
00:10:42,  956.1,   21.2,   94.9,   -2.54,    0.18,    0.0, -999.0
00:10:47,  956.1,   21.2,   94.8,   -3.16,   -1.47,    0.0, -999.0
00:10:52,  956.1,   21.2,   94.8,   -3.62,   -0.25,    0.0, -999.0
00:10:57,  956.1,   21.2,   94.8,   -2.80,   -0.54,    0.0, -999.0
00:11:02,  956.1,   21.2,   94.9,   -3.61,   -1.31,    0.0, -999.0
00:11:07,  956.2,   21.2,   94.8,   -4.07,    0.50,    0.0, -999.0
00:11:12,  956.1,   21.2,   94.8,   -1.78,    1.20,    0.0, -999.0
00:11:17,  956.1,   21.2,   94.8,   -2.13,   -0.30,    0.0, -999.0
00:11:22,  956.1,   21.2,   94.8,   -4.17,   -1.12,    0.0, -999.0
00:11:27,  956.2,   21.2,   94.9,   -4.31,    0.45,    0.0, -999.0
00:11:32,  956.2,   21.2,   94.8,   -3.42,    1.05,    0.0, -999.0
00:11:37,  956.2,   21.2,   94.8,   -4.63,    0.41,    0.0, -999.0
00:11:42,  956.2,   21.2,   94.9,   -3.96,    0.21,    0.0, -999.0
00:11:47,  956.1,   21.2,   94.8,   -3.20,   -0.22,    0.0, -999.0
00:11:52,  956.2,   21.2,   94.8,   -2.10,   -1.21,    0.0, -999.0
00:11:57,  956.1,   21.2,   94.8,   -2.74,   -1.00,    0.0, -999.0
00:12:02,  956.1,   21.2,   94.8,   -2.28,    0.20,    0.0, -999.0
00:12:07,  956.1,   21.2,   94.8,   -1.65,    0.12,    0.0, -999.0
00:12:12,  956.1,   21.2,   94.9,   -2.49,    0.58,    0.0, -999.0
00:12:17,  956.1,   21.2,   94.8,   -4.25,    0.90,    0.0, -999.0
00:12:22,  956.1,   21.2,   94.9,   -3.88,    1.57,    0.0, -999.0
00:12:27,  956.2,   21.2,   94.9,   -2.92,    1.30,    0.0, -999.0
00:12:32,  956.2,   21.2,   94.8,   -1.75,    1.18,    0.0, -999.0
00:12:37,  956.2,   21.2,   94.8,   -1.88,   -0.13,    0.0, -999.0
00:12:42,  956.1,   21.2,   94.9,   -1.74,   -0.57,    0.0, -999.0
00:12:47,  956.1,   21.2,   95.0,   -0.97,   -0.65,    0.0, -999.0
00:12:52,  956.1,   21.2,   94.9,   -2.82,    1.31,    0.0, -999.0
00:12:57,  956.1,   21.2,   94.8,   -2.48,    1.94,    0.0, -999.0
00:13:02,  956.1,   21.2,   94.9,   -1.21,    2.38,    0.0, -999.0
00:13:07,  956.1,   21.2,   94.9,   -1.52,    1.23,    0.0, -999.0
00:13:12,  956.1,   21.2,   94.8,   -1.75,    0.93,    0.0, -999.0
00:13:17,  956.1,   21.2,   94.9,   -1.42,   -0.00,    0.0, -999.0
00:13:22,  956.1,   21.2,   94.8,   -1.78,   -0.68,    0.0, -999.0
00:13:27,  956.2,   21.1,   94.9,   -2.48,   -0.90,    0.0, -999.0
00:13:32,  956.2,   21.2,   94.9,   -4.73,    0.67,    0.0, -999.0
00:13:37,  956.2,   21.1,   94.8,   -6.24,    1.33,    0.0, -999.0
00:13:42,  956.2,   21.1,   95.0,   -6.09,    0.86,    0.0, -999.0
00:13:47,  956.2,   21.1,   94.9,   -5.20,    1.30,    0.0, -999.0
00:13:52,  956.1,   21.1,   94.8,   -5.08,    2.05,    0.0, -999.0
00:13:57,  956.1,   21.1,   94.8,   -4.93,    0.52,    0.0, -999.0
00:14:02,  956.2,   21.1,   94.9,   -4.22,    0.97,    0.0, -999.0
00:14:07,  956.2,   21.1,   94.9,   -3.24,    1.51,    0.0, -999.0
00:14:12,  956.1,   21.1,   94.9,   -3.80,    1.02,    0.0, -999.0
00:14:17,  956.2,   21.1,   95.0,   -4.61,   -0.40,    0.0, -999.0
00:14:22,  956.2,   21.1,   94.9,   -3.95,   -0.00,    0.0, -999.0
00:14:27,  956.2,   21.1,   95.0,   -2.48,   -0.09,    0.0, -999.0
00:14:32,  956.1,   21.1,   95.0,   -3.77,   -0.53,    0.0, -999.0
00:14:37,  956.1,   21.1,   94.9,   -2.73,   -1.27,    0.0, -999.0
00:14:42,  956.1,   21.1,   95.0,   -3.48,    0.06,    0.0, -999.0
00:14:47,  956.1,   21.1,   95.0,   -2.30,   -0.12,    0.0, -999.0
00:14:52,  956.1,   21.1,   95.0,   -2.57,    0.69,    0.0, -999.0
00:14:57,  956.1,   21.2,   94.9,   -2.42,    0.13,    0.0, -999.0
00:15:02,  956.1,   21.1,   95.0,   -2.42,    0.83,    0.0, -999.0
00:15:07,  956.1,   21.1,   95.0,   -2.42,    1.96,    0.0, -999.0
00:15:12,  956.1,   21.1,   94.9,   -2.87,    2.77,    0.0, -999.0
00:15:17,  956.1,   21.1,   95.0,   -4.10,    2.56,    0.0, -999.0
00:15:22,  956.1,   21.2,   95.1,   -3.58,    1.52,    0.0, -999.0
00:15:27,  956.1,   21.1,   95.0,   -3.44,    1.61,    0.0, -999.0
00:15:32,  956.1,   21.2,   95.1,   -2.63,    0.14,    0.0, -999.0
00:15:37,  956.1,   21.1,   95.0,   -1.93,    0.10,    0.0, -999.0
00:15:42,  956.1,   21.1,   95.1,   -2.14,   -0.82,    0.0, -999.0
00:15:47,  956.1,   21.1,   95.1,   -2.78,   -2.09,    0.0, -999.0
00:15:52,  956.1,   21.1,   95.1,   -3.99,   -0.28,    0.0, -999.0
00:15:57,  956.1,   21.1,   95.0,   -4.70,    0.33,    0.0, -999.0
00:16:02,  956.1,   21.1,   95.0,   -5.05,   -0.89,    0.0, -999.0
00:16:07,  956.1,   21.1,   95.1,   -3.91,   -0.21,    0.0, -999.0
00:16:12,  956.1,   21.1,   95.0,   -3.87,    0.61,    0.0, -999.0
00:16:17,  956.1,   21.1,   95.0,   -2.92,    0.67,    0.0, -999.0
00:16:22,  956.1,   21.1,   95.0,   -1.59,    0.06,    0.0, -999.0
00:16:27,  956.1,   21.1,   95.1,   -2.27,   -0.20,    0.0, -999.0
00:16:32,  956.1,   21.1,   95.1,   -2.53,    0.04,    0.0, -999.0
00:16:37,  956.1,   21.1,   95.1,   -2.89,    0.10,    0.0, -999.0
00:16:42,  956.1,   21.1,   95.1,   -2.69,   -0.52,    0.0, -999.0
00:16:47,  956.1,   21.1,   95.1,   -2.37,    1.00,    0.0, -999.0
00:16:52,  956.1,   21.1,   95.1,   -1.44,    1.21,    0.0, -999.0
00:16:57,  956.1,   21.1,   95.1,   -1.68,    0.55,    0.0, -999.0
00:17:02,  956.1,   21.1,   95.2,   -0.76,   -0.62,    0.0, -999.0
00:17:07,  956.1,   21.1,   95.1,   -1.16,   -0.91,    0.0, -999.0
00:17:12,  956.1,   21.1,   95.1,   -1.54,   -1.34,    0.0, -999.0
00:17:17,  956.1,   21.1,   95.2,   -1.06,   -0.54,    0.0, -999.0
00:17:22,  956.1,   21.1,   95.2,   -1.85,   -0.16,    0.0, -999.0
00:17:27,  956.1,   21.1,   95.2,   -3.00,    0.97,    0.0, -999.0
00:17:32,  956.1,   21.1,   95.1,   -3.29,    1.82,    0.0, -999.0
00:17:37,  956.1,   21.1,   95.2,   -3.53,    1.29,    0.0, -999.0
00:17:42,  956.1,   21.1,   95.3,   -2.78,    1.54,    0.0, -999.0
00:17:47,  956.1,   21.1,   95.3,   -2.66,    1.08,    0.0, -999.0
00:17:52,  956.1,   21.1,   95.2,   -1.70,   -0.55,    0.0, -999.0
00:17:57,  956.0,   21.1,   95.2,   -1.93,   -0.31,    0.0, -999.0
00:18:02,  956.1,   21.1,   95.2,   -2.56,   -0.13,    0.0, -999.0
00:18:07,  956.1,   21.1,   95.2,   -2.56,    0.09,    0.0, -999.0
00:18:12,  956.0,   21.1,   95.2,   -4.35,   -0.08,    0.0, -999.0
00:18:17,  956.1,   21.1,   95.3,   -4.05,    0.57,    0.0, -999.0
00:18:22,  956.0,   21.1,   95.3,   -3.02,    0.87,    0.0, -999.0
00:18:27,  956.0,   21.1,   95.3,   -2.75,    0.95,    0.0, -999.0
00:18:32,  956.1,   21.1,   95.4,   -2.95,    1.19,    0.0, -999.0
00:18:37,  956.0,   21.1,   95.3,   -3.53,    1.01,    0.0, -999.0
00:18:42,  956.1,   21.1,   95.3,   -3.05,   -0.37,    0.0, -999.0
00:18:47,  956.0,   21.1,   95.3,   -3.75,    0.53,    0.0, -999.0
00:18:52,  956.1,   21.1,   95.3,   -2.78,    1.35,    0.0, -999.0
00:18:57,  956.1,   21.1,   95.3,   -2.94,   -1.01,    0.0, -999.0
00:19:02,  956.1,   21.1,   95.4,   -1.25,    2.16,    0.0, -999.0
00:19:07,  956.0,   21.1,   95.3,   -0.12,    1.67,    0.0, -999.0
00:19:12,  956.0,   21.1,   95.5,   -0.81,   -0.63,    0.0, -999.0
00:19:17,  956.0,   21.1,   95.4,   -2.01,   -0.35,    0.0, -999.0
00:19:22,  956.0,   21.1,   95.5,   -1.79,   -1.26,    0.0, -999.0
00:19:27,  956.0,   21.1,   95.4,   -0.47,   -0.16,    0.0, -999.0
00:19:32,  956.0,   21.1,   95.4,   -0.81,    0.14,    0.0, -999.0
00:19:37,  956.0,   21.1,   95.4,   -3.60,   -1.68,    0.0, -999.0
00:19:42,  955.9,   21.1,   95.4,   -2.44,   -0.48,    0.0, -999.0
00:19:47,  956.0,   21.1,   95.4,   -0.77,   -1.29,    0.0, -999.0
00:19:52,  956.0,   21.1,   95.5,   -1.42,   -1.69,    0.0, -999.0
00:19:57,  956.0,   21.1,   95.4,   -2.31,   -0.49,    0.0, -999.0
00:20:02,  956.0,   21.1,   95.5,   -2.91,   -0.05,    0.0, -999.0
00:20:07,  956.1,   21.1,   95.4,   -2.90,    0.46,    0.0, -999.0
00:20:12,  956.0,   21.1,   95.4,   -1.06,    1.31,    0.0, -999.0
00:20:17,  956.0,   21.1,   95.5,   -1.05,    0.66,    0.0, -999.0
00:20:22,  956.0,   21.1,   95.5,   -0.96,    1.89,    0.0, -999.0
00:20:27,  956.0,   21.1,   95.4,   -1.70,    0.87,    0.0, -999.0
00:20:32,  956.0,   21.1,   95.6,   -0.97,    0.12,    0.0, -999.0
00:20:37,  956.0,   21.1,   95.5,   -0.64,   -0.45,    0.0, -999.0
00:20:42,  956.0,   21.1,   95.5,   -1.42,   -0.52,    0.0, -999.0
00:20:47,  956.0,   21.1,   95.5,   -1.79,   -1.26,    0.0, -999.0
00:20:52,  956.0,   21.1,   95.6,   -3.08,   -1.71,    0.0, -999.0
00:20:57,  956.0,   21.1,   95.5,   -2.69,   -2.34,    0.0, -999.0
00:21:02,  956.1,   21.1,   95.6,   -2.49,   -0.22,    0.0, -999.0
00:21:07,  956.0,   21.1,   95.5,   -2.50,    2.50,    0.0, -999.0
00:21:12,  956.0,   21.1,   95.5,   -3.52,    1.21,    0.0, -999.0
00:21:17,  956.0,   21.1,   95.5,   -3.55,    2.77,    0.0, -999.0
00:21:22,  956.0,   21.1,   95.6,   -2.94,   -0.00,    0.0, -999.0
00:21:27,  956.0,   21.1,   95.6,   -3.01,   -0.75,    0.0, -999.0
00:21:32,  956.0,   21.1,   95.6,   -3.84,   -0.34,    0.0, -999.0
00:21:37,  956.0,   21.1,   95.7,   -4.80,   -0.42,    0.0, -999.0
00:21:42,  956.0,   21.1,   95.7,   -3.83,   -0.82,    0.0, -999.0
00:21:47,  956.0,   21.1,   95.7,   -2.65,   -0.28,    0.0, -999.0
00:21:52,  956.0,   21.1,   95.8,   -1.65,   -1.16,    0.0, -999.0
00:21:57,  956.0,   21.1,   95.7,   -2.05,   -0.75,    0.0, -999.0
00:22:02,  956.0,   21.1,   95.7,   -2.29,    0.20,    0.0, -999.0
00:22:07,  956.0,   21.1,   95.7,   -3.66,   -0.13,    0.0, -999.0
00:22:12,  956.0,   21.1,   95.7,   -3.35,   -0.41,    0.0, -999.0
00:22:17,  956.0,   21.1,   95.7,   -2.77,    0.59,    0.0, -999.0
00:22:22,  956.0,   21.1,   95.7,   -2.20,    1.22,    0.0, -999.0
00:22:27,  956.0,   21.1,   95.7,   -2.77,    0.59,    0.0, -999.0
00:22:32,  956.0,   21.1,   95.7,   -3.06,    0.82,    0.0, -999.0
00:22:37,  956.1,   21.1,   95.7,   -1.90,    1.33,    0.0, -999.0
00:22:42,  956.0,   21.1,   95.7,   -1.49,    1.30,    0.0, -999.0
00:22:47,  956.0,   21.1,   95.8,   -1.63,    0.53,    0.0, -999.0
00:22:52,  956.0,   21.1,   95.8,   -2.71,    0.73,    0.0, -999.0
00:22:57,  956.0,   21.1,   95.8,   -3.40,    0.85,    0.0, -999.0
00:23:02,  956.0,   21.1,   95.7,   -2.27,   -0.04,    0.0, -999.0
00:23:07,  956.0,   21.1,   95.8,   -1.89,    0.33,    0.0, -999.0
00:23:12,  956.0,   21.1,   95.8,   -1.22,    0.06,    0.0, -999.0
00:23:17,  956.0,   21.1,   95.7,   -0.51,   -0.31,    0.0, -999.0
00:23:22,  955.9,   21.1,   95.7,   -0.48,    0.33,    0.0, -999.0
00:23:27,  956.0,   21.1,   95.7,   -0.43,    0.14,    0.0, -999.0
00:23:32,  956.0,   21.1,   95.8,   -0.71,    0.82,    0.0, -999.0
00:23:37,  955.9,   21.1,   95.7,   -0.92,    0.32,    0.0, -999.0
00:23:42,  955.9,   21.1,   95.8,   -1.40,   -0.22,    0.0, -999.0
00:23:47,  956.0,   21.1,   95.7,   -0.73,   -1.12,    0.0, -999.0
00:23:52,  956.0,   21.1,   95.7,   -0.39,   -2.00,    0.0, -999.0
00:23:57,  956.0,   21.1,   95.7,   -1.31,    0.58,    0.0, -999.0
00:24:02,  955.9,   21.1,   95.7,   -1.73,   -0.50,    0.0, -999.0
00:24:07,  955.9,   21.1,   95.8,   -0.87,   -0.05,    0.0, -999.0
00:24:12,  956.0,   21.1,   95.8,   -1.75,   -1.18,    0.0, -999.0
00:24:17,  955.9,   21.1,   95.8,   -3.29,   -1.39,    0.0, -999.0
00:24:22,  956.0,   21.1,   95.8,   -2.70,   -2.60,    0.0, -999.0
00:24:27,  955.9,   21.1,   95.8,   -2.84,   -0.81,    0.0, -999.0
00:24:32,  955.9,   21.1,   95.7,   -2.35,    0.59,    0.0, -999.0
00:24:37,  956.0,   21.0,   95.8,   -1.90,    0.92,    0.0, -999.0
00:24:42,  955.9,   21.1,   95.8,   -3.65,   -0.98,    0.0, -999.0
00:24:47,  955.9,   21.1,   95.8,   -3.23,   -0.75,    0.0, -999.0
00:24:52,  955.9,   21.1,   95.8,   -2.57,   -0.79,    0.0, -999.0
00:24:57,  956.0,   21.1,   95.8,   -2.71,    0.28,    0.0, -999.0
00:25:02,  956.0,   21.1,   95.8,   -3.29,    0.82,    0.0, -999.0
00:25:07,  956.0,   21.1,   95.9,   -3.03,    0.59,    0.0, -999.0
00:25:12,  956.0,   21.1,   95.9,   -2.70,    0.98,    0.0, -999.0
00:25:17,  955.9,   21.1,   95.9,   -2.17,    0.19,    0.0, -999.0
00:25:22,  955.9,   21.1,   95.9,   -1.38,    0.07,    0.0, -999.0
00:25:27,  955.9,   21.1,   95.9,   -0.81,   -0.34,    0.0, -999.0
00:25:32,  955.9,   21.1,   95.9,   -0.74,   -0.53,    0.0, -999.0
00:25:37,  956.0,   21.1,   95.9,   -1.32,   -0.16,    0.0, -999.0
00:25:42,  956.0,   21.1,   95.9,   -1.55,   -0.69,    0.0, -999.0
00:25:47,  956.0,   21.1,   95.9,   -1.62,   -1.14,    0.0, -999.0
00:25:52,  956.0,   21.1,   95.9,   -2.20,   -1.03,    0.0, -999.0
00:25:57,  956.0,   21.1,   95.9,   -1.61,   -0.58,    0.0, -999.0
00:26:02,  956.0,   21.0,   95.8,   -1.99,   -0.50,    0.0, -999.0
00:26:07,  956.0,   21.0,   95.9,   -2.07,   -0.67,    0.0, -999.0
00:26:12,  956.0,   21.1,   95.9,   -2.79,   -0.34,    0.0, -999.0
00:26:17,  956.0,   21.0,   95.8,   -3.69,   -0.26,    0.0, -999.0
00:26:22,  956.0,   21.0,   95.9,   -2.89,   -0.20,    0.0, -999.0
00:26:27,  956.0,   21.0,   95.9,   -2.85,   -1.21,    0.0, -999.0
00:26:32,  956.0,   21.0,   95.9,   -2.12,   -1.03,    0.0, -999.0
00:26:37,  956.0,   21.0,   95.9,   -1.94,   -1.12,    0.0, -999.0
00:26:42,  956.0,   21.0,   95.9,   -1.32,   -1.58,    0.0, -999.0
00:26:47,  956.0,   21.0,   95.9,   -1.35,   -1.66,    0.0, -999.0
00:26:52,  956.0,   21.0,   95.9,   -0.97,   -2.17,    0.0, -999.0
00:26:57,  956.0,   21.0,   95.9,   -1.33,   -0.65,    0.0, -999.0
00:27:02,  956.0,   21.0,   95.9,   -0.80,    0.15,    0.0, -999.0
00:27:07,  956.0,   21.0,   95.9,   -0.72,   -0.15,    0.0, -999.0
00:27:12,  956.0,   21.0,   95.9,   -1.14,   -0.56,    0.0, -999.0
00:27:17,  956.0,   21.0,   95.9,   -1.56,   -0.98,    0.0, -999.0
00:27:22,  956.0,   21.0,   95.9,   -1.60,   -1.72,    0.0, -999.0
00:27:27,  956.0,   21.0,   95.9,   -1.89,   -1.27,    0.0, -999.0
00:27:32,  956.0,   21.0,   96.0,   -2.71,   -0.38,    0.0, -999.0
00:27:37,  956.0,   21.0,   95.9,   -2.70,   -0.05,    0.0, -999.0
00:27:42,  956.0,   21.0,   95.9,   -2.71,    0.05,    0.0, -999.0
00:27:47,  956.0,   21.0,   95.9,   -2.41,    0.65,    0.0, -999.0
00:27:52,  956.0,   21.0,   96.0,   -2.65,   -0.23,    0.0, -999.0
00:27:57,  956.0,   21.0,   95.9,   -3.04,   -0.21,    0.0, -999.0
00:28:02,  956.0,   21.0,   96.0,   -2.17,    0.34,    0.0, -999.0
00:28:07,  956.0,   21.0,   96.0,   -1.08,   -0.60,    0.0, -999.0
00:28:12,  956.0,   21.0,   96.0,   -1.68,   -0.55,    0.0, -999.0
00:28:17,  956.0,   21.0,   96.0,   -1.65,   -0.23,    0.0, -999.0
00:28:22,  956.0,   21.0,   95.9,   -0.74,    0.28,    0.0, -999.0
00:28:27,  956.0,   21.0,   96.0,   -1.21,    0.76,    0.0, -999.0
00:28:32,  956.0,   21.0,   96.0,   -0.69,    1.02,    0.0, -999.0
00:28:37,  956.0,   21.0,   96.1,   -0.09,    1.00,    0.0, -999.0
00:28:42,  956.0,   21.0,   96.0,   -0.89,    1.60,    0.0, -999.0
00:28:47,  956.0,   21.0,   96.0,   -1.01,    1.29,    0.0, -999.0
00:28:52,  956.0,   21.0,   96.0,   -0.75,    1.30,    0.0, -999.0
00:28:57,  956.0,   21.0,   96.0,   -1.45,    0.39,    0.0, -999.0
00:29:02,  956.0,   21.0,   96.0,   -2.40,   -0.55,    0.0, -999.0
00:29:07,  956.0,   21.0,   96.0,   -2.31,   -0.71,    0.0, -999.0
00:29:12,  956.0,   21.0,   96.0,   -1.80,   -0.48,    0.0, -999.0
00:29:17,  956.0,   21.0,   96.1,   -2.19,   -0.51,    0.0, -999.0
00:29:22,  956.0,   21.0,   96.0,   -2.42,    0.47,    0.0, -999.0
00:29:27,  956.0,   21.0,   96.0,   -1.62,    0.20,    0.0, -999.0
00:29:32,  956.0,   21.0,   96.1,   -0.76,    0.31,    0.0, -999.0
00:29:37,  956.0,   21.0,   96.0,   -0.62,   -0.69,    0.0, -999.0
00:29:42,  956.0,   21.0,   96.0,   -1.59,   -1.11,    0.0, -999.0