                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/04/22 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -18.3,  -21.3,  -29.9,  -26.6,  -29.6,  999.0,  -33.4,  -31.4,  -23.5,  -31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.1,  -16.0,  -22.3,  -30.0,  -32.1,  -32.3,  -32.5,  -34.1,  -35.1,  999.0,  -34.1,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0
2002/04/22 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -18.2,  -24.6,  -31.8,  -30.7,  -31.5,  -35.9,  -31.8,  -32.1,  -31.6,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -27.2,  -28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.3,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -17.4,  -24.5,  -28.3,  -26.4,  -31.1,  -30.4,  -29.0,  -25.4,  -27.4,  -31.6,  -34.0,  -35.5,  999.0,  -32.7,  -28.9,  999.0,  999.0,  999.0,  999.0,  -32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0
2002/04/22 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -18.7,  -24.8,  -30.7,  -29.4,  -28.3,  -33.3,  -35.3,  -28.9,  -25.1,  -33.9,  999.0,  -30.6,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4
2002/04/22 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -18.9,  -24.3,  -25.9,  -26.7,  -30.8,  -33.4,  -29.7,  999.0,  -33.4,  -31.8,  -31.7,  -30.1,  -30.8,  -34.9,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -18.6,  -24.1,  -25.7,  -25.9,  -27.7,  -29.8,  -19.6,  -34.6,  -33.1,  -33.4,  -30.2,  -29.6,  -32.8,  999.0,  -35.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  -36.1,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -17.9,  -21.7,  -28.8,  -27.3,  -27.2,  -27.6,  -28.1,  -29.6,  -32.5,  -34.9,  -33.8,  -34.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -37.7,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  -39.4,  -35.7,  -40.2,  -40.1
2002/04/22 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -18.2,  -22.5,  -27.8,  -30.2,  -29.4,  -35.5,  -37.6,  -31.4,  -31.6,  -28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0
2002/04/22 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -17.3,  -23.0,  -29.5,  -30.1,  -31.8,  999.0,  -34.6,  -31.8,  -32.6,  -32.9,  -38.8,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -20.2,  -23.8,  -30.4,  -29.3,  -29.4,  -34.8,  -31.8,  -34.2,  -35.8,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -21.0,  -23.8,  -29.3,  -30.8,  -31.4,  -31.0,  -30.3,  -31.7,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0
2002/04/22 02:00,  999.0,  999.0,  999.0,  999.0,  -33.9,  -22.4,  -21.3,  -23.4,  -29.1,  -30.1,  -30.9,  -34.0,  -32.8,  -33.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -22.0,  -23.2,  -29.0,  -27.3,  -30.2,  -33.8,  -35.0,  -33.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -20.0,  -22.6,  -30.0,  -31.8,  -32.7,  -34.4,  -35.7,  -35.0,  -34.5,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 02:30,  999.0,  999.0,  999.0,  999.0,  -34.2,  -22.6,  -21.4,  -24.3,  -30.6,  -32.4,  -34.6,  -33.9,  -36.4,  -37.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0
2002/04/22 02:40,  999.0,  999.0,  999.0,  999.0,  -34.4,  -23.2,  -22.6,  -23.6,  -29.1,  -31.1,  -34.0,  -34.4,  999.0,  999.0,  -34.6,  -34.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 02:50,  999.0,  999.0,  999.0,  999.0,  -34.0,  -21.5,  -23.5,  -24.0,  -30.3,  -34.2,  -31.9,  -30.2,  -27.5,  -33.6,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -33.7,  -33.8,  999.0,  999.0,  -28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0
2002/04/22 03:00,  999.0,  999.0,  999.0,  999.0,  -34.4,  -21.3,  -23.4,  -22.7,  -30.3,  -36.5,  -31.5,  -33.3,  -35.3,  -37.2,  -34.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0
2002/04/22 03:10,  999.0,  999.0,  999.0,  999.0,  -34.2,  -21.2,  -23.9,  -22.0,  -31.6,  -36.0,  -33.3,  -33.7,  -34.9,  -33.3,  -37.0,  -35.0,  999.0,  999.0,  -37.3,  -34.2,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -37.4,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 03:20,  999.0,  999.0,  999.0,  999.0,  -33.3,  -21.6,  -23.7,  -24.2,  -30.9,  -31.9,  999.0,  -24.2,  -32.4,  -32.3,  -36.1,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 03:30,  999.0,  999.0,  999.0,  999.0,  -33.0,  -21.4,  -23.6,  -25.4,  -30.6,  -31.7,  -34.3,  -29.5,  -30.7,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0
2002/04/22 03:40,  999.0,  999.0,  999.0,  999.0,  -33.2,  -20.7,  -23.9,  -25.0,  -29.8,  -31.5,  -33.4,  -31.1,  -31.0,  -32.8,  999.0,  -37.9,  -37.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -39.6,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0
2002/04/22 03:50,  999.0,  999.0,  999.0,  999.0,  -33.0,  -19.9,  -23.1,  -23.7,  -30.0,  -33.3,  -32.9,  -29.1,  -32.0,  -34.3,  -36.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 04:00,  999.0,  999.0,  999.0,  999.0,  -32.8,  -20.4,  -23.1,  -22.8,  -27.3,  -29.4,  -31.0,  -32.2,  -33.5,  -34.4,  -33.9,  -34.8,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 04:10,  999.0,  999.0,  999.0,  999.0,  -30.5,  -15.8,  -21.7,  -22.4,  -29.1,  -31.1,  -32.6,  -31.6,  -33.0,  -33.7,  -35.7,  -35.0,  999.0,  999.0,  -36.5,  -37.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 04:20,  999.0,  999.0,  999.0,  999.0,  -32.3,  -13.6,  -22.1,  -22.1,  -30.2,  -30.9,  -33.4,  -35.4,  -32.4,  -33.9,  -34.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  -38.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -35.7,  -37.6,  999.0,  999.0,  999.0,  -35.5,  -38.7,  -40.3,  -37.9,  -36.6
2002/04/22 04:30,  999.0,  999.0,  999.0,  999.0,  -31.3,  999.0,  999.0,  -21.6,  -30.2,  -31.3,  -32.1,  -33.9,  -35.0,  -34.0,  -32.7,  -35.7,  -33.9,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  -37.2,  -38.7,  999.0,  -36.7,  999.0
2002/04/22 04:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -12.7,  -21.4,  -21.9,  -29.4,  -29.5,  -33.5,  -30.3,  -33.1,  -33.4,  999.0,  -35.5,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  -36.4,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 04:50,  999.0,  999.0,  999.0,  999.0,  -31.9,  -12.8,  -21.4,  -23.8,  -28.9,  -29.7,  -31.9,  -31.7,  -33.1,  -34.2,  999.0,  -35.7,  999.0,  -34.0,  -34.8,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  -39.6,  -34.4,  999.0,  999.0,  999.0,  -20.9,  999.0,  999.0,  -19.0,  999.0,  999.0,  999.0,  -19.1,  999.0,  -21.9,  -16.7,  -19.2,  999.0
2002/04/22 05:00,  999.0,  999.0,  999.0,  999.0,  -32.7,  -13.9,  -20.3,  -18.1,  -30.2,  -31.5,  -31.4,  -34.3,  999.0,  -32.9,  -35.3,  999.0,  -35.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -21.3,  -19.9,  -20.9,  -19.1,  -19.1,  -19.7,  -18.9
2002/04/22 05:10,  999.0,  999.0,  999.0,  999.0,  -33.0,  999.0,  999.0,  -18.0,  -28.4,  -30.7,  -31.4,  -30.7,  -32.4,  -35.0,  -29.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -26.2,  999.0,  999.0,  -20.4,  -20.6,  -20.4,  -27.9,  -21.0,  999.0,  -21.6,  999.0,  999.0
2002/04/22 05:20,  999.0,  999.0,  999.0,  999.0,  -33.1,  -13.2,  -21.2,  -18.3,  -22.6,  -22.3,  -28.3,  -30.8,  -32.2,  -30.3,  -33.7,  -35.0,  999.0,  999.0,  -34.9,  -34.5,  999.0,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  -37.5,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  999.0,  999.0,  999.0,  -24.1,  -25.8,  999.0
2002/04/22 05:30,  999.0,  999.0,  999.0,  999.0,  -33.0,  -13.5,  -20.3,  -19.4,  -27.7,  -29.9,  -30.7,  -32.2,  -35.1,  -35.5,  999.0,  -31.4,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 05:40,  999.0,  999.0,  999.0,  999.0,  -33.5,  -14.4,  -22.3,  -19.1,  -25.0,  -26.8,  -30.9,  -32.1,  -27.9,  -30.2,  -34.1,  999.0,  999.0,  -25.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 05:50,  999.0,  999.0,  999.0,  999.0,  -32.1,  -15.7,  -21.9,  -20.2,  -27.3,  -30.5,  -33.0,  -32.6,  -34.2,  -35.0,  -32.4,  999.0,  -36.1,  999.0,  999.0,  -39.3,  999.0,  999.0,  -28.3,  999.0,  999.0,  -37.2,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0
2002/04/22 06:00,  999.0,  999.0,  999.0,  999.0,  -33.5,  -14.8,  -21.5,  -21.2,  -28.2,  -31.9,  -33.8,  -33.0,  -30.8,  -35.3,  -36.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  -35.7,  -37.3,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -41.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 06:10,  999.0,  999.0,  999.0,  999.0,  -33.6,  -14.6,  -22.8,  -19.0,  -30.2,  -31.5,  -33.8,  -32.4,  -35.2,  -35.2,  -38.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -41.6,  -33.7,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0
2002/04/22 06:20,  999.0,  999.0,  999.0,  999.0,  -33.3,  -14.7,  -22.8,  -20.6,  -30.6,  -31.4,  -34.2,  -33.8,  -31.6,  -36.1,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 06:30,  999.0,  999.0,  999.0,  999.0,  -33.3,  -15.7,  -23.7,  -20.3,  -29.9,  -33.5,  -32.6,  -32.6,  -31.9,  -28.4,  -34.5,  -35.5,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  -34.7,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 06:40,  999.0,  999.0,  999.0,  999.0,  -33.4,  -16.6,  -23.5,  -21.0,  -29.5,  -33.4,  -33.3,  -33.7,  999.0,  -33.2,  999.0,  -32.9,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 06:50,  999.0,  999.0,  999.0,  999.0,  -33.4,  -14.0,  -21.0,  -20.9,  -30.1,  -33.0,  -33.4,  -34.5,  -31.2,  -33.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 07:00,  999.0,  999.0,  999.0,  999.0,  -33.5,  -14.1,  -23.3,  -20.2,  -28.6,  -32.9,  -32.7,  -33.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 07:10,  999.0,  999.0,  999.0,  999.0,  -33.5,  -16.0,  -23.1,  -21.3,  -27.3,  -31.0,  -30.5,  -34.2,  -35.0,  -29.3,  -32.9,  -24.9,  999.0,  999.0,  -36.7,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  -40.8,  999.0,  -41.2
2002/04/22 07:20,  999.0,  999.0,  999.0,  999.0,  -33.5,  -13.8,  -22.6,  -21.2,  -29.9,  -31.9,  -31.1,  -35.2,  -33.6,  -34.9,  -26.0,  -43.1,  999.0,  999.0,  999.0,  -34.4,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0
2002/04/22 07:30,  999.0,  999.0,  999.0,  999.0,  -33.6,  -14.2,  -21.3,  -20.2,  -27.9,  -32.2,  -32.9,  -34.5,  999.0,  -33.9,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 07:40,  999.0,  999.0,  999.0,  999.0,  -33.9,  -15.3,  -20.4,  -19.5,  -27.7,  -31.6,  -34.2,  -35.8,  -34.1,  -34.1,  999.0,  -36.1,  -38.7,  -35.9,  -35.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 07:50,  999.0,  999.0,  999.0,  999.0,  -34.9,  -15.8,  -17.4,  -18.9,  -24.1,  -29.9,  -32.5,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 08:00,  999.0,  999.0,  999.0,  999.0,  -35.0,  -16.1,  -18.5,  -19.1,  -29.8,  -31.6,  -31.6,  -34.5,  999.0,  -35.6,  -36.2,  999.0,  -38.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -35.9,  999.0,  999.0,  999.0
2002/04/22 08:10,  999.0,  999.0,  999.0,  999.0,  -35.0,  -15.6,  -16.3,  -18.8,  -29.6,  -32.9,  -31.7,  -33.8,  -30.1,  999.0,  -35.9,  -33.7,  999.0,  -35.1,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -38.9,  999.0,  -35.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -37.4,  999.0,  999.0
2002/04/22 08:20,  999.0,  999.0,  999.0,  999.0,  -35.5,  -15.9,  -17.9,  -18.1,  -26.4,  -31.6,  -33.2,  -33.9,  999.0,  -35.0,  999.0,  -36.1,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  -35.8,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0
2002/04/22 08:30,  999.0,  999.0,  999.0,  999.0,  -35.9,  -16.7,  -17.6,  -17.7,  -30.3,  -31.8,  -32.9,  -35.2,  -35.4,  -34.1,  -36.0,  -37.2,  999.0,  -37.9,  999.0,  999.0,  -32.8,  -37.4,  -34.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/04/22 08:40,  999.0,  999.0,  999.0,  999.0,  -34.8,  -14.5,  -17.4,  -17.6,  -30.7,  -25.8,  -30.9,  -33.0,  999.0,  -34.4,  -35.6,  -34.7,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8
2002/04/22 08:50,  999.0,  999.0,  999.0,  999.0,  -35.4,  -16.2,  -18.0,  -18.7,  -28.8,  -31.6,  -34.4,  -33.3,  -33.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.9,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -36.9,  -36.9,  999.0,  999.0,  -38.2,  999.0,  999.0,  -40.1