                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/16 00:00,  999.0,  999.0,   47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.5,  999.0,  999.0,  999.0,   36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 00:10,   56.7,   45.5,   48.8,  999.0,   49.3,   47.5,   47.4,  999.0,  999.0,  999.0,   44.9,   37.9,  999.0,  999.0,  999.0,   36.3,   35.8,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 00:20,   57.1,  999.0,  999.0,  999.0,  999.0,   47.6,   46.9,  999.0,   54.0,   49.0,  999.0,   39.8,   45.9,   33.1,   33.5,   37.2,   34.6,  999.0,  999.0,  999.0,  999.0,   30.8,   29.4,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 00:30,   58.9,   57.0,   54.6,  999.0,   59.9,   49.5,   48.3,  999.0,   55.3,   48.8,  999.0,   36.9,   48.3,   37.6,  999.0,   38.1,   34.5,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 00:40,   57.3,   53.2,   55.6,   46.7,   42.1,   37.5,   34.3,  999.0,  999.0,   35.2,   41.7,   38.9,   47.0,   39.5,   40.3,   38.3,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 00:50,   57.9,   52.8,   53.9,   52.8,   41.1,   46.6,   37.3,   52.3,   49.6,   41.8,   41.5,   42.7,   48.0,   40.0,   43.1,   38.0,   32.6,  999.0,  999.0,  999.0,  999.0,   30.2,   33.6,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 01:00,   54.2,   52.7,   55.2,  999.0,   44.1,   45.3,   38.4,   49.1,   49.1,   38.8,   40.3,   42.8,  999.0,   43.9,   45.7,   36.8,   30.8,   28.3,   30.1,  999.0,  999.0,   35.0,   33.4,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 01:10,  999.0,   52.6,   48.8,   45.0,   43.2,   40.8,  999.0,   49.3,   52.4,   37.8,   39.7,   42.2,   39.3,   44.5,   42.7,   36.7,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 01:20,   52.5,   50.3,   49.8,   44.6,  999.0,  999.0,   46.3,   48.1,   52.8,   38.2,  999.0,   41.1,   44.1,   42.3,   39.2,   38.8,   33.4,   27.7,  999.0,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 01:30,   53.7,   50.4,   52.0,   47.2,  999.0,   43.0,   46.2,   44.5,   54.3,   41.9,   36.1,   40.5,   36.9,   46.5,   42.1,   42.4,   35.7,   33.2,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 01:40,   56.3,   51.2,   48.7,   44.9,   36.7,   43.6,   48.1,   42.1,   49.9,   37.3,   36.8,   39.4,   48.0,   46.2,   41.4,   41.0,   31.7,   28.2,  999.0,  999.0,  999.0,   31.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 01:50,   56.0,   53.8,   52.0,   44.0,   40.6,   39.4,   49.8,   42.4,   48.5,   35.8,   37.5,   40.6,   50.6,   50.5,   39.6,   36.8,  999.0,   30.4,  999.0,  999.0,  999.0,   33.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 02:00,   53.9,   54.6,   51.7,   42.6,   38.0,   43.5,   50.4,   48.4,   47.1,   41.4,   37.4,   34.3,   43.3,   53.9,   40.1,   36.4,   33.1,   37.3,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 02:10,   53.3,   55.7,   50.4,   44.3,   39.8,   45.9,   50.4,   47.0,   54.5,  999.0,   40.3,   39.8,   39.9,   50.9,   43.3,   36.3,   33.0,   33.7,  999.0,  999.0,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 02:20,   55.3,   52.7,   51.3,  999.0,   45.7,   45.0,   40.8,   52.6,   51.2,   40.9,   38.9,   39.2,   32.1,   48.7,   46.6,   35.6,   32.1,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 02:30,   52.6,   52.8,   53.5,   44.1,   48.3,   42.6,   50.1,   45.4,   53.4,   39.3,   40.2,   40.8,   45.3,   51.5,   45.0,   34.6,   31.0,   30.2,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 02:40,   55.8,   56.4,   49.5,   46.8,   48.4,   42.8,   46.5,   47.5,   51.7,   42.9,   37.7,   46.2,   53.3,   51.4,   49.1,   33.8,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 02:50,  999.0,   56.1,   49.8,   49.3,   45.5,   38.7,   48.9,   47.1,   52.4,   45.8,   38.9,   49.5,   57.3,   48.9,   45.1,   32.4,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 03:00,   57.8,   53.5,   52.9,   53.4,   46.6,   42.8,   50.9,   48.4,   49.6,   43.3,   41.1,   48.4,   57.6,   48.3,   41.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 03:10,   56.9,   55.1,   56.7,   54.3,   48.7,   40.4,   52.5,   50.9,   53.5,   43.5,   47.7,   41.8,   55.8,   52.3,   38.5,   34.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 03:20,   58.0,   54.0,   52.7,   53.6,   43.4,   37.9,   50.7,   48.7,   55.1,   41.0,   37.6,   37.3,   54.7,   51.2,   36.7,   34.5,   33.7,  999.0,  999.0,  999.0,  999.0,   33.4,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 03:30,   58.1,   55.3,   46.8,   53.1,   47.0,   38.9,   47.5,   50.7,   53.0,   40.3,   37.7,   41.0,   50.0,   50.2,   34.1,   34.7,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 03:40,   58.6,   58.4,   49.0,   54.1,   46.0,   41.0,   46.7,   53.4,   52.7,   40.0,   34.1,   44.7,   50.9,   47.2,   32.4,   27.8,   34.4,  999.0,  999.0,  999.0,  999.0,   32.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 03:50,   55.8,  999.0,   49.2,   56.1,   47.4,   42.4,   44.1,   49.3,   52.8,   40.4,   37.1,   48.2,   54.5,   43.9,   31.0,   28.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 04:00,   54.1,  999.0,   49.1,   54.5,   46.8,   39.1,   43.2,   46.5,   50.6,   36.0,   40.5,   50.9,   47.8,   33.2,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 04:10,   56.0,   54.0,   50.9,   51.5,   48.9,   41.2,   42.1,   47.2,   46.4,   35.9,   32.9,   46.2,   47.6,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 04:20,   56.4,   55.4,   51.2,   53.1,   47.2,   38.8,   44.5,   47.1,   44.7,   34.5,   33.2,   44.5,   30.1,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 04:30,   58.0,   53.2,   47.7,   50.1,   45.1,   38.8,   44.9,   52.1,   44.1,   35.5,   35.4,   40.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 04:40,   57.4,   53.3,   50.6,   48.5,   40.8,   38.8,   46.9,   49.6,   45.7,   34.0,   36.3,   34.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.8,   28.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 04:50,   54.6,   54.8,   49.9,   49.0,   41.4,   43.7,   48.5,   50.8,   49.6,   34.4,   33.6,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 05:00,   60.1,   57.5,   51.2,   50.2,   44.7,   40.1,   47.0,   49.8,   50.1,   35.0,   34.7,  999.0,   27.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 05:10,   59.4,   59.1,   55.0,   53.0,   51.9,   47.3,   44.2,   51.5,   48.9,   37.3,   34.1,  999.0,   26.8,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,  999.0,   28.1,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   28.5,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 05:20,   60.3,   59.6,   54.2,   52.1,   51.9,   49.8,   47.2,   49.6,   46.1,   32.4,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,   31.3,   37.4,  999.0,   27.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 05:30,   61.3,   64.0,   55.0,   53.3,   49.1,   48.5,   52.6,   47.9,   49.8,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   38.9,   32.2,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 05:40,   61.3,   64.5,   52.4,   50.1,   44.2,   51.2,   52.0,   48.1,   48.1,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.0,   31.2,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 05:50,   62.3,   59.6,  999.0,   49.5,   43.2,   47.8,   49.1,   47.7,   52.6,   40.1,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 06:00,   59.6,   58.1,   56.8,   45.6,   41.5,   49.2,   49.9,   45.2,   50.5,   40.2,   35.2,   44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 06:10,   60.2,   58.8,   49.8,   44.7,   39.7,   52.6,   51.1,   51.7,   43.7,   41.5,   31.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 06:20,   63.8,   56.9,   47.9,   45.5,   39.0,   52.9,   50.3,   54.0,   45.1,   41.5,   29.9,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 06:30,   67.9,   57.2,   47.1,   46.0,   40.2,   54.5,   50.4,   49.8,   48.8,   36.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 06:40,   71.7,   61.3,   48.1,   46.6,   35.1,   50.6,   49.7,   53.2,   48.3,   42.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 06:50,   70.9,   61.5,   48.6,   44.1,   32.5,   52.7,   50.7,   54.4,   43.8,   45.5,   40.7,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   28.1,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 07:00,   69.3,   59.1,   48.4,   43.5,   40.5,  999.0,   52.8,   56.5,   43.3,   45.8,   34.2,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 07:10,   68.7,   60.1,   51.0,   47.6,   42.8,   49.6,   55.4,   57.9,   46.6,   44.6,   35.6,   32.6,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/16 07:20,   69.9,   61.3,   46.9,   46.6,   40.1,   50.8,   54.0,   55.0,   45.2,   47.1,   31.5,   34.1,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0