2005/04/18, +9, 136.10,  34.85, 385
00:00:02,  978.2,    9.2,   50.5,    0.02,    0.13,  700.0, -999.0
00:00:07,  978.2,    9.2,   50.2,    0.00,    0.00,    0.0, -999.0
00:00:12,  978.2,    9.2,   49.7,    0.04,    0.16,    0.0, -999.0
00:00:17,  978.2,    9.2,   49.4,    0.14,    0.34,    0.0, -999.0
00:00:22,  978.2,    9.2,   49.9,    0.27,    0.25,    0.0, -999.0
00:00:27,  978.2,    9.2,   50.2,    0.23,    0.19,    0.0, -999.0
00:00:32,  978.2,    9.2,   50.9,    0.22,    0.19,    0.0, -999.0
00:00:37,  978.2,    9.2,   51.3,    0.08,    0.07,    0.0, -999.0
00:00:42,  978.2,    9.2,   51.3,    0.06,    0.08,    0.0, -999.0
00:00:47,  978.2,    9.2,   51.1,    0.03,    0.04,    0.0, -999.0
00:00:52,  978.2,    9.2,   51.3,    0.13,    0.17,    0.0, -999.0
00:00:57,  978.2,    9.2,   51.8,    0.07,    0.09,    0.0, -999.0
00:01:02,  978.2,    9.2,   51.7,    0.18,    0.24,    0.0, -999.0
00:01:07,  978.2,    9.2,   51.6,    0.18,    0.23,    0.0, -999.0
00:01:12,  978.2,    9.2,   51.8,    0.15,    0.20,    0.0, -999.0
00:01:17,  978.2,    9.2,   51.7,    0.00,    0.00,    0.0, -999.0
00:01:22,  978.2,    9.2,   51.1,    0.00,    0.00,    0.0, -999.0
00:01:27,  978.2,    9.2,   50.5,    0.00,    0.00,    0.0, -999.0
00:01:32,  978.2,    9.2,   50.5,    0.00,    0.00,    0.0, -999.0
00:01:37,  978.2,    9.1,   50.5,    0.00,    0.00,    0.0, -999.0
00:01:42,  978.2,    9.1,   50.9,    0.00,    0.00,    0.0, -999.0
00:01:47,  978.2,    9.1,   50.8,    0.00,    0.00,    0.0, -999.0
00:01:52,  978.2,    9.1,   51.3,    0.05,    0.05,    0.0, -999.0
00:01:57,  978.2,    9.1,   51.1,    0.11,    0.15,    0.0, -999.0
00:02:02,  978.2,    9.1,   51.2,    0.23,    0.39,    0.0, -999.0
00:02:07,  978.1,    9.1,   51.4,    0.34,    0.46,    0.0, -999.0
00:02:12,  978.2,    9.1,   51.6,    0.46,    0.53,    0.0, -999.0
00:02:17,  978.2,    9.1,   51.7,    0.42,    0.63,    0.0, -999.0
00:02:22,  978.2,    9.1,   51.9,    0.20,    0.57,    0.0, -999.0
00:02:27,  978.2,    9.1,   51.5,    0.18,    0.51,    0.0, -999.0
00:02:32,  978.2,    9.1,   51.1,    0.30,    0.58,    0.0, -999.0
00:02:37,  978.2,    9.1,   51.1,    0.34,    0.60,    0.0, -999.0
00:02:42,  978.2,    9.1,   51.0,    0.34,    0.59,    0.0, -999.0
00:02:47,  978.2,    9.1,   50.9,    0.41,    0.73,    0.0, -999.0
00:02:52,  978.1,    9.1,   50.9,    0.46,    0.76,    0.0, -999.0
00:02:57,  978.1,    9.1,   51.2,    0.46,    0.69,    0.0, -999.0
00:03:02,  978.2,    9.0,   51.1,    0.42,    0.74,    0.0, -999.0
00:03:07,  978.1,    9.0,   50.8,    0.29,    0.67,    0.0, -999.0
00:03:12,  978.1,    9.0,   50.8,    0.22,    0.60,    0.0, -999.0
00:03:17,  978.1,    9.0,   50.7,    0.13,    0.60,    0.0, -999.0
00:03:22,  978.1,    9.0,   50.7,    0.05,    0.70,    0.0, -999.0
00:03:27,  978.1,    9.0,   50.5,    0.03,    0.58,    0.0, -999.0
00:03:32,  978.1,    9.0,   50.8,    0.03,    0.42,    0.0, -999.0
00:03:37,  978.1,    9.0,   51.2,    0.03,    0.40,    0.0, -999.0
00:03:42,  978.1,    9.0,   51.4,    0.01,    0.42,    0.0, -999.0
00:03:47,  978.1,    9.0,   51.3,   -0.04,    0.33,    0.0, -999.0
00:03:52,  978.1,    9.0,   51.6,   -0.04,    0.30,    0.0, -999.0
00:03:57,  978.1,    9.0,   51.4,   -0.01,    0.36,    0.0, -999.0
00:04:02,  978.1,    8.9,   51.7,   -0.06,    0.52,    0.0, -999.0
00:04:07,  978.1,    8.9,   51.4,   -0.13,    0.51,    0.0, -999.0
00:04:12,  978.1,    8.9,   51.5,   -0.24,    0.36,    0.0, -999.0
00:04:17,  978.1,    8.9,   51.8,   -0.20,    0.29,    0.0, -999.0
00:04:22,  978.1,    8.9,   51.8,   -0.19,    0.30,    0.0, -999.0
00:04:27,  978.1,    8.9,   51.9,   -0.18,    0.30,    0.0, -999.0
00:04:32,  978.1,    8.9,   51.7,   -0.20,    0.34,    0.0, -999.0
00:04:37,  978.1,    8.9,   51.7,   -0.20,    0.35,    0.0, -999.0
00:04:42,  978.1,    8.9,   51.8,   -0.21,    0.36,    0.0, -999.0
00:04:47,  978.1,    8.9,   51.7,   -0.17,    0.29,    0.0, -999.0
00:04:52,  978.1,    9.0,   51.5,   -0.18,    0.30,    0.0, -999.0
00:04:57,  978.1,    9.0,   51.7,   -0.16,    0.28,    0.0, -999.0
00:05:02,  978.1,    9.0,   50.4,   -0.15,    0.25,    0.0, -999.0
00:05:07,  978.1,    9.0,   48.9,    0.00,    0.00,    0.0, -999.0
00:05:12,  978.1,    9.0,   47.4,    0.00,    0.00,    0.0, -999.0
00:05:17,  978.1,    9.0,   46.7,   -0.03,    0.05,    0.0, -999.0
00:05:22,  978.1,    9.0,   46.4,   -0.03,    0.04,    0.0, -999.0
00:05:27,  978.0,    9.0,   46.4,    0.00,    0.00,    0.0, -999.0
00:05:32,  978.1,    9.1,   46.1,    0.00,    0.00,    0.0, -999.0
00:05:37,  978.1,    9.1,   46.3,    0.00,    0.00,    0.0, -999.0
00:05:42,  978.1,    9.1,   47.8,    0.00,    0.00,    0.0, -999.0
00:05:47,  978.1,    9.2,   49.1,    0.00,    0.00,    0.0, -999.0
00:05:52,  978.1,    9.2,   49.2,    0.00,    0.00,    0.0, -999.0
00:05:57,  978.1,    9.2,   49.6,   -0.01,    0.01,    0.0, -999.0
00:06:02,  978.1,    9.2,   50.8,    0.00,    0.00,    0.0, -999.0
00:06:07,  978.1,    9.2,   51.1,    0.00,    0.00,    0.0, -999.0
00:06:12,  978.1,    9.2,   50.5,    0.00,    0.00,    0.0, -999.0
00:06:17,  978.1,    9.2,   49.6,    0.00,    0.00,    0.0, -999.0
00:06:22,  978.0,    9.2,   48.9,    0.00,    0.00,    0.0, -999.0
00:06:27,  978.1,    9.2,   48.3,    0.00,    0.00,    0.0, -999.0
00:06:32,  978.1,    9.3,   48.1,    0.00,    0.00,    0.0, -999.0
00:06:37,  978.0,    9.3,   48.0,   -0.03,    0.04,    0.0, -999.0
00:06:42,  978.1,    9.3,   48.1,    0.00,    0.00,    0.0, -999.0
00:06:47,  978.0,    9.3,   47.9,    0.00,    0.00,    0.0, -999.0
00:06:52,  978.0,    9.3,   47.8,    0.00,    0.00,    0.0, -999.0
00:06:57,  978.1,    9.3,   47.9,   -0.00,    0.00,    0.0, -999.0
00:07:02,  978.0,    9.4,   47.3,    0.00,    0.00,    0.0, -999.0
00:07:07,  978.0,    9.4,   46.9,    0.00,    0.00,    0.0, -999.0
00:07:12,  978.0,    9.4,   46.9,    0.00,    0.00,    0.0, -999.0
00:07:17,  978.0,    9.4,   46.8,    0.00,    0.00,    0.0, -999.0
00:07:22,  978.0,    9.4,   47.2,    0.25,   -0.13,    0.0, -999.0
00:07:27,  978.0,    9.5,   47.9,    0.50,   -0.22,    0.0, -999.0
00:07:32,  978.0,    9.5,   48.3,    0.64,   -0.23,    0.0, -999.0
00:07:37,  978.0,    9.5,   50.2,    0.78,   -0.18,    0.0, -999.0
00:07:42,  978.0,    9.5,   51.3,    0.64,   -0.02,    0.0, -999.0
00:07:47,  978.0,    9.5,   51.8,    0.37,    0.08,    0.0, -999.0
00:07:52,  978.0,    9.5,   52.2,    0.36,    0.06,    0.0, -999.0
00:07:57,  978.0,    9.5,   51.1,    0.44,    0.02,    0.0, -999.0
00:08:02,  978.0,    9.4,   51.4,    0.44,   -0.11,    0.0, -999.0
00:08:07,  978.0,    9.4,   51.4,    0.38,   -0.02,    0.0, -999.0
00:08:12,  978.0,    9.4,   51.5,    0.32,   -0.02,    0.0, -999.0
00:08:17,  978.0,    9.4,   51.2,    0.32,   -0.01,    0.0, -999.0
00:08:22,  978.0,    9.4,   51.3,    0.57,    0.01,    0.0, -999.0
00:08:27,  978.0,    9.4,   51.5,    0.61,    0.07,    0.0, -999.0
00:08:32,  978.0,    9.3,   51.6,    0.61,    0.12,    0.0, -999.0
00:08:37,  978.0,    9.3,   51.3,    0.68,    0.16,    0.0, -999.0
00:08:42,  978.0,    9.3,   51.4,    0.67,    0.19,    0.0, -999.0
00:08:47,  978.0,    9.3,   51.7,    0.67,    0.24,    0.0, -999.0
00:08:52,  978.0,    9.3,   51.8,    0.67,    0.13,    0.0, -999.0
00:08:57,  978.0,    9.3,   52.0,    0.65,    0.07,    0.0, -999.0
00:09:02,  978.0,    9.2,   51.9,    0.67,    0.06,    0.0, -999.0
00:09:07,  978.0,    9.2,   51.4,    0.42,    0.17,    0.0, -999.0
00:09:12,  978.0,    9.2,   51.3,    0.31,    0.27,    0.0, -999.0
00:09:17,  978.0,    9.2,   51.6,    0.24,    0.21,    0.0, -999.0
00:09:22,  978.0,    9.2,   52.3,    0.00,    0.00,    0.0, -999.0
00:09:27,  978.0,    9.2,   52.2,    0.00,    0.00,    0.0, -999.0
00:09:32,  978.0,    9.2,   52.2,    0.00,    0.00,    0.0, -999.0
00:09:37,  978.0,    9.2,   52.1,    0.00,    0.00,    0.0, -999.0
00:09:42,  978.0,    9.1,   51.7,    0.00,    0.00,    0.0, -999.0
00:09:47,  978.0,    9.1,   51.8,    0.00,    0.00,    0.0, -999.0
00:09:52,  978.0,    9.1,   52.1,    0.00,    0.00,    0.0, -999.0
00:09:57,  978.0,    9.1,   52.1,    0.03,    0.01,    0.0, -999.0
00:10:02,  978.0,    9.1,   52.5,    0.00,    0.00,    0.0, -999.0
00:10:07,  978.0,    9.1,   52.5,    0.00,    0.00,    0.0, -999.0
00:10:12,  978.0,    9.1,   52.8,    0.00,    0.00,    0.0, -999.0
00:10:17,  978.0,    9.1,   52.4,    0.00,    0.00,    0.0, -999.0
00:10:22,  978.0,    9.1,   52.4,    0.01,    0.16,    0.0, -999.0
00:10:27,  978.0,    9.0,   52.1,    0.01,    0.35,    0.0, -999.0
00:10:32,  978.0,    9.0,   52.0,    0.01,    0.35,    0.0, -999.0
00:10:37,  978.0,    9.0,   51.5,    0.00,    0.12,    0.0, -999.0
00:10:42,  978.0,    9.0,   51.5,    0.00,    0.00,    0.0, -999.0
00:10:47,  978.0,    9.0,   51.8,    0.00,    0.00,    0.0, -999.0
00:10:52,  978.0,    9.0,   52.2,    0.00,    0.00,    0.0, -999.0
00:10:57,  978.0,    9.0,   52.5,    0.00,    0.02,    0.0, -999.0
00:11:02,  978.0,    9.0,   52.4,    0.00,    0.00,    0.0, -999.0
00:11:07,  978.0,    9.0,   52.5,    0.00,    0.00,    0.0, -999.0
00:11:12,  978.0,    9.0,   52.9,    0.00,    0.00,    0.0, -999.0
00:11:17,  978.0,    9.0,   52.6,    0.00,    0.00,    0.0, -999.0
00:11:22,  978.0,    9.0,   52.4,    0.00,    0.00,    0.0, -999.0
00:11:27,  978.0,    9.0,   51.9,    0.05,    0.03,    0.0, -999.0
00:11:32,  978.0,    9.0,   51.7,    0.33,    0.11,    0.0, -999.0
00:11:37,  978.0,    9.0,   51.3,    0.37,    0.09,    0.0, -999.0
00:11:42,  978.0,    9.0,   50.7,    0.31,    0.07,    0.0, -999.0
00:11:47,  978.0,    9.0,   50.2,    0.33,    0.10,    0.0, -999.0
00:11:52,  978.0,    9.0,   50.2,    0.37,    0.28,    0.0, -999.0
00:11:57,  978.0,    9.0,   50.3,    0.54,    0.32,    0.0, -999.0
00:12:02,  978.0,    9.0,   49.7,    0.65,    0.67,    0.0, -999.0
00:12:07,  978.0,    9.1,   49.4,    0.34,    0.73,    0.0, -999.0
00:12:12,  978.0,    9.1,   49.3,    0.43,    0.84,    0.0, -999.0
00:12:17,  978.0,    9.1,   49.1,    0.47,    0.75,    0.0, -999.0
00:12:22,  978.0,    9.1,   49.5,    0.32,    0.63,    0.0, -999.0
00:12:27,  978.0,    9.1,   49.3,    0.35,    0.50,    0.0, -999.0
00:12:32,  978.0,    9.1,   49.0,    0.35,    0.41,    0.0, -999.0
00:12:37,  978.0,    9.1,   49.4,    0.30,    0.33,    0.0, -999.0
00:12:42,  978.0,    9.1,   49.4,    0.25,    0.27,    0.0, -999.0
00:12:47,  978.0,    9.1,   49.3,    0.27,    0.25,    0.0, -999.0
00:12:52,  978.0,    9.1,   49.6,    0.52,    0.22,    0.0, -999.0
00:12:57,  978.0,    9.1,   49.8,    0.49,    0.24,    0.0, -999.0
00:13:02,  978.0,    9.1,   50.1,    0.45,   -0.03,    0.0, -999.0
00:13:07,  978.0,    9.1,   50.0,    0.29,   -0.60,    0.0, -999.0
00:13:12,  978.0,    9.1,   50.1,    0.22,   -0.72,    0.0, -999.0
00:13:17,  978.0,    9.1,   50.7,    0.39,   -0.65,    0.0, -999.0
00:13:22,  978.0,    9.1,   51.5,    0.27,   -0.78,    0.0, -999.0
00:13:27,  978.0,    9.1,   51.5,    0.05,   -0.92,    0.0, -999.0
00:13:32,  978.0,    9.1,   50.7,    0.32,   -0.82,    0.0, -999.0
00:13:37,  978.0,    9.1,   50.2,    0.38,   -0.61,    0.0, -999.0
00:13:42,  978.0,    9.1,   49.6,    0.35,   -0.45,    0.0, -999.0
00:13:47,  978.0,    9.1,   50.0,    0.23,   -0.30,    0.0, -999.0
00:13:52,  978.0,    9.1,   49.8,    0.14,   -0.18,    0.0, -999.0
00:13:57,  978.0,    9.1,   50.3,    0.05,   -0.10,    0.0, -999.0
00:14:02,  978.0,    9.1,   51.0,    0.10,   -0.05,    0.0, -999.0
00:14:07,  978.0,    9.1,   51.1,    0.29,    0.11,    0.0, -999.0
00:14:12,  978.0,    9.1,   52.0,    0.41,    0.17,    0.0, -999.0
00:14:17,  978.0,    9.1,   53.2,    0.37,    0.17,    0.0, -999.0
00:14:22,  978.0,    9.1,   53.1,    0.26,    0.12,    0.0, -999.0
00:14:27,  978.0,    9.1,   52.9,    0.00,    0.00,    0.0, -999.0
00:14:32,  978.0,    9.1,   52.8,    0.00,    0.00,    0.0, -999.0
00:14:37,  978.0,    9.1,   52.6,    0.04,    0.02,    0.0, -999.0
00:14:42,  978.1,    9.1,   52.4,    0.04,    0.02,    0.0, -999.0
00:14:47,  978.0,    9.1,   51.8,    0.29,    0.15,    0.0, -999.0
00:14:52,  978.0,    9.1,   51.6,    0.41,    0.28,    0.0, -999.0
00:14:57,  978.0,    9.1,   51.6,    0.38,    0.28,    0.0, -999.0
00:15:02,  978.1,    9.1,   51.2,    0.30,    0.34,    0.0, -999.0
00:15:07,  978.0,    9.1,   50.9,    0.16,    0.42,    0.0, -999.0
00:15:12,  978.1,    9.1,   49.9,    0.13,    0.37,    0.0, -999.0
00:15:17,  978.1,    9.1,   49.8,    0.11,    0.32,    0.0, -999.0
00:15:22,  978.1,    9.1,   50.6,    0.14,    0.38,    0.0, -999.0
00:15:27,  978.0,    9.1,   51.1,    0.12,    0.35,    0.0, -999.0
00:15:32,  978.0,    9.1,   50.1,    0.09,    0.30,    0.0, -999.0
00:15:37,  978.0,    9.1,   49.6,    0.02,    0.06,    0.0, -999.0
00:15:42,  978.1,    9.2,   50.0,    0.00,    0.00,    0.0, -999.0
00:15:47,  978.1,    9.2,   49.6,    0.00,    0.00,    0.0, -999.0
00:15:52,  978.1,    9.2,   49.7,    0.00,    0.00,    0.0, -999.0
00:15:57,  978.1,    9.2,   50.1,    0.02,    0.05,    0.0, -999.0
00:16:02,  978.1,    9.2,   50.9,    0.00,    0.00,    0.0, -999.0
00:16:07,  978.1,    9.2,   51.5,    0.00,    0.00,    0.0, -999.0
00:16:12,  978.1,    9.2,   50.8,    0.00,    0.00,    0.0, -999.0
00:16:17,  978.1,    9.2,   50.8,   -0.03,    0.01,    0.0, -999.0
00:16:22,  978.1,    9.2,   51.6,   -0.29,    0.02,    0.0, -999.0
00:16:27,  978.1,    9.2,   51.3,    0.00,    0.00,    0.0, -999.0
00:16:32,  978.1,    9.2,   52.2,    0.00,    0.00,    0.0, -999.0
00:16:37,  978.1,    9.2,   51.9,    0.00,    0.00,    0.0, -999.0
00:16:42,  978.1,    9.2,   52.0,    0.00,    0.00,    0.0, -999.0
00:16:47,  978.1,    9.2,   51.7,    0.00,    0.00,    0.0, -999.0
00:16:52,  978.1,    9.2,   51.8,    0.11,    0.04,    0.0, -999.0
00:16:57,  978.1,    9.2,   51.1,    0.41,    0.19,    0.0, -999.0
00:17:02,  978.1,    9.2,   51.3,    0.69,    0.60,    0.0, -999.0
00:17:07,  978.1,    9.2,   51.0,    0.47,    0.47,    0.0, -999.0
00:17:12,  978.1,    9.2,   50.8,    0.35,    0.33,    0.0, -999.0
00:17:17,  978.1,    9.2,   50.9,    0.31,    0.24,    0.0, -999.0
00:17:22,  978.1,    9.2,   50.6,    0.33,    0.16,    0.0, -999.0
00:17:27,  978.1,    9.2,   50.5,    0.37,    0.09,    0.0, -999.0
00:17:32,  978.1,    9.2,   50.2,    0.39,    0.10,    0.0, -999.0
00:17:37,  978.1,    9.2,   50.2,    0.50,    0.09,    0.0, -999.0
00:17:42,  978.1,    9.2,   50.3,    0.58,    0.08,    0.0, -999.0
00:17:47,  978.1,    9.2,   49.9,    0.68,    0.10,    0.0, -999.0
00:17:52,  978.1,    9.2,   50.2,    0.70,    0.11,    0.0, -999.0
00:17:57,  978.1,    9.2,   50.5,    0.65,    0.14,    0.0, -999.0
00:18:02,  978.1,    9.2,   50.5,    0.81,    0.14,    0.0, -999.0
00:18:07,  978.1,    9.2,   50.6,    0.84,    0.13,    0.0, -999.0
00:18:12,  978.1,    9.2,   50.9,    0.82,    0.12,    0.0, -999.0
00:18:17,  978.1,    9.2,   50.8,    0.79,    0.11,    0.0, -999.0
00:18:22,  978.1,    9.2,   51.6,    0.78,    0.12,    0.0, -999.0
00:18:27,  978.1,    9.2,   51.9,    0.72,    0.11,    0.0, -999.0
00:18:32,  978.1,    9.2,   51.4,    0.73,    0.12,    0.0, -999.0
00:18:37,  978.1,    9.2,   51.0,    0.63,    0.11,    0.0, -999.0
00:18:42,  978.1,    9.2,   50.8,    0.58,    0.11,    0.0, -999.0
00:18:47,  978.1,    9.2,   50.6,    0.51,    0.08,    0.0, -999.0
00:18:52,  978.1,    9.2,   49.9,    0.38,    0.07,    0.0, -999.0
00:18:57,  978.1,    9.2,   50.0,    0.38,    0.07,    0.0, -999.0
00:19:02,  978.1,    9.2,   49.3,    0.29,    0.05,    0.0, -999.0
00:19:07,  978.1,    9.2,   50.0,    0.11,    0.02,    0.0, -999.0
00:19:12,  978.1,    9.2,   50.0,    0.00,    0.00,    0.0, -999.0
00:19:17,  978.1,    9.2,   50.6,    0.00,    0.00,    0.0, -999.0
00:19:22,  978.1,    9.3,   50.4,    0.00,    0.00,    0.0, -999.0
00:19:27,  978.1,    9.3,   49.6,    0.00,    0.00,    0.0, -999.0
00:19:32,  978.1,    9.3,   50.0,    0.00,    0.00,    0.0, -999.0
00:19:37,  978.1,    9.3,   50.4,    0.00,    0.00,    0.0, -999.0
00:19:42,  978.1,    9.3,   50.6,    0.00,    0.00,    0.0, -999.0
00:19:47,  978.1,    9.3,   50.4,    0.00,    0.00,    0.0, -999.0
00:19:52,  978.1,    9.3,   51.4,    0.00,    0.00,    0.0, -999.0
00:19:57,  978.1,    9.3,   51.3,    0.01,    0.00,    0.0, -999.0
00:20:02,  978.1,    9.3,   52.7,    0.06,    0.02,    0.0, -999.0
00:20:07,  978.1,    9.3,   53.3,    0.00,    0.00,    0.0, -999.0
00:20:12,  978.1,    9.3,   53.6,    0.00,    0.00,    0.0, -999.0
00:20:17,  978.1,    9.3,   53.9,    0.05,    0.05,    0.0, -999.0
00:20:22,  978.1,    9.3,   53.6,    0.00,    0.00,    0.0, -999.0
00:20:27,  978.1,    9.3,   53.3,    0.00,    0.00,    0.0, -999.0
00:20:32,  978.1,    9.3,   52.4,    0.00,    0.00,    0.0, -999.0
00:20:37,  978.1,    9.2,   51.8,    0.00,    0.00,    0.0, -999.0
00:20:42,  978.0,    9.2,   51.7,    0.00,    0.00,    0.0, -999.0
00:20:47,  978.0,    9.2,   51.9,    0.00,    0.00,    0.0, -999.0
00:20:52,  978.1,    9.2,   52.1,    0.00,    0.00,    0.0, -999.0
00:20:57,  978.0,    9.2,   52.5,    0.00,    0.00,    0.0, -999.0
00:21:02,  978.1,    9.2,   52.1,    0.00,    0.00,    0.0, -999.0
00:21:07,  978.0,    9.2,   52.3,    0.11,    0.12,    0.0, -999.0
00:21:12,  978.0,    9.2,   52.2,    0.29,    0.20,    0.0, -999.0
00:21:17,  978.0,    9.2,   52.0,    0.41,    0.22,    0.0, -999.0
00:21:22,  978.0,    9.2,   51.9,    0.34,    0.17,    0.0, -999.0
00:21:27,  978.0,    9.2,   51.8,    0.37,    0.19,    0.0, -999.0
00:21:32,  978.0,    9.2,   52.4,    0.50,    0.11,    0.0, -999.0
00:21:37,  978.0,    9.2,   52.4,    0.61,    0.09,    0.0, -999.0
00:21:42,  978.0,    9.2,   51.7,    0.61,    0.09,    0.0, -999.0
00:21:47,  978.0,    9.2,   51.5,    0.58,    0.08,    0.0, -999.0
00:21:52,  978.0,    9.2,   52.0,    0.55,    0.08,    0.0, -999.0
00:21:57,  978.0,    9.2,   51.7,    0.50,    0.08,    0.0, -999.0
00:22:02,  978.0,    9.2,   51.4,    0.49,    0.07,    0.0, -999.0
00:22:07,  978.0,    9.1,   51.1,    0.45,    0.06,    0.0, -999.0
00:22:12,  978.0,    9.1,   51.3,    0.40,    0.06,    0.0, -999.0
00:22:17,  978.0,    9.1,   50.3,    0.41,    0.05,    0.0, -999.0
00:22:22,  978.0,    9.1,   50.4,    0.46,    0.06,    0.0, -999.0
00:22:27,  978.0,    9.1,   51.2,    0.51,    0.06,    0.0, -999.0
00:22:32,  978.0,    9.1,   51.1,    0.46,    0.08,    0.0, -999.0
00:22:37,  978.0,    9.1,   51.2,    0.44,    0.20,    0.0, -999.0
00:22:42,  978.0,    9.1,   51.3,    0.46,    0.22,    0.0, -999.0
00:22:47,  978.0,    9.1,   51.4,    0.42,    0.19,    0.0, -999.0
00:22:52,  978.0,    9.1,   52.0,    0.33,    0.15,    0.0, -999.0
00:22:57,  978.0,    9.1,   52.2,    0.20,    0.07,    0.0, -999.0
00:23:02,  978.0,    9.1,   52.9,    0.00,    0.00,    0.0, -999.0
00:23:07,  978.0,    9.1,   54.1,    0.00,    0.00,    0.0, -999.0
00:23:12,  978.0,    9.1,   54.2,    0.00,    0.00,    0.0, -999.0
00:23:17,  978.0,    9.1,   53.7,    0.00,    0.00,    0.0, -999.0
00:23:22,  978.0,    9.1,   53.1,    0.00,    0.00,    0.0, -999.0
00:23:27,  978.0,    9.1,   52.8,    0.00,    0.00,    0.0, -999.0
00:23:32,  978.0,    9.1,   52.8,    0.00,    0.00,    0.0, -999.0
00:23:37,  978.0,    9.1,   52.9,    0.00,    0.00,    0.0, -999.0
00:23:42,  978.0,    9.1,   53.3,    0.00,    0.00,    0.0, -999.0
00:23:47,  978.0,    9.1,   53.5,    0.00,    0.00,    0.0, -999.0
00:23:52,  978.0,    9.1,   53.2,    0.00,    0.00,    0.0, -999.0
00:23:57,  978.0,    9.1,   53.0,    0.00,    0.00,    0.0, -999.0
00:24:02,  978.0,    9.1,   53.0,    0.00,    0.00,    0.0, -999.0
00:24:07,  977.9,    9.1,   53.0,    0.00,    0.00,    0.0, -999.0
00:24:12,  978.0,    9.1,   53.1,    0.00,    0.00,    0.0, -999.0
00:24:17,  977.9,    9.1,   53.5,    0.00,    0.00,    0.0, -999.0
00:24:22,  977.9,    9.1,   53.5,    0.00,    0.00,    0.0, -999.0
00:24:27,  978.0,    9.1,   53.7,    0.00,    0.00,    0.0, -999.0
00:24:32,  977.9,    9.1,   53.7,    0.00,    0.00,    0.0, -999.0
00:24:37,  977.9,    9.1,   53.9,    0.00,    0.00,    0.0, -999.0
00:24:42,  977.9,    9.1,   53.8,    0.00,    0.00,    0.0, -999.0
00:24:47,  977.9,    9.1,   53.8,    0.00,    0.00,    0.0, -999.0
00:24:52,  977.9,    9.1,   53.7,    0.00,    0.00,    0.0, -999.0
00:24:57,  977.9,    9.1,   53.8,    0.00,    0.00,    0.0, -999.0
00:25:02,  977.9,    9.1,   52.8,    0.00,    0.00,    0.0, -999.0
00:25:07,  977.9,    9.1,   52.7,    0.00,    0.00,    0.0, -999.0
00:25:12,  977.9,    9.1,   53.4,    0.05,    0.13,    0.0, -999.0
00:25:17,  977.9,    9.1,   52.9,    0.08,    0.21,    0.0, -999.0
00:25:22,  977.9,    9.1,   51.9,    0.02,    0.05,    0.0, -999.0
00:25:27,  977.9,    9.1,   51.6,    0.09,    0.23,    0.0, -999.0
00:25:32,  977.9,    9.1,   50.0,    0.22,    0.38,    0.0, -999.0
00:25:37,  977.9,    9.1,   48.9,    0.28,    0.45,    0.0, -999.0
00:25:42,  977.9,    9.2,   48.6,    0.38,    0.68,    0.0, -999.0
00:25:47,  977.9,    9.2,   47.8,    0.39,    0.76,    0.0, -999.0
00:25:52,  977.9,    9.2,   47.4,    0.28,    0.58,    0.0, -999.0
00:25:57,  977.9,    9.2,   49.0,    0.31,    0.66,    0.0, -999.0
00:26:02,  977.9,    9.2,   51.3,    0.35,    0.72,    0.0, -999.0
00:26:07,  977.9,    9.3,   52.6,    0.28,    0.65,    0.0, -999.0
00:26:12,  977.9,    9.3,   52.8,    0.22,    0.54,    0.0, -999.0
00:26:17,  977.9,    9.3,   52.1,    0.15,    0.42,    0.0, -999.0
00:26:22,  977.9,    9.3,   51.3,    0.14,    0.39,    0.0, -999.0
00:26:27,  977.9,    9.3,   51.4,    0.28,    0.76,    0.0, -999.0
00:26:32,  977.9,    9.3,   50.8,    0.31,    0.95,    0.0, -999.0
00:26:37,  977.9,    9.3,   50.1,    0.28,    0.73,    0.0, -999.0
00:26:42,  977.9,    9.3,   50.1,    0.46,    0.73,    0.0, -999.0
00:26:47,  977.9,    9.3,   50.7,    0.44,    0.76,    0.0, -999.0
00:26:52,  977.9,    9.3,   50.0,    0.21,    0.78,    0.0, -999.0
00:26:57,  977.9,    9.3,   50.0,    0.20,    0.67,    0.0, -999.0
00:27:02,  977.9,    9.3,   50.1,    0.18,    0.62,    0.0, -999.0
00:27:07,  977.9,    9.3,   49.8,    0.40,    0.79,    0.0, -999.0
00:27:12,  977.9,    9.3,   49.8,    0.41,    0.91,    0.0, -999.0
00:27:17,  977.9,    9.3,   49.8,    0.39,    0.96,    0.0, -999.0
00:27:22,  977.9,    9.3,   50.0,    0.28,    0.91,    0.0, -999.0
00:27:27,  977.9,    9.3,   50.1,    0.22,    0.78,    0.0, -999.0
00:27:32,  977.9,    9.3,   50.1,    0.33,    0.87,    0.0, -999.0
00:27:37,  977.9,    9.3,   49.8,    0.21,    0.72,    0.0, -999.0
00:27:42,  977.9,    9.3,   49.8,    0.16,    0.57,    0.0, -999.0
00:27:47,  977.9,    9.3,   49.2,    0.21,    0.57,    0.0, -999.0
00:27:52,  977.9,    9.3,   49.0,    0.21,    0.56,    0.0, -999.0
00:27:57,  977.9,    9.3,   48.8,    0.24,    0.58,    0.0, -999.0
00:28:02,  977.9,    9.4,   48.2,    0.24,    0.58,    0.0, -999.0
00:28:07,  977.9,    9.4,   49.1,    0.17,    0.43,    0.0, -999.0
00:28:12,  977.9,    9.4,   49.9,    0.18,    0.41,    0.0, -999.0
00:28:17,  977.9,    9.4,   50.4,    0.23,    0.34,    0.0, -999.0
00:28:22,  977.9,    9.4,   50.8,    0.28,    0.35,    0.0, -999.0
00:28:27,  977.9,    9.4,   50.7,    0.38,    0.39,    0.0, -999.0
00:28:32,  977.9,    9.4,   50.4,    0.33,    0.35,    0.0, -999.0
00:28:37,  977.9,    9.4,   49.0,    0.22,    0.23,    0.0, -999.0
00:28:42,  977.9,    9.4,   48.5,    0.19,    0.23,    0.0, -999.0
00:28:47,  977.9,    9.4,   48.4,    0.17,    0.26,    0.0, -999.0
00:28:52,  977.9,    9.4,   48.0,    0.22,    0.26,    0.0, -999.0
00:28:57,  977.9,    9.4,   48.8,    0.29,    0.33,    0.0, -999.0
00:29:02,  977.9,    9.5,   49.0,    0.28,    0.32,    0.0, -999.0
00:29:07,  977.9,    9.5,   49.0,    0.23,    0.32,    0.0, -999.0
00:29:12,  977.9,    9.5,   49.7,    0.20,    0.25,    0.0, -999.0
00:29:17,  977.9,    9.5,   50.3,    0.03,    0.03,    0.0, -999.0
00:29:22,  977.9,    9.5,   50.8,    0.00,    0.00,    0.0, -999.0
00:29:27,  977.9,    9.5,   51.4,    0.00,    0.00,    0.0, -999.0
00:29:32,  977.9,    9.5,   51.5,    0.00,    0.00,    0.0, -999.0
00:29:37,  977.9,    9.5,   52.1,    0.00,    0.00,    0.0, -999.0
00:29:42,  977.9,    9.5,   52.6,    0.00,    0.00,    0.0, -999.0