2014/04/21, +9, 136.10,  34.85, 385
00:00:00,  974.6,    8.7,   92.7,   -3.45,   -1.13,    0.0,   -0.2
00:00:05,  974.5,    8.7,   92.7,   -2.92,   -0.71,    0.0,   -0.2
00:00:10,  974.4,    8.7,   92.7,   -3.86,   -0.34,    0.0,   -0.2
00:00:15,  974.4,    8.7,   92.6,   -4.15,    0.53,    0.0,   -0.2
00:00:20,  974.4,    8.7,   92.6,   -3.36,    1.17,    0.0,   -0.2
00:00:25,  974.4,    8.7,   92.7,   -2.92,   -0.41,    0.0,   -0.4
00:00:30,  974.5,    8.7,   92.7,   -4.10,   -0.37,    0.0,    0.0
00:00:35,  974.5,    8.7,   92.6,   -2.84,   -0.39,    0.0,    0.0
00:00:40,  974.4,    8.7,   92.7,   -2.43,   -0.24,    0.0,    0.0
00:00:45,  974.4,    8.7,   92.6,   -2.13,   -0.15,    0.0,    0.0
00:00:50,  974.5,    8.7,   92.6,   -2.39,    0.89,    0.0,    0.0
00:00:55,  974.5,    8.7,   92.7,   -2.43,   -0.22,    0.0,    0.0
00:01:00,  974.4,    8.7,   92.6,   -2.68,   -0.23,    0.0,   -0.2
00:01:05,  974.5,    8.7,   92.6,   -1.92,   -0.41,    0.0,   -0.2
00:01:10,  974.4,    8.7,   92.7,   -1.38,   -0.73,    0.0,   -0.2
00:01:15,  974.4,    8.7,   92.6,   -2.07,   -0.03,    0.0,   -0.2
00:01:20,  974.4,    8.7,   92.6,   -2.06,   -0.32,    0.0,   -0.2
00:01:25,  974.5,    8.7,   92.6,   -1.82,   -0.69,    0.0,   -0.2
00:01:30,  974.4,    8.7,   92.7,   -3.05,    0.78,    0.0,   -0.2
00:01:35,  974.4,    8.7,   92.7,   -2.33,    0.50,    0.0,   -0.2
00:01:40,  974.3,    8.7,   92.6,   -2.09,    0.49,    0.0,   -0.2
00:01:45,  974.4,    8.7,   92.6,   -0.79,   -0.62,    0.0,   -0.2
00:01:50,  974.4,    8.7,   92.6,   -0.90,   -0.29,    0.0,   -0.2
00:01:55,  974.5,    8.7,   92.7,   -1.24,   -0.11,    0.0,   -0.2
00:02:00,  974.5,    8.7,   92.6,   -1.94,    0.30,    0.0,   -0.2
00:02:05,  974.4,    8.7,   92.7,   -2.37,    0.56,    0.0,   -0.2
00:02:10,  974.4,    8.7,   92.7,   -2.87,    0.82,    0.0,   -0.2
00:02:15,  974.4,    8.7,   92.7,   -2.43,    0.08,    0.0,   -0.2
00:02:20,  974.4,    8.7,   92.7,   -1.94,   -0.27,    0.0,   -0.2
00:02:25,  974.4,    8.7,   92.7,   -2.49,   -0.95,    0.0,   -0.2
00:02:30,  974.5,    8.7,   92.6,   -2.05,   -0.67,    0.0,   -0.2
00:02:35,  974.4,    8.7,   92.6,   -1.69,   -0.45,    0.0,   -0.2
00:02:40,  974.4,    8.7,   92.7,   -1.71,   -0.45,    0.0,   -0.2
00:02:45,  974.4,    8.7,   92.6,   -1.81,    0.20,    0.0,   -0.2
00:02:50,  974.4,    8.7,   92.7,   -1.31,    1.69,    0.0,   -0.2
00:02:55,  974.4,    8.7,   92.7,   -1.37,    0.55,    0.0,   -0.2
00:03:00,  974.4,    8.7,   92.7,   -1.77,    0.19,    0.0,   -0.2
00:03:05,  974.4,    8.7,   92.7,   -1.36,    0.61,    0.0,   -0.2
00:03:10,  974.4,    8.7,   92.6,   -1.46,    0.19,    0.0,   -0.2
00:03:15,  974.4,    8.7,   92.6,   -1.83,    0.78,    0.0,   -0.2
00:03:20,  974.4,    8.7,   92.6,   -1.44,    0.64,    0.0,   -0.2
00:03:25,  974.3,    8.7,   92.6,   -0.38,    1.17,    0.0,   -0.2
00:03:30,  974.4,    8.7,   92.7,   -0.75,    0.33,    0.0,   -0.2
00:03:35,  974.5,    8.7,   92.7,   -2.33,    0.71,    0.0,   -0.2
00:03:40,  974.3,    8.7,   92.7,   -2.19,    0.15,    0.0,   -0.2
00:03:45,  974.4,    8.7,   92.7,   -1.76,    0.22,    0.0,   -0.2
00:03:50,  974.5,    8.7,   92.6,   -1.41,    0.43,    0.0,   -0.2
00:03:55,  974.4,    8.7,   92.7,   -1.19,    0.86,    0.0,   -0.2
00:04:00,  974.4,    8.7,   92.7,   -1.63,    0.69,    0.0,   -0.2
00:04:05,  974.4,    8.7,   92.7,   -2.61,    1.43,    0.0,   -0.2
00:04:10,  974.4,    8.7,   92.7,   -3.14,   -0.67,    0.0,   -0.2
00:04:15,  974.4,    8.7,   92.7,   -2.12,   -0.33,    0.0,   -0.2
00:04:20,  974.4,    8.7,   92.7,   -3.79,   -1.44,    0.0,   -0.2
00:04:25,  974.4,    8.7,   92.6,   -2.36,    0.61,    0.0,   -0.2
00:04:30,  974.4,    8.7,   92.7,   -2.56,    1.26,    0.0,   -0.2
00:04:35,  974.5,    8.7,   92.7,   -2.58,    0.61,    0.0,   -0.2
00:04:40,  974.4,    8.7,   92.7,   -2.55,   -0.40,    0.0,   -0.2
00:04:45,  974.4,    8.7,   92.7,   -3.27,    0.23,    0.0,   -0.2
00:04:50,  974.4,    8.7,   92.6,   -3.11,   -0.04,    0.0,   -0.2
00:04:55,  974.4,    8.7,   92.6,   -2.90,    0.69,    0.0,   -0.2
00:05:00,  974.5,    8.7,   92.7,   -3.87,    0.13,    0.0,   -0.2
00:05:05,  974.4,    8.7,   92.7,   -3.42,    0.43,    0.0,   -0.2
00:05:10,  974.4,    8.7,   92.7,   -2.93,    1.17,    0.0,   -0.2
00:05:15,  974.3,    8.7,   92.7,   -3.72,    1.14,    0.0,   -0.2
00:05:20,  974.4,    8.7,   92.7,   -2.22,    2.06,    0.0,   -0.2
00:05:25,  974.4,    8.7,   92.7,   -2.49,    0.92,    0.0,   -0.2
00:05:30,  974.5,    8.7,   92.7,   -2.56,   -0.04,    0.0,   -0.2
00:05:35,  974.5,    8.7,   92.7,   -1.80,    1.17,    0.0,   -0.2
00:05:40,  974.4,    8.7,   92.6,   -1.19,   -0.31,    0.0,   -0.2
00:05:45,  974.5,    8.7,   92.7,   -0.28,   -1.31,    0.0,   -0.2
00:05:50,  974.5,    8.7,   92.6,   -0.71,   -0.28,    0.0,   -0.2
00:05:55,  974.4,    8.7,   92.7,   -0.79,   -0.37,    0.0,   -0.2
00:06:00,  974.4,    8.7,   92.7,   -0.73,   -1.68,    0.0,   -0.2
00:06:05,  974.4,    8.7,   92.7,   -1.76,    0.19,    0.0,   -0.2
00:06:10,  974.4,    8.7,   92.7,   -1.18,   -0.39,    0.0,   -0.2
00:06:15,  974.4,    8.7,   92.7,   -0.99,   -0.19,    0.0,   -0.2
00:06:20,  974.4,    8.7,   92.7,   -0.59,   -0.42,    0.0,   -0.2
00:06:25,  974.4,    8.8,   92.7,   -0.57,    0.07,    0.0,   -0.2
00:06:30,  974.4,    8.7,   92.7,   -0.13,   -0.41,    0.0,   -0.2
00:06:35,  974.4,    8.7,   92.6,   -0.97,   -0.76,    0.0,   -0.2
00:06:40,  974.4,    8.7,   92.7,   -1.45,    0.05,    0.0,   -0.2
00:06:45,  974.3,    8.7,   92.7,   -1.96,   -0.03,    0.0,   -0.2
00:06:50,  974.4,    8.7,   92.7,   -1.80,    0.76,    0.0,   -0.2
00:06:55,  974.4,    8.7,   92.7,   -1.58,    0.91,    0.0,   -0.2
00:07:00,  974.4,    8.7,   92.6,   -1.51,    1.03,    0.0,   -0.2
00:07:05,  974.4,    8.7,   92.7,   -2.78,    0.66,    0.0,   -0.2
00:07:10,  974.4,    8.7,   92.6,   -2.07,   -0.18,    0.0,   -0.2
00:07:15,  974.4,    8.7,   92.7,   -2.50,   -0.49,    0.0,   -0.2
00:07:20,  974.4,    8.7,   92.7,   -2.42,   -0.22,    0.0,   -0.2
00:07:25,  974.5,    8.7,   92.6,   -2.35,    0.86,    0.0,   -0.2
00:07:30,  974.4,    8.7,   92.7,   -1.95,    0.25,    0.0,   -0.2
00:07:35,  974.4,    8.7,   92.7,   -1.46,   -0.13,    0.0,   -0.2
00:07:40,  974.4,    8.7,   92.7,   -1.73,   -1.04,    0.0,   -0.2
00:07:45,  974.4,    8.7,   92.7,   -2.38,   -0.63,    0.0,   -0.2
00:07:50,  974.4,    8.7,   92.7,   -2.64,    1.73,    0.0,   -0.2
00:07:55,  974.4,    8.7,   92.7,   -3.52,    0.90,    0.0,   -0.2
00:08:00,  974.4,    8.7,   92.7,   -3.52,    1.07,    0.0,   -0.2
00:08:05,  974.4,    8.7,   92.7,   -2.13,    0.24,    0.0,   -0.2
00:08:10,  974.4,    8.7,   92.7,   -2.17,   -1.36,    0.0,   -0.2
00:08:15,  974.4,    8.7,   92.6,   -1.48,    0.11,    0.0,   -0.2
00:08:20,  974.3,    8.7,   92.7,   -2.39,    0.51,    0.0,   -0.2
00:08:25,  974.4,    8.7,   92.7,   -2.51,    0.13,    0.0,   -0.2
00:08:30,  974.4,    8.7,   92.7,   -2.86,    1.21,    0.0,   -0.2
00:08:35,  974.5,    8.7,   92.7,   -2.65,    0.34,    0.0,   -0.2
00:08:40,  974.4,    8.7,   92.7,   -1.46,    0.34,    0.0,   -0.2
00:08:45,  974.4,    8.7,   92.7,   -0.96,    0.96,    0.0,   -0.2
00:08:50,  974.4,    8.7,   92.7,   -1.31,   -0.28,    0.0,   -0.2
00:08:55,  974.5,    8.7,   92.7,   -1.92,    0.06,    0.0,   -0.2
00:09:00,  974.4,    8.7,   92.7,   -1.39,   -0.65,    0.0,   -0.2
00:09:05,  974.4,    8.7,   92.7,   -3.04,   -0.60,    0.0,   -0.2
00:09:10,  974.4,    8.7,   92.7,   -3.88,    0.20,    0.0,   -0.2
00:09:15,  974.4,    8.7,   92.6,   -4.10,    1.05,    0.0,   -0.2
00:09:20,  974.4,    8.7,   92.7,   -3.80,    0.68,    0.0,   -0.2
00:09:25,  974.4,    8.7,   92.7,   -3.85,    0.49,    0.0,   -0.2
00:09:30,  974.4,    8.7,   92.7,   -2.90,    1.90,    0.0,   -0.2
00:09:35,  974.4,    8.7,   92.7,   -4.16,    0.65,    0.0,   -0.2
00:09:40,  974.5,    8.7,   92.7,   -3.41,    1.25,    0.0,   -0.2
00:09:45,  974.4,    8.7,   92.8,   -2.71,   -0.24,    0.0,   -0.2
00:09:50,  974.4,    8.7,   92.7,   -2.72,   -0.88,    0.0,   -0.2
00:09:55,  974.5,    8.7,   92.6,   -1.96,   -0.92,    0.0,   -0.2
00:10:00,  974.4,    8.7,   92.7,   -1.85,   -0.74,    0.0,   -0.2
00:10:05,  974.4,    8.7,   92.7,   -2.18,   -2.03,    0.0,   -0.2
00:10:10,  974.4,    8.7,   92.7,   -0.83,   -1.23,    0.0,   -0.2
00:10:15,  974.5,    8.7,   92.7,   -0.91,    0.21,    0.0,   -0.2
00:10:20,  974.4,    8.7,   92.7,   -1.44,    0.05,    0.0,   -0.2
00:10:25,  974.4,    8.7,   92.7,   -1.74,    0.31,    0.0,   -0.2
00:10:30,  974.4,    8.7,   92.7,   -1.24,   -0.02,    0.0,   -0.2
00:10:35,  974.3,    8.7,   92.7,   -1.18,   -0.19,    0.0,   -0.2
00:10:40,  974.4,    8.7,   92.8,   -1.78,   -0.24,    0.0,   -0.2
00:10:45,  974.4,    8.7,   92.8,   -1.78,    0.06,    0.0,   -0.2
00:10:50,  974.4,    8.7,   92.7,   -1.47,    0.37,    0.0,   -0.2
00:10:55,  974.4,    8.7,   92.7,   -1.46,    2.15,    0.0,   -0.2
00:11:00,  974.4,    8.7,   92.8,   -1.65,    2.11,    0.0,   -0.2
00:11:05,  974.4,    8.7,   92.7,   -1.92,    1.39,    0.0,   -0.2
00:11:10,  974.4,    8.8,   92.7,   -2.19,    0.93,    0.0,   -0.2
00:11:15,  974.4,    8.7,   92.8,   -1.77,    0.23,    0.0,   -0.2
00:11:20,  974.4,    8.7,   92.8,   -1.02,    0.89,    0.0,   -0.2
00:11:25,  974.4,    8.7,   92.7,   -1.12,    0.47,    0.0,   -0.2
00:11:30,  974.4,    8.7,   92.7,   -1.22,    0.29,    0.0,   -0.2
00:11:35,  974.5,    8.8,   92.7,   -1.51,   -0.10,    0.0,   -0.2
00:11:40,  974.4,    8.8,   92.7,   -1.74,   -0.38,    0.0,   -0.2
00:11:45,  974.4,    8.7,   92.7,   -1.19,   -0.12,    0.0,   -0.2
00:11:50,  974.4,    8.7,   92.7,   -1.50,   -0.94,    0.0,   -0.2
00:11:55,  974.4,    8.7,   92.7,   -1.57,   -1.40,    0.0,   -0.2
00:12:00,  974.5,    8.7,   92.7,   -2.52,    0.45,    0.0,   -0.2
00:12:05,  974.4,    8.8,   92.7,   -2.11,    1.21,    0.0,   -0.2
00:12:10,  974.4,    8.7,   92.7,   -2.30,    0.80,    0.0,   -0.2
00:12:15,  974.4,    8.7,   92.7,   -1.33,   -0.64,    0.0,   -0.2
00:12:20,  974.4,    8.7,   92.8,   -1.48,   -0.15,    0.0,   -0.2
00:12:25,  974.4,    8.7,   92.8,   -1.24,   -0.02,    0.0,   -0.2
00:12:30,  974.4,    8.7,   92.7,   -1.56,   -0.82,    0.0,   -0.2
00:12:35,  974.4,    8.7,   92.8,   -2.59,   -0.68,    0.0,   -0.2
00:12:40,  974.3,    8.7,   92.7,   -2.14,   -1.13,    0.0,   -0.2
00:12:45,  974.4,    8.7,   92.7,   -0.32,   -1.39,    0.0,   -0.2
00:12:50,  974.3,    8.7,   92.7,   -1.58,   -0.83,    0.0,    0.0
00:12:55,  974.4,    8.7,   92.7,   -2.08,    0.73,    0.0,    0.0
00:13:00,  974.4,    8.7,   92.7,   -1.69,   -1.32,    0.0,    0.0
00:13:05,  974.4,    8.7,   92.7,   -1.56,   -0.98,    0.0,   -0.2
00:13:10,  974.3,    8.7,   92.8,   -1.80,   -0.76,    0.0,   -0.2
00:13:15,  974.4,    8.7,   92.7,   -1.98,   -0.65,    0.0,   -0.2
00:13:20,  974.4,    8.7,   92.7,   -1.46,   -0.91,    0.0,   -0.2
00:13:25,  974.4,    8.7,   92.8,   -2.09,   -0.45,    0.0,   -0.2
00:13:30,  974.4,    8.7,   92.7,   -1.61,   -0.76,    0.0,   -0.2
00:13:35,  974.4,    8.7,   92.8,   -0.73,   -1.00,    0.0,   -0.2
00:13:40,  974.4,    8.7,   92.8,   -1.48,   -0.99,    0.0,   -0.2
00:13:45,  974.3,    8.7,   92.7,   -0.93,   -0.06,    0.0,   -0.2
00:13:50,  974.3,    8.7,   92.7,   -0.93,   -0.08,    0.0,   -0.2
00:13:55,  974.3,    8.7,   92.7,   -1.08,    0.48,    0.0,   -0.2
00:14:00,  974.4,    8.7,   92.7,   -0.66,   -1.11,    0.0,   -0.2
00:14:05,  974.4,    8.7,   92.7,   -0.93,    0.16,    0.0,   -0.2
00:14:10,  974.4,    8.7,   92.7,   -0.26,    0.38,    0.0,   -0.2
00:14:15,  974.4,    8.7,   92.7,   -0.21,   -0.22,    0.0,   -0.2
00:14:20,  974.4,    8.7,   92.8,    0.04,   -0.05,    0.0,   -0.2
00:14:25,  974.4,    8.7,   92.7,   -0.02,   -0.06,    0.0,    0.0
00:14:30,  974.3,    8.7,   92.8,    0.12,   -0.28,    0.0,   -0.2
00:14:35,  974.4,    8.7,   92.7,    0.16,   -0.49,    0.0,   -0.2
00:14:40,  974.3,    8.7,   92.7,    0.37,   -0.24,    0.0,   -0.2
00:14:45,  974.4,    8.7,   92.7,    0.31,   -0.29,    0.0,   -0.2
00:14:50,  974.3,    8.7,   92.8,    0.11,   -0.26,    0.0,   -0.2
00:14:55,  974.3,    8.7,   92.8,   -0.24,   -0.29,    0.0,   -0.2
00:15:00,  974.3,    8.7,   92.8,   -0.21,   -0.21,    0.0,   -0.2
00:15:05,  974.3,    8.7,   92.8,    0.02,   -0.39,    0.0,   -0.2
00:15:10,  974.3,    8.7,   92.7,   -0.21,   -0.18,    0.0,   -0.2
00:15:15,  974.4,    8.7,   92.8,   -0.83,   -0.31,    0.0,   -0.2
00:15:20,  974.4,    8.7,   92.7,   -0.92,   -0.01,    0.0,   -0.2
00:15:25,  974.3,    8.7,   92.7,   -0.95,   -0.15,    0.0,   -0.2
00:15:30,  974.3,    8.7,   92.8,   -0.90,   -0.22,    0.0,   -0.2
00:15:35,  974.3,    8.7,   92.8,   -0.43,   -0.83,    0.0,   -0.2
00:15:40,  974.3,    8.7,   92.7,   -1.01,   -0.16,    0.0,   -0.2
00:15:45,  974.3,    8.7,   92.7,   -0.66,    0.36,    0.0,   -0.2
00:15:50,  974.3,    8.7,   92.7,   -0.20,   -0.40,    0.0,   -0.2
00:15:55,  974.3,    8.7,   92.7,   -0.46,    0.02,    0.0,   -0.2
00:16:00,  974.3,    8.7,   92.7,   -0.38,   -0.30,    0.0,   -0.2
00:16:05,  974.3,    8.7,   92.7,   -0.42,   -0.20,    0.0,   -0.2
00:16:10,  974.3,    8.7,   92.7,   -0.51,   -0.51,    0.0,   -0.2
00:16:15,  974.3,    8.7,   92.8,   -0.46,   -0.82,    0.0,   -0.2
00:16:20,  974.4,    8.7,   92.7,   -0.98,   -0.76,    0.0,   -0.2
00:16:25,  974.3,    8.7,   92.8,   -1.27,    0.09,    0.0,   -0.2
00:16:30,  974.3,    8.7,   92.7,   -1.33,   -0.12,    0.0,   -0.2
00:16:35,  974.3,    8.7,   92.7,   -1.27,   -0.02,    0.0,   -0.2
00:16:40,  974.3,    8.7,   92.7,   -1.24,   -0.02,    0.0,   -0.2
00:16:45,  974.3,    8.7,   92.8,   -0.89,   -0.01,    0.0,   -0.2
00:16:50,  974.3,    8.7,   92.8,   -0.64,    0.22,    0.0,   -0.2
00:16:55,  974.3,    8.7,   92.8,   -0.41,    0.05,    0.0,   -0.2
00:17:00,  974.3,    8.7,   92.8,   -0.04,    0.30,    0.0,   -0.2
00:17:05,  974.4,    8.7,   92.7,   -0.28,    0.07,    0.0,   -0.2
00:17:10,  974.3,    8.7,   92.8,   -0.28,    0.02,    0.0,   -0.2
00:17:15,  974.3,    8.7,   92.7,   -0.07,   -0.29,    0.0,   -0.2
00:17:20,  974.3,    8.7,   92.8,   -0.12,   -0.27,    0.0,   -0.2
00:17:25,  974.3,    8.7,   92.8,    0.01,   -0.60,    0.0,   -0.2
00:17:30,  974.4,    8.7,   92.7,   -0.09,   -0.48,    0.0,   -0.2
00:17:35,  974.4,    8.7,   92.7,   -0.21,   -0.36,    0.0,   -0.2
00:17:40,  974.3,    8.7,   92.8,   -0.32,   -0.43,    0.0,   -0.2
00:17:45,  974.3,    8.7,   92.7,   -0.22,   -0.22,    0.0,   -0.2
00:17:50,  974.3,    8.7,   92.8,   -0.07,   -0.29,    0.0,   -0.2
00:17:55,  974.3,    8.7,   92.8,   -0.20,   -0.00,    0.0,   -0.2
00:18:00,  974.3,    8.7,   92.8,   -0.24,   -0.15,    0.0,   -0.2
00:18:05,  974.3,    8.7,   92.8,   -0.28,   -0.36,    0.0,   -0.2
00:18:10,  974.3,    8.7,   92.8,   -0.96,   -0.36,    0.0,   -0.2
00:18:15,  974.3,    8.7,   92.8,   -0.80,   -0.30,    0.0,   -0.2
00:18:20,  974.3,    8.7,   92.8,   -1.05,    0.19,    0.0,   -0.2
00:18:25,  974.3,    8.7,   92.8,   -2.16,   -0.42,    0.0,   -0.2
00:18:30,  974.3,    8.7,   92.7,   -1.88,   -1.36,    0.0,   -0.2
00:18:35,  974.3,    8.7,   92.7,   -1.23,   -0.08,    0.0,   -0.2
00:18:40,  974.3,    8.7,   92.8,   -0.81,   -0.08,    0.0,   -0.2
00:18:45,  974.3,    8.7,   92.8,   -0.47,   -0.29,    0.0,   -0.2
00:18:50,  974.3,    8.7,   92.7,   -1.03,   -0.80,    0.0,   -0.2
00:18:55,  974.4,    8.8,   92.7,   -1.47,    0.05,    0.0,   -0.2
00:19:00,  974.3,    8.7,   92.7,   -1.96,   -0.03,    0.0,   -0.2
00:19:05,  974.3,    8.7,   92.7,   -1.12,    0.98,    0.0,   -0.2
00:19:10,  974.4,    8.7,   92.8,   -1.43,   -0.13,    0.0,   -0.2
00:19:15,  974.3,    8.7,   92.7,   -0.79,    0.85,    0.0,   -0.2
00:19:20,  974.3,    8.7,   92.7,   -1.08,    0.59,    0.0,   -0.2
00:19:25,  974.3,    8.7,   92.8,   -0.91,    1.16,    0.0,   -0.2
00:19:30,  974.3,    8.7,   92.8,   -0.90,    1.84,    0.0,   -0.2
00:19:35,  974.3,    8.7,   92.7,   -0.78,    1.60,    0.0,   -0.2
00:19:40,  974.3,    8.7,   92.8,   -0.67,    1.12,    0.0,   -0.2
00:19:45,  974.3,    8.7,   92.8,   -0.63,    0.68,    0.0,   -0.2
00:19:50,  974.3,    8.7,   92.8,   -0.28,    1.06,    0.0,   -0.2
00:19:55,  974.3,    8.7,   92.8,   -1.01,    0.73,    0.0,   -0.2
00:20:00,  974.3,    8.7,   92.8,   -0.60,    0.67,    0.0,   -0.2
00:20:05,  974.3,    8.7,   92.7,   -0.32,    0.69,    0.0,   -0.2
00:20:10,  974.3,    8.7,   92.7,   -0.84,    0.94,    0.0,   -0.2
00:20:15,  974.3,    8.7,   92.8,   -0.94,    0.15,    0.0,   -0.2
00:20:20,  974.3,    8.7,   92.8,   -0.67,    0.37,    0.0,   -0.2
00:20:25,  974.3,    8.7,   92.8,   -0.75,    0.10,    0.0,   -0.2
00:20:30,  974.3,    8.7,   92.7,   -0.68,    0.33,    0.0,   -0.2
00:20:35,  974.3,    8.7,   92.7,   -0.61,    0.72,    0.0,   -0.2
00:20:40,  974.3,    8.7,   92.8,   -0.55,    0.76,    0.0,   -0.2
00:20:45,  974.3,    8.7,   92.8,   -0.53,    0.11,    0.0,   -0.2
00:20:50,  974.3,    8.7,   92.7,   -0.33,   -0.33,    0.0,   -0.2
00:20:55,  974.2,    8.7,   92.7,   -0.82,   -0.22,    0.0,   -0.2
00:21:00,  974.2,    8.7,   92.8,   -0.69,   -0.32,    0.0,   -0.2
00:21:05,  974.3,    8.7,   92.7,   -0.15,   -0.44,    0.0,   -0.2
00:21:10,  974.2,    8.7,   92.8,   -0.27,    0.12,    0.0,   -0.2
00:21:15,  974.2,    8.7,   92.8,   -0.29,   -0.06,    0.0,   -0.2
00:21:20,  974.3,    8.7,   92.8,   -1.34,   -0.63,    0.0,   -0.2
00:21:25,  974.2,    8.7,   92.7,   -1.10,   -0.91,    0.0,   -0.2
00:21:30,  974.2,    8.7,   92.8,   -1.53,   -0.38,    0.0,   -0.2
00:21:35,  974.3,    8.7,   92.7,   -0.95,   -0.01,    0.0,   -0.2
00:21:40,  974.2,    8.7,   92.8,   -1.48,   -0.02,    0.0,   -0.2
00:21:45,  974.2,    8.7,   92.7,   -1.44,   -0.28,    0.0,   -0.2
00:21:50,  974.3,    8.7,   92.8,   -1.36,   -0.57,    0.0,   -0.2
00:21:55,  974.3,    8.7,   92.7,   -1.03,   -0.69,    0.0,   -0.2
00:22:00,  974.2,    8.7,   92.8,   -0.91,   -0.18,    0.0,   -0.2
00:22:05,  974.3,    8.7,   92.7,   -1.73,   -1.08,    0.0,   -0.2
00:22:10,  974.2,    8.7,   92.7,   -1.89,    0.54,    0.0,   -0.2
00:22:15,  974.3,    8.7,   92.8,   -2.10,    0.45,    0.0,   -0.2
00:22:20,  974.2,    8.7,   92.7,   -1.61,   -0.77,    0.0,   -0.2
00:22:25,  974.2,    8.7,   92.7,   -1.81,   -0.18,    0.0,   -0.2
00:22:30,  974.3,    8.7,   92.8,   -1.60,   -0.25,    0.0,   -0.2
00:22:35,  974.2,    8.7,   92.8,   -0.97,   -0.09,    0.0,   -0.2
00:22:40,  974.2,    8.7,   92.8,   -0.63,   -0.42,    0.0,   -0.2
00:22:45,  974.2,    8.7,   92.8,   -0.46,   -0.01,    0.0,   -0.2
00:22:50,  974.2,    8.7,   92.8,   -0.36,   -0.28,    0.0,   -0.2
00:22:55,  974.2,    8.7,   92.8,   -0.46,   -0.01,    0.0,   -0.2
00:23:00,  974.3,    8.7,   92.8,   -0.35,    0.08,    0.0,   -0.2
00:23:05,  974.2,    8.7,   92.8,   -0.35,   -0.28,    0.0,   -0.2
00:23:10,  974.2,    8.7,   92.8,   -0.93,    0.15,    0.0,   -0.2
00:23:15,  974.2,    8.7,   92.8,   -1.00,    0.05,    0.0,   -0.2
00:23:20,  974.3,    8.7,   92.8,   -1.45,   -0.14,    0.0,   -0.2
00:23:25,  974.2,    8.7,   92.8,   -0.62,    1.27,    0.0,   -0.2
00:23:30,  974.2,    8.7,   92.8,   -1.42,    0.60,    0.0,   -0.2
00:23:35,  974.3,    8.7,   92.8,   -2.41,   -1.13,    0.0,   -0.2
00:23:40,  974.2,    8.7,   92.8,   -1.95,   -1.53,    0.0,   -0.2
00:23:45,  974.2,    8.7,   92.8,   -1.81,   -0.59,    0.0,   -0.2
00:23:50,  974.2,    8.7,   92.8,   -1.07,   -0.67,    0.0,   -0.2
00:23:55,  974.2,    8.7,   92.8,   -1.18,   -0.38,    0.0,   -0.2
00:24:00,  974.2,    8.7,   92.8,   -1.01,   -0.01,    0.0,   -0.2
00:24:05,  974.3,    8.7,   92.8,   -0.95,   -0.63,    0.0,   -0.2
00:24:10,  974.2,    8.7,   92.8,   -3.74,    0.12,    0.0,   -0.2
00:24:15,  974.2,    8.7,   92.8,   -3.20,    0.11,    0.0,   -0.2
00:24:20,  974.2,    8.7,   92.8,   -2.43,    0.17,    0.0,   -0.2
00:24:25,  974.2,    8.7,   92.8,   -2.37,    0.61,    0.0,   -0.2
00:24:30,  974.2,    8.7,   92.8,   -2.84,   -0.75,    0.0,   -0.2
00:24:35,  974.2,    8.7,   92.8,   -2.31,   -0.75,    0.0,   -0.2
00:24:40,  974.2,    8.7,   92.8,   -1.27,    0.76,    0.0,   -0.2
00:24:45,  974.1,    8.7,   92.8,   -2.44,   -0.17,    0.0,   -0.2
00:24:50,  974.2,    8.7,   92.8,   -2.12,   -0.03,    0.0,   -0.2
00:24:55,  974.2,    8.7,   92.8,   -1.77,    0.19,    0.0,   -0.2
00:25:00,  974.2,    8.7,   92.9,   -0.65,   -0.69,    0.0,   -0.2
00:25:05,  974.2,    8.7,   92.8,   -1.27,   -0.61,    0.0,   -0.2
00:25:10,  974.2,    8.7,   92.8,   -1.00,   -0.09,    0.0,   -0.2
00:25:15,  974.2,    8.7,   92.8,    0.18,    0.40,    0.0,   -0.2
00:25:20,  974.1,    8.7,   92.8,    0.26,    0.18,    0.0,   -0.2
00:25:25,  974.2,    8.7,   92.8,   -0.24,   -0.14,    0.0,   -0.2
00:25:30,  974.2,    8.7,   92.9,   -0.82,    0.05,    0.0,   -0.2
00:25:35,  974.1,    8.7,   92.8,   -2.02,   -0.16,    0.0,   -0.2
00:25:40,  974.1,    8.7,   92.8,   -1.02,    0.70,    0.0,   -0.2
00:25:45,  974.2,    8.7,   92.8,   -0.40,   -0.23,    0.0,   -0.2
00:25:50,  974.2,    8.7,   92.8,   -0.35,    0.30,    0.0,   -0.2
00:25:55,  974.2,    8.7,   92.8,   -0.52,    0.73,    0.0,   -0.2
00:26:00,  974.2,    8.7,   92.8,   -1.05,   -1.02,    0.0,   -0.2
00:26:05,  974.2,    8.7,   92.8,   -1.30,    0.09,    0.0,   -0.2
00:26:10,  974.1,    8.7,   92.8,   -1.49,    0.28,    0.0,   -0.2
00:26:15,  974.3,    8.7,   92.8,   -1.67,    1.14,    0.0,   -0.2
00:26:20,  974.2,    8.7,   92.8,   -2.13,   -0.16,    0.0,   -0.2
00:26:25,  974.2,    8.7,   92.8,   -2.00,   -0.31,    0.0,   -0.2
00:26:30,  974.2,    8.7,   92.8,   -1.75,    0.20,    0.0,   -0.2
00:26:35,  974.1,    8.7,   92.8,   -2.13,   -0.20,    0.0,   -0.2
00:26:40,  974.2,    8.7,   92.8,   -1.11,    0.46,    0.0,   -0.2
00:26:45,  974.1,    8.7,   92.8,   -1.79,   -0.02,    0.0,   -0.2
00:26:50,  974.2,    8.7,   92.8,   -1.88,    0.35,    0.0,   -0.2
00:26:55,  974.1,    8.7,   92.8,   -3.06,    0.20,    0.0,   -0.2
00:27:00,  974.1,    8.7,   92.8,   -2.54,    1.44,    0.0,   -0.2
00:27:05,  974.2,    8.7,   92.8,   -2.09,    0.73,    0.0,   -0.2
00:27:10,  974.2,    8.7,   92.8,   -2.71,    1.21,    0.0,   -0.2
00:27:15,  974.1,    8.7,   92.8,   -2.67,    0.59,    0.0,   -0.2
00:27:20,  974.1,    8.7,   92.9,   -2.04,    1.24,    0.0,   -0.2
00:27:25,  974.2,    8.7,   92.9,   -2.91,   -0.44,    0.0,   -0.2
00:27:30,  974.1,    8.7,   92.8,   -2.59,   -0.03,    0.0,   -0.2
00:27:35,  974.1,    8.7,   92.8,   -2.32,   -0.92,    0.0,   -0.2
00:27:40,  974.1,    8.7,   92.8,   -1.68,   -0.67,    0.0,   -0.2
00:27:45,  974.1,    8.7,   92.8,   -3.09,    0.67,    0.0,   -0.2
00:27:50,  974.1,    8.7,   92.8,   -2.64,    0.12,    0.0,   -0.2
00:27:55,  974.2,    8.7,   92.8,   -2.61,    0.68,    0.0,   -0.2
00:28:00,  974.2,    8.7,   92.8,   -2.79,    1.04,    0.0,   -0.2
00:28:05,  974.2,    8.7,   92.8,   -3.27,    1.62,    0.0,   -0.2
00:28:10,  974.1,    8.7,   92.8,   -2.95,    0.89,    0.0,   -0.2
00:28:15,  974.1,    8.7,   92.9,   -2.90,    0.75,    0.0,   -0.2
00:28:20,  974.2,    8.7,   92.8,   -2.66,    0.35,    0.0,   -0.2
00:28:25,  974.1,    8.7,   92.8,   -2.28,   -0.86,    0.0,   -0.2
00:28:30,  974.2,    8.7,   92.9,   -2.98,   -0.17,    0.0,   -0.2
00:28:35,  974.1,    8.7,   92.7,   -2.25,    1.02,    0.0,   -0.2
00:28:40,  974.1,    8.7,   92.8,   -3.14,    0.41,    0.0,   -0.2
00:28:45,  974.1,    8.7,   92.8,   -2.93,    0.33,    0.0,   -0.2
00:28:50,  974.1,    8.7,   92.8,   -2.53,   -0.02,    0.0,   -0.2
00:28:55,  974.2,    8.7,   92.8,   -1.37,    0.57,    0.0,   -0.2
00:29:00,  974.1,    8.7,   92.8,   -2.03,    0.15,    0.0,   -0.2
00:29:05,  974.2,    8.7,   92.8,   -2.54,   -0.51,    0.0,   -0.2
00:29:10,  974.2,    8.7,   92.9,   -1.93,    0.42,    0.0,   -0.2
00:29:15,  974.0,    8.7,   92.8,   -1.47,    0.44,    0.0,   -0.2
00:29:20,  974.1,    8.7,   92.8,   -0.36,   -1.40,    0.0,   -0.2
00:29:25,  974.1,    8.7,   92.8,   -1.75,   -1.12,    0.0,   -0.2
00:29:30,  974.1,    8.7,   92.8,   -3.65,   -0.05,    0.0,   -0.2
00:29:35,  974.2,    8.7,   92.8,   -2.19,    2.19,    0.0,   -0.2
00:29:40,  974.1,    8.7,   92.8,   -1.32,    2.82,    0.0,   -0.2