2022/02/02, +9, 136.10,  34.85, 385
00:00:55,  972.0,   -0.1,   67.4,    2.56,    0.08,    0.0,   -4.4
00:01:00,  972.0,   -0.1,   67.4,    3.00,   -0.53,    0.0,   -4.2
00:01:05,  971.9,   -0.1,   67.4,    3.90,   -1.12,    0.0,   -4.2
00:01:10,  971.9,   -0.1,   67.4,    2.69,   -0.43,    0.0,   -4.2
00:01:15,  971.9,   -0.1,   67.5,    4.76,    0.83,    0.0,   -4.2
00:01:20,  971.9,   -0.1,   67.5,    4.21,   -0.51,    0.0,   -4.2
00:01:25,  971.9,   -0.1,   67.5,    2.71,   -0.43,    0.0,   -4.4
00:01:30,  971.9,   -0.1,   67.5,    2.68,    0.12,    0.0,   -4.4
00:01:35,  971.9,   -0.1,   67.5,    1.78,    0.18,    0.0,   -4.2
00:01:40,  971.9,   -0.1,   67.5,    3.43,   -0.32,    0.0,   -4.2
00:01:45,  971.9,   -0.1,   67.5,    3.41,   -0.54,    0.0,   -4.0
00:01:50,  971.9,   -0.1,   67.5,    2.67,   -2.49,    0.0,   -4.0
00:01:55,  971.9,   -0.1,   67.5,    2.54,   -1.03,    0.0,   -4.2
00:02:00,  971.9,   -0.1,   67.5,    5.05,   -0.51,    0.0,   -4.2
00:02:05,  971.9,   -0.1,   67.5,    5.37,   -0.30,    0.0,   -4.2
00:02:10,  971.9,   -0.1,   67.6,    4.40,   -1.99,    0.0,   -4.2
00:02:15,  971.9,   -0.1,   67.6,    4.17,   -0.66,    0.0,   -4.2
00:02:20,  971.9,   -0.1,   67.6,    3.63,   -0.44,    0.0,   -4.2
00:02:25,  971.9,   -0.1,   67.7,    4.79,   -0.58,    0.0,   -4.2
00:02:30,  971.9,   -0.1,   67.7,    3.56,   -2.70,    0.0,   -4.2
00:02:35,  971.8,   -0.1,   67.6,    3.72,   -2.82,    0.0,   -4.2
00:02:40,  971.9,   -0.1,   67.6,    2.09,   -2.10,    0.0,   -4.2
00:02:45,  971.9,   -0.1,   67.6,    3.16,    0.02,    0.0,   -4.4
00:02:50,  971.9,   -0.1,   67.6,    4.21,   -0.24,    0.0,   -4.2
00:02:55,  971.9,   -0.1,   67.7,    4.73,   -1.46,    0.0,   -4.2
00:03:00,  971.9,   -0.1,   67.6,    4.79,   -0.18,    0.0,   -4.2
00:03:05,  971.9,   -0.1,   67.6,    4.35,    1.00,    0.0,   -4.0
00:03:10,  971.9,   -0.1,   67.7,    3.33,   -2.53,    0.0,   -4.2
00:03:15,  971.9,   -0.1,   67.7,    1.79,   -2.46,    0.0,   -4.2
00:03:20,  971.9,   -0.1,   67.7,    3.59,   -1.52,    0.0,   -4.0
00:03:25,  971.9,   -0.1,   67.7,    2.96,    0.13,    0.0,   -4.2
00:03:30,  971.9,   -0.1,   67.7,    4.23,   -0.32,    0.0,   -4.2
00:03:35,  971.9,   -0.1,   67.7,    4.68,   -1.02,    0.0,   -4.2
00:03:40,  971.9,   -0.1,   67.7,    3.75,    0.39,    0.0,   -4.2
00:03:45,  971.9,   -0.1,   67.7,    5.10,   -2.59,    0.0,   -4.4
00:03:50,  971.8,   -0.1,   67.6,    3.40,   -3.43,    0.0,   -4.6
00:03:55,  971.8,   -0.1,   67.6,    2.33,   -3.12,    0.0,   -4.4
00:04:00,  971.8,   -0.1,   67.6,    2.07,   -1.70,    0.0,   -4.4
00:04:05,  971.8,   -0.1,   67.7,    1.28,   -1.47,    0.0,   -4.4
00:04:10,  971.8,   -0.1,   67.6,    1.28,   -0.86,    0.0,   -4.4
00:04:15,  971.9,   -0.1,   67.7,    2.59,    0.68,    0.0,   -4.6
00:04:20,  971.9,   -0.1,   67.7,    1.52,    0.29,    0.0,   -4.6
00:04:25,  971.9,   -0.1,   67.7,    2.95,   -0.22,    0.0,   -4.4
00:04:30,  971.9,   -0.1,   67.7,    4.64,   -0.47,    0.0,   -4.4
00:04:35,  971.9,   -0.1,   67.6,    3.19,   -2.02,    0.0,   -4.4
00:04:40,  971.8,   -0.1,   67.6,    5.38,   -2.27,    0.0,   -4.6
00:04:45,  971.8,   -0.1,   67.6,    4.48,   -2.10,    0.0,   -4.6
00:04:50,  971.8,   -0.1,   67.6,    4.05,   -2.06,    0.0,   -4.2
00:04:55,  971.9,   -0.1,   67.6,    3.42,   -2.40,    0.0,   -4.2
00:05:00,  971.9,   -0.1,   67.6,    0.78,   -3.36,    0.0,   -4.2
00:05:05,  971.9,   -0.1,   67.6,    1.91,   -0.81,    0.0,   -4.2
00:05:10,  971.9,   -0.1,   67.6,    1.50,   -1.92,    0.0,   -4.2
00:05:15,  971.9,   -0.1,   67.6,    2.35,   -2.69,    0.0,   -4.2
00:05:20,  971.9,   -0.1,   67.6,    2.92,   -1.23,    0.0,   -4.2
00:05:25,  971.9,   -0.1,   67.6,    1.85,   -1.94,    0.0,   -4.2
00:05:30,  971.9,   -0.1,   67.6,    2.76,   -1.86,    0.0,   -4.2
00:05:35,  971.9,   -0.1,   67.6,    2.28,   -1.73,    0.0,   -4.2
00:05:40,  971.9,   -0.1,   67.6,    2.65,   -2.01,    0.0,   -4.2
00:05:45,  971.9,   -0.1,   67.6,    3.18,   -1.62,    0.0,   -4.2
00:05:50,  971.9,   -0.1,   67.6,    2.70,   -1.64,    0.0,   -4.2
00:05:55,  971.9,   -0.1,   67.6,    3.01,   -0.99,    0.0,   -4.2
00:06:00,  971.9,   -0.1,   67.6,    3.26,   -0.65,    0.0,   -4.2
00:06:05,  971.9,   -0.1,   67.6,    3.56,   -0.27,    0.0,   -4.4
00:06:10,  971.9,   -0.1,   67.6,    3.37,   -0.73,    0.0,   -4.6
00:06:15,  971.9,   -0.1,   67.6,    3.16,    0.14,    0.0,   -4.4
00:06:20,  971.9,   -0.1,   67.7,    2.24,   -0.95,    0.0,   -4.6
00:06:25,  971.9,   -0.1,   67.7,    1.83,    0.02,    0.0,   -4.6
00:06:30,  971.9,   -0.1,   67.7,    1.86,   -0.65,    0.0,   -4.6
00:06:35,  971.9,   -0.1,   67.7,    1.54,   -0.90,    0.0,   -4.4
00:06:40,  971.9,   -0.1,   67.7,    1.48,   -0.43,    0.0,   -4.6
00:06:45,  971.9,   -0.1,   67.7,    0.56,   -1.22,    0.0,   -4.4
00:06:50,  971.9,   -0.1,   67.7,    1.31,   -1.44,    0.0,   -4.4
00:06:55,  971.9,   -0.1,   67.8,    1.65,   -0.77,    0.0,   -4.4
00:07:00,  971.9,   -0.1,   67.8,    1.28,   -1.06,    0.0,   -4.2
00:07:05,  971.9,   -0.1,   67.8,    0.99,   -0.38,    0.0,   -4.2
00:07:10,  971.9,   -0.1,   67.9,    2.27,    0.19,    0.0,   -4.4
00:07:15,  971.9,   -0.1,   67.9,    2.68,    0.93,    0.0,   -4.6
00:07:20,  971.9,   -0.1,   68.0,    0.32,   -0.88,    0.0,   -4.6
00:07:25,  971.9,   -0.1,   68.1,    0.02,   -0.93,    0.0,   -4.6
00:07:30,  971.9,   -0.1,   68.1,    0.35,   -1.50,    0.0,   -4.6
00:07:35,  971.9,   -0.1,   68.2,    1.26,   -1.32,    0.0,   -4.4
00:07:40,  971.9,   -0.1,   68.2,    1.43,   -1.77,    0.0,   -4.4
00:07:45,  971.9,   -0.1,   68.3,    4.77,   -0.76,    0.0,   -4.4
00:07:50,  971.9,   -0.1,   68.3,    3.31,   -0.31,    0.0,   -4.2
00:07:55,  971.9,   -0.1,   68.3,    4.93,   -1.21,    0.0,   -4.4
00:08:00,  971.8,   -0.1,   68.3,    4.24,   -1.39,    0.0,   -4.6
00:08:05,  971.8,   -0.1,   68.4,    4.23,   -1.98,    0.0,   -4.6
00:08:10,  971.9,   -0.1,   68.4,    3.71,   -2.49,    0.0,   -4.4
00:08:15,  971.9,   -0.1,   68.5,    3.97,   -2.67,    0.0,   -4.2
00:08:20,  971.9,   -0.1,   68.5,    2.07,   -3.49,    0.0,   -4.2
00:08:25,  971.9,   -0.1,   68.5,    2.57,   -2.30,    0.0,   -4.2
00:08:30,  971.9,   -0.2,   68.5,    2.52,   -1.91,    0.0,   -4.2
00:08:35,  971.9,   -0.2,   68.5,    2.35,   -1.37,    0.0,   -4.4
00:08:40,  971.8,   -0.1,   68.5,    2.53,   -3.38,    0.0,   -4.2
00:08:45,  971.9,   -0.1,   68.5,    3.26,   -2.68,    0.0,   -4.2
00:08:50,  971.9,   -0.1,   68.5,    3.93,   -3.52,    0.0,   -4.2
00:08:55,  971.9,   -0.1,   68.5,    3.87,   -2.82,    0.0,   -4.2
00:09:00,  971.9,   -0.1,   68.6,    4.37,   -2.05,    0.0,   -4.2
00:09:05,  971.9,   -0.1,   68.6,    3.16,   -2.73,    0.0,   -4.4
00:09:10,  971.9,   -0.2,   68.6,    4.39,   -1.60,    0.0,   -4.4
00:09:15,  971.9,   -0.1,   68.6,    4.21,   -1.70,    0.0,   -4.4
00:09:20,  971.9,   -0.1,   68.7,    3.62,   -0.50,    0.0,   -4.6
00:09:25,  971.9,   -0.1,   68.7,    1.68,   -1.76,    0.0,   -4.6
00:09:30,  971.9,   -0.1,   68.7,    2.05,    0.25,    0.0,   -4.6
00:09:35,  971.9,   -0.1,   68.7,    2.56,   -0.79,    0.0,   -4.6
00:09:40,  971.9,   -0.2,   68.7,    1.90,   -0.43,    0.0,   -4.8
00:09:45,  971.9,   -0.1,   68.7,    2.53,   -0.35,    0.0,   -4.8
00:09:50,  971.9,   -0.1,   68.8,    3.14,   -2.38,    0.0,   -4.8
00:09:55,  971.9,   -0.1,   68.8,    3.88,   -0.39,    0.0,   -4.6
00:10:00,  971.9,   -0.1,   68.9,    3.57,   -0.78,    0.0,   -4.6
00:10:05,  971.9,   -0.2,   69.0,    2.27,   -0.17,    0.0,   -4.6
00:10:10,  971.9,   -0.1,   69.0,    1.90,   -1.01,    0.0,   -4.6
00:10:15,  971.9,   -0.2,   69.0,    2.88,   -1.67,    0.0,   -4.6
00:10:20,  971.9,   -0.1,   69.1,    4.43,   -1.81,    0.0,   -4.6
00:10:25,  971.9,   -0.1,   69.1,    2.43,   -0.80,    0.0,   -4.6
00:10:30,  971.9,   -0.1,   69.2,    1.31,    1.21,    0.0,   -4.6
00:10:35,  971.9,   -0.1,   69.2,    1.79,   -0.76,    0.0,   -4.6
00:10:40,  972.0,   -0.1,   69.2,    2.71,    0.42,    0.0,   -4.6
00:10:45,  971.9,   -0.1,   69.2,    2.95,    0.30,    0.0,   -5.0
00:10:50,  971.9,   -0.2,   69.2,    3.33,   -0.89,    0.0,   -5.0
00:10:55,  971.9,   -0.2,   69.3,    2.26,   -0.79,    0.0,   -5.0
00:11:00,  971.9,   -0.2,   69.3,    2.27,    0.00,    0.0,   -4.8
00:11:05,  972.0,   -0.2,   69.3,    1.99,   -0.57,    0.0,   -4.6
00:11:10,  971.9,   -0.1,   69.4,    1.43,   -0.58,    0.0,   -4.8
00:11:15,  971.9,   -0.1,   69.5,    1.34,   -3.04,    0.0,   -4.6
00:11:20,  972.0,   -0.1,   69.5,    1.74,   -0.88,    0.0,   -4.6
00:11:25,  972.0,   -0.2,   69.5,    1.83,    0.05,    0.0,   -4.6
00:11:30,  972.0,   -0.2,   69.6,    1.59,   -0.49,    0.0,   -4.6
00:11:35,  972.0,   -0.2,   69.6,    4.13,   -0.65,    0.0,   -4.6
00:11:40,  972.0,   -0.2,   69.6,    4.60,   -2.33,    0.0,   -4.6
00:11:45,  971.9,   -0.2,   69.7,    5.37,   -1.43,    0.0,   -4.6
00:11:50,  971.9,   -0.1,   69.7,    5.07,   -1.45,    0.0,   -4.6
00:11:55,  971.9,   -0.1,   69.7,    3.51,   -2.04,    0.0,   -4.6
00:12:00,  972.0,   -0.2,   69.8,    3.89,   -0.22,    0.0,   -4.4
00:12:05,  972.0,   -0.2,   69.8,    3.77,   -2.75,    0.0,   -4.4
00:12:10,  972.0,   -0.2,   69.9,    3.97,   -3.29,    0.0,   -4.4
00:12:15,  972.0,   -0.2,   70.0,    5.73,   -1.64,    0.0,   -4.2
00:12:20,  972.0,   -0.2,   69.9,    5.93,   -1.70,    0.0,   -4.2
00:12:25,  971.9,   -0.2,   70.0,    5.47,   -0.98,    0.0,   -4.2
00:12:30,  972.0,   -0.2,   70.0,    4.66,    0.22,    0.0,   -4.2
00:12:35,  972.0,   -0.1,   70.1,    4.52,    0.47,    0.0,   -4.2
00:12:40,  972.0,   -0.2,   70.1,    4.78,   -1.27,    0.0,   -4.2
00:12:45,  972.0,   -0.2,   70.1,    5.30,   -2.05,    0.0,   -4.2
00:12:50,  972.0,   -0.2,   70.2,    6.17,   -1.22,    0.0,   -4.2
00:12:55,  971.9,   -0.1,   70.2,    5.58,   -1.26,    0.0,   -4.4
00:13:00,  971.9,   -0.2,   70.2,    5.65,   -1.50,    0.0,   -4.2
00:13:05,  971.9,   -0.2,   70.2,    6.05,   -1.73,    0.0,   -4.2
00:13:10,  971.9,   -0.2,   70.3,    5.67,   -1.86,    0.0,   -4.0
00:13:15,  971.9,   -0.1,   70.3,    4.99,   -3.04,    0.0,   -4.0
00:13:20,  971.9,   -0.1,   70.3,    4.51,   -0.54,    0.0,   -4.0
00:13:25,  971.9,   -0.2,   70.3,    3.45,   -0.06,    0.0,   -4.0
00:13:30,  971.9,   -0.2,   70.3,    2.53,   -1.54,    0.0,   -4.2
00:13:35,  971.9,   -0.2,   70.3,    2.56,   -1.04,    0.0,   -4.2
00:13:40,  971.9,   -0.2,   70.3,    2.52,   -0.45,    0.0,   -4.2
00:13:45,  971.9,   -0.2,   70.4,    1.91,   -1.51,    0.0,   -4.2
00:13:50,  971.9,   -0.1,   70.3,    2.86,   -0.76,    0.0,   -4.2
00:13:55,  971.9,   -0.2,   70.3,    2.75,    0.72,    0.0,   -4.0
00:14:00,  971.9,   -0.2,   70.3,    2.43,   -0.04,    0.0,   -4.2
00:14:05,  971.9,   -0.2,   70.3,    4.64,    0.48,    0.0,   -4.2
00:14:10,  971.9,   -0.2,   70.4,    3.33,   -1.77,    0.0,   -4.2
00:14:15,  971.9,   -0.2,   70.4,    6.43,   -0.48,    0.0,   -4.2
00:14:20,  971.9,   -0.2,   70.4,    5.34,   -1.53,    0.0,   -4.4
00:14:25,  971.9,   -0.2,   70.3,    5.64,   -2.18,    0.0,   -4.4
00:14:30,  971.9,   -0.2,   70.3,    5.12,   -1.28,    0.0,   -4.4
00:14:35,  971.9,   -0.2,   70.3,    5.22,   -2.35,    0.0,   -4.4
00:14:40,  971.9,   -0.2,   70.3,    3.70,   -1.66,    0.0,   -4.2
00:14:45,  971.9,   -0.2,   70.4,    4.84,   -1.05,    0.0,   -4.2
00:14:50,  971.9,   -0.2,   70.4,    4.27,   -2.17,    0.0,   -4.4
00:14:55,  971.9,   -0.2,   70.5,    3.26,   -3.16,    0.0,   -4.2
00:15:00,  971.9,   -0.2,   70.4,    3.45,   -0.13,    0.0,   -4.2
00:15:05,  971.9,   -0.2,   70.5,    2.57,   -0.74,    0.0,   -4.4
00:15:10,  971.9,   -0.2,   70.5,    4.18,    0.01,    0.0,   -4.4
00:15:15,  971.9,   -0.3,   70.5,    4.63,   -1.23,    0.0,   -4.4
00:15:20,  971.9,   -0.2,   70.5,    3.65,   -0.20,    0.0,   -4.6
00:15:25,  971.9,   -0.2,   70.5,    3.38,   -0.67,    0.0,   -4.2
00:15:30,  971.9,   -0.2,   70.5,    3.09,   -0.67,    0.0,   -4.2
00:15:35,  971.9,   -0.2,   70.5,    3.26,   -0.65,    0.0,   -4.2
00:15:40,  971.9,   -0.2,   70.5,    3.77,   -0.07,    0.0,   -4.4
00:15:45,  971.9,   -0.2,   70.5,    4.52,   -0.43,    0.0,   -4.4
00:15:50,  971.9,   -0.3,   70.5,    4.53,   -0.34,    0.0,   -4.4
00:15:55,  971.9,   -0.2,   70.5,    3.12,   -1.74,    0.0,   -4.4
00:16:00,  971.9,   -0.2,   70.6,    3.03,   -2.51,    0.0,   -4.2
00:16:05,  971.9,   -0.2,   70.6,    1.09,   -1.85,    0.0,   -4.2
00:16:10,  971.9,   -0.2,   70.6,    0.42,   -1.31,    0.0,   -4.2
00:16:15,  971.9,   -0.2,   70.6,    2.52,   -1.91,    0.0,   -4.4
00:16:20,  971.9,   -0.2,   70.7,    1.95,    0.00,    0.0,   -4.4
00:16:25,  971.9,   -0.2,   70.7,    1.33,   -0.26,    0.0,   -4.6
00:16:30,  971.9,   -0.2,   70.7,    5.58,    1.28,    0.0,   -4.6
00:16:35,  971.9,   -0.2,   70.8,    4.89,    0.75,    0.0,   -4.6
00:16:40,  971.9,   -0.2,   70.8,    3.12,   -1.03,    0.0,   -4.6
00:16:45,  971.9,   -0.2,   70.8,    4.32,   -0.41,    0.0,   -4.6
00:16:50,  971.9,   -0.2,   70.9,    1.36,   -2.31,    0.0,   -4.6
00:16:55,  971.8,   -0.2,   70.9,    1.43,   -1.92,    0.0,   -4.6
00:17:00,  971.9,   -0.2,   71.0,    5.44,    0.01,    0.0,   -4.4
00:17:05,  971.8,   -0.2,   71.0,    5.97,   -0.95,    0.0,   -4.2
00:17:10,  971.9,   -0.2,   71.0,    4.05,   -2.06,    0.0,   -4.4
00:17:15,  971.9,   -0.2,   71.0,    5.04,   -3.83,    0.0,   -4.2
00:17:20,  971.9,   -0.2,   71.0,    5.80,   -2.11,    0.0,   -4.2
00:17:25,  971.9,   -0.2,   71.1,    4.86,   -2.95,    0.0,   -4.2
00:17:30,  971.9,   -0.2,   71.1,    4.17,   -1.20,    0.0,   -4.2
00:17:35,  971.9,   -0.2,   71.1,    3.45,   -1.54,    0.0,   -4.4
00:17:40,  971.9,   -0.2,   71.1,    2.45,   -2.20,    0.0,   -4.6
00:17:45,  971.9,   -0.2,   71.1,    3.23,   -2.45,    0.0,   -4.4
00:17:50,  971.9,   -0.1,   71.1,    2.68,   -0.94,    0.0,   -4.4
00:17:55,  971.9,   -0.1,   71.1,    3.76,   -0.36,    0.0,   -4.2
00:18:00,  971.9,   -0.1,   71.1,    3.73,   -1.98,    0.0,   -4.2
00:18:05,  971.9,   -0.2,   71.2,    3.92,   -2.75,    0.0,   -4.2
00:18:10,  971.8,   -0.1,   71.2,    3.31,   -0.34,    0.0,   -4.0
00:18:15,  971.8,   -0.2,   71.1,    4.54,   -0.17,    0.0,   -4.0
00:18:20,  971.8,   -0.1,   71.1,    3.30,   -1.84,    0.0,   -4.0
00:18:25,  971.8,   -0.1,   71.1,    3.65,   -1.47,    0.0,   -4.2
00:18:30,  971.8,   -0.1,   71.1,    2.97,   -1.08,    0.0,   -4.2
00:18:35,  971.8,   -0.1,   71.1,    1.36,   -1.56,    0.0,   -4.2
00:18:40,  971.8,   -0.1,   71.0,    1.50,   -0.97,    0.0,   -4.2
00:18:45,  971.8,   -0.2,   71.0,    2.18,   -0.63,    0.0,   -4.2
00:18:50,  971.8,   -0.1,   71.0,    2.60,   -1.16,    0.0,   -4.4
00:18:55,  971.8,   -0.2,   71.0,    2.23,   -1.76,    0.0,   -4.2
00:19:00,  971.8,   -0.1,   71.0,    1.77,   -2.62,    0.0,   -4.2
00:19:05,  971.8,   -0.2,   71.1,    2.28,   -1.16,    0.0,   -4.2
00:19:10,  971.8,   -0.2,   71.1,    5.04,   -1.10,    0.0,   -4.2
00:19:15,  971.8,   -0.1,   71.0,    4.68,   -1.02,    0.0,   -4.2
00:19:20,  971.8,   -0.2,   71.0,    4.95,   -0.09,    0.0,   -4.2
00:19:25,  971.8,   -0.2,   71.0,    5.04,   -1.10,    0.0,   -4.2
00:19:30,  971.8,   -0.2,   71.0,    5.07,    0.13,    0.0,   -4.2
00:19:35,  971.8,   -0.2,   71.0,    4.27,   -1.55,    0.0,   -4.2
00:19:40,  971.8,   -0.2,   71.1,    5.95,   -1.06,    0.0,   -4.2
00:19:45,  971.8,   -0.2,   71.1,    5.34,   -0.75,    0.0,   -4.2
00:19:50,  971.8,   -0.2,   71.1,    6.66,    0.06,    0.0,   -4.6
00:19:55,  971.8,   -0.2,   71.1,    6.61,   -1.90,    0.0,   -4.6
00:20:00,  971.8,   -0.2,   71.1,    4.70,   -1.92,    0.0,   -4.6
00:20:05,  971.8,   -0.2,   71.2,    4.78,   -0.67,    0.0,   -4.6
00:20:10,  971.8,   -0.2,   71.2,    6.07,   -1.08,    0.0,   -4.6
00:20:15,  971.8,   -0.2,   71.2,    5.59,   -1.22,    0.0,   -4.4
00:20:20,  971.8,   -0.2,   71.2,    4.90,   -1.61,    0.0,   -4.2
00:20:25,  971.8,   -0.2,   71.2,    5.36,   -2.05,    0.0,   -4.2
00:20:30,  971.8,   -0.2,   71.2,    4.56,   -0.99,    0.0,   -4.2
00:20:35,  971.8,   -0.2,   71.2,    5.68,   -0.69,    0.0,   -4.0
00:20:40,  971.8,   -0.2,   71.2,    6.32,   -0.35,    0.0,   -4.2
00:20:45,  971.8,   -0.2,   71.2,    4.59,   -0.82,    0.0,   -4.2
00:20:50,  971.8,   -0.3,   71.3,    4.90,   -1.61,    0.0,   -4.4
00:20:55,  971.8,   -0.2,   71.3,    3.33,   -2.53,    0.0,   -4.6
00:21:00,  971.8,   -0.3,   71.3,    1.01,   -2.78,    0.0,   -4.6
00:21:05,  971.7,   -0.3,   71.3,    1.87,   -0.88,    0.0,   -4.4
00:21:10,  971.8,   -0.3,   71.3,    1.70,   -0.66,    0.0,   -4.4
00:21:15,  971.8,   -0.3,   71.3,    2.20,   -0.58,    0.0,   -4.2
00:21:20,  971.8,   -0.2,   71.3,    1.93,   -2.66,    0.0,   -4.2
00:21:25,  971.7,   -0.3,   71.3,    3.29,   -0.52,    0.0,   -4.0
00:21:30,  971.8,   -0.2,   71.3,    3.26,   -0.65,    0.0,   -4.0
00:21:35,  971.8,   -0.3,   71.2,    2.27,   -0.75,    0.0,   -3.8
00:21:40,  971.8,   -0.2,   71.2,    3.87,   -1.96,    0.0,   -3.8
00:21:45,  971.8,   -0.2,   71.2,    3.92,    0.33,    0.0,   -4.0
00:21:50,  971.8,   -0.3,   71.2,    3.47,   -1.14,    0.0,   -3.8
00:21:55,  971.8,   -0.2,   71.2,    3.87,   -1.96,    0.0,   -4.0
00:22:00,  971.8,   -0.3,   71.2,    4.46,   -0.25,    0.0,   -4.2
00:22:05,  971.8,   -0.2,   71.2,    4.42,   -0.61,    0.0,   -4.2
00:22:10,  971.8,   -0.2,   71.1,    3.01,   -0.99,    0.0,   -4.2
00:22:15,  971.8,   -0.2,   71.1,    2.91,   -0.90,    0.0,   -4.2
00:22:20,  971.8,   -0.2,   71.1,    2.95,   -0.22,    0.0,   -4.2
00:22:25,  971.8,   -0.2,   71.1,    1.26,   -0.73,    0.0,   -4.2
00:22:30,  971.8,   -0.2,   71.1,    2.62,   -0.81,    0.0,   -4.0
00:22:35,  971.8,   -0.2,   71.1,    2.35,   -0.46,    0.0,   -4.0
00:22:40,  971.8,   -0.2,   71.1,    3.74,   -0.52,    0.0,   -4.2
00:22:45,  971.8,   -0.2,   71.1,    4.33,   -1.08,    0.0,   -4.2
00:22:50,  971.8,   -0.2,   71.1,    4.47,   -1.72,    0.0,   -4.2
00:22:55,  971.8,   -0.2,   71.1,    4.90,   -1.30,    0.0,   -4.2
00:23:00,  971.8,   -0.2,   71.1,    5.71,   -2.00,    0.0,   -4.0
00:23:05,  971.8,   -0.2,   71.1,    5.22,   -1.39,    0.0,   -4.0
00:23:10,  971.8,   -0.2,   71.0,    6.28,   -0.35,    0.0,   -3.8
00:23:15,  971.8,   -0.2,   71.0,    5.06,   -0.38,    0.0,   -3.8
00:23:20,  971.8,   -0.2,   71.0,    3.56,    0.82,    0.0,   -4.0
00:23:25,  971.8,   -0.2,   71.0,    3.47,    0.16,    0.0,   -4.2
00:23:30,  971.8,   -0.2,   71.0,    3.65,    0.10,    0.0,   -4.2
00:23:35,  971.8,   -0.2,   71.0,    3.04,    0.09,    0.0,   -4.2
00:23:40,  971.8,   -0.2,   71.0,    2.40,   -1.18,    0.0,   -4.2
00:23:45,  971.8,   -0.2,   71.0,    1.76,   -0.28,    0.0,   -4.2
00:23:50,  971.8,   -0.2,   71.1,    2.90,   -1.54,    0.0,   -4.2
00:23:55,  971.8,   -0.2,   71.1,    3.56,    0.23,    0.0,   -4.2
00:24:00,  971.8,   -0.2,   71.0,    2.25,    1.74,    0.0,   -4.2
00:24:05,  971.8,   -0.2,   71.0,    3.42,    0.42,    0.0,   -4.2
00:24:10,  971.8,   -0.2,   71.0,    2.57,   -2.11,    0.0,   -4.2
00:24:15,  971.8,   -0.2,   71.0,    3.45,    0.01,    0.0,   -4.2
00:24:20,  971.8,   -0.2,   71.0,    4.47,   -0.80,    0.0,   -4.2
00:24:25,  971.7,   -0.2,   71.0,    6.05,    0.01,    0.0,   -4.2
00:24:30,  971.7,   -0.2,   71.0,    5.81,   -1.67,    0.0,   -4.2
00:24:35,  971.8,   -0.2,   71.0,    5.83,   -1.27,    0.0,   -4.6
00:24:40,  971.8,   -0.2,   71.0,    4.08,   -2.27,    0.0,   -4.4
00:24:45,  971.8,   -0.2,   71.0,    4.24,   -1.39,    0.0,   -4.4
00:24:50,  971.8,   -0.2,   71.0,    4.24,   -0.95,    0.0,   -4.2
00:24:55,  971.8,   -0.2,   71.0,    3.12,   -1.74,    0.0,   -4.2
00:25:00,  971.8,   -0.2,   71.0,    4.10,   -1.09,    0.0,   -4.2
00:25:05,  971.8,   -0.2,   71.0,    4.17,   -0.31,    0.0,   -4.2
00:25:10,  971.8,   -0.2,   71.0,    3.14,   -0.38,    0.0,   -4.2
00:25:15,  971.8,   -0.2,   71.0,    4.03,   -0.49,    0.0,   -4.2
00:25:20,  971.8,   -0.2,   71.0,    4.01,    0.63,    0.0,   -4.2
00:25:25,  971.8,   -0.2,   71.0,    2.66,    0.66,    0.0,   -4.2
00:25:30,  971.8,   -0.2,   71.0,    2.91,   -0.90,    0.0,   -4.2
00:25:35,  971.8,   -0.2,   71.0,    2.32,   -0.57,    0.0,   -4.2
00:25:40,  971.7,   -0.2,   71.0,    1.78,   -0.13,    0.0,   -4.2
00:25:45,  971.7,   -0.2,   71.0,    3.15,    0.33,    0.0,   -4.4
00:25:50,  971.7,   -0.2,   71.1,    3.26,   -0.39,    0.0,   -4.2
00:25:55,  971.7,   -0.2,   71.0,    2.60,   -0.80,    0.0,   -4.2
00:26:00,  971.7,   -0.2,   71.1,    2.25,   -0.82,    0.0,   -4.2
00:26:05,  971.7,   -0.2,   71.0,    1.31,   -0.65,    0.0,   -4.2
00:26:10,  971.7,   -0.2,   71.0,    1.51,   -0.71,    0.0,   -4.2
00:26:15,  971.7,   -0.2,   71.0,    3.85,   -0.47,    0.0,   -4.4
00:26:20,  971.7,   -0.2,   71.0,    3.90,    0.03,    0.0,   -4.4
00:26:25,  971.7,   -0.2,   71.0,    3.87,   -0.47,    0.0,   -4.4
00:26:30,  971.7,   -0.2,   71.1,    3.62,   -0.51,    0.0,   -4.4
00:26:35,  971.7,   -0.2,   71.1,    4.44,   -0.42,    0.0,   -4.4
00:26:40,  971.7,   -0.3,   71.2,    4.38,   -0.87,    0.0,   -4.6
00:26:45,  971.7,   -0.3,   71.2,    3.68,    0.84,    0.0,   -4.4
00:26:50,  971.7,   -0.2,   71.3,    4.44,   -0.42,    0.0,   -4.6
00:26:55,  971.7,   -0.3,   71.3,    3.44,    0.97,    0.0,   -4.4
00:27:00,  971.7,   -0.2,   71.3,    2.66,    0.33,    0.0,   -4.4
00:27:05,  971.7,   -0.3,   71.3,    3.65,   -0.90,    0.0,   -4.6
00:27:10,  971.7,   -0.3,   71.3,    3.28,   -0.25,    0.0,   -4.6
00:27:15,  971.7,   -0.3,   71.3,    2.84,   -0.10,    0.0,   -4.6
00:27:20,  971.7,   -0.2,   71.3,    2.43,   -0.14,    0.0,   -4.6
00:27:25,  971.7,   -0.3,   71.4,    1.83,    0.05,    0.0,   -4.6
00:27:30,  971.7,   -0.3,   71.4,    1.95,    0.09,    0.0,   -4.6
00:27:35,  971.7,   -0.3,   71.4,    2.06,   -0.96,    0.0,   -4.6
00:27:40,  971.7,   -0.3,   71.5,    1.39,   -1.53,    0.0,   -4.6
00:27:45,  971.7,   -0.3,   71.5,    0.07,   -1.24,    0.0,   -4.6
00:27:50,  971.7,   -0.3,   71.5,    1.15,   -1.20,    0.0,   -4.6
00:27:55,  971.7,   -0.3,   71.5,    1.02,   -1.31,    0.0,   -4.6
00:28:00,  971.7,   -0.3,   71.5,    1.89,   -0.84,    0.0,   -4.6
00:28:05,  971.7,   -0.3,   71.5,    1.90,   -0.43,    0.0,   -4.6
00:28:10,  971.7,   -0.3,   71.5,    1.26,   -0.73,    0.0,   -4.6
00:28:15,  971.7,   -0.3,   71.6,    1.95,    0.00,    0.0,   -4.6
00:28:20,  971.7,   -0.3,   71.6,    1.94,   -0.11,    0.0,   -4.4
00:28:25,  971.7,   -0.3,   71.6,    1.97,   -1.63,    0.0,   -4.6
00:28:30,  971.7,   -0.3,   71.6,    1.57,   -1.47,    0.0,   -4.6
00:28:35,  971.7,   -0.3,   71.6,    1.64,    0.25,    0.0,   -4.6
00:28:40,  971.7,   -0.3,   71.6,    1.42,   -0.60,    0.0,   -4.6
00:28:45,  971.7,   -0.3,   71.7,    0.73,   -0.58,    0.0,   -4.6
00:28:50,  971.7,   -0.3,   71.7,    0.64,    0.11,    0.0,   -4.6
00:28:55,  971.7,   -0.2,   71.7,    0.93,    0.10,    0.0,   -4.8
00:29:00,  971.7,   -0.3,   71.7,    2.00,   -0.53,    0.0,   -4.8
00:29:05,  971.7,   -0.3,   71.7,    3.63,    0.03,    0.0,   -5.0
00:29:10,  971.7,   -0.3,   71.7,    2.62,   -0.81,    0.0,   -5.0
00:29:15,  971.7,   -0.3,   71.7,    2.15,    0.00,    0.0,   -5.0
00:29:20,  971.7,   -0.3,   71.7,    4.85,    1.47,    0.0,   -5.0
00:29:25,  971.6,   -0.3,   71.7,    4.53,    0.38,    0.0,   -5.2
00:29:30,  971.7,   -0.3,   71.8,    3.04,   -0.11,    0.0,   -5.2
00:29:35,  971.6,   -0.3,   71.8,    2.84,    0.86,    0.0,   -5.2
00:29:40,  971.7,   -0.3,   71.8,    2.52,   -0.92,    0.0,   -5.4
00:29:45,  971.7,   -0.3,   71.8,    2.56,   -1.86,    0.0,   -5.4
00:29:50,  971.7,   -0.3,   71.8,    2.24,   -2.47,    0.0,   -5.4
00:29:55,  971.7,   -0.3,   71.9,    2.49,   -1.75,    0.0,   -5.4
00:30:00,  971.7,   -0.3,   71.9,    2.97,   -0.65,    0.0,   -5.4
00:30:05,  971.7,   -0.3,   71.9,    3.67,   -2.13,    0.0,   -5.4
00:30:10,  971.6,   -0.3,   72.0,    2.51,   -0.50,    0.0,   -5.2
00:30:15,  971.7,   -0.3,   72.1,    1.95,    0.00,    0.0,   -5.0
00:30:20,  971.7,   -0.3,   72.1,    3.03,    0.31,    0.0,   -5.0
00:30:25,  971.7,   -0.3,   72.1,    4.21,    0.27,    0.0,   -5.0
00:30:30,  971.7,   -0.3,   72.2,    4.33,    0.36,    0.0,   -4.8
00:30:35,  971.6,   -0.3,   72.2,    4.17,   -1.20,    0.0,   -4.6