,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-02, 00:00:05,VALID,917.695,VALID,0,VALID,87.0823,VALID,0,VALID,20.8324,VALID,176,VALID,1.69102,
2011-02-02, 00:01:05,VALID,917.67,VALID,0,VALID,87.1509,VALID,0,VALID,20.8324,VALID,180,VALID,1.17188,
2011-02-02, 00:02:05,VALID,917.664,VALID,0,VALID,87.311,VALID,0,VALID,20.7934,VALID,170,VALID,0.810938,
2011-02-02, 00:03:05,VALID,917.631,VALID,0,VALID,87.4558,VALID,0,VALID,20.7544,VALID,144,VALID,0.702344,
2011-02-02, 00:04:05,VALID,917.646,VALID,0,VALID,87.4939,VALID,0,VALID,20.7349,VALID,144,VALID,1.27617,
2011-02-02, 00:05:05,VALID,917.631,VALID,0,VALID,87.6769,VALID,0.107441,VALID,20.7154,VALID,149,VALID,1.24453,
2011-02-02, 00:06:05,VALID,917.61,VALID,0,VALID,87.7836,VALID,0,VALID,20.6959,VALID,141,VALID,1.59883,
2011-02-02, 00:07:05,VALID,917.599,VALID,0,VALID,87.6845,VALID,0,VALID,20.7154,VALID,151,VALID,1.79023,
2011-02-02, 00:08:05,VALID,917.586,VALID,0,VALID,87.5092,VALID,0,VALID,20.7739,VALID,145,VALID,1.06016,
2011-02-02, 00:09:05,VALID,917.59,VALID,0,VALID,87.5168,VALID,0,VALID,20.7544,VALID,140,VALID,1.14453,
2011-02-02, 00:10:05,VALID,917.585,VALID,0,VALID,87.4406,VALID,0,VALID,20.7739,VALID,133,VALID,0.948438,
2011-02-02, 00:11:05,VALID,917.553,VALID,0,VALID,87.4025,VALID,0,VALID,20.8145,VALID,144,VALID,0.852734,
2011-02-02, 00:12:05,VALID,917.573,VALID,0,VALID,87.3948,VALID,0,VALID,20.8129,VALID,160,VALID,1.51563,
2011-02-02, 00:13:05,VALID,917.551,VALID,0,VALID,87.4939,VALID,0,VALID,20.8129,VALID,167,VALID,1.50664,
2011-02-02, 00:14:05,VALID,917.522,VALID,0,VALID,87.433,VALID,0,VALID,20.8129,VALID,167,VALID,1.55391,
2011-02-02, 00:15:05,VALID,917.51,VALID,0,VALID,87.4863,VALID,0,VALID,20.7934,VALID,173,VALID,1.67109,
2011-02-02, 00:16:05,VALID,917.472,VALID,0,VALID,87.6388,VALID,0,VALID,20.7934,VALID,167,VALID,1.31641,
2011-02-02, 00:17:05,VALID,917.461,VALID,0,VALID,87.654,VALID,0,VALID,20.7739,VALID,156,VALID,1.22695,
2011-02-02, 00:18:05,VALID,917.46,VALID,0,VALID,87.7989,VALID,0,VALID,20.7544,VALID,166,VALID,1.11797,
2011-02-02, 00:19:05,VALID,917.451,VALID,0,VALID,87.8522,VALID,0.107441,VALID,20.7349,VALID,150,VALID,1.24453,
2011-02-02, 00:20:05,VALID,917.433,VALID,0,VALID,87.8141,VALID,0,VALID,20.7349,VALID,167,VALID,1.64063,
2011-02-02, 00:21:05,VALID,917.445,VALID,0,VALID,87.8141,VALID,0,VALID,20.7544,VALID,125,VALID,1.23008,
2011-02-02, 00:22:05,VALID,917.425,VALID,0,VALID,87.837,VALID,0,VALID,20.7349,VALID,138,VALID,1.72305,
2011-02-02, 00:23:05,VALID,917.404,VALID,0,VALID,87.8904,VALID,0,VALID,20.7154,VALID,134,VALID,1.71133,
2011-02-02, 00:24:04,VALID,917.43,VALID,0,VALID,87.959,VALID,0,VALID,20.7154,VALID,133,VALID,0.978516,
2011-02-02, 00:25:04,VALID,917.427,VALID,0,VALID,87.9818,VALID,0,VALID,20.7365,VALID,139,VALID,1.09961,
2011-02-02, 00:26:04,VALID,917.453,VALID,0,VALID,87.6845,VALID,0,VALID,20.7154,VALID,148,VALID,1.4832,
2011-02-02, 00:27:04,VALID,917.417,VALID,0,VALID,87.6617,VALID,0,VALID,20.7154,VALID,141,VALID,1.15625,
2011-02-02, 00:28:04,VALID,917.377,VALID,0,VALID,87.7303,VALID,0,VALID,20.7154,VALID,140,VALID,1.20625,
2011-02-02, 00:29:04,VALID,917.405,VALID,0,VALID,87.9209,VALID,0,VALID,20.6959,VALID,127,VALID,1.58203,
2011-02-02, 00:30:04,VALID,917.42,VALID,0,VALID,87.6769,VALID,0,VALID,20.6764,VALID,142,VALID,1.09375,
2011-02-02, 00:31:04,VALID,917.388,VALID,0,VALID,87.4482,VALID,0,VALID,20.7154,VALID,122,VALID,1.82773,
2011-02-02, 00:32:04,VALID,917.382,VALID,0,VALID,87.5397,VALID,0,VALID,20.7365,VALID,130,VALID,1.49141,
2011-02-02, 00:33:04,VALID,917.325,VALID,0,VALID,87.8218,VALID,0,VALID,20.7154,VALID,122,VALID,1.90117,
2011-02-02, 00:34:04,VALID,917.339,VALID,0,VALID,87.9361,VALID,0,VALID,20.7154,VALID,142,VALID,1.8418,
2011-02-02, 00:35:04,VALID,917.33,VALID,0,VALID,88.1114,VALID,0,VALID,20.6959,VALID,122,VALID,1.72148,
2011-02-02, 00:36:04,VALID,917.312,VALID,0,VALID,88.2715,VALID,0,VALID,20.6764,VALID,118,VALID,1.27422,
2011-02-02, 00:37:04,VALID,917.317,VALID,0,VALID,88.3783,VALID,0,VALID,20.6569,VALID,100,VALID,1.13984,
2011-02-02, 00:38:04,VALID,917.284,VALID,0,VALID,88.485,VALID,0,VALID,20.6374,VALID,137,VALID,1.36328,
2011-02-02, 00:39:04,VALID,917.269,VALID,0,VALID,88.6298,VALID,0,VALID,20.5984,VALID,143,VALID,1.26094,
2011-02-02, 00:40:04,VALID,917.268,VALID,0,VALID,88.7747,VALID,0,VALID,20.5594,VALID,127,VALID,1.57305,
2011-02-02, 00:41:04,VALID,917.213,VALID,0,VALID,89.0263,VALID,0,VALID,20.5204,VALID,124,VALID,1.21484,
2011-02-02, 00:42:04,VALID,917.197,VALID,0,VALID,89.2092,VALID,0,VALID,20.5009,VALID,161,VALID,1.52031,
2011-02-02, 00:43:04,VALID,917.21,VALID,0,VALID,89.1406,VALID,0,VALID,20.5399,VALID,152,VALID,1.59883,
2011-02-02, 00:44:04,VALID,917.188,VALID,0,VALID,89.0186,VALID,0,VALID,20.5009,VALID,137,VALID,1.42656,
2011-02-02, 00:45:04,VALID,917.208,VALID,0,VALID,88.9729,VALID,0,VALID,20.5204,VALID,145,VALID,1.27422,
2011-02-02, 00:46:04,VALID,917.186,VALID,0,VALID,89.0186,VALID,0,VALID,20.5399,VALID,144,VALID,1.93008,
2011-02-02, 00:47:04,VALID,917.158,VALID,0,VALID,89.0491,VALID,0,VALID,20.4993,VALID,154,VALID,1.73398,
2011-02-02, 00:48:04,VALID,917.165,VALID,0,VALID,88.9653,VALID,0,VALID,20.5009,VALID,158,VALID,1.81641,
2011-02-02, 00:49:04,VALID,917.123,VALID,0,VALID,89.011,VALID,0.107441,VALID,20.4813,VALID,143,VALID,1.95352,
2011-02-02, 00:50:04,VALID,917.09,VALID,0,VALID,89.0796,VALID,0,VALID,20.4618,VALID,144,VALID,1.99609,
2011-02-02, 00:51:04,VALID,917.065,VALID,0,VALID,89.0872,VALID,0,VALID,20.4813,VALID,141,VALID,1.10312,
2011-02-02, 00:52:04,VALID,917.074,VALID,0,VALID,89.1406,VALID,0,VALID,20.4618,VALID,176,VALID,1.54727,
2011-02-02, 00:53:04,VALID,917.036,VALID,0,VALID,89.1711,VALID,0.107441,VALID,20.4423,VALID,136,VALID,1.55,
2011-02-02, 00:54:04,VALID,916.998,VALID,0,VALID,89.2016,VALID,0,VALID,20.4228,VALID,142,VALID,1.42695,
2011-02-02, 00:55:04,VALID,916.994,VALID,0,VALID,89.0872,VALID,0,VALID,20.4018,VALID,141,VALID,1.64961,
2011-02-02, 00:56:04,VALID,916.993,VALID,0,VALID,88.95,VALID,0,VALID,20.4213,VALID,136,VALID,1.53984,
2011-02-02, 00:57:04,VALID,917.013,VALID,0,VALID,88.9805,VALID,0.107441,VALID,20.4408,VALID,131,VALID,1.43867,
2011-02-02, 00:58:04,VALID,916.968,VALID,0,VALID,88.9195,VALID,0,VALID,20.4213,VALID,147,VALID,1.61914,
2011-02-02, 00:59:04,VALID,916.989,VALID,0,VALID,88.8662,VALID,0,VALID,20.4018,VALID,124,VALID,1.6457,
2011-02-02, 01:00:04,VALID,916.975,VALID,0,VALID,89.0415,VALID,0,VALID,20.4033,VALID,127,VALID,1.46523,
2011-02-02, 01:01:04,VALID,916.975,VALID,0,VALID,89.0796,VALID,0.107441,VALID,20.3838,VALID,128,VALID,1.54609,
2011-02-02, 01:02:04,VALID,916.974,VALID,0,VALID,89.3312,VALID,0.107441,VALID,20.3448,VALID,130,VALID,1.41875,
2011-02-02, 01:03:04,VALID,916.964,VALID,0,VALID,89.537,VALID,0,VALID,20.3058,VALID,126,VALID,1.75742,
2011-02-02, 01:04:04,VALID,916.924,VALID,0,VALID,89.4684,VALID,0,VALID,20.3058,VALID,142,VALID,1.6793,
2011-02-02, 01:05:04,VALID,916.927,VALID,0,VALID,89.3769,VALID,0.107441,VALID,20.3058,VALID,150,VALID,1.28203,
2011-02-02, 01:06:04,VALID,916.917,VALID,0,VALID,89.2016,VALID,0,VALID,20.3643,VALID,140,VALID,1.62383,
2011-02-02, 01:07:04,VALID,916.938,VALID,0,VALID,89.194,VALID,0,VALID,20.3643,VALID,127,VALID,1.33945,
2011-02-02, 01:08:04,VALID,916.917,VALID,0,VALID,89.2092,VALID,0,VALID,20.3058,VALID,156,VALID,0.658594,
2011-02-02, 01:09:04,VALID,916.911,VALID,0,VALID,89.2931,VALID,0,VALID,20.3058,VALID,143,VALID,1.41094,
2011-02-02, 01:10:04,VALID,916.921,VALID,0,VALID,89.3998,VALID,0,VALID,20.2863,VALID,131,VALID,1.05703,
2011-02-02, 01:11:04,VALID,916.918,VALID,0,VALID,89.4913,VALID,0.107441,VALID,20.2863,VALID,155,VALID,1.76602,
2011-02-02, 01:12:04,VALID,916.95,VALID,0,VALID,89.3769,VALID,0,VALID,20.2668,VALID,161,VALID,1.41641,
2011-02-02, 01:13:04,VALID,917.001,VALID,0,VALID,89.2931,VALID,0,VALID,20.3253,VALID,147,VALID,1.36211,
2011-02-02, 01:14:04,VALID,916.999,VALID,0,VALID,89.2168,VALID,0,VALID,20.3253,VALID,161,VALID,0.732031,
2011-02-02, 01:15:04,VALID,916.968,VALID,0,VALID,89.0872,VALID,0,VALID,20.3448,VALID,160,VALID,1.54453,
2011-02-02, 01:16:04,VALID,917.01,VALID,0,VALID,89.0644,VALID,0,VALID,20.3253,VALID,160,VALID,1.15703,
2011-02-02, 01:17:04,VALID,916.999,VALID,0,VALID,88.95,VALID,0,VALID,20.3674,VALID,147,VALID,1.09648,
2011-02-02, 01:18:04,VALID,916.995,VALID,0,VALID,88.8662,VALID,0.107441,VALID,20.3643,VALID,143,VALID,1.17109,
2011-02-02, 01:19:04,VALID,916.977,VALID,0,VALID,88.6984,VALID,0,VALID,20.3643,VALID,144,VALID,1.24883,
2011-02-02, 01:20:04,VALID,916.977,VALID,0,VALID,88.5612,VALID,0,VALID,20.4033,VALID,134,VALID,1.28789,
2011-02-02, 01:21:04,VALID,916.944,VALID,0,VALID,88.3173,VALID,0,VALID,20.4439,VALID,143,VALID,1.21523,
2011-02-02, 01:22:04,VALID,916.929,VALID,0,VALID,88.1343,VALID,0.107441,VALID,20.4618,VALID,134,VALID,1.57344,
2011-02-02, 01:23:04,VALID,916.938,VALID,0,VALID,87.9437,VALID,0,VALID,20.4813,VALID,137,VALID,1.65664,
2011-02-02, 01:24:04,VALID,916.964,VALID,0,VALID,87.9361,VALID,0,VALID,20.4618,VALID,135,VALID,1.06875,
2011-02-02, 01:25:04,VALID,916.921,VALID,0,VALID,88.302,VALID,0.107441,VALID,20.4228,VALID,82,VALID,1.31797,
2011-02-02, 01:26:04,VALID,916.934,VALID,0,VALID,88.0123,VALID,0,VALID,20.4228,VALID,109,VALID,0.841016,
2011-02-02, 01:27:04,VALID,916.938,VALID,0,VALID,87.7684,VALID,0,VALID,20.4618,VALID,128,VALID,1.42969,
2011-02-02, 01:28:04,VALID,916.922,VALID,0,VALID,87.5778,VALID,0,VALID,20.4813,VALID,126,VALID,1.40273,
2011-02-02, 01:29:04,VALID,916.887,VALID,0,VALID,87.5244,VALID,0,VALID,20.5204,VALID,139,VALID,2.03047,
2011-02-02, 01:30:04,VALID,916.859,VALID,0,VALID,87.4558,VALID,0,VALID,20.5204,VALID,145,VALID,1.58633,
2011-02-02, 01:31:04,VALID,916.836,VALID,0,VALID,87.3034,VALID,0.107441,VALID,20.5399,VALID,148,VALID,1.43281,
2011-02-02, 01:32:04,VALID,916.839,VALID,0,VALID,87.1204,VALID,0,VALID,20.5594,VALID,145,VALID,2.01641,
2011-02-02, 01:33:04,VALID,916.785,VALID,0,VALID,87.1128,VALID,0,VALID,20.5999,VALID,159,VALID,1.24922,
2011-02-02, 01:34:04,VALID,916.756,VALID,0,VALID,87.3186,VALID,0,VALID,20.5594,VALID,145,VALID,1.98281,
2011-02-02, 01:35:04,VALID,916.724,VALID,0,VALID,87.4634,VALID,0.107441,VALID,20.5594,VALID,125,VALID,1.35664,
2011-02-02, 01:36:04,VALID,916.717,VALID,0,VALID,87.3491,VALID,0,VALID,20.5204,VALID,167,VALID,1.20703,
2011-02-02, 01:37:04,VALID,916.733,VALID,0,VALID,87.1661,VALID,0,VALID,20.5594,VALID,131,VALID,1.07734,
2011-02-02, 01:38:04,VALID,916.733,VALID,0,VALID,87.0747,VALID,0,VALID,20.5789,VALID,130,VALID,0.478125,
2011-02-02, 01:39:04,VALID,916.72,VALID,0,VALID,86.9451,VALID,0.107441,VALID,20.5984,VALID,117,VALID,1.11563,
2011-02-02, 01:40:04,VALID,916.707,VALID,0,VALID,86.9679,VALID,0,VALID,20.5984,VALID,101,VALID,0.466797,
2011-02-02, 01:41:04,VALID,916.742,VALID,0,VALID,87.0899,VALID,0,VALID,20.5789,VALID,208,VALID,0.755078,
2011-02-02, 01:42:04,VALID,916.726,VALID,0,VALID,87.2957,VALID,0,VALID,20.5594,VALID,170,VALID,0.694922,
2011-02-02, 01:43:04,VALID,916.695,VALID,0,VALID,87.5397,VALID,0,VALID,20.5204,VALID,165,VALID,1.51211,
2011-02-02, 01:44:04,VALID,916.705,VALID,0,VALID,87.7379,VALID,0,VALID,20.5024,VALID,148,VALID,1.16484,
2011-02-02, 01:45:04,VALID,916.68,VALID,0,VALID,88.0886,VALID,0,VALID,20.4244,VALID,148,VALID,0.990234,
2011-02-02, 01:46:04,VALID,916.643,VALID,0,VALID,88.4926,VALID,0,VALID,20.3659,VALID,148,VALID,1.2332,
2011-02-02, 01:47:04,VALID,916.643,VALID,0,VALID,88.7823,VALID,0,VALID,20.3058,VALID,148,VALID,1.1918,
2011-02-02, 01:48:04,VALID,916.634,VALID,0,VALID,88.9958,VALID,0,VALID,20.2473,VALID,148,VALID,1.28359,
2011-02-02, 01:49:04,VALID,916.619,VALID,0,VALID,89.3159,VALID,0,VALID,20.1888,VALID,129,VALID,1.39844,
2011-02-02, 01:50:04,VALID,916.597,VALID,0,VALID,89.476,VALID,0,VALID,20.1303,VALID,129,VALID,0.755469,
2011-02-02, 01:51:04,VALID,916.579,VALID,0,VALID,89.781,VALID,0,VALID,20.1513,VALID,136,VALID,1.24648,
2011-02-02, 01:52:04,VALID,916.579,VALID,0,VALID,89.6514,VALID,0,VALID,20.1888,VALID,152,VALID,1.76328,
2011-02-02, 01:53:04,VALID,916.548,VALID,0,VALID,89.5599,VALID,0,VALID,20.2293,VALID,154,VALID,1.39688,
2011-02-02, 01:54:04,VALID,916.535,VALID,0,VALID,89.6361,VALID,0,VALID,20.2083,VALID,157,VALID,1.37891,
2011-02-02, 01:55:04,VALID,916.548,VALID,0,VALID,89.6437,VALID,0,VALID,20.2278,VALID,159,VALID,1.30313,
2011-02-02, 01:56:04,VALID,916.512,VALID,0,VALID,89.5904,VALID,0,VALID,20.2684,VALID,160,VALID,1.28945,
2011-02-02, 01:57:04,VALID,916.513,VALID,0,VALID,89.5294,VALID,0,VALID,20.2668,VALID,138,VALID,1.21367,
2011-02-02, 01:58:04,VALID,916.516,VALID,0,VALID,89.5294,VALID,0,VALID,20.2668,VALID,156,VALID,1.7043,
2011-02-02, 01:59:04,VALID,916.51,VALID,0,VALID,89.537,VALID,0,VALID,20.3074,VALID,137,VALID,1.6332,
2011-02-02, 02:00:04,VALID,916.5,VALID,0,VALID,89.5675,VALID,0.107441,VALID,20.2863,VALID,133,VALID,1.08945,
2011-02-02, 02:01:04,VALID,916.484,VALID,0,VALID,89.5523,VALID,0,VALID,20.2863,VALID,147,VALID,1.31992,
2011-02-02, 02:02:04,VALID,916.512,VALID,0,VALID,89.6361,VALID,0,VALID,20.2668,VALID,166,VALID,1.02031,
2011-02-02, 02:03:04,VALID,916.537,VALID,0,VALID,89.6666,VALID,0,VALID,20.2668,VALID,166,VALID,1.08242,
2011-02-02, 02:04:04,VALID,916.514,VALID,0,VALID,89.6361,VALID,0,VALID,20.2863,VALID,145,VALID,1.20586,
2011-02-02, 02:05:04,VALID,916.482,VALID,0,VALID,89.5675,VALID,0,VALID,20.3269,VALID,166,VALID,1.37734,
2011-02-02, 02:06:04,VALID,916.488,VALID,0,VALID,89.4989,VALID,0,VALID,20.3464,VALID,167,VALID,1.5832,
2011-02-02, 02:07:04,VALID,916.505,VALID,0,VALID,89.5294,VALID,0,VALID,20.3253,VALID,144,VALID,1.81055,
2011-02-02, 02:08:04,VALID,916.501,VALID,0,VALID,89.6361,VALID,0,VALID,20.3253,VALID,177,VALID,1.08477,
2011-02-02, 02:09:04,VALID,916.511,VALID,0,VALID,89.6819,VALID,0,VALID,20.3464,VALID,145,VALID,0.617188,
2011-02-02, 02:10:04,VALID,916.505,VALID,0,VALID,89.6514,VALID,0,VALID,20.3253,VALID,141,VALID,1.51094,
2011-02-02, 02:11:04,VALID,916.473,VALID,0,VALID,89.7352,VALID,0,VALID,20.3253,VALID,137,VALID,1.03711,
2011-02-02, 02:12:04,VALID,916.439,VALID,0,VALID,89.415,VALID,0,VALID,20.3253,VALID,135,VALID,1.58984,
2011-02-02, 02:13:04,VALID,916.485,VALID,0,VALID,89.3083,VALID,0,VALID,20.3643,VALID,134,VALID,0.725391,
2011-02-02, 02:14:04,VALID,916.423,VALID,0,VALID,89.2702,VALID,0,VALID,20.4033,VALID,145,VALID,0.998828,
2011-02-02, 02:15:04,VALID,916.431,VALID,0,VALID,89.1406,VALID,0,VALID,20.4033,VALID,153,VALID,1.09805,
2011-02-02, 02:16:04,VALID,916.417,VALID,0,VALID,89.2321,VALID,0,VALID,20.3838,VALID,153,VALID,1.19453,
2011-02-02, 02:17:04,VALID,916.368,VALID,0,VALID,89.1863,VALID,0,VALID,20.4049,VALID,153,VALID,0.846094,
2011-02-02, 02:18:04,VALID,916.362,VALID,0,VALID,89.0263,VALID,0,VALID,20.4033,VALID,153,VALID,1.44531,
2011-02-02, 02:19:04,VALID,916.362,VALID,0,VALID,89.0491,VALID,0,VALID,20.4244,VALID,156,VALID,0.833203,
2011-02-02, 02:20:04,VALID,916.33,VALID,0,VALID,89.0491,VALID,0,VALID,20.4439,VALID,161,VALID,0.945313,
2011-02-02, 02:21:04,VALID,916.336,VALID,0,VALID,89.1101,VALID,0,VALID,20.4439,VALID,151,VALID,0.773438,
2011-02-02, 02:22:04,VALID,916.336,VALID,0,VALID,89.255,VALID,0,VALID,20.4244,VALID,125,VALID,0.770703,
2011-02-02, 02:23:04,VALID,916.33,VALID,0,VALID,89.5218,VALID,0,VALID,20.3643,VALID,125,VALID,0.838672,
2011-02-02, 02:24:04,VALID,916.298,VALID,0,VALID,89.476,VALID,0,VALID,20.3448,VALID,125,VALID,1.30703,
2011-02-02, 02:25:04,VALID,916.312,VALID,0,VALID,89.8038,VALID,0,VALID,20.3253,VALID,122,VALID,1.01758,
2011-02-02, 02:26:04,VALID,916.267,VALID,0,VALID,89.9639,VALID,0,VALID,20.2863,VALID,134,VALID,1.33789,
2011-02-02, 02:27:04,VALID,916.222,VALID,0,VALID,90.1164,VALID,0,VALID,20.2473,VALID,127,VALID,1.28203,
2011-02-02, 02:28:04,VALID,916.259,VALID,0,VALID,90.1698,VALID,0,VALID,20.2473,VALID,127,VALID,1.04609,
2011-02-02, 02:29:04,VALID,916.209,VALID,0,VALID,90.2079,VALID,0,VALID,20.2668,VALID,134,VALID,1.02188,
2011-02-02, 02:30:04,VALID,916.224,VALID,0,VALID,90.307,VALID,0,VALID,20.2278,VALID,131,VALID,0.937891,
2011-02-02, 02:31:04,VALID,916.204,VALID,0,VALID,90.3451,VALID,0,VALID,20.2278,VALID,131,VALID,1.05078,
2011-02-02, 02:32:04,VALID,916.218,VALID,0,VALID,90.3222,VALID,0,VALID,20.2083,VALID,131,VALID,1.24844,
2011-02-02, 02:33:04,VALID,916.218,VALID,0,VALID,90.4518,VALID,0,VALID,20.2278,VALID,131,VALID,0.819141,
2011-02-02, 02:34:04,VALID,916.219,VALID,0,VALID,90.4442,VALID,0,VALID,20.2278,VALID,131,VALID,0.594922,
2011-02-02, 02:35:04,VALID,916.226,VALID,0,VALID,90.5433,VALID,0,VALID,20.2278,VALID,153,VALID,1.07383,
2011-02-02, 02:36:04,VALID,916.21,VALID,0,VALID,90.5967,VALID,0,VALID,20.2293,VALID,162,VALID,1.15313,
2011-02-02, 02:37:04,VALID,916.221,VALID,0,VALID,90.7644,VALID,0,VALID,20.2098,VALID,154,VALID,1.41797,
2011-02-02, 02:38:04,VALID,916.194,VALID,0,VALID,90.6119,VALID,0,VALID,20.1888,VALID,152,VALID,2.00039,
2011-02-02, 02:39:04,VALID,916.213,VALID,0,VALID,90.7263,VALID,0,VALID,20.1888,VALID,152,VALID,0.642969,
2011-02-02, 02:40:04,VALID,916.213,VALID,0,VALID,90.5967,VALID,0.107441,VALID,20.2293,VALID,164,VALID,1.35625,
2011-02-02, 02:41:04,VALID,916.218,VALID,0,VALID,90.6043,VALID,0,VALID,20.2083,VALID,151,VALID,1.61094,
2011-02-02, 02:42:04,VALID,916.202,VALID,0,VALID,90.4061,VALID,0,VALID,20.2098,VALID,148,VALID,2.07188,
2011-02-02, 02:43:04,VALID,916.18,VALID,0,VALID,90.3604,VALID,0,VALID,20.2293,VALID,136,VALID,1.09961,
2011-02-02, 02:44:04,VALID,916.213,VALID,0,VALID,90.2079,VALID,0.107441,VALID,20.2473,VALID,144,VALID,1.58516,
2011-02-02, 02:45:04,VALID,916.193,VALID,0,VALID,90.0783,VALID,0,VALID,20.2473,VALID,137,VALID,1.09258,
2011-02-02, 02:46:04,VALID,916.192,VALID,0,VALID,89.9868,VALID,0,VALID,20.2668,VALID,137,VALID,1.25234,
2011-02-02, 02:47:04,VALID,916.207,VALID,0,VALID,89.8496,VALID,0,VALID,20.2863,VALID,128,VALID,1.71484,
2011-02-02, 02:48:04,VALID,916.181,VALID,0,VALID,89.7886,VALID,0,VALID,20.2863,VALID,141,VALID,1.33125,
2011-02-02, 02:49:04,VALID,916.173,VALID,0,VALID,89.6742,VALID,0,VALID,20.3058,VALID,135,VALID,1.60469,
2011-02-02, 02:50:04,VALID,916.169,VALID,0,VALID,89.6742,VALID,0,VALID,20.3464,VALID,120,VALID,1.52852,
2011-02-02, 02:51:04,VALID,916.166,VALID,0,VALID,89.2778,VALID,0,VALID,20.3643,VALID,144,VALID,1.29414,
2011-02-02, 02:52:04,VALID,916.161,VALID,0,VALID,89.2245,VALID,0,VALID,20.3838,VALID,145,VALID,1.15742,
2011-02-02, 02:53:04,VALID,916.158,VALID,0,VALID,89.2092,VALID,0,VALID,20.4033,VALID,149,VALID,1.06484,
2011-02-02, 02:54:04,VALID,916.127,VALID,0,VALID,89.0949,VALID,0,VALID,20.4228,VALID,188,VALID,0.967188,
2011-02-02, 02:55:04,VALID,916.083,VALID,0,VALID,89.2168,VALID,0,VALID,20.4228,VALID,134,VALID,1.18594,
2011-02-02, 02:56:04,VALID,916.095,VALID,0,VALID,89.2397,VALID,0.107441,VALID,20.4033,VALID,122,VALID,1.07461,
2011-02-02, 02:57:04,VALID,916.075,VALID,0,VALID,89.3846,VALID,0,VALID,20.3838,VALID,145,VALID,1.06328,
2011-02-02, 02:58:04,VALID,916.046,VALID,0,VALID,89.415,VALID,0.107441,VALID,20.3838,VALID,150,VALID,1.26914,
2011-02-02, 02:59:04,VALID,916.012,VALID,0,VALID,89.5446,VALID,0,VALID,20.3854,VALID,153,VALID,0.914844,
2011-02-02, 03:00:04,VALID,916.021,VALID,0,VALID,89.3312,VALID,0,VALID,20.3643,VALID,142,VALID,1.56641,
2011-02-02, 03:01:04,VALID,916,VALID,0,VALID,89.194,VALID,0,VALID,20.4244,VALID,142,VALID,1.13516,
2011-02-02, 03:02:04,VALID,915.986,VALID,0,VALID,89.0339,VALID,0,VALID,20.4033,VALID,148,VALID,1.62695,
2011-02-02, 03:03:04,VALID,915.974,VALID,0,VALID,89.2245,VALID,0.107441,VALID,20.4228,VALID,135,VALID,0.902734,
2011-02-02, 03:04:04,VALID,915.962,VALID,0,VALID,89.2168,VALID,0,VALID,20.4244,VALID,159,VALID,1.36406,
2011-02-02, 03:05:04,VALID,915.939,VALID,0,VALID,89.3541,VALID,0,VALID,20.4033,VALID,149,VALID,1.13867,
2011-02-02, 03:06:04,VALID,915.925,VALID,0,VALID,89.4303,VALID,0,VALID,20.4033,VALID,140,VALID,1.19844,
2011-02-02, 03:07:04,VALID,915.889,VALID,0,VALID,89.5218,VALID,0,VALID,20.3838,VALID,145,VALID,1.23242,
2011-02-02, 03:08:04,VALID,915.874,VALID,0,VALID,89.6971,VALID,0,VALID,20.3643,VALID,144,VALID,1.11328,
2011-02-02, 03:09:04,VALID,915.851,VALID,0,VALID,89.7429,VALID,0,VALID,20.3448,VALID,144,VALID,1.31367,
2011-02-02, 03:10:04,VALID,915.859,VALID,0,VALID,89.7962,VALID,0,VALID,20.3238,VALID,144,VALID,1.10312,
2011-02-02, 03:11:04,VALID,915.839,VALID,0,VALID,89.8953,VALID,0.107441,VALID,20.3253,VALID,130,VALID,1.34453,
2011-02-02, 03:12:04,VALID,915.868,VALID,0,VALID,90.0173,VALID,0.107441,VALID,20.2863,VALID,163,VALID,1.89531,
2011-02-02, 03:13:04,VALID,915.875,VALID,0,VALID,90.0935,VALID,0,VALID,20.2863,VALID,140,VALID,1.4457,
2011-02-02, 03:14:04,VALID,915.874,VALID,0,VALID,90.1012,VALID,0,VALID,20.2653,VALID,133,VALID,1.64883,
2011-02-02, 03:15:04,VALID,915.88,VALID,0,VALID,90.2689,VALID,0,VALID,20.2458,VALID,133,VALID,0.888672,
2011-02-02, 03:16:04,VALID,915.872,VALID,0,VALID,90.3375,VALID,0,VALID,20.2668,VALID,166,VALID,0.948047,
2011-02-02, 03:17:04,VALID,915.826,VALID,0,VALID,90.3299,VALID,0,VALID,20.2473,VALID,191,VALID,0.75,
2011-02-02, 03:18:04,VALID,915.845,VALID,0,VALID,90.3222,VALID,0,VALID,20.2263,VALID,141,VALID,1.22461,
2011-02-02, 03:19:04,VALID,915.825,VALID,0,VALID,90.3908,VALID,0,VALID,20.2263,VALID,154,VALID,0.771094,
2011-02-02, 03:20:04,VALID,915.827,VALID,0,VALID,90.3527,VALID,0.107441,VALID,20.2473,VALID,147,VALID,1.43359,
2011-02-02, 03:21:04,VALID,915.806,VALID,0,VALID,90.4518,VALID,0,VALID,20.2278,VALID,136,VALID,1.69766,
2011-02-02, 03:22:04,VALID,915.799,VALID,0,VALID,90.5967,VALID,0,VALID,20.2098,VALID,145,VALID,1.44492,
2011-02-02, 03:23:04,VALID,915.794,VALID,0,VALID,90.6272,VALID,0.107441,VALID,20.1467,VALID,133,VALID,1.4375,
2011-02-02, 03:24:04,VALID,915.77,VALID,0,VALID,90.6882,VALID,0,VALID,20.1498,VALID,134,VALID,1.58164,
2011-02-02, 03:25:04,VALID,915.799,VALID,0,VALID,90.7491,VALID,0,VALID,20.1303,VALID,134,VALID,1.38203,
2011-02-02, 03:26:04,VALID,915.795,VALID,0,VALID,90.7187,VALID,0,VALID,20.1513,VALID,132,VALID,1.33867,
2011-02-02, 03:27:04,VALID,915.794,VALID,0,VALID,90.6729,VALID,0,VALID,20.1303,VALID,155,VALID,1.15508,
2011-02-02, 03:28:04,VALID,915.801,VALID,0,VALID,90.6424,VALID,0,VALID,20.1513,VALID,132,VALID,0.951172,
2011-02-02, 03:29:04,VALID,915.801,VALID,0,VALID,90.7339,VALID,0,VALID,20.1513,VALID,142,VALID,1.53203,
2011-02-02, 03:30:04,VALID,915.822,VALID,0,VALID,90.7873,VALID,0.107441,VALID,20.1303,VALID,142,VALID,1.49297,
2011-02-02, 03:31:04,VALID,915.783,VALID,0,VALID,90.5967,VALID,0,VALID,20.1708,VALID,145,VALID,1.37109,
2011-02-02, 03:32:04,VALID,915.777,VALID,0,VALID,90.4061,VALID,0,VALID,20.2098,VALID,139,VALID,1.32969,
2011-02-02, 03:33:04,VALID,915.805,VALID,0,VALID,90.3985,VALID,0,VALID,20.1903,VALID,181,VALID,1.34414,
2011-02-02, 03:34:04,VALID,915.797,VALID,0,VALID,90.4061,VALID,0,VALID,20.1693,VALID,179,VALID,0.869922,
2011-02-02, 03:35:04,VALID,915.829,VALID,0,VALID,90.4061,VALID,0,VALID,20.1888,VALID,106,VALID,0.372656,
2011-02-02, 03:36:04,VALID,915.83,VALID,0,VALID,90.4213,VALID,0,VALID,20.1693,VALID,143,VALID,1.34687,
2011-02-02, 03:37:04,VALID,915.818,VALID,0,VALID,90.5128,VALID,0,VALID,20.1318,VALID,140,VALID,0.914453,
2011-02-02, 03:38:04,VALID,915.808,VALID,0,VALID,90.6577,VALID,0,VALID,20.1108,VALID,140,VALID,1.3207,
2011-02-02, 03:39:04,VALID,915.779,VALID,0,VALID,90.6043,VALID,0,VALID,20.1513,VALID,144,VALID,1.4168,
2011-02-02, 03:40:04,VALID,915.761,VALID,0,VALID,90.5586,VALID,0,VALID,20.1513,VALID,146,VALID,0.896484,
2011-02-02, 03:41:04,VALID,915.774,VALID,0,VALID,90.5357,VALID,0,VALID,20.1708,VALID,150,VALID,1.41875,
2011-02-02, 03:42:04,VALID,915.774,VALID,0,VALID,90.5586,VALID,0,VALID,20.1708,VALID,168,VALID,1.45391,
2011-02-02, 03:43:04,VALID,915.773,VALID,0,VALID,90.3908,VALID,0,VALID,20.1708,VALID,134,VALID,1.48125,
2011-02-02, 03:44:04,VALID,915.761,VALID,0,VALID,90.1088,VALID,0,VALID,20.2098,VALID,129,VALID,1.12969,