2012/08/05, +9, 136.10,  34.85, 385
00:00:00,  970.0,   24.5,   76.5,    0.24,   -0.90,    0.0,   -1.0
00:00:05,  970.0,   24.5,   76.5,   -0.74,   -0.58,    0.0,   -1.0
00:00:10,  970.0,   24.4,   76.5,   -0.96,   -0.02,    0.0,   -1.0
00:00:15,  970.0,   24.5,   76.6,   -0.67,    0.37,    0.0,   -1.0
00:00:20,  970.0,   24.5,   76.7,   -0.45,   -0.89,    0.0,   -1.0
00:00:25,  970.0,   24.4,   76.8,    0.12,   -1.84,    0.0,   -1.0
00:00:30,  970.0,   24.5,   76.8,   -0.22,   -1.76,    0.0,   -1.2
00:00:35,  970.0,   24.5,   76.8,   -0.50,   -1.44,    0.0,   -1.0
00:00:40,  970.0,   24.5,   76.9,   -1.03,   -0.27,    0.0,   -1.0
00:00:45,  970.0,   24.5,   76.7,   -2.39,   -0.04,    0.0,   -1.0
00:00:50,  970.0,   24.5,   76.9,   -2.45,    0.31,    0.0,   -1.0
00:00:55,  970.0,   24.5,   76.9,   -2.44,   -0.17,    0.0,   -1.2
00:01:00,  970.0,   24.5,   76.9,   -1.37,    0.10,    0.0,   -1.0
00:01:05,  970.0,   24.5,   76.8,   -1.57,    0.86,    0.0,   -1.2
00:01:10,  970.0,   24.5,   76.8,   -1.61,    0.78,    0.0,   -1.2
00:01:15,  970.0,   24.4,   76.7,   -1.09,    0.56,    0.0,   -1.0
00:01:20,  970.0,   24.5,   76.8,   -1.92,    2.27,    0.0,   -1.2
00:01:25,  970.0,   24.5,   76.7,   -3.06,   -0.22,    0.0,   -1.2
00:01:30,  970.0,   24.5,   76.7,   -2.71,   -1.63,    0.0,   -1.0
00:01:35,  970.0,   24.5,   76.7,   -1.99,   -0.85,    0.0,   -1.0
00:01:40,  970.0,   24.5,   76.7,   -1.17,    1.50,    0.0,   -1.0
00:01:45,  970.0,   24.4,   76.6,   -1.53,    0.20,    0.0,   -1.0
00:01:50,  970.0,   24.4,   76.6,   -1.42,    1.53,    0.0,   -1.0
00:01:55,  969.9,   24.4,   76.6,   -1.74,    1.62,    0.0,   -1.0
00:02:00,  970.0,   24.5,   76.6,   -2.14,    1.87,    0.0,   -1.0
00:02:05,  970.0,   24.5,   76.7,   -1.76,    2.25,    0.0,   -1.0
00:02:10,  970.0,   24.5,   76.6,   -1.31,    1.68,    0.0,   -1.0
00:02:15,  970.0,   24.5,   76.7,   -0.45,    1.16,    0.0,   -1.0
00:02:20,  970.0,   24.4,   76.6,   -1.01,    0.73,    0.0,   -1.0
00:02:25,  970.0,   24.5,   76.5,   -1.30,   -0.32,    0.0,   -1.0
00:02:30,  970.0,   24.4,   76.7,   -2.05,   -0.67,    0.0,   -1.0
00:02:35,  970.0,   24.5,   76.5,   -2.16,    0.46,    0.0,   -1.0
00:02:40,  970.0,   24.5,   76.5,   -1.88,    1.08,    0.0,   -1.0
00:02:45,  970.0,   24.5,   76.5,   -1.28,    0.47,    0.0,   -1.0
00:02:50,  970.0,   24.4,   76.3,   -0.37,    0.87,    0.0,   -1.0
00:02:55,  970.0,   24.4,   76.4,   -1.02,   -0.01,    0.0,   -1.0
00:03:00,  970.0,   24.4,   76.4,   -1.20,    0.42,    0.0,   -1.0
00:03:05,  969.9,   24.4,   76.3,   -2.28,   -0.86,    0.0,   -1.0
00:03:10,  969.9,   24.4,   76.4,   -2.54,    0.76,    0.0,   -1.0
00:03:15,  970.0,   24.4,   76.3,   -1.63,    1.12,    0.0,   -1.0
00:03:20,  970.0,   24.4,   76.4,   -1.11,    1.75,    0.0,   -1.0
00:03:25,  969.9,   24.4,   76.4,   -1.64,    2.49,    0.0,   -1.0
00:03:30,  969.9,   24.4,   76.5,   -1.78,    1.22,    0.0,   -1.0
00:03:35,  970.0,   24.4,   76.4,   -1.27,    2.01,    0.0,   -1.0
00:03:40,  970.0,   24.4,   76.4,   -1.44,    1.46,    0.0,   -1.0
00:03:45,  970.0,   24.4,   76.3,   -1.23,    0.14,    0.0,   -1.0
00:03:50,  970.0,   24.5,   76.3,   -0.84,    0.44,    0.0,   -1.0
00:03:55,  970.0,   24.4,   76.3,   -1.15,   -0.46,    0.0,   -1.0
00:04:00,  970.0,   24.4,   76.2,   -0.79,   -0.16,    0.0,   -1.0
00:04:05,  970.0,   24.4,   76.2,   -0.20,   -0.43,    0.0,   -1.0
00:04:10,  970.0,   24.4,   76.3,   -0.91,   -0.38,    0.0,   -1.0
00:04:15,  970.0,   24.5,   76.2,   -1.51,    0.11,    0.0,   -1.0
00:04:20,  970.0,   24.4,   76.2,   -1.97,   -0.02,    0.0,   -0.8
00:04:25,  969.9,   24.4,   76.2,   -1.63,   -0.74,    0.0,   -0.8
00:04:30,  970.0,   24.4,   76.3,   -0.85,   -0.65,    0.0,   -0.8
00:04:35,  970.0,   24.4,   76.2,   -1.24,    0.09,    0.0,   -1.0
00:04:40,  970.0,   24.5,   76.2,   -0.48,   -0.82,    0.0,   -0.8
00:04:45,  970.0,   24.5,   76.2,   -1.29,   -1.48,    0.0,   -1.0
00:04:50,  970.0,   24.5,   76.2,   -0.86,   -1.31,    0.0,   -1.0
00:04:55,  969.9,   24.4,   76.2,   -0.90,   -1.53,    0.0,   -1.0
00:05:00,  970.0,   24.4,   76.3,   -0.55,   -1.12,    0.0,   -1.0
00:05:05,  969.9,   24.5,   76.2,   -0.64,   -0.76,    0.0,   -1.0
00:05:10,  969.9,   24.5,   76.3,   -1.82,    0.28,    0.0,   -1.0
00:05:15,  969.9,   24.5,   76.3,   -2.96,    0.75,    0.0,   -1.0
00:05:20,  969.9,   24.5,   76.3,   -5.35,    0.68,    0.0,   -1.0
00:05:25,  969.9,   24.5,   76.3,   -5.10,   -0.07,    0.0,   -1.0
00:05:30,  969.9,   24.5,   76.3,   -4.52,   -0.06,    0.0,   -1.0
00:05:35,  969.9,   24.5,   76.2,   -4.17,   -0.89,    0.0,   -1.0
00:05:40,  969.9,   24.5,   76.2,   -3.32,    0.11,    0.0,   -1.0
00:05:45,  969.9,   24.5,   76.2,   -3.15,    0.96,    0.0,   -1.0
00:05:50,  969.9,   24.5,   76.2,   -3.47,    1.28,    0.0,   -1.0
00:05:55,  970.0,   24.5,   76.3,   -2.61,    1.44,    0.0,   -1.0
00:06:00,  969.9,   24.5,   76.2,   -2.10,    0.23,    0.0,   -1.0
00:06:05,  969.9,   24.5,   76.1,   -0.80,    0.95,    0.0,   -1.0
00:06:10,  970.0,   24.5,   76.1,   -0.37,    1.71,    0.0,   -1.0
00:06:15,  969.9,   24.5,   76.0,    0.28,    0.90,    0.0,   -1.0
00:06:20,  969.9,   24.5,   76.0,   -0.78,    0.32,    0.0,   -1.0
00:06:25,  970.0,   24.5,   75.9,   -0.75,   -0.15,    0.0,   -1.0
00:06:30,  970.0,   24.5,   75.8,   -0.95,    0.24,    0.0,   -1.0
00:06:35,  969.9,   24.5,   75.9,   -1.32,    1.12,    0.0,   -1.0
00:06:40,  970.0,   24.5,   75.8,   -1.47,   -0.02,    0.0,   -1.0
00:06:45,  970.0,   24.5,   75.8,   -2.33,    1.34,    0.0,   -1.0
00:06:50,  969.9,   24.5,   75.8,   -3.64,   -0.06,    0.0,   -1.0
00:06:55,  970.0,   24.5,   75.7,   -4.78,    2.46,    0.0,   -1.0
00:07:00,  970.0,   24.5,   75.8,   -3.81,    0.68,    0.0,   -1.0
00:07:05,  969.9,   24.5,   75.8,   -2.10,    0.07,    0.0,   -1.0
00:07:10,  969.9,   24.5,   75.7,   -2.40,    0.51,    0.0,   -1.0
00:07:15,  969.9,   24.5,   75.8,   -1.42,    1.03,    0.0,   -1.0
00:07:20,  970.0,   24.5,   75.8,   -2.12,    1.22,    0.0,   -1.0
00:07:25,  969.9,   24.5,   75.7,   -3.66,    1.63,    0.0,   -1.0
00:07:30,  969.9,   24.5,   75.7,   -3.55,    0.55,    0.0,   -1.0
00:07:35,  969.9,   24.5,   75.6,   -3.32,    1.01,    0.0,   -1.0
00:07:40,  970.0,   24.5,   75.6,   -2.83,    2.48,    0.0,   -1.0
00:07:45,  970.0,   24.5,   75.7,   -3.08,    0.39,    0.0,   -1.0
00:07:50,  970.0,   24.5,   75.6,   -2.44,    1.09,    0.0,   -1.0
00:07:55,  969.9,   24.5,   75.7,   -1.15,    1.59,    0.0,   -1.0
00:08:00,  969.9,   24.5,   75.6,   -1.64,   -1.28,    0.0,   -1.0
00:08:05,  970.0,   24.5,   75.7,   -0.91,    0.12,    0.0,   -1.0
00:08:10,  970.0,   24.5,   75.6,   -1.52,   -0.84,    0.0,   -1.0
00:08:15,  969.9,   24.5,   75.6,   -3.49,   -0.75,    0.0,   -1.0
00:08:20,  969.9,   24.5,   75.5,   -3.45,    0.37,    0.0,   -1.0
00:08:25,  969.9,   24.5,   75.6,   -3.46,    0.88,    0.0,   -1.0
00:08:30,  969.9,   24.5,   75.5,   -2.10,   -1.10,    0.0,   -1.0
00:08:35,  969.9,   24.5,   75.5,   -2.67,   -0.26,    0.0,   -1.0
00:08:40,  969.9,   24.5,   75.5,   -1.46,   -0.48,    0.0,   -1.0
00:08:45,  969.9,   24.5,   75.6,   -1.13,    0.50,    0.0,   -1.0
00:08:50,  969.9,   24.5,   75.6,   -0.42,   -0.07,    0.0,   -1.0
00:08:55,  969.8,   24.5,   75.7,   -1.44,   -0.38,    0.0,   -1.0
00:09:00,  969.9,   24.5,   75.5,   -0.85,   -0.85,    0.0,   -1.0
00:09:05,  969.9,   24.5,   75.6,   -2.16,   -0.15,    0.0,   -1.0
00:09:10,  969.9,   24.5,   75.5,   -2.11,    0.37,    0.0,   -1.0
00:09:15,  969.9,   24.5,   75.5,   -1.87,    1.07,    0.0,   -1.0
00:09:20,  969.9,   24.5,   75.5,   -1.44,    0.25,    0.0,   -1.0
00:09:25,  969.9,   24.5,   75.6,   -1.48,    1.30,    0.0,   -1.0
00:09:30,  969.9,   24.5,   75.5,   -1.74,    1.88,    0.0,   -1.0
00:09:35,  969.8,   24.5,   75.5,   -1.75,    1.05,    0.0,   -1.0
00:09:40,  969.9,   24.5,   75.5,   -2.07,    1.99,    0.0,   -1.0
00:09:45,  969.8,   24.5,   75.5,   -1.34,    1.14,    0.0,   -1.0
00:09:50,  969.9,   24.5,   75.5,   -1.36,   -0.58,    0.0,   -1.0
00:09:55,  969.9,   24.5,   75.5,   -1.51,    0.16,    0.0,   -1.0
00:10:00,  969.9,   24.5,   75.5,   -1.36,    0.05,    0.0,   -1.0
00:10:05,  969.9,   24.5,   75.5,   -2.20,    0.24,    0.0,   -1.0
00:10:10,  969.9,   24.6,   75.4,   -1.10,    1.62,    0.0,   -1.0
00:10:15,  969.9,   24.5,   75.5,    0.98,    1.15,    0.0,   -1.0
00:10:20,  969.9,   24.5,   75.4,   -1.26,    0.21,    0.0,   -1.0
00:10:25,  969.9,   24.5,   75.5,   -2.12,    1.10,    0.0,   -1.0
00:10:30,  969.9,   24.5,   75.5,   -1.46,    1.89,    0.0,   -1.0
00:10:35,  969.9,   24.5,   75.4,   -1.95,    1.45,    0.0,   -1.0
00:10:40,  969.9,   24.5,   75.4,   -2.74,    1.56,    0.0,   -1.0
00:10:45,  969.9,   24.5,   75.5,   -2.01,   -0.16,    0.0,   -1.0
00:10:50,  969.9,   24.5,   75.5,   -1.40,    1.19,    0.0,   -1.0
00:10:55,  969.9,   24.6,   75.5,    0.61,    0.83,    0.0,   -1.0
00:11:00,  969.9,   24.5,   75.5,   -0.79,    1.67,    0.0,   -1.0
00:11:05,  969.9,   24.5,   75.4,   -0.79,    1.11,    0.0,   -1.0
00:11:10,  969.9,   24.5,   75.4,    1.15,    0.47,    0.0,   -1.0
00:11:15,  969.9,   24.5,   75.4,   -0.17,    0.71,    0.0,   -1.0
00:11:20,  970.0,   24.6,   75.3,   -0.76,   -0.10,    0.0,   -1.0
00:11:25,  970.0,   24.5,   75.4,   -0.27,   -0.02,    0.0,   -1.0
00:11:30,  969.9,   24.5,   75.3,   -0.52,   -0.87,    0.0,   -1.0
00:11:35,  969.9,   24.5,   75.4,   -0.16,   -1.26,    0.0,   -1.0
00:11:40,  969.9,   24.5,   75.4,   -1.57,   -1.18,    0.0,   -1.0
00:11:45,  969.9,   24.5,   75.5,   -2.73,   -1.59,    0.0,   -1.0
00:11:50,  969.9,   24.5,   75.5,   -2.78,   -1.51,    0.0,   -1.0
00:11:55,  969.9,   24.5,   75.5,   -1.90,   -0.49,    0.0,   -1.0
00:12:00,  969.8,   24.5,   75.5,   -1.86,   -0.45,    0.0,   -1.0
00:12:05,  969.9,   24.5,   75.5,   -1.95,   -0.30,    0.0,   -1.0
00:12:10,  969.8,   24.5,   75.5,   -1.80,    0.12,    0.0,   -1.0
00:12:15,  969.8,   24.6,   75.5,   -1.26,    0.83,    0.0,   -1.0
00:12:20,  969.9,   24.6,   75.5,   -2.01,    2.18,    0.0,   -1.0
00:12:25,  969.9,   24.5,   75.5,   -1.85,    1.76,    0.0,   -1.0
00:12:30,  969.8,   24.6,   75.6,   -1.35,    2.05,    0.0,   -1.0
00:12:35,  969.9,   24.5,   75.5,   -1.74,    0.91,    0.0,   -1.0
00:12:40,  969.9,   24.6,   75.5,   -1.65,    0.74,    0.0,   -1.0
00:12:45,  969.8,   24.5,   75.5,   -1.53,    0.91,    0.0,   -1.0
00:12:50,  969.8,   24.6,   75.6,   -1.18,   -0.01,    0.0,   -1.0
00:12:55,  969.9,   24.6,   75.6,   -1.44,    0.27,    0.0,   -1.0
00:13:00,  969.9,   24.6,   75.6,   -1.21,   -0.32,    0.0,   -1.0
00:13:05,  969.8,   24.5,   75.7,   -1.40,   -0.63,    0.0,   -1.0
00:13:10,  969.9,   24.6,   75.7,   -2.11,   -0.02,    0.0,   -1.0
00:13:15,  969.9,   24.6,   75.7,   -0.68,    1.04,    0.0,   -1.0
00:13:20,  969.9,   24.5,   75.7,   -1.14,    0.48,    0.0,   -1.0
00:13:25,  969.8,   24.6,   75.7,   -1.67,    1.81,    0.0,   -1.0
00:13:30,  969.8,   24.5,   75.7,   -2.26,    2.28,    0.0,   -1.0
00:13:35,  969.8,   24.6,   75.7,   -2.40,    1.78,    0.0,   -1.0
00:13:40,  969.9,   24.6,   75.7,   -1.63,    2.75,    0.0,   -1.0
00:13:45,  969.9,   24.6,   75.7,   -1.01,    2.56,    0.0,   -1.0
00:13:50,  969.8,   24.5,   75.7,   -1.58,    1.34,    0.0,   -1.0
00:13:55,  969.8,   24.6,   75.7,   -1.10,    2.13,    0.0,   -1.0
00:14:00,  969.9,   24.5,   75.7,   -0.89,    0.89,    0.0,   -1.0
00:14:05,  969.8,   24.6,   75.7,   -1.17,    0.87,    0.0,   -1.0
00:14:10,  969.8,   24.5,   75.6,   -1.69,    0.54,    0.0,   -1.0
00:14:15,  969.9,   24.6,   75.7,   -0.66,    1.27,    0.0,   -1.0
00:14:20,  969.8,   24.5,   75.7,   -0.66,    0.65,    0.0,   -1.0
00:14:25,  969.8,   24.5,   75.7,   -0.71,   -0.53,    0.0,   -1.0
00:14:30,  969.8,   24.5,   75.7,   -0.54,   -1.49,    0.0,   -1.0
00:14:35,  969.9,   24.5,   75.7,   -0.60,   -1.88,    0.0,   -1.0
00:14:40,  969.8,   24.6,   75.6,   -1.93,   -0.93,    0.0,   -1.0
00:14:45,  969.8,   24.6,   75.7,   -1.73,   -1.25,    0.0,   -1.0
00:14:50,  969.8,   24.6,   75.7,   -1.15,   -0.72,    0.0,   -1.0
00:14:55,  969.8,   24.6,   75.6,   -2.36,   -1.30,    0.0,   -1.0
00:15:00,  969.8,   24.6,   75.7,   -2.53,   -1.33,    0.0,   -1.0
00:15:05,  969.9,   24.6,   75.7,   -2.23,   -1.04,    0.0,   -1.0
00:15:10,  969.9,   24.6,   75.7,   -1.96,    0.07,    0.0,   -1.0
00:15:15,  969.9,   24.6,   75.7,   -3.41,    1.04,    0.0,   -1.0
00:15:20,  969.8,   24.6,   75.7,   -3.04,   -0.05,    0.0,   -1.0
00:15:25,  969.8,   24.6,   75.7,   -3.93,   -0.97,    0.0,   -1.0
00:15:30,  969.8,   24.6,   75.8,   -2.32,    0.66,    0.0,   -0.8
00:15:35,  969.8,   24.6,   75.7,   -1.79,    1.17,    0.0,   -1.0
00:15:40,  969.8,   24.6,   75.7,   -1.21,    1.68,    0.0,   -1.0
00:15:45,  969.8,   24.5,   75.8,   -0.53,    0.78,    0.0,   -1.0
00:15:50,  969.8,   24.6,   75.7,   -2.58,    1.49,    0.0,   -1.0
00:15:55,  969.8,   24.6,   75.7,   -3.41,    0.44,    0.0,   -1.0
00:16:00,  969.8,   24.6,   75.6,   -2.37,    0.60,    0.0,   -1.0
00:16:05,  969.9,   24.6,   75.7,   -1.59,    1.35,    0.0,   -1.0
00:16:10,  969.8,   24.6,   75.9,   -2.57,    0.09,    0.0,   -1.0
00:16:15,  969.8,   24.6,   75.8,   -2.93,   -0.78,    0.0,   -1.0
00:16:20,  969.8,   24.6,   75.8,   -2.54,    0.73,    0.0,   -1.0
00:16:25,  969.8,   24.5,   75.8,   -2.07,   -0.55,    0.0,   -0.8
00:16:30,  969.8,   24.6,   75.7,   -2.44,   -0.80,    0.0,   -0.8
00:16:35,  969.8,   24.6,   75.7,   -1.08,    0.62,    0.0,   -0.8
00:16:40,  969.8,   24.6,   75.7,   -0.68,    0.45,    0.0,   -1.0
00:16:45,  969.9,   24.6,   75.7,   -0.80,    0.95,    0.0,   -1.0
00:16:50,  969.7,   24.6,   75.6,    0.30,    0.84,    0.0,   -1.0
00:16:55,  969.8,   24.5,   75.6,    0.06,    1.44,    0.0,   -1.0
00:17:00,  969.8,   24.5,   75.7,   -0.72,    1.83,    0.0,   -0.8
00:17:05,  969.8,   24.5,   75.6,   -0.37,    1.16,    0.0,   -1.0
00:17:10,  969.7,   24.5,   75.7,   -0.81,    0.48,    0.0,   -1.0
00:17:15,  969.8,   24.5,   75.7,   -1.63,    0.85,    0.0,   -1.0
00:17:20,  969.8,   24.5,   75.7,   -3.28,   -0.03,    0.0,   -1.0
00:17:25,  969.8,   24.5,   75.6,   -1.41,   -0.64,    0.0,   -1.0
00:17:30,  969.8,   24.5,   75.7,   -2.13,    0.28,    0.0,   -1.0
00:17:35,  969.8,   24.5,   75.7,   -2.21,    0.96,    0.0,   -1.0
00:17:40,  969.8,   24.5,   75.7,   -2.05,   -0.77,    0.0,   -0.8
00:17:45,  969.8,   24.5,   75.7,   -2.48,   -1.04,    0.0,   -0.8
00:17:50,  969.8,   24.5,   75.8,   -2.92,   -0.17,    0.0,   -0.8
00:17:55,  969.8,   24.5,   75.7,   -4.13,    0.91,    0.0,   -0.8
00:18:00,  969.7,   24.5,   75.7,   -2.34,   -0.47,    0.0,   -0.8
00:18:05,  969.8,   24.5,   75.7,   -2.82,    2.09,    0.0,   -0.8
00:18:10,  969.8,   24.5,   75.9,   -1.84,    1.04,    0.0,   -1.0
00:18:15,  969.8,   24.5,   75.9,   -2.11,    1.25,    0.0,   -1.0
00:18:20,  969.7,   24.5,   75.9,   -1.89,   -0.90,    0.0,   -1.0
00:18:25,  969.8,   24.5,   76.0,   -1.92,   -0.46,    0.0,   -0.8
00:18:30,  969.8,   24.5,   76.0,   -1.36,   -0.71,    0.0,   -0.8
00:18:35,  969.8,   24.5,   76.1,   -0.67,   -1.33,    0.0,   -0.8
00:18:40,  969.8,   24.5,   76.0,   -0.89,   -0.80,    0.0,   -0.6
00:18:45,  969.8,   24.5,   76.0,   -0.84,   -0.66,    0.0,   -0.8
00:18:50,  969.8,   24.5,   76.0,   -0.76,   -0.16,    0.0,   -0.8
00:18:55,  969.8,   24.5,   76.0,   -1.15,    0.83,    0.0,   -0.8
00:19:00,  969.8,   24.5,   76.1,   -1.03,    1.11,    0.0,   -1.0
00:19:05,  969.8,   24.5,   76.1,   -0.74,   -1.01,    0.0,   -1.0
00:19:10,  969.8,   24.5,   76.1,   -0.89,   -0.14,    0.0,   -1.0
00:19:15,  969.7,   24.5,   76.2,   -1.24,   -0.11,    0.0,   -1.0
00:19:20,  969.8,   24.5,   76.1,   -1.65,   -1.20,    0.0,   -0.8
00:19:25,  969.7,   24.5,   76.3,   -1.23,   -2.05,    0.0,   -1.0
00:19:30,  969.7,   24.5,   76.2,   -2.11,    0.37,    0.0,   -1.0
00:19:35,  969.8,   24.5,   76.3,   -2.54,    0.89,    0.0,   -1.0
00:19:40,  969.8,   24.5,   76.2,   -2.70,    1.39,    0.0,   -1.0
00:19:45,  969.8,   24.5,   76.3,   -2.11,    1.09,    0.0,   -1.0
00:19:50,  969.8,   24.5,   76.3,   -2.12,    2.10,    0.0,   -1.0
00:19:55,  969.8,   24.5,   76.2,   -1.70,    2.58,    0.0,   -1.0
00:20:00,  969.8,   24.5,   76.4,   -1.47,    2.23,    0.0,   -1.0
00:20:05,  969.8,   24.5,   76.4,   -2.41,    0.62,    0.0,   -1.0
00:20:10,  969.7,   24.5,   76.3,   -3.50,   -1.39,    0.0,   -1.0
00:20:15,  969.8,   24.5,   76.3,   -2.56,   -0.20,    0.0,   -1.0
00:20:20,  969.7,   24.5,   76.3,   -2.58,    0.96,    0.0,   -1.0
00:20:25,  969.8,   24.5,   76.3,   -2.42,    1.09,    0.0,   -1.0
00:20:30,  969.8,   24.5,   76.3,   -1.12,    1.07,    0.0,   -1.0
00:20:35,  969.8,   24.5,   76.3,   -1.15,    0.68,    0.0,   -1.2
00:20:40,  969.8,   24.5,   76.3,   -1.17,    1.42,    0.0,   -1.2
00:20:45,  969.8,   24.5,   76.3,   -1.67,    0.62,    0.0,   -1.2
00:20:50,  969.9,   24.5,   76.4,   -1.04,    2.65,    0.0,   -1.2
00:20:55,  969.8,   24.5,   76.3,   -1.59,    2.52,    0.0,   -1.2
00:21:00,  969.9,   24.5,   76.3,   -1.95,    0.73,    0.0,   -1.4
00:21:05,  969.8,   24.5,   76.3,   -1.85,    0.65,    0.0,   -1.4
00:21:10,  969.8,   24.5,   76.3,   -1.49,    0.39,    0.0,   -1.2
00:21:15,  969.8,   24.5,   76.2,   -0.37,    1.53,    0.0,   -1.2
00:21:20,  969.8,   24.5,   76.1,   -0.39,    2.04,    0.0,   -1.2
00:21:25,  969.9,   24.5,   76.0,   -1.32,    1.71,    0.0,   -1.2
00:21:30,  969.9,   24.5,   75.9,   -1.99,    1.32,    0.0,   -1.2
00:21:35,  969.8,   24.5,   75.8,   -0.72,    1.73,    0.0,   -1.2
00:21:40,  969.8,   24.5,   75.8,   -0.47,    1.15,    0.0,   -1.0
00:21:45,  969.9,   24.5,   75.8,   -0.29,    1.21,    0.0,   -1.0
00:21:50,  969.8,   24.5,   75.8,   -0.31,    0.34,    0.0,   -1.0
00:21:55,  969.8,   24.5,   75.8,   -0.37,    0.23,    0.0,   -1.0
00:22:00,  969.9,   24.5,   75.9,   -0.68,    0.39,    0.0,   -1.0
00:22:05,  969.8,   24.5,   75.8,   -0.51,    0.30,    0.0,   -1.0
00:22:10,  969.8,   24.5,   75.9,   -0.31,    1.20,    0.0,   -1.0
00:22:15,  969.8,   24.5,   75.9,   -0.87,    0.15,    0.0,   -1.0
00:22:20,  969.8,   24.5,   76.0,   -0.53,   -0.78,    0.0,   -1.0
00:22:25,  969.8,   24.5,   76.1,   -0.03,   -0.79,    0.0,   -1.0
00:22:30,  969.8,   24.5,   76.0,   -0.71,   -0.23,    0.0,   -1.0
00:22:35,  969.8,   24.5,   76.0,    0.49,   -0.76,    0.0,   -1.0
00:22:40,  969.8,   24.5,   76.0,   -1.83,   -0.28,    0.0,   -1.0
00:22:45,  969.8,   24.5,   76.0,   -1.69,    0.59,    0.0,   -1.0
00:22:50,  969.8,   24.5,   76.0,   -2.60,   -0.40,    0.0,   -1.0
00:22:55,  969.7,   24.5,   76.0,   -3.64,   -1.36,    0.0,   -1.0
00:23:00,  969.8,   24.5,   75.9,   -3.88,   -0.22,    0.0,   -1.0
00:23:05,  969.8,   24.5,   76.0,   -3.64,   -1.37,    0.0,   -1.0
00:23:10,  969.7,   24.5,   75.9,   -2.65,   -0.35,    0.0,   -1.0
00:23:15,  969.7,   24.5,   76.0,   -3.42,   -0.46,    0.0,   -1.0
00:23:20,  969.8,   24.5,   76.0,   -2.35,   -1.93,    0.0,   -1.0
00:23:25,  969.8,   24.5,   76.0,   -0.96,   -0.44,    0.0,   -1.0
00:23:30,  969.8,   24.5,   76.0,   -1.23,   -1.22,    0.0,   -1.0
00:23:35,  969.9,   24.5,   76.0,   -2.05,   -0.64,    0.0,   -1.0
00:23:40,  969.8,   24.5,   76.0,   -1.85,    0.96,    0.0,   -1.0
00:23:45,  969.8,   24.5,   76.1,   -0.84,    0.48,    0.0,   -1.0
00:23:50,  969.9,   24.5,   76.0,   -1.25,   -0.01,    0.0,   -1.0
00:23:55,  969.8,   24.5,   76.1,   -1.25,    1.26,    0.0,   -1.0
00:24:00,  969.8,   24.5,   76.1,   -2.20,   -1.34,    0.0,   -1.0
00:24:05,  969.8,   24.5,   76.1,   -4.19,    0.20,    0.0,   -1.0
00:24:10,  969.9,   24.5,   76.1,   -2.76,   -0.72,    0.0,   -1.0
00:24:15,  969.9,   24.5,   76.1,   -2.97,   -0.46,    0.0,   -1.0
00:24:20,  969.9,   24.5,   76.1,    0.13,    1.74,    0.0,   -1.0
00:24:25,  969.9,   24.5,   76.2,   -1.79,   -1.81,    0.0,   -1.0
00:24:30,  969.8,   24.5,   76.2,   -0.66,   -1.82,    0.0,   -1.0
00:24:35,  969.8,   24.5,   76.1,   -1.29,   -1.16,    0.0,   -1.0
00:24:40,  969.9,   24.5,   76.1,   -2.29,   -0.55,    0.0,   -1.0
00:24:45,  969.9,   24.5,   76.1,   -2.11,    0.36,    0.0,   -1.0
00:24:50,  969.8,   24.5,   76.0,   -2.10,   -0.02,    0.0,   -1.0
00:24:55,  969.9,   24.5,   76.0,   -1.95,    0.22,    0.0,   -1.0
00:25:00,  969.9,   24.5,   76.0,   -2.59,   -0.40,    0.0,   -1.0
00:25:05,  969.9,   24.5,   76.1,   -1.73,    0.44,    0.0,   -1.0
00:25:10,  969.9,   24.5,   76.0,   -1.19,    0.88,    0.0,   -0.8
00:25:15,  969.8,   24.5,   76.1,   -1.39,    0.49,    0.0,   -1.0
00:25:20,  969.8,   24.5,   76.1,    0.40,    0.45,    0.0,   -1.0
00:25:25,  969.9,   24.5,   76.1,   -0.81,    0.48,    0.0,   -0.8
00:25:30,  969.8,   24.5,   76.0,   -1.13,    1.00,    0.0,   -1.0
00:25:35,  969.8,   24.5,   76.1,    0.19,    1.46,    0.0,   -0.8
00:25:40,  969.9,   24.5,   76.0,    1.23,    0.18,    0.0,   -0.8
00:25:45,  969.8,   24.5,   76.0,    0.64,   -0.65,    0.0,   -0.8
00:25:50,  969.9,   24.5,   76.1,   -0.71,   -0.23,    0.0,   -1.0
00:25:55,  969.9,   24.5,   76.1,   -1.40,   -1.10,    0.0,   -1.0
00:26:00,  969.9,   24.5,   76.1,   -1.23,   -0.96,    0.0,   -0.8
00:26:05,  969.9,   24.5,   75.9,   -0.06,   -0.80,    0.0,   -0.8
00:26:10,  969.8,   24.5,   75.9,   -0.12,   -0.97,    0.0,   -0.8
00:26:15,  969.9,   24.5,   75.9,    0.22,   -0.71,    0.0,   -0.8
00:26:20,  969.8,   24.5,   75.9,   -0.17,   -0.73,    0.0,   -1.0
00:26:25,  969.9,   24.5,   75.9,    0.26,   -0.11,    0.0,   -1.0
00:26:30,  969.8,   24.5,   75.9,   -0.28,    0.20,    0.0,   -1.0
00:26:35,  969.8,   24.5,   76.0,   -0.69,   -0.64,    0.0,   -1.0
00:26:40,  969.8,   24.5,   75.9,   -0.92,   -0.01,    0.0,   -1.0
00:26:45,  969.8,   24.5,   75.9,   -0.97,   -0.13,    0.0,   -1.0
00:26:50,  969.8,   24.5,   75.8,   -1.10,    0.57,    0.0,   -1.0
00:26:55,  969.8,   24.5,   75.9,   -3.94,    1.57,    0.0,   -1.0
00:27:00,  969.8,   24.5,   75.9,   -4.26,    2.79,    0.0,   -1.0
00:27:05,  969.8,   24.5,   76.0,   -3.30,    2.38,    0.0,   -1.0
00:27:10,  969.8,   24.5,   75.8,   -2.98,    1.05,    0.0,   -1.0
00:27:15,  969.8,   24.5,   75.9,   -2.95,   -0.78,    0.0,   -1.0
00:27:20,  969.8,   24.5,   75.9,   -2.10,   -1.26,    0.0,   -1.0
00:27:25,  969.9,   24.5,   75.9,   -1.83,   -0.74,    0.0,   -1.0
00:27:30,  969.8,   24.5,   75.9,   -1.25,   -0.11,    0.0,   -0.8
00:27:35,  969.8,   24.5,   75.9,   -0.74,   -0.19,    0.0,   -0.8
00:27:40,  969.9,   24.5,   75.9,   -0.94,   -0.09,    0.0,   -0.8
00:27:45,  969.8,   24.5,   75.9,   -1.84,   -0.10,    0.0,   -1.0
00:27:50,  969.8,   24.5,   75.8,   -2.31,   -0.56,    0.0,   -0.8
00:27:55,  969.9,   24.5,   75.9,   -2.03,   -2.02,    0.0,   -1.0
00:28:00,  969.9,   24.5,   75.9,   -2.42,   -1.83,    0.0,   -1.0
00:28:05,  969.8,   24.5,   75.9,   -0.48,   -1.53,    0.0,   -1.0
00:28:10,  969.8,   24.5,   75.9,   -0.85,   -0.86,    0.0,   -1.0
00:28:15,  969.8,   24.5,   75.8,   -2.35,   -0.62,    0.0,   -1.0
00:28:20,  969.8,   24.5,   75.8,   -2.28,   -1.20,    0.0,   -1.0
00:28:25,  969.8,   24.5,   75.8,   -3.78,   -0.06,    0.0,   -1.0
00:28:30,  969.8,   24.5,   75.8,   -2.74,   -1.31,    0.0,   -1.0
00:28:35,  969.8,   24.5,   75.9,   -1.89,   -0.88,    0.0,   -1.0
00:28:40,  969.8,   24.5,   75.8,   -3.57,    0.39,    0.0,   -1.0
00:28:45,  969.8,   24.5,   75.9,   -3.45,   -0.34,    0.0,   -1.0
00:28:50,  969.9,   24.5,   75.8,   -2.39,    0.37,    0.0,   -1.0
00:28:55,  969.8,   24.5,   75.8,   -1.91,    0.06,    0.0,   -0.8
00:29:00,  969.8,   24.5,   75.8,   -3.14,    0.40,    0.0,   -0.8
00:29:05,  969.8,   24.5,   75.9,   -2.61,    0.67,    0.0,   -1.0
00:29:10,  969.8,   24.5,   75.9,   -2.14,    1.05,    0.0,   -0.8
00:29:15,  969.9,   24.5,   75.9,   -1.73,    0.40,    0.0,   -0.8
00:29:20,  969.9,   24.5,   76.0,   -1.73,   -0.42,    0.0,   -0.8
00:29:25,  969.9,   24.5,   75.9,   -1.73,    0.41,    0.0,   -0.8
00:29:30,  969.8,   24.5,   76.0,   -2.68,    0.29,    0.0,   -0.8
00:29:35,  969.8,   24.5,   76.0,   -3.09,    1.08,    0.0,   -0.8
00:29:40,  969.9,   24.5,   75.9,   -3.62,    0.47,    0.0,   -0.8