                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/06/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.0,  -21.7,  -24.0,  -21.0,  -20.9,  -24.3,  -26.1,  -21.8,  -21.7,  -23.2,  -22.6,  -21.3,  -19.7,  -19.2,  -26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/04 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -21.4,  -23.9,  -24.3,  -24.3,  -27.3,  -27.2,  -24.5,  -23.9,  -24.4,  -25.8,  -27.4,  -25.8,  -23.3,  -24.4,  -31.6,  -31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -36.2,  -34.7,  -34.2,  -35.6,  -36.5,  999.0
1999/06/04 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.8,  -22.5,  -27.2,  -27.1,  -26.3,  -25.4,  -21.8,  -20.8,  -24.8,  -26.4,  -26.8,  -25.3,  -22.8,  -21.2,  -23.1,  -28.7,  -32.5,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -35.7,  -36.8,  -34.9,  -34.8,  999.0,  999.0
1999/06/04 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -20.4,  -23.4,  -26.7,  -30.6,  -30.6,  -29.6,  -30.2,  -30.6,  -29.5,  -30.6,  -30.8,  -26.3,  -23.3,  -23.8,  -27.3,  -29.8,  999.0,  999.0,  999.0,  -34.9,  -35.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.8,  -35.0,  -34.4,  -29.9,  999.0
1999/06/04 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -18.2,  -22.2,  -29.0,  -28.8,  -29.7,  -33.2,  -33.6,  -32.9,  -34.1,  -35.2,  -33.7,  -29.0,  -24.4,  -24.0,  -27.4,  -31.7,  999.0,  999.0,  -38.6,  -35.5,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -35.2,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.4,  999.0,  -36.2,  -34.2,  999.0,  999.0
1999/06/04 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -16.4,  -20.5,  -25.5,  -26.3,  -28.7,  -33.6,  -35.1,  -33.6,  -33.4,  -31.4,  -33.4,  -31.8,  -26.1,  -24.3,  -28.1,  -31.3,  -36.3,  999.0,  -36.7,  -33.7,  -35.9,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -35.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.9,  -36.1,  -36.7,  -35.4,  999.0,  999.0
1999/06/04 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -18.4,  -20.9,  -22.4,  -24.1,  -28.6,  -32.2,  -32.0,  -30.7,  -28.4,  -31.4,  -35.8,  -31.5,  -29.8,  -31.0,  -30.4,  -32.6,  -34.4,  999.0,  999.0,  -34.8,  -35.2,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -34.8,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -33.7,  999.0
1999/06/04 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -21.4,  -20.4,  -19.6,  -20.6,  -25.6,  -31.5,  -29.9,  -29.1,  -32.3,  -33.7,  -34.8,  -31.3,  -30.1,  -33.4,  -34.4,  -33.4,  -34.7,  999.0,  -34.7,  -33.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.6,  -35.8,  -36.3,  -35.4,  -34.2,  999.0
1999/06/04 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -17.8,  -20.1,  -20.0,  -22.0,  -28.0,  -30.7,  -26.6,  -26.7,  -30.6,  -32.3,  -32.7,  -26.3,  -22.1,  -24.7,  999.0,  -40.1,  -35.6,  999.0,  -35.3,  -33.2,  -33.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -35.7,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -34.8,  -34.6,  -35.1,  -34.3,  -36.0,  999.0
1999/06/04 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -18.7,  -20.7,  -20.2,  -22.9,  -30.4,  -35.0,  -29.6,  -28.8,  -31.3,  -31.2,  -30.2,  -23.7,  -28.1,  999.0,  999.0,  -36.0,  -34.9,  -35.7,  -37.0,  -32.9,  -33.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -37.9,  999.0,  -36.3,  -33.3,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -35.2,  -34.5,  -34.4,  -33.4,  -37.0,  999.0
1999/06/04 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -19.3,  -22.0,  -20.9,  -24.2,  -27.6,  -29.9,  -30.4,  -32.7,  -31.6,  -32.6,  -30.7,  -23.0,  -24.3,  -32.0,  -39.0,  999.0,  -33.6,  999.0,  -35.7,  -33.1,  -33.3,  -36.5,  999.0,  999.0,  999.0,  -37.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  -35.5,  -34.0,  -36.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.2,  -34.0,  -35.1,  -34.4,  -36.6,  999.0
1999/06/04 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -16.8,  -21.7,  -23.2,  -27.5,  -30.6,  -30.5,  -35.8,  -36.7,  -35.1,  -33.9,  -27.1,  -23.7,  -27.9,  -33.2,  -37.5,  999.0,  999.0,  -37.8,  -35.0,  -34.2,  -36.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  -36.7,  -35.3,  -33.4,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -34.9,  -33.4,  -34.6,  -32.5,  999.0,  999.0
1999/06/04 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -21.6,  -25.7,  -28.7,  -26.9,  -29.4,  -32.5,  -32.7,  -32.8,  -35.5,  -33.8,  -31.2,  -26.7,  -30.1,  -32.9,  -32.9,  999.0,  999.0,  -35.7,  -32.8,  -33.9,  -33.7,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -35.5,  -34.3,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -34.1,  -34.5,  -34.4,  -34.2,  -38.0,  999.0
1999/06/04 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.8,  -20.4,  -27.9,  -29.5,  -26.4,  -31.4,  -32.5,  -33.4,  -38.2,  -37.3,  -30.9,  -27.2,  -29.5,  -30.9,  -31.5,  -32.4,  -37.0,  -37.5,  -37.3,  -37.0,  -33.9,  -34.1,  -34.9,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -38.9,  999.0,  -34.8,  -34.4,  -33.1,  -39.6,  999.0,  999.0,  999.0,  999.0,  -36.2,  -33.8,  -35.3,  -34.1,  -33.6,  -37.0,  999.0
1999/06/04 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -20.4,  -27.8,  -28.9,  -28.4,  -30.7,  -34.0,  -36.8,  -33.4,  -32.3,  -27.8,  -26.4,  -28.7,  -31.6,  -34.3,  -35.8,  -35.4,  -38.2,  -37.3,  -35.8,  -33.7,  -34.2,  -36.5,  999.0,  999.0,  999.0,  -37.5,  -37.4,  999.0,  999.0,  999.0,  -39.1,  -35.4,  -34.6,  -35.5,  -38.4,  999.0,  999.0,  999.0,  999.0,  -36.3,  -34.4,  -34.9,  -35.5,  -30.6,  -34.2,  -39.1
1999/06/04 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -23.1,  -28.3,  -28.6,  -29.3,  -32.0,  -31.5,  -36.3,  -35.6,  -32.1,  -28.3,  -26.4,  -27.7,  -28.0,  -31.9,  -34.1,  -37.6,  999.0,  -37.6,  -35.6,  -32.4,  -34.2,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -37.6,  -40.1,  999.0,  -34.3,  -33.5,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -34.0,  -34.8,  -34.2,  -33.9,  -37.4,  -38.5
1999/06/04 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -20.8,  -25.9,  -27.7,  -32.0,  -33.9,  -37.3,  999.0,  -33.3,  -32.4,  -29.1,  -23.9,  -24.0,  -24.6,  -29.6,  -29.0,  -33.9,  -38.5,  999.0,  -35.2,  -33.6,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  -35.3,  -33.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  -38.0,  -35.2,  -33.6,  -33.7,  -35.2,  -33.5,  -37.5,  999.0
1999/06/04 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -23.5,  -28.5,  -29.0,  -31.2,  -32.7,  -32.7,  -35.4,  -34.9,  -34.5,  -32.7,  -29.6,  -31.4,  -32.8,  -29.8,  -27.2,  -27.1,  -33.2,  999.0,  -34.9,  -34.0,  -34.5,  -37.5,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -36.1,  -38.9,  -37.0,  -35.7,  -32.6,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -34.8,  -34.2,  -34.3,  -33.9,  999.0,  999.0
1999/06/04 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -26.0,  -28.6,  -28.7,  -33.0,  -34.3,  -36.6,  -37.6,  -34.9,  -27.6,  -26.8,  -28.6,  -29.8,  -29.6,  -31.4,  -31.3,  -30.2,  -36.6,  999.0,  -34.3,  -32.9,  -32.1,  -34.7,  -34.5,  -35.6,  999.0,  -38.2,  -36.3,  999.0,  -38.6,  999.0,  -35.8,  -34.2,  -34.4,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -34.6,  -33.2,  -35.1,  -33.2,  -37.7,  999.0
1999/06/04 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -24.4,  -30.2,  -27.3,  -27.9,  -28.4,  -33.8,  -34.3,  -35.0,  -32.6,  -31.2,  -28.4,  -28.9,  -32.4,  -35.5,  999.0,  -33.4,  -36.9,  -36.6,  -35.9,  -32.5,  -34.7,  -34.5,  -37.1,  999.0,  999.0,  -35.9,  -37.3,  999.0,  -35.9,  -35.9,  -36.2,  -35.7,  -35.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -37.6,  -35.7,  -37.2,  -35.1,  -33.8,  -36.9,  -42.7
1999/06/04 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -27.7,  -33.5,  -32.9,  -30.2,  -27.1,  -31.5,  -37.5,  -35.0,  -35.7,  -31.5,  -25.2,  -27.1,  -30.8,  -33.1,  -38.0,  -32.0,  -36.5,  999.0,  -34.6,  -33.1,  -33.6,  -35.6,  -34.7,  999.0,  999.0,  -36.7,  -35.6,  -37.0,  999.0,  -36.2,  -35.4,  -34.0,  -32.6,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -35.8,  -35.6,  -36.1,  -34.0,  999.0,  999.0
1999/06/04 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -31.2,  -28.9,  -27.5,  -29.0,  -26.6,  -29.4,  -33.1,  999.0,  -35.8,  -30.1,  -25.0,  -27.3,  -30.8,  -33.5,  -35.9,  -31.9,  -33.1,  -35.4,  -35.3,  -32.9,  -34.3,  -35.9,  -36.9,  999.0,  999.0,  999.0,  -36.5,  999.0,  -38.2,  999.0,  -35.9,  -34.9,  -34.5,  -35.3,  -34.4,  999.0,  999.0,  999.0,  999.0,  -38.0,  -34.3,  -34.1,  -35.1,  -33.3,  -39.6,  999.0
1999/06/04 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.9,  -29.2,  -27.2,  -28.1,  -29.5,  -33.3,  -31.6,  -31.5,  -32.6,  -28.2,  -26.3,  -28.9,  -29.8,  -40.3,  -34.9,  -35.0,  -37.1,  999.0,  -33.3,  -32.5,  -32.9,  -33.4,  -34.5,  -34.8,  999.0,  -38.4,  -37.6,  999.0,  -37.5,  999.0,  -37.2,  -34.9,  -34.3,  -35.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -34.8,  -35.5,  -33.4,  -37.2,  999.0
1999/06/04 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -28.9,  -30.2,  -29.1,  -29.2,  -30.4,  -33.9,  -32.7,  -35.1,  -31.3,  -27.1,  -28.1,  -33.3,  -31.7,  -37.1,  -33.1,  -32.7,  999.0,  999.0,  -35.3,  -34.2,  -32.2,  -30.7,  -34.1,  -35.6,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -34.0,  -34.2,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -35.1,  -35.3,  -34.0,  -33.7,  -36.6,  -37.5
1999/06/04 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -28.4,  -29.2,  -23.0,  -25.6,  -31.7,  -34.3,  -36.6,  -33.0,  -30.2,  -29.5,  -30.1,  -30.7,  -32.6,  -35.5,  -36.7,  -31.7,  -33.3,  999.0,  -35.1,  -33.8,  -30.7,  -29.6,  -31.5,  -35.0,  -36.4,  -35.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  -34.9,  -33.4,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  -34.9,  -35.1,  -34.4,  -35.1,  999.0
1999/06/04 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -27.8,  -26.4,  -22.4,  -26.6,  -33.3,  -36.3,  -34.0,  -33.7,  -34.0,  -34.0,  -28.3,  -25.6,  -29.1,  -33.9,  -35.4,  -31.5,  -31.1,  -34.3,  -34.3,  -33.3,  -32.4,  -31.4,  -34.0,  999.0,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -33.9,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -33.4,  -34.7,  -34.9,  -33.8,  -37.1,  999.0
1999/06/04 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.5,  -28.3,  -22.5,  -21.8,  -29.6,  -34.2,  -33.5,  -32.5,  -34.0,  -34.5,  -28.7,  -22.5,  -24.7,  -30.9,  -36.0,  -33.6,  -32.3,  -32.7,  -32.8,  -33.7,  -33.9,  -34.1,  -32.6,  -32.6,  -36.9,  999.0,  999.0,  -36.1,  -37.2,  999.0,  999.0,  999.0,  -35.0,  -33.9,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -35.0,  -34.6,  -33.3,  -36.7,  -36.9
1999/06/04 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.2,  -27.3,  -23.8,  -25.1,  -30.0,  -32.9,  -37.1,  -35.6,  -32.2,  -30.2,  -27.1,  -27.5,  -29.9,  -31.9,  -35.5,  -32.0,  -29.9,  -33.3,  -32.6,  -35.1,  -33.9,  -32.1,  -29.1,  -31.9,  999.0,  -36.7,  -37.7,  -36.4,  999.0,  999.0,  -39.9,  -37.5,  -35.0,  -34.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.8,  -35.4,  -35.8,  -33.9,  -36.0,  999.0
1999/06/04 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.1,  -25.3,  -21.1,  -23.1,  -31.0,  -33.0,  -32.7,  -38.3,  -35.9,  -30.8,  -25.7,  -23.1,  -24.4,  -30.5,  -33.5,  -34.1,  -31.7,  -32.8,  -34.2,  -33.8,  -32.0,  -32.9,  -31.8,  -32.4,  -36.6,  999.0,  -36.5,  -37.6,  -39.2,  999.0,  999.0,  999.0,  -34.2,  -33.5,  -35.1,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -34.9,  -36.7,  -36.1,  999.0,  -36.9,  999.0
1999/06/04 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -25.8,  -20.3,  -21.6,  -29.9,  -30.2,  -27.2,  -29.2,  -34.5,  -32.4,  -22.9,  -22.5,  -24.0,  -28.5,  -30.5,  -28.2,  -27.7,  -30.1,  -31.6,  -29.9,  -28.2,  -33.1,  -34.7,  999.0,  999.0,  -36.1,  -38.4,  -35.8,  -39.0,  999.0,  999.0,  -36.8,  -34.5,  -34.2,  -35.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -36.8,  -35.6,  -33.6,  -36.2,  999.0
1999/06/04 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -21.8,  -20.7,  -23.1,  -32.3,  -32.0,  -30.2,  -29.7,  -35.0,  -34.8,  -23.2,  -19.2,  -23.3,  -29.1,  -33.0,  -29.0,  -26.7,  -27.0,  -30.6,  -28.0,  -29.6,  -33.5,  -34.2,  999.0,  999.0,  999.0,  -37.3,  -37.0,  999.0,  -33.4,  999.0,  999.0,  -34.4,  -34.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.2,  -36.6,  -35.0,  -33.3,  -36.1,  999.0
1999/06/04 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -20.0,  -21.1,  -24.2,  -30.5,  -31.3,  -32.0,  -32.6,  -34.1,  -33.4,  -29.4,  -23.9,  -24.9,  -25.6,  -30.5,  -29.8,  -29.6,  -31.0,  -28.9,  -31.9,  -30.6,  -33.3,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.5,  999.0,  999.0,  -37.4,  -36.0,  -34.8,  -33.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.4,  -35.5,  -33.7,  -36.7,  999.0
1999/06/04 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -17.5,  -21.0,  -25.9,  -31.2,  -34.6,  -36.8,  -36.8,  -33.4,  -32.0,  -29.4,  -21.3,  -21.4,  -29.6,  -33.7,  -31.3,  -30.4,  -34.7,  -31.0,  -32.0,  -31.2,  -31.6,  -37.4,  999.0,  999.0,  999.0,  -38.0,  -37.7,  999.0,  999.0,  -39.5,  -37.6,  -35.6,  -33.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -34.8,  -35.3,  -34.7,  -35.0,  999.0
1999/06/04 05:30,  999.0,  999.0,  999.0,  999.0,  -23.1,  -17.5,  -17.8,  -23.2,  -26.4,  -31.5,  -33.5,  -35.6,  -34.4,  -33.0,  -33.8,  -31.4,  -24.3,  -21.9,  -27.2,  -34.8,  -31.9,  -31.8,  -33.4,  -27.7,  -31.8,  -30.8,  -30.7,  -36.7,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  -37.9,  -34.4,  -33.1,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -36.0,  -35.9,  -35.4,  -34.5,  -35.7,  999.0
1999/06/04 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -20.5,  -24.2,  -26.3,  -28.8,  -31.0,  -34.6,  -32.9,  -28.5,  -30.0,  -29.3,  -26.0,  -26.4,  -28.2,  -28.2,  -31.1,  -34.5,  -28.9,  -27.9,  -31.8,  -28.2,  -26.5,  -35.2,  999.0,  999.0,  999.0,  -35.8,  -38.5,  -37.2,  999.0,  999.0,  999.0,  -33.4,  -32.7,  -34.0,  999.0,  -37.2,  -37.9,  999.0,  999.0,  -37.7,  -33.6,  -35.9,  -35.3,  -34.4,  999.0,  999.0
1999/06/04 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -21.1,  -23.8,  -22.0,  -29.7,  -29.8,  -30.4,  -28.7,  -27.6,  -30.9,  -26.9,  -22.5,  -23.3,  -26.7,  -30.0,  -32.4,  -29.5,  -29.1,  -32.5,  -30.8,  -23.3,  -26.0,  -33.8,  -34.3,  999.0,  999.0,  -37.0,  -36.8,  999.0,  999.0,  -36.7,  -37.1,  -33.3,  -33.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -33.8,  -35.6,  -35.5,  -34.1,  -36.2,  -37.2
1999/06/04 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -23.1,  -23.7,  -25.1,  -29.3,  -32.1,  -26.3,  -26.1,  -28.6,  -34.5,  -26.6,  -25.0,  -24.8,  -25.9,  -28.6,  -30.5,  -31.2,  -33.3,  -32.6,  -26.8,  -26.1,  -32.7,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.4,  999.0,  -36.1,  -36.3,  999.0,  -34.0,  -33.8,  -34.5,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.3,  -35.6,  -33.4,  -37.9,  999.0
1999/06/04 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -23.0,  -26.2,  -30.7,  -33.0,  -29.3,  -27.9,  -31.7,  -35.3,  -32.0,  -29.0,  -26.0,  -23.4,  -23.3,  -27.8,  -29.8,  -31.6,  -30.2,  -26.4,  -26.3,  -30.3,  -31.3,  -34.2,  -35.7,  -37.3,  -32.9,  -31.0,  -33.8,  -36.1,  999.0,  999.0,  999.0,  -35.4,  -34.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -37.1,  -35.4,  -37.1,  999.0
1999/06/04 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -21.6,  -23.0,  -27.7,  -30.5,  -30.2,  -28.2,  -31.9,  -34.3,  -29.8,  -27.7,  -27.0,  -24.8,  -24.9,  -28.3,  -31.4,  -31.7,  -29.3,  -26.1,  -29.3,  -30.6,  -26.1,  -28.7,  -30.6,  -29.1,  -32.0,  -32.3,  -32.1,  -36.2,  999.0,  -37.0,  999.0,  -34.8,  -34.5,  -37.3,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -34.4,  -37.8,  999.0
1999/06/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -19.5,  -20.9,  -23.6,  -27.0,  -28.3,  -28.1,  -33.0,  -33.3,  -30.8,  -28.3,  -23.7,  -22.0,  -24.9,  -28.6,  -30.3,  -30.1,  -30.2,  -26.9,  -25.3,  -22.4,  -25.4,  -30.9,  -35.1,  -33.4,  -31.3,  -30.9,  -35.0,  -33.8,  -32.3,  -36.1,  999.0,  -35.3,  -34.9,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -34.4,  -36.6,  999.0
1999/06/04 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -18.6,  -20.9,  -22.8,  -24.3,  -27.2,  -27.6,  -31.8,  -33.8,  -30.0,  -24.5,  -25.8,  -28.7,  -26.2,  -26.7,  -30.5,  -31.4,  -33.3,  -27.7,  -28.3,  -26.4,  -24.8,  -31.0,  -34.9,  -35.8,  -34.1,  -36.6,  -36.1,  -35.7,  -31.4,  999.0,  -38.0,  -35.8,  -35.2,  -37.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -35.2,  -38.4,  999.0
1999/06/04 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -18.6,  -19.8,  -20.8,  -25.6,  -30.9,  -29.3,  -31.5,  -33.1,  -33.5,  -26.4,  -26.9,  -29.6,  -30.9,  -28.6,  -32.4,  -35.0,  -33.3,  -33.0,  -33.9,  -29.7,  -26.9,  -25.5,  -31.8,  -37.8,  -33.5,  -33.1,  -35.8,  -37.6,  999.0,  999.0,  999.0,  -35.2,  -34.8,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0
1999/06/04 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -15.9,  -22.1,  -23.7,  -28.8,  -30.6,  -33.2,  -33.7,  -32.0,  -31.2,  -21.9,  -22.6,  -28.2,  -30.1,  -26.7,  -27.4,  -31.7,  -32.0,  -33.7,  -33.7,  -33.7,  -32.6,  -29.0,  -32.3,  -32.3,  -26.4,  -25.8,  -31.0,  -34.8,  999.0,  999.0,  999.0,  -34.8,  -36.1,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -35.7,  -35.2,  -34.6,  999.0,  -36.7
1999/06/04 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -18.7,  -22.7,  -24.4,  -26.5,  -30.8,  -34.8,  -31.6,  -31.5,  -28.2,  -20.6,  -22.1,  -27.2,  -24.1,  -24.5,  -27.0,  -29.0,  -32.3,  -33.7,  -34.6,  -34.0,  -28.3,  -27.4,  -31.1,  -25.5,  -27.6,  -26.3,  -34.6,  -37.2,  999.0,  999.0,  999.0,  -35.4,  -36.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -34.7,  -38.4,  -37.9
1999/06/04 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -21.7,  -28.4,  -25.9,  -25.4,  -26.7,  -29.8,  -35.1,  -26.4,  -25.5,  -23.9,  -25.1,  -29.3,  -25.9,  -26.6,  -26.5,  -28.0,  -31.5,  -32.8,  -34.8,  -33.7,  -27.5,  -26.2,  -31.1,  -31.1,  -33.8,  -35.6,  999.0,  -36.9,  999.0,  999.0,  999.0,  -36.7,  -35.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.2,  -34.6,  -39.5,  999.0
1999/06/04 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.5,  -24.2,  -25.9,  -25.1,  -26.8,  -29.9,  -31.8,  -37.0,  -34.0,  -26.3,  -25.7,  -27.6,  -31.4,  -29.3,  -28.5,  -27.3,  -29.5,  -34.2,  -36.0,  -35.3,  -34.5,  -28.3,  -25.9,  -27.5,  -27.7,  -31.7,  -36.4,  999.0,  -35.6,  999.0,  999.0,  999.0,  -36.4,  -35.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -36.7,  -35.1,  -41.2,  999.0
1999/06/04 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -21.8,  -25.1,  -24.1,  -24.9,  -27.9,  -30.8,  -35.6,  -36.6,  -29.4,  -25.5,  -26.6,  -34.2,  -31.3,  -27.6,  -27.7,  -29.9,  -33.7,  -35.5,  -34.2,  -34.1,  -31.3,  -27.1,  -26.9,  -25.5,  -28.4,  -33.8,  -28.7,  -31.9,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.1,  -34.2,  999.0,  999.0
1999/06/04 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -23.1,  -24.8,  -25.0,  -25.5,  -29.5,  -28.8,  -31.0,  -39.0,  -36.0,  -33.1,  -30.8,  -33.7,  -28.9,  -26.1,  -27.7,  -31.1,  -34.5,  -34.9,  -28.4,  -29.1,  -29.5,  -27.9,  -25.6,  -27.3,  -32.1,  -36.1,  -32.3,  -31.4,  -36.8,  999.0,  -38.6,  -36.5,  -36.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -34.6,  -36.6,  -37.0,  -34.2,  -39.0,  -38.3
1999/06/04 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -21.6,  -22.8,  -24.5,  -26.5,  -29.3,  -31.4,  -35.2,  -44.0,  -36.6,  -31.7,  -28.4,  -29.9,  -29.3,  -27.8,  -27.8,  -31.1,  -35.1,  -34.3,  -27.2,  -26.3,  -28.4,  -27.9,  -26.9,  -30.0,  -33.8,  999.0,  999.0,  999.0,  999.0,  -34.1,  -38.1,  -35.8,  -34.4,  -36.6,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  -33.9,  999.0,  -35.0,  999.0,  999.0
1999/06/04 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -23.4,  -24.8,  -24.6,  -25.1,  -25.5,  -27.1,  -29.4,  -33.3,  -31.2,  -31.2,  -31.6,  -31.7,  -33.0,  -33.5,  -30.8,  -29.3,  -30.8,  -29.0,  -24.9,  -24.6,  -29.3,  -31.6,  -29.8,  -32.5,  999.0,  999.0,  999.0,  -35.2,  -33.2,  -34.4,  -36.5,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -36.3,  -35.4,  -38.4,  999.0
1999/06/04 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -20.2,  -23.6,  -28.4,  -26.8,  -26.9,  -30.8,  -34.2,  -34.9,  -32.8,  -30.1,  -31.6,  -35.3,  -34.7,  -30.6,  -31.6,  -30.5,  -28.6,  -29.6,  -26.6,  -27.9,  -33.6,  -37.9,  999.0,  999.0,  -37.9,  999.0,  999.0,  -38.7,  -33.7,  -31.8,  -33.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -36.7,  -36.1,  -35.5,  999.0,  999.0
1999/06/04 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -24.2,  -26.0,  -28.7,  -28.2,  -29.4,  -27.3,  -28.3,  -33.4,  -29.6,  -28.6,  -33.3,  -36.3,  -30.4,  -25.4,  -27.0,  -33.3,  -31.3,  -30.7,  -29.7,  -25.7,  -32.2,  -36.3,  999.0,  999.0,  -35.0,  -34.4,  999.0,  999.0,  -31.6,  -31.0,  -33.6,  999.0,  -36.5,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -36.8,  999.0,  999.0
1999/06/04 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -20.7,  -26.4,  -25.4,  -23.8,  -24.2,  -21.8,  -23.3,  -28.4,  -29.3,  -27.3,  -29.7,  -29.7,  -28.7,  -25.5,  -27.9,  -32.7,  -29.3,  -29.7,  -30.9,  -32.8,  -35.1,  -36.6,  -35.7,  -34.3,  -33.6,  -32.4,  -32.9,  -34.4,  -32.5,  -31.7,  -34.4,  -37.3,  -36.9,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -38.2,  999.0,  999.0,  999.0
1999/06/04 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -19.6,  -22.0,  -23.3,  -22.6,  -23.1,  -22.4,  -27.3,  -27.5,  -25.4,  -27.2,  -29.0,  -29.8,  -27.7,  -25.0,  -25.7,  -34.3,  -33.7,  -26.6,  -26.4,  -33.5,  -33.1,  -34.4,  -35.2,  -36.4,  -37.3,  -34.6,  -33.8,  -34.0,  -35.4,  -33.5,  999.0,  -36.8,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0