                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/03/08 00:00,  999.0,  999.0,  999.0,  999.0,  -12.0,  -21.3,  -30.2,  -34.2,  -32.5,  -34.7,  -34.2,  -37.4,  -40.4,  -43.9,  -43.6,  -43.7,  -45.9,  -44.7,  -38.4,  -35.9,  999.0,  999.0,  -39.3,  -41.7,  -43.1,  -46.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 00:10,   -9.8,  999.0,  999.0,  999.0,  999.0,  -23.2,  -24.4,  -26.9,  -29.6,  -37.0,  -39.4,  -40.0,  -40.9,  -42.1,  -42.2,  -44.5,  -44.8,  -42.6,  -40.4,  -39.5,  -39.6,  999.0,  -43.3,  -41.3,  -43.9,  -42.8,  999.0,  999.0,  999.0,  -47.1,  -49.4,  -48.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -42.9,  -42.0,  -44.2,  -41.5,  -42.4,  999.0,  999.0,  999.0,  999.0
1999/03/08 00:20,  -18.8,  999.0,  999.0,  999.0,  999.0,  -17.9,  -24.7,  -26.3,  -29.6,  -33.5,  -35.9,  -40.8,  -40.8,  -42.5,  -41.9,  -41.6,  -41.1,  -45.1,  -43.0,  -42.5,  -41.3,  -42.1,  -43.1,  -42.5,  -43.9,  -39.4,  -45.8,  -45.5,  -44.8,  -44.8,  -46.7,  -45.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.9,  -45.8,  -42.4,  -44.8,  -43.2,  -48.3,  -48.5,  -47.2,  999.0,  999.0
1999/03/08 00:30,   -0.3,    4.6,    6.0,  999.0,  999.0,  -12.6,  -20.0,  -23.7,  -26.1,  -29.0,  -31.5,  -37.4,  -42.4,  -41.8,  -40.7,  -40.8,  -43.1,  -43.0,  -42.4,  -42.8,  -42.2,  -38.5,  -40.0,  -35.4,  -40.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -41.7,  999.0,  999.0,  -41.7,  -39.5,  -37.8,  -36.8,  -36.4,  -35.4,  -34.9,  -35.4,  -35.8,  -36.5,  -38.3,  -38.7,  -40.7,  -41.6,  -42.8,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 00:40,   -1.6,    0.4,   -6.6,   -8.2,  -10.2,  -11.7,  -15.7,  -17.2,  -18.6,  -21.1,  -23.2,  -23.8,  -25.2,  -27.4,  -28.2,  -28.7,  -28.7,  -30.0,  -31.0,  -31.6,  -30.3,  -31.1,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.6,  -38.5,  -31.3,  -34.9,  -40.8,  -39.8,  -37.6,  -37.7,  -37.6,  -37.5,  -35.8,  -34.6,  -34.1,  -34.5,  -35.4,  -34.3,  -33.1,  -32.9,  -32.8,  -33.2,  -34.5,  -34.5,  -35.5,  -35.1,  -36.9,  -37.3,  -38.3
1999/03/08 00:50,  -12.7,   -6.2,   -8.6,   -6.3,   -8.9,  -12.3,  -17.8,  -19.5,  -21.2,  -22.7,  -24.4,  -23.8,  -26.4,  -27.7,  -27.0,  -29.1,  -28.4,  -29.3,  -30.9,  -24.8,  -25.8,  -25.1,  -21.1,  -21.7,  -19.4,  -33.3,  -18.6,  -20.1,  -18.0,  -16.3,  -17.7,  -19.6,  -22.0,  -24.0,  -27.4,  -26.1,  -24.5,  -24.4,  -24.0,  -23.9,  -23.5,  -22.7,  -21.8,  -21.4,  -23.6,  -26.6,  -26.8,  -26.7,  -26.6,  -26.1,  -26.1,  -26.4,  -27.0,  -27.5,  -28.6,  -28.9,  -30.2,  -31.2
1999/03/08 01:00,   -5.5,    3.6,    2.6,    0.1,    0.1,   -1.4,   -2.2,   -3.1,   -3.6,   -4.4,   -5.1,   -5.8,   -6.6,   -7.4,   -8.5,   -8.9,   -9.6,  -10.2,  -10.8,  -11.5,  -12.1,  -12.0,  -12.3,  -12.9,  -13.2,  -14.0,  -14.4,  -15.0,  -16.0,  -20.4,  -15.2,  -17.2,  -18.7,  -18.8,  -19.1,  -19.2,  -19.9,  -20.2,  -20.4,  -20.6,  -20.1,  -18.2,  -17.0,  -16.0,  -19.5,  -19.7,  -22.1,  -23.2,  -23.1,  -18.5,  -20.4,  -18.1,  -19.2,  -20.4,  -21.1,  -22.7,  -23.3,  -24.0
1999/03/08 01:10,   -8.8,   -1.3,   -1.3,   -6.0,   -9.0,   -9.8,  -10.2,  -11.0,   -9.3,   -9.4,  -10.1,  -10.9,  -11.6,  -12.4,  -15.6,  -16.2,  -17.5,  -18.9,  -20.3,  -15.2,  -15.9,  -17.3,  -19.8,  -23.2,  -22.4,  -22.0,  -22.6,  -17.3,  -21.2,  -19.2,  -24.3,  -24.3,  -24.4,  -24.9,  -25.3,  -25.5,  -25.2,  -22.8,  -23.1,  -24.1,  -20.6,  -17.3,  -12.7,  -13.5,  -12.9,  -15.1,  -16.8,  -17.0,  -17.0,  -16.8,  -16.5,  -16.5,  -16.6,  -16.7,  -17.8,  -19.5,  -20.6,  -21.0
1999/03/08 01:20,  999.0,  999.0,  -14.7,  -18.8,  -17.9,  -19.3,  -15.7,  -16.3,  -17.1,  -19.1,  -19.8,  -18.7,  -20.0,  -20.5,  -20.2,  -22.5,  -22.1,  -21.6,  -18.0,  -16.8,  -17.9,  -18.1,  -18.0,  -18.0,  -18.0,  -18.0,  -18.0,  -17.9,  -17.7,  -17.6,  -17.6,  -17.6,  -17.9,  -18.1,  -18.3,  -18.6,  -19.0,  -19.2,  -19.6,  -19.7,  -19.2,  -17.7,  -13.3,  -12.0,  -10.9,  -18.6,  -20.6,  -20.3,  -19.5,  -18.3,  -17.7,  -17.2,  -17.8,  -17.4,  -18.2,  -17.3,  -17.7,  -18.8
1999/03/08 01:30,  999.0,  -11.6,  -14.5,  -13.5,  -16.3,  -15.0,  -15.3,  -15.4,  -15.3,  -15.8,  -15.6,  -17.6,  -20.8,  -21.3,  -18.4,  -17.7,  -17.8,  -18.2,  -18.0,  -21.9,  -22.3,  -18.7,  -19.0,  -20.9,  -20.5,  -19.5,  -18.3,  -18.0,  -18.3,  -18.4,  -19.0,  -19.7,  -20.1,  -20.6,  -20.9,  -21.2,  -21.3,  -21.3,  -21.6,  -21.7,  -21.4,  -17.8,  999.0,  -12.2,  -14.2,  -17.2,  -17.4,  -16.7,  -16.6,  -16.5,  -16.7,  -17.5,  -18.0,  -18.8,  -19.6,  -20.6,  -21.6,  -21.3
1999/03/08 01:40,  -15.6,   -2.7,   -4.8,   -6.5,   -8.1,   -9.1,  -10.1,  -10.8,  -11.6,  -12.5,  -13.1,  -13.6,  -14.6,  -13.0,  -14.7,  -15.8,  -16.7,  -17.2,  -18.2,  -19.0,  -19.6,  -20.3,  -20.9,  -21.8,  -22.7,  -23.5,  -24.0,  -24.6,  -25.7,  -25.7,  -26.1,  -25.9,  -25.6,  -24.7,  -23.6,  -23.2,  -22.9,  -23.0,  -22.9,  -22.7,  -21.8,  -18.9,  999.0,  999.0,  -11.5,  -15.7,  -17.9,  -18.9,  -19.8,  -21.2,  -22.7,  -23.4,  -24.8,  -26.1,  -27.8,  -28.5,  -28.8,  -30.1
1999/03/08 01:50,  -22.8,  -11.6,  -13.9,  -16.1,  -17.8,  -19.1,  -20.9,  -21.7,  -21.9,  -23.2,  -24.2,  -24.2,  -24.9,  -25.4,  -25.6,  -25.8,  -26.1,  -26.5,  -26.8,  -26.9,  -27.0,  -27.1,  -27.3,  -27.1,  -26.8,  -26.6,  -26.1,  -24.8,  -23.6,  -22.3,  -21.2,  -20.7,  -20.1,  -19.8,  -19.9,  -19.8,  -20.0,  -20.5,  -20.5,  -20.6,  -20.2,  -17.6,  999.0,  999.0,  -14.7,  -20.4,  -23.0,  -24.5,  -25.7,  -26.8,  -28.8,  -30.2,  -31.8,  -33.2,  -34.3,  -35.7,  -37.2,  -38.8
1999/03/08 02:00,  -25.4,   -9.8,  -14.6,  -15.3,  -16.3,  -16.9,  -17.4,  -17.8,  -18.3,  -18.4,  -18.7,  -19.2,  -19.3,  -19.4,  -19.4,  -19.6,  -19.4,  -19.5,  -19.6,  -19.8,  -19.7,  -19.7,  -19.7,  -19.8,  -20.0,  -19.8,  -19.9,  -19.9,  -19.9,  -19.9,  -19.8,  -19.8,  -20.1,  -20.5,  -20.7,  -21.1,  -21.3,  -21.4,  -21.6,  -22.0,  -22.5,  -21.0,  -20.8,  999.0,  999.0,  -24.1,  -29.0,  -30.3,  -32.2,  -33.1,  -34.9,  -36.3,  -37.7,  -39.6,  -40.9,  -41.9,  -43.5,  -44.2
1999/03/08 02:10,  -18.9,   -5.8,   -8.4,  -10.2,  -11.5,  -12.6,  -13.6,  -14.3,  -15.2,  -15.8,  -16.6,  -17.2,  -17.7,  -18.2,  -18.8,  -19.1,  -19.4,  -20.0,  -20.5,  -20.8,  -21.1,  -21.5,  -22.1,  -22.3,  -22.6,  -22.9,  -23.2,  -23.4,  -23.8,  -24.4,  -24.7,  -25.1,  -25.3,  -25.6,  -26.1,  -26.4,  -26.6,  -26.9,  -27.1,  -27.4,  -27.5,  -27.7,  -24.0,  999.0,  999.0,  -29.2,  -31.9,  -32.6,  -33.9,  -36.1,  -37.2,  -38.3,  -39.2,  -41.5,  -42.3,  -43.7,  -44.7,  -45.0
1999/03/08 02:20,  -19.6,   -9.9,  -10.9,  -13.0,  -14.3,  -15.4,  -16.1,  -17.5,  -18.3,  -18.3,  -19.3,  -19.9,  -20.5,  -20.9,  -21.5,  -21.9,  -22.4,  -22.7,  -23.2,  -23.6,  -24.2,  -24.9,  -25.2,  -25.8,  -26.2,  -26.7,  -27.1,  -27.5,  -27.7,  -27.9,  -28.1,  -28.3,  -28.6,  -28.8,  -29.1,  -29.4,  -29.6,  -29.9,  -30.0,  -30.3,  -30.8,  -30.6,  -28.7,  999.0,  -27.0,  -32.6,  -34.8,  -35.0,  -36.2,  -38.6,  -39.8,  -41.0,  -42.3,  -43.4,  -47.1,  -45.3,  -45.7,  -48.4
1999/03/08 02:30,  -26.2,  -13.7,  -16.2,  -17.5,  -18.2,  -19.7,  -20.8,  -22.6,  -21.8,  -22.8,  -24.3,  -25.5,  -24.4,  -25.1,  -26.9,  -27.1,  -27.9,  -28.5,  -28.9,  -29.6,  -29.9,  -30.4,  -30.8,  -31.6,  -32.1,  -32.1,  -33.2,  -33.7,  -33.4,  -33.7,  -33.6,  -33.7,  -33.7,  -33.9,  -34.2,  -34.6,  -34.5,  -34.6,  -34.8,  -35.2,  -35.5,  -35.4,  -34.4,  -31.2,  -31.5,  -36.5,  -41.7,  -42.0,  -42.9,  -44.9,  -44.3,  -46.4,  -47.9,  -45.6,  -44.9,  999.0,  -48.1,  999.0
1999/03/08 02:40,  -31.0,  -21.1,  -20.2,  -22.2,  -25.4,  -26.7,  -27.8,  -19.3,  -28.6,  -29.8,  -30.6,  999.0,  999.0,  999.0,  -32.1,  -33.9,  -34.2,  -34.7,  -34.9,  -35.3,  -35.7,  -35.7,  -36.5,  -37.1,  -37.5,  -38.0,  -38.4,  -37.6,  -38.1,  -38.1,  -37.9,  -38.6,  -38.4,  -38.4,  -38.4,  -38.6,  -38.8,  -38.7,  -39.3,  -38.7,  -39.0,  -38.8,  -38.6,  -34.9,  -34.8,  -38.3,  -42.5,  -44.4,  -45.8,  -46.0,  -46.1,  -45.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 02:50,  -35.5,  -16.1,  -26.2,  -26.0,  -21.0,  -25.8,  -21.5,  -25.3,  999.0,  -27.9,  -28.7,  999.0,  -27.8,  -36.6,  -39.9,  999.0,  -36.8,  -39.5,  -42.0,  -41.4,  -41.4,  -42.6,  -42.2,  -41.9,  -42.8,  -44.9,  999.0,  999.0,  -43.7,  -43.3,  -42.8,  -40.6,  -40.7,  -40.6,  -39.9,  -40.0,  -39.6,  -39.3,  -39.7,  -39.3,  -39.7,  -38.9,  -38.7,  -36.7,  -37.1,  -41.6,  -43.5,  -45.8,  -45.3,  -45.7,  999.0,  999.0,  -44.5,  -42.0,  -43.0,  -41.1,  -44.7,  -41.3
1999/03/08 03:00,  -34.0,  -17.0,  -24.0,  -16.0,  -28.3,  -27.6,  -26.9,  -29.6,  -30.8,  -26.0,  -23.3,  -30.3,  999.0,  999.0,  -41.5,  -40.3,  -39.6,  -43.0,  999.0,  -47.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.1,  999.0,  -44.4,  -39.8,  999.0,  -42.9,  -45.1,  -42.7,  -43.8,  -42.9,  -42.5,  -42.4,  -41.8,  -42.0,  -41.6,  -40.0,  -39.9,  -42.9,  -44.8,  -38.8,  -41.5,  -37.9,  -36.1,  -37.3,  -38.2,  -36.5,  -37.2,  -36.8,  -38.7,  -40.2
1999/03/08 03:10,  -36.4,  -18.7,  -19.5,  -26.1,  -27.4,  999.0,  -20.7,  -29.5,  -32.9,  -24.5,  999.0,  999.0,  999.0,  999.0,  -43.3,  -39.5,  -36.9,  -42.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -46.2,  999.0,  999.0,  999.0,  -47.7,  -48.4,  -48.6,  999.0,  999.0,  -46.6,  -41.4,  -41.0,  -42.1,  -41.1,  -40.5,  -38.9,  -35.9,  -32.3,  -32.3,  -35.4,  -34.8,  -34.0,  -33.4,  -34.4,  -34.2,  -34.5,  -36.0,  -38.0,  -39.9,  -41.3,  -43.8,  -44.7
1999/03/08 03:20,  -37.3,  -21.8,  -19.4,  -27.1,  -26.6,  -28.9,  999.0,  -25.4,  999.0,  -20.1,  999.0,  999.0,  999.0,  -32.6,  999.0,  -39.7,  -35.4,  -41.3,  -37.2,  -35.4,  -36.1,  -36.0,  -36.5,  -36.3,  -36.9,  -39.2,  -40.0,  -37.3,  -37.7,  -38.0,  -38.4,  -38.4,  -38.1,  -37.2,  -37.0,  -36.2,  -36.0,  -35.6,  -34.8,  -35.0,  -34.5,  -33.9,  -32.1,  -27.4,  -26.9,  -31.5,  -35.3,  -34.4,  -36.5,  -37.1,  -38.1,  -39.9,  -40.9,  -41.8,  -43.6,  -42.5,  -43.2,  -42.7
1999/03/08 03:30,  -42.6,  -23.9,  -21.0,  -31.1,  999.0,  -28.4,  -33.7,  -30.7,  -28.9,  999.0,  999.0,  -32.2,  -38.2,  -40.1,  -42.0,  999.0,  999.0,  -39.8,  -42.6,  -40.1,  -42.6,  -43.8,  -41.9,  -41.7,  -42.8,  -40.2,  -43.0,  -43.9,  -41.8,  -41.7,  -43.5,  -40.2,  -38.9,  -40.4,  -42.0,  -41.6,  -40.1,  -39.4,  -40.1,  -39.6,  -39.5,  -39.1,  -37.6,  -32.5,  -32.1,  -37.4,  -39.1,  -42.8,  -41.7,  -41.8,  -42.3,  -42.0,  -42.6,  -41.2,  -42.9,  -45.4,  -46.2,  -45.4
1999/03/08 03:40,  -36.6,  -26.8,  -21.2,  -26.4,  -28.1,  -20.5,  999.0,  -26.3,  -30.9,  -29.0,  -23.3,  999.0,  -37.9,  -47.1,  999.0,  -35.4,  -34.7,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -46.2,  -36.8,  -39.4,  -38.7,  -36.4,  -35.0,  -36.7,  -37.2,  -38.6,  -35.4,  -36.8,  -37.6,  -36.8,  -36.7,  -35.9,  -37.4,  -37.2,  -33.0,  -35.4,  -30.5,  -33.8,  -40.2,  -43.7,  -40.4,  -43.9,  -44.0,  -43.4,  -45.4,  -44.4,  999.0,  999.0,  999.0,  999.0
1999/03/08 03:50,  -40.4,  -31.0,  -23.5,  -22.4,  -18.2,  -30.7,  999.0,  -26.1,  -27.2,  -26.6,  -26.8,  -26.8,  -32.8,  -40.5,  -40.6,  -41.0,  -37.3,  -35.7,  999.0,  -40.5,  -42.8,  -38.4,  -42.6,  -41.8,  -41.1,  -41.1,  -38.5,  -39.5,  -37.9,  -36.2,  -37.1,  -38.1,  -37.9,  -39.5,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -40.8,  999.0,  999.0,  -44.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 04:00,  -30.4,  -32.8,  -26.3,  -25.8,  -30.5,  -36.0,  999.0,  -26.1,  -25.0,  -26.6,  -24.8,  -27.0,  -35.2,  -42.7,  -44.0,  -39.8,  -33.8,  -33.6,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 04:10,  -32.6,  -29.2,  -31.5,  -30.6,  -35.4,  999.0,  999.0,  999.0,  -28.6,  -27.4,  -24.4,  -34.3,  -37.5,  -43.0,  -45.6,  -42.8,  -38.7,  -34.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -47.7
1999/03/08 04:20,  -36.7,  -28.2,  -31.3,  -30.5,  -28.2,  -31.6,  999.0,  -31.3,  -28.3,  -29.7,  999.0,  -36.8,  -34.3,  -40.8,  -45.9,  -48.7,  -39.7,  -36.3,  -46.3,  -48.5,  999.0,  999.0,  -46.3,  999.0,  999.0,  -44.2,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0
1999/03/08 04:30,  -38.9,  -26.0,  -27.5,  -24.8,  999.0,  -26.7,  -32.5,  -30.7,  -25.9,  -30.7,  -35.7,  -35.7,  -33.3,  -38.1,  -44.8,  -43.4,  -37.3,  -40.5,  999.0,  -44.6,  999.0,  -42.8,  -48.1,  999.0,  -49.2,  -45.3,  -44.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.2,  -49.0
1999/03/08 04:40,  -36.0,  -27.7,  -26.4,  -26.4,  -27.6,  -27.4,  -26.5,  -37.9,  -28.1,  -29.4,  -36.2,  -35.1,  -34.7,  -33.5,  -40.5,  -40.5,  -35.7,  -42.8,  -48.0,  -46.9,  -47.0,  -42.4,  -47.8,  999.0,  -47.6,  -47.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 04:50,  -26.8,  -28.6,  -23.8,  -29.1,  -31.1,  -33.9,  999.0,  -31.6,  -31.2,  -32.0,  -33.0,  -36.6,  -37.6,  -33.6,  -39.8,  -41.3,  -38.9,  -44.0,  -46.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 05:00,  -35.0,  -28.2,  -25.8,  -29.1,  -39.3,  999.0,  -37.1,  -28.5,  -29.4,  -31.0,  -34.2,  -34.1,  -40.0,  -34.2,  -35.2,  -43.5,  -35.5,  -43.9,  -47.0,  999.0,  999.0,  -46.1,  -47.4,  -45.5,  999.0,  -46.0,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 05:10,  -34.2,  -26.4,  -25.9,  -27.8,  -29.0,  -31.6,  -33.2,  -32.3,  -28.4,  -30.0,  -36.1,  -32.2,  -41.3,  -39.1,  -37.3,  -42.5,  -48.6,  -44.3,  999.0,  999.0,  999.0,  -47.1,  -44.5,  999.0,  999.0,  -45.8,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 05:20,  -37.7,  999.0,  -30.8,  -28.5,  -29.2,  -33.5,  -33.0,  -32.2,  -26.9,  -27.7,  999.0,  -36.5,  -38.5,  -37.5,  -37.5,  -44.3,  -45.2,  -44.0,  -43.4,  -43.9,  999.0,  -44.2,  -45.2,  999.0,  999.0,  999.0,  -46.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1
1999/03/08 05:30,  -39.7,  -27.0,  -34.3,  -29.4,  -25.1,  -24.3,  -30.8,  -29.9,  -24.8,  -26.8,  -36.2,  -41.0,  -34.1,  -32.3,  -33.8,  -42.0,  -45.6,  -47.5,  999.0,  -45.2,  -46.3,  -44.4,  999.0,  -54.7,  999.0,  999.0,  -47.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -49.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.4,  999.0
1999/03/08 05:40,  -35.5,  -28.7,  -33.2,  -34.3,  -32.8,  -28.4,  -28.9,  -30.0,  -27.2,  -29.0,  -34.7,  -35.9,  -42.8,  -37.3,  -34.9,  -41.7,  -44.2,  -44.2,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.3,  -47.2,  -47.2,  999.0,  -47.1,  999.0,  -47.6,  999.0,  -50.9,  -50.5
1999/03/08 05:50,  -37.7,  -22.8,  -28.8,  -30.9,  -32.0,  -35.7,  -35.2,  -30.2,  -27.7,  -29.2,  -31.2,  -34.2,  -40.9,  -40.5,  -37.7,  -42.3,  -46.8,  -44.7,  -41.9,  999.0,  -46.3,  999.0,  -43.4,  -43.4,  -46.3,  -48.4,  -45.2,  -44.9,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
1999/03/08 06:00,  999.0,  -17.9,  -23.0,  -23.6,  -24.5,  -26.2,  -28.7,  -32.8,  -30.1,  -28.8,  -31.6,  999.0,  999.0,  -44.2,  -35.1,  -40.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  -44.6,  -43.2,  -44.8,  999.0,  999.0,  -47.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 06:10,  -40.2,  -15.8,  -20.6,  -23.6,  -25.2,  -24.4,  -27.0,  -28.1,  -28.3,  -27.5,  -31.2,  -37.7,  -42.8,  -40.5,  -36.4,  -35.8,  -42.6,  -44.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
1999/03/08 06:20,  -26.8,  -21.2,  -17.9,  -22.5,  -26.9,  -26.6,  -28.8,  -29.3,  -26.8,  -25.5,  -29.2,  -32.4,  -34.5,  -35.8,  -38.8,  -36.1,  -37.0,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.3,  999.0,  999.0,  999.0,  -52.0
1999/03/08 06:30,  -31.9,  -20.0,  -19.2,  -21.7,  -25.5,  -28.4,  -31.1,  -31.2,  -28.3,  -25.5,  -25.1,  -27.6,  -30.4,  -31.8,  -36.2,  -40.3,  -40.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 06:40,  -37.1,  -24.3,  -26.5,  -26.4,  -28.8,  -28.1,  -29.1,  -29.4,  -27.8,  -27.3,  -28.0,  -30.8,  -30.3,  -31.6,  -33.3,  -35.1,  -36.4,  -42.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0
1999/03/08 06:50,  -32.1,  -22.4,  -23.5,  -29.8,  -24.0,  -24.5,  -30.9,  -31.0,  -15.3,  -28.5,  -30.0,  -31.9,  -30.1,  -31.3,  -33.2,  -36.5,  -38.4,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -46.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.7,  999.0,  999.0,  999.0
1999/03/08 07:00,  -34.0,  -24.0,  -27.4,  -26.6,  -26.5,  -29.8,  -23.9,  -29.7,  999.0,  -29.1,  -30.3,  -30.4,  -31.7,  -31.0,  -33.1,  -35.3,  -39.5,  -43.5,  999.0,  999.0,  -48.5,  999.0,  -47.1,  999.0,  -45.3,  -47.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -43.7,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 07:10,  -30.4,  -25.8,  -30.3,  -27.3,  -27.5,  -27.0,  -27.4,  999.0,  999.0,  -30.4,  -31.7,  -33.3,  -33.0,  -32.5,  -34.2,  -34.3,  -36.6,  -42.5,  -47.6,  -47.9,  -47.6,  999.0,  999.0,  999.0,  -46.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -53.2,  999.0,  999.0,  999.0,  -46.3,  -45.5,  999.0,  999.0,  -46.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 07:20,  -33.7,  -23.2,  -29.8,  -30.1,  -27.7,  -26.6,  -26.3,  -24.4,  -23.5,  -26.1,  -27.3,  -29.4,  -30.9,  -32.6,  -34.2,  -33.1,  -35.4,  -43.9,  999.0,  -46.2,  -45.3,  -45.0,  999.0,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.3,  999.0,  -49.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 07:30,  -29.0,  -24.9,  -27.8,  -27.5,  -25.6,  -29.0,  -31.9,  -23.9,  -25.3,  -29.0,  -24.3,  -28.8,  -33.4,  -35.2,  -33.0,  -36.1,  -36.3,  -39.2,  -43.3,  -44.6,  999.0,  -44.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 07:40,  -34.6,  -30.0,  -32.4,  -32.6,  -32.2,  -34.3,  -31.6,  -26.9,  -27.1,  -30.0,  -26.7,  -27.9,  -33.4,  -34.7,  -35.6,  -37.1,  -38.1,  -40.4,  -43.7,  999.0,  999.0,  -44.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/08 07:50,  -30.6,  -26.2,  -29.4,  -27.6,  -28.8,  -32.0,  -28.3,  -24.1,  -26.5,  -28.4,  -25.5,  -25.4,  -32.6,  -34.9,  -35.2,  -34.4,  -35.2,  -37.9,  -43.0,  999.0,  -43.8,  -44.5,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -46.9,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0