2017/02/06, +9, 136.10,  34.85, 385
00:00:00,  959.3,    6.5,   91.7,    0.66,   -0.37,    0.0,    0.4
00:00:05,  959.4,    6.5,   91.8,    1.01,   -1.39,    0.0,    0.2
00:00:10,  959.4,    6.5,   91.8,    1.18,   -0.87,    0.0,    0.4
00:00:15,  959.2,    6.5,   91.7,    1.14,   -0.73,    0.0,    0.4
00:00:20,  959.4,    6.5,   91.8,    1.44,   -0.93,    0.0,    0.2
00:00:25,  959.3,    6.5,   91.7,    1.41,   -1.18,    0.0,    0.2
00:00:30,  959.3,    6.5,   91.7,    1.41,   -0.44,    0.0,    0.2
00:00:35,  959.3,    6.5,   91.7,    0.74,   -0.26,    0.0,    0.2
00:00:40,  959.4,    6.4,   91.7,    0.68,   -0.64,    0.0,    0.2
00:00:45,  959.4,    6.5,   91.8,    0.34,   -0.85,    0.0,    0.2
00:00:50,  959.4,    6.5,   91.8,    0.52,   -0.38,    0.0,    0.0
00:00:55,  959.5,    6.4,   91.8,    0.87,   -0.56,    0.0,    0.0
00:01:00,  959.4,    6.5,   91.7,    1.72,   -0.61,    0.0,    0.2
00:01:05,  959.4,    6.5,   91.7,    1.64,   -1.20,    0.0,    0.0
00:01:10,  959.4,    6.5,   91.7,    1.93,   -0.35,    0.0,    0.0
00:01:15,  959.4,    6.4,   91.7,    1.30,   -0.73,    0.0,    0.0
00:01:20,  959.4,    6.5,   91.7,    1.21,    0.01,    0.0,    0.0
00:01:25,  959.3,    6.4,   91.7,    0.91,    0.29,    0.0,    0.0
00:01:30,  959.3,    6.5,   91.7,    0.30,    0.36,    0.0,    0.0
00:01:35,  959.3,    6.5,   91.8,    0.24,    0.08,    0.0,    0.0
00:01:40,  959.2,    6.5,   91.7,    0.27,   -0.05,    0.0,    0.0
00:01:45,  959.3,    6.4,   91.7,    0.33,   -0.69,    0.0,    0.2
00:01:50,  959.3,    6.5,   91.7,    0.79,   -1.27,    0.0,    0.2
00:01:55,  959.2,    6.5,   91.7,    0.40,   -0.62,    0.0,    0.2
00:02:00,  959.3,    6.5,   91.7,    0.36,   -0.24,    0.0,    0.2
00:02:05,  959.3,    6.5,   91.7,    0.44,   -0.10,    0.0,    0.2
00:02:10,  959.3,    6.4,   91.7,    0.73,   -0.23,    0.0,    0.2
00:02:15,  959.3,    6.5,   91.7,    1.94,   -0.79,    0.0,    0.2
00:02:20,  959.3,    6.5,   91.7,    2.85,   -0.16,    0.0,    0.2
00:02:25,  959.4,    6.4,   91.7,    2.02,   -0.59,    0.0,    0.2
00:02:30,  959.3,    6.4,   91.7,    1.39,   -0.81,    0.0,    0.2
00:02:35,  959.3,    6.4,   91.7,    0.94,   -0.79,    0.0,    0.2
00:02:40,  959.3,    6.4,   91.7,    1.16,   -0.59,    0.0,    0.2
00:02:45,  959.3,    6.5,   91.7,    1.01,   -1.08,    0.0,    0.0
00:02:50,  959.4,    6.4,   91.6,    1.17,    0.30,    0.0,    0.0
00:02:55,  959.3,    6.4,   91.7,    1.42,   -0.96,    0.0,    0.0
00:03:00,  959.3,    6.4,   91.7,    0.95,   -1.06,    0.0,    0.0
00:03:05,  959.3,    6.5,   91.6,    1.73,   -0.97,    0.0,    0.0
00:03:10,  959.3,    6.4,   91.7,    5.24,   -0.94,    0.0,    0.2
00:03:15,  959.3,    6.4,   91.7,    5.52,   -2.81,    0.0,    0.2
00:03:20,  959.3,    6.4,   91.6,    6.29,   -4.98,    0.0,    0.2
00:03:25,  959.3,    6.4,   91.6,    7.11,    0.94,    0.0,    0.2
00:03:30,  959.3,    6.4,   91.6,    5.40,    1.72,    0.0,    0.2
00:03:35,  959.3,    6.4,   91.7,    6.98,   -2.47,    0.0,    0.2
00:03:40,  959.3,    6.4,   91.7,    8.10,   -4.94,    0.0,    0.4
00:03:45,  959.3,    6.4,   91.6,    5.17,   -4.33,    0.0,    0.4
00:03:50,  959.2,    6.5,   91.6,    1.96,   -4.60,    0.0,    0.4
00:03:55,  959.3,    6.5,   91.6,    3.24,   -3.60,    0.0,    0.4
00:04:00,  959.3,    6.4,   91.6,    1.91,   -2.05,    0.0,    0.4
00:04:05,  959.4,    6.4,   91.6,    3.76,   -4.50,    0.0,    0.4
00:04:10,  959.5,    6.4,   91.6,    3.39,   -2.30,    0.0,    0.4
00:04:15,  959.4,    6.4,   91.6,    2.99,    0.19,    0.0,    0.4
00:04:20,  959.3,    6.4,   91.6,    4.89,    2.04,    0.0,    0.4
00:04:25,  959.4,    6.4,   91.6,    7.22,   -0.76,    0.0,    0.4
00:04:30,  959.3,    6.4,   91.6,    4.18,   -1.22,    0.0,    0.4
00:04:35,  959.4,    6.4,   91.6,    3.61,   -1.28,    0.0,    0.6
00:04:40,  959.2,    6.4,   91.5,    0.84,   -1.60,    0.0,    0.6
00:04:45,  959.2,    6.4,   91.6,    0.93,   -3.47,    0.0,    0.8
00:04:50,  959.2,    6.4,   91.6,    1.76,   -1.78,    0.0,    0.8
00:04:55,  959.3,    6.4,   91.5,    3.84,   -4.11,    0.0,    0.8
00:05:00,  959.3,    6.4,   91.5,    5.70,   -2.07,    0.0,    0.8
00:05:05,  959.3,    6.4,   91.5,    1.58,   -3.28,    0.0,    0.8
00:05:10,  959.2,    6.4,   91.6,    2.71,   -2.14,    0.0,    0.8
00:05:15,  959.3,    6.4,   91.5,    3.93,   -3.29,    0.0,    0.8
00:05:20,  959.3,    6.4,   91.6,    6.59,   -2.32,    0.0,    0.8
00:05:25,  959.3,    6.4,   91.5,    7.16,   -0.55,    0.0,    0.8
00:05:30,  959.3,    6.4,   91.5,    5.99,    2.49,    0.0,    0.8
00:05:35,  959.3,    6.4,   91.5,    5.44,   -0.67,    0.0,    0.8
00:05:40,  959.3,    6.4,   91.5,    5.48,   -2.47,    0.0,    0.8
00:05:45,  959.2,    6.4,   91.5,    6.40,   -4.69,    0.0,    0.8
00:05:50,  959.2,    6.4,   91.5,    5.05,   -1.58,    0.0,    0.8
00:05:55,  959.3,    6.4,   91.5,    4.55,   -1.85,    0.0,    0.8
00:06:00,  959.3,    6.4,   91.5,    4.50,   -1.63,    0.0,    0.8
00:06:05,  959.2,    6.4,   91.5,    3.75,   -2.75,    0.0,    0.8
00:06:10,  959.3,    6.4,   91.5,    3.80,   -0.15,    0.0,    0.8
00:06:15,  959.2,    6.4,   91.5,    3.29,   -1.64,    0.0,    0.8
00:06:20,  959.3,    6.4,   91.5,    1.81,   -0.90,    0.0,    0.6
00:06:25,  959.3,    6.4,   91.5,    2.06,   -0.26,    0.0,    0.6
00:06:30,  959.3,    6.4,   91.4,    2.23,   -1.63,    0.0,    0.6
00:06:35,  959.2,    6.4,   91.5,    2.16,    0.69,    0.0,    0.6
00:06:40,  959.3,    6.4,   91.5,    1.88,    0.98,    0.0,    0.6
00:06:45,  959.3,    6.4,   91.5,    2.00,    0.13,    0.0,    0.6
00:06:50,  959.2,    6.4,   91.5,    1.51,   -0.84,    0.0,    0.6
00:06:55,  959.2,    6.4,   91.5,    1.04,   -0.53,    0.0,    0.4
00:07:00,  959.2,    6.4,   91.4,    0.75,   -0.34,    0.0,    0.4
00:07:05,  959.2,    6.4,   91.5,    5.95,   -0.23,    0.0,    0.4
00:07:10,  959.2,    6.4,   91.4,    4.99,   -2.03,    0.0,    0.4
00:07:15,  959.2,    6.4,   91.4,    4.32,    1.70,    0.0,    0.4
00:07:20,  959.2,    6.4,   91.5,    3.95,    2.43,    0.0,    0.4
00:07:25,  959.2,    6.4,   91.5,    3.94,    0.03,    0.0,    0.4
00:07:30,  959.2,    6.4,   91.5,    4.42,    0.67,    0.0,    0.4
00:07:35,  959.2,    6.4,   91.5,    4.47,    1.43,    0.0,    0.4
00:07:40,  959.2,    6.4,   91.4,    3.66,    0.48,    0.0,    0.4
00:07:45,  959.2,    6.4,   91.4,    3.13,   -2.29,    0.0,    0.4
00:07:50,  959.2,    6.4,   91.4,    2.50,    0.02,    0.0,    0.4
00:07:55,  959.2,    6.4,   91.4,    1.98,   -1.01,    0.0,    0.4
00:08:00,  959.2,    6.4,   91.4,    3.12,   -4.04,    0.0,    0.4
00:08:05,  959.2,    6.4,   91.4,    5.07,   -0.29,    0.0,    0.4
00:08:10,  959.2,    6.4,   91.5,    4.57,    0.30,    0.0,    0.4
00:08:15,  959.2,    6.4,   91.4,    1.50,    0.28,    0.0,    0.4
00:08:20,  959.2,    6.4,   91.4,    1.73,    0.43,    0.0,    0.4
00:08:25,  959.2,    6.4,   91.4,    1.30,    1.33,    0.0,    0.4
00:08:30,  959.2,    6.4,   91.4,    2.95,   -0.11,    0.0,    0.4
00:08:35,  959.2,    6.4,   91.4,    3.27,   -0.96,    0.0,    0.4
00:08:40,  959.2,    6.4,   91.4,    2.72,   -2.15,    0.0,    0.2
00:08:45,  959.2,    6.4,   91.4,    1.83,   -1.59,    0.0,    0.4
00:08:50,  959.2,    6.4,   91.4,    2.06,   -1.06,    0.0,    0.4
00:08:55,  959.2,    6.4,   91.4,    1.29,   -0.79,    0.0,    0.2
00:09:00,  959.2,    6.4,   91.4,    1.17,   -0.50,    0.0,    0.2
00:09:05,  959.2,    6.4,   91.4,    1.81,   -0.65,    0.0,    0.2
00:09:10,  959.2,    6.4,   91.4,    1.38,    0.53,    0.0,    0.2
00:09:15,  959.1,    6.4,   91.4,    0.87,    0.34,    0.0,    0.2
00:09:20,  959.1,    6.4,   91.3,    0.58,    0.49,    0.0,    0.2
00:09:25,  959.1,    6.4,   91.4,    0.59,    0.86,    0.0,    0.2
00:09:30,  959.1,    6.4,   91.4,   -0.01,    1.26,    0.0,    0.2
00:09:35,  959.1,    6.4,   91.4,    1.21,    0.23,    0.0,    0.4
00:09:40,  959.1,    6.4,   91.4,    1.71,   -0.18,    0.0,    0.2
00:09:45,  959.1,    6.4,   91.4,    1.23,   -0.75,    0.0,    0.6
00:09:50,  959.1,    6.4,   91.3,    0.06,   -0.72,    0.0,    0.6
00:09:55,  959.1,    6.4,   91.3,   -0.24,   -1.47,    0.0,    0.6
00:10:00,  959.1,    6.4,   91.4,   -0.71,   -0.56,    0.0,    0.6
00:10:05,  959.0,    6.4,   91.3,    0.06,   -0.70,    0.0,    0.6
00:10:10,  959.0,    6.4,   91.3,    0.62,   -1.27,    0.0,    0.6
00:10:15,  959.0,    6.4,   91.3,    0.97,   -1.08,    0.0,    0.6
00:10:20,  959.0,    6.4,   91.3,    1.61,   -0.17,    0.0,    0.6
00:10:25,  959.0,    6.4,   91.3,    1.46,   -0.18,    0.0,    0.6
00:10:30,  959.0,    6.4,   91.3,    0.91,    0.09,    0.0,    0.6
00:10:35,  959.0,    6.4,   91.3,    1.46,    0.01,    0.0,    0.6
00:10:40,  959.0,    6.4,   91.3,    1.53,   -0.48,    0.0,    0.6
00:10:45,  959.0,    6.4,   91.3,    1.43,   -1.34,    0.0,    0.6
00:10:50,  959.0,    6.4,   91.3,    0.90,   -1.17,    0.0,    0.6
00:10:55,  959.0,    6.4,   91.3,    1.75,   -1.28,    0.0,    0.4
00:11:00,  959.1,    6.4,   91.3,    1.32,   -1.46,    0.0,    0.4
00:11:05,  959.0,    6.4,   91.3,    1.41,   -0.31,    0.0,    0.4
00:11:10,  959.0,    6.4,   91.3,    1.50,   -1.26,    0.0,    0.4
00:11:15,  959.0,    6.4,   91.2,    1.91,    0.01,    0.0,    0.4
00:11:20,  959.1,    6.4,   91.3,    1.52,   -0.09,    0.0,    0.4
00:11:25,  959.0,    6.4,   91.2,    2.56,   -0.59,    0.0,    0.2
00:11:30,  959.0,    6.4,   91.2,    2.67,   -0.21,    0.0,    0.2
00:11:35,  959.0,    6.4,   91.3,    3.63,   -0.38,    0.0,    0.4
00:11:40,  958.9,    6.4,   91.2,    3.04,   -0.76,    0.0,    0.2
00:11:45,  959.0,    6.4,   91.3,    3.06,   -0.77,    0.0,    0.2
00:11:50,  958.9,    6.4,   91.2,    2.97,   -0.49,    0.0,    0.2
00:11:55,  959.0,    6.4,   91.2,    3.67,   -0.45,    0.0,    0.2
00:12:00,  958.9,    6.4,   91.2,    3.26,    0.62,    0.0,    0.2
00:12:05,  959.0,    6.4,   91.2,    3.72,    1.19,    0.0,    0.2
00:12:10,  958.9,    6.4,   91.2,    2.95,    0.44,    0.0,    0.2
00:12:15,  958.9,    6.4,   91.2,    2.33,   -0.73,    0.0,    0.2
00:12:20,  958.9,    6.4,   91.2,    1.75,   -0.87,    0.0,    0.2
00:12:25,  958.9,    6.4,   91.2,    1.62,   -1.18,    0.0,    0.2
00:12:30,  959.0,    6.4,   91.2,    1.43,   -0.36,    0.0,    0.2
00:12:35,  959.0,    6.4,   91.2,    1.64,   -0.82,    0.0,    0.2
00:12:40,  959.0,    6.4,   91.2,    2.02,   -1.36,    0.0,    0.2
00:12:45,  958.9,    6.4,   91.2,    1.11,   -1.09,    0.0,    0.2
00:12:50,  959.0,    6.4,   91.2,    0.64,   -0.68,    0.0,    0.4
00:12:55,  958.9,    6.4,   91.2,    1.01,   -1.08,    0.0,    0.4
00:13:00,  958.9,    6.4,   91.2,    0.58,   -1.36,    0.0,    0.4
00:13:05,  958.9,    6.4,   91.1,    0.40,   -1.50,    0.0,    0.4
00:13:10,  958.9,    6.4,   91.1,    0.63,   -1.66,    0.0,    0.4
00:13:15,  958.9,    6.4,   91.2,    1.36,   -1.14,    0.0,    0.4
00:13:20,  958.9,    6.4,   91.2,    1.60,   -0.12,    0.0,    0.4
00:13:25,  958.9,    6.4,   91.1,    3.67,    0.03,    0.0,    0.4
00:13:30,  958.9,    6.4,   91.2,    3.31,   -0.35,    0.0,    0.4
00:13:35,  959.0,    6.4,   91.2,    4.18,   -0.16,    0.0,    0.4
00:13:40,  958.9,    6.4,   91.1,    4.68,   -1.90,    0.0,    0.4
00:13:45,  958.9,    6.4,   91.1,    5.29,   -0.96,    0.0,    0.4
00:13:50,  958.9,    6.4,   91.2,    5.45,   -0.68,    0.0,    0.4
00:13:55,  958.8,    6.4,   91.1,    4.92,   -0.90,    0.0,    0.4
00:14:00,  958.9,    6.4,   91.1,    4.81,   -0.78,    0.0,    0.4
00:14:05,  958.9,    6.4,   91.1,    4.61,   -0.27,    0.0,    0.4
00:14:10,  958.9,    6.4,   91.1,    3.39,   -1.20,    0.0,    0.4
00:14:15,  958.9,    6.4,   91.2,    2.61,    0.22,    0.0,    0.4
00:14:20,  958.8,    6.4,   91.1,    2.60,   -0.10,    0.0,    0.4
00:14:25,  958.9,    6.4,   91.2,    1.93,   -0.11,    0.0,    0.4
00:14:30,  958.8,    6.4,   91.1,    2.45,   -0.09,    0.0,    0.4
00:14:35,  958.8,    6.4,   91.1,    3.78,    0.03,    0.0,    0.4
00:14:40,  958.9,    6.4,   91.1,    3.38,   -0.78,    0.0,    0.4
00:14:45,  958.8,    6.4,   91.1,    2.31,   -0.94,    0.0,    0.4
00:14:50,  958.8,    6.4,   91.1,    2.62,   -0.47,    0.0,    0.4
00:14:55,  958.8,    6.4,   91.1,    1.21,   -1.29,    0.0,    0.4
00:15:00,  958.8,    6.4,   91.1,    0.90,   -1.39,    0.0,    0.4
00:15:05,  958.8,    6.4,   91.1,    1.64,   -2.12,    0.0,    0.4
00:15:10,  958.8,    6.4,   91.0,    1.52,   -1.20,    0.0,    0.4
00:15:15,  958.8,    6.4,   91.1,    2.30,   -1.93,    0.0,    0.4
00:15:20,  958.9,    6.4,   91.1,    2.47,   -1.96,    0.0,    0.4
00:15:25,  958.8,    6.4,   91.1,    2.78,   -2.71,    0.0,    0.4
00:15:30,  958.9,    6.4,   91.1,    1.93,   -3.66,    0.0,    0.4
00:15:35,  958.9,    6.4,   91.0,    3.22,   -1.14,    0.0,    0.4
00:15:40,  958.9,    6.4,   91.1,    3.40,   -1.54,    0.0,    0.4
00:15:45,  958.9,    6.4,   91.0,    3.35,   -1.71,    0.0,    0.4
00:15:50,  958.9,    6.4,   91.0,    3.04,   -1.24,    0.0,    0.4
00:15:55,  958.9,    6.4,   91.0,    3.03,   -0.49,    0.0,    0.4
00:16:00,  958.9,    6.4,   91.1,    3.66,   -0.46,    0.0,    0.4
00:16:05,  958.9,    6.4,   91.0,    5.68,   -0.93,    0.0,    0.4
00:16:10,  958.9,    6.4,   91.1,    4.37,   -0.46,    0.0,    0.4
00:16:15,  958.8,    6.4,   91.0,    4.21,   -0.24,    0.0,    0.4
00:16:20,  958.9,    6.4,   91.0,    3.19,   -1.86,    0.0,    0.4
00:16:25,  958.9,    6.4,   91.1,    2.75,   -3.77,    0.0,    0.4
00:16:30,  958.9,    6.4,   91.0,    1.97,   -3.06,    0.0,    0.4
00:16:35,  958.9,    6.4,   91.0,    3.90,   -2.28,    0.0,    0.4
00:16:40,  958.9,    6.4,   91.0,    1.74,   -0.98,    0.0,    0.4
00:16:45,  958.9,    6.4,   91.1,    1.47,   -0.06,    0.0,    0.4
00:16:50,  958.9,    6.4,   91.0,    3.75,   -0.22,    0.0,    0.4
00:16:55,  958.9,    6.4,   91.0,    3.11,    0.47,    0.0,    0.4
00:17:00,  958.9,    6.4,   91.0,    3.25,    0.43,    0.0,    0.4
00:17:05,  959.0,    6.4,   91.0,    2.35,    2.75,    0.0,    0.4
00:17:10,  959.0,    6.4,   91.0,    2.84,    1.09,    0.0,    0.4
00:17:15,  958.9,    6.4,   91.0,    3.50,   -1.23,    0.0,    0.4
00:17:20,  959.0,    6.4,   90.9,    3.26,    0.34,    0.0,    0.4
00:17:25,  959.0,    6.4,   91.0,    4.59,   -1.61,    0.0,    0.2
00:17:30,  958.9,    6.4,   90.9,    3.52,   -0.88,    0.0,    0.4
00:17:35,  959.0,    6.4,   91.0,    0.31,   -1.96,    0.0,    0.4
00:17:40,  958.9,    6.4,   91.0,   -0.66,   -1.18,    0.0,    0.4
00:17:45,  958.9,    6.4,   90.9,   -0.48,    0.81,    0.0,    0.4
00:17:50,  958.9,    6.4,   90.9,    1.27,    0.79,    0.0,    0.4
00:17:55,  959.0,    6.4,   90.9,    0.81,    0.94,    0.0,    0.4
00:18:00,  959.0,    6.4,   90.9,    1.21,    0.25,    0.0,    0.4
00:18:05,  959.0,    6.4,   91.0,    1.79,   -0.41,    0.0,    0.4
00:18:10,  959.0,    6.4,   90.9,    6.19,   -1.01,    0.0,    0.4
00:18:15,  958.9,    6.4,   90.9,    5.53,   -3.10,    0.0,    0.4
00:18:20,  958.9,    6.4,   91.0,    4.30,   -1.25,    0.0,    0.4
00:18:25,  959.0,    6.4,   90.9,    1.92,   -1.61,    0.0,    0.4
00:18:30,  958.9,    6.4,   90.9,    3.94,   -1.40,    0.0,    0.4
00:18:35,  958.9,    6.4,   90.9,    4.20,   -2.35,    0.0,    0.4
00:18:40,  958.9,    6.4,   91.0,    3.70,   -0.45,    0.0,    0.4
00:18:45,  958.8,    6.4,   90.9,    3.36,   -2.05,    0.0,    0.4
00:18:50,  958.8,    6.4,   90.9,    2.89,   -1.05,    0.0,    0.4
00:18:55,  958.9,    6.4,   90.9,    2.90,   -1.25,    0.0,    0.4
00:19:00,  958.9,    6.4,   90.9,    2.74,   -1.53,    0.0,    0.4
00:19:05,  958.9,    6.4,   91.0,    1.12,   -2.43,    0.0,    0.4
00:19:10,  958.9,    6.4,   91.0,    2.67,   -0.09,    0.0,    0.4
00:19:15,  958.9,    6.4,   90.9,    2.58,   -0.46,    0.0,    0.4
00:19:20,  958.8,    6.4,   90.9,    2.39,    0.52,    0.0,    0.4
00:19:25,  958.9,    6.4,   90.9,    3.02,   -1.96,    0.0,    0.4
00:19:30,  958.9,    6.4,   91.0,    1.92,   -2.50,    0.0,    0.4
00:19:35,  959.0,    6.4,   90.9,    4.11,   -0.72,    0.0,    0.4
00:19:40,  959.0,    6.4,   90.9,    2.96,   -0.68,    0.0,    0.4
00:19:45,  959.0,    6.4,   90.9,    1.90,   -0.44,    0.0,    0.4
00:19:50,  959.0,    6.4,   90.8,    1.13,   -0.69,    0.0,    0.4
00:19:55,  958.9,    6.4,   90.9,    0.64,   -1.32,    0.0,    0.4
00:20:00,  958.9,    6.4,   90.9,    1.68,   -1.02,    0.0,    0.4
00:20:05,  958.9,    6.4,   90.9,    0.96,   -1.54,    0.0,    0.4
00:20:10,  958.9,    6.4,   90.9,    2.65,   -1.36,    0.0,    0.4
00:20:15,  959.0,    6.4,   90.9,    2.54,   -2.60,    0.0,    0.4
00:20:20,  959.0,    6.4,   90.9,    6.11,    0.70,    0.0,    0.4
00:20:25,  958.9,    6.4,   90.9,    4.17,   -1.76,    0.0,    0.4
00:20:30,  958.9,    6.4,   90.9,    3.87,   -1.73,    0.0,    0.4
00:20:35,  958.9,    6.4,   90.9,    5.74,   -2.68,    0.0,    0.4
00:20:40,  959.0,    6.4,   90.9,    5.48,   -3.05,    0.0,    0.4
00:20:45,  959.0,    6.4,   90.9,    5.31,   -4.36,    0.0,    0.4
00:20:50,  959.0,    6.4,   90.9,    5.85,    2.73,    0.0,    0.8
00:20:55,  959.0,    6.4,   90.9,    4.03,    0.41,    0.0,    0.6
00:21:00,  959.0,    6.4,   90.9,    3.25,    0.40,    0.0,    0.6
00:21:05,  958.9,    6.4,   90.9,    1.94,   -1.48,    0.0,    0.6
00:21:10,  958.9,    6.4,   90.8,    1.88,   -1.92,    0.0,    0.6
00:21:15,  958.9,    6.4,   90.9,    0.77,   -2.74,    0.0,    0.6
00:21:20,  958.9,    6.4,   90.8,    1.83,   -0.24,    0.0,    0.8
00:21:25,  958.9,    6.4,   90.8,    1.10,   -0.57,    0.0,    0.8
00:21:30,  958.9,    6.4,   90.9,    1.21,    0.25,    0.0,    0.8
00:21:35,  958.9,    6.4,   90.8,    0.92,    0.24,    0.0,    0.8
00:21:40,  959.0,    6.4,   90.8,    2.21,    1.05,    0.0,    0.8
00:21:45,  958.9,    6.4,   90.9,    2.47,    0.51,    0.0,    0.8
00:21:50,  959.0,    6.4,   90.8,    1.88,    0.63,    0.0,    0.8
00:21:55,  958.9,    6.4,   90.8,    1.50,   -0.08,    0.0,    0.8
00:22:00,  959.0,    6.4,   90.8,    0.89,   -0.49,    0.0,    0.8
00:22:05,  958.9,    6.4,   90.8,    1.17,   -1.36,    0.0,    0.6
00:22:10,  958.9,    6.4,   90.8,    3.55,   -3.44,    0.0,    0.6
00:22:15,  959.0,    6.4,   90.8,    1.43,   -2.88,    0.0,    0.6
00:22:20,  959.0,    6.4,   90.7,    1.84,   -1.10,    0.0,    0.6
00:22:25,  958.9,    6.4,   90.8,    4.21,   -3.64,    0.0,    0.8
00:22:30,  959.0,    6.4,   90.8,    5.28,   -2.22,    0.0,    0.6
00:22:35,  958.9,    6.4,   90.8,    3.96,   -1.26,    0.0,    0.8
00:22:40,  959.0,    6.4,   90.8,    5.31,   -1.02,    0.0,    0.4
00:22:45,  958.9,    6.4,   90.8,    4.08,   -0.87,    0.0,    0.6
00:22:50,  958.9,    6.4,   90.8,    6.56,    0.98,    0.0,    0.4
00:22:55,  959.0,    6.4,   90.7,    3.64,   -1.34,    0.0,    0.6
00:23:00,  958.9,    6.4,   90.8,    5.59,   -0.78,    0.0,    0.6
00:23:05,  958.9,    6.4,   90.8,    5.11,    1.58,    0.0,    0.6
00:23:10,  958.9,    6.4,   90.7,    3.84,   -0.15,    0.0,    0.6
00:23:15,  958.9,    6.4,   90.7,    1.79,   -0.61,    0.0,    0.6
00:23:20,  958.9,    6.4,   90.8,    1.31,   -0.68,    0.0,    0.6
00:23:25,  958.9,    6.4,   90.7,    0.90,   -1.22,    0.0,    0.6
00:23:30,  958.9,    6.4,   90.8,    0.09,   -1.78,    0.0,    0.8
00:23:35,  958.9,    6.4,   90.8,    0.62,   -1.60,    0.0,    0.6
00:23:40,  958.9,    6.4,   90.8,    0.17,   -1.76,    0.0,    0.8
00:23:45,  958.9,    6.4,   90.7,    1.12,   -1.45,    0.0,    0.8
00:23:50,  958.9,    6.4,   90.7,    1.80,   -1.64,    0.0,    0.8
00:23:55,  958.9,    6.4,   90.7,    5.40,   -0.12,    0.0,    0.8
00:24:00,  959.0,    6.4,   90.7,    4.45,    0.44,    0.0,    0.8
00:24:05,  958.9,    6.4,   90.7,    3.67,   -0.81,    0.0,    0.8
00:24:10,  958.8,    6.4,   90.7,    3.77,   -2.05,    0.0,    0.8
00:24:15,  958.9,    6.4,   90.7,    4.53,   -3.44,    0.0,    0.8
00:24:20,  958.9,    6.4,   90.7,    3.49,   -1.33,    0.0,    0.8
00:24:25,  958.9,    6.4,   90.7,    5.66,   -0.93,    0.0,    0.8
00:24:30,  958.9,    6.4,   90.8,    7.02,   -0.68,    0.0,    0.8
00:24:35,  958.9,    6.4,   90.6,    5.13,    0.36,    0.0,    0.8
00:24:40,  958.9,    6.4,   90.7,    3.50,   -1.56,    0.0,    0.8
00:24:45,  958.9,    6.4,   90.7,    3.60,   -1.43,    0.0,    0.8
00:24:50,  958.9,    6.4,   90.7,    4.63,    0.41,    0.0,    0.8
00:24:55,  958.9,    6.4,   90.7,    5.00,   -1.02,    0.0,    0.8
00:25:00,  959.0,    6.4,   90.7,    4.72,   -1.87,    0.0,    0.8
00:25:05,  958.9,    6.4,   90.7,    6.25,   -0.51,    0.0,    0.8
00:25:10,  958.9,    6.4,   90.7,    6.21,   -0.94,    0.0,    0.8
00:25:15,  958.9,    6.4,   90.6,    4.12,   -1.89,    0.0,    0.8
00:25:20,  958.9,    6.4,   90.7,    4.42,   -0.98,    0.0,    0.8
00:25:25,  958.9,    6.4,   90.7,    4.36,   -1.00,    0.0,    0.8
00:25:30,  959.0,    6.4,   90.7,    3.67,   -0.70,    0.0,    0.8
00:25:35,  959.0,    6.4,   90.7,    3.54,   -1.88,    0.0,    0.8
00:25:40,  958.9,    6.4,   90.7,    3.47,   -0.92,    0.0,    0.8
00:25:45,  958.9,    6.4,   90.7,    3.86,   -0.30,    0.0,    0.8
00:25:50,  958.9,    6.4,   90.6,    2.67,   -0.22,    0.0,    0.8
00:25:55,  959.0,    6.4,   90.7,    1.60,   -1.73,    0.0,    0.6
00:26:00,  959.0,    6.4,   90.7,    4.15,   -2.43,    0.0,    0.6
00:26:05,  959.0,    6.4,   90.7,    2.58,   -1.97,    0.0,    0.6
00:26:10,  959.0,    6.4,   90.7,    2.66,   -0.65,    0.0,    0.8
00:26:15,  959.0,    6.4,   90.6,    1.61,   -1.31,    0.0,    0.8
00:26:20,  959.0,    6.4,   90.6,    1.67,    0.40,    0.0,    0.6
00:26:25,  959.0,    6.4,   90.6,    1.14,   -0.93,    0.0,    0.8
00:26:30,  958.9,    6.4,   90.6,    0.31,   -1.20,    0.0,    0.6
00:26:35,  959.0,    6.4,   90.7,    0.05,    0.40,    0.0,    0.6
00:26:40,  959.0,    6.4,   90.6,    0.40,    0.13,    0.0,    0.6
00:26:45,  958.9,    6.4,   90.6,    0.89,   -0.32,    0.0,    0.6
00:26:50,  959.0,    6.4,   90.6,    3.71,   -0.57,    0.0,    0.6
00:26:55,  958.9,    6.4,   90.6,    3.72,   -1.10,    0.0,    0.6
00:27:00,  959.0,    6.4,   90.6,    3.75,   -1.55,    0.0,    0.6
00:27:05,  959.0,    6.4,   90.6,    2.40,   -1.76,    0.0,    0.6
00:27:10,  959.0,    6.4,   90.6,    4.45,   -0.47,    0.0,    0.6
00:27:15,  958.9,    6.4,   90.6,    2.44,    0.75,    0.0,    0.6
00:27:20,  958.9,    6.4,   90.6,    2.67,   -0.49,    0.0,    0.6
00:27:25,  959.0,    6.4,   90.6,    1.93,   -0.54,    0.0,    0.6
00:27:30,  958.9,    6.4,   90.6,    0.76,   -1.34,    0.0,    0.6
00:27:35,  959.0,    6.4,   90.6,    1.70,   -0.98,    0.0,    0.6
00:27:40,  959.0,    6.4,   90.5,    2.81,   -1.41,    0.0,    0.6
00:27:45,  959.0,    6.4,   90.6,    3.16,   -1.69,    0.0,    0.6
00:27:50,  959.0,    6.4,   90.6,    3.99,   -2.63,    0.0,    0.6
00:27:55,  959.0,    6.4,   90.6,    3.99,   -1.04,    0.0,    0.6
00:28:00,  959.0,    6.4,   90.6,    3.60,    0.03,    0.0,    0.6
00:28:05,  959.0,    6.4,   90.5,    3.57,    1.19,    0.0,    0.6
00:28:10,  959.0,    6.4,   90.5,    2.90,   -0.64,    0.0,    0.6
00:28:15,  959.0,    6.4,   90.6,    4.80,   -0.57,    0.0,    0.6
00:28:20,  959.0,    6.4,   90.6,    2.60,    0.62,    0.0,    0.4
00:28:25,  959.0,    6.4,   90.5,    2.62,   -1.28,    0.0,    0.4
00:28:30,  959.0,    6.4,   90.6,    2.49,   -1.00,    0.0,    0.6
00:28:35,  959.0,    6.4,   90.6,    4.52,   -2.30,    0.0,    0.4
00:28:40,  958.9,    6.4,   90.5,    4.32,   -2.71,    0.0,    0.4
00:28:45,  958.9,    6.4,   90.6,    4.24,   -0.99,    0.0,    0.6
00:28:50,  958.9,    6.4,   90.6,    3.54,   -0.51,    0.0,    0.6
00:28:55,  958.9,    6.4,   90.6,    2.54,   -1.56,    0.0,    0.6
00:29:00,  958.9,    6.4,   90.5,    4.30,   -1.82,    0.0,    0.6
00:29:05,  959.0,    6.4,   90.5,    5.61,   -1.24,    0.0,    0.6
00:29:10,  959.0,    6.4,   90.5,    4.92,   -1.51,    0.0,    0.6
00:29:15,  959.0,    6.4,   90.5,    2.17,   -2.46,    0.0,    0.6
00:29:20,  959.0,    6.4,   90.5,    2.28,   -1.40,    0.0,    0.6
00:29:25,  959.0,    6.4,   90.5,    1.83,    1.03,    0.0,    0.6
00:29:30,  959.0,    6.4,   90.5,    4.09,    1.51,    0.0,    0.4
00:29:35,  959.0,    6.4,   90.5,    3.63,   -1.89,    0.0,    0.4
00:29:40,  959.0,    6.4,   90.5,    4.53,   -1.58,    0.0,    0.4