2005/12/10, +9, 136.10,  34.85, 385
00:00:00,  976.5,    2.6,   70.8,    1.48,    0.37,  150.0, -999.0
00:00:05,  976.5,    2.6,   70.8,    1.85,   -0.29,    0.0, -999.0
00:00:10,  976.5,    2.6,   70.7,    1.81,   -0.22,    0.0, -999.0
00:00:15,  976.5,    2.6,   71.0,    1.25,   -0.84,    0.0, -999.0
00:00:20,  976.6,    2.6,   70.5,    1.19,   -1.58,    0.0, -999.0
00:00:25,  976.5,    2.6,   70.6,    3.37,   -1.72,    0.0, -999.0
00:00:30,  976.5,    2.6,   70.8,    1.85,   -2.37,    0.0, -999.0
00:00:35,  976.6,    2.6,   70.8,    3.17,   -2.95,    0.0, -999.0
00:00:40,  976.6,    2.6,   70.4,    3.53,   -1.57,    0.0, -999.0
00:00:45,  976.5,    2.6,   70.5,    2.46,   -1.79,    0.0, -999.0
00:00:50,  976.5,    2.6,   70.6,    3.13,    0.61,    0.0, -999.0
00:00:55,  976.5,    2.6,   70.7,    1.95,    0.20,    0.0, -999.0
00:01:00,  976.6,    2.6,   70.8,    2.40,    0.47,    0.0, -999.0
00:01:05,  976.6,    2.6,   70.8,    3.09,   -0.88,    0.0, -999.0
00:01:10,  976.6,    2.6,   70.7,    2.39,    0.92,    0.0, -999.0
00:01:15,  976.5,    2.6,   70.4,    3.86,    0.61,    0.0, -999.0
00:01:20,  976.6,    2.6,   70.6,    2.98,   -0.10,    0.0, -999.0
00:01:25,  976.5,    2.6,   70.7,    3.64,   -0.45,    0.0, -999.0
00:01:30,  976.5,    2.6,   70.8,    2.59,    0.18,    0.0, -999.0
00:01:35,  976.6,    2.6,   70.8,    1.92,   -0.20,    0.0, -999.0
00:01:40,  976.6,    2.6,   71.0,    1.15,    0.44,    0.0, -999.0
00:01:45,  976.6,    2.6,   70.8,    0.42,   -0.24,    0.0, -999.0
00:01:50,  976.5,    2.6,   71.1,    1.00,   -1.11,    0.0, -999.0
00:01:55,  976.5,    2.6,   70.8,    2.34,   -1.29,    0.0, -999.0
00:02:00,  976.6,    2.5,   71.0,    1.22,   -1.56,    0.0, -999.0
00:02:05,  976.5,    2.5,   71.2,    1.69,   -1.37,    0.0, -999.0
00:02:10,  976.6,    2.5,   71.2,    1.55,   -1.17,    0.0, -999.0
00:02:15,  976.5,    2.5,   70.9,    1.14,   -0.99,    0.0, -999.0
00:02:20,  976.5,    2.5,   70.8,    0.90,   -0.84,    0.0, -999.0
00:02:25,  976.6,    2.5,   70.8,    0.94,   -0.23,    0.0, -999.0
00:02:30,  976.5,    2.5,   71.3,    0.51,   -0.61,    0.0, -999.0
00:02:35,  976.6,    2.5,   70.7,    0.01,   -0.57,    0.0, -999.0
00:02:40,  976.5,    2.5,   70.8,    0.71,    0.27,    0.0, -999.0
00:02:45,  976.5,    2.5,   70.8,    1.92,    0.90,    0.0, -999.0
00:02:50,  976.5,    2.5,   70.8,    4.77,   -0.93,    0.0, -999.0
00:02:55,  976.5,    2.5,   70.9,    4.29,   -2.38,    0.0, -999.0
00:03:00,  976.5,    2.5,   70.8,    3.16,   -1.82,    0.0, -999.0
00:03:05,  976.5,    2.5,   70.9,    4.68,    0.00,    0.0, -999.0
00:03:10,  976.6,    2.5,   70.7,    3.71,   -0.46,    0.0, -999.0
00:03:15,  976.5,    2.5,   70.6,    3.43,   -1.90,    0.0, -999.0
00:03:20,  976.5,    2.5,   70.8,    2.60,    0.05,    0.0, -999.0
00:03:25,  976.5,    2.5,   70.7,    1.96,   -0.21,    0.0, -999.0
00:03:30,  976.5,    2.5,   70.9,    0.97,    0.76,    0.0, -999.0
00:03:35,  976.5,    2.5,   71.0,    1.50,    0.18,    0.0, -999.0
00:03:40,  976.5,    2.5,   71.0,    3.07,    0.32,    0.0, -999.0
00:03:45,  976.5,    2.5,   71.1,    3.44,   -0.61,    0.0, -999.0
00:03:50,  976.5,    2.5,   70.8,    2.04,    0.66,    0.0, -999.0
00:03:55,  976.5,    2.5,   70.8,    1.49,   -0.24,    0.0, -999.0
00:04:00,  976.5,    2.5,   70.6,    1.62,   -1.18,    0.0, -999.0
00:04:05,  976.5,    2.5,   70.9,    1.15,   -1.00,    0.0, -999.0
00:04:10,  976.5,    2.6,   70.8,    0.38,   -1.43,    0.0, -999.0
00:04:15,  976.5,    2.6,   70.7,    0.68,   -1.04,    0.0, -999.0
00:04:20,  976.5,    2.6,   70.7,    1.12,   -1.04,    0.0, -999.0
00:04:25,  976.5,    2.6,   70.5,    3.12,   -1.80,    0.0, -999.0
00:04:30,  976.4,    2.6,   70.8,    6.42,   -1.96,    0.0, -999.0
00:04:35,  976.5,    2.6,   70.7,    5.86,   -2.13,    0.0, -999.0
00:04:40,  976.4,    2.6,   70.8,    4.58,   -3.84,    0.0, -999.0
00:04:45,  976.4,    2.6,   71.1,    4.84,   -2.47,    0.0, -999.0
00:04:50,  976.5,    2.6,   70.7,    2.41,   -3.08,    0.0, -999.0
00:04:55,  976.5,    2.5,   70.6,    2.76,   -3.54,    0.0, -999.0
00:05:00,  976.4,    2.5,   70.7,    3.75,   -0.93,    0.0, -999.0
00:05:05,  976.5,    2.5,   70.6,    4.12,   -0.88,    0.0, -999.0
00:05:10,  976.4,    2.6,   70.6,    4.43,   -1.52,    0.0, -999.0
00:05:15,  976.5,    2.5,   70.7,    3.95,    0.98,    0.0, -999.0
00:05:20,  976.5,    2.5,   71.1,    2.01,   -0.69,    0.0, -999.0
00:05:25,  976.5,    2.5,   70.7,    1.94,   -0.03,    0.0, -999.0
00:05:30,  976.4,    2.5,   70.7,    2.66,   -0.57,    0.0, -999.0
00:05:35,  976.4,    2.6,   70.7,    2.91,    0.05,    0.0, -999.0
00:05:40,  976.4,    2.5,   71.0,    5.01,    1.25,    0.0, -999.0
00:05:45,  976.4,    2.5,   70.7,    6.46,    1.98,    0.0, -999.0
00:05:50,  976.4,    2.5,   70.6,    6.87,   -1.59,    0.0, -999.0
00:05:55,  976.3,    2.6,   70.5,    6.78,   -0.24,    0.0, -999.0
00:06:00,  976.4,    2.6,   70.5,    4.87,    0.34,    0.0, -999.0
00:06:05,  976.3,    2.6,   70.6,    3.88,    0.55,    0.0, -999.0
00:06:10,  976.4,    2.6,   70.8,    4.62,   -1.07,    0.0, -999.0
00:06:15,  976.4,    2.6,   70.7,    3.97,   -3.70,    0.0, -999.0
00:06:20,  976.3,    2.6,   70.7,    3.99,   -3.72,    0.0, -999.0
00:06:25,  976.4,    2.6,   70.4,    4.37,   -1.01,    0.0, -999.0
00:06:30,  976.4,    2.6,   70.7,    4.48,    1.46,    0.0, -999.0
00:06:35,  976.4,    2.6,   70.6,    7.57,    0.00,    0.0, -999.0
00:06:40,  976.4,    2.6,   70.6,    5.75,   -2.56,    0.0, -999.0
00:06:45,  976.4,    2.6,   70.8,    3.03,    2.28,    0.0, -999.0
00:06:50,  976.3,    2.6,   70.8,    2.06,    1.24,    0.0, -999.0
00:06:55,  976.3,    2.6,   70.6,    3.59,    0.06,    0.0, -999.0
00:07:00,  976.4,    2.6,   70.6,    4.72,    0.66,    0.0, -999.0
00:07:05,  976.4,    2.6,   70.8,    2.88,   -0.94,    0.0, -999.0
00:07:10,  976.5,    2.6,   70.9,    2.71,   -0.33,    0.0, -999.0
00:07:15,  976.4,    2.6,   70.7,    4.97,   -2.75,    0.0, -999.0
00:07:20,  976.4,    2.6,   70.8,    4.53,   -4.22,    0.0, -999.0
00:07:25,  976.5,    2.6,   70.5,    4.17,   -3.03,    0.0, -999.0
00:07:30,  976.4,    2.6,   70.8,    1.11,   -3.42,    0.0, -999.0
00:07:35,  976.5,    2.6,   70.6,    2.90,   -0.67,    0.0, -999.0
00:07:40,  976.5,    2.6,   71.0,    2.56,   -2.74,    0.0, -999.0
00:07:45,  976.5,    2.6,   70.7,    2.90,   -2.10,    0.0, -999.0
00:07:50,  976.5,    2.6,   70.7,    1.69,   -0.58,    0.0, -999.0
00:07:55,  976.5,    2.6,   70.7,    0.34,   -0.64,    0.0, -999.0
00:08:00,  976.5,    2.6,   70.9,   -0.14,   -0.42,    0.0, -999.0
00:08:05,  976.5,    2.6,   70.9,    1.64,    1.28,    0.0, -999.0
00:08:10,  976.5,    2.5,   70.8,    1.57,    1.87,    0.0, -999.0
00:08:15,  976.5,    2.5,   70.9,    2.69,    1.43,    0.0, -999.0
00:08:20,  976.5,    2.5,   70.6,    3.43,    0.48,    0.0, -999.0
00:08:25,  976.5,    2.5,   70.8,    3.91,   -0.27,    0.0, -999.0
00:08:30,  976.5,    2.5,   70.6,    6.60,   -1.16,    0.0, -999.0
00:08:35,  976.6,    2.5,   70.9,    4.98,    1.34,    0.0, -999.0
00:08:40,  976.5,    2.5,   70.9,    5.78,    3.34,    0.0, -999.0
00:08:45,  976.5,    2.5,   70.9,    6.33,   -0.22,    0.0, -999.0
00:08:50,  976.5,    2.5,   70.9,    7.77,   -2.38,    0.0, -999.0
00:08:55,  976.5,    2.5,   70.6,    7.14,   -0.25,    0.0, -999.0
00:09:00,  976.5,    2.5,   70.7,    4.64,   -2.90,    0.0, -999.0
00:09:05,  976.5,    2.5,   70.5,    5.63,   -0.39,    0.0, -999.0
00:09:10,  976.5,    2.5,   70.7,    4.28,   -2.18,    0.0, -999.0
00:09:15,  976.5,    2.5,   70.7,    7.43,   -0.91,    0.0, -999.0
00:09:20,  976.5,    2.5,   70.7,    7.47,   -0.79,    0.0, -999.0
00:09:25,  976.5,    2.5,   70.9,    6.08,   -1.74,    0.0, -999.0
00:09:30,  976.5,    2.5,   70.7,    7.64,   -1.76,    0.0, -999.0
00:09:35,  976.5,    2.5,   70.8,    5.63,    1.10,    0.0, -999.0
00:09:40,  976.5,    2.5,   70.5,    4.38,    0.38,    0.0, -999.0
00:09:45,  976.4,    2.5,   70.8,    3.25,    1.59,    0.0, -999.0
00:09:50,  976.5,    2.5,   70.8,    4.27,    0.07,    0.0, -999.0
00:09:55,  976.5,    2.5,   70.8,    4.65,    1.16,    0.0, -999.0
00:10:00,  976.5,    2.5,   70.9,    4.40,    2.34,    0.0, -999.0
00:10:05,  976.5,    2.5,   71.1,    5.18,    3.11,    0.0, -999.0
00:10:10,  976.5,    2.5,   70.5,    2.52,    1.70,    0.0, -999.0
00:10:15,  976.5,    2.6,   70.5,    6.02,    1.50,    0.0, -999.0
00:10:20,  976.4,    2.6,   70.4,    2.01,   -2.24,    0.0, -999.0
00:10:25,  976.4,    2.6,   70.3,    1.18,   -2.78,    0.0, -999.0
00:10:30,  976.5,    2.6,   70.4,    2.33,   -2.99,    0.0, -999.0
00:10:35,  976.4,    2.6,   70.1,    2.69,   -2.18,    0.0, -999.0
00:10:40,  976.5,    2.6,   70.5,    1.86,    1.16,    0.0, -999.0
00:10:45,  976.4,    2.6,   70.6,    1.94,    1.51,    0.0, -999.0
00:10:50,  976.4,    2.6,   70.7,    1.08,    0.67,    0.0, -999.0
00:10:55,  976.4,    2.6,   70.5,    0.74,    0.00,    0.0, -999.0
00:11:00,  976.5,    2.5,   70.9,    0.50,   -0.05,    0.0, -999.0
00:11:05,  976.5,    2.5,   70.8,    0.36,   -0.55,    0.0, -999.0
00:11:10,  976.4,    2.5,   70.6,    1.55,   -1.21,    0.0, -999.0
00:11:15,  976.4,    2.5,   70.8,    2.82,   -0.50,    0.0, -999.0
00:11:20,  976.5,    2.5,   70.5,    2.66,   -0.47,    0.0, -999.0
00:11:25,  976.4,    2.5,   70.6,    2.02,    0.50,    0.0, -999.0
00:11:30,  976.4,    2.5,   70.6,    2.55,   -0.73,    0.0, -999.0
00:11:35,  976.4,    2.5,   70.7,    1.30,   -0.78,    0.0, -999.0
00:11:40,  976.5,    2.5,   70.5,    2.58,   -2.49,    0.0, -999.0
00:11:45,  976.5,    2.5,   70.8,    3.73,   -1.36,    0.0, -999.0
00:11:50,  976.5,    2.5,   70.8,    3.53,   -0.75,    0.0, -999.0
00:11:55,  976.5,    2.5,   71.0,    2.35,   -1.35,    0.0, -999.0
00:12:00,  976.4,    2.5,   70.9,    1.98,    0.28,    0.0, -999.0
00:12:05,  976.4,    2.5,   70.9,    2.91,   -0.84,    0.0, -999.0
00:12:10,  976.4,    2.5,   70.8,    2.99,    0.37,    0.0, -999.0
00:12:15,  976.4,    2.5,   70.7,    2.05,   -0.59,    0.0, -999.0
00:12:20,  976.4,    2.5,   70.7,    0.51,   -1.15,    0.0, -999.0
00:12:25,  976.4,    2.5,   70.9,    2.73,   -0.99,    0.0, -999.0
00:12:30,  976.4,    2.5,   70.8,    5.94,   -2.40,    0.0, -999.0
00:12:35,  976.4,    2.5,   70.9,    5.28,   -1.03,    0.0, -999.0
00:12:40,  976.5,    2.5,   70.4,    4.01,    0.85,    0.0, -999.0
00:12:45,  976.5,    2.5,   70.9,    6.47,    0.79,    0.0, -999.0
00:12:50,  976.4,    2.5,   70.5,    7.69,    1.22,    0.0, -999.0
00:12:55,  976.5,    2.5,   70.7,    5.31,   -2.25,    0.0, -999.0
00:13:00,  976.5,    2.5,   70.7,    5.74,   -0.50,    0.0, -999.0
00:13:05,  976.5,    2.5,   70.7,    6.23,   -0.22,    0.0, -999.0
00:13:10,  976.5,    2.5,   70.9,    3.67,   -0.19,    0.0, -999.0
00:13:15,  976.6,    2.5,   70.9,    4.08,   -0.14,    0.0, -999.0
00:13:20,  976.5,    2.5,   70.8,    2.13,    0.19,    0.0, -999.0
00:13:25,  976.5,    2.5,   70.6,    1.70,    1.76,    0.0, -999.0
00:13:30,  976.4,    2.5,   71.1,    1.23,   -0.15,    0.0, -999.0
00:13:35,  976.4,    2.5,   70.9,    1.22,    0.19,    0.0, -999.0
00:13:40,  976.5,    2.5,   70.8,    0.79,    0.13,    0.0, -999.0
00:13:45,  976.4,    2.5,   70.9,    0.26,   -0.17,    0.0, -999.0
00:13:50,  976.5,    2.5,   70.9,    0.01,    0.01,    0.0, -999.0
00:13:55,  976.4,    2.5,   70.7,    0.00,   -0.00,    0.0, -999.0
00:14:00,  976.5,    2.5,   70.8,   -0.32,   -0.13,    0.0, -999.0
00:14:05,  976.5,    2.5,   70.6,   -0.03,   -0.04,    0.0, -999.0
00:14:10,  976.5,    2.5,   70.9,   -0.38,   -0.15,    0.0, -999.0
00:14:15,  976.5,    2.5,   70.8,    0.05,   -0.52,    0.0, -999.0
00:14:20,  976.5,    2.5,   70.5,    0.46,   -0.39,    0.0, -999.0
00:14:25,  976.5,    2.5,   70.8,    0.61,   -0.78,    0.0, -999.0
00:14:30,  976.4,    2.5,   70.9,    1.99,    0.31,    0.0, -999.0
00:14:35,  976.5,    2.5,   70.8,    4.77,    0.76,    0.0, -999.0
00:14:40,  976.5,    2.5,   70.8,    5.86,    1.25,    0.0, -999.0
00:14:45,  976.4,    2.5,   70.6,    4.97,    0.00,    0.0, -999.0
00:14:50,  976.4,    2.5,   70.7,    3.82,   -1.70,    0.0, -999.0
00:14:55,  976.4,    2.5,   71.0,    2.57,   -0.32,    0.0, -999.0
00:15:00,  976.4,    2.6,   70.9,    3.07,   -0.76,    0.0, -999.0
00:15:05,  976.4,    2.6,   70.8,    1.94,   -0.34,    0.0, -999.0
00:15:10,  976.5,    2.6,   70.8,    2.96,    0.58,    0.0, -999.0
00:15:15,  976.5,    2.5,   70.7,    1.47,    0.48,    0.0, -999.0
00:15:20,  976.4,    2.6,   70.6,    1.81,   -2.23,    0.0, -999.0
00:15:25,  976.5,    2.6,   70.9,    1.26,   -2.96,    0.0, -999.0
00:15:30,  976.4,    2.6,   70.7,    3.01,   -2.90,    0.0, -999.0
00:15:35,  976.4,    2.6,   70.8,    3.46,   -2.33,    0.0, -999.0
00:15:40,  976.4,    2.6,   70.7,    4.48,   -3.02,    0.0, -999.0
00:15:45,  976.4,    2.6,   70.8,    4.15,    0.07,    0.0, -999.0
00:15:50,  976.4,    2.6,   70.7,    4.68,   -1.70,    0.0, -999.0
00:15:55,  976.4,    2.6,   70.7,    2.69,   -3.99,    0.0, -999.0
00:16:00,  976.5,    2.6,   70.7,    2.54,   -0.88,    0.0, -999.0
00:16:05,  976.4,    2.6,   70.8,    1.58,   -1.88,    0.0, -999.0
00:16:10,  976.4,    2.6,   70.5,    0.94,   -0.82,    0.0, -999.0
00:16:15,  976.4,    2.6,   71.0,    0.36,    0.27,    0.0, -999.0
00:16:20,  976.4,    2.6,   70.6,    0.36,    0.35,    0.0, -999.0
00:16:25,  976.5,    2.6,   70.8,    0.44,   -0.05,    0.0, -999.0
00:16:30,  976.5,    2.6,   70.8,    1.11,   -0.47,    0.0, -999.0
00:16:35,  976.5,    2.6,   70.8,    1.28,    0.83,    0.0, -999.0
00:16:40,  976.4,    2.6,   70.8,    0.99,   -0.03,    0.0, -999.0
00:16:45,  976.4,    2.6,   70.7,    1.47,    0.56,    0.0, -999.0
00:16:50,  976.4,    2.6,   71.1,    3.77,    0.20,    0.0, -999.0
00:16:55,  976.4,    2.6,   71.1,    3.90,    0.48,    0.0, -999.0
00:17:00,  976.3,    2.6,   71.0,    2.66,    0.05,    0.0, -999.0
00:17:05,  976.3,    2.6,   71.2,    3.13,   -0.50,    0.0, -999.0
00:17:10,  976.3,    2.6,   71.0,    5.45,    0.10,    0.0, -999.0
00:17:15,  976.3,    2.6,   70.7,    6.03,   -0.63,    0.0, -999.0
00:17:20,  976.3,    2.6,   70.8,    5.07,   -0.89,    0.0, -999.0
00:17:25,  976.3,    2.6,   70.7,    4.12,   -0.65,    0.0, -999.0
00:17:30,  976.4,    2.6,   70.9,    3.79,    1.53,    0.0, -999.0
00:17:35,  976.3,    2.6,   70.6,    5.03,   -1.16,    0.0, -999.0
00:17:40,  976.4,    2.6,   70.9,    4.55,    3.55,    0.0, -999.0
00:17:45,  976.5,    2.6,   70.9,    4.35,   -0.46,    0.0, -999.0
00:17:50,  976.4,    2.6,   71.1,    6.04,   -1.39,    0.0, -999.0
00:17:55,  976.4,    2.6,   71.1,    3.03,   -1.68,    0.0, -999.0
00:18:00,  976.4,    2.6,   71.0,    2.06,    2.84,    0.0, -999.0
00:18:05,  976.4,    2.5,   71.0,    3.17,    0.85,    0.0, -999.0
00:18:10,  976.4,    2.5,   70.9,    1.79,    1.17,    0.0, -999.0
00:18:15,  976.3,    2.5,   70.8,    1.23,   -1.47,    0.0, -999.0
00:18:20,  976.3,    2.5,   71.0,    3.48,   -1.06,    0.0, -999.0
00:18:25,  976.3,    2.5,   70.8,    1.65,   -1.43,    0.0, -999.0
00:18:30,  976.3,    2.5,   70.7,    1.11,   -1.64,    0.0, -999.0
00:18:35,  976.3,    2.5,   70.8,    3.22,   -2.79,    0.0, -999.0
00:18:40,  976.4,    2.5,   70.9,    3.42,   -0.60,    0.0, -999.0
00:18:45,  976.3,    2.5,   70.9,    2.51,   -0.53,    0.0, -999.0
00:18:50,  976.3,    2.5,   70.7,    3.46,    0.93,    0.0, -999.0
00:18:55,  976.3,    2.5,   70.7,    4.33,    1.16,    0.0, -999.0
00:19:00,  976.3,    2.5,   70.8,    3.50,    0.68,    0.0, -999.0
00:19:05,  976.3,    2.5,   70.9,    2.39,    0.64,    0.0, -999.0
00:19:10,  976.4,    2.5,   70.7,    1.93,   -0.55,    0.0, -999.0
00:19:15,  976.4,    2.5,   70.7,    1.79,   -1.21,    0.0, -999.0
00:19:20,  976.4,    2.5,   70.9,    5.07,    0.44,    0.0, -999.0
00:19:25,  976.4,    2.5,   71.0,    4.22,    2.53,    0.0, -999.0
00:19:30,  976.4,    2.5,   70.9,    4.08,    1.57,    0.0, -999.0
00:19:35,  976.4,    2.5,   70.9,    2.32,    1.45,    0.0, -999.0
00:19:40,  976.4,    2.5,   71.1,    2.31,    1.39,    0.0, -999.0
00:19:45,  976.3,    2.5,   71.1,    6.78,    0.47,    0.0, -999.0
00:19:50,  976.3,    2.5,   70.9,    6.58,    2.14,    0.0, -999.0
00:19:55,  976.3,    2.5,   71.0,    6.45,   -0.68,    0.0, -999.0
00:20:00,  976.4,    2.5,   70.9,    3.39,    1.65,    0.0, -999.0
00:20:05,  976.4,    2.5,   70.8,    3.69,    2.59,    0.0, -999.0
00:20:10,  976.4,    2.5,   70.8,    2.36,   -0.29,    0.0, -999.0
00:20:15,  976.4,    2.6,   70.9,    2.36,   -0.54,    0.0, -999.0
00:20:20,  976.4,    2.6,   70.8,    1.77,    0.03,    0.0, -999.0
00:20:25,  976.4,    2.6,   70.6,    1.17,   -1.02,    0.0, -999.0
00:20:30,  976.4,    2.6,   70.9,    1.14,   -0.48,    0.0, -999.0
00:20:35,  976.3,    2.6,   70.8,    5.00,   -1.15,    0.0, -999.0
00:20:40,  976.3,    2.6,   70.6,    7.54,    0.00,    0.0, -999.0
00:20:45,  976.4,    2.6,   70.7,    4.13,   -3.46,    0.0, -999.0
00:20:50,  976.4,    2.6,   70.9,    3.97,   -0.99,    0.0, -999.0
00:20:55,  976.4,    2.6,   70.8,    2.21,   -0.23,    0.0, -999.0
00:21:00,  976.3,    2.6,   70.7,    1.71,   -1.03,    0.0, -999.0
00:21:05,  976.4,    2.6,   70.7,    0.97,    0.08,    0.0, -999.0
00:21:10,  976.3,    2.6,   70.8,    0.88,   -0.30,    0.0, -999.0
00:21:15,  976.3,    2.6,   71.0,    1.10,   -0.19,    0.0, -999.0
00:21:20,  976.4,    2.6,   70.6,    0.92,   -1.17,    0.0, -999.0
00:21:25,  976.3,    2.6,   70.7,    1.43,    0.46,    0.0, -999.0
00:21:30,  976.3,    2.6,   70.9,    1.80,    0.28,    0.0, -999.0
00:21:35,  976.3,    2.6,   70.5,    0.21,   -1.53,    0.0, -999.0
00:21:40,  976.3,    2.6,   70.6,    1.82,    0.45,    0.0, -999.0
00:21:45,  976.3,    2.6,   70.6,    1.48,    1.64,    0.0, -999.0
00:21:50,  976.4,    2.6,   70.4,    1.73,    0.46,    0.0, -999.0
00:21:55,  976.4,    2.6,   70.6,    0.07,   -1.01,    0.0, -999.0
00:22:00,  976.4,    2.6,   70.1,    2.51,   -1.51,    0.0, -999.0
00:22:05,  976.4,    2.6,   70.5,    1.19,    1.04,    0.0, -999.0
00:22:10,  976.3,    2.7,   70.4,    0.77,   -0.99,    0.0, -999.0
00:22:15,  976.4,    2.7,   70.5,    0.02,   -1.28,    0.0, -999.0
00:22:20,  976.3,    2.7,   70.4,   -0.21,   -0.74,    0.0, -999.0
00:22:25,  976.3,    2.7,   70.4,    1.26,   -0.56,    0.0, -999.0
00:22:30,  976.4,    2.7,   70.6,    3.00,    0.00,    0.0, -999.0
00:22:35,  976.4,    2.7,   70.5,    3.63,   -0.64,    0.0, -999.0
00:22:40,  976.3,    2.7,   70.5,    2.44,   -1.78,    0.0, -999.0
00:22:45,  976.3,    2.7,   70.4,    2.44,   -3.62,    0.0, -999.0
00:22:50,  976.4,    2.7,   70.6,    2.35,   -4.23,    0.0, -999.0
00:22:55,  976.4,    2.7,   70.5,    3.63,   -2.18,    0.0, -999.0
00:23:00,  976.3,    2.7,   70.7,    2.08,   -1.40,    0.0, -999.0
00:23:05,  976.4,    2.7,   70.5,    1.22,   -2.61,    0.0, -999.0
00:23:10,  976.4,    2.7,   70.5,   -0.46,   -2.17,    0.0, -999.0
00:23:15,  976.3,    2.7,   70.4,    1.18,   -1.32,    0.0, -999.0
00:23:20,  976.3,    2.7,   70.4,   -0.84,   -0.52,    0.0, -999.0
00:23:25,  976.4,    2.7,   70.5,    0.60,   -0.50,    0.0, -999.0
00:23:30,  976.4,    2.7,   70.5,    2.67,   -1.36,    0.0, -999.0
00:23:35,  976.3,    2.7,   70.4,    2.61,   -0.18,    0.0, -999.0
00:23:40,  976.3,    2.7,   70.5,    3.07,   -2.23,    0.0, -999.0
00:23:45,  976.3,    2.7,   70.5,    2.89,    0.15,    0.0, -999.0
00:23:50,  976.3,    2.7,   70.3,    3.34,   -0.83,    0.0, -999.0
00:23:55,  976.3,    2.7,   70.5,    3.45,   -0.18,    0.0, -999.0
00:24:00,  976.3,    2.7,   70.5,    2.23,    2.39,    0.0, -999.0
00:24:05,  976.3,    2.7,   70.5,    4.62,   -3.11,    0.0, -999.0
00:24:10,  976.3,    2.7,   70.1,    4.60,   -1.15,    0.0, -999.0
00:24:15,  976.3,    2.7,   70.4,    3.28,    0.29,    0.0, -999.0
00:24:20,  976.2,    2.7,   70.4,    2.59,    0.23,    0.0, -999.0
00:24:25,  976.3,    2.7,   70.3,    1.72,   -0.53,    0.0, -999.0
00:24:30,  976.2,    2.7,   70.5,    3.60,    0.31,    0.0, -999.0
00:24:35,  976.2,    2.7,   70.4,    3.14,   -0.72,    0.0, -999.0
00:24:40,  976.3,    2.7,   70.7,    3.44,   -0.42,    0.0, -999.0
00:24:45,  976.3,    2.7,   70.7,    2.17,    0.30,    0.0, -999.0
00:24:50,  976.3,    2.7,   70.6,    2.48,   -0.09,    0.0, -999.0
00:24:55,  976.3,    2.7,   70.9,    2.06,   -0.44,    0.0, -999.0
00:25:00,  976.3,    2.7,   70.5,    1.26,    0.18,    0.0, -999.0
00:25:05,  976.3,    2.7,   70.5,    0.66,    1.11,    0.0, -999.0
00:25:10,  976.4,    2.7,   70.6,    1.47,    2.66,    0.0, -999.0
00:25:15,  976.3,    2.7,   70.5,    1.16,    2.18,    0.0, -999.0
00:25:20,  976.3,    2.7,   70.4,    0.94,    0.57,    0.0, -999.0
00:25:25,  976.3,    2.7,   70.3,    2.32,   -0.89,    0.0, -999.0
00:25:30,  976.3,    2.7,   70.5,    1.85,   -1.45,    0.0, -999.0
00:25:35,  976.3,    2.7,   70.4,    0.37,   -1.20,    0.0, -999.0
00:25:40,  976.2,    2.7,   70.4,    0.11,    0.91,    0.0, -999.0
00:25:45,  976.1,    2.7,   70.3,    3.13,    0.84,    0.0, -999.0
00:25:50,  976.2,    2.7,   70.2,    2.71,    0.05,    0.0, -999.0
00:25:55,  976.2,    2.7,   70.5,    7.27,    1.95,    0.0, -999.0
00:26:00,  976.3,    2.7,   70.3,    5.02,    1.07,    0.0, -999.0
00:26:05,  976.3,    2.7,   69.9,    5.97,    0.42,    0.0, -999.0
00:26:10,  976.2,    2.7,   70.6,    6.17,    0.76,    0.0, -999.0
00:26:15,  976.2,    2.7,   70.5,    2.69,    3.99,    0.0, -999.0
00:26:20,  976.3,    2.7,   70.3,    4.38,   -0.23,    0.0, -999.0
00:26:25,  976.2,    2.7,   70.6,    3.76,   -0.13,    0.0, -999.0
00:26:30,  976.2,    2.7,   70.4,    4.17,   -0.73,    0.0, -999.0
00:26:35,  976.3,    2.7,   70.5,    1.73,    2.57,    0.0, -999.0
00:26:40,  976.3,    2.7,   70.5,    2.76,    2.15,    0.0, -999.0
00:26:45,  976.3,    2.7,   70.4,    1.77,    3.63,    0.0, -999.0
00:26:50,  976.3,    2.7,   70.2,    3.64,   -0.91,    0.0, -999.0
00:26:55,  976.3,    2.7,   70.4,    5.21,    1.40,    0.0, -999.0
00:27:00,  976.2,    2.7,   70.3,    6.03,    1.96,    0.0, -999.0
00:27:05,  976.2,    2.7,   70.3,    5.41,    2.76,    0.0, -999.0
00:27:10,  976.2,    2.7,   70.2,    5.27,    2.92,    0.0, -999.0
00:27:15,  976.2,    2.7,   70.0,    5.82,   -2.12,    0.0, -999.0
00:27:20,  976.2,    2.7,   70.2,    4.80,   -1.94,    0.0, -999.0
00:27:25,  976.2,    2.7,   70.4,    5.13,    0.54,    0.0, -999.0
00:27:30,  976.2,    2.7,   70.3,    2.37,   -1.85,    0.0, -999.0
00:27:35,  976.2,    2.7,   70.6,    4.09,    0.36,    0.0, -999.0
00:27:40,  976.2,    2.7,   70.2,    3.21,   -2.33,    0.0, -999.0
00:27:45,  976.2,    2.7,   70.3,    3.70,   -1.27,    0.0, -999.0
00:27:50,  976.3,    2.7,   70.5,    3.20,   -2.08,    0.0, -999.0
00:27:55,  976.3,    2.7,   70.4,    2.25,   -0.77,    0.0, -999.0
00:28:00,  976.2,    2.7,   70.2,    5.34,    2.05,    0.0, -999.0
00:28:05,  976.2,    2.7,   70.4,   -0.24,    3.44,    0.0, -999.0
00:28:10,  976.2,    2.7,   70.5,   -0.04,    2.16,    0.0, -999.0
00:28:15,  976.1,    2.7,   70.2,    2.21,   -1.33,    0.0, -999.0
00:28:20,  976.2,    2.7,   70.5,    1.46,   -1.57,    0.0, -999.0
00:28:25,  976.2,    2.7,   69.9,   -1.13,   -1.02,    0.0, -999.0
00:28:30,  976.2,    2.7,   70.0,    0.87,    1.20,    0.0, -999.0
00:28:35,  976.2,    2.7,   69.8,    0.63,    0.41,    0.0, -999.0
00:28:40,  976.2,    2.7,   70.0,    0.50,   -0.54,    0.0, -999.0
00:28:45,  976.2,    2.7,   69.9,   -0.43,   -0.11,    0.0, -999.0
00:28:50,  976.2,    2.7,   70.0,   -0.40,   -0.69,    0.0, -999.0
00:28:55,  976.3,    2.7,   69.9,    1.36,   -0.63,    0.0, -999.0
00:29:00,  976.3,    2.7,   69.7,    1.48,    0.37,    0.0, -999.0
00:29:05,  976.3,    2.7,   70.0,   -0.25,    0.47,    0.0, -999.0
00:29:10,  976.3,    2.7,   69.9,    1.99,   -0.73,    0.0, -999.0
00:29:15,  976.3,    2.7,   69.9,    0.94,   -0.23,    0.0, -999.0
00:29:20,  976.3,    2.7,   69.9,    0.06,   -0.46,    0.0, -999.0
00:29:25,  976.3,    2.7,   69.7,    0.18,   -0.24,    0.0, -999.0
00:29:30,  976.3,    2.7,   69.9,    2.47,   -1.00,    0.0, -999.0
00:29:35,  976.3,    2.7,   70.0,    2.90,   -0.10,    0.0, -999.0
00:29:40,  976.3,    2.7,   70.0,    7.68,   -1.77,    0.0, -999.0