2018/12/27, +9, 136.10,  34.85, 385
00:00:55,  965.6,    5.2,   91.5,    1.63,    1.16,    0.0,   -0.6
00:01:00,  965.5,    5.2,   91.6,    1.24,    0.88,    0.0,   -0.6
00:01:05,  965.5,    5.2,   91.5,    1.41,   -0.59,    0.0,   -0.6
00:01:10,  965.5,    5.2,   91.6,    1.96,    0.53,    0.0,   -0.6
00:01:15,  965.5,    5.2,   91.6,    2.83,    1.03,    0.0,   -0.6
00:01:20,  965.5,    5.2,   91.5,    1.80,    0.15,    0.0,   -0.6
00:01:25,  965.5,    5.2,   91.6,    2.01,   -0.15,    0.0,   -0.6
00:01:30,  965.5,    5.2,   91.5,    1.59,   -1.41,    0.0,   -0.6
00:01:35,  965.5,    5.2,   91.6,    1.48,   -2.00,    0.0,   -0.6
00:01:40,  965.5,    5.2,   91.5,    1.82,   -1.50,    0.0,   -0.6
00:01:45,  965.5,    5.2,   91.6,    3.01,    0.15,    0.0,   -0.6
00:01:50,  965.4,    5.2,   91.5,    2.30,   -1.08,    0.0,   -0.6
00:01:55,  965.5,    5.2,   91.5,    2.85,   -2.05,    0.0,   -0.6
00:02:00,  965.5,    5.2,   91.6,    3.88,   -0.54,    0.0,   -0.6
00:02:05,  965.4,    5.2,   91.5,    3.33,    0.29,    0.0,   -0.6
00:02:10,  965.5,    5.2,   91.5,    2.25,   -0.64,    0.0,   -0.6
00:02:15,  965.5,    5.2,   91.5,    2.06,    1.78,    0.0,   -0.6
00:02:20,  965.5,    5.2,   91.5,    2.47,    0.37,    0.0,   -0.6
00:02:25,  965.4,    5.2,   91.5,    3.26,   -0.24,    0.0,   -0.6
00:02:30,  965.4,    5.2,   91.5,    4.68,    0.50,    0.0,   -0.6
00:02:35,  965.4,    5.2,   91.5,    4.81,    0.69,    0.0,   -0.6
00:02:40,  965.4,    5.2,   91.5,    3.80,   -1.29,    0.0,   -0.6
00:02:45,  965.4,    5.2,   91.5,    3.44,   -0.68,    0.0,   -0.6
00:02:50,  965.4,    5.2,   91.5,    4.17,   -1.36,    0.0,   -0.6
00:02:55,  965.4,    5.2,   91.5,    3.27,   -0.87,    0.0,   -0.6
00:03:00,  965.4,    5.2,   91.5,    2.44,   -0.09,    0.0,   -0.6
00:03:05,  965.4,    5.2,   91.5,    1.88,    0.51,    0.0,   -0.6
00:03:10,  965.4,    5.2,   91.5,    2.28,   -1.59,    0.0,   -0.6
00:03:15,  965.4,    5.2,   91.5,    3.46,    0.49,    0.0,   -0.6
00:03:20,  965.4,    5.2,   91.5,    4.84,    0.24,    0.0,   -0.6
00:03:25,  965.4,    5.2,   91.5,    4.74,    1.09,    0.0,   -0.6
00:03:30,  965.4,    5.2,   91.5,    4.87,    0.09,    0.0,   -0.8
00:03:35,  965.4,    5.2,   91.5,    3.60,   -0.30,    0.0,   -0.8
00:03:40,  965.4,    5.2,   91.5,    3.15,    0.71,    0.0,   -0.8
00:03:45,  965.4,    5.2,   91.5,    2.92,   -0.66,    0.0,   -0.6
00:03:50,  965.4,    5.2,   91.5,    3.12,    0.15,    0.0,   -0.6
00:03:55,  965.4,    5.2,   91.5,    3.37,   -0.06,    0.0,   -0.6
00:04:00,  965.4,    5.2,   91.4,    2.80,   -0.95,    0.0,   -0.6
00:04:05,  965.4,    5.2,   91.5,    2.34,   -0.80,    0.0,   -0.6
00:04:10,  965.4,    5.2,   91.4,    2.02,   -1.40,    0.0,   -0.6
00:04:15,  965.4,    5.2,   91.5,    1.65,   -1.24,    0.0,   -0.6
00:04:20,  965.4,    5.2,   91.4,    2.36,   -1.88,    0.0,   -0.6
00:04:25,  965.4,    5.2,   91.4,    1.77,   -0.93,    0.0,   -0.6
00:04:30,  965.4,    5.2,   91.5,    3.51,   -0.49,    0.0,   -0.6
00:04:35,  965.4,    5.2,   91.4,    3.39,   -1.95,    0.0,   -0.6
00:04:40,  965.4,    5.2,   91.5,    3.14,   -0.71,    0.0,   -0.6
00:04:45,  965.4,    5.2,   91.4,    3.86,    0.19,    0.0,   -0.6
00:04:50,  965.4,    5.2,   91.5,    3.73,    0.18,    0.0,   -0.6
00:04:55,  965.4,    5.2,   91.4,    4.15,    0.08,    0.0,   -0.6
00:05:00,  965.4,    5.2,   91.4,    5.06,   -2.36,    0.0,   -0.6
00:05:05,  965.4,    5.2,   91.5,    4.91,   -2.35,    0.0,   -0.6
00:05:10,  965.4,    5.2,   91.5,    3.30,   -2.11,    0.0,   -0.6
00:05:15,  965.5,    5.2,   91.5,    4.11,   -2.17,    0.0,   -0.6
00:05:20,  965.4,    5.2,   91.5,    2.69,   -1.86,    0.0,   -0.6
00:05:25,  965.4,    5.2,   91.5,    3.17,   -3.05,    0.0,   -0.6
00:05:30,  965.4,    5.2,   91.4,    2.87,   -2.66,    0.0,   -0.6
00:05:35,  965.4,    5.2,   91.5,    2.92,   -2.19,    0.0,   -0.6
00:05:40,  965.5,    5.2,   91.5,    1.85,   -0.74,    0.0,   -0.6
00:05:45,  965.4,    5.2,   91.5,    1.49,   -0.15,    0.0,   -0.6
00:05:50,  965.4,    5.2,   91.5,    0.57,   -1.37,    0.0,   -0.6
00:05:55,  965.4,    5.2,   91.5,    2.47,   -1.59,    0.0,   -0.6
00:06:00,  965.4,    5.2,   91.5,    4.48,   -1.91,    0.0,   -0.6
00:06:05,  965.4,    5.2,   91.5,    3.98,   -0.33,    0.0,   -0.6
00:06:10,  965.4,    5.2,   91.5,    3.63,   -0.57,    0.0,   -0.6
00:06:15,  965.4,    5.2,   91.5,    4.18,   -1.37,    0.0,   -0.6
00:06:20,  965.5,    5.2,   91.5,    3.64,   -0.83,    0.0,   -0.6
00:06:25,  965.4,    5.2,   91.5,    3.04,   -0.26,    0.0,   -0.6
00:06:30,  965.4,    5.2,   91.5,    2.80,   -1.19,    0.0,   -0.6
00:06:35,  965.5,    5.2,   91.5,    3.68,    0.17,    0.0,   -0.6
00:06:40,  965.4,    5.2,   91.5,    4.68,   -0.34,    0.0,   -0.6
00:06:45,  965.4,    5.2,   91.5,    5.02,   -0.42,    0.0,   -0.6
00:06:50,  965.4,    5.2,   91.5,    4.84,   -0.08,    0.0,   -0.6
00:06:55,  965.4,    5.2,   91.5,    3.69,   -1.56,    0.0,   -0.6
00:07:00,  965.4,    5.2,   91.6,    3.02,   -1.58,    0.0,   -0.6
00:07:05,  965.4,    5.2,   91.5,    4.75,   -0.97,    0.0,   -0.6
00:07:10,  965.4,    5.2,   91.7,    6.78,   -1.54,    0.0,   -0.6
00:07:15,  965.4,    5.2,   91.6,    5.14,    1.37,    0.0,   -0.6
00:07:20,  965.4,    5.2,   91.6,    5.58,   -1.28,    0.0,   -0.6
00:07:25,  965.4,    5.2,   91.6,    7.08,   -1.00,    0.0,   -0.6
00:07:30,  965.5,    5.2,   91.6,    6.03,    0.29,    0.0,   -0.6
00:07:35,  965.4,    5.2,   91.6,    4.86,   -0.35,    0.0,   -0.6
00:07:40,  965.5,    5.2,   91.6,    3.91,   -1.88,    0.0,   -0.6
00:07:45,  965.4,    5.2,   91.7,    2.56,   -0.87,    0.0,   -0.6
00:07:50,  965.4,    5.2,   91.6,    3.24,   -1.31,    0.0,   -0.6
00:07:55,  965.4,    5.2,   91.7,    3.42,   -0.68,    0.0,   -0.6
00:08:00,  965.4,    5.2,   91.6,    2.08,    0.22,    0.0,   -0.6
00:08:05,  965.4,    5.2,   91.6,    3.91,   -0.90,    0.0,   -0.4
00:08:10,  965.4,    5.2,   91.6,    2.75,   -1.17,    0.0,   -0.4
00:08:15,  965.4,    5.2,   91.6,    3.43,   -2.73,    0.0,   -0.6
00:08:20,  965.4,    5.2,   91.7,    5.66,   -1.51,    0.0,   -0.4
00:08:25,  965.4,    5.2,   91.6,    6.28,   -0.64,    0.0,   -0.6
00:08:30,  965.4,    5.2,   91.6,    5.66,   -1.12,    0.0,   -0.6
00:08:35,  965.4,    5.2,   91.6,    5.58,   -0.46,    0.0,   -0.4
00:08:40,  965.4,    5.2,   91.6,    4.91,    0.43,    0.0,   -0.6
00:08:45,  965.4,    5.2,   91.6,    4.83,   -1.58,    0.0,   -0.6
00:08:50,  965.4,    5.2,   91.6,    5.86,   -0.10,    0.0,   -0.6
00:08:55,  965.4,    5.2,   91.7,    4.89,   -0.35,    0.0,   -0.4
00:09:00,  965.4,    5.2,   91.6,    4.41,    1.51,    0.0,   -0.6
00:09:05,  965.4,    5.2,   91.6,    2.98,    0.15,    0.0,   -0.6
00:09:10,  965.4,    5.2,   91.6,    2.40,   -0.54,    0.0,   -0.6
00:09:15,  965.4,    5.2,   91.6,    1.76,   -0.93,    0.0,   -0.6
00:09:20,  965.4,    5.2,   91.6,    2.18,    0.11,    0.0,   -0.6
00:09:25,  965.4,    5.2,   91.5,    4.78,   -1.08,    0.0,   -0.6
00:09:30,  965.3,    5.2,   91.6,    3.13,   -1.92,    0.0,   -0.6
00:09:35,  965.3,    5.2,   91.6,    2.56,   -1.63,    0.0,   -0.6
00:09:40,  965.3,    5.2,   91.6,    3.07,   -1.48,    0.0,   -0.6
00:09:45,  965.4,    5.2,   91.5,    3.65,   -0.37,    0.0,   -0.6
00:09:50,  965.3,    5.2,   91.6,    3.52,    0.54,    0.0,   -0.6
00:09:55,  965.4,    5.2,   91.6,    3.71,   -0.31,    0.0,   -0.6
00:10:00,  965.4,    5.2,   91.6,    4.87,   -0.18,    0.0,   -0.6
00:10:05,  965.3,    5.2,   91.6,    3.38,   -0.90,    0.0,   -0.6
00:10:10,  965.4,    5.2,   91.5,    1.78,   -0.37,    0.0,   -0.6
00:10:15,  965.4,    5.2,   91.6,    4.23,    0.36,    0.0,   -0.6
00:10:20,  965.4,    5.2,   91.6,    3.15,    0.66,    0.0,   -0.6
00:10:25,  965.4,    5.2,   91.6,    2.50,    0.27,    0.0,   -0.6
00:10:30,  965.4,    5.2,   91.6,    1.98,    0.59,    0.0,   -0.6
00:10:35,  965.3,    5.2,   91.5,    3.65,   -0.31,    0.0,   -0.6
00:10:40,  965.4,    5.2,   91.6,    4.35,   -0.69,    0.0,   -0.6
00:10:45,  965.4,    5.2,   91.5,    3.63,   -0.58,    0.0,   -0.6
00:10:50,  965.4,    5.2,   91.6,    3.89,    1.61,    0.0,   -0.6
00:10:55,  965.3,    5.2,   91.5,    5.17,    1.19,    0.0,   -0.8
00:11:00,  965.3,    5.2,   91.5,    4.99,   -0.18,    0.0,   -0.8
00:11:05,  965.3,    5.2,   91.5,    4.69,   -1.34,    0.0,   -0.8
00:11:10,  965.4,    5.2,   91.5,    3.14,   -0.66,    0.0,   -0.8
00:11:15,  965.3,    5.2,   91.5,    3.15,    0.07,    0.0,   -0.8
00:11:20,  965.3,    5.2,   91.4,    3.53,   -1.01,    0.0,   -1.0
00:11:25,  965.4,    5.2,   91.5,    3.38,   -1.44,    0.0,   -1.0
00:11:30,  965.3,    5.2,   91.5,    5.38,   -2.82,    0.0,   -1.0
00:11:35,  965.3,    5.2,   91.5,    5.91,   -1.56,    0.0,   -1.0
00:11:40,  965.3,    5.2,   91.5,    5.30,   -1.10,    0.0,   -1.0
00:11:45,  965.3,    5.2,   91.5,    4.74,   -1.08,    0.0,   -1.0
00:11:50,  965.3,    5.2,   91.5,    3.79,   -0.31,    0.0,   -1.0
00:11:55,  965.3,    5.2,   91.5,    5.31,   -2.26,    0.0,   -1.0
00:12:00,  965.3,    5.2,   91.6,    3.78,   -1.00,    0.0,   -1.2
00:12:05,  965.3,    5.2,   91.5,    3.90,    0.34,    0.0,   -1.2
00:12:10,  965.3,    5.2,   91.5,    3.28,    1.12,    0.0,   -1.2
00:12:15,  965.3,    5.2,   91.5,    2.45,    1.07,    0.0,   -1.4
00:12:20,  965.3,    5.2,   91.5,    1.84,    1.14,    0.0,   -1.4
00:12:25,  965.3,    5.2,   91.6,    2.12,   -1.11,    0.0,   -1.4
00:12:30,  965.3,    5.2,   91.5,    2.22,   -1.17,    0.0,   -1.4
00:12:35,  965.3,    5.2,   91.7,    2.45,   -0.55,    0.0,   -1.4
00:12:40,  965.3,    5.2,   91.6,    2.00,   -0.85,    0.0,   -1.4
00:12:45,  965.3,    5.2,   91.7,    1.49,    0.26,    0.0,   -1.6
00:12:50,  965.4,    5.2,   91.7,    1.91,   -0.31,    0.0,   -1.6
00:12:55,  965.4,    5.2,   91.7,    1.21,    1.58,    0.0,   -1.6
00:13:00,  965.3,    5.2,   91.7,    0.65,    2.87,    0.0,   -1.8
00:13:05,  965.3,    5.2,   91.7,    1.45,    2.58,    0.0,   -1.8
00:13:10,  965.3,    5.2,   91.8,    2.00,   -0.40,    0.0,   -1.8
00:13:15,  965.3,    5.2,   91.7,    1.32,   -0.62,    0.0,   -1.8
00:13:20,  965.3,    5.2,   91.7,    1.03,   -0.82,    0.0,   -1.8
00:13:25,  965.3,    5.2,   91.7,    1.13,   -2.19,    0.0,   -1.8
00:13:30,  965.3,    5.2,   91.8,    1.49,   -1.04,    0.0,   -1.8
00:13:35,  965.3,    5.2,   91.8,    1.86,   -0.63,    0.0,   -2.0
00:13:40,  965.3,    5.2,   91.7,    2.07,   -0.71,    0.0,   -2.0
00:13:45,  965.3,    5.2,   91.8,    1.81,   -2.45,    0.0,   -2.0
00:13:50,  965.3,    5.2,   91.7,    2.65,   -1.40,    0.0,   -2.0
00:13:55,  965.3,    5.2,   91.8,    3.23,   -0.45,    0.0,   -2.2
00:14:00,  965.3,    5.2,   91.7,    2.09,    1.34,    0.0,   -2.2
00:14:05,  965.3,    5.2,   91.8,    3.92,    0.34,    0.0,   -2.2
00:14:10,  965.3,    5.2,   91.7,    3.73,    0.18,    0.0,   -2.2
00:14:15,  965.3,    5.2,   91.7,    4.39,    0.08,    0.0,   -2.2
00:14:20,  965.3,    5.2,   91.8,    3.90,    0.41,    0.0,   -2.2
00:14:25,  965.3,    5.2,   91.7,    4.20,    0.36,    0.0,   -2.2
00:14:30,  965.3,    5.2,   91.8,    2.10,   -2.48,    0.0,   -2.2
00:14:35,  965.3,    5.2,   91.8,    1.53,   -1.55,    0.0,   -2.2
00:14:40,  965.3,    5.2,   91.8,    1.26,    0.19,    0.0,   -2.2
00:14:45,  965.3,    5.2,   91.8,    1.22,   -1.38,    0.0,   -2.2
00:14:50,  965.3,    5.2,   91.8,    1.08,   -0.69,    0.0,   -2.2
00:14:55,  965.3,    5.2,   91.8,    2.67,    0.72,    0.0,   -2.2
00:15:00,  965.3,    5.2,   91.8,    2.19,   -1.16,    0.0,   -2.2
00:15:05,  965.3,    5.2,   91.9,    2.05,    0.55,    0.0,   -2.2
00:15:10,  965.3,    5.2,   91.8,    1.94,    0.54,    0.0,   -2.2
00:15:15,  965.3,    5.2,   91.9,    0.26,    0.96,    0.0,   -2.2
00:15:20,  965.3,    5.2,   91.9,    0.32,    0.51,    0.0,   -2.4
00:15:25,  965.3,    5.2,   91.9,    0.93,   -0.07,    0.0,   -2.2
00:15:30,  965.3,    5.2,   91.9,    3.24,   -1.10,    0.0,   -2.2
00:15:35,  965.3,    5.2,   91.9,    4.76,   -0.34,    0.0,   -2.2
00:15:40,  965.2,    5.2,   91.9,    4.41,    0.64,    0.0,   -2.2
00:15:45,  965.2,    5.2,   91.8,    3.43,    0.59,    0.0,   -2.2
00:15:50,  965.2,    5.2,   91.9,    2.73,   -1.04,    0.0,   -2.2
00:15:55,  965.2,    5.2,   91.9,    4.92,    0.23,    0.0,   -2.2
00:16:00,  965.2,    5.2,   91.8,    3.40,   -3.28,    0.0,   -2.2
00:16:05,  965.3,    5.2,   91.9,    4.26,   -2.35,    0.0,   -2.2
00:16:10,  965.3,    5.2,   91.8,    3.71,    0.39,    0.0,   -2.2
00:16:15,  965.3,    5.2,   91.9,    3.45,   -0.49,    0.0,   -2.2
00:16:20,  965.3,    5.2,   91.8,    2.75,   -0.55,    0.0,   -2.2
00:16:25,  965.3,    5.2,   91.9,    3.87,    0.67,    0.0,   -2.2
00:16:30,  965.2,    5.2,   91.9,    5.40,    1.94,    0.0,   -2.2
00:16:35,  965.3,    5.2,   91.8,    3.60,    0.54,    0.0,   -2.2
00:16:40,  965.2,    5.2,   91.9,    2.80,   -2.32,    0.0,   -2.2
00:16:45,  965.3,    5.2,   91.9,    3.58,   -1.53,    0.0,   -2.2
00:16:50,  965.2,    5.2,   91.9,    5.29,    0.11,    0.0,   -2.2
00:16:55,  965.2,    5.2,   91.8,    6.80,   -1.35,    0.0,   -2.2
00:17:00,  965.2,    5.2,   91.9,    5.44,   -1.14,    0.0,   -2.2
00:17:05,  965.2,    5.2,   91.9,    4.62,    0.22,    0.0,   -2.2
00:17:10,  965.2,    5.2,   91.9,    4.43,   -0.37,    0.0,   -2.2
00:17:15,  965.2,    5.2,   91.9,    5.21,   -1.18,    0.0,   -2.2
00:17:20,  965.2,    5.2,   91.8,    4.08,    0.63,    0.0,   -2.2
00:17:25,  965.2,    5.2,   91.9,    3.95,    0.19,    0.0,   -2.2
00:17:30,  965.2,    5.2,   91.9,    3.43,    0.06,    0.0,   -2.2
00:17:35,  965.2,    5.2,   91.9,    1.52,   -1.80,    0.0,   -2.0
00:17:40,  965.2,    5.2,   91.9,    2.17,   -1.14,    0.0,   -2.0
00:17:45,  965.2,    5.1,   91.9,    3.66,   -1.25,    0.0,   -2.0
00:17:50,  965.3,    5.2,   91.9,    3.86,   -2.13,    0.0,   -2.0
00:17:55,  965.2,    5.2,   91.9,    3.74,   -0.59,    0.0,   -2.0
00:18:00,  965.3,    5.2,   92.0,    2.62,   -0.09,    0.0,   -2.0
00:18:05,  965.2,    5.2,   92.0,    2.23,   -1.55,    0.0,   -2.0
00:18:10,  965.2,    5.2,   92.0,    1.51,    0.07,    0.0,   -2.0
00:18:15,  965.2,    5.2,   92.0,    1.56,   -0.66,    0.0,   -2.0
00:18:20,  965.2,    5.2,   92.1,    2.53,   -1.62,    0.0,   -2.0
00:18:25,  965.2,    5.2,   92.1,    2.38,   -1.37,    0.0,   -2.0
00:18:30,  965.2,    5.2,   92.1,    3.06,   -0.69,    0.0,   -2.0
00:18:35,  965.2,    5.1,   92.1,    3.09,   -1.25,    0.0,   -2.0
00:18:40,  965.3,    5.2,   92.1,    3.08,   -0.88,    0.0,   -2.0
00:18:45,  965.2,    5.2,   92.2,    2.19,    0.11,    0.0,   -2.0
00:18:50,  965.2,    5.2,   92.1,    1.83,    1.30,    0.0,   -2.0
00:18:55,  965.2,    5.1,   92.2,    3.17,    0.07,    0.0,   -2.0
00:19:00,  965.2,    5.1,   92.2,    2.91,    0.87,    0.0,   -2.0
00:19:05,  965.2,    5.1,   92.2,    2.17,    0.33,    0.0,   -2.0
00:19:10,  965.3,    5.1,   92.2,    2.08,    1.73,    0.0,   -2.0
00:19:15,  965.2,    5.1,   92.2,    2.66,    1.08,    0.0,   -2.0
00:19:20,  965.2,    5.1,   92.3,    1.75,    0.85,    0.0,   -2.0
00:19:25,  965.2,    5.1,   92.2,    0.87,    0.38,    0.0,   -2.0
00:19:30,  965.2,    5.1,   92.3,    2.13,   -1.36,    0.0,   -1.8
00:19:35,  965.2,    5.1,   92.2,    3.30,   -1.27,    0.0,   -1.8
00:19:40,  965.2,    5.1,   92.3,    3.20,    1.40,    0.0,   -1.8
00:19:45,  965.2,    5.1,   92.3,    3.35,   -0.06,    0.0,   -1.8
00:19:50,  965.2,    5.1,   92.3,    2.10,    0.59,    0.0,   -1.8
00:19:55,  965.2,    5.1,   92.4,    1.72,    1.75,    0.0,   -1.8
00:20:00,  965.2,    5.1,   92.3,    3.52,    1.47,    0.0,   -1.8
00:20:05,  965.2,    5.1,   92.4,    2.21,   -0.23,    0.0,   -1.8
00:20:10,  965.2,    5.1,   92.3,    4.11,   -2.26,    0.0,   -1.8
00:20:15,  965.2,    5.1,   92.4,    4.55,   -1.93,    0.0,   -1.8
00:20:20,  965.2,    5.1,   92.3,    3.95,   -1.52,    0.0,   -1.8
00:20:25,  965.2,    5.1,   92.4,    4.51,   -1.90,    0.0,   -1.8
00:20:30,  965.2,    5.1,   92.4,    4.04,   -1.71,    0.0,   -1.8
00:20:35,  965.2,    5.1,   92.4,    3.38,   -0.90,    0.0,   -1.8
00:20:40,  965.2,    5.1,   92.5,    2.92,   -2.98,    0.0,   -1.8
00:20:45,  965.2,    5.1,   92.4,    2.93,    1.89,    0.0,   -1.8
00:20:50,  965.2,    5.1,   92.5,    2.70,    0.23,    0.0,   -1.8
00:20:55,  965.2,    5.1,   92.5,    2.07,    0.71,    0.0,   -1.8
00:21:00,  965.2,    5.1,   92.5,    1.71,    0.51,    0.0,   -1.8
00:21:05,  965.2,    5.1,   92.6,    2.17,    0.23,    0.0,   -1.8
00:21:10,  965.2,    5.1,   92.5,    1.46,   -0.42,    0.0,   -1.8
00:21:15,  965.3,    5.1,   92.6,    1.99,   -0.32,    0.0,   -1.8
00:21:20,  965.2,    5.1,   92.5,    2.31,   -1.09,    0.0,   -1.8
00:21:25,  965.2,    5.1,   92.6,    3.28,    0.34,    0.0,   -1.8
00:21:30,  965.2,    5.1,   92.5,    4.24,   -1.21,    0.0,   -1.8
00:21:35,  965.2,    5.1,   92.5,    4.48,   -0.16,    0.0,   -1.6
00:21:40,  965.2,    5.1,   92.5,    3.53,   -1.01,    0.0,   -1.6
00:21:45,  965.2,    5.1,   92.6,    3.59,   -0.75,    0.0,   -1.6
00:21:50,  965.2,    5.1,   92.6,    3.04,   -0.60,    0.0,   -1.6
00:21:55,  965.2,    5.1,   92.6,    2.05,   -0.83,    0.0,   -1.6
00:22:00,  965.2,    5.1,   92.6,    2.14,   -0.49,    0.0,   -1.6
00:22:05,  965.2,    5.1,   92.6,    2.34,   -0.95,    0.0,   -1.6
00:22:10,  965.2,    5.1,   92.6,    1.54,   -1.28,    0.0,   -1.6
00:22:15,  965.2,    5.1,   92.6,    0.95,   -1.13,    0.0,   -1.4
00:22:20,  965.2,    5.1,   92.6,    1.42,   -1.13,    0.0,   -1.4
00:22:25,  965.3,    5.1,   92.6,    1.68,    0.47,    0.0,   -1.4
00:22:30,  965.3,    5.1,   92.6,    1.27,    0.85,    0.0,   -1.4
00:22:35,  965.2,    5.1,   92.6,    1.52,    1.55,    0.0,   -1.4
00:22:40,  965.3,    5.1,   92.6,    1.49,    0.92,    0.0,   -1.4
00:22:45,  965.2,    5.1,   92.6,    0.47,   -1.13,    0.0,   -1.4
00:22:50,  965.2,    5.1,   92.6,    3.31,   -1.59,    0.0,   -1.4
00:22:55,  965.2,    5.1,   92.6,    2.95,   -1.90,    0.0,   -1.4
00:23:00,  965.2,    5.1,   92.6,    2.42,   -1.28,    0.0,   -1.4
00:23:05,  965.2,    5.1,   92.6,    2.46,    0.07,    0.0,   -1.4
00:23:10,  965.2,    5.1,   92.6,    2.44,    0.42,    0.0,   -1.4
00:23:15,  965.2,    5.1,   92.6,    3.04,   -0.22,    0.0,   -1.4
00:23:20,  965.2,    5.1,   92.6,    2.84,   -0.97,    0.0,   -1.4
00:23:25,  965.2,    5.1,   92.6,    3.48,    0.07,    0.0,   -1.4
00:23:30,  965.2,    5.1,   92.6,    2.51,   -0.57,    0.0,   -1.2
00:23:35,  965.2,    5.1,   92.6,    2.50,   -1.06,    0.0,   -1.4
00:23:40,  965.2,    5.1,   92.6,    1.98,   -1.44,    0.0,   -1.2
00:23:45,  965.2,    5.1,   92.7,    2.71,   -0.54,    0.0,   -1.2
00:23:50,  965.2,    5.1,   92.6,    2.89,   -0.84,    0.0,   -1.2
00:23:55,  965.2,    5.1,   92.7,    2.76,   -1.11,    0.0,   -1.4
00:24:00,  965.2,    5.1,   92.7,    3.66,   -0.31,    0.0,   -1.2
00:24:05,  965.2,    5.1,   92.7,    2.94,   -0.30,    0.0,   -1.2
00:24:10,  965.2,    5.1,   92.7,    3.17,   -0.90,    0.0,   -1.2
00:24:15,  965.2,    5.1,   92.7,    3.64,   -0.13,    0.0,   -1.2
00:24:20,  965.2,    5.1,   92.7,    2.79,   -1.60,    0.0,   -1.2
00:24:25,  965.2,    5.1,   92.6,    3.94,   -0.41,    0.0,   -1.2
00:24:30,  965.2,    5.1,   92.8,    4.38,   -0.37,    0.0,   -1.2
00:24:35,  965.2,    5.1,   92.7,    4.84,    0.51,    0.0,   -1.2
00:24:40,  965.2,    5.1,   92.8,    4.38,   -0.32,    0.0,   -1.2
00:24:45,  965.2,    5.1,   92.8,    4.46,   -0.46,    0.0,   -1.2
00:24:50,  965.2,    5.1,   92.8,    5.11,    0.10,    0.0,   -1.2
00:24:55,  965.2,    5.1,   92.8,    4.39,   -0.08,    0.0,   -1.0
00:25:00,  965.2,    5.1,   92.8,    2.67,    0.40,    0.0,   -1.2
00:25:05,  965.2,    5.1,   92.9,    2.28,    0.94,    0.0,   -1.2
00:25:10,  965.1,    5.1,   92.8,    2.17,   -0.16,    0.0,   -1.2
00:25:15,  965.1,    5.1,   92.9,    3.17,   -0.66,    0.0,   -1.2
00:25:20,  965.1,    5.1,   92.8,    4.66,   -0.39,    0.0,   -1.2
00:25:25,  965.2,    5.1,   92.9,    3.50,   -0.80,    0.0,   -1.2
00:25:30,  965.2,    5.1,   92.9,    2.86,   -0.97,    0.0,   -1.2
00:25:35,  965.2,    5.1,   92.9,    3.42,   -1.37,    0.0,   -1.2
00:25:40,  965.2,    5.1,   92.9,    2.41,   -1.49,    0.0,   -1.2
00:25:45,  965.1,    5.1,   92.8,    1.65,   -0.79,    0.0,   -1.2
00:25:50,  965.2,    5.1,   92.8,    1.96,    0.10,    0.0,   -1.2
00:25:55,  965.1,    5.1,   92.8,    1.76,    0.47,    0.0,   -1.2
00:26:00,  965.1,    5.1,   92.8,    1.86,   -0.49,    0.0,   -1.2
00:26:05,  965.1,    5.1,   92.7,    2.07,   -0.59,    0.0,   -1.2
00:26:10,  965.1,    5.1,   92.7,    2.21,   -1.27,    0.0,   -1.0
00:26:15,  965.1,    5.1,   92.8,    2.79,   -1.12,    0.0,   -1.2
00:26:20,  965.1,    5.1,   92.7,    2.61,   -0.59,    0.0,   -1.0
00:26:25,  965.1,    5.1,   92.7,    2.17,   -0.22,    0.0,   -1.0
00:26:30,  965.2,    5.1,   92.7,    3.28,   -1.25,    0.0,   -1.0
00:26:35,  965.2,    5.1,   92.8,    2.92,    0.61,    0.0,   -1.0
00:26:40,  965.1,    5.1,   92.7,    3.66,   -1.25,    0.0,   -1.0
00:26:45,  965.1,    5.1,   92.7,    2.49,   -1.44,    0.0,   -1.0
00:26:50,  965.1,    5.1,   92.8,    1.19,    0.68,    0.0,   -1.0
00:26:55,  965.1,    5.1,   92.8,    0.96,    0.29,    0.0,   -1.0
00:27:00,  965.1,    5.1,   92.8,    1.19,   -0.83,    0.0,   -1.0
00:27:05,  965.1,    5.1,   92.8,    2.02,    0.84,    0.0,   -1.0
00:27:10,  965.1,    5.1,   92.8,    3.63,    0.61,    0.0,   -1.0
00:27:15,  965.1,    5.1,   92.8,    3.03,    1.64,    0.0,   -1.0
00:27:20,  965.1,    5.1,   92.8,    1.60,    1.34,    0.0,   -1.0
00:27:25,  965.1,    5.1,   92.7,    4.29,   -0.32,    0.0,   -1.0
00:27:30,  965.0,    5.1,   92.8,    5.13,   -0.18,    0.0,   -1.0
00:27:35,  965.1,    5.1,   92.8,    5.37,   -1.22,    0.0,   -1.0
00:27:40,  965.1,    5.1,   92.8,    4.68,   -0.09,    0.0,   -1.0
00:27:45,  965.1,    5.1,   92.8,    4.10,   -1.18,    0.0,   -1.0
00:27:50,  965.0,    5.1,   92.8,    3.28,   -0.87,    0.0,   -1.0
00:27:55,  965.1,    5.1,   92.8,    4.65,   -0.65,    0.0,   -1.0
00:28:00,  965.1,    5.1,   92.8,    4.22,   -0.59,    0.0,   -1.0
00:28:05,  965.0,    5.1,   92.8,    4.32,   -0.61,    0.0,   -1.0
00:28:10,  965.1,    5.1,   92.8,    3.49,    0.52,    0.0,   -1.0
00:28:15,  965.1,    5.1,   92.8,    4.45,    1.51,    0.0,   -1.0
00:28:20,  965.1,    5.1,   92.8,    4.31,    0.12,    0.0,   -1.0
00:28:25,  965.1,    5.1,   92.8,    3.46,   -0.55,    0.0,   -1.0
00:28:30,  965.1,    5.1,   92.8,    4.35,   -0.37,    0.0,   -1.0
00:28:35,  965.0,    5.1,   92.8,    3.19,   -0.23,    0.0,   -1.0
00:28:40,  965.0,    5.1,   92.8,    1.64,   -1.36,    0.0,   -1.0
00:28:45,  965.0,    5.1,   92.8,    1.94,    0.59,    0.0,   -1.0
00:28:50,  965.0,    5.1,   92.8,    3.18,   -0.51,    0.0,   -1.0
00:28:55,  965.1,    5.1,   92.9,    3.20,    0.10,    0.0,   -1.0
00:29:00,  965.0,    5.1,   92.8,    3.01,    0.06,    0.0,   -1.0
00:29:05,  965.1,    5.1,   92.9,    3.09,   -0.62,    0.0,   -1.0
00:29:10,  965.0,    5.0,   92.8,    1.90,   -2.17,    0.0,   -1.0
00:29:15,  965.0,    5.1,   92.9,    2.53,   -1.63,    0.0,   -1.0
00:29:20,  965.0,    5.1,   92.8,    1.98,    0.34,    0.0,   -1.0
00:29:25,  965.0,    5.1,   92.9,    1.86,   -1.19,    0.0,   -1.0
00:29:30,  965.1,    5.1,   92.9,    2.53,   -1.02,    0.0,   -1.0
00:29:35,  965.1,    5.1,   92.8,    2.87,   -0.57,    0.0,   -1.0
00:29:40,  965.1,    5.1,   92.9,    2.46,   -0.09,    0.0,   -1.0
00:29:45,  965.0,    5.1,   92.9,    2.53,   -0.27,    0.0,   -1.0
00:29:50,  965.0,    5.1,   92.9,    2.17,   -0.16,    0.0,   -1.0
00:29:55,  965.0,    5.1,   92.9,    2.66,   -1.40,    0.0,   -1.0
00:30:00,  965.0,    5.1,   92.9,    2.32,   -1.33,    0.0,   -1.0
00:30:05,  965.0,    5.0,   92.9,    1.87,   -1.97,    0.0,   -1.0
00:30:10,  965.0,    5.1,   92.9,    1.37,   -1.39,    0.0,   -1.0
00:30:15,  965.0,    5.1,   92.9,    1.51,    0.03,    0.0,   -1.0
00:30:20,  965.0,    5.1,   92.8,    2.05,    0.74,    0.0,   -1.0
00:30:25,  965.0,    5.0,   92.9,    2.72,    3.56,    0.0,   -1.0
00:30:30,  965.0,    5.1,   92.9,    2.18,    2.22,    0.0,   -1.0
00:30:35,  965.0,    5.1,   92.9,    1.83,   -0.26,    0.0,   -1.0