2022/08/21, +9, 136.10,  34.85, 385
00:00:20,  960.1,   24.4,   99.3,   -0.06,    0.44,    0.0,   -1.0
00:00:25,  960.1,   24.3,   99.3,   -0.04,    0.32,    0.0,   -1.0
00:00:30,  960.1,   24.3,   99.3,   -0.05,    0.20,    0.0,   -1.0
00:00:35,  960.1,   24.4,   99.3,   -0.04,    0.28,    0.0,   -1.0
00:00:40,  960.1,   24.4,   99.4,   -0.07,    0.44,    0.0,   -1.0
00:00:45,  960.1,   24.4,   99.4,   -0.05,    0.44,    0.0,   -0.8
00:00:50,  960.1,   24.4,   99.4,    0.04,    0.44,    0.0,   -1.0
00:00:55,  960.1,   24.4,   99.4,    0.09,    0.27,    0.0,   -1.0
00:01:00,  960.1,   24.4,   99.4,    0.06,    0.19,    0.0,   -0.8
00:01:05,  960.1,   24.4,   99.4,    0.08,    0.27,    0.0,   -0.8
00:01:10,  960.1,   24.4,   99.4,    0.08,    0.27,    0.0,   -0.8
00:01:15,  960.1,   24.4,   99.4,    0.01,    0.04,    0.0,   -0.8
00:01:20,  960.1,   24.4,   99.4,    0.02,    0.08,    0.0,   -0.8
00:01:25,  960.1,   24.4,   99.4,    0.05,    0.06,    0.0,   -0.6
00:01:30,  960.1,   24.4,   99.3,    0.03,    0.02,    0.0,   -0.6
00:01:35,  960.1,   24.4,   99.4,    0.04,    0.02,    0.0,   -0.8
00:01:40,  960.1,   24.4,   99.3,    0.03,    0.03,    0.0,   -0.6
00:01:45,  960.1,   24.4,   99.4,    0.02,    0.03,    0.0,   -0.6
00:01:50,  960.1,   24.4,   99.4,    0.02,    0.03,    0.0,   -0.6
00:01:55,  960.1,   24.4,   99.3,    0.02,    0.03,    0.0,   -0.6
00:02:00,  960.1,   24.4,   99.4,    0.01,    0.08,    0.0,   -0.6
00:02:05,  960.1,   24.4,   99.4,    0.02,    0.04,    0.0,   -0.6
00:02:10,  960.1,   24.4,   99.4,    0.03,    0.03,    0.0,   -0.6
00:02:15,  960.1,   24.4,   99.5,    0.01,    0.04,    0.0,   -0.6
00:02:20,  960.1,   24.4,   99.4,    0.02,    0.04,    0.0,   -0.6
00:02:25,  960.1,   24.4,   99.4,    0.02,    0.04,    0.0,   -0.6
00:02:30,  960.1,   24.4,   99.4,    0.02,    0.04,    0.0,   -0.6
00:02:35,  960.1,   24.4,   99.4,    0.03,    0.03,    0.0,   -0.6
00:02:40,  960.1,   24.4,   99.4,    0.16,    0.12,    0.0,   -0.6
00:02:45,  960.1,   24.4,   99.4,    0.35,    0.27,    0.0,   -0.6
00:02:50,  960.1,   24.4,   99.4,    0.43,    0.37,    0.0,   -0.6
00:02:55,  960.1,   24.4,   99.3,    0.54,    0.37,    0.0,   -0.6
00:03:00,  960.1,   24.4,   99.3,    0.53,    0.37,    0.0,   -0.6
00:03:05,  960.1,   24.4,   99.3,    0.53,    0.37,    0.0,   -0.6
00:03:10,  960.1,   24.4,   99.3,    0.54,    0.36,    0.0,   -0.6
00:03:15,  960.1,   24.4,   99.3,    0.44,    0.36,    0.0,   -0.6
00:03:20,  960.1,   24.4,   99.3,    0.37,    0.43,    0.0,   -0.6
00:03:25,  960.1,   24.4,   99.3,    0.42,    0.49,    0.0,   -0.6
00:03:30,  960.1,   24.4,   99.3,    0.48,    0.44,    0.0,   -0.6
00:03:35,  960.1,   24.3,   99.3,    0.65,    0.41,    0.0,   -0.6
00:03:40,  960.1,   24.4,   99.2,    0.49,    0.43,    0.0,   -0.4
00:03:45,  960.1,   24.3,   99.2,    0.62,    0.46,    0.0,   -0.4
00:03:50,  960.1,   24.4,   99.2,    0.60,    0.48,    0.0,   -0.4
00:03:55,  960.1,   24.4,   99.2,    0.50,    0.41,    0.0,   -0.4
00:04:00,  960.1,   24.3,   99.2,    0.79,    0.50,    0.0,   -0.4
00:04:05,  960.1,   24.3,   99.2,    0.79,    0.50,    0.0,   -0.4
00:04:10,  960.1,   24.4,   99.2,    0.76,    0.46,    0.0,   -0.2
00:04:15,  960.1,   24.3,   99.2,    0.82,    0.45,    0.0,   -0.4
00:04:20,  960.1,   24.3,   99.2,    0.92,    0.51,    0.0,   -0.4
00:04:25,  960.1,   24.3,   99.3,    0.90,    0.54,    0.0,   -0.4
00:04:30,  960.1,   24.3,   99.3,    0.82,    0.66,    0.0,   -0.4
00:04:35,  960.1,   24.3,   99.3,    0.82,    0.45,    0.0,   -0.2
00:04:40,  960.1,   24.4,   99.3,    0.89,    0.29,    0.0,   -0.2
00:04:45,  960.1,   24.4,   99.3,    0.84,    0.39,    0.0,   -0.2
00:04:50,  960.1,   24.3,   99.4,    0.65,    0.41,    0.0,   -0.2
00:04:55,  960.1,   24.3,   99.3,    0.75,    0.49,    0.0,   -0.2
00:05:00,  960.1,   24.4,   99.3,    0.59,    0.27,    0.0,   -0.2
00:05:05,  960.1,   24.3,   99.3,    0.53,    0.21,    0.0,   -0.2
00:05:10,  960.1,   24.3,   99.3,    0.52,    0.22,    0.0,   -0.2
00:05:15,  960.1,   24.4,   99.4,    0.60,    0.25,    0.0,   -0.2
00:05:20,  960.1,   24.3,   99.3,    0.76,    0.47,    0.0,   -0.2
00:05:25,  960.1,   24.3,   99.4,    0.80,    0.48,    0.0,   -0.2
00:05:30,  960.1,   24.4,   99.4,    0.84,    0.29,    0.0,   -0.2
00:05:35,  960.1,   24.4,   99.4,    0.59,    0.72,    0.0,   -0.2
00:05:40,  960.1,   24.3,   99.5,    0.51,    0.92,    0.0,   -0.4
00:05:45,  960.1,   24.3,   99.5,    0.15,    0.92,    0.0,   -0.4
00:05:50,  960.1,   24.4,   99.5,    0.30,    0.58,    0.0,   -0.4
00:05:55,  960.1,   24.4,   99.5,    0.43,    0.48,    0.0,   -0.4
00:06:00,  960.1,   24.4,   99.6,    0.86,    0.80,    0.0,   -0.2
00:06:05,  960.1,   24.4,   99.5,    1.03,    0.57,    0.0,   -0.4
00:06:10,  960.1,   24.4,   99.6,    1.10,    0.43,    0.0,   -0.6
00:06:15,  960.1,   24.4,   99.5,    0.96,    0.81,    0.0,   -0.6
00:06:20,  960.1,   24.4,   99.6,    1.09,    1.00,    0.0,   -0.6
00:06:25,  960.1,   24.4,   99.5,    1.08,    0.46,    0.0,   -0.6
00:06:30,  960.1,   24.4,   99.5,    1.09,    0.44,    0.0,   -0.6
00:06:35,  960.1,   24.4,   99.5,    0.79,    0.50,    0.0,   -0.6
00:06:40,  960.1,   24.4,   99.5,    0.71,    0.60,    0.0,   -0.6
00:06:45,  960.1,   24.4,   99.4,    0.51,    0.78,    0.0,   -0.6
00:06:50,  960.1,   24.4,   99.4,    0.59,    0.87,    0.0,   -0.6
00:06:55,  960.1,   24.4,   99.3,    0.66,    0.97,    0.0,   -0.6
00:07:00,  960.1,   24.4,   99.4,    0.73,    0.97,    0.0,   -0.6
00:07:05,  960.1,   24.4,   99.3,    1.20,    0.83,    0.0,   -0.6
00:07:10,  960.1,   24.4,   99.3,    1.20,    0.87,    0.0,   -0.6
00:07:15,  960.1,   24.4,   99.3,    1.16,    0.42,    0.0,   -0.6
00:07:20,  960.1,   24.4,   99.4,    0.41,    0.84,    0.0,   -0.6
00:07:25,  960.1,   24.4,   99.4,    0.24,    0.90,    0.0,   -0.6
00:07:30,  960.1,   24.4,   99.5,    0.46,    0.76,    0.0,   -0.6
00:07:35,  960.1,   24.4,   99.4,    0.25,    0.60,    0.0,   -0.6
00:07:40,  960.1,   24.4,   99.5,    0.38,    0.53,    0.0,   -0.6
00:07:45,  960.1,   24.4,   99.5,    0.95,    0.83,    0.0,   -0.6
00:07:50,  960.1,   24.4,   99.6,    1.05,    1.13,    0.0,   -0.8
00:07:55,  960.1,   24.4,   99.6,    1.18,    1.17,    0.0,   -0.8
00:08:00,  960.1,   24.5,   99.6,    1.25,    0.53,    0.0,   -0.8
00:08:05,  960.1,   24.5,   99.6,    0.39,    0.98,    0.0,   -0.8
00:08:10,  960.1,   24.5,   99.6,    0.25,    1.15,    0.0,   -1.0
00:08:15,  960.1,   24.5,   99.6,    1.00,    1.33,    0.0,   -1.0
00:08:20,  960.1,   24.4,   99.6,    0.88,    0.78,    0.0,   -1.0
00:08:25,  960.1,   24.4,   99.5,    1.06,    0.52,    0.0,   -1.0
00:08:30,  960.1,   24.4,   99.4,    0.89,   -0.56,    0.0,   -1.0
00:08:35,  960.1,   24.4,   99.4,    1.07,   -0.48,    0.0,   -1.0
00:08:40,  960.1,   24.4,   99.4,    1.00,   -0.62,    0.0,   -1.0
00:08:45,  960.1,   24.4,   99.3,    0.56,    0.69,    0.0,   -1.0
00:08:50,  960.1,   24.4,   99.3,    0.61,    0.23,    0.0,   -1.0
00:08:55,  960.1,   24.4,   99.3,    0.74,    0.21,    0.0,   -1.0
00:09:00,  960.1,   24.4,   99.3,    0.67,    0.37,    0.0,   -1.0
00:09:05,  960.1,   24.4,   99.3,    0.66,    0.82,    0.0,   -1.0
00:09:10,  960.1,   24.4,   99.3,    0.24,    1.03,    0.0,   -1.0
00:09:15,  960.1,   24.4,   99.3,    0.66,    0.66,    0.0,   -1.0
00:09:20,  960.1,   24.4,   99.3,    0.83,    0.42,    0.0,   -1.0
00:09:25,  960.1,   24.4,   99.3,    1.17,   -0.06,    0.0,   -0.8
00:09:30,  960.1,   24.4,   99.3,   -0.08,    0.77,    0.0,   -1.0
00:09:35,  960.1,   24.4,   99.3,    0.24,    0.90,    0.0,   -1.0
00:09:40,  960.1,   24.4,   99.3,    0.29,    0.89,    0.0,   -1.0
00:09:45,  960.1,   24.4,   99.3,    0.82,    0.85,    0.0,   -1.0
00:09:50,  960.1,   24.4,   99.2,    0.94,    0.83,    0.0,   -0.8
00:09:55,  960.1,   24.4,   99.3,    0.98,    0.79,    0.0,   -0.8
00:10:00,  960.1,   24.4,   99.2,    1.30,    0.71,    0.0,   -0.8
00:10:05,  960.1,   24.4,   99.2,    0.94,    1.11,    0.0,   -0.8
00:10:10,  960.1,   24.4,   99.3,    0.52,    1.06,    0.0,   -1.0
00:10:15,  960.1,   24.4,   99.2,    0.72,    0.59,    0.0,   -1.0
00:10:20,  960.1,   24.4,   99.3,    0.67,    0.59,    0.0,   -1.0
00:10:25,  960.1,   24.4,   99.3,    0.75,    0.56,    0.0,   -1.0
00:10:30,  960.1,   24.3,   99.2,    0.93,    0.00,    0.0,   -1.0
00:10:35,  960.1,   24.4,   99.2,    0.89,    0.00,    0.0,   -1.0
00:10:40,  960.1,   24.3,   99.2,    0.62,    0.18,    0.0,   -0.8
00:10:45,  960.1,   24.4,   99.2,    0.66,    0.40,    0.0,   -0.8
00:10:50,  960.1,   24.3,   99.2,    0.55,    0.34,    0.0,   -0.8
00:10:55,  960.1,   24.3,   99.2,    0.60,    0.48,    0.0,   -0.6
00:11:00,  960.1,   24.4,   99.2,    0.31,    0.57,    0.0,   -0.6
00:11:05,  960.1,   24.3,   99.3,    0.29,    0.71,    0.0,   -0.6
00:11:10,  960.1,   24.4,   99.2,    0.07,    0.65,    0.0,   -0.6
00:11:15,  960.1,   24.3,   99.3,    0.07,    0.65,    0.0,   -0.6
00:11:20,  960.1,   24.3,   99.3,    0.10,    0.56,    0.0,   -0.8
00:11:25,  960.1,   24.3,   99.3,    0.43,    0.37,    0.0,   -0.6
00:11:30,  960.1,   24.4,   99.3,    0.15,    0.55,    0.0,   -0.8
00:11:35,  960.1,   24.3,   99.3,    0.10,    0.56,    0.0,   -0.8
00:11:40,  960.1,   24.3,   99.3,    0.23,    0.61,    0.0,   -0.6
00:11:45,  960.1,   24.3,   99.3,    0.42,    0.79,    0.0,   -0.6
00:11:50,  960.1,   24.3,   99.3,    0.40,    0.84,    0.0,   -0.6
00:11:55,  960.1,   24.4,   99.3,    0.09,    1.17,    0.0,   -0.6
00:12:00,  960.1,   24.3,   99.3,    0.21,    1.16,    0.0,   -0.6
00:12:05,  960.1,   24.4,   99.3,    0.41,    1.10,    0.0,   -0.8
00:12:10,  960.1,   24.3,   99.3,    0.50,    1.26,    0.0,   -0.8
00:12:15,  960.1,   24.3,   99.3,    0.38,    1.18,    0.0,   -0.8
00:12:20,  960.1,   24.3,   99.3,    0.23,    1.15,    0.0,   -0.6
00:12:25,  960.1,   24.3,   99.3,    0.30,    1.14,    0.0,   -0.8
00:12:30,  960.1,   24.3,   99.3,    0.27,    1.14,    0.0,   -0.8
00:12:35,  960.1,   24.4,   99.3,   -0.02,    1.18,    0.0,   -0.8
00:12:40,  960.1,   24.4,   99.4,    0.18,    1.04,    0.0,   -1.0
00:12:45,  960.1,   24.3,   99.4,    0.41,    0.84,    0.0,   -0.8
00:12:50,  960.1,   24.4,   99.4,    0.22,    0.91,    0.0,   -1.0
00:12:55,  960.1,   24.3,   99.4,    0.22,    0.86,    0.0,   -1.0
00:13:00,  960.1,   24.3,   99.4,    0.24,    0.73,    0.0,   -1.0
00:13:05,  960.1,   24.4,   99.4,    0.13,    0.64,    0.0,   -1.0
00:13:10,  960.1,   24.4,   99.4,    0.38,    0.53,    0.0,   -1.0
00:13:15,  960.1,   24.3,   99.4,    0.26,    0.36,    0.0,   -1.0
00:13:20,  960.1,   24.4,   99.4,    0.10,    0.44,    0.0,   -1.0
00:13:25,  960.1,   24.3,   99.4,   -0.06,    0.44,    0.0,   -1.0
00:13:30,  960.1,   24.4,   99.4,    0.14,    0.25,    0.0,   -1.0
00:13:35,  960.1,   24.3,   99.4,    0.09,    0.31,    0.0,   -1.0
00:13:40,  960.1,   24.3,   99.4,    0.43,    0.49,    0.0,   -1.0
00:13:45,  960.1,   24.3,   99.4,    0.14,    0.92,    0.0,   -1.0
00:13:50,  960.1,   24.3,   99.4,    0.51,    0.40,    0.0,   -1.0
00:13:55,  960.1,   24.4,   99.4,   -0.15,    0.42,    0.0,   -1.0
00:14:00,  960.1,   24.4,   99.4,    0.13,    0.64,    0.0,   -1.0
00:14:05,  960.1,   24.4,   99.4,    0.38,    0.81,    0.0,   -1.0
00:14:10,  960.1,   24.4,   99.4,    0.41,    0.84,    0.0,   -1.0
00:14:15,  960.1,   24.3,   99.4,    0.37,    1.12,    0.0,   -1.0
00:14:20,  960.1,   24.4,   99.4,    0.35,    0.86,    0.0,   -1.0
00:14:25,  960.1,   24.4,   99.4,    0.38,    0.85,    0.0,   -1.0
00:14:30,  960.1,   24.4,   99.5,    0.54,    0.76,    0.0,   -1.0
00:14:35,  960.1,   24.4,   99.4,    0.22,    0.91,    0.0,   -1.0
00:14:40,  960.1,   24.3,   99.4,    0.23,    1.15,    0.0,   -1.0
00:14:45,  960.1,   24.4,   99.4,    0.45,    0.82,    0.0,   -1.0
00:14:50,  960.1,   24.4,   99.4,    0.34,    0.87,    0.0,   -1.0
00:14:55,  960.1,   24.4,   99.4,    0.15,    1.17,    0.0,   -1.0
00:15:00,  960.1,   24.4,   99.4,    0.23,    1.15,    0.0,   -1.0
00:15:05,  960.1,   24.4,   99.4,    0.18,    1.04,    0.0,   -1.0
00:15:10,  960.1,   24.4,   99.4,    0.59,    0.72,    0.0,   -1.0
00:15:15,  960.1,   24.3,   99.3,    0.48,    0.94,    0.0,   -1.0
00:15:20,  960.1,   24.3,   99.4,    0.52,    1.06,    0.0,   -1.0
00:15:25,  960.1,   24.3,   99.3,    0.61,    1.01,    0.0,   -1.0
00:15:30,  960.1,   24.4,   99.4,    0.60,    1.01,    0.0,   -1.0
00:15:35,  960.1,   24.3,   99.3,    0.52,    0.77,    0.0,   -1.0
00:15:40,  960.1,   24.4,   99.4,    0.41,    0.84,    0.0,   -1.0
00:15:45,  960.1,   24.3,   99.3,    0.40,    0.84,    0.0,   -1.0
00:15:50,  960.1,   24.3,   99.4,    0.13,    0.64,    0.0,   -1.0
00:15:55,  960.1,   24.3,   99.4,    0.04,    0.65,    0.0,   -1.0
00:16:00,  960.0,   24.3,   99.4,   -0.16,    0.63,    0.0,   -1.0
00:16:05,  960.1,   24.4,   99.4,   -0.09,    0.93,    0.0,   -1.0
00:16:10,  960.1,   24.4,   99.4,    0.18,    0.75,    0.0,   -1.0
00:16:15,  960.0,   24.3,   99.4,    0.34,    0.55,    0.0,   -1.0
00:16:20,  960.0,   24.4,   99.4,    0.41,    0.79,    0.0,   -1.0
00:16:25,  960.1,   24.3,   99.4,    0.10,    0.76,    0.0,   -1.0
00:16:30,  960.0,   24.4,   99.4,    0.14,    0.76,    0.0,   -1.0
00:16:35,  960.0,   24.4,   99.3,    0.25,    0.60,    0.0,   -1.0
00:16:40,  960.0,   24.3,   99.3,    0.28,    0.49,    0.0,   -1.0
00:16:45,  960.0,   24.4,   99.3,    0.25,    0.60,    0.0,   -1.0
00:16:50,  960.0,   24.4,   99.3,    0.17,    0.63,    0.0,   -1.0
00:16:55,  960.0,   24.3,   99.3,    0.40,    0.40,    0.0,   -1.0
00:17:00,  960.0,   24.4,   99.3,    0.21,    0.53,    0.0,   -1.0
00:17:05,  960.0,   24.3,   99.3,   -0.02,    0.65,    0.0,   -1.0
00:17:10,  960.0,   24.3,   99.3,    0.15,    0.92,    0.0,   -1.0
00:17:15,  960.0,   24.3,   99.3,    0.69,    0.95,    0.0,   -1.0
00:17:20,  960.0,   24.3,   99.3,    0.50,    1.13,    0.0,   -1.0
00:17:25,  960.0,   24.4,   99.3,    0.78,    0.99,    0.0,   -1.0
00:17:30,  960.0,   24.3,   99.3,    0.76,    0.73,    0.0,   -1.0
00:17:35,  960.0,   24.4,   99.3,    0.49,    0.75,    0.0,   -1.0
00:17:40,  960.0,   24.4,   99.3,    0.56,    0.53,    0.0,   -1.0
00:17:45,  960.0,   24.4,   99.3,    0.37,    0.43,    0.0,   -1.0
00:17:50,  960.0,   24.3,   99.3,    0.18,    0.54,    0.0,   -1.0
00:17:55,  960.0,   24.3,   99.3,    0.02,    0.65,    0.0,   -1.0
00:18:00,  960.0,   24.3,   99.3,    0.14,    0.92,    0.0,   -1.0
00:18:05,  960.0,   24.3,   99.3,    0.31,    0.70,    0.0,   -1.0
00:18:10,  960.0,   24.4,   99.3,   -0.09,    0.64,    0.0,   -1.0
00:18:15,  960.0,   24.3,   99.3,    0.08,    0.77,    0.0,   -1.0
00:18:20,  960.0,   24.4,   99.3,    0.07,    0.65,    0.0,   -1.0
00:18:25,  960.0,   24.3,   99.3,   -0.01,    0.45,    0.0,   -1.0
00:18:30,  960.0,   24.3,   99.3,   -0.08,    0.44,    0.0,   -1.0
00:18:35,  960.0,   24.3,   99.3,    0.13,    0.55,    0.0,   -1.0
00:18:40,  960.0,   24.3,   99.3,   -0.20,    0.91,    0.0,   -1.0
00:18:45,  960.0,   24.3,   99.3,   -0.04,    0.89,    0.0,   -1.0
00:18:50,  960.0,   24.4,   99.3,    0.22,    0.91,    0.0,   -1.0
00:18:55,  960.0,   24.4,   99.3,    0.34,    0.87,    0.0,   -1.0
00:19:00,  960.0,   24.3,   99.2,    0.43,    0.83,    0.0,   -1.0
00:19:05,  960.0,   24.3,   99.3,    0.28,    0.85,    0.0,   -1.0
00:19:10,  960.0,   24.4,   99.2,    0.37,    0.67,    0.0,   -1.0
00:19:15,  960.0,   24.3,   99.3,    0.36,    0.54,    0.0,   -1.0
00:19:20,  960.0,   24.3,   99.2,    0.11,    0.56,    0.0,   -1.0
00:19:25,  960.0,   24.3,   99.3,    0.12,    0.43,    0.0,   -1.0
00:19:30,  960.0,   24.3,   99.3,   -0.01,    0.45,    0.0,   -1.0
00:19:35,  960.0,   24.4,   99.3,    0.04,    0.44,    0.0,   -1.0
00:19:40,  960.0,   24.3,   99.3,    0.06,    0.65,    0.0,   -1.0
00:19:45,  960.0,   24.3,   99.3,   -0.05,    0.57,    0.0,   -1.0
00:19:50,  960.0,   24.4,   99.3,   -0.05,    0.44,    0.0,   -1.0
00:19:55,  960.0,   24.3,   99.3,    0.06,    0.44,    0.0,   -1.0
00:20:00,  960.0,   24.3,   99.3,    0.09,    0.31,    0.0,   -1.0
00:20:05,  960.0,   24.3,   99.4,    0.09,    0.18,    0.0,   -1.0
00:20:10,  960.0,   24.3,   99.3,    0.13,    0.16,    0.0,   -1.0
00:20:15,  960.0,   24.3,   99.4,    0.21,    0.19,    0.0,   -1.0
00:20:20,  960.0,   24.4,   99.3,    0.03,    0.03,    0.0,   -1.0
00:20:25,  960.0,   24.3,   99.4,    0.15,    0.14,    0.0,   -1.0
00:20:30,  960.0,   24.4,   99.3,    0.16,    0.13,    0.0,   -1.0
00:20:35,  960.0,   24.3,   99.3,    0.20,    0.05,    0.0,   -1.0
00:20:40,  960.0,   24.4,   99.3,    0.07,    0.04,    0.0,   -1.0
00:20:45,  960.0,   24.4,   99.3,    0.03,    0.02,    0.0,   -1.0
00:20:50,  960.0,   24.4,   99.3,    0.03,    0.02,    0.0,   -1.0
00:20:55,  960.0,   24.4,   99.4,    0.03,    0.02,    0.0,   -1.0
00:21:00,  960.0,   24.4,   99.3,    0.03,    0.03,    0.0,   -1.0
00:21:05,  960.0,   24.3,   99.4,    0.02,    0.03,    0.0,   -1.0
00:21:10,  960.0,   24.3,   99.3,    0.03,    0.03,    0.0,   -1.0
00:21:15,  960.0,   24.3,   99.4,    0.04,    0.02,    0.0,   -1.2
00:21:20,  960.0,   24.4,   99.3,    0.17,    0.10,    0.0,   -1.2
00:21:25,  960.0,   24.4,   99.4,    0.44,   -0.07,    0.0,   -1.4
00:21:30,  960.0,   24.3,   99.4,    0.44,    0.08,    0.0,   -1.4
00:21:35,  960.0,   24.3,   99.4,    0.30,    0.33,    0.0,   -1.4
00:21:40,  960.0,   24.4,   99.4,    0.64,    0.11,    0.0,   -1.4
00:21:45,  960.0,   24.3,   99.5,    0.60,    0.24,    0.0,   -1.4
00:21:50,  960.0,   24.4,   99.5,    0.55,    0.14,    0.0,   -1.4
00:21:55,  960.0,   24.4,   99.5,    0.55,    0.34,    0.0,   -1.4
00:22:00,  960.0,   24.4,   99.5,    0.45,    0.01,    0.0,   -1.4
00:22:05,  960.0,   24.4,   99.5,    0.38,    0.23,    0.0,   -1.4
00:22:10,  960.0,   24.4,   99.5,    0.34,    0.29,    0.0,   -1.4
00:22:15,  960.0,   24.4,   99.5,    0.37,    0.25,    0.0,   -1.4
00:22:20,  960.0,   24.4,   99.5,    0.38,    0.24,    0.0,   -1.4
00:22:25,  960.0,   24.4,   99.5,    0.37,    0.24,    0.0,   -1.4
00:22:30,  960.0,   24.4,   99.5,    0.26,    0.19,    0.0,   -1.4
00:22:35,  960.0,   24.4,   99.4,    0.19,    0.26,    0.0,   -1.4
00:22:40,  960.0,   24.4,   99.5,    0.23,    0.17,    0.0,   -1.4
00:22:45,  960.0,   24.3,   99.4,    0.04,    0.01,    0.0,   -1.4
00:22:50,  960.0,   24.3,   99.4,    0.19,    0.08,    0.0,   -1.4
00:22:55,  960.0,   24.4,   99.4,    0.07,    0.04,    0.0,   -1.4
00:23:00,  960.0,   24.3,   99.4,    0.03,    0.03,    0.0,   -1.2
00:23:05,  960.0,   24.4,   99.3,    0.02,    0.04,    0.0,   -1.2
00:23:10,  960.0,   24.3,   99.4,    0.02,    0.04,    0.0,   -1.4
00:23:15,  960.0,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.4
00:23:20,  960.0,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.2
00:23:25,  960.0,   24.3,   99.3,   -0.01,    0.04,    0.0,   -1.2
00:23:30,  960.0,   24.3,   99.3,   -0.01,    0.04,    0.0,   -1.2
00:23:35,  960.0,   24.3,   99.3,    0.00,    0.04,    0.0,   -1.0
00:23:40,  960.0,   24.3,   99.3,    0.00,    0.04,    0.0,   -1.0
00:23:45,  960.0,   24.3,   99.2,    0.00,    0.04,    0.0,   -1.0
00:23:50,  960.0,   24.3,   99.2,   -0.00,    0.04,    0.0,   -1.0
00:23:55,  960.0,   24.3,   99.2,    0.02,    0.04,    0.0,   -1.0
00:24:00,  960.0,   24.3,   99.3,    0.02,    0.04,    0.0,   -1.0
00:24:05,  960.0,   24.3,   99.2,    0.03,    0.03,    0.0,   -1.0
00:24:10,  960.0,   24.3,   99.3,    0.02,    0.04,    0.0,   -1.0
00:24:15,  960.0,   24.3,   99.2,    0.01,    0.04,    0.0,   -1.0
00:24:20,  960.0,   24.4,   99.3,    0.01,    0.04,    0.0,   -1.0
00:24:25,  960.0,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:24:30,  960.0,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:24:35,  960.0,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:24:40,  959.9,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:24:45,  959.9,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:24:50,  959.9,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:24:55,  959.9,   24.4,   99.3,    0.01,    0.04,    0.0,   -1.0
00:25:00,  959.9,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:25:05,  959.9,   24.4,   99.3,    0.01,    0.04,    0.0,   -1.0
00:25:10,  959.9,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:25:15,  959.9,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:25:20,  959.9,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:25:25,  959.9,   24.4,   99.3,    0.01,    0.04,    0.0,   -1.0
00:25:30,  959.9,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:25:35,  959.9,   24.3,   99.3,    0.01,    0.04,    0.0,   -1.0
00:25:40,  959.9,   24.4,   99.4,    0.01,    0.04,    0.0,   -1.0
00:25:45,  959.9,   24.3,   99.4,    0.01,    0.04,    0.0,   -1.0
00:25:50,  959.9,   24.4,   99.4,    0.01,    0.04,    0.0,   -1.0
00:25:55,  959.9,   24.4,   99.4,    0.01,    0.04,    0.0,   -1.0
00:26:00,  959.9,   24.3,   99.4,   -0.00,    0.04,    0.0,   -1.0
00:26:05,  959.9,   24.3,   99.4,   -0.01,    0.04,    0.0,   -1.0
00:26:10,  959.9,   24.3,   99.4,   -0.02,    0.04,    0.0,   -1.0
00:26:15,  959.9,   24.4,   99.4,   -0.04,    0.02,    0.0,   -1.0
00:26:20,  959.9,   24.3,   99.4,   -0.03,    0.03,    0.0,   -1.0
00:26:25,  959.9,   24.4,   99.4,   -0.03,    0.03,    0.0,   -1.0
00:26:30,  959.9,   24.3,   99.4,   -0.06,    0.05,    0.0,   -1.0
00:26:35,  959.9,   24.4,   99.4,   -0.32,    0.31,    0.0,   -1.0
00:26:40,  959.9,   24.3,   99.4,   -0.32,    0.31,    0.0,   -1.0
00:26:45,  960.0,   24.4,   99.4,   -0.43,    0.48,    0.0,   -1.0
00:26:50,  959.9,   24.3,   99.3,   -0.47,    0.45,    0.0,   -1.0
00:26:55,  960.0,   24.3,   99.3,   -0.44,    0.48,    0.0,   -1.0
00:27:00,  960.0,   24.4,   99.4,   -0.38,    0.42,    0.0,   -1.0
00:27:05,  960.0,   24.3,   99.3,   -0.30,    0.33,    0.0,   -1.0
00:27:10,  959.9,   24.3,   99.3,   -0.30,    0.33,    0.0,   -1.0
00:27:15,  959.9,   24.3,   99.4,   -0.30,    0.33,    0.0,   -1.0
00:27:20,  959.9,   24.4,   99.3,   -0.28,    0.34,    0.0,   -1.0
00:27:25,  959.9,   24.4,   99.4,   -0.28,    0.34,    0.0,   -1.0
00:27:30,  959.9,   24.4,   99.3,   -0.15,    0.42,    0.0,   -1.0
00:27:35,  959.9,   24.4,   99.3,    0.07,    0.44,    0.0,   -1.0
00:27:40,  960.0,   24.3,   99.2,   -0.09,    0.44,    0.0,   -1.0
00:27:45,  959.9,   24.3,   99.2,   -0.22,    0.39,    0.0,   -1.0
00:27:50,  959.9,   24.4,   99.2,   -0.19,    0.40,    0.0,   -1.0
00:27:55,  960.0,   24.3,   99.2,    0.03,    0.44,    0.0,   -1.0
00:28:00,  960.0,   24.3,   99.1,    0.20,    0.40,    0.0,   -1.0
00:28:05,  959.9,   24.3,   99.1,    0.12,    0.30,    0.0,   -1.0
00:28:10,  959.9,   24.3,   99.1,    0.11,    0.43,    0.0,   -1.0
00:28:15,  959.9,   24.3,   99.1,    0.31,    0.32,    0.0,   -1.0
00:28:20,  959.9,   24.3,   99.2,    0.25,    0.37,    0.0,   -1.0
00:28:25,  960.0,   24.3,   99.2,    0.20,    0.20,    0.0,   -1.0
00:28:30,  959.9,   24.3,   99.2,   -0.02,    0.28,    0.0,   -1.0
00:28:35,  960.0,   24.3,   99.3,    0.02,    0.04,    0.0,   -1.0
00:28:40,  960.0,   24.3,   99.2,    0.06,    0.05,    0.0,   -1.0
00:28:45,  960.0,   24.3,   99.3,    0.00,    0.08,    0.0,   -1.0
00:28:50,  960.0,   24.3,   99.3,   -0.01,    0.04,    0.0,   -1.0
00:28:55,  959.9,   24.3,   99.3,   -0.01,    0.04,    0.0,   -1.0
00:29:00,  960.0,   24.3,   99.3,   -0.01,    0.04,    0.0,   -1.0
00:29:05,  959.9,   24.3,   99.3,   -0.01,    0.04,    0.0,   -1.0
00:29:10,  959.9,   24.3,   99.3,   -0.03,    0.03,    0.0,   -1.0
00:29:15,  959.9,   24.3,   99.3,   -0.04,    0.01,    0.0,   -1.0
00:29:20,  960.0,   24.3,   99.3,   -0.04,    0.02,    0.0,   -1.0
00:29:25,  959.9,   24.3,   99.2,   -0.03,    0.03,    0.0,   -1.0
00:29:30,  959.9,   24.3,   99.2,    0.00,    0.04,    0.0,   -1.0
00:29:35,  959.9,   24.3,   99.3,    0.00,    0.04,    0.0,   -1.0
00:29:40,  959.9,   24.3,   99.2,   -0.01,    0.04,    0.0,   -1.0
00:29:45,  959.9,   24.3,   99.3,   -0.01,    0.04,    0.0,   -1.0
00:29:50,  959.9,   24.3,   99.3,   -0.01,    0.04,    0.0,   -1.0
00:29:55,  959.9,   24.3,   99.3,   -0.00,    0.04,    0.0,   -1.0
00:30:00,  959.9,   24.3,   99.3,   -0.00,    0.04,    0.0,   -1.0