,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-08-03, 00:00:04,VALID,918.316,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.3352,VALID,354,VALID,0,
2012-08-03, 00:01:04,VALID,918.265,VALID,0,VALID,96.7183,VALID,0,VALID,19.3352,VALID,354,VALID,0,
2012-08-03, 00:02:04,VALID,918.257,VALID,0,VALID,96.764,VALID,0,VALID,19.3937,INVALID,360,VALID,0,
2012-08-03, 00:03:04,VALID,918.246,VALID,0,VALID,96.703,VALID,0,VALID,19.3937,VALID,355,VALID,0,
2012-08-03, 00:04:04,VALID,918.243,VALID,0,VALID,96.7564,VALID,0,VALID,19.3937,VALID,355,VALID,0,
2012-08-03, 00:05:04,VALID,918.232,VALID,0,VALID,96.7564,VALID,0,VALID,19.4327,VALID,355,VALID,0,
2012-08-03, 00:06:04,VALID,918.195,VALID,0,VALID,96.7488,VALID,0,VALID,19.4523,VALID,359,VALID,0,
2012-08-03, 00:07:04,VALID,918.215,VALID,0,VALID,96.764,VALID,0,VALID,19.4523,VALID,359,VALID,0,
2012-08-03, 00:08:04,VALID,918.211,VALID,0,VALID,96.6954,VALID,0,VALID,19.4523,VALID,359,VALID,0,
2012-08-03, 00:09:04,VALID,918.215,VALID,0,VALID,96.6725,VALID,0,VALID,19.4523,VALID,359,VALID,0,
2012-08-03, 00:10:04,VALID,918.202,VALID,0,VALID,96.6954,VALID,0,VALID,19.4718,VALID,359,VALID,0,
2012-08-03, 00:11:04,VALID,918.184,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.4508,VALID,359,VALID,0,
2012-08-03, 00:12:04,VALID,918.216,VALID,0,VALID,96.6573,VALID,0,VALID,19.4508,VALID,359,VALID,0,
2012-08-03, 00:13:04,VALID,918.22,VALID,0,VALID,96.6268,VALID,0,VALID,19.4313,VALID,359,VALID,0,
2012-08-03, 00:14:04,VALID,918.22,VALID,0,VALID,96.5124,VALID,0,VALID,19.3923,VALID,359,VALID,0,
2012-08-03, 00:15:04,VALID,918.212,VALID,0,VALID,96.5124,VALID,0,VALID,19.3742,VALID,359,VALID,0,
2012-08-03, 00:16:04,VALID,918.202,VALID,0,VALID,96.5429,VALID,0,VALID,19.3547,VALID,359,VALID,0,
2012-08-03, 00:17:04,VALID,918.187,VALID,0,VALID,96.5277,VALID,0,VALID,19.3547,VALID,359,VALID,0,
2012-08-03, 00:18:04,VALID,918.196,VALID,0,VALID,96.5506,VALID,0,VALID,19.3143,VALID,359,VALID,0,
2012-08-03, 00:19:04,VALID,918.186,VALID,0,VALID,96.5887,VALID,0,VALID,19.3338,VALID,359,VALID,0,
2012-08-03, 00:20:04,VALID,918.171,VALID,0,VALID,96.5353,VALID,0,VALID,19.3143,VALID,359,VALID,0,
2012-08-03, 00:21:04,VALID,918.185,VALID,0,VALID,96.4515,VALID,0,VALID,19.2753,VALID,359,VALID,0,
2012-08-03, 00:22:04,VALID,918.138,VALID,0,VALID,96.4819,VALID,0,VALID,19.2767,VALID,359,VALID,0,
2012-08-03, 00:23:04,VALID,918.114,VALID,0,VALID,96.5429,VALID,0,VALID,19.2753,VALID,359,VALID,0,
2012-08-03, 00:24:04,VALID,918.103,VALID,0,VALID,96.5582,VALID,0,VALID,19.2767,VALID,359,VALID,0,
2012-08-03, 00:25:04,VALID,918.105,VALID,0,VALID,96.6115,VALID,0,VALID,19.2962,VALID,359,VALID,0,
2012-08-03, 00:26:04,VALID,918.119,VALID,0,VALID,96.6115,VALID,0,VALID,19.3157,VALID,359,VALID,0,
2012-08-03, 00:27:04,VALID,918.109,VALID,0,VALID,96.5277,VALID,0,VALID,19.2767,VALID,359,VALID,0,
2012-08-03, 00:28:04,VALID,918.15,VALID,0,VALID,96.4972,VALID,0,VALID,19.2767,VALID,359,VALID,0,
2012-08-03, 00:29:04,VALID,918.125,VALID,0,VALID,96.4972,VALID,0,VALID,19.2767,VALID,359,VALID,0,
2012-08-03, 00:30:04,VALID,918.126,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.2767,VALID,359,VALID,0,
2012-08-03, 00:31:04,VALID,918.13,VALID,0,VALID,96.5582,VALID,0.107441,VALID,19.2962,VALID,359,VALID,0,
2012-08-03, 00:32:04,VALID,918.113,VALID,0,VALID,96.5353,VALID,0,VALID,19.2767,VALID,359,VALID,0,
2012-08-03, 00:33:04,VALID,918.094,VALID,0,VALID,96.4591,VALID,0,VALID,19.2572,VALID,359,VALID,0,
2012-08-03, 00:34:04,VALID,918.113,VALID,0,VALID,96.4133,VALID,0,VALID,19.1973,VALID,359,VALID,0,
2012-08-03, 00:35:04,VALID,918.104,VALID,0,VALID,96.3981,VALID,0,VALID,19.1987,VALID,359,VALID,0,
2012-08-03, 00:36:04,VALID,918.061,VALID,0,VALID,96.3905,VALID,0,VALID,19.1583,VALID,359,VALID,0,
2012-08-03, 00:37:04,VALID,918.04,VALID,0,VALID,96.421,VALID,0.107441,VALID,19.1583,VALID,359,VALID,0,
2012-08-03, 00:38:04,VALID,918.039,VALID,0,VALID,96.4286,VALID,0,VALID,19.1597,VALID,359,VALID,0,
2012-08-03, 00:39:04,VALID,918.038,VALID,0,VALID,96.421,VALID,0.107441,VALID,19.1388,VALID,359,VALID,0,
2012-08-03, 00:40:04,VALID,917.995,VALID,0,VALID,96.421,VALID,0.107441,VALID,19.1388,VALID,359,VALID,0,
2012-08-03, 00:41:04,VALID,918.011,VALID,0,VALID,96.3676,VALID,0,VALID,19.1402,VALID,359,VALID,0,
2012-08-03, 00:42:04,VALID,917.969,VALID,0,VALID,96.3676,VALID,0,VALID,19.1207,VALID,359,VALID,0,
2012-08-03, 00:43:04,VALID,917.972,VALID,0,VALID,96.4133,VALID,0,VALID,19.1012,VALID,359,VALID,0,
2012-08-03, 00:44:04,VALID,917.902,VALID,0,VALID,96.3447,VALID,0,VALID,19.0427,VALID,359,VALID,0,
2012-08-03, 00:45:04,VALID,917.893,VALID,0,VALID,96.238,VALID,0,VALID,18.9647,VALID,359,VALID,0,
2012-08-03, 00:46:04,VALID,917.908,VALID,0,VALID,96.238,VALID,0,VALID,18.9257,VALID,359,VALID,0,
2012-08-03, 00:47:04,VALID,917.864,VALID,0,VALID,96.2228,VALID,0,VALID,18.8477,VALID,359,VALID,0,
2012-08-03, 00:48:04,VALID,917.912,VALID,0,VALID,96.4133,VALID,0,VALID,18.8282,VALID,359,VALID,0,
2012-08-03, 00:49:04,VALID,917.908,VALID,0,VALID,96.6115,VALID,0,VALID,18.8672,VALID,360,VALID,0,
2012-08-03, 00:50:04,VALID,917.958,VALID,0,VALID,96.7259,VALID,0,VALID,18.9647,VALID,359,VALID,0,
2012-08-03, 00:51:04,VALID,917.94,VALID,0,VALID,96.7107,VALID,0,VALID,19.0037,VALID,359,VALID,0,
2012-08-03, 00:52:04,VALID,917.941,VALID,0,VALID,96.6573,VALID,0,VALID,19.0037,VALID,359,VALID,0,
2012-08-03, 00:53:04,VALID,917.967,VALID,0,VALID,96.4362,VALID,0,VALID,18.9048,VALID,19,VALID,0,
2012-08-03, 00:54:04,VALID,918.002,VALID,0,VALID,96.4819,VALID,0.107441,VALID,18.8477,VALID,19,VALID,0,
2012-08-03, 00:55:04,VALID,918.021,VALID,0,VALID,96.5124,VALID,0,VALID,18.8477,VALID,19,VALID,0,
2012-08-03, 00:56:04,VALID,918.004,VALID,0,VALID,96.5811,VALID,0.107441,VALID,18.8282,VALID,19,VALID,0,
2012-08-03, 00:57:04,VALID,917.988,VALID,0,VALID,96.5963,VALID,0,VALID,18.8282,VALID,20,VALID,0,
2012-08-03, 00:58:04,VALID,917.984,VALID,0,VALID,96.6115,VALID,0,VALID,18.7892,VALID,19,VALID,0,
2012-08-03, 00:59:04,VALID,918.001,VALID,0,VALID,96.5887,VALID,0,VALID,18.7697,VALID,19,VALID,0,
2012-08-03, 01:00:04,VALID,917.977,VALID,0,VALID,96.5887,VALID,0,VALID,18.7308,VALID,19,VALID,0,
2012-08-03, 01:01:04,VALID,917.966,VALID,0,VALID,96.6344,VALID,0,VALID,18.7308,VALID,19,VALID,0,
2012-08-03, 01:02:04,VALID,917.957,VALID,0,VALID,96.6802,VALID,0,VALID,18.7308,VALID,19,VALID,0,
2012-08-03, 01:03:04,VALID,917.933,VALID,0,VALID,96.7411,VALID,0,VALID,18.7308,VALID,19,VALID,0,
2012-08-03, 01:04:04,VALID,917.891,VALID,0,VALID,96.7945,VALID,0,VALID,18.7503,VALID,19,VALID,0,
2012-08-03, 01:05:04,VALID,917.868,VALID,0,VALID,96.825,VALID,0,VALID,18.7697,VALID,19,VALID,0,
2012-08-03, 01:06:04,VALID,917.832,VALID,0,VALID,96.8326,VALID,0,VALID,18.7488,VALID,19,VALID,0,
2012-08-03, 01:07:04,VALID,917.839,VALID,0,VALID,96.8631,VALID,0,VALID,18.7892,VALID,19,VALID,0,
2012-08-03, 01:08:04,VALID,917.794,VALID,0,VALID,96.7869,VALID,0,VALID,18.7503,VALID,19,VALID,0,
2012-08-03, 01:09:04,VALID,917.789,VALID,0,VALID,96.7564,VALID,0,VALID,18.6918,VALID,19,VALID,0,
2012-08-03, 01:10:04,VALID,917.791,VALID,0,VALID,96.7793,VALID,0,VALID,18.6723,VALID,19,VALID,0,
2012-08-03, 01:11:04,VALID,917.787,VALID,0,VALID,96.825,VALID,0,VALID,18.6528,VALID,19,VALID,0,
2012-08-03, 01:12:04,VALID,917.83,VALID,0,VALID,96.7945,VALID,0,VALID,18.6333,VALID,19,VALID,0,
2012-08-03, 01:13:04,VALID,917.84,VALID,0,VALID,96.7869,VALID,0,VALID,18.5957,VALID,19,VALID,0,
2012-08-03, 01:14:04,VALID,917.863,VALID,0,VALID,96.8631,VALID,0,VALID,18.5553,VALID,19,VALID,0,
2012-08-03, 01:15:04,VALID,917.868,VALID,0,VALID,96.9927,VALID,0,VALID,18.5748,VALID,19,VALID,0,
2012-08-03, 01:16:04,VALID,917.87,VALID,0,VALID,97.0156,VALID,0,VALID,18.6138,VALID,20,VALID,0,
2012-08-03, 01:17:04,VALID,917.892,VALID,0,VALID,97.1071,VALID,0,VALID,18.6723,VALID,19,VALID,0,
2012-08-03, 01:18:04,VALID,917.899,VALID,0,VALID,97.0766,VALID,0,VALID,18.6723,VALID,19,VALID,0,
2012-08-03, 01:19:04,VALID,917.921,VALID,0,VALID,97.069,VALID,0,VALID,18.7308,VALID,19,VALID,0,
2012-08-03, 01:20:04,VALID,917.917,VALID,0,VALID,97.0766,VALID,0,VALID,18.7308,VALID,19,VALID,0,
2012-08-03, 01:21:04,VALID,917.874,VALID,0,VALID,97.0461,VALID,0,VALID,18.7308,VALID,20,VALID,0,
2012-08-03, 01:22:04,VALID,917.867,VALID,0,VALID,97.008,VALID,0,VALID,18.7113,VALID,19,VALID,0,
2012-08-03, 01:23:04,VALID,917.855,VALID,0,VALID,97.0385,VALID,0,VALID,18.6918,VALID,19,VALID,0,
2012-08-03, 01:24:04,VALID,917.858,VALID,0,VALID,97.0613,VALID,0,VALID,18.7113,VALID,19,VALID,0,
2012-08-03, 01:25:04,VALID,917.837,VALID,0,VALID,97.0461,VALID,0,VALID,18.6918,VALID,19,VALID,0,
2012-08-03, 01:26:04,VALID,917.84,VALID,0,VALID,97.0461,VALID,0,VALID,18.6918,VALID,19,VALID,0,
2012-08-03, 01:27:04,VALID,917.779,VALID,0,VALID,97.0156,VALID,0,VALID,18.6528,VALID,19,VALID,0,
2012-08-03, 01:28:04,VALID,917.731,VALID,0,VALID,97.1071,VALID,0,VALID,18.6918,VALID,19,VALID,0,
2012-08-03, 01:29:04,VALID,917.733,VALID,0,VALID,97.1376,VALID,0,VALID,18.7113,VALID,19,VALID,0,
2012-08-03, 01:30:04,VALID,917.673,VALID,0,VALID,97.1299,VALID,0,VALID,18.7113,VALID,19,VALID,0,
2012-08-03, 01:31:04,VALID,917.658,VALID,0,VALID,97.1147,VALID,0,VALID,18.7113,VALID,19,VALID,0,
2012-08-03, 01:32:04,VALID,917.643,VALID,0,VALID,97.1528,VALID,0,VALID,18.7308,VALID,19,VALID,0,
2012-08-03, 01:33:04,VALID,917.648,VALID,0,VALID,97.1299,VALID,0,VALID,18.7113,VALID,19,VALID,0,
2012-08-03, 01:34:04,VALID,917.625,VALID,0,VALID,97.0842,VALID,0,VALID,18.6932,VALID,20,VALID,0,
2012-08-03, 01:35:04,VALID,917.642,VALID,0,VALID,97.0385,VALID,0,VALID,18.6333,VALID,19,VALID,0,
2012-08-03, 01:36:04,VALID,917.636,VALID,0,VALID,97.0842,VALID,0,VALID,18.6152,VALID,20,VALID,0,
2012-08-03, 01:37:04,VALID,917.659,VALID,0,VALID,97.1299,VALID,0,VALID,18.5748,VALID,20,VALID,0,
2012-08-03, 01:38:04,VALID,917.645,VALID,0,VALID,97.1833,VALID,0,VALID,18.5943,VALID,20,VALID,0,
2012-08-03, 01:39:04,VALID,917.615,VALID,0,VALID,97.1681,VALID,0,VALID,18.5748,VALID,19,VALID,0,
2012-08-03, 01:40:04,VALID,917.588,VALID,0,VALID,97.1986,VALID,0,VALID,18.5943,VALID,20,VALID,0,
2012-08-03, 01:41:04,VALID,917.602,VALID,0,VALID,97.1757,VALID,0,VALID,18.5748,VALID,19,VALID,0,
2012-08-03, 01:42:04,VALID,917.606,VALID,0,VALID,97.1986,VALID,0,VALID,18.5553,VALID,19,VALID,0,
2012-08-03, 01:43:04,VALID,917.604,VALID,0,VALID,97.1681,VALID,0,VALID,18.5163,VALID,19,VALID,0,
2012-08-03, 01:44:04,VALID,917.591,VALID,0,VALID,97.1528,VALID,0,VALID,18.5163,VALID,19,VALID,0,
2012-08-03, 01:45:04,VALID,917.583,VALID,0,VALID,97.1376,VALID,0,VALID,18.4578,VALID,19,VALID,0,
2012-08-03, 01:46:04,VALID,917.56,VALID,0,VALID,97.1071,VALID,0,VALID,18.4383,VALID,19,VALID,0,
2012-08-03, 01:47:04,VALID,917.549,VALID,0,VALID,97.1376,VALID,0,VALID,18.3993,VALID,19,VALID,0,
2012-08-03, 01:48:04,VALID,917.539,VALID,0,VALID,97.1528,VALID,0,VALID,18.4007,VALID,19,VALID,0,
2012-08-03, 01:49:04,VALID,917.503,VALID,0,VALID,97.2062,VALID,0,VALID,18.3798,VALID,19,VALID,0,
2012-08-03, 01:50:04,VALID,917.466,VALID,0,VALID,97.1681,VALID,0,VALID,18.3798,VALID,19,VALID,0,
2012-08-03, 01:51:04,VALID,917.409,VALID,0,VALID,97.1147,VALID,0,VALID,18.3617,VALID,19,VALID,0,
2012-08-03, 01:52:04,VALID,917.364,VALID,0,VALID,97.2062,VALID,0,VALID,18.3213,VALID,19,VALID,0,
2012-08-03, 01:53:04,VALID,917.331,VALID,0,VALID,97.1909,VALID,0,VALID,18.3213,VALID,19,VALID,0,
2012-08-03, 01:54:04,VALID,917.308,VALID,0,VALID,97.1909,VALID,0,VALID,18.3617,VALID,19,VALID,0,
2012-08-03, 01:55:04,VALID,917.26,VALID,0,VALID,97.1681,VALID,0,VALID,18.3213,VALID,19,VALID,0,
2012-08-03, 01:56:04,VALID,917.218,VALID,0,VALID,97.1604,VALID,0,VALID,18.3018,VALID,19,VALID,0,
2012-08-03, 01:57:04,VALID,917.182,VALID,0,VALID,97.2062,VALID,0,VALID,18.3018,VALID,19,VALID,0,
2012-08-03, 01:58:04,VALID,917.16,VALID,0,VALID,97.2138,VALID,0,VALID,18.3018,VALID,19,VALID,0,
2012-08-03, 01:59:04,VALID,917.1,VALID,0,VALID,97.2214,VALID,0,VALID,18.3213,VALID,19,VALID,0,
2012-08-03, 02:00:04,VALID,917.092,VALID,0,VALID,97.2214,VALID,0,VALID,18.3408,VALID,19,VALID,0,
2012-08-03, 02:01:04,VALID,917.076,VALID,0,VALID,97.2443,VALID,0,VALID,18.3408,VALID,20,VALID,0,
2012-08-03, 02:02:04,VALID,917.041,VALID,0,VALID,97.2443,VALID,0,VALID,18.3603,VALID,19,VALID,0,
2012-08-03, 02:03:04,VALID,917.012,VALID,0,VALID,97.2367,VALID,0,VALID,18.3798,VALID,20,VALID,0,
2012-08-03, 02:04:04,VALID,917.008,VALID,0,VALID,97.2367,VALID,0,VALID,18.3798,VALID,19,VALID,0,
2012-08-03, 02:05:04,VALID,916.982,VALID,0,VALID,97.2519,VALID,0,VALID,18.3993,VALID,19,VALID,0,
2012-08-03, 02:06:04,VALID,916.996,VALID,0,VALID,97.2367,VALID,0,VALID,18.3603,VALID,19,VALID,0,
2012-08-03, 02:07:04,VALID,916.969,VALID,0,VALID,97.229,VALID,0,VALID,18.3408,VALID,19,VALID,0,
2012-08-03, 02:08:04,VALID,916.957,VALID,0,VALID,97.1528,VALID,0,VALID,18.3018,VALID,19,VALID,0,
2012-08-03, 02:09:04,VALID,916.965,VALID,0,VALID,97.1604,VALID,0,VALID,18.3032,VALID,19,VALID,0,
2012-08-03, 02:10:04,VALID,916.957,VALID,0,VALID,97.1681,VALID,0,VALID,18.2823,VALID,19,VALID,0,
2012-08-03, 02:11:04,VALID,916.947,VALID,0,VALID,97.2138,VALID,0,VALID,18.2823,VALID,19,VALID,0,
2012-08-03, 02:12:04,VALID,916.938,VALID,0,VALID,97.2367,VALID,0,VALID,18.3004,VALID,19,VALID,0,
2012-08-03, 02:13:04,VALID,916.917,VALID,0,VALID,97.2367,VALID,0,VALID,18.3213,VALID,19,VALID,0,
2012-08-03, 02:14:04,VALID,916.893,VALID,0,VALID,97.1452,VALID,0,VALID,18.2628,VALID,19,VALID,0,
2012-08-03, 02:15:04,VALID,916.889,VALID,0,VALID,97.1452,VALID,0,VALID,18.2044,VALID,19,VALID,0,
2012-08-03, 02:16:04,VALID,916.906,VALID,0,VALID,97.1681,VALID,0,VALID,18.2044,VALID,19,VALID,0,
2012-08-03, 02:17:04,VALID,916.887,VALID,0,VALID,97.1833,VALID,0,VALID,18.1849,VALID,19,VALID,0,
2012-08-03, 02:18:04,VALID,916.898,VALID,0,VALID,97.1986,VALID,0,VALID,18.2057,VALID,20,VALID,0,
2012-08-03, 02:19:04,VALID,916.905,VALID,0,VALID,97.1986,VALID,0,VALID,18.1654,VALID,19,VALID,0,
2012-08-03, 02:20:04,VALID,916.864,VALID,0,VALID,97.2367,VALID,0,VALID,18.1667,VALID,19,VALID,0,
2012-08-03, 02:21:04,VALID,916.894,VALID,0,VALID,97.2672,VALID,0,VALID,18.1849,VALID,19,VALID,0,
2012-08-03, 02:22:04,VALID,916.859,VALID,0,VALID,97.2519,VALID,0.107441,VALID,18.1654,VALID,19,VALID,0,
2012-08-03, 02:23:04,VALID,916.813,VALID,0,VALID,97.2138,VALID,0,VALID,18.1264,VALID,19,VALID,0,
2012-08-03, 02:24:04,VALID,916.807,VALID,0,VALID,97.2519,VALID,0,VALID,18.1654,VALID,19,VALID,0,
2012-08-03, 02:25:04,VALID,916.778,VALID,0,VALID,97.2748,VALID,0,VALID,18.1849,VALID,19,VALID,0,
2012-08-03, 02:26:04,VALID,916.769,VALID,0,VALID,97.3205,VALID,0,VALID,18.2433,VALID,19,VALID,0,
2012-08-03, 02:27:04,VALID,916.793,VALID,0,VALID,97.3205,VALID,0,VALID,18.2823,VALID,19,VALID,0,
2012-08-03, 02:28:04,VALID,916.776,VALID,0,VALID,97.351,VALID,0,VALID,18.3018,VALID,19,VALID,0,
2012-08-03, 02:29:04,VALID,916.785,VALID,0,VALID,97.3663,VALID,0,VALID,18.2823,VALID,19,VALID,0,
2012-08-03, 02:30:04,VALID,916.782,VALID,0,VALID,97.351,VALID,0,VALID,18.3227,VALID,19,VALID,0,
2012-08-03, 02:31:04,VALID,916.746,VALID,0,VALID,97.3663,VALID,0,VALID,18.3018,VALID,19,VALID,0,
2012-08-03, 02:32:04,VALID,916.775,VALID,0,VALID,97.3586,VALID,0,VALID,18.3018,VALID,19,VALID,0,
2012-08-03, 02:33:04,VALID,916.732,VALID,0,VALID,97.3434,VALID,0.107441,VALID,18.3018,VALID,19,VALID,0,
2012-08-03, 02:34:04,VALID,916.75,VALID,0,VALID,97.3815,VALID,0,VALID,18.3213,VALID,19,VALID,0,
2012-08-03, 02:35:04,VALID,916.727,VALID,0,VALID,97.3663,VALID,0,VALID,18.3408,VALID,19,VALID,0,
2012-08-03, 02:36:04,VALID,916.691,VALID,0,VALID,97.3586,VALID,0,VALID,18.3812,VALID,19,VALID,0,
2012-08-03, 02:37:04,VALID,916.67,VALID,0,VALID,97.3586,VALID,0,VALID,18.3603,VALID,19,VALID,0,
2012-08-03, 02:38:04,VALID,916.675,VALID,0,VALID,97.3358,VALID,0,VALID,18.2628,VALID,19,VALID,0,
2012-08-03, 02:39:04,VALID,916.663,VALID,0,VALID,97.29,VALID,0,VALID,18.1472,VALID,19,VALID,0,
2012-08-03, 02:40:04,VALID,916.617,VALID,0,VALID,97.3053,VALID,0.107441,VALID,18.1459,VALID,19,VALID,0,
2012-08-03, 02:41:04,VALID,916.62,VALID,0,VALID,97.3129,VALID,0,VALID,18.1069,VALID,19,VALID,0,
2012-08-03, 02:42:04,VALID,916.588,VALID,0,VALID,97.29,VALID,0,VALID,18.0874,VALID,19,VALID,0,
2012-08-03, 02:43:04,VALID,916.585,VALID,0,VALID,97.3281,VALID,0.107441,VALID,18.0874,VALID,19,VALID,0,
2012-08-03, 02:44:04,VALID,916.57,VALID,0,VALID,97.3358,VALID,0,VALID,18.1472,VALID,19,VALID,0,
2012-08-03, 02:45:04,VALID,916.574,VALID,0,VALID,97.3815,VALID,0,VALID,18.1667,VALID,19,VALID,0,
2012-08-03, 02:46:04,VALID,916.548,VALID,0,VALID,97.3815,VALID,0.107441,VALID,18.1264,VALID,19,VALID,0,
2012-08-03, 02:47:04,VALID,916.525,VALID,0,VALID,97.3586,VALID,0,VALID,18.0874,VALID,19,VALID,0,
2012-08-03, 02:48:04,VALID,916.521,VALID,0,VALID,97.3891,VALID,0.107441,VALID,18.0484,VALID,19,VALID,0,
2012-08-03, 02:49:04,VALID,916.511,VALID,0,VALID,97.3815,VALID,0.107441,VALID,18.0094,VALID,19,VALID,0,
2012-08-03, 02:50:04,VALID,916.496,VALID,0,VALID,97.3663,VALID,0,VALID,17.9886,VALID,19,VALID,0,
2012-08-03, 02:51:04,VALID,916.474,VALID,0,VALID,97.3663,VALID,0,VALID,17.9899,VALID,19,VALID,0,
2012-08-03, 02:52:04,VALID,916.476,VALID,0,VALID,97.3891,VALID,0.107441,VALID,17.9899,VALID,19,VALID,0,
2012-08-03, 02:53:04,VALID,916.47,VALID,0,VALID,97.3968,VALID,0,VALID,18.0484,VALID,19,VALID,0,
2012-08-03, 02:54:04,VALID,916.474,VALID,0,VALID,97.412,VALID,0.107441,VALID,18.0874,VALID,19,VALID,0,
2012-08-03, 02:55:04,VALID,916.508,VALID,0,VALID,97.4349,VALID,0,VALID,18.0874,VALID,19,VALID,0,
2012-08-03, 02:56:04,VALID,916.506,VALID,0,VALID,97.4501,VALID,0,VALID,18.0484,VALID,19,VALID,0,
2012-08-03, 02:57:04,VALID,916.52,VALID,0,VALID,97.4349,VALID,0,VALID,18.0484,VALID,19,VALID,0,
2012-08-03, 02:58:04,VALID,916.533,VALID,0,VALID,97.4425,VALID,0,VALID,18.0874,VALID,110,VALID,0,
2012-08-03, 02:59:04,VALID,916.521,VALID,0,VALID,97.4501,VALID,0,VALID,18.0874,VALID,116,VALID,0,
2012-08-03, 03:00:04,VALID,916.539,VALID,0,VALID,97.473,VALID,0.107441,VALID,18.1264,VALID,116,VALID,0,
2012-08-03, 03:01:04,VALID,916.541,VALID,0,VALID,97.4806,VALID,0,VALID,18.1264,VALID,127,VALID,0,
2012-08-03, 03:02:04,VALID,916.554,VALID,0,VALID,97.4882,VALID,0,VALID,18.1264,VALID,127,VALID,0,
2012-08-03, 03:03:04,VALID,916.567,VALID,0,VALID,97.4959,VALID,0,VALID,18.1459,VALID,127,VALID,0,
2012-08-03, 03:04:04,VALID,916.566,VALID,0,VALID,97.4959,VALID,0,VALID,18.1667,VALID,127,VALID,0,
2012-08-03, 03:05:04,VALID,916.541,VALID,0,VALID,97.473,VALID,0,VALID,18.1849,VALID,127,VALID,0,
2012-08-03, 03:06:04,VALID,916.543,VALID,0,VALID,97.5111,VALID,0,VALID,18.2044,VALID,127,VALID,0,
2012-08-03, 03:07:04,VALID,916.526,VALID,0,VALID,97.5035,VALID,0,VALID,18.2238,VALID,127,VALID,0,
2012-08-03, 03:08:04,VALID,916.486,VALID,0,VALID,97.5187,VALID,0,VALID,18.2433,VALID,127,VALID,0,
2012-08-03, 03:09:04,VALID,916.501,VALID,0,VALID,97.5035,VALID,0,VALID,18.2642,VALID,127,VALID,0,
2012-08-03, 03:10:04,VALID,916.48,VALID,0,VALID,97.534,VALID,0,VALID,18.2823,VALID,127,VALID,0,
2012-08-03, 03:11:04,VALID,916.437,VALID,0,VALID,97.5111,VALID,0,VALID,18.2433,VALID,115,VALID,0,
2012-08-03, 03:12:04,VALID,916.429,VALID,0,VALID,97.4882,VALID,0,VALID,18.2628,VALID,121,VALID,0,
2012-08-03, 03:13:04,VALID,916.378,VALID,0,VALID,97.5187,VALID,0,VALID,18.2433,VALID,121,VALID,0,
2012-08-03, 03:14:04,VALID,916.367,VALID,0,VALID,97.5111,VALID,0,VALID,18.2433,VALID,116,VALID,0,
2012-08-03, 03:15:04,VALID,916.372,VALID,0,VALID,97.5264,VALID,0,VALID,18.2238,VALID,123,VALID,0,
2012-08-03, 03:16:04,VALID,916.321,VALID,0,VALID,97.5111,VALID,0,VALID,18.2238,VALID,127,VALID,0,
2012-08-03, 03:17:04,VALID,916.309,VALID,0,VALID,97.5111,VALID,0,VALID,18.2628,VALID,122,VALID,0,
2012-08-03, 03:18:04,VALID,916.31,VALID,0,VALID,97.5187,VALID,0,VALID,18.2433,VALID,122,VALID,0,
2012-08-03, 03:19:04,VALID,916.308,VALID,0,VALID,97.534,VALID,0,VALID,18.2044,VALID,122,VALID,0,
2012-08-03, 03:20:04,VALID,916.276,VALID,0,VALID,97.5111,VALID,0,VALID,18.1849,VALID,122,VALID,0,
2012-08-03, 03:21:04,VALID,916.26,VALID,0,VALID,97.5111,VALID,0.107441,VALID,18.1264,VALID,122,VALID,0,
2012-08-03, 03:22:04,VALID,916.21,VALID,0,VALID,97.5264,VALID,0,VALID,18.1069,VALID,122,VALID,0,
2012-08-03, 03:23:04,VALID,916.188,VALID,0,VALID,97.5264,VALID,0,VALID,18.0679,VALID,122,VALID,0,
2012-08-03, 03:24:04,VALID,916.171,VALID,0,VALID,97.5187,VALID,0,VALID,18.0484,VALID,122,VALID,0,
2012-08-03, 03:25:04,VALID,916.144,VALID,0,VALID,97.5264,VALID,0,VALID,18.0303,VALID,122,VALID,0,
2012-08-03, 03:26:04,VALID,916.136,VALID,0,VALID,97.5187,VALID,0,VALID,18.0289,VALID,122,VALID,0,
2012-08-03, 03:27:04,VALID,916.119,VALID,0,VALID,97.534,VALID,0,VALID,18.0289,VALID,122,VALID,0,
2012-08-03, 03:28:04,VALID,916.147,VALID,0,VALID,97.5416,VALID,0.107441,VALID,18.0289,VALID,123,VALID,0,
2012-08-03, 03:29:04,VALID,916.138,VALID,0,VALID,97.5569,VALID,0,VALID,18.0289,VALID,122,VALID,0,
2012-08-03, 03:30:04,VALID,916.139,VALID,0,VALID,97.5569,VALID,0,VALID,18.0498,VALID,122,VALID,0.3375,
2012-08-03, 03:31:04,VALID,916.18,VALID,0,VALID,97.5416,VALID,0,VALID,18.0484,VALID,122,VALID,0,
2012-08-03, 03:32:04,VALID,916.184,VALID,0,VALID,97.5721,VALID,0,VALID,18.0484,VALID,122,VALID,0,
2012-08-03, 03:33:04,VALID,916.196,VALID,0,VALID,97.5645,VALID,0,VALID,18.0679,VALID,122,VALID,0,
2012-08-03, 03:34:04,VALID,916.217,VALID,0,VALID,97.5721,VALID,0,VALID,18.0484,VALID,122,VALID,0,
2012-08-03, 03:35:04,VALID,916.23,VALID,0,VALID,97.5721,VALID,0,VALID,18.0484,VALID,122,VALID,0,
2012-08-03, 03:36:04,VALID,916.226,VALID,0,VALID,97.5797,VALID,0.107441,VALID,18.0888,VALID,129,VALID,0,
2012-08-03, 03:37:04,VALID,916.227,VALID,0,VALID,97.595,VALID,0.107441,VALID,18.0484,VALID,129,VALID,0,
2012-08-03, 03:38:04,VALID,916.187,VALID,0,VALID,97.5645,VALID,0,VALID,18.0679,VALID,129,VALID,0,
2012-08-03, 03:39:04,VALID,916.228,VALID,0,VALID,97.5797,VALID,0,VALID,18.0888,VALID,129,VALID,0,
2012-08-03, 03:40:04,VALID,916.222,VALID,0,VALID,97.5645,VALID,0,VALID,18.0275,VALID,129,VALID,0,
2012-08-03, 03:41:04,VALID,916.253,VALID,0,VALID,97.6026,VALID,0,VALID,18.0484,VALID,129,VALID,0,
2012-08-03, 03:42:04,VALID,916.251,VALID,0,VALID,97.6102,VALID,0,VALID,18.0484,VALID,129,VALID,0,
2012-08-03, 03:43:04,VALID,916.292,VALID,0,VALID,97.6026,VALID,0.107441,VALID,18.0275,VALID,129,VALID,0,
2012-08-03, 03:44:04,VALID,916.287,VALID,0,VALID,97.6026,VALID,0,VALID,18.0679,VALID,129,VALID,0,
2012-08-03, 03:45:04,VALID,916.284,VALID,0,VALID,97.6026,VALID,0,VALID,18.0679,VALID,129,VALID,0,
2012-08-03, 03:46:04,VALID,916.289,VALID,0,VALID,97.6102,VALID,0,VALID,18.0484,VALID,129,VALID,0,
2012-08-03, 03:47:04,VALID,916.297,VALID,0,VALID,97.6026,VALID,0,VALID,17.9704,VALID,129,VALID,0,
2012-08-03, 03:48:04,VALID,916.275,VALID,0,VALID,97.5797,VALID,0,VALID,17.9314,VALID,129,VALID,0,
2012-08-03, 03:49:04,VALID,916.281,VALID,0,VALID,97.5873,VALID,0,VALID,17.9119,VALID,129,VALID,0,
2012-08-03, 03:50:04,VALID,916.301,VALID,0,VALID,97.5873,VALID,0,VALID,17.9119,VALID,129,VALID,0,
2012-08-03, 03:51:04,VALID,916.284,VALID,0,VALID,97.595,VALID,0,VALID,17.9119,VALID,129,VALID,0,
2012-08-03, 03:52:04,VALID,916.326,VALID,0,VALID,97.6407,VALID,0,VALID,17.9314,VALID,129,VALID,0,
2012-08-03, 03:53:04,VALID,916.315,VALID,0,VALID,97.6026,VALID,0,VALID,17.9718,VALID,129,VALID,0,
2012-08-03, 03:54:04,VALID,916.336,VALID,0,VALID,97.6102,VALID,0.107441,VALID,17.9509,VALID,129,VALID,0,
2012-08-03, 03:55:04,VALID,916.329,VALID,0,VALID,97.6178,VALID,0.107441,VALID,17.9704,VALID,129,VALID,0,
2012-08-03, 03:56:04,VALID,916.377,VALID,0,VALID,97.6178,VALID,0,VALID,17.9704,VALID,129,VALID,0,
2012-08-03, 03:57:04,VALID,916.412,VALID,0,VALID,97.6255,VALID,0.107441,VALID,18.0094,VALID,129,VALID,0,
2012-08-03, 03:58:04,VALID,916.42,VALID,0,VALID,97.6331,VALID,0,VALID,18.0108,VALID,129,VALID,0,
2012-08-03, 03:59:04,VALID,916.439,VALID,0,VALID,97.6255,VALID,0,VALID,17.9899,VALID,129,VALID,0,