                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/09/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -25.1,  -23.9,  -25.3,  -28.9,  -32.0,  -34.0,  -37.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  -37.6,  -36.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -38.2,  -36.0,  -37.9,  -35.3,  -37.7,  999.0
1998/09/20 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -28.6,  -28.1,  -28.2,  -29.9,  -34.1,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -35.6,  -37.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  -36.0,  -37.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -37.0,  -35.3,  -36.4,  -36.0,  -38.4,  999.0
1998/09/20 00:20,  999.0,  999.0,  999.0,  999.0,  -23.4,  -33.1,  -37.3,  -26.9,  -25.7,  -25.8,  -30.8,  -31.7,  -32.8,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -36.4,  -36.5,  -38.3,  -38.0,  -39.1,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  -39.6,  -38.2,  -37.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -36.5,  -37.6,  -35.5,  -38.1,  999.0
1998/09/20 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -28.2,  -28.6,  -30.6,  -28.8,  -27.1,  -31.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  -35.8,  -33.8,  -36.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -38.8,  -38.4,  -38.4,  -36.8,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.3,  -37.7,  -34.8,  -39.5,  999.0
1998/09/20 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -27.1,  -28.1,  -34.7,  -33.0,  -32.0,  -32.0,  -32.8,  -36.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.8,  -35.8,  -38.5,  -38.4,  999.0,  999.0,  999.0,  -39.5,  -39.6,  999.0,  -37.8,  -38.2,  -37.2,  -35.3,  -40.1,  999.0,  -40.8,  -39.1,  -40.9,  999.0,  -38.5,  -37.9,  -38.1,  -37.7,  -36.3,  -38.6,  999.0
1998/09/20 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -26.1,  -28.5,  -36.2,  -37.5,  -36.4,  -36.5,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  -36.9,  -33.7,  -37.1,  -38.8,  999.0,  999.0,  -39.4,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -36.6,  -37.2,  -38.7,  -40.1,  999.0,  999.0,  999.0,  -40.1,  999.0,  -38.5,  -36.8,  -38.1,  -36.2,  999.0,  999.0
1998/09/20 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -26.4,  -26.7,  -35.0,  -35.1,  -33.4,  -32.6,  -35.1,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -37.1,  -34.2,  -36.4,  -38.3,  999.0,  999.0,  999.0,  999.0,  -39.7,  -39.3,  999.0,  999.0,  999.0,  -37.8,  -38.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -38.4,  -39.8,  -36.8,  -40.9,  999.0
1998/09/20 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -25.8,  -27.5,  -36.8,  -31.1,  -30.0,  -36.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -38.5,  -37.4,  -37.1,  -39.3,  -38.7,  999.0,  999.0,  -40.2,  -39.3,  999.0,  999.0,  999.0,  999.0,  -38.5,  -37.1,  -41.3,  -40.2,  999.0,  -39.4,  999.0,  999.0,  999.0,  -39.1,  999.0,  -38.3,  -36.9,  -36.8,  999.0
1998/09/20 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -26.2,  -29.8,  -36.5,  -30.4,  -32.2,  -38.6,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -38.4,  -35.9,  -36.5,  -37.2,  -38.9,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -38.9,  -39.1,  -37.9,  999.0,  -40.1,  999.0,  999.0,  -40.4,  999.0,  -40.5,  -38.7,  -38.1,  -37.1,  -38.3,  999.0
1998/09/20 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -24.8,  -32.3,  -35.2,  -30.0,  -29.4,  -37.5,  -39.6,  999.0,  999.0,  -40.8,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -38.4,  -37.8,  -37.1,  -37.4,  -37.1,  -39.1,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -38.8,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -36.8,  999.0,  999.0
1998/09/20 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -22.2,  -28.4,  -29.0,  -28.7,  -30.1,  -36.1,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -36.7,  -37.7,  -40.5,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -41.2,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -35.6,  999.0,  -37.8
1998/09/20 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -20.2,  -25.1,  -26.7,  -28.9,  -33.4,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -41.7,  999.0,  -37.3,  -39.4,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -38.5,  -38.4,  999.0,  999.0,  -41.7,  -42.1,  999.0,  999.0,  -39.6,  999.0,  999.0,  -38.5,  -36.8,  -39.5,  999.0
1998/09/20 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.9,  -23.2,  -27.7,  -30.0,  -27.8,  -30.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -37.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.8,  999.0,  999.0
1998/09/20 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  -24.9,  -28.4,  -30.1,  -27.3,  -30.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -36.8,  -39.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -38.9,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -40.4,  -39.7,  -37.1,  999.0,  999.0
1998/09/20 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -29.8,  -32.7,  -30.2,  -26.9,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -37.8,  -37.1,  -39.6,  999.0,  -39.7,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -37.4,  -39.2,  999.0,  -39.1,  999.0,  999.0,  999.0,  -40.5,  -39.8,  -38.9,  -37.7,  -38.5,  -39.7,  999.0
1998/09/20 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -27.8,  -25.3,  -25.3,  -26.9,  -35.6,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  -39.9,  -41.0,  -35.6,  -37.6,  -39.3,  -39.1,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -36.7,  -39.5,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -38.5,  -36.9,  -37.6,  -35.6,  -38.8,  999.0
1998/09/20 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.1,  -26.3,  -28.2,  -28.9,  -33.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -42.3,  -37.6,  -42.9,  -35.8,  -36.7,  -40.0,  -40.6,  -37.5,  -41.9,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -39.1,  -37.5,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -37.8,  -38.0,  -36.4,  -37.4,  999.0
1998/09/20 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -25.2,  -26.2,  -32.3,  -28.9,  -28.4,  -31.1,  999.0,  -36.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -38.3,  -37.3,  -37.1,  -40.4,  999.0,  -39.6,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -37.0,  999.0,  999.0,  -40.4,  -39.8,  999.0,  999.0,  999.0,  -38.3,  999.0,  -37.3,  -36.2,  -38.1,  999.0
1998/09/20 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  -23.2,  -25.0,  -29.0,  -33.5,  -32.2,  -35.6,  -40.5,  -38.9,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  -37.7,  -36.9,  999.0,  999.0,  -37.4,  -39.1,  999.0,  -39.9,  999.0,  999.0,  999.0,  -39.3,  -38.3,  -38.3,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.1,  -36.8,  999.0,  999.0
1998/09/20 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -25.5,  -29.1,  -32.7,  -34.6,  -34.6,  -34.9,  -38.3,  -35.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -38.5,  -36.0,  -36.3,  -37.8,  999.0,  999.0,  -38.2,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -37.6,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -37.0,  -36.6,  -38.6,  999.0
1998/09/20 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -29.2,  -31.4,  -32.9,  -31.8,  -30.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -35.3,  -36.7,  -37.9,  999.0,  -40.8,  -37.6,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -36.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -37.6,  -35.7,  -38.6,  999.0
1998/09/20 03:30,  999.0,  999.0,  999.0,  -30.5,  999.0,  999.0,  999.0,  -31.1,  -31.2,  -32.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -41.1,  999.0,  -37.3,  -36.2,  -37.4,  -37.6,  999.0,  -37.5,  -39.2,  999.0,  -40.4,  999.0,  999.0,  -38.8,  999.0,  -38.0,  -37.0,  -35.4,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  -39.3,  -38.9,  -38.3,  -36.3,  999.0,  999.0
1998/09/20 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -28.5,  -28.8,  -31.2,  -31.3,  -30.9,  -35.9,  -39.6,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -35.5,  -37.2,  -38.1,  -40.4,  999.0,  -38.4,  -41.3,  -38.7,  999.0,  999.0,  -41.8,  999.0,  -37.9,  -36.7,  -38.3,  999.0,  999.0,  -42.1,  999.0,  999.0,  -41.9,  999.0,  -39.0,  -39.0,  -36.9,  -39.5,  999.0
1998/09/20 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.2,  -30.3,  -35.6,  -28.9,  -27.9,  -36.6,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -32.7,  -33.9,  -38.7,  -38.9,  999.0,  999.0,  -40.2,  -37.7,  999.0,  -41.0,  999.0,  999.0,  -36.7,  -34.3,  -37.5,  999.0,  -37.9,  -38.7,  999.0,  999.0,  -41.2,  -39.4,  -38.7,  -39.1,  -36.8,  -40.6,  999.0
1998/09/20 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.6,  -34.1,  -37.1,  -32.2,  -30.0,  -35.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -39.0,  -36.0,  -33.7,  -33.9,  -38.3,  999.0,  -40.3,  -39.7,  -39.1,  -38.5,  -41.5,  -38.7,  999.0,  999.0,  -36.5,  -36.3,  -36.8,  999.0,  -39.1,  -41.1,  999.0,  999.0,  999.0,  -39.5,  999.0,  -38.2,  -36.3,  -39.6,  999.0
1998/09/20 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.9,  -38.7,  -35.6,  -29.4,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -36.9,  -37.7,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  -38.3,  999.0,  -40.2,  999.0,  -39.6,  -36.8,  -34.4,  -37.3,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  -39.2,  999.0,  -36.4,  -36.5,  -37.8,  999.0
1998/09/20 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -33.0,  -29.1,  -27.1,  -31.8,  -35.9,  -37.9,  -39.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -38.3,  -35.9,  -35.6,  -33.2,  -36.3,  999.0,  -39.9,  -39.6,  -36.9,  -37.3,  -36.2,  -36.6,  -39.6,  999.0,  -37.0,  -34.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  -37.4,  -40.4,  -37.3,  -34.4,  -35.4,  -40.0
1998/09/20 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -18.2,  -28.1,  -28.5,  -26.0,  -30.8,  -37.4,  -37.1,  -41.3,  999.0,  -40.4,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -33.2,  -35.6,  -37.4,  -39.2,  -38.3,  -41.1,  -39.1,  -37.4,  -40.2,  999.0,  999.0,  -39.0,  -36.7,  -34.6,  -36.5,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  -38.8,  -41.2,  -38.0,  999.0,  -36.9,  999.0
1998/09/20 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -17.8,  -22.7,  -25.5,  -24.8,  -29.1,  -38.4,  -41.8,  -41.2,  999.0,  999.0,  999.0,  -38.7,  -34.1,  999.0,  999.0,  999.0,  -39.0,  -35.8,  -33.2,  -34.4,  -37.8,  999.0,  999.0,  -40.5,  -38.6,  -38.5,  -39.8,  -40.2,  999.0,  -38.3,  -36.1,  -36.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -38.3,  -36.8,  -36.8,  -38.6,  999.0
1998/09/20 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -18.6,  -26.2,  -29.9,  -25.7,  -28.5,  -36.8,  -38.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -35.0,  -35.3,  999.0,  999.0,  -37.1,  -35.8,  -31.6,  -32.8,  -36.5,  -40.1,  -38.9,  -38.0,  -37.8,  -38.9,  -40.4,  999.0,  -40.6,  -38.4,  -36.7,  -32.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -39.9,  -38.3,  -37.1,  -37.2,  -38.6,  -40.1
1998/09/20 05:00,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  -32.6,  -22.5,  -27.5,  -28.1,  -28.2,  -30.3,  -35.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  -42.0,  -36.0,  -35.7,  -38.4,  -38.1,  -38.4,  -33.8,  -32.5,  -33.9,  -36.9,  -38.4,  999.0,  -38.6,  -37.0,  -36.7,  -37.7,  -39.3,  999.0,  999.0,  -35.7,  -36.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -40.4,  -38.7,  -37.4,  -37.5,  -38.4,  -38.1
1998/09/20 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  -23.4,  -28.5,  -29.8,  -29.5,  -29.5,  -34.9,  -37.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  -35.5,  -37.5,  -40.2,  999.0,  -38.9,  -35.8,  -32.5,  -34.8,  -35.8,  999.0,  999.0,  -40.0,  -38.6,  -38.0,  -40.1,  999.0,  -37.1,  -39.4,  -36.0,  -34.7,  -36.5,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.4,  -37.1,  999.0,  -38.6,  999.0
1998/09/20 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.9,  -28.6,  -28.9,  -32.0,  -34.4,  -36.2,  -37.8,  999.0,  -40.8,  999.0,  999.0,  999.0,  -41.6,  -41.8,  -41.6,  999.0,  -36.8,  -36.9,  -34.2,  -34.0,  -37.0,  -39.1,  999.0,  -37.4,  -37.9,  -37.3,  -39.2,  999.0,  -40.2,  -39.8,  -36.1,  -35.2,  -36.3,  -38.2,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  -38.1,  -36.5,  -36.1,  -38.6,  -41.0
1998/09/20 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -23.6,  -26.2,  -28.3,  -29.3,  -30.1,  -34.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -36.3,  -35.5,  -39.5,  999.0,  -36.0,  -32.9,  -35.1,  -36.1,  -40.0,  999.0,  999.0,  -38.6,  -37.5,  -40.0,  999.0,  999.0,  -39.9,  -37.3,  -35.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -36.8,  -35.4,  -37.0,  -39.1
1998/09/20 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -19.3,  -23.7,  -29.9,  -32.8,  -30.1,  -33.0,  -33.5,  -37.7,  -35.6,  999.0,  999.0,  999.0,  -39.6,  -37.4,  -38.0,  -39.2,  -39.7,  -36.2,  -33.6,  -34.0,  -36.7,  999.0,  999.0,  999.0,  -38.3,  -39.5,  -38.3,  -40.1,  999.0,  -40.2,  -37.3,  -35.4,  -37.8,  -43.6,  999.0,  999.0,  999.0,  -40.3,  -37.7,  -40.0,  -35.3,  -36.7,  -35.8,  -38.8,  999.0
1998/09/20 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -18.3,  -25.8,  -28.8,  -30.7,  -30.5,  -30.6,  -34.1,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -35.2,  999.0,  -39.2,  -37.0,  -34.3,  -36.5,  -37.4,  -40.5,  999.0,  -39.6,  999.0,  -39.7,  999.0,  999.0,  -40.9,  -41.8,  -35.9,  -36.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -37.0,  -38.6,  -37.8,  -33.0,  -39.8,  999.0
1998/09/20 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -20.2,  -28.9,  -28.7,  -31.9,  -31.3,  -30.2,  -34.6,  -40.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  -35.8,  -35.9,  999.0,  999.0,  -35.2,  -34.7,  -34.6,  -37.0,  -38.6,  999.0,  -35.4,  999.0,  -39.9,  -39.9,  -39.1,  -38.4,  999.0,  -37.1,  -36.2,  -36.4,  -40.5,  999.0,  999.0,  -39.0,  999.0,  999.0,  -41.6,  -38.1,  -38.1,  -36.8,  -39.4,  999.0
1998/09/20 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -22.7,  -24.1,  -24.4,  -33.9,  -32.3,  -29.9,  -34.9,  -40.8,  999.0,  999.0,  999.0,  999.0,  -41.6,  -36.9,  -38.9,  999.0,  999.0,  -36.1,  -33.8,  -35.4,  -38.2,  -40.5,  999.0,  -37.2,  999.0,  -38.4,  999.0,  -39.8,  999.0,  -40.5,  -38.8,  -36.4,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -37.6,  -40.1,  -40.6
1998/09/20 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -28.8,  -29.5,  -29.4,  -38.0,  -33.2,  -29.7,  -34.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -36.8,  -33.7,  -35.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -40.9,  999.0,  -40.9,  -37.3,  -36.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -40.7,  -36.2,  999.0,  -41.3
1998/09/20 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -30.8,  -35.1,  -32.9,  -35.5,  -38.3,  -36.1,  -33.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -33.5,  -36.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.0,  -36.7,  -38.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -36.3,  -39.8,  999.0
1998/09/20 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -31.8,  -29.1,  -28.8,  -35.7,  -34.9,  -34.8,  -33.1,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -36.5,  -36.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -37.2,  -36.7,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -35.2,  999.0,  999.0
1998/09/20 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  -31.8,  -28.6,  -29.9,  -32.4,  -28.8,  -32.5,  -34.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  -39.1,  -38.7,  999.0,  999.0,  -41.5,  -37.0,  -35.1,  -36.5,  -37.8,  999.0,  999.0,  999.0,  -46.1,  -40.0,  -38.8,  999.0,  999.0,  -40.7,  -37.7,  -36.5,  -37.6,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  -39.2,  -35.7,  -39.2,  999.0
1998/09/20 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -27.2,  -25.3,  -27.0,  -26.0,  -28.0,  -32.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -36.0,  -35.3,  -39.0,  999.0,  999.0,  999.0,  -39.3,  -37.4,  999.0,  999.0,  999.0,  999.0,  -37.3,  -37.0,  -37.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -41.3,  999.0,  -37.6,  -35.9,  -38.1,  999.0
1998/09/20 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -29.4,  -28.6,  -28.8,  -29.3,  -27.2,  -31.1,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -38.2,  -35.9,  -36.2,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  -40.6,  999.0,  -40.4,  999.0,  -37.4,  -36.8,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  -39.0,  -36.3,  -37.6,  -36.0,  -38.8,  999.0
1998/09/20 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -31.6,  -28.5,  -27.3,  -28.7,  -28.2,  -29.4,  -36.6,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.5,  -37.6,  999.0,  999.0,  -42.0,  -40.2,  999.0,  -40.4,  999.0,  999.0,  999.0,  -37.5,  -36.7,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -38.3,  -36.9,  -37.4,  -39.7,  999.0
1998/09/20 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -34.7,  -37.1,  -32.8,  -27.7,  -27.7,  -30.3,  -33.3,  -39.6,  999.0,  999.0,  999.0,  999.0,  -40.9,  -38.6,  999.0,  999.0,  999.0,  -37.7,  -34.0,  -35.4,  -39.9,  999.0,  999.0,  -39.3,  -38.6,  -37.8,  999.0,  999.0,  -39.4,  999.0,  -38.1,  -36.7,  -38.1,  999.0,  999.0,  -41.2,  999.0,  -39.2,  999.0,  999.0,  -38.3,  -37.5,  -40.9,  -43.3,  -42.9
1998/09/20 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -34.6,  -33.1,  -27.3,  -30.0,  -33.4,  -36.3,  -35.6,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -37.9,  -36.7,  -35.9,  -39.4,  999.0,  999.0,  999.0,  -38.8,  -40.5,  999.0,  999.0,  -38.9,  999.0,  -38.0,  -37.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -37.7,  -37.3,  999.0,  999.0
1998/09/20 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -29.2,  -30.5,  -33.2,  -34.9,  -36.7,  -36.4,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  -36.3,  -36.8,  999.0,  999.0,  999.0,  -37.8,  -38.9,  -40.1,  999.0,  999.0,  999.0,  999.0,  -38.6,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -41.6,  -38.9,  -41.0,  999.0
1998/09/20 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.3,  -36.4,  -37.4,  -37.6,  -37.9,  -35.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  -37.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  -38.1,  999.0,  999.0
1998/09/20 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  -31.2,  -29.7,  -35.4,  999.0,  -36.7,  -36.4,  -37.2,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  -39.4,  -36.3,  -37.1,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  -40.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -37.1,  999.0,  -39.5
1998/09/20 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -27.3,  -32.0,  -35.7,  -37.9,  -41.7,  -40.4,  -38.2,  -39.1,  -43.2,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -37.6,  999.0,  999.0
1998/09/20 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -27.4,  -32.7,  -35.9,  -36.3,  -39.6,  -41.6,  -39.6,  -41.3,  999.0,  -39.6,  999.0,  999.0,  999.0,  -41.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0
1998/09/20 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -25.4,  -31.0,  -34.5,  -37.3,  -38.0,  -40.8,  -40.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0
1998/09/20 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -28.2,  -30.0,  -31.2,  -36.2,  -40.2,  -38.9,  -38.8,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0