                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/09/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -21.5,  -31.6,  -31.3,  -33.6,  -35.4,  -32.8,  -33.4,  -32.2,  -36.7,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -21.2,  -32.8,  -31.3,  -33.4,  -33.2,  -34.9,  -35.1,  -33.7,  -35.9,  -35.9,  -38.4,  -37.7,  999.0,  999.0,  999.0,  -35.7,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -21.4,  -32.3,  -29.9,  -34.6,  -34.9,  -33.5,  -33.8,  -33.7,  -35.1,  999.0,  -36.7,  999.0,  999.0,  999.0,  -34.5,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -35.1,  -29.1,  -30.4,  999.0,  999.0,  999.0,  -34.7,  999.0,  -36.3,  999.0,  -32.7,  999.0,  999.0,  999.0
2000/09/28 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -20.6,  -32.2,  -31.0,  -34.3,  -33.8,  -34.7,  -35.0,  -33.3,  -36.1,  -35.5,  -36.2,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -35.0,  -30.5,  999.0,  999.0,  -33.0,  999.0,  -31.9,  999.0,  999.0,  999.0,  999.0,  -30.8,  -31.1,  -30.6,  -31.2,  -31.6
2000/09/28 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -20.8,  -32.0,  -31.0,  -33.4,  -36.1,  -33.6,  -34.6,  -33.3,  -35.6,  -34.3,  -35.6,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0
2000/09/28 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -20.1,  -31.4,  -30.4,  -32.2,  -34.2,  -33.5,  -34.8,  -32.9,  -35.0,  -36.3,  -36.1,  -36.6,  999.0,  999.0,  999.0,  -35.8,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -19.9,  -31.2,  -29.5,  -34.1,  -36.4,  -34.0,  -35.3,  -33.6,  -38.3,  -36.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -20.1,  -32.0,  -30.1,  -33.8,  -34.7,  -33.9,  -35.4,  -34.2,  -37.3,  -34.6,  -36.7,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -19.8,  -30.9,  -31.3,  -32.7,  -34.7,  -34.3,  -35.0,  -34.9,  -39.4,  -35.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 01:30,  999.0,  999.0,  999.0,  999.0,  -36.4,  -17.8,  -19.4,  -31.5,  -31.2,  -33.2,  -36.8,  -34.5,  -34.9,  -34.4,  999.0,  -35.6,  -34.2,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0
2000/09/28 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -19.5,  -30.3,  -30.1,  -34.0,  -35.6,  -34.6,  -34.3,  -32.9,  -34.8,  -35.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -19.2,  -30.3,  -30.7,  -34.6,  -34.3,  -34.5,  -35.4,  -33.9,  -35.8,  -35.4,  -35.3,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -19.5,  -29.8,  -30.8,  -33.4,  -34.4,  -34.4,  -34.6,  -33.5,  -36.2,  999.0,  -36.0,  -36.9,  -35.6,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -19.4,  -30.6,  -31.4,  -33.4,  -34.6,  -32.9,  -34.3,  -33.7,  -36.7,  -34.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -20.1,  -30.0,  -30.8,  -33.2,  -34.9,  -33.9,  -34.5,  -33.9,  999.0,  -36.9,  -36.5,  999.0,  -38.7,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0
2000/09/28 02:30,  999.0,  999.0,  999.0,  999.0,  -36.0,  -18.0,  -19.9,  -30.6,  -30.8,  -33.3,  -33.7,  -34.2,  -34.9,  -33.4,  -34.7,  -36.9,  -36.8,  999.0,  999.0,  999.0,  -35.7,  -36.9,  -38.3,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0
2000/09/28 02:40,  999.0,  999.0,  999.0,  999.0,  -36.2,  -18.0,  -19.8,  -31.8,  -31.6,  -32.8,  -37.1,  -33.9,  999.0,  -33.8,  -36.3,  -35.7,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -19.6,  -31.1,  -29.3,  -33.0,  -35.2,  -34.7,  -34.9,  -33.2,  -34.2,  -36.2,  -37.1,  -34.8,  -41.2,  -36.8,  999.0,  -37.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -20.2,  -31.9,  -31.2,  -32.5,  -33.5,  -34.7,  -35.0,  -33.6,  -36.4,  999.0,  -36.6,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -20.2,  -31.4,  -30.8,  -33.0,  -34.5,  -33.1,  -35.5,  -33.8,  -35.3,  -35.4,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -37.5,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -21.0,  -31.6,  -30.1,  -32.8,  -35.5,  -34.2,  -35.6,  -33.6,  -36.6,  -35.9,  -34.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -21.2,  -31.3,  -31.0,  -33.7,  -35.4,  -33.6,  -34.8,  -35.4,  999.0,  -35.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -21.8,  -31.3,  -30.4,  -33.0,  -34.4,  -33.6,  -35.4,  -33.8,  -33.9,  -37.4,  -35.6,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -21.8,  -32.2,  -30.7,  -33.7,  -33.4,  -33.8,  -35.4,  -33.5,  -35.3,  -35.8,  -36.4,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0
2000/09/28 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -22.1,  -32.2,  -30.1,  -33.3,  -34.9,  -34.3,  -34.5,  -33.0,  -36.1,  -35.2,  -37.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -22.6,  -32.9,  -30.5,  -34.6,  -34.9,  -33.7,  -35.3,  -33.8,  -36.7,  -35.6,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -23.1,  -31.5,  -30.7,  -33.8,  -35.5,  -34.2,  -34.6,  -33.6,  -37.3,  -35.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -23.7,  -32.7,  -30.5,  -34.7,  -34.1,  -34.6,  -34.1,  -33.6,  -36.6,  -36.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -24.2,  -32.0,  -29.3,  -34.2,  -34.9,  -34.2,  -34.9,  -33.6,  -37.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  -24.1,  -31.3,  -29.3,  -34.5,  -35.5,  -34.5,  -36.4,  -32.5,  -36.7,  -34.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0
2000/09/28 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -24.4,  -31.4,  -29.2,  -34.2,  -34.0,  -34.0,  -35.5,  -33.4,  999.0,  -35.3,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -25.0,  -30.9,  -29.5,  -33.9,  -35.2,  -34.5,  -33.2,  -33.7,  -34.8,  999.0,  -38.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -25.5,  -30.3,  -30.1,  -33.1,  -34.4,  -32.6,  -34.9,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  -38.7,  999.0,  -38.6,  -37.1,  999.0,  999.0,  -41.0,  -42.3,  999.0,  999.0,  999.0,  -38.1,  -35.6,  -39.2,  -39.2,  999.0,  999.0,  -40.8,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -26.1,  -31.2,  -30.0,  -33.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0
2000/09/28 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -24.4,  -30.7,  -29.2,  999.0,  999.0,  -32.2,  -34.9,  -33.1,  -36.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -26.6,  -31.8,  -28.1,  -33.0,  -33.9,  -34.4,  -34.5,  -33.0,  -34.3,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.3,  -27.2,  -30.4,  -29.9,  -34.8,  -33.7,  -32.6,  -36.0,  -33.8,  999.0,  -36.4,  999.0,  -34.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -27.7,  999.0,  -28.2,  -33.2,  -35.2,  -32.8,  -35.0,  -33.5,  -34.5,  -37.8,  999.0,  -36.5,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.8,  -28.6,  -31.4,  -31.3,  -33.1,  -34.3,  -32.5,  -34.3,  -32.9,  -35.0,  -36.0,  999.0,  -37.4,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3
2000/09/28 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -28.2,  -31.9,  -32.2,  -34.6,  -34.7,  -33.3,  -35.0,  -33.4,  -36.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.4,  -28.9,  -32.4,  -31.6,  -34.3,  -34.4,  -34.2,  -36.3,  -34.4,  -37.1,  -39.3,  -37.2,  -36.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -37.9,  -36.7,  999.0,  999.0,  999.0
2000/09/28 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -29.4,  -32.4,  -30.2,  -34.4,  -34.2,  -33.6,  -34.8,  -33.0,  -36.8,  -36.7,  -35.3,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.2,  -29.5,  -32.3,  -30.5,  -33.3,  -35.4,  -34.1,  -34.3,  -33.6,  -35.8,  -37.2,  999.0,  -39.2,  -36.6,  -36.2,  -36.6,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6
2000/09/28 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -29.1,  -31.5,  -31.2,  -34.2,  -35.5,  -32.9,  -34.6,  -33.3,  -34.7,  -33.5,  -38.7,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -28.8,  -31.6,  -32.2,  -33.0,  -35.7,  -32.5,  -33.9,  -33.1,  -36.9,  -35.0,  -37.3,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -29.7,  -31.7,  -32.3,  -35.1,  -36.1,  -34.5,  -34.9,  -33.7,  -35.9,  -35.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0
2000/09/28 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -29.5,  -32.0,  -31.1,  -33.3,  -35.3,  -34.8,  -35.2,  -32.8,  -37.2,  -36.8,  -35.9,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -29.4,  -31.6,  -31.3,  -33.3,  -35.2,  -34.3,  -34.6,  -33.7,  -35.3,  -36.2,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -39.4,  -39.0,  999.0,  999.0,  -41.1,  -40.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -29.2,  -31.7,  -31.0,  -33.8,  -34.5,  -33.5,  -34.7,  -33.1,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -36.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -29.5,  -31.6,  -31.1,  -33.9,  -34.7,  -34.0,  -36.1,  -33.4,  -35.0,  -36.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0
2000/09/28 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.7,  -28.5,  -32.8,  -31.2,  -32.8,  -34.2,  -34.9,  -35.4,  -32.7,  -34.8,  -36.5,  -36.1,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -29.7,  -31.3,  -31.5,  -33.6,  -34.6,  -34.9,  -35.4,  -33.6,  -36.5,  -35.4,  -36.7,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -30.0,  -32.8,  -30.5,  -33.4,  -35.2,  -34.0,  -34.6,  -33.5,  -35.1,  -34.8,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/28 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.9,  -31.3,  -31.0,  -34.4,  -35.8,  -33.3,  -33.8,  -33.8,  -37.3,  -36.0,  -34.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0