                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2008/11/19 00:00,   39.2,   36.6,   34.4,   32.9,   30.8,   30.2,   29.8,   28.2,   27.8,   27.2,   26.5,   25.9,   25.5,   24.7,   24.0,   23.5,   22.8,   23.0,   22.7,   22.9,   22.0,   21.9,   24.1,  999.0,  999.0,   24.2,   17.2,   15.0,   13.3,   12.2
2008/11/19 00:10,   38.7,   36.1,   33.5,   31.9,   30.1,   29.3,   28.6,   27.6,   27.1,   26.1,   25.7,   25.0,   24.8,   24.3,   23.9,   23.8,   23.0,   23.0,   22.8,   22.6,   22.3,   22.2,   25.0,  999.0,  999.0,   21.6,   16.9,   15.2,   13.2,   13.0
2008/11/19 00:20,   39.3,   36.6,   34.4,   32.7,   31.3,   30.1,   29.4,   27.6,   27.1,   26.3,   25.2,   24.6,   23.9,   23.0,   23.1,   22.5,   21.8,   21.8,   21.6,   20.6,   20.6,   21.0,   24.0,  999.0,   25.4,   19.7,   16.1,   13.8,   13.1,   12.9
2008/11/19 00:30,   38.0,   34.5,   32.2,   30.5,   28.7,   27.5,   26.7,   25.9,   25.3,   24.4,   23.6,   23.2,   22.7,   22.3,   22.1,   21.5,   20.7,   20.9,   20.2,   19.9,   19.4,   19.4,   22.3,   26.4,   25.2,   19.7,   16.4,   13.0,   12.3,   10.7
2008/11/19 00:40,   38.9,   35.5,   33.4,   31.4,   29.9,   28.6,   27.8,   27.2,   26.2,   25.4,   24.8,   23.8,   23.8,   23.1,   22.3,   22.2,   21.9,   21.5,   21.0,   20.6,   20.6,   20.6,   23.7,  999.0,   27.1,   20.0,   17.3,   14.4,   13.2,   11.3
2008/11/19 00:50,   37.7,   34.0,   32.0,   29.6,   28.3,   27.1,   26.2,   25.1,   24.3,   23.6,   22.7,   22.0,   21.9,   21.3,   20.8,   20.9,   20.3,   19.6,   19.1,   19.0,   18.7,   18.4,   20.2,  999.0,  999.0,   19.6,   14.3,   12.1,   12.0,    9.6
2008/11/19 01:00,  999.0,   34.2,   31.6,   29.8,   28.6,   28.1,   27.1,   26.5,   25.6,   25.1,   24.9,   23.9,   23.0,   22.8,   22.0,   21.7,   21.4,   21.0,   20.6,   21.0,   20.1,   19.9,   21.2,  999.0,  999.0,   20.4,   14.4,   12.8,   12.5,   10.2
2008/11/19 01:10,   37.1,   34.0,   31.6,   29.5,   27.9,   26.3,   25.4,   24.2,   23.5,   22.8,   22.2,   21.3,   20.9,   20.4,   19.9,   19.2,   19.3,   19.0,   18.3,   18.1,   17.7,   17.4,   17.7,   22.3,   23.1,   17.6,   14.2,   12.2,   11.1,    9.5
2008/11/19 01:20,   35.3,   31.8,   30.0,   28.4,   27.4,   26.6,   26.2,   25.2,   24.7,   24.1,   23.5,   23.1,   23.0,   22.2,   21.6,   22.0,   21.2,   21.2,   20.7,   20.1,   19.5,   19.6,   20.8,   24.0,   26.6,   19.6,   14.2,   12.3,   11.2,   10.6
2008/11/19 01:30,   37.5,   34.5,   35.1,   33.3,   32.1,   30.7,   30.1,   28.8,   28.1,   27.2,   26.3,   25.6,   25.1,   24.6,   24.1,   23.9,   23.3,   22.8,   22.5,   22.0,   21.8,   21.5,   22.9,  999.0,   27.9,   22.3,   17.5,   14.5,   12.5,   11.3
2008/11/19 01:40,   38.1,   36.5,   33.8,   31.6,   30.1,   28.2,   28.4,   27.2,   26.0,   25.3,   25.0,   23.8,   23.7,   23.0,   22.8,   22.2,   21.4,   21.4,   21.0,   20.7,   20.5,   20.3,   21.9,  999.0,   27.1,   20.7,   16.9,   15.3,   13.8,   12.7
2008/11/19 01:50,   39.1,   35.9,   33.5,   31.7,   29.5,   28.3,   26.9,   26.0,   24.9,   24.4,   24.2,   23.0,   22.2,   21.7,   21.7,   20.8,   20.7,   20.6,   20.0,   19.9,   19.1,   18.9,   21.0,   22.6,   25.1,   19.9,   17.1,   15.8,   11.5,    9.4
2008/11/19 02:00,   35.2,   32.7,   30.1,   28.4,   27.1,   25.6,   24.3,   23.5,   22.4,   21.8,   20.9,   20.3,   20.0,   19.3,   19.0,   18.8,   17.9,   17.2,   17.2,   16.8,   16.0,   15.9,   16.2,   20.2,  999.0,   18.3,   12.5,   11.1,    7.6,    6.1
2008/11/19 02:10,   35.7,   32.7,   30.3,   28.3,   26.9,   24.8,   22.9,   21.8,   21.3,   20.2,   19.2,   18.8,   18.1,   17.6,   17.1,   16.4,   16.0,   15.7,   15.5,   14.9,   14.7,   13.8,   13.5,   16.2,   21.0,   17.9,   12.9,    9.5,    6.5,    6.8
2008/11/19 02:20,   33.2,   29.4,   27.3,   25.2,   23.4,   21.7,   20.1,   18.3,   18.0,   16.8,   15.9,   15.5,   14.7,   14.4,   14.7,   13.3,   13.4,   12.4,   12.5,   12.3,   11.8,   11.3,   10.8,   11.8,   17.0,   16.3,    8.9,  999.0,  999.0,    6.1
2008/11/19 02:30,   30.9,   26.5,   24.7,   21.4,   19.5,   18.3,   16.7,   15.7,   14.7,   13.9,   13.4,   12.3,   12.4,   11.2,   11.1,   10.7,   10.1,    9.6,    9.7,    9.0,    8.4,    7.7,    7.0,    6.8,   12.6,   13.2,    4.8,    9.9,  999.0,    4.5
2008/11/19 02:40,  999.0,   22.6,   21.1,   18.7,   16.4,   15.5,   14.2,   13.5,   13.1,   11.7,   10.8,    9.6,    9.1,    8.7,    7.8,    7.6,    7.4,    7.4,    7.1,    6.4,    7.7,    5.9,    5.7,    5.2,   10.7,   11.1,  999.0,    2.0,    2.9,  999.0
2008/11/19 02:50,   27.3,   19.3,   16.4,   13.4,   11.8,   10.4,    8.6,    8.8,    7.0,    5.7,    6.6,  999.0,    3.2,    1.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,    7.8,    8.2,  999.0,  999.0,    4.4,    3.9
2008/11/19 03:00,  999.0,   17.8,  999.0,  999.0,    9.4,    8.5,    6.1,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,    2.9,    2.8
2008/11/19 03:10,   28.1,   17.8,   11.7,    9.6,    6.3,    5.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 03:20,   31.0,   19.0,    9.5,    8.5,    9.9,    8.5,    5.8,  999.0,  999.0,  999.0,    6.1,    5.4,    5.4,    4.5,    3.8,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 03:30,   29.1,   21.9,   13.7,    9.9,   10.7,    8.7,    8.5,    6.7,    4.8,  999.0,    4.0,    5.4,    4.0,    3.0,    3.8,    5.8,    1.7,    2.6,  999.0,    1.5,  999.0,    4.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 03:40,   30.3,   20.5,   10.2,    6.2,    6.8,    7.0,    7.1,    6.8,    4.7,    6.2,    3.6,    4.6,    5.1,    3.9,    3.9,  999.0,    2.1,    2.4,  999.0,  999.0,  999.0,    6.2,  999.0,    3.3,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 03:50,  999.0,  999.0,  999.0,   10.1,   11.0,    8.1,    7.9,    6.2,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 04:00,   28.8,   17.1,   10.2,    9.1,    7.4,    7.3,    7.9,    5.8,    5.8,    6.7,    3.4,    7.7,    3.6,    4.7,    7.0,    6.3,    5.4,    7.0,  999.0,    6.9,    7.0,    7.3,    7.8,    5.4,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 04:10,   30.7,   18.1,   13.9,   12.6,   12.0,   11.6,   10.5,    9.1,    9.6,    7.5,    8.1,    7.1,    7.6,    6.2,    7.2,    6.0,    5.1,    6.8,    5.9,    7.0,    6.9,    7.2,    7.2,    6.4,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 04:20,   28.2,   17.9,   13.9,  999.0,    5.1,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    3.7,    2.7,    5.0,    5.4,  999.0,  999.0,  999.0,  999.0
2008/11/19 04:30,   29.5,   18.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    6.6,    5.1,    9.4,    9.5,   10.6,   13.7,   11.1,    5.6,    4.7,  999.0,  999.0
2008/11/19 04:40,   30.2,   18.1,  999.0,   10.4,   12.2,   11.4,   11.0,    9.7,    9.1,   10.8,   11.3,   11.2,   11.3,   10.6,   10.6,    9.1,    8.9,    9.3,    9.9,    9.0,    9.6,    9.6,    9.5,    9.7,   12.2,   11.4,    5.5,  999.0,  999.0,  999.0
2008/11/19 04:50,   29.6,   17.5,   14.2,   14.0,   13.8,   14.6,   14.1,   12.9,   12.7,   11.1,   11.4,   13.9,    9.8,    7.1,   11.3,    9.2,    7.1,    8.9,    7.7,    7.1,    4.4,    7.9,    6.8,    5.8,    6.6,    7.5,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:00,   28.8,   18.2,   13.0,    7.5,    8.0,    7.5,  999.0,    9.3,   10.3,   11.2,  999.0,   27.6,    6.5,    6.3,    2.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:10,  999.0,   19.1,   14.4,    9.3,  999.0,    9.5,   11.1,  999.0,   16.7,  999.0,   28.1,   27.3,   21.1,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:20,  999.0,   17.8,   15.2,   10.8,   11.3,    4.3,    5.5,    3.9,   14.4,    9.0,   23.5,   27.6,   36.3,   13.6,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:30,   30.2,   20.7,   15.1,   14.9,    6.5,    7.2,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:40,   31.2,   18.0,   17.3,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 05:50,   29.8,  999.0,  999.0,   26.5,   12.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:00,   30.1,   19.1,  999.0,    9.8,  999.0,    6.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:10,   30.0,   18.3,  999.0,  999.0,   14.6,    7.1,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:20,   30.4,   18.8,   14.9,  999.0,   14.2,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:30,   29.5,   17.3,  999.0,  999.0,  999.0,   14.6,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:40,   29.9,   17.7,   20.0,  999.0,  999.0,    9.3,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 06:50,   30.3,   16.6,  999.0,   16.4,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:00,   29.7,   17.1,   16.6,  999.0,    8.5,   10.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:10,   29.7,   18.2,   12.7,  999.0,   20.8,   10.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:20,   29.8,   17.6,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:30,   29.7,   21.8,   13.8,  999.0,   13.1,   16.3,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:40,   30.5,   21.1,  999.0,  999.0,   16.0,   14.8,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 07:50,   30.2,   17.9,  999.0,  999.0,   11.9,   15.1,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:00,   30.0,   16.5,   14.7,  999.0,   11.4,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:10,   29.8,   16.8,    7.9,    4.4,    6.9,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:20,   30.4,   16.7,  999.0,  999.0,   10.9,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:30,   29.4,   17.2,  999.0,  999.0,    2.4,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:40,   30.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 08:50,   30.1,   16.9,  999.0,  999.0,  999.0,    6.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:00,   30.1,   18.4,   15.7,  999.0,  999.0,    5.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:10,   29.2,   18.4,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:20,   29.6,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:30,   29.5,   18.9,   10.4,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:40,   29.5,   19.7,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 09:50,   28.8,   17.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:00,   28.3,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:10,   27.7,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:20,   26.8,   17.1,   16.9,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:30,   27.0,   18.7,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:40,   27.2,   16.1,   14.2,  999.0,  999.0,    1.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 10:50,   26.2,   15.6,   14.8,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:00,   25.5,   20.6,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:10,   24.9,   12.6,    9.3,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:20,   26.6,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:30,   24.1,  999.0,    8.2,   14.7,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:40,   25.1,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 11:50,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:00,   27.9,  999.0,   13.8,  999.0,  999.0,    5.3,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:10,   24.6,   15.8,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:20,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:30,   24.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,    4.4,    7.2,    4.2,    3.3,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:40,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   12.3,   18.1,   13.1,  999.0,    6.4,    5.5,    6.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 12:50,   23.5,   15.5,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   11.7,  999.0,  999.0,    5.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:00,   25.7,   18.5,    8.4,  999.0,  999.0,    6.9,  999.0,    8.1,   19.3,   13.5,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:10,   26.5,   17.8,   14.7,   11.4,   12.4,  999.0,    2.6,  999.0,   12.0,   15.6,    6.5,    0.1,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:20,   25.1,   19.6,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,   16.2,   16.0,   10.2,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:30,   25.0,   18.9,   15.8,  999.0,  999.0,  999.0,   11.6,    4.6,   14.1,   15.9,    4.9,   11.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:40,   26.7,   21.5,   19.1,   16.1,  999.0,  999.0,   10.5,    2.0,   16.2,   12.7,  999.0,    4.9,    9.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 13:50,   26.8,   17.4,   12.0,   10.2,   14.3,    9.6,    3.8,    5.1,   15.5,   13.2,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:00,   25.6,  999.0,  999.0,    9.9,  999.0,   13.5,    3.9,  999.0,   15.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:10,   26.3,   18.7,  999.0,  999.0,   17.5,   14.5,    7.4,    4.3,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:20,   27.8,   25.2,   13.2,   12.7,   20.7,   12.2,  999.0,    4.2,    8.7,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:30,   27.8,   22.3,   23.3,   21.7,   23.0,   14.5,    9.5,  999.0,    8.8,   11.9,    3.7,  999.0,    5.4,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:40,   27.1,   21.3,   24.9,   24.4,   18.9,  999.0,  999.0,   11.4,    5.5,    9.0,  999.0,  999.0,    4.6,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 14:50,   28.6,   23.8,   23.4,   21.6,   15.6,    7.4,    5.9,    6.4,    4.3,    4.6,    0.8,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4
2008/11/19 15:00,   28.5,   25.5,   22.0,   18.8,   13.9,    5.5,    6.3,    2.8,  999.0,  999.0,    1.1,  999.0,  999.0,    2.9,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/11/19 15:10,   32.2,   23.6,   20.6,   19.0,   14.2,  999.0,    6.2,    1.5,    5.5,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0