,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-10-23, 00:00:07,VALID,919.689,VALID,0.0,VALID,98.866,VALID,-0.03,VALID,20.555,INVALID,360.0,VALID,0.0,
2018-10-23, 00:01:06,VALID,919.695,VALID,0.0,VALID,98.869,VALID,-0.025,VALID,20.552,INVALID,360.0,VALID,0.0,
2018-10-23, 00:02:06,VALID,919.712,VALID,0.0,VALID,98.87,VALID,-0.031,VALID,20.539,INVALID,360.0,VALID,0.0,
2018-10-23, 00:03:06,VALID,919.692,VALID,0.0,VALID,98.839,VALID,-0.027,VALID,20.515,INVALID,360.0,VALID,0.0,
2018-10-23, 00:04:06,VALID,919.697,VALID,0.0,VALID,98.837,VALID,-0.045,VALID,20.501,INVALID,360.0,VALID,0.0,
2018-10-23, 00:05:06,VALID,919.712,VALID,0.0,VALID,98.864,VALID,-0.039,VALID,20.53,INVALID,360.0,VALID,0.0,
2018-10-23, 00:06:06,VALID,919.699,VALID,0.0,VALID,98.888,VALID,-0.025,VALID,20.578,INVALID,360.0,VALID,0.0,
2018-10-23, 00:07:06,VALID,919.704,VALID,0.0,VALID,98.891,VALID,-0.027,VALID,20.586,INVALID,360.0,VALID,0.0,
2018-10-23, 00:08:06,VALID,919.684,VALID,0.0,VALID,98.907,VALID,-0.037,VALID,20.589,INVALID,360.0,VALID,0.0,
2018-10-23, 00:09:06,VALID,919.712,VALID,0.0,VALID,98.869,VALID,0.0,VALID,20.557,INVALID,360.0,VALID,0.0,
2018-10-23, 00:10:06,VALID,919.696,VALID,0.0,VALID,98.853,VALID,-0.02,VALID,20.541,INVALID,360.0,VALID,0.0,
2018-10-23, 00:11:06,VALID,919.685,VALID,0.0,VALID,98.911,VALID,-0.021,VALID,20.563,INVALID,360.0,VALID,0.0,
2018-10-23, 00:12:06,VALID,919.67,VALID,0.0,VALID,98.922,VALID,-0.03,VALID,20.574,INVALID,360.0,VALID,0.0,
2018-10-23, 00:13:06,VALID,919.663,VALID,0.0,VALID,98.933,VALID,-0.038,VALID,20.61,INVALID,360.0,VALID,0.0,
2018-10-23, 00:14:06,VALID,919.648,VALID,0.0,VALID,98.917,VALID,-0.022,VALID,20.594,INVALID,360.0,VALID,0.0,
2018-10-23, 00:15:06,VALID,919.615,VALID,0.0,VALID,98.906,VALID,-0.023,VALID,20.569,INVALID,360.0,VALID,0.0,
2018-10-23, 00:16:06,VALID,919.584,VALID,0.0,VALID,98.888,VALID,-0.025,VALID,20.544,INVALID,360.0,VALID,0.0,
2018-10-23, 00:17:06,VALID,919.559,VALID,0.0,VALID,98.91,VALID,-0.014,VALID,20.563,INVALID,360.0,VALID,0.0,
2018-10-23, 00:18:06,VALID,919.546,VALID,0.0,VALID,98.914,VALID,-0.038,VALID,20.555,INVALID,360.0,VALID,0.0,
2018-10-23, 00:19:06,VALID,919.531,VALID,0.0,VALID,98.904,VALID,-0.02,VALID,20.531,INVALID,360.0,VALID,0.0,
2018-10-23, 00:20:06,VALID,919.493,VALID,0.0,VALID,98.875,VALID,-0.028,VALID,20.488,INVALID,360.0,VALID,0.0,
2018-10-23, 00:21:06,VALID,919.49,VALID,0.0,VALID,98.837,VALID,-0.002,VALID,20.448,INVALID,360.0,VALID,0.0,
2018-10-23, 00:22:06,VALID,919.472,VALID,0.0,VALID,98.895,VALID,-0.024,VALID,20.467,INVALID,360.0,VALID,0.0,
2018-10-23, 00:23:06,VALID,919.457,VALID,0.0,VALID,98.905,VALID,-0.026,VALID,20.481,INVALID,360.0,VALID,0.0,
2018-10-23, 00:24:06,VALID,919.442,VALID,0.0,VALID,98.88,VALID,-0.056,VALID,20.465,INVALID,360.0,VALID,0.0,
2018-10-23, 00:25:06,VALID,919.419,VALID,0.0,VALID,98.861,VALID,-0.06,VALID,20.448,INVALID,360.0,VALID,0.0,
2018-10-23, 00:26:06,VALID,919.433,VALID,0.0,VALID,98.867,VALID,-0.059,VALID,20.424,INVALID,360.0,VALID,0.0,
2018-10-23, 00:27:06,VALID,919.438,VALID,0.0,VALID,98.857,VALID,-0.048,VALID,20.411,INVALID,360.0,VALID,0.0,
2018-10-23, 00:28:06,VALID,919.447,VALID,0.0,VALID,98.895,VALID,-0.08,VALID,20.411,INVALID,360.0,VALID,0.0,
2018-10-23, 00:29:06,VALID,919.458,VALID,0.0,VALID,98.907,VALID,-0.071,VALID,20.427,INVALID,360.0,VALID,0.0,
2018-10-23, 00:30:06,VALID,919.438,VALID,0.0,VALID,98.917,VALID,-0.061,VALID,20.425,INVALID,360.0,VALID,0.0,
2018-10-23, 00:31:06,VALID,919.42,VALID,0.0,VALID,98.918,VALID,-0.069,VALID,20.429,INVALID,360.0,VALID,0.0,
2018-10-23, 00:32:06,VALID,919.401,VALID,0.0,VALID,98.923,VALID,-0.061,VALID,20.434,INVALID,360.0,VALID,0.0,
2018-10-23, 00:33:06,VALID,919.375,VALID,0.0,VALID,98.908,VALID,-0.054,VALID,20.422,INVALID,360.0,VALID,0.0,
2018-10-23, 00:34:06,VALID,919.361,VALID,0.0,VALID,98.919,VALID,-0.055,VALID,20.443,INVALID,360.0,VALID,0.0,
2018-10-23, 00:35:06,VALID,919.336,VALID,0.0,VALID,98.907,VALID,-0.055,VALID,20.452,INVALID,360.0,VALID,0.0,
2018-10-23, 00:36:06,VALID,919.319,VALID,0.0,VALID,98.883,VALID,-0.059,VALID,20.434,INVALID,360.0,VALID,0.0,
2018-10-23, 00:37:06,VALID,919.303,VALID,0.0,VALID,98.852,VALID,-0.065,VALID,20.392,INVALID,360.0,VALID,0.0,
2018-10-23, 00:38:06,VALID,919.274,VALID,0.0,VALID,98.873,VALID,-0.051,VALID,20.392,INVALID,360.0,VALID,0.0,
2018-10-23, 00:39:06,VALID,919.272,VALID,0.0,VALID,98.895,VALID,0.003,VALID,20.414,INVALID,360.0,VALID,0.0,
2018-10-23, 00:40:06,VALID,919.255,VALID,0.0,VALID,98.907,VALID,-0.014,VALID,20.406,INVALID,360.0,VALID,0.0,
2018-10-23, 00:41:06,VALID,919.247,VALID,0.0,VALID,98.923,VALID,0.0,VALID,20.401,INVALID,360.0,VALID,0.0,
2018-10-23, 00:42:06,VALID,919.223,VALID,0.0,VALID,98.928,VALID,-0.0,VALID,20.393,INVALID,360.0,VALID,0.0,
2018-10-23, 00:43:06,VALID,919.191,VALID,0.0,VALID,98.95,VALID,-0.003,VALID,20.389,INVALID,360.0,VALID,0.0,
2018-10-23, 00:44:06,VALID,919.18,VALID,0.0,VALID,98.948,VALID,-0.01,VALID,20.388,INVALID,360.0,VALID,0.0,
2018-10-23, 00:45:06,VALID,919.176,VALID,0.0,VALID,98.956,VALID,-0.001,VALID,20.401,INVALID,360.0,VALID,0.0,
2018-10-23, 00:46:06,VALID,919.152,VALID,0.0,VALID,98.963,VALID,-0.005,VALID,20.411,INVALID,360.0,VALID,0.0,
2018-10-23, 00:47:06,VALID,919.149,VALID,0.0,VALID,98.994,VALID,-0.006,VALID,20.416,INVALID,360.0,VALID,0.0,
2018-10-23, 00:48:06,VALID,919.139,VALID,0.0,VALID,99.001,VALID,-0.002,VALID,20.429,INVALID,360.0,VALID,0.0,
2018-10-23, 00:49:06,VALID,919.124,VALID,0.0,VALID,98.986,VALID,-0.007,VALID,20.426,INVALID,360.0,VALID,0.0,
2018-10-23, 00:50:06,VALID,919.133,VALID,0.0,VALID,99.007,VALID,-0.001,VALID,20.444,INVALID,360.0,VALID,0.0,
2018-10-23, 00:51:06,VALID,919.119,VALID,0.0,VALID,98.997,VALID,0.003,VALID,20.408,INVALID,360.0,VALID,0.0,
2018-10-23, 00:52:06,VALID,919.1,VALID,0.0,VALID,98.987,VALID,-0.017,VALID,20.405,INVALID,360.0,VALID,0.0,
2018-10-23, 00:53:06,VALID,919.087,VALID,0.0,VALID,99.02,VALID,-0.003,VALID,20.405,INVALID,360.0,VALID,0.0,
2018-10-23, 00:54:06,VALID,919.061,VALID,0.0,VALID,99.019,VALID,-0.02,VALID,20.402,INVALID,360.0,VALID,0.0,
2018-10-23, 00:55:06,VALID,919.044,VALID,0.0,VALID,99.026,VALID,-0.036,VALID,20.412,INVALID,360.0,VALID,0.0,
2018-10-23, 00:56:06,VALID,919.045,VALID,0.0,VALID,99.029,VALID,-0.043,VALID,20.41,INVALID,360.0,VALID,0.0,
2018-10-23, 00:57:06,VALID,919.02,VALID,0.0,VALID,99.031,VALID,-0.045,VALID,20.416,INVALID,360.0,VALID,0.0,
2018-10-23, 00:58:06,VALID,919.0,VALID,0.0,VALID,99.054,VALID,-0.053,VALID,20.439,INVALID,360.0,VALID,0.0,
2018-10-23, 00:59:06,VALID,918.99,VALID,0.0,VALID,99.075,VALID,-0.049,VALID,20.454,INVALID,360.0,VALID,0.0,
2018-10-23, 01:00:06,VALID,918.974,VALID,0.0,VALID,99.059,VALID,-0.062,VALID,20.467,INVALID,360.0,VALID,0.0,
2018-10-23, 01:01:06,VALID,918.984,VALID,0.0,VALID,99.025,VALID,-0.05,VALID,20.448,INVALID,360.0,VALID,0.0,
2018-10-23, 01:02:06,VALID,918.957,VALID,0.0,VALID,99.015,VALID,-0.015,VALID,20.416,INVALID,360.0,VALID,0.0,
2018-10-23, 01:03:06,VALID,918.956,VALID,0.0,VALID,99.027,VALID,-0.014,VALID,20.4,INVALID,360.0,VALID,0.0,
2018-10-23, 01:04:06,VALID,918.93,VALID,0.0,VALID,99.052,VALID,-0.014,VALID,20.41,INVALID,360.0,VALID,0.0,
2018-10-23, 01:05:06,VALID,918.911,VALID,0.0,VALID,99.044,VALID,-0.031,VALID,20.411,INVALID,360.0,VALID,0.0,
2018-10-23, 01:06:06,VALID,918.882,VALID,0.0,VALID,99.068,VALID,-0.026,VALID,20.447,INVALID,360.0,VALID,0.0,
2018-10-23, 01:07:06,VALID,918.87,VALID,0.0,VALID,99.057,VALID,-0.025,VALID,20.409,INVALID,360.0,VALID,0.0,
2018-10-23, 01:08:06,VALID,918.86,VALID,0.0,VALID,99.021,VALID,-0.031,VALID,20.393,INVALID,360.0,VALID,0.0,
2018-10-23, 01:09:06,VALID,918.84,VALID,0.0,VALID,99.028,VALID,-0.049,VALID,20.387,INVALID,360.0,VALID,0.0,
2018-10-23, 01:10:06,VALID,918.781,VALID,0.0,VALID,99.03,VALID,-0.036,VALID,20.367,INVALID,360.0,VALID,0.0,
2018-10-23, 01:11:06,VALID,918.735,VALID,0.0,VALID,99.024,VALID,-0.046,VALID,20.319,INVALID,360.0,VALID,0.0,
2018-10-23, 01:12:06,VALID,918.674,VALID,0.0,VALID,98.994,VALID,-0.052,VALID,20.284,INVALID,360.0,VALID,0.0,
2018-10-23, 01:13:06,VALID,918.634,VALID,0.0,VALID,99.02,VALID,-0.043,VALID,20.283,INVALID,360.0,VALID,0.0,
2018-10-23, 01:14:06,VALID,918.641,VALID,0.0,VALID,99.028,VALID,-0.043,VALID,20.292,INVALID,360.0,VALID,0.0,
2018-10-23, 01:15:06,VALID,918.665,VALID,0.0,VALID,99.048,VALID,-0.038,VALID,20.293,INVALID,360.0,VALID,0.0,
2018-10-23, 01:16:06,VALID,918.72,VALID,0.0,VALID,99.062,VALID,-0.042,VALID,20.319,INVALID,360.0,VALID,0.0,
2018-10-23, 01:17:06,VALID,918.73,VALID,0.0,VALID,99.079,VALID,-0.052,VALID,20.335,INVALID,360.0,VALID,0.0,
2018-10-23, 01:18:06,VALID,918.764,VALID,0.0,VALID,99.05,VALID,-0.039,VALID,20.297,INVALID,360.0,VALID,0.0,
2018-10-23, 01:19:06,VALID,918.775,VALID,0.0,VALID,99.034,VALID,-0.052,VALID,20.271,INVALID,360.0,VALID,0.0,
2018-10-23, 01:20:06,VALID,918.768,VALID,0.0,VALID,99.057,VALID,-0.048,VALID,20.263,INVALID,360.0,VALID,0.0,
2018-10-23, 01:21:06,VALID,918.758,VALID,0.0,VALID,99.05,VALID,-0.038,VALID,20.248,INVALID,360.0,VALID,0.0,
2018-10-23, 01:22:06,VALID,918.736,VALID,0.0,VALID,99.078,VALID,-0.037,VALID,20.27,INVALID,360.0,VALID,0.0,
2018-10-23, 01:23:06,VALID,918.714,VALID,0.0,VALID,99.074,VALID,-0.047,VALID,20.283,INVALID,360.0,VALID,0.0,
2018-10-23, 01:24:06,VALID,918.682,VALID,0.0,VALID,99.082,VALID,0.014,VALID,20.272,INVALID,360.0,VALID,0.0,
2018-10-23, 01:25:06,VALID,918.666,VALID,0.0,VALID,99.085,VALID,0.003,VALID,20.268,INVALID,360.0,VALID,0.0,
2018-10-23, 01:26:06,VALID,918.676,VALID,0.0,VALID,99.093,VALID,0.0,VALID,20.299,INVALID,360.0,VALID,0.0,
2018-10-23, 01:27:06,VALID,918.656,VALID,0.0,VALID,99.11,VALID,0.003,VALID,20.293,INVALID,360.0,VALID,0.0,
2018-10-23, 01:28:06,VALID,918.625,VALID,0.0,VALID,99.101,VALID,-0.003,VALID,20.264,INVALID,360.0,VALID,0.0,
2018-10-23, 01:29:06,VALID,918.606,VALID,0.0,VALID,99.074,VALID,0.013,VALID,20.246,INVALID,360.0,VALID,0.0,
2018-10-23, 01:30:06,VALID,918.576,VALID,0.0,VALID,99.085,VALID,0.007,VALID,20.25,INVALID,360.0,VALID,0.0,
2018-10-23, 01:31:06,VALID,918.567,VALID,0.0,VALID,99.123,VALID,-0.002,VALID,20.273,INVALID,360.0,VALID,0.0,
2018-10-23, 01:32:06,VALID,918.518,VALID,0.0,VALID,99.101,VALID,0.01,VALID,20.275,INVALID,360.0,VALID,0.0,
2018-10-23, 01:33:06,VALID,918.497,VALID,0.0,VALID,99.123,VALID,0.002,VALID,20.249,INVALID,360.0,VALID,0.0,
2018-10-23, 01:34:06,VALID,918.461,VALID,0.0,VALID,99.099,VALID,0.007,VALID,20.232,INVALID,360.0,VALID,0.0,
2018-10-23, 01:35:06,VALID,918.427,VALID,0.0,VALID,99.106,VALID,0.02,VALID,20.213,INVALID,360.0,VALID,0.0,
2018-10-23, 01:36:06,VALID,918.403,VALID,0.0,VALID,99.108,VALID,0.014,VALID,20.216,INVALID,360.0,VALID,0.0,
2018-10-23, 01:37:06,VALID,918.358,VALID,0.0,VALID,99.129,VALID,0.012,VALID,20.234,INVALID,360.0,VALID,0.0,
2018-10-23, 01:38:06,VALID,918.354,VALID,0.0,VALID,99.129,VALID,0.015,VALID,20.235,INVALID,360.0,VALID,0.0,
2018-10-23, 01:39:06,VALID,918.329,VALID,0.0,VALID,99.132,VALID,-0.053,VALID,20.244,INVALID,360.0,VALID,0.0,
2018-10-23, 01:40:06,VALID,918.323,VALID,0.0,VALID,99.139,VALID,-0.055,VALID,20.242,INVALID,360.0,VALID,0.0,
2018-10-23, 01:41:06,VALID,918.342,VALID,0.0,VALID,99.139,VALID,-0.057,VALID,20.244,INVALID,360.0,VALID,0.0,
2018-10-23, 01:42:06,VALID,918.363,VALID,0.0,VALID,99.141,VALID,-0.065,VALID,20.267,INVALID,360.0,VALID,0.0,
2018-10-23, 01:43:06,VALID,918.361,VALID,0.0,VALID,99.121,VALID,-0.064,VALID,20.24,INVALID,360.0,VALID,0.0,
2018-10-23, 01:44:06,VALID,918.354,VALID,0.0,VALID,99.122,VALID,-0.067,VALID,20.22,INVALID,360.0,VALID,0.0,
2018-10-23, 01:45:06,VALID,918.363,VALID,0.0,VALID,99.13,VALID,-0.052,VALID,20.212,INVALID,360.0,VALID,0.0,
2018-10-23, 01:46:06,VALID,918.361,VALID,0.0,VALID,99.136,VALID,-0.062,VALID,20.207,INVALID,360.0,VALID,0.0,
2018-10-23, 01:47:06,VALID,918.369,VALID,0.0,VALID,99.139,VALID,-0.07,VALID,20.224,INVALID,360.0,VALID,0.0,
2018-10-23, 01:48:06,VALID,918.359,VALID,0.0,VALID,99.164,VALID,-0.049,VALID,20.252,INVALID,360.0,VALID,0.0,
2018-10-23, 01:49:06,VALID,918.386,VALID,0.0,VALID,99.155,VALID,-0.06,VALID,20.249,INVALID,360.0,VALID,0.0,
2018-10-23, 01:50:06,VALID,918.386,VALID,0.0,VALID,99.155,VALID,-0.069,VALID,20.238,INVALID,360.0,VALID,0.0,
2018-10-23, 01:51:06,VALID,918.394,VALID,0.0,VALID,99.137,VALID,-0.06,VALID,20.217,INVALID,360.0,VALID,0.0,
2018-10-23, 01:52:06,VALID,918.38,VALID,0.0,VALID,99.161,VALID,-0.056,VALID,20.221,INVALID,360.0,VALID,0.0,
2018-10-23, 01:53:06,VALID,918.386,VALID,0.0,VALID,99.161,VALID,-0.05,VALID,20.208,INVALID,360.0,VALID,0.0,
2018-10-23, 01:54:06,VALID,918.381,VALID,0.0,VALID,99.152,VALID,-0.016,VALID,20.196,INVALID,360.0,VALID,0.0,
2018-10-23, 01:55:06,VALID,918.387,VALID,0.0,VALID,99.165,VALID,-0.019,VALID,20.204,INVALID,360.0,VALID,0.0,
2018-10-23, 01:56:06,VALID,918.369,VALID,0.0,VALID,99.142,VALID,-0.03,VALID,20.182,INVALID,360.0,VALID,0.0,
2018-10-23, 01:57:06,VALID,918.372,VALID,0.0,VALID,99.132,VALID,-0.015,VALID,20.138,INVALID,360.0,VALID,0.0,
2018-10-23, 01:58:06,VALID,918.374,VALID,0.0,VALID,99.142,VALID,-0.019,VALID,20.121,INVALID,360.0,VALID,0.0,
2018-10-23, 01:59:06,VALID,918.357,VALID,0.0,VALID,99.161,VALID,-0.017,VALID,20.113,INVALID,360.0,VALID,0.0,
2018-10-23, 02:00:06,VALID,918.315,VALID,0.0,VALID,99.138,VALID,-0.022,VALID,20.083,INVALID,360.0,VALID,0.0,
2018-10-23, 02:01:06,VALID,918.3,VALID,0.0,VALID,99.153,VALID,-0.008,VALID,20.068,INVALID,360.0,VALID,0.0,
2018-10-23, 02:02:06,VALID,918.265,VALID,0.0,VALID,99.171,VALID,-0.008,VALID,20.05,INVALID,360.0,VALID,0.0,
2018-10-23, 02:03:06,VALID,918.236,VALID,0.0,VALID,99.143,VALID,-0.012,VALID,20.022,INVALID,360.0,VALID,0.0,
2018-10-23, 02:04:06,VALID,918.224,VALID,0.0,VALID,99.155,VALID,-0.028,VALID,20.014,INVALID,360.0,VALID,0.0,
2018-10-23, 02:05:06,VALID,918.196,VALID,0.0,VALID,99.147,VALID,-0.023,VALID,20.003,INVALID,360.0,VALID,0.0,
2018-10-23, 02:06:06,VALID,918.19,VALID,0.0,VALID,99.165,VALID,-0.021,VALID,19.993,INVALID,360.0,VALID,0.0,
2018-10-23, 02:07:06,VALID,918.184,VALID,0.0,VALID,99.165,VALID,-0.024,VALID,19.966,INVALID,360.0,VALID,0.0,
2018-10-23, 02:08:06,VALID,918.19,VALID,0.0,VALID,99.164,VALID,-0.011,VALID,19.969,INVALID,360.0,VALID,0.0,
2018-10-23, 02:09:06,VALID,918.184,VALID,0.0,VALID,99.15,VALID,-0.037,VALID,19.918,INVALID,360.0,VALID,0.0,
2018-10-23, 02:10:06,VALID,918.159,VALID,0.0,VALID,99.173,VALID,-0.042,VALID,19.925,INVALID,360.0,VALID,0.0,
2018-10-23, 02:11:06,VALID,918.129,VALID,0.0,VALID,99.179,VALID,-0.042,VALID,19.916,INVALID,360.0,VALID,0.0,
2018-10-23, 02:12:06,VALID,918.126,VALID,0.0,VALID,99.201,VALID,-0.027,VALID,19.937,INVALID,360.0,VALID,0.0,
2018-10-23, 02:13:06,VALID,918.119,VALID,0.0,VALID,99.193,VALID,-0.04,VALID,19.941,INVALID,360.0,VALID,0.0,
2018-10-23, 02:14:06,VALID,918.107,VALID,0.0,VALID,99.178,VALID,-0.036,VALID,19.91,INVALID,360.0,VALID,0.0,
2018-10-23, 02:15:06,VALID,918.096,VALID,0.0,VALID,99.146,VALID,-0.011,VALID,19.884,INVALID,360.0,VALID,0.0,
2018-10-23, 02:16:06,VALID,918.091,VALID,0.0,VALID,99.163,VALID,-0.02,VALID,19.848,INVALID,360.0,VALID,0.0,
2018-10-23, 02:17:06,VALID,918.113,VALID,0.0,VALID,99.14,VALID,-0.009,VALID,19.801,INVALID,360.0,VALID,0.0,
2018-10-23, 02:18:06,VALID,918.079,VALID,0.0,VALID,99.162,VALID,-0.031,VALID,19.819,INVALID,360.0,VALID,0.0,
2018-10-23, 02:19:06,VALID,918.088,VALID,0.0,VALID,99.16,VALID,-0.038,VALID,19.814,INVALID,360.0,VALID,0.0,
2018-10-23, 02:20:06,VALID,918.075,VALID,0.0,VALID,99.144,VALID,-0.034,VALID,19.799,INVALID,360.0,VALID,0.0,
2018-10-23, 02:21:06,VALID,918.064,VALID,0.0,VALID,99.151,VALID,-0.031,VALID,19.794,INVALID,360.0,VALID,0.0,
2018-10-23, 02:22:06,VALID,918.071,VALID,0.0,VALID,99.162,VALID,-0.036,VALID,19.8,INVALID,360.0,VALID,0.0,
2018-10-23, 02:23:06,VALID,918.069,VALID,0.0,VALID,99.171,VALID,-0.024,VALID,19.807,INVALID,360.0,VALID,0.0,
2018-10-23, 02:24:06,VALID,918.049,VALID,0.0,VALID,99.165,VALID,0.025,VALID,19.807,INVALID,360.0,VALID,0.0,
2018-10-23, 02:25:06,VALID,918.059,VALID,0.0,VALID,99.173,VALID,0.048,VALID,19.809,INVALID,360.0,VALID,0.0,
2018-10-23, 02:26:06,VALID,918.053,VALID,0.0,VALID,99.161,VALID,0.034,VALID,19.802,INVALID,360.0,VALID,0.0,
2018-10-23, 02:27:06,VALID,918.063,VALID,0.0,VALID,99.174,VALID,0.026,VALID,19.811,INVALID,360.0,VALID,0.0,
2018-10-23, 02:28:06,VALID,918.065,VALID,0.0,VALID,99.167,VALID,0.026,VALID,19.816,INVALID,360.0,VALID,0.0,
2018-10-23, 02:29:06,VALID,918.085,VALID,0.0,VALID,99.183,VALID,0.042,VALID,19.835,INVALID,360.0,VALID,0.0,
2018-10-23, 02:30:06,VALID,918.084,VALID,0.0,VALID,99.166,VALID,0.032,VALID,19.86,INVALID,360.0,VALID,0.0,
2018-10-23, 02:31:06,VALID,918.073,VALID,0.0,VALID,99.162,VALID,0.036,VALID,19.865,VALID,344.0,VALID,0.0,
2018-10-23, 02:32:06,VALID,918.053,VALID,0.0,VALID,99.175,VALID,0.029,VALID,19.858,INVALID,360.0,VALID,0.0,
2018-10-23, 02:33:06,VALID,918.043,VALID,0.0,VALID,99.145,VALID,0.037,VALID,19.814,INVALID,360.0,VALID,0.0,
2018-10-23, 02:34:06,VALID,918.036,VALID,0.0,VALID,99.14,VALID,0.03,VALID,19.785,INVALID,360.0,VALID,0.0,
2018-10-23, 02:35:06,VALID,918.016,VALID,0.0,VALID,99.151,VALID,0.031,VALID,19.765,INVALID,360.0,VALID,0.0,
2018-10-23, 02:36:06,VALID,917.987,VALID,0.0,VALID,99.134,VALID,0.035,VALID,19.757,INVALID,360.0,VALID,0.0,
2018-10-23, 02:37:06,VALID,917.964,VALID,0.0,VALID,99.136,VALID,0.046,VALID,19.76,INVALID,360.0,VALID,0.0,
2018-10-23, 02:38:06,VALID,917.949,VALID,0.0,VALID,99.169,VALID,0.022,VALID,19.782,INVALID,360.0,VALID,0.0,
2018-10-23, 02:39:06,VALID,917.938,VALID,0.0,VALID,99.133,VALID,-0.013,VALID,19.751,INVALID,360.0,VALID,0.0,
2018-10-23, 02:40:06,VALID,917.933,VALID,0.0,VALID,99.13,VALID,-0.017,VALID,19.75,INVALID,360.0,VALID,0.0,
2018-10-23, 02:41:06,VALID,917.936,VALID,0.0,VALID,99.132,VALID,-0.039,VALID,19.739,INVALID,360.0,VALID,0.0,
2018-10-23, 02:42:06,VALID,917.937,VALID,0.0,VALID,99.134,VALID,-0.038,VALID,19.716,INVALID,360.0,VALID,0.0,
2018-10-23, 02:43:06,VALID,917.952,VALID,0.0,VALID,99.128,VALID,-0.041,VALID,19.694,INVALID,360.0,VALID,0.0,
2018-10-23, 02:44:06,VALID,917.984,VALID,0.0,VALID,99.145,VALID,-0.035,VALID,19.697,INVALID,360.0,VALID,0.0,
2018-10-23, 02:45:06,VALID,917.969,VALID,0.0,VALID,99.147,VALID,-0.031,VALID,19.702,INVALID,360.0,VALID,0.0,
2018-10-23, 02:46:06,VALID,917.97,VALID,0.0,VALID,99.156,VALID,-0.032,VALID,19.725,INVALID,360.0,VALID,0.0,
2018-10-23, 02:47:06,VALID,917.958,VALID,0.0,VALID,99.164,VALID,-0.004,VALID,19.725,INVALID,360.0,VALID,0.0,
2018-10-23, 02:48:06,VALID,917.955,VALID,0.0,VALID,99.188,VALID,-0.016,VALID,19.754,INVALID,360.0,VALID,0.0,
2018-10-23, 02:49:06,VALID,917.933,VALID,0.0,VALID,99.188,VALID,-0.014,VALID,19.779,INVALID,360.0,VALID,0.0,
2018-10-23, 02:50:06,VALID,917.923,VALID,0.0,VALID,99.172,VALID,-0.007,VALID,19.77,INVALID,360.0,VALID,0.0,
2018-10-23, 02:51:06,VALID,917.886,VALID,0.0,VALID,99.178,VALID,-0.017,VALID,19.773,INVALID,360.0,VALID,0.0,
2018-10-23, 02:52:06,VALID,917.864,VALID,0.0,VALID,99.188,VALID,-0.013,VALID,19.797,INVALID,360.0,VALID,0.0,
2018-10-23, 02:53:06,VALID,917.856,VALID,0.0,VALID,99.185,VALID,-0.008,VALID,19.81,INVALID,360.0,VALID,0.0,
2018-10-23, 02:54:06,VALID,917.86,VALID,0.0,VALID,99.19,VALID,-0.07,VALID,19.83,INVALID,360.0,VALID,0.0,
2018-10-23, 02:55:06,VALID,917.845,VALID,0.0,VALID,99.184,VALID,-0.046,VALID,19.832,INVALID,360.0,VALID,0.0,
2018-10-23, 02:56:06,VALID,917.815,VALID,0.0,VALID,99.177,VALID,-0.061,VALID,19.84,INVALID,360.0,VALID,0.0,
2018-10-23, 02:57:06,VALID,917.815,VALID,0.0,VALID,99.205,VALID,-0.063,VALID,19.868,INVALID,360.0,VALID,0.0,
2018-10-23, 02:58:06,VALID,917.811,VALID,0.0,VALID,99.178,VALID,-0.067,VALID,19.836,INVALID,360.0,VALID,0.0,
2018-10-23, 02:59:06,VALID,917.806,VALID,0.0,VALID,99.158,VALID,-0.052,VALID,19.78,INVALID,360.0,VALID,0.0,
2018-10-23, 03:00:06,VALID,917.798,VALID,0.0,VALID,99.143,VALID,-0.051,VALID,19.719,INVALID,360.0,VALID,0.0,
2018-10-23, 03:01:06,VALID,917.773,VALID,0.0,VALID,99.163,VALID,-0.054,VALID,19.686,INVALID,360.0,VALID,0.0,
2018-10-23, 03:02:06,VALID,917.771,VALID,0.0,VALID,99.171,VALID,-0.039,VALID,19.696,INVALID,360.0,VALID,0.0,
2018-10-23, 03:03:06,VALID,917.728,VALID,0.0,VALID,99.183,VALID,-0.055,VALID,19.711,INVALID,360.0,VALID,0.0,
2018-10-23, 03:04:06,VALID,917.712,VALID,0.0,VALID,99.182,VALID,-0.059,VALID,19.703,INVALID,360.0,VALID,0.0,
2018-10-23, 03:05:06,VALID,917.704,VALID,0.0,VALID,99.201,VALID,-0.032,VALID,19.734,INVALID,360.0,VALID,0.0,
2018-10-23, 03:06:06,VALID,917.675,VALID,0.0,VALID,99.199,VALID,-0.059,VALID,19.794,INVALID,360.0,VALID,0.0,
2018-10-23, 03:07:06,VALID,917.662,VALID,0.0,VALID,99.221,VALID,-0.034,VALID,19.819,INVALID,360.0,VALID,0.0,
2018-10-23, 03:08:06,VALID,917.646,VALID,0.0,VALID,99.226,VALID,-0.04,VALID,19.847,INVALID,360.0,VALID,0.0,
2018-10-23, 03:09:06,VALID,917.637,VALID,0.0,VALID,99.216,VALID,0.009,VALID,19.797,INVALID,360.0,VALID,0.0,
2018-10-23, 03:10:06,VALID,917.633,VALID,0.0,VALID,99.222,VALID,0.014,VALID,19.799,INVALID,360.0,VALID,0.0,
2018-10-23, 03:11:06,VALID,917.643,VALID,0.0,VALID,99.169,VALID,-0.0,VALID,19.749,INVALID,360.0,VALID,0.0,
2018-10-23, 03:12:06,VALID,917.648,VALID,0.0,VALID,99.176,VALID,0.006,VALID,19.742,INVALID,360.0,VALID,0.0,
2018-10-23, 03:13:06,VALID,917.648,VALID,0.0,VALID,99.204,VALID,0.023,VALID,19.769,INVALID,360.0,VALID,0.0,
2018-10-23, 03:14:06,VALID,917.643,VALID,0.0,VALID,99.18,VALID,0.016,VALID,19.756,INVALID,360.0,VALID,0.0,
2018-10-23, 03:15:06,VALID,917.614,VALID,0.0,VALID,99.179,VALID,-0.011,VALID,19.767,INVALID,360.0,VALID,0.0,
2018-10-23, 03:16:06,VALID,917.619,VALID,0.0,VALID,99.2,VALID,0.004,VALID,19.806,INVALID,360.0,VALID,0.0,
2018-10-23, 03:17:06,VALID,917.631,VALID,0.0,VALID,99.173,VALID,-0.008,VALID,19.799,INVALID,360.0,VALID,0.0,
2018-10-23, 03:18:06,VALID,917.64,VALID,0.0,VALID,99.189,VALID,0.011,VALID,19.806,INVALID,360.0,VALID,0.0,
2018-10-23, 03:19:06,VALID,917.67,VALID,0.0,VALID,99.163,VALID,0.014,VALID,19.761,INVALID,360.0,VALID,0.0,
2018-10-23, 03:20:06,VALID,917.699,VALID,0.0,VALID,99.182,VALID,0.001,VALID,19.806,INVALID,360.0,VALID,0.0,
2018-10-23, 03:21:06,VALID,917.735,VALID,0.0,VALID,99.197,VALID,0.019,VALID,19.84,INVALID,360.0,VALID,0.0,
2018-10-23, 03:22:06,VALID,917.747,VALID,0.0,VALID,99.199,VALID,0.017,VALID,19.858,INVALID,360.0,VALID,0.0,
2018-10-23, 03:23:06,VALID,917.76,VALID,0.0,VALID,99.19,VALID,0.003,VALID,19.877,INVALID,360.0,VALID,0.0,
2018-10-23, 03:24:06,VALID,917.751,VALID,0.0,VALID,99.19,VALID,0.027,VALID,19.897,INVALID,360.0,VALID,0.0,
2018-10-23, 03:25:06,VALID,917.725,VALID,0.0,VALID,99.2,VALID,0.025,VALID,19.907,INVALID,360.0,VALID,0.0,
2018-10-23, 03:26:06,VALID,917.728,VALID,0.0,VALID,99.19,VALID,0.027,VALID,19.891,INVALID,360.0,VALID,0.0,
2018-10-23, 03:27:06,VALID,917.718,VALID,0.0,VALID,99.214,VALID,0.018,VALID,19.898,INVALID,360.0,VALID,0.0,
2018-10-23, 03:28:06,VALID,917.73,VALID,0.0,VALID,99.201,VALID,0.028,VALID,19.918,INVALID,360.0,VALID,0.0,
2018-10-23, 03:29:06,VALID,917.716,VALID,0.0,VALID,99.218,VALID,0.018,VALID,19.964,INVALID,360.0,VALID,0.0,
2018-10-23, 03:30:06,VALID,917.72,VALID,0.0,VALID,99.206,VALID,0.024,VALID,19.977,INVALID,360.0,VALID,0.0,
2018-10-23, 03:31:06,VALID,917.718,VALID,0.0,VALID,99.194,VALID,0.008,VALID,19.973,INVALID,360.0,VALID,0.0,
2018-10-23, 03:32:06,VALID,917.714,VALID,0.0,VALID,99.189,VALID,0.032,VALID,19.97,INVALID,360.0,VALID,0.0,
2018-10-23, 03:33:06,VALID,917.721,VALID,0.0,VALID,99.168,VALID,0.016,VALID,19.923,INVALID,360.0,VALID,0.0,
2018-10-23, 03:34:06,VALID,917.713,VALID,0.0,VALID,99.19,VALID,0.008,VALID,19.914,INVALID,360.0,VALID,0.0,
2018-10-23, 03:35:06,VALID,917.697,VALID,0.0,VALID,99.2,VALID,0.027,VALID,19.917,INVALID,360.0,VALID,0.0,
2018-10-23, 03:36:06,VALID,917.701,VALID,0.0,VALID,99.185,VALID,0.018,VALID,19.909,INVALID,360.0,VALID,0.0,
2018-10-23, 03:37:06,VALID,917.703,VALID,0.0,VALID,99.191,VALID,0.024,VALID,19.893,INVALID,360.0,VALID,0.0,