                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2001/10/08 00:00,  999.0,  999.0,  999.0,  -39.6,  -21.0,  999.0,  -30.0,  -35.6,  -39.2,  -41.6,  -45.2,  -45.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -42.9,  -41.9,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 00:10,  999.0,  999.0,  999.0,  -39.3,  -22.8,  -21.3,  -32.4,  -32.8,  -38.8,  -41.9,  -44.9,  -44.9,  -44.3,  -42.9,  -43.8,  999.0,  999.0,  -48.2,  -38.2,  999.0,  999.0,  -44.4,  -44.6,  -45.7,  999.0,  999.0,  -36.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  -45.6,  -45.1,  -45.3,  -44.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 00:20,  999.0,  999.0,  999.0,  -39.2,  -22.9,  -21.4,  -32.9,  -34.1,  -37.4,  -42.6,  -45.3,  -46.5,  -45.0,  -43.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -42.4,  999.0,  -44.2,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -51.2,  -51.9,  999.0,  -46.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 00:30,  999.0,  999.0,  999.0,  -39.5,  -23.0,  -21.5,  -32.2,  -34.0,  -38.4,  -41.9,  -45.4,  -44.3,  -43.4,  -42.2,  -45.6,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.5,  -41.0,  -45.7,  999.0,  -44.2,  -44.3,  -42.8,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 00:40,  999.0,  999.0,  999.0,  -39.3,  -22.7,  -21.3,  -33.0,  -32.4,  -38.8,  -42.3,  999.0,  -43.8,  -42.5,  -43.3,  -45.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  -43.1,  999.0,  -44.1,  -43.5,  -44.8,  999.0,  -46.5,  -44.7,  999.0,  -47.4,  999.0,  -44.1,  -45.9,  999.0,  999.0,  -46.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
2001/10/08 00:50,  999.0,  999.0,  999.0,  999.0,  -22.7,  -21.2,  -33.1,  -32.2,  -38.7,  -40.8,  999.0,  -44.4,  999.0,  -43.7,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -43.2,  999.0,  999.0,  -45.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0
2001/10/08 01:00,  999.0,  999.0,  999.0,  -39.7,  -23.8,  -21.3,  -32.4,  -32.9,  -37.9,  -41.4,  999.0,  -45.6,  999.0,  -43.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  -42.9,  -38.2,  -41.2,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -55.9,  999.0,  999.0,  -57.9,  -47.1,  999.0,  -45.9
2001/10/08 01:10,  999.0,  999.0,  999.0,  999.0,  -23.2,  -20.7,  -33.6,  -32.1,  -38.7,  -42.3,  999.0,  -45.7,  -42.7,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -45.1,  999.0,  -46.0,  -41.7,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0
2001/10/08 01:20,  999.0,  999.0,  999.0,  999.0,  -23.4,  -20.6,  -33.7,  -32.1,  -38.9,  -40.2,  999.0,  -44.5,  999.0,  -44.4,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -41.6,  -40.3,  -43.8,  999.0,  -45.4,  -47.6,  999.0,  999.0,  -42.4,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -48.4,  -51.7,  999.0,  999.0,  999.0
2001/10/08 01:30,  999.0,  999.0,  999.0,  999.0,  -23.7,  -20.9,  -33.6,  -32.3,  -38.3,  -42.8,  -45.1,  -45.1,  -44.0,  -44.0,  -44.4,  999.0,  -45.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -41.6,  -39.1,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -48.7,  999.0,  -42.4,  -47.3,  -50.7,  -48.5
2001/10/08 01:40,  999.0,  999.0,  999.0,  -39.7,  -23.6,  -21.6,  -32.9,  -32.1,  -36.6,  -42.1,  999.0,  -44.5,  999.0,  -43.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -40.5,  -40.3,  -46.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -49.0,  999.0,  -45.8,  999.0,  -48.3
2001/10/08 01:50,  999.0,  999.0,  999.0,  -39.9,  -22.6,  -21.1,  -30.7,  -31.9,  -37.4,  -42.2,  999.0,  -44.7,  -47.5,  -43.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -40.6,  -32.7,  -26.7,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 02:00,  999.0,  999.0,  999.0,  -40.4,  -22.8,  -21.8,  -32.7,  -31.9,  -38.7,  -42.5,  -41.9,  -44.5,  -43.7,  -42.4,  -45.1,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -40.6,  -44.3,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 02:10,  999.0,  999.0,  999.0,  -40.3,  -20.5,  -20.9,  -33.1,  -32.1,  -37.4,  -41.2,  -41.5,  -46.5,  -44.9,  -43.0,  -45.6,  -44.2,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8
2001/10/08 02:20,  999.0,  999.0,  999.0,  -40.7,  -18.8,  999.0,  -24.7,  -31.4,  -39.0,  -42.0,  999.0,  -45.4,  -46.4,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  -44.7,  -46.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 02:30,  999.0,  999.0,  999.0,  -40.4,  -19.4,  999.0,  999.0,  -31.2,  -39.4,  -42.6,  999.0,  -42.6,  999.0,  -43.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -40.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 02:40,  999.0,  999.0,  999.0,  -39.9,  -23.4,  999.0,  999.0,  -31.1,  -38.9,  -42.0,  -44.8,  -45.3,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -49.3,  999.0,  -42.5,  999.0,  999.0,  -43.7,  -43.9,  -43.1,  -38.7,  -38.9,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0
2001/10/08 02:50,  999.0,  999.0,  999.0,  -39.8,  -20.7,  -21.8,  -33.0,  -30.6,  -38.1,  -42.0,  -39.2,  -44.4,  -45.2,  -44.2,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -44.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 03:00,  999.0,  999.0,  999.0,  -39.3,  -21.9,  -20.1,  -28.5,  -30.9,  -38.8,  -42.9,  -46.0,  -42.8,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -43.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  -49.1,  -49.3
2001/10/08 03:10,  999.0,  999.0,  999.0,  -39.3,  -22.7,  -20.0,  -26.0,  -30.4,  -37.2,  -42.8,  999.0,  -45.5,  -45.4,  -43.8,  -47.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  -43.7,  -42.3,  999.0,  999.0,  -48.5,  -48.2,  999.0,  -48.6,  999.0,  999.0,  -45.6,  999.0,  -43.1,  -45.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -45.9,  999.0
2001/10/08 03:20,  999.0,  999.0,  999.0,  -39.0,  -23.8,  -20.7,  -26.0,  -30.1,  -37.6,  -40.8,  -45.8,  -44.4,  -48.3,  -43.6,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -44.9,  999.0,  -43.1,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -43.5,  -45.7,  999.0,  999.0
2001/10/08 03:30,  999.0,  999.0,  999.0,  -38.7,  -21.7,  -18.5,  -26.0,  -30.2,  -37.7,  -42.6,  -43.7,  -44.3,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -45.7,  999.0,  -45.2,  -43.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0
2001/10/08 03:40,  999.0,  999.0,  999.0,  -38.6,  -22.2,  -14.4,  -27.4,  -30.2,  -37.8,  -41.8,  -45.2,  -45.2,  999.0,  -43.1,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -43.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -45.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0
2001/10/08 03:50,  999.0,  999.0,  999.0,  -36.3,  -18.2,  -13.8,  -25.7,  -30.8,  -37.1,  -40.5,  -43.2,  -45.0,  999.0,  -45.1,  -46.3,  999.0,  -42.3,  999.0,  -44.6,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -44.7,  999.0,  999.0
2001/10/08 04:00,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -25.8,  -30.2,  -37.2,  -38.9,  -39.4,  -43.2,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.7,  -42.4,  -42.4,  -43.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0
2001/10/08 04:10,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -25.7,  -30.5,  -38.0,  -41.0,  -43.0,  999.0,  -44.7,  -42.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.1,  -41.2,  -41.8,  -44.1,  999.0,  999.0,  999.0,  -45.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 04:20,  999.0,  999.0,  999.0,  -38.1,  -19.6,  -14.3,  -25.6,  -30.3,  -37.9,  -41.4,  -45.4,  -45.2,  -43.3,  -43.1,  -45.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -43.2,  -45.5,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 04:30,  999.0,  999.0,  999.0,  -38.4,  -21.2,  999.0,  -24.0,  -31.5,  -37.5,  -43.0,  999.0,  -42.5,  -43.9,  -40.4,  -43.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  -42.7,  -40.7,  -43.3,  -36.6,  999.0,  999.0,  999.0,  -45.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0
2001/10/08 04:40,  999.0,  999.0,  999.0,  -38.5,  -23.4,  999.0,  -24.7,  -32.0,  -38.3,  -43.0,  999.0,  -44.0,  -41.8,  -41.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.3,  999.0,  -46.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0
2001/10/08 04:50,  999.0,  999.0,  999.0,  -38.6,  -23.8,  999.0,  999.0,  -32.3,  -37.7,  -42.7,  -46.0,  -45.1,  -47.3,  -43.9,  -45.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.9,  -44.6,  999.0,  -44.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -45.1,  999.0,  999.0,  -43.8,  999.0,  -44.6,  -43.7,  -44.3,  999.0,  -44.8,  -45.7,  -45.2,  -44.4,  -45.1,  -46.0
2001/10/08 05:00,  999.0,  999.0,  999.0,  -38.4,  -23.6,  999.0,  -24.5,  -31.7,  -37.4,  -42.6,  -47.0,  -44.3,  -43.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -45.6,  999.0,  -45.2,  -45.9,  -42.9,  -41.6,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  -46.0,  -44.7,  999.0,  -45.0,  -46.1,  -46.2,  -46.8,  -43.8,  -46.4,  -46.7,  999.0,  -49.6,  999.0
2001/10/08 05:10,  999.0,  999.0,  999.0,  -38.8,  -22.4,  999.0,  -25.2,  -30.5,  -37.3,  -41.6,  999.0,  999.0,  -42.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  -41.2,  -41.9,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -44.4,  -45.5,  -51.0,  -46.2,  -46.7,  999.0,  -46.7,  999.0,  -47.0,  -48.2,  -48.1,  -48.2
2001/10/08 05:20,  999.0,  999.0,  999.0,  -39.1,  -22.9,  999.0,  -26.2,  -31.1,  -37.8,  -42.4,  -45.5,  -45.5,  -47.3,  -43.2,  -44.1,  -44.9,  999.0,  -45.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -42.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -49.5,  999.0,  999.0,  -47.9,  -46.7,  -46.7,  -47.9
2001/10/08 05:30,  999.0,  999.0,  999.0,  -38.9,  -23.5,  -14.2,  -26.6,  -30.5,  -37.1,  -41.0,  999.0,  -44.3,  999.0,  -42.7,  999.0,  -43.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -43.3,  -42.5,  -39.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -46.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.1,  -47.2
2001/10/08 05:40,  999.0,  999.0,  999.0,  -39.0,  -23.1,  -16.9,  -26.6,  -30.6,  -37.3,  -42.3,  -45.0,  -44.6,  999.0,  -43.9,  -41.0,  999.0,  -37.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -40.6,  999.0,  -42.0,  -42.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -46.5,  -47.9,  -47.4,  999.0,  999.0
2001/10/08 05:50,  999.0,  999.0,  999.0,  -39.4,  -21.7,  999.0,  -26.6,  -30.2,  -36.0,  -40.8,  -43.0,  -45.6,  999.0,  -43.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -43.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9
2001/10/08 06:00,  999.0,  999.0,  999.0,  -39.9,  -24.2,  999.0,  -26.4,  -30.3,  -37.0,  -41.2,  -44.3,  -43.7,  -44.0,  -43.9,  -45.2,  999.0,  999.0,  999.0,  -47.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -44.2,  -44.1,  999.0,  999.0,  -45.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 06:10,  999.0,  999.0,  999.0,  -40.0,  -24.5,  999.0,  -26.4,  -30.2,  -38.4,  -41.0,  -42.4,  -44.6,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -42.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.8,  -43.8,  -44.3,  -45.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -46.2,  999.0,  999.0,  999.0
2001/10/08 06:20,  999.0,  999.0,  999.0,  -40.9,  -23.9,  999.0,  -26.2,  -29.7,  -37.7,  -40.5,  -39.2,  -42.4,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -41.4,  -41.8,  -44.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 06:30,  999.0,  999.0,  999.0,  -38.6,  -24.0,  999.0,  -27.4,  -29.4,  -34.7,  -40.2,  -42.7,  -43.9,  -42.3,  -41.7,  -43.9,  -43.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0
2001/10/08 06:40,  999.0,  999.0,  999.0,  -39.9,  -24.4,  -14.2,  -27.1,  -29.9,  -35.9,  -40.6,  999.0,  -41.8,  -37.7,  -42.0,  -38.1,  -44.5,  -44.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -42.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.9,  -48.7,  -49.6
2001/10/08 06:50,  999.0,  999.0,  999.0,  -39.8,  -24.4,  999.0,  -27.1,  -30.3,  -36.9,  -39.2,  -43.5,  -44.6,  -45.2,  -42.8,  -44.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -42.8,  -44.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  -48.7,  -48.0,  -50.0
2001/10/08 07:00,  999.0,  999.0,  999.0,  -40.2,  -24.4,  999.0,  -27.2,  -29.6,  -35.6,  -38.1,  -42.5,  -40.3,  999.0,  -42.4,  -45.1,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.7
2001/10/08 07:10,  999.0,  999.0,  999.0,  -39.0,  -24.4,  999.0,  -27.9,  -29.4,  -37.0,  -38.5,  -41.5,  -41.6,  -43.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  -42.3,  -45.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0
2001/10/08 07:20,  999.0,  999.0,  999.0,  -40.1,  -24.2,  999.0,  -28.0,  -29.7,  -37.2,  -39.4,  -41.7,  -43.3,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  -43.5,  -43.0,  999.0,  -44.4,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/08 07:30,  999.0,  999.0,  999.0,  -40.0,  -24.1,  -14.7,  -27.0,  -30.5,  -37.5,  -40.7,  -43.7,  -45.6,  -45.7,  -43.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -43.9,  -43.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -50.3,  -51.4,  999.0,  999.0,  -51.3,  -52.1,  -50.7,  -50.7,  999.0,  999.0
2001/10/08 07:40,  999.0,  999.0,  999.0,  -39.6,  -24.2,  999.0,  -27.5,  -30.7,  -38.1,  -40.3,  -42.8,  -43.8,  -44.9,  -43.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.0,  999.0
2001/10/08 07:50,  999.0,  999.0,  999.0,  -38.4,  -23.7,  999.0,  -26.8,  -30.4,  -37.0,  -41.5,  -46.3,  -42.8,  -42.8,  -44.1,  999.0,  -44.1,  999.0,  -44.5,  999.0,  999.0,  -44.6,  -45.4,  -44.8,  999.0,  999.0,  999.0,  -42.6,  -43.4,  999.0,  -45.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.8,  -49.2,  -49.7,  999.0
2001/10/08 08:00,  999.0,  999.0,  999.0,  -38.5,  -22.3,  -14.3,  -27.1,  -29.8,  -36.3,  -41.7,  -44.3,  -42.6,  999.0,  -45.1,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0
2001/10/08 08:10,  999.0,  999.0,  999.0,  -38.8,  -21.1,  -16.1,  -26.9,  -29.8,  -36.6,  -41.3,  -41.6,  -42.7,  -45.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -47.4,  999.0,  999.0,  -44.4,  -44.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -45.1,  -41.5,  -43.6,  -46.9,  -44.9
2001/10/08 08:20,  999.0,  999.0,  999.0,  -37.9,  -20.1,  -19.1,  -29.9,  -31.1,  -36.5,  -40.5,  -41.6,  -41.1,  -41.6,  -44.2,  -44.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  -43.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0
2001/10/08 08:30,  999.0,  999.0,  999.0,  -36.8,  -20.6,  -18.2,  -32.1,  -31.6,  -36.5,  -40.9,  -40.7,  -42.3,  -42.3,  -42.6,  999.0,  -37.0,  -43.8,  -44.3,  999.0,  999.0,  -45.4,  999.0,  -48.0,  999.0,  999.0,  -44.3,  -40.8,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -43.1,  -47.3,  999.0
2001/10/08 08:40,  999.0,  999.0,  999.0,  -36.8,  -17.4,  -15.1,  -32.5,  -33.9,  -35.8,  -41.2,  -41.7,  -41.7,  -43.7,  -43.4,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -45.2,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0
2001/10/08 08:50,  999.0,  999.0,  999.0,  -37.5,  -19.2,  -16.8,  -28.8,  -35.5,  -35.7,  -38.9,  -41.8,  -40.7,  -42.4,  -42.6,  999.0,  -44.4,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.0,  999.0,  999.0