,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-07-08, 00:00:04,VALID,1003.82,VALID,0,VALID,95.3839,VALID,0,VALID,23.5089,VALID,70,VALID,0.185937,
2009-07-08, 00:01:04,VALID,1003.84,VALID,0,VALID,95.3839,VALID,0,VALID,23.5266,VALID,70,VALID,0.432813,
2009-07-08, 00:02:04,VALID,1003.85,VALID,0,VALID,95.3991,VALID,0,VALID,23.5868,VALID,70,VALID,0.196094,
2009-07-08, 00:03:04,VALID,1003.82,VALID,0,VALID,95.4068,VALID,0,VALID,23.6062,VALID,70,VALID,0.181641,
2009-07-08, 00:04:04,VALID,1003.82,VALID,0,VALID,95.4068,VALID,0,VALID,23.6257,VALID,70,VALID,0.337891,
2009-07-08, 00:05:04,VALID,1003.84,VALID,0,VALID,95.3991,VALID,0,VALID,23.6452,VALID,70,VALID,0.112891,
2009-07-08, 00:06:04,VALID,1003.81,VALID,0,VALID,95.3991,VALID,0,VALID,23.6239,VALID,70,VALID,0,
2009-07-08, 00:07:04,VALID,1003.81,VALID,0,VALID,95.4068,VALID,0,VALID,23.6257,VALID,70,VALID,0,
2009-07-08, 00:08:04,VALID,1003.76,VALID,0,VALID,95.3991,VALID,0,VALID,23.6452,VALID,70,VALID,0,
2009-07-08, 00:09:04,VALID,1003.78,VALID,0,VALID,95.4068,VALID,0,VALID,23.7035,VALID,70,VALID,0.373828,
2009-07-08, 00:10:04,VALID,1003.79,VALID,0,VALID,95.4297,VALID,0,VALID,23.6841,VALID,70,VALID,0.378906,
2009-07-08, 00:11:04,VALID,1003.78,VALID,0,VALID,95.4144,VALID,0,VALID,23.6452,VALID,70,VALID,0.253906,
2009-07-08, 00:12:04,VALID,1003.79,VALID,0,VALID,95.3991,VALID,0,VALID,23.6452,VALID,70,VALID,0.276563,
2009-07-08, 00:13:04,VALID,1003.79,VALID,0,VALID,95.422,VALID,0,VALID,23.6646,VALID,70,VALID,0.249219,
2009-07-08, 00:14:04,VALID,1003.78,VALID,0,VALID,95.4144,VALID,0,VALID,23.6841,VALID,70,VALID,0.195703,
2009-07-08, 00:15:04,VALID,1003.8,VALID,0,VALID,95.422,VALID,0,VALID,23.6062,VALID,70,VALID,0.341797,
2009-07-08, 00:16:04,VALID,1003.83,VALID,0,VALID,95.4068,VALID,0,VALID,23.5443,VALID,70,VALID,0.385938,
2009-07-08, 00:17:04,VALID,1003.81,VALID,0,VALID,95.4297,VALID,0,VALID,23.5266,VALID,70,VALID,0.249609,
2009-07-08, 00:18:04,VALID,1003.86,VALID,0,VALID,95.4144,VALID,0,VALID,23.5089,VALID,70,VALID,0.318359,
2009-07-08, 00:19:04,VALID,1003.83,VALID,0,VALID,95.4068,VALID,0,VALID,23.4894,VALID,70,VALID,0.513281,
2009-07-08, 00:20:04,VALID,1003.8,VALID,0,VALID,95.422,VALID,0,VALID,23.4098,VALID,63,VALID,0.500391,
2009-07-08, 00:21:04,VALID,1003.83,VALID,0,VALID,95.4068,VALID,0,VALID,23.3921,VALID,62,VALID,0.464844,
2009-07-08, 00:22:04,VALID,1003.81,VALID,0,VALID,95.4068,VALID,0,VALID,23.3921,VALID,62,VALID,0.351953,
2009-07-08, 00:23:04,VALID,1003.79,VALID,0,VALID,95.4144,VALID,0,VALID,23.3727,VALID,55,VALID,0.541797,
2009-07-08, 00:24:04,VALID,1003.77,VALID,0,VALID,95.4068,VALID,0,VALID,23.3532,VALID,55,VALID,0.421484,
2009-07-08, 00:25:04,VALID,1003.8,VALID,0,VALID,95.422,VALID,0,VALID,23.4134,VALID,34,VALID,0.461328,
2009-07-08, 00:26:04,VALID,1003.73,VALID,0,VALID,95.4297,VALID,0,VALID,23.4894,VALID,32,VALID,0.379297,
2009-07-08, 00:27:04,VALID,1003.72,VALID,0,VALID,95.4526,VALID,0,VALID,23.5673,VALID,32,VALID,0.332422,
2009-07-08, 00:28:04,VALID,1003.72,VALID,0,VALID,95.4449,VALID,0,VALID,23.5478,VALID,32,VALID,0.329297,
2009-07-08, 00:29:04,VALID,1003.69,VALID,0,VALID,95.4526,VALID,0,VALID,23.5089,VALID,32,VALID,0.282422,
2009-07-08, 00:30:04,VALID,1003.68,VALID,0,VALID,95.4297,VALID,0,VALID,23.4682,VALID,26,VALID,0.472656,
2009-07-08, 00:31:04,VALID,1003.65,VALID,0,VALID,95.4449,VALID,0,VALID,23.47,VALID,21,VALID,0.471094,
2009-07-08, 00:32:04,VALID,1003.65,VALID,0,VALID,95.4526,VALID,0,VALID,23.47,VALID,7,VALID,0.517969,
2009-07-08, 00:33:04,VALID,1003.64,VALID,0,VALID,95.4526,VALID,0,VALID,23.47,VALID,355,VALID,0.617578,
2009-07-08, 00:34:04,VALID,1003.6,VALID,0,VALID,95.4526,VALID,0,VALID,23.5478,VALID,352,VALID,0.710156,
2009-07-08, 00:35:04,VALID,1003.58,VALID,0,VALID,95.4526,VALID,0,VALID,23.5478,VALID,350,VALID,0.635938,
2009-07-08, 00:36:04,VALID,1003.56,VALID,0,VALID,95.4602,VALID,0,VALID,23.585,VALID,345,VALID,0.749219,
2009-07-08, 00:37:04,VALID,1003.55,VALID,0,VALID,95.4602,VALID,0,VALID,23.5868,VALID,339,VALID,0.810938,
2009-07-08, 00:38:04,VALID,1003.52,VALID,0,VALID,95.4602,VALID,0,VALID,23.546,VALID,348,VALID,0.475,
2009-07-08, 00:39:04,VALID,1003.52,VALID,0,VALID,95.4602,VALID,0,VALID,23.5655,VALID,339,VALID,0.525,
2009-07-08, 00:40:04,VALID,1003.52,VALID,0,VALID,95.4678,VALID,0,VALID,23.6062,VALID,348,VALID,0.448047,
2009-07-08, 00:41:04,VALID,1003.52,VALID,0,VALID,95.4526,VALID,0,VALID,23.6062,VALID,349,VALID,0.65,
2009-07-08, 00:42:04,VALID,1003.49,VALID,0,VALID,95.4526,VALID,0,VALID,23.5655,VALID,336,VALID,0.408203,
2009-07-08, 00:43:04,VALID,1003.45,VALID,0,VALID,95.4449,VALID,0,VALID,23.5868,VALID,337,VALID,0.708203,
2009-07-08, 00:44:04,VALID,1003.45,VALID,0,VALID,95.4754,VALID,0,VALID,23.6062,VALID,353,VALID,1.02695,
2009-07-08, 00:45:04,VALID,1003.42,VALID,0,VALID,95.4449,VALID,0,VALID,23.5868,VALID,354,VALID,0.592578,
2009-07-08, 00:46:04,VALID,1003.43,VALID,0,VALID,95.4373,VALID,0,VALID,23.5868,VALID,346,VALID,0.795703,
2009-07-08, 00:47:04,VALID,1003.42,VALID,0,VALID,95.4449,VALID,0,VALID,23.5673,VALID,354,VALID,0.747656,
2009-07-08, 00:48:04,VALID,1003.4,VALID,0,VALID,95.4678,VALID,0,VALID,23.5673,VALID,347,VALID,0.789844,
2009-07-08, 00:49:04,VALID,1003.45,VALID,0,VALID,95.4602,VALID,0,VALID,23.5673,VALID,3,VALID,0.903516,
2009-07-08, 00:50:04,VALID,1003.46,VALID,0,VALID,95.4373,VALID,0,VALID,23.5266,VALID,332,VALID,0.7125,
2009-07-08, 00:51:04,VALID,1003.42,VALID,0,VALID,95.4526,VALID,0,VALID,23.5673,VALID,337,VALID,0.475391,
2009-07-08, 00:52:04,VALID,1003.45,VALID,0,VALID,95.4526,VALID,0,VALID,23.5673,VALID,343,VALID,0.492578,
2009-07-08, 00:53:04,VALID,1003.45,VALID,0,VALID,95.4602,VALID,0,VALID,23.5478,VALID,347,VALID,0.311719,
2009-07-08, 00:54:04,VALID,1003.43,VALID,0,VALID,95.4526,VALID,0,VALID,23.5673,VALID,338,VALID,0.461328,
2009-07-08, 00:55:04,VALID,1003.44,VALID,0,VALID,95.4526,VALID,0,VALID,23.546,VALID,338,VALID,0.0410156,
2009-07-08, 00:56:04,VALID,1003.42,VALID,0,VALID,95.4526,VALID,0,VALID,23.5478,VALID,338,VALID,0,
2009-07-08, 00:57:04,VALID,1003.46,VALID,0,VALID,95.4449,VALID,0,VALID,23.5673,VALID,338,VALID,0.0015625,
2009-07-08, 00:58:04,VALID,1003.45,VALID,0,VALID,95.4449,VALID,0,VALID,23.585,VALID,324,VALID,0.174609,
2009-07-08, 00:59:04,VALID,1003.42,VALID,0,VALID,95.4373,VALID,0,VALID,23.6062,VALID,290,VALID,0.0148437,
2009-07-08, 01:00:04,VALID,1003.42,VALID,0,VALID,95.4526,VALID,0,VALID,23.6434,VALID,290,VALID,0,
2009-07-08, 01:01:04,VALID,1003.43,VALID,0,VALID,95.4297,VALID,0,VALID,23.6452,VALID,290,VALID,0,
2009-07-08, 01:02:04,VALID,1003.38,VALID,0,VALID,95.4449,VALID,0,VALID,23.6452,VALID,290,VALID,0,
2009-07-08, 01:03:04,VALID,1003.37,VALID,0,VALID,95.4373,VALID,0,VALID,23.6452,VALID,290,VALID,0,
2009-07-08, 01:04:04,VALID,1003.34,VALID,0,VALID,95.4297,VALID,0,VALID,23.6257,VALID,290,VALID,0,
2009-07-08, 01:05:04,VALID,1003.31,VALID,0,VALID,95.4373,VALID,0,VALID,23.6452,VALID,290,VALID,0,
2009-07-08, 01:06:04,VALID,1003.28,VALID,0,VALID,95.4297,VALID,0,VALID,23.6257,VALID,290,VALID,0,
2009-07-08, 01:07:04,VALID,1003.25,VALID,0,VALID,95.4297,VALID,0,VALID,23.6062,VALID,290,VALID,0,
2009-07-08, 01:08:04,VALID,1003.25,VALID,0,VALID,95.422,VALID,0,VALID,23.5868,VALID,290,VALID,0,
2009-07-08, 01:09:04,VALID,1003.23,VALID,0,VALID,95.422,VALID,0,VALID,23.5478,VALID,290,VALID,0,
2009-07-08, 01:10:04,VALID,1003.24,VALID,0,VALID,95.4373,VALID,0,VALID,23.4877,VALID,290,VALID,0,
2009-07-08, 01:11:04,VALID,1003.19,VALID,0,VALID,95.4297,VALID,0,VALID,23.4894,VALID,290,VALID,0,
2009-07-08, 01:12:04,VALID,1003.16,VALID,0,VALID,95.4068,VALID,0,VALID,23.4682,VALID,290,VALID,0,
2009-07-08, 01:13:04,VALID,1003.14,VALID,0,VALID,95.4297,VALID,0.100563,VALID,23.4682,VALID,290,VALID,0,
2009-07-08, 01:14:04,VALID,1003.1,VALID,0,VALID,95.4068,VALID,0.100563,VALID,23.4487,VALID,290,VALID,0,
2009-07-08, 01:15:04,VALID,1003.09,VALID,0,VALID,95.4144,VALID,0.100563,VALID,23.4487,VALID,338,VALID,0.158203,
2009-07-08, 01:16:04,VALID,1003.08,VALID,0,VALID,95.422,VALID,0.100563,VALID,23.546,VALID,354,VALID,0.00585938,
2009-07-08, 01:17:04,VALID,1003.06,VALID,0,VALID,95.4144,VALID,0,VALID,23.7017,VALID,16,VALID,0.114453,
2009-07-08, 01:18:04,VALID,1003.01,VALID,0,VALID,95.422,VALID,0.100563,VALID,23.8575,VALID,20,VALID,0.214844,
2009-07-08, 01:19:04,VALID,1003.01,VALID,0,VALID,95.422,VALID,0.100563,VALID,24.0521,VALID,66,VALID,0.608203,
2009-07-08, 01:20:04,VALID,1002.97,VALID,0,VALID,95.4373,VALID,0.100563,VALID,24.1884,VALID,60,VALID,0.620703,
2009-07-08, 01:21:04,VALID,1002.95,VALID,0,VALID,95.4068,VALID,0.100563,VALID,24.3052,VALID,18,VALID,0.935547,
2009-07-08, 01:22:04,VALID,1002.95,VALID,0,VALID,95.3991,VALID,0.100563,VALID,24.383,VALID,83,VALID,0.89375,
2009-07-08, 01:23:04,VALID,1002.94,VALID,0,VALID,95.3915,VALID,0,VALID,24.4396,VALID,66,VALID,0.933594,
2009-07-08, 01:24:04,VALID,1002.95,VALID,0,VALID,95.3686,VALID,0.100563,VALID,24.5388,VALID,28,VALID,0.50625,
2009-07-08, 01:25:04,VALID,1002.94,VALID,0,VALID,95.3686,VALID,0.100563,VALID,24.5777,VALID,37,VALID,0.601953,
2009-07-08, 01:26:04,VALID,1002.94,VALID,0,VALID,95.3076,VALID,0.100563,VALID,24.6166,VALID,38,VALID,0.676172,
2009-07-08, 01:27:04,VALID,1002.91,VALID,0,VALID,95.2847,VALID,0,VALID,24.6964,VALID,34,VALID,0.798828,
2009-07-08, 01:28:04,VALID,1002.91,VALID,0,VALID,95.2771,VALID,0,VALID,24.6945,VALID,35,VALID,0.479688,
2009-07-08, 01:29:04,VALID,1002.91,VALID,0,VALID,95.2466,VALID,0,VALID,24.7548,VALID,34,VALID,0.258203,
2009-07-08, 01:30:04,VALID,1002.89,VALID,0,VALID,95.2084,VALID,0,VALID,24.7919,VALID,64,VALID,1.36406,
2009-07-08, 01:31:04,VALID,1002.89,VALID,0,VALID,95.1779,VALID,0,VALID,24.8697,VALID,32,VALID,1.46133,
2009-07-08, 01:32:04,VALID,1002.92,VALID,0,VALID,95.1245,VALID,0,VALID,24.93,VALID,37,VALID,0.688281,
2009-07-08, 01:33:04,VALID,1002.9,VALID,0,VALID,95.0558,VALID,0,VALID,24.9495,VALID,50,VALID,0.955859,
2009-07-08, 01:34:04,VALID,1002.87,VALID,0,VALID,94.9567,VALID,0,VALID,24.9495,VALID,18,VALID,0.95625,
2009-07-08, 01:35:04,VALID,1002.86,VALID,0,VALID,94.8728,VALID,0,VALID,24.9885,VALID,34,VALID,0.935547,
2009-07-08, 01:36:04,VALID,1002.87,VALID,0,VALID,94.7278,VALID,0,VALID,25.0469,VALID,22,VALID,0.419141,
2009-07-08, 01:37:04,VALID,1002.83,VALID,0,VALID,94.5447,VALID,0,VALID,25.0663,VALID,39,VALID,0.6875,
2009-07-08, 01:38:04,VALID,1002.83,VALID,0,VALID,94.3006,VALID,0,VALID,25.0255,VALID,41,VALID,0.377344,
2009-07-08, 01:39:04,VALID,1002.83,VALID,0,VALID,93.9573,VALID,0,VALID,25.0469,VALID,31,VALID,0.691797,
2009-07-08, 01:40:04,VALID,1002.79,VALID,0,VALID,93.408,VALID,0,VALID,25.0274,VALID,42,VALID,0.425781,
2009-07-08, 01:41:04,VALID,1002.83,VALID,0,VALID,93.1181,VALID,0,VALID,25.0274,VALID,38,VALID,0.604688,
2009-07-08, 01:42:04,VALID,1002.87,VALID,0,VALID,92.8969,VALID,0,VALID,25.0858,VALID,55,VALID,0.395703,
2009-07-08, 01:43:04,VALID,1002.86,VALID,0,VALID,92.6833,VALID,0,VALID,25.1248,VALID,97,VALID,0.714844,
2009-07-08, 01:44:04,VALID,1002.91,VALID,0,VALID,92.4849,VALID,0,VALID,25.1248,VALID,57,VALID,0.301953,
2009-07-08, 01:45:04,VALID,1002.9,VALID,0,VALID,92.3247,VALID,0,VALID,25.1053,VALID,62,VALID,0.191406,
2009-07-08, 01:46:04,VALID,1002.89,VALID,0,VALID,92.2484,VALID,0,VALID,25.1034,VALID,92,VALID,0.579687,
2009-07-08, 01:47:04,VALID,1002.89,VALID,0,VALID,92.1035,VALID,0,VALID,25.1442,VALID,106,VALID,0.542188,
2009-07-08, 01:48:04,VALID,1002.87,VALID,0,VALID,91.9738,VALID,0,VALID,25.1442,VALID,99,VALID,0.233594,
2009-07-08, 01:49:04,VALID,1002.87,VALID,0,VALID,91.8517,VALID,0,VALID,25.1442,VALID,100,VALID,0.304688,
2009-07-08, 01:50:04,VALID,1002.84,VALID,0,VALID,91.867,VALID,0,VALID,25.1248,VALID,99,VALID,0.23125,
2009-07-08, 01:51:04,VALID,1002.8,VALID,0,VALID,91.867,VALID,0,VALID,25.1053,VALID,99,VALID,0.00351562,
2009-07-08, 01:52:04,VALID,1002.8,VALID,0,VALID,91.8594,VALID,0,VALID,25.0858,VALID,85,VALID,0.617969,
2009-07-08, 01:53:04,VALID,1002.8,VALID,0,VALID,91.8365,VALID,0,VALID,25.1248,VALID,104,VALID,0.469531,
2009-07-08, 01:54:04,VALID,1002.76,VALID,0,VALID,91.7602,VALID,0,VALID,25.1442,VALID,60,VALID,0.3625,
2009-07-08, 01:55:04,VALID,1002.77,VALID,0,VALID,91.6305,VALID,0,VALID,25.1461,VALID,92,VALID,0.703516,
2009-07-08, 01:56:04,VALID,1002.76,VALID,0,VALID,91.0507,VALID,0,VALID,25.045,VALID,314,VALID,0.827344,
2009-07-08, 01:57:04,VALID,1002.74,VALID,0,VALID,91.0659,VALID,0,VALID,24.9495,VALID,306,VALID,0.205859,
2009-07-08, 01:58:04,VALID,1002.73,VALID,0,VALID,91.0583,VALID,0,VALID,24.8716,VALID,306,VALID,0.0292969,
2009-07-08, 01:59:04,VALID,1002.72,VALID,0,VALID,90.9286,VALID,0,VALID,24.7761,VALID,306,VALID,0.144531,
2009-07-08, 02:00:04,VALID,1002.74,VALID,0,VALID,91.0278,VALID,0,VALID,24.6788,VALID,306,VALID,0.136719,
2009-07-08, 02:01:04,VALID,1002.74,VALID,0,VALID,91.2109,VALID,0.100563,VALID,24.5601,VALID,306,VALID,0.0105469,
2009-07-08, 02:02:04,VALID,1002.75,VALID,0,VALID,91.4169,VALID,0,VALID,24.4822,VALID,306,VALID,0,
2009-07-08, 02:03:04,VALID,1002.74,VALID,0,VALID,91.7449,VALID,0,VALID,24.4238,VALID,306,VALID,0.229297,
2009-07-08, 02:04:04,VALID,1002.77,VALID,0,VALID,92.1264,VALID,0,VALID,24.4043,VALID,294,VALID,0.407813,
2009-07-08, 02:05:04,VALID,1002.8,VALID,0,VALID,92.3476,VALID,0,VALID,24.3654,VALID,294,VALID,0.376953,
2009-07-08, 02:06:04,VALID,1002.8,VALID,0,VALID,92.3629,VALID,0,VALID,24.2875,VALID,294,VALID,0.409766,
2009-07-08, 02:07:04,VALID,1002.79,VALID,0,VALID,92.4086,VALID,0,VALID,24.231,VALID,294,VALID,0.277344,
2009-07-08, 02:08:04,VALID,1002.81,VALID,0,VALID,92.4391,VALID,0,VALID,24.1123,VALID,294,VALID,0.322266,
2009-07-08, 02:09:04,VALID,1002.82,VALID,0,VALID,92.6146,VALID,0,VALID,24.0752,VALID,294,VALID,0.482812,
2009-07-08, 02:10:04,VALID,1002.81,VALID,0,VALID,92.813,VALID,0,VALID,24.015,VALID,294,VALID,0.519531,
2009-07-08, 02:11:04,VALID,1002.8,VALID,0,VALID,93.0647,VALID,0,VALID,23.9761,VALID,287,VALID,0.451953,
2009-07-08, 02:12:04,VALID,1002.82,VALID,0,VALID,93.2173,VALID,0.100563,VALID,23.9548,VALID,285,VALID,0.407422,
2009-07-08, 02:13:04,VALID,1002.82,VALID,0,VALID,93.3317,VALID,0,VALID,23.9159,VALID,254,VALID,0.350781,
2009-07-08, 02:14:04,VALID,1002.85,VALID,0,VALID,93.4614,VALID,0,VALID,23.8769,VALID,254,VALID,0.0296875,
2009-07-08, 02:15:04,VALID,1002.85,VALID,0,VALID,93.5148,VALID,0.100563,VALID,23.8787,VALID,254,VALID,0,
2009-07-08, 02:16:04,VALID,1002.85,VALID,0,VALID,93.6064,VALID,0.100563,VALID,23.838,VALID,254,VALID,0.250781,
2009-07-08, 02:17:04,VALID,1002.83,VALID,0,VALID,93.6979,VALID,0,VALID,23.8185,VALID,254,VALID,0,
2009-07-08, 02:18:04,VALID,1002.86,VALID,0,VALID,93.7589,VALID,0,VALID,23.7796,VALID,254,VALID,0.0988281,
2009-07-08, 02:19:04,VALID,1002.84,VALID,0,VALID,93.7818,VALID,0,VALID,23.7407,VALID,254,VALID,0.198047,
2009-07-08, 02:20:04,VALID,1002.83,VALID,0,VALID,93.8047,VALID,0,VALID,23.7212,VALID,254,VALID,0.0757812,
2009-07-08, 02:21:04,VALID,1002.82,VALID,0,VALID,93.8657,VALID,0.100563,VALID,23.723,VALID,254,VALID,0.155078,
2009-07-08, 02:22:04,VALID,1002.8,VALID,0,VALID,93.9191,VALID,0,VALID,23.6628,VALID,254,VALID,0.146094,
2009-07-08, 02:23:04,VALID,1002.82,VALID,0,VALID,93.9497,VALID,0,VALID,23.6044,VALID,254,VALID,0.198437,
2009-07-08, 02:24:04,VALID,1002.79,VALID,0,VALID,94.0031,VALID,0.100563,VALID,23.5832,VALID,254,VALID,0.171875,
2009-07-08, 02:25:04,VALID,1002.83,VALID,0,VALID,94.0183,VALID,0.100563,VALID,23.5655,VALID,254,VALID,0.161719,
2009-07-08, 02:26:04,VALID,1002.83,VALID,0,VALID,94.0641,VALID,0,VALID,23.5266,VALID,254,VALID,0,
2009-07-08, 02:27:04,VALID,1002.83,VALID,0,VALID,94.1022,VALID,0.100563,VALID,23.5266,VALID,254,VALID,0,
2009-07-08, 02:28:04,VALID,1002.85,VALID,0,VALID,94.1785,VALID,0.100563,VALID,23.5266,VALID,254,VALID,0.0289063,
2009-07-08, 02:29:04,VALID,1002.84,VALID,0,VALID,94.2243,VALID,0.100563,VALID,23.4859,VALID,254,VALID,0.308203,
2009-07-08, 02:30:04,VALID,1002.87,VALID,0,VALID,94.3006,VALID,0.100563,VALID,23.5266,VALID,254,VALID,0.326172,
2009-07-08, 02:31:04,VALID,1002.85,VALID,0,VALID,94.4074,VALID,0.100563,VALID,23.5655,VALID,254,VALID,0.273047,
2009-07-08, 02:32:04,VALID,1002.82,VALID,0,VALID,94.4989,VALID,0.100563,VALID,23.6044,VALID,254,VALID,0.210547,
2009-07-08, 02:33:04,VALID,1002.85,VALID,0,VALID,94.4913,VALID,0.100563,VALID,23.5655,VALID,254,VALID,0,
2009-07-08, 02:34:04,VALID,1002.85,VALID,0,VALID,94.4837,VALID,0.100563,VALID,23.546,VALID,254,VALID,0,
2009-07-08, 02:35:04,VALID,1002.85,VALID,0,VALID,94.4837,VALID,0.100563,VALID,23.4859,VALID,254,VALID,0.0015625,
2009-07-08, 02:36:04,VALID,1002.85,VALID,0,VALID,94.4761,VALID,0,VALID,23.4877,VALID,254,VALID,0.0351563,
2009-07-08, 02:37:04,VALID,1002.86,VALID,0,VALID,94.4989,VALID,0.100563,VALID,23.4877,VALID,254,VALID,0.303906,
2009-07-08, 02:38:04,VALID,1002.83,VALID,0,VALID,94.5905,VALID,0.100563,VALID,23.546,VALID,254,VALID,0.423438,
2009-07-08, 02:39:04,VALID,1002.83,VALID,0,VALID,94.6439,VALID,0.100563,VALID,23.5832,VALID,254,VALID,0.262891,
2009-07-08, 02:40:04,VALID,1002.85,VALID,0,VALID,94.6591,VALID,0.100563,VALID,23.5637,VALID,254,VALID,0.266406,
2009-07-08, 02:41:04,VALID,1002.81,VALID,0,VALID,94.6515,VALID,0.100563,VALID,23.5655,VALID,254,VALID,0.202344,
2009-07-08, 02:42:04,VALID,1002.8,VALID,0,VALID,94.6973,VALID,0.100563,VALID,23.5655,VALID,254,VALID,0.0195313,
2009-07-08, 02:43:04,VALID,1002.83,VALID,0,VALID,94.6897,VALID,0.100563,VALID,23.585,VALID,254,VALID,0,
2009-07-08, 02:44:04,VALID,1002.83,VALID,0,VALID,94.7049,VALID,0,VALID,23.5673,VALID,254,VALID,0.271094,
2009-07-08, 02:45:04,VALID,1002.86,VALID,0,VALID,94.6515,VALID,0,VALID,23.4487,VALID,255,VALID,0.535156,
2009-07-08, 02:46:04,VALID,1002.84,VALID,0,VALID,94.6439,VALID,0.100563,VALID,23.4293,VALID,328,VALID,0.532031,
2009-07-08, 02:47:04,VALID,1002.84,VALID,0,VALID,94.682,VALID,0,VALID,23.4487,VALID,335,VALID,0.611328,
2009-07-08, 02:48:04,VALID,1002.86,VALID,0,VALID,94.7431,VALID,0.100563,VALID,23.408,VALID,341,VALID,0.58125,
2009-07-08, 02:49:04,VALID,1002.85,VALID,0,VALID,94.6973,VALID,0.100563,VALID,23.3709,VALID,352,VALID,0.647656,
2009-07-08, 02:50:04,VALID,1002.83,VALID,0,VALID,94.7049,VALID,0.100563,VALID,23.3497,VALID,352,VALID,1.00977,
2009-07-08, 02:51:04,VALID,1002.84,VALID,0,VALID,94.7583,VALID,0.100563,VALID,23.3709,VALID,353,VALID,0.804688,
2009-07-08, 02:52:04,VALID,1002.82,VALID,0,VALID,94.7965,VALID,0,VALID,23.3709,VALID,353,VALID,0.801172,
2009-07-08, 02:53:04,VALID,1002.81,VALID,0,VALID,94.8422,VALID,0.100563,VALID,23.4098,VALID,353,VALID,0.76875,
2009-07-08, 02:54:04,VALID,1002.82,VALID,0,VALID,94.8728,VALID,0.100563,VALID,23.4275,VALID,353,VALID,0.705078,
2009-07-08, 02:55:04,VALID,1002.78,VALID,0,VALID,94.949,VALID,0.100563,VALID,23.5266,VALID,357,VALID,0.602734,
2009-07-08, 02:56:04,VALID,1002.77,VALID,0,VALID,94.9643,VALID,0.100563,VALID,23.5637,VALID,340,VALID,0.969531,
2009-07-08, 02:57:04,VALID,1002.76,VALID,0,VALID,95.0101,VALID,0,VALID,23.6239,VALID,342,VALID,0.707422,
2009-07-08, 02:58:04,VALID,1002.75,VALID,0,VALID,95.0177,VALID,0,VALID,23.6452,VALID,344,VALID,0.493359,
2009-07-08, 02:59:04,VALID,1002.75,VALID,0,VALID,95.033,VALID,0,VALID,23.6062,VALID,352,VALID,0.469141,
2009-07-08, 03:00:04,VALID,1002.77,VALID,0,VALID,95.0406,VALID,0,VALID,23.6044,VALID,343,VALID,0.476172,
2009-07-08, 03:01:04,VALID,1002.76,VALID,0,VALID,95.0253,VALID,0,VALID,23.6062,VALID,354,VALID,0.316797,
2009-07-08, 03:02:04,VALID,1002.77,VALID,0,VALID,95.0101,VALID,0,VALID,23.546,VALID,4,VALID,0.659766,
2009-07-08, 03:03:04,VALID,1002.79,VALID,0,VALID,95.0177,VALID,0,VALID,23.6062,VALID,2,VALID,0.6125,
2009-07-08, 03:04:04,VALID,1002.78,VALID,0,VALID,95.0101,VALID,0,VALID,23.6452,VALID,337,VALID,0.822266,
2009-07-08, 03:05:04,VALID,1002.77,VALID,0,VALID,95.033,VALID,0,VALID,23.6841,VALID,346,VALID,0.546875,
2009-07-08, 03:06:04,VALID,1002.76,VALID,0,VALID,95.0482,VALID,0,VALID,23.6646,VALID,330,VALID,0.0527344,
2009-07-08, 03:07:04,VALID,1002.76,VALID,0,VALID,95.0558,VALID,0,VALID,23.6452,VALID,330,VALID,0,
2009-07-08, 03:08:04,VALID,1002.76,VALID,0,VALID,95.0253,VALID,0,VALID,23.6646,VALID,330,VALID,0,
2009-07-08, 03:09:04,VALID,1002.74,VALID,0,VALID,95.0558,VALID,0,VALID,23.6646,VALID,327,VALID,0.362891,
2009-07-08, 03:10:04,VALID,1002.76,VALID,0,VALID,95.0558,VALID,0,VALID,23.6841,VALID,327,VALID,0.0160156,
2009-07-08, 03:11:04,VALID,1002.73,VALID,0,VALID,95.0635,VALID,0,VALID,23.6841,VALID,327,VALID,0,
2009-07-08, 03:12:04,VALID,1002.73,VALID,0,VALID,95.0558,VALID,0,VALID,23.7017,VALID,327,VALID,0.325,
2009-07-08, 03:13:04,VALID,1002.75,VALID,0,VALID,95.0635,VALID,0,VALID,23.7017,VALID,327,VALID,0,
2009-07-08, 03:14:04,VALID,1002.74,VALID,0,VALID,95.0635,VALID,0.100563,VALID,23.723,VALID,327,VALID,0.264062,
2009-07-08, 03:15:04,VALID,1002.74,VALID,0,VALID,95.0635,VALID,0,VALID,23.7212,VALID,327,VALID,0.100781,
2009-07-08, 03:16:04,VALID,1002.75,VALID,0,VALID,95.0635,VALID,0,VALID,23.7212,VALID,327,VALID,0,
2009-07-08, 03:17:04,VALID,1002.73,VALID,0,VALID,95.0711,VALID,0.100563,VALID,23.7017,VALID,327,VALID,0,
2009-07-08, 03:18:04,VALID,1002.7,VALID,0,VALID,95.0635,VALID,0,VALID,23.6823,VALID,327,VALID,0.191797,
2009-07-08, 03:19:04,VALID,1002.69,VALID,0,VALID,95.0482,VALID,0,VALID,23.6823,VALID,327,VALID,0.405078,
2009-07-08, 03:20:04,VALID,1002.7,VALID,0,VALID,95.033,VALID,0,VALID,23.6646,VALID,329,VALID,0.608203,
2009-07-08, 03:21:04,VALID,1002.69,VALID,0,VALID,95.0406,VALID,0.100563,VALID,23.6434,VALID,333,VALID,0.467187,
2009-07-08, 03:22:04,VALID,1002.7,VALID,0,VALID,95.033,VALID,0,VALID,23.6044,VALID,333,VALID,0.446094,
2009-07-08, 03:23:04,VALID,1002.69,VALID,0,VALID,95.033,VALID,0.100563,VALID,23.585,VALID,333,VALID,0.443359,
2009-07-08, 03:24:04,VALID,1002.7,VALID,0,VALID,95.033,VALID,0,VALID,23.585,VALID,333,VALID,0.414453,
2009-07-08, 03:25:04,VALID,1002.73,VALID,0,VALID,95.0177,VALID,0,VALID,23.5655,VALID,333,VALID,0.330469,
2009-07-08, 03:26:04,VALID,1002.74,VALID,0,VALID,95.033,VALID,0,VALID,23.546,VALID,333,VALID,0.354688,
2009-07-08, 03:27:04,VALID,1002.74,VALID,0,VALID,95.0406,VALID,0,VALID,23.546,VALID,333,VALID,0.235938,
2009-07-08, 03:28:04,VALID,1002.73,VALID,0,VALID,95.0482,VALID,0.100563,VALID,23.5248,VALID,333,VALID,0.4,
2009-07-08, 03:29:04,VALID,1002.74,VALID,0,VALID,95.0406,VALID,0.100563,VALID,23.546,VALID,333,VALID,0.347656,
2009-07-08, 03:30:04,VALID,1002.74,VALID,0,VALID,95.0406,VALID,0,VALID,23.546,VALID,333,VALID,0.287109,
2009-07-08, 03:31:04,VALID,1002.73,VALID,0,VALID,95.0711,VALID,0.100563,VALID,23.546,VALID,333,VALID,0.315625,
2009-07-08, 03:32:04,VALID,1002.74,VALID,0,VALID,95.1093,VALID,0.100563,VALID,23.5655,VALID,333,VALID,0.14375,
2009-07-08, 03:33:04,VALID,1002.73,VALID,0,VALID,95.0864,VALID,0,VALID,23.6062,VALID,333,VALID,0.0515625,
2009-07-08, 03:34:04,VALID,1002.71,VALID,0,VALID,95.1093,VALID,0,VALID,23.585,VALID,333,VALID,0.0300781,
2009-07-08, 03:35:04,VALID,1002.71,VALID,0,VALID,95.1016,VALID,0,VALID,23.585,VALID,333,VALID,0,
2009-07-08, 03:36:04,VALID,1002.71,VALID,0,VALID,95.1169,VALID,0.100563,VALID,23.585,VALID,333,VALID,0.165625,
2009-07-08, 03:37:04,VALID,1002.7,VALID,0,VALID,95.1169,VALID,0.100563,VALID,23.6044,VALID,333,VALID,0.163281,
2009-07-08, 03:38:04,VALID,1002.69,VALID,0,VALID,95.1169,VALID,0,VALID,23.6239,VALID,333,VALID,0,
2009-07-08, 03:39:04,VALID,1002.69,VALID,0,VALID,95.1245,VALID,0,VALID,23.6239,VALID,333,VALID,0,
2009-07-08, 03:40:04,VALID,1002.66,VALID,0,VALID,95.1321,VALID,0,VALID,23.6239,VALID,333,VALID,0.172656,
2009-07-08, 03:41:04,VALID,1002.67,VALID,0,VALID,95.1245,VALID,0.100563,VALID,23.6239,VALID,333,VALID,0.268359,
2009-07-08, 03:42:04,VALID,1002.65,VALID,0,VALID,95.155,VALID,0,VALID,23.6452,VALID,333,VALID,0.279687,
2009-07-08, 03:43:04,VALID,1002.65,VALID,0,VALID,95.1474,VALID,0,VALID,23.6646,VALID,333,VALID,0.287109,