,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-11, 00:00:04,VALID,918.057,VALID,0,VALID,95.1479,VALID,0,VALID,19.4478,VALID,186,VALID,0.805078,
2011-08-11, 00:01:04,VALID,918.057,VALID,0,VALID,95.2851,VALID,0,VALID,19.4283,VALID,207,VALID,1.0582,
2011-08-11, 00:02:04,VALID,918.045,VALID,0,VALID,95.3842,VALID,0,VALID,19.4283,VALID,196,VALID,0.624609,
2011-08-11, 00:03:04,VALID,918.044,VALID,0,VALID,95.4757,VALID,0.107441,VALID,19.4298,VALID,206,VALID,0.933594,
2011-08-11, 00:04:04,VALID,918.003,VALID,0,VALID,95.5671,VALID,0,VALID,19.4103,VALID,206,VALID,0.511719,
2011-08-11, 00:05:04,VALID,918.009,VALID,0,VALID,95.6434,VALID,0,VALID,19.3893,VALID,195,VALID,0.779688,
2011-08-11, 00:06:04,VALID,917.992,VALID,0,VALID,95.7501,VALID,0,VALID,19.4088,VALID,195,VALID,0.802344,
2011-08-11, 00:07:04,VALID,917.987,VALID,0,VALID,95.8111,VALID,0,VALID,19.4088,VALID,195,VALID,0.755859,
2011-08-11, 00:08:04,VALID,917.991,VALID,0,VALID,95.8645,VALID,0,VALID,19.3893,VALID,195,VALID,0.745703,
2011-08-11, 00:09:04,VALID,917.971,VALID,0,VALID,95.9178,VALID,0,VALID,19.4103,VALID,195,VALID,0.529688,
2011-08-11, 00:10:04,VALID,917.948,VALID,0,VALID,95.9407,VALID,0,VALID,19.3893,VALID,195,VALID,0.833203,
2011-08-11, 00:11:04,VALID,917.942,VALID,0,VALID,95.9712,VALID,0,VALID,19.4103,VALID,195,VALID,0.579687,
2011-08-11, 00:12:04,VALID,917.949,VALID,0,VALID,96.0322,VALID,0,VALID,19.3893,VALID,195,VALID,0.261328,
2011-08-11, 00:13:04,VALID,917.911,VALID,0,VALID,96.0398,VALID,0,VALID,19.3908,VALID,190,VALID,0.944922,
2011-08-11, 00:14:04,VALID,917.917,VALID,0,VALID,96.0474,VALID,0,VALID,19.3518,VALID,169,VALID,1.08164,
2011-08-11, 00:15:04,VALID,917.92,VALID,0,VALID,96.0703,VALID,0,VALID,19.3518,VALID,169,VALID,0.827734,
2011-08-11, 00:16:04,VALID,917.902,VALID,0,VALID,96.0855,VALID,0,VALID,19.3113,VALID,169,VALID,0.486328,
2011-08-11, 00:17:04,VALID,917.904,VALID,0,VALID,96.1313,VALID,0,VALID,19.3323,VALID,169,VALID,0.572656,
2011-08-11, 00:18:04,VALID,917.865,VALID,0,VALID,96.1236,VALID,0,VALID,19.2933,VALID,169,VALID,0.736719,
2011-08-11, 00:19:04,VALID,917.888,VALID,0,VALID,96.1236,VALID,0,VALID,19.2528,VALID,169,VALID,0.752344,
2011-08-11, 00:20:04,VALID,917.867,VALID,0,VALID,96.1389,VALID,0,VALID,19.2334,VALID,169,VALID,1.05273,
2011-08-11, 00:21:04,VALID,917.874,VALID,0,VALID,96.1846,VALID,0,VALID,19.2543,VALID,169,VALID,0.602734,
2011-08-11, 00:22:04,VALID,917.821,VALID,0,VALID,96.2075,VALID,0.107441,VALID,19.2334,VALID,169,VALID,0.829297,
2011-08-11, 00:23:04,VALID,917.811,VALID,0,VALID,96.238,VALID,0,VALID,19.2139,VALID,169,VALID,0.745313,
2011-08-11, 00:24:04,VALID,917.778,VALID,0,VALID,96.238,VALID,0,VALID,19.2348,VALID,169,VALID,0.675781,
2011-08-11, 00:25:04,VALID,917.753,VALID,0,VALID,96.238,VALID,0,VALID,19.1944,VALID,169,VALID,0.6125,
2011-08-11, 00:26:04,VALID,917.713,VALID,0,VALID,96.2685,VALID,0,VALID,19.1944,VALID,169,VALID,0.509766,
2011-08-11, 00:27:04,VALID,917.722,VALID,0,VALID,96.299,VALID,0,VALID,19.2139,VALID,169,VALID,0.782812,
2011-08-11, 00:28:04,VALID,917.741,VALID,0,VALID,96.3219,VALID,0,VALID,19.1944,VALID,169,VALID,0.280859,
2011-08-11, 00:29:04,VALID,917.743,VALID,0,VALID,96.3066,VALID,0,VALID,19.1749,VALID,169,VALID,0.732031,
2011-08-11, 00:30:04,VALID,917.744,VALID,0,VALID,96.3066,VALID,0,VALID,19.1749,VALID,169,VALID,0.608984,
2011-08-11, 00:31:04,VALID,917.766,VALID,0,VALID,96.3219,VALID,0,VALID,19.1763,VALID,169,VALID,0.577344,
2011-08-11, 00:32:04,VALID,917.74,VALID,0,VALID,96.3524,VALID,0,VALID,19.1359,VALID,169,VALID,0.616016,
2011-08-11, 00:33:04,VALID,917.745,VALID,0,VALID,96.3524,VALID,0,VALID,19.1373,VALID,169,VALID,0.759766,
2011-08-11, 00:34:04,VALID,917.752,VALID,0,VALID,96.3752,VALID,0,VALID,19.0969,VALID,169,VALID,0.721484,
2011-08-11, 00:35:04,VALID,917.75,VALID,0,VALID,96.421,VALID,0,VALID,19.1178,VALID,169,VALID,0.874219,
2011-08-11, 00:36:04,VALID,917.742,VALID,0,VALID,96.4591,VALID,0,VALID,19.0983,VALID,169,VALID,0.420703,
2011-08-11, 00:37:04,VALID,917.725,VALID,0,VALID,96.4591,VALID,0,VALID,19.1164,VALID,169,VALID,0.571875,
2011-08-11, 00:38:04,VALID,917.751,VALID,0,VALID,96.5048,VALID,0,VALID,19.0983,VALID,169,VALID,0.630859,
2011-08-11, 00:39:04,VALID,917.743,VALID,0,VALID,96.4819,VALID,0,VALID,19.0983,VALID,169,VALID,0.705078,
2011-08-11, 00:40:04,VALID,917.715,VALID,0,VALID,96.5048,VALID,0,VALID,19.0788,VALID,169,VALID,0.782422,
2011-08-11, 00:41:04,VALID,917.716,VALID,0,VALID,96.5582,VALID,0,VALID,19.0788,VALID,169,VALID,0.573828,
2011-08-11, 00:42:04,VALID,917.714,VALID,0,VALID,96.5734,VALID,0,VALID,19.0788,VALID,169,VALID,0.644922,
2011-08-11, 00:43:04,VALID,917.688,VALID,0,VALID,96.5734,VALID,0,VALID,19.0788,VALID,169,VALID,0.533203,
2011-08-11, 00:44:04,VALID,917.687,VALID,0,VALID,96.5811,VALID,0,VALID,19.0384,VALID,169,VALID,0.394141,
2011-08-11, 00:45:04,VALID,917.668,VALID,0,VALID,96.5811,VALID,0,VALID,19.0384,VALID,169,VALID,0.529688,
2011-08-11, 00:46:04,VALID,917.664,VALID,0,VALID,96.5734,VALID,0,VALID,19.0203,VALID,169,VALID,0.428906,
2011-08-11, 00:47:04,VALID,917.665,VALID,0,VALID,96.6192,VALID,0,VALID,19.0398,VALID,169,VALID,0.271484,
2011-08-11, 00:48:04,VALID,917.661,VALID,0,VALID,96.6115,VALID,0,VALID,19.0203,VALID,169,VALID,0.279297,
2011-08-11, 00:49:04,VALID,917.631,VALID,0,VALID,96.6192,VALID,0,VALID,19.0203,VALID,169,VALID,0.375781,
2011-08-11, 00:50:04,VALID,917.624,VALID,0,VALID,96.6344,VALID,0,VALID,18.9994,VALID,169,VALID,0.492578,
2011-08-11, 00:51:04,VALID,917.618,VALID,0,VALID,96.6344,VALID,0,VALID,18.9994,VALID,169,VALID,0.416797,
2011-08-11, 00:52:04,VALID,917.617,VALID,0,VALID,96.6649,VALID,0,VALID,19.0008,VALID,169,VALID,0.223828,
2011-08-11, 00:53:04,VALID,917.622,VALID,0,VALID,96.6954,VALID,0,VALID,19.0008,VALID,169,VALID,0.172266,
2011-08-11, 00:54:04,VALID,917.624,VALID,0,VALID,96.6954,VALID,0,VALID,19.0203,VALID,169,VALID,0,
2011-08-11, 00:55:04,VALID,917.622,VALID,0,VALID,96.764,VALID,0,VALID,19.0189,VALID,169,VALID,0,
2011-08-11, 00:56:04,VALID,917.59,VALID,0,VALID,96.764,VALID,0,VALID,19.0593,VALID,169,VALID,0,
2011-08-11, 00:57:04,VALID,917.605,VALID,0,VALID,96.7793,VALID,0,VALID,19.0384,VALID,169,VALID,0,
2011-08-11, 00:58:04,VALID,917.587,VALID,0,VALID,96.7869,VALID,0,VALID,19.0983,VALID,169,VALID,0,
2011-08-11, 00:59:04,VALID,917.586,VALID,0,VALID,96.8326,VALID,0,VALID,19.1178,VALID,169,VALID,0,
2011-08-11, 01:00:04,VALID,917.561,VALID,0,VALID,96.8174,VALID,0,VALID,19.1178,VALID,169,VALID,0,
2011-08-11, 01:01:04,VALID,917.562,VALID,0,VALID,96.7793,VALID,0,VALID,19.1164,VALID,169,VALID,0,
2011-08-11, 01:02:04,VALID,917.552,VALID,0,VALID,96.7716,VALID,0,VALID,19.1178,VALID,169,VALID,0,
2011-08-11, 01:03:04,VALID,917.548,VALID,0,VALID,96.703,VALID,0.107441,VALID,19.0969,VALID,169,VALID,0,
2011-08-11, 01:04:04,VALID,917.518,VALID,0,VALID,96.6192,VALID,0,VALID,19.0384,VALID,169,VALID,0,
2011-08-11, 01:05:04,VALID,917.526,VALID,0,VALID,96.5734,VALID,0,VALID,18.9799,VALID,169,VALID,0,
2011-08-11, 01:06:04,VALID,917.507,VALID,0,VALID,96.6878,VALID,0,VALID,18.9799,VALID,169,VALID,0,
2011-08-11, 01:07:04,VALID,917.501,VALID,0,VALID,96.7716,VALID,0,VALID,19.0189,VALID,169,VALID,0,
2011-08-11, 01:08:04,VALID,917.474,VALID,0,VALID,96.8098,VALID,0,VALID,19.0593,VALID,169,VALID,0,
2011-08-11, 01:09:04,VALID,917.438,VALID,0,VALID,96.7945,VALID,0,VALID,19.0788,VALID,169,VALID,0,
2011-08-11, 01:10:04,VALID,917.426,VALID,0,VALID,96.7793,VALID,0,VALID,19.0579,VALID,169,VALID,0,
2011-08-11, 01:11:04,VALID,917.414,VALID,0,VALID,96.825,VALID,0,VALID,19.0788,VALID,169,VALID,0,
2011-08-11, 01:12:04,VALID,917.414,VALID,0,VALID,96.8555,VALID,0,VALID,19.0969,VALID,169,VALID,0,
2011-08-11, 01:13:04,VALID,917.398,VALID,0,VALID,96.7945,VALID,0,VALID,19.1178,VALID,169,VALID,0,
2011-08-11, 01:14:04,VALID,917.393,VALID,0,VALID,96.6725,VALID,0,VALID,19.0398,VALID,169,VALID,0.224219,
2011-08-11, 01:15:04,VALID,917.391,VALID,0,VALID,96.7183,VALID,0,VALID,19.0384,VALID,169,VALID,0.508594,
2011-08-11, 01:16:04,VALID,917.392,VALID,0,VALID,96.7107,VALID,0,VALID,19.0203,VALID,169,VALID,0.379687,
2011-08-11, 01:17:04,VALID,917.402,VALID,0,VALID,96.7107,VALID,0,VALID,19.0203,VALID,169,VALID,0.2,
2011-08-11, 01:18:04,VALID,917.423,VALID,0,VALID,96.764,VALID,0,VALID,19.0203,VALID,169,VALID,0,
2011-08-11, 01:19:04,VALID,917.394,VALID,0,VALID,96.7869,VALID,0,VALID,19.0203,VALID,169,VALID,0,
2011-08-11, 01:20:04,VALID,917.413,VALID,0,VALID,96.7716,VALID,0,VALID,19.0398,VALID,169,VALID,0.119922,
2011-08-11, 01:21:04,VALID,917.388,VALID,0,VALID,96.7107,VALID,0,VALID,18.9799,VALID,169,VALID,0.403125,
2011-08-11, 01:22:04,VALID,917.413,VALID,0,VALID,96.7107,VALID,0,VALID,18.9814,VALID,169,VALID,0.454688,
2011-08-11, 01:23:04,VALID,917.435,VALID,0,VALID,96.7335,VALID,0,VALID,18.9619,VALID,169,VALID,0.448047,
2011-08-11, 01:24:04,VALID,917.439,VALID,0,VALID,96.6725,VALID,0,VALID,18.9424,VALID,169,VALID,0.560938,
2011-08-11, 01:25:04,VALID,917.447,VALID,0,VALID,96.7107,VALID,0,VALID,18.9229,VALID,169,VALID,0.419141,
2011-08-11, 01:26:04,VALID,917.458,VALID,0,VALID,96.7411,VALID,0,VALID,18.9424,VALID,169,VALID,0.433594,
2011-08-11, 01:27:04,VALID,917.451,VALID,0,VALID,96.7488,VALID,0,VALID,18.9424,VALID,169,VALID,0.623047,
2011-08-11, 01:28:04,VALID,917.479,VALID,0,VALID,96.8098,VALID,0,VALID,19.0008,VALID,169,VALID,0.439453,
2011-08-11, 01:29:04,VALID,917.491,VALID,0,VALID,96.7716,VALID,0,VALID,19.0008,VALID,169,VALID,0.376563,
2011-08-11, 01:30:04,VALID,917.492,VALID,0,VALID,96.7793,VALID,0,VALID,19.0203,VALID,169,VALID,0.783594,
2011-08-11, 01:31:04,VALID,917.454,VALID,0,VALID,96.7945,VALID,0,VALID,18.9994,VALID,169,VALID,0.773438,
2011-08-11, 01:32:04,VALID,917.476,VALID,0,VALID,96.7869,VALID,0,VALID,19.0398,VALID,169,VALID,0.8,
2011-08-11, 01:33:04,VALID,917.46,VALID,0,VALID,96.764,VALID,0,VALID,19.0384,VALID,169,VALID,0.676562,
2011-08-11, 01:34:04,VALID,917.45,VALID,0,VALID,96.7411,VALID,0,VALID,19.0203,VALID,169,VALID,0.791406,
2011-08-11, 01:35:04,VALID,917.419,VALID,0,VALID,96.7259,VALID,0,VALID,19.0398,VALID,169,VALID,0.683594,
2011-08-11, 01:36:04,VALID,917.408,VALID,0,VALID,96.7564,VALID,0,VALID,19.0398,VALID,169,VALID,0.338281,
2011-08-11, 01:37:04,VALID,917.384,VALID,0,VALID,96.7411,VALID,0,VALID,19.0189,VALID,169,VALID,0.136328,
2011-08-11, 01:38:04,VALID,917.445,VALID,0,VALID,96.7411,VALID,0,VALID,19.0398,VALID,169,VALID,0.235547,
2011-08-11, 01:39:04,VALID,917.389,VALID,0,VALID,96.7411,VALID,0,VALID,19.0398,VALID,169,VALID,0.41875,
2011-08-11, 01:40:04,VALID,917.4,VALID,0,VALID,96.7107,VALID,0,VALID,19.0189,VALID,169,VALID,0.519141,
2011-08-11, 01:41:04,VALID,917.43,VALID,0,VALID,96.7564,VALID,0,VALID,19.0384,VALID,169,VALID,0.425,
2011-08-11, 01:42:04,VALID,917.383,VALID,0,VALID,96.7183,VALID,0,VALID,19.0788,VALID,169,VALID,0.477734,
2011-08-11, 01:43:04,VALID,917.403,VALID,0,VALID,96.7259,VALID,0,VALID,19.0593,VALID,169,VALID,0.726953,
2011-08-11, 01:44:04,VALID,917.374,VALID,0,VALID,96.703,VALID,0,VALID,19.0384,VALID,169,VALID,0.706641,
2011-08-11, 01:45:04,VALID,917.375,VALID,0,VALID,96.703,VALID,0,VALID,19.0593,VALID,169,VALID,0.373828,
2011-08-11, 01:46:04,VALID,917.41,VALID,0,VALID,96.6802,VALID,0,VALID,19.0788,VALID,169,VALID,0.703516,
2011-08-11, 01:47:04,VALID,917.354,VALID,0,VALID,96.703,VALID,0,VALID,19.0579,VALID,169,VALID,0.475,
2011-08-11, 01:48:04,VALID,917.344,VALID,0,VALID,96.7107,VALID,0,VALID,19.0774,VALID,169,VALID,0.325,
2011-08-11, 01:49:04,VALID,917.357,VALID,0,VALID,96.6878,VALID,0,VALID,19.1178,VALID,169,VALID,0.329297,
2011-08-11, 01:50:04,VALID,917.352,VALID,0,VALID,96.6649,VALID,0,VALID,19.0774,VALID,169,VALID,0.274609,
2011-08-11, 01:51:04,VALID,917.338,VALID,0,VALID,96.642,VALID,0,VALID,19.0774,VALID,170,VALID,0.499219,
2011-08-11, 01:52:04,VALID,917.321,VALID,0,VALID,96.6344,VALID,0,VALID,19.1178,VALID,170,VALID,0.458594,
2011-08-11, 01:53:04,VALID,917.319,VALID,0,VALID,96.6192,VALID,0,VALID,19.1373,VALID,170,VALID,0.270703,
2011-08-11, 01:54:04,VALID,917.309,VALID,0,VALID,96.5658,VALID,0,VALID,19.1178,VALID,170,VALID,0.371484,
2011-08-11, 01:55:04,VALID,917.293,VALID,0,VALID,96.5658,VALID,0,VALID,19.1178,VALID,172,VALID,0.34375,
2011-08-11, 01:56:04,VALID,917.271,VALID,0,VALID,96.4591,VALID,0,VALID,19.0983,VALID,172,VALID,0,
2011-08-11, 01:57:04,VALID,917.235,VALID,0,VALID,96.1313,VALID,0,VALID,18.9424,VALID,172,VALID,0.202734,
2011-08-11, 01:58:04,VALID,917.228,VALID,0,VALID,96.1618,VALID,0,VALID,18.8644,VALID,172,VALID,0.576563,
2011-08-11, 01:59:04,VALID,917.211,VALID,0,VALID,96.2533,VALID,0,VALID,18.8839,VALID,172,VALID,0.658984,
2011-08-11, 02:00:04,VALID,917.187,VALID,0,VALID,96.3219,VALID,0,VALID,18.8839,VALID,172,VALID,0.462891,
2011-08-11, 02:01:04,VALID,917.199,VALID,0,VALID,96.2761,VALID,0,VALID,18.8839,VALID,172,VALID,0.398047,
2011-08-11, 02:02:04,VALID,917.202,VALID,0,VALID,96.2304,VALID,0,VALID,18.8254,VALID,172,VALID,0.600781,
2011-08-11, 02:03:04,VALID,917.234,VALID,0,VALID,96.2914,VALID,0,VALID,18.8254,VALID,172,VALID,0.517187,
2011-08-11, 02:04:04,VALID,917.219,VALID,0,VALID,96.2685,VALID,0,VALID,18.8449,VALID,172,VALID,0.460156,
2011-08-11, 02:05:04,VALID,917.207,VALID,0,VALID,96.2914,VALID,0,VALID,18.8449,VALID,172,VALID,0.36875,
2011-08-11, 02:06:04,VALID,917.239,VALID,0,VALID,96.3066,VALID,0,VALID,18.8644,VALID,172,VALID,0.50625,
2011-08-11, 02:07:04,VALID,917.247,VALID,0,VALID,96.2151,VALID,0,VALID,18.8449,VALID,172,VALID,0.594141,
2011-08-11, 02:08:04,VALID,917.28,VALID,0,VALID,96.2456,VALID,0,VALID,18.8254,VALID,172,VALID,0.631641,
2011-08-11, 02:09:04,VALID,917.267,VALID,0,VALID,96.1999,VALID,0,VALID,18.7864,VALID,172,VALID,0.723437,
2011-08-11, 02:10:04,VALID,917.291,VALID,0,VALID,96.3142,VALID,0,VALID,18.8059,VALID,172,VALID,0.739844,
2011-08-11, 02:11:04,VALID,917.268,VALID,0,VALID,96.36,VALID,0,VALID,18.8254,VALID,172,VALID,0.789844,
2011-08-11, 02:12:04,VALID,917.277,VALID,0,VALID,96.3295,VALID,0,VALID,18.7864,VALID,172,VALID,0.922266,
2011-08-11, 02:13:04,VALID,917.272,VALID,0,VALID,96.4133,VALID,0,VALID,18.8073,VALID,172,VALID,0.827344,
2011-08-11, 02:14:04,VALID,917.262,VALID,0,VALID,96.4057,VALID,0,VALID,18.7669,VALID,172,VALID,0.76875,
2011-08-11, 02:15:04,VALID,917.223,VALID,0,VALID,96.4591,VALID,0,VALID,18.7669,VALID,172,VALID,0.449219,
2011-08-11, 02:16:04,VALID,917.204,VALID,0,VALID,96.4819,VALID,0,VALID,18.7864,VALID,172,VALID,0.66875,
2011-08-11, 02:17:04,VALID,917.169,VALID,0,VALID,96.5353,VALID,0,VALID,18.7669,VALID,172,VALID,0.526563,
2011-08-11, 02:18:04,VALID,917.147,VALID,0,VALID,96.5658,VALID,0,VALID,18.7669,VALID,172,VALID,0.522656,
2011-08-11, 02:19:04,VALID,917.135,VALID,0,VALID,96.6192,VALID,0,VALID,18.7878,VALID,172,VALID,0.638281,
2011-08-11, 02:20:04,VALID,917.111,VALID,0,VALID,96.6344,VALID,0,VALID,18.7878,VALID,172,VALID,0.805859,
2011-08-11, 02:21:04,VALID,917.061,VALID,0,VALID,96.6725,VALID,0,VALID,18.7669,VALID,172,VALID,0.508984,
2011-08-11, 02:22:04,VALID,917.089,VALID,0,VALID,96.6954,VALID,0,VALID,18.8073,VALID,172,VALID,0.894141,
2011-08-11, 02:23:04,VALID,917.044,VALID,0,VALID,96.7716,VALID,0,VALID,18.8059,VALID,172,VALID,0.955078,
2011-08-11, 02:24:04,VALID,917.016,VALID,0,VALID,96.7793,VALID,0,VALID,18.8254,VALID,172,VALID,0.860547,
2011-08-11, 02:25:04,VALID,917,VALID,0,VALID,96.7793,VALID,0,VALID,18.8254,VALID,172,VALID,0.924609,
2011-08-11, 02:26:04,VALID,916.986,VALID,0,VALID,96.7793,VALID,0,VALID,18.8059,VALID,172,VALID,0.847656,
2011-08-11, 02:27:04,VALID,916.956,VALID,0,VALID,96.7411,VALID,0,VALID,18.7669,VALID,172,VALID,0.873047,
2011-08-11, 02:28:04,VALID,916.977,VALID,0,VALID,96.703,VALID,0,VALID,18.7279,VALID,172,VALID,1.025,
2011-08-11, 02:29:04,VALID,916.964,VALID,0,VALID,96.7945,VALID,0,VALID,18.7279,VALID,172,VALID,1.11484,
2011-08-11, 02:30:04,VALID,916.941,VALID,0,VALID,96.8555,VALID,0,VALID,18.7279,VALID,172,VALID,1.11797,
2011-08-11, 02:31:04,VALID,916.917,VALID,0,VALID,96.8555,VALID,0,VALID,18.7279,VALID,172,VALID,1.23477,
2011-08-11, 02:32:04,VALID,916.918,VALID,0,VALID,96.8326,VALID,0,VALID,18.7683,VALID,172,VALID,1.13594,
2011-08-11, 02:33:04,VALID,916.877,VALID,0,VALID,96.9241,VALID,0,VALID,18.7279,VALID,172,VALID,1.18359,
2011-08-11, 02:34:04,VALID,916.909,VALID,0,VALID,96.9089,VALID,0,VALID,18.7474,VALID,172,VALID,0.949609,
2011-08-11, 02:35:04,VALID,916.868,VALID,0,VALID,96.9698,VALID,0,VALID,18.7669,VALID,172,VALID,0.874609,
2011-08-11, 02:36:04,VALID,916.846,VALID,0,VALID,96.9012,VALID,0,VALID,18.7669,VALID,172,VALID,0.440234,
2011-08-11, 02:37:04,VALID,916.801,VALID,0,VALID,96.9165,VALID,0,VALID,18.7683,VALID,172,VALID,0.192188,
2011-08-11, 02:38:04,VALID,916.806,VALID,0,VALID,96.947,VALID,0,VALID,18.7669,VALID,172,VALID,0,
2011-08-11, 02:39:04,VALID,916.771,VALID,0,VALID,96.9089,VALID,0,VALID,18.7474,VALID,172,VALID,0.287891,
2011-08-11, 02:40:04,VALID,916.733,VALID,0,VALID,96.8098,VALID,0,VALID,18.6889,VALID,172,VALID,0,
2011-08-11, 02:41:04,VALID,916.741,VALID,0,VALID,96.886,VALID,0,VALID,18.6889,VALID,172,VALID,0,
2011-08-11, 02:42:04,VALID,916.697,VALID,0,VALID,96.8631,VALID,0,VALID,18.6694,VALID,172,VALID,0,
2011-08-11, 02:43:04,VALID,916.683,VALID,0,VALID,96.9317,VALID,0,VALID,18.6694,VALID,172,VALID,0,
2011-08-11, 02:44:04,VALID,916.674,VALID,0,VALID,97.0003,VALID,0,VALID,18.6889,VALID,172,VALID,0,
2011-08-11, 02:45:04,VALID,916.66,VALID,0,VALID,97.0232,VALID,0,VALID,18.7084,VALID,172,VALID,0,
2011-08-11, 02:46:04,VALID,916.616,VALID,0,VALID,96.9927,VALID,0,VALID,18.7084,VALID,172,VALID,0,
2011-08-11, 02:47:04,VALID,916.623,VALID,0,VALID,96.9394,VALID,0,VALID,18.7279,VALID,172,VALID,0,
2011-08-11, 02:48:04,VALID,916.574,VALID,0,VALID,96.9546,VALID,0,VALID,18.7293,VALID,172,VALID,0,
2011-08-11, 02:49:04,VALID,916.552,VALID,0,VALID,96.9012,VALID,0,VALID,18.6694,VALID,172,VALID,0,
2011-08-11, 02:50:04,VALID,916.56,VALID,0,VALID,96.9165,VALID,0,VALID,18.6903,VALID,172,VALID,0,
2011-08-11, 02:51:04,VALID,916.555,VALID,0,VALID,96.947,VALID,0,VALID,18.6708,VALID,172,VALID,0,
2011-08-11, 02:52:04,VALID,916.499,VALID,0,VALID,96.9775,VALID,0,VALID,18.7098,VALID,172,VALID,0,
2011-08-11, 02:53:04,VALID,916.523,VALID,0,VALID,97.0613,VALID,0,VALID,18.7474,VALID,172,VALID,0,
2011-08-11, 02:54:04,VALID,916.499,VALID,0,VALID,96.9622,VALID,0,VALID,18.7084,VALID,172,VALID,0,
2011-08-11, 02:55:04,VALID,916.509,VALID,0,VALID,96.9698,VALID,0,VALID,18.7084,VALID,172,VALID,0,
2011-08-11, 02:56:04,VALID,916.497,VALID,0,VALID,96.7793,VALID,0,VALID,18.6513,VALID,172,VALID,0.415234,
2011-08-11, 02:57:04,VALID,916.487,VALID,0,VALID,96.8403,VALID,0,VALID,18.6124,VALID,172,VALID,0.299609,
2011-08-11, 02:58:04,VALID,916.479,VALID,0,VALID,96.9546,VALID,0,VALID,18.6109,VALID,172,VALID,0.576953,
2011-08-11, 02:59:04,VALID,916.449,VALID,0,VALID,97.0232,VALID,0,VALID,18.6499,VALID,172,VALID,0.184766,
2011-08-11, 03:00:04,VALID,916.438,VALID,0,VALID,97.008,VALID,0,VALID,18.6694,VALID,172,VALID,0.241406,
2011-08-11, 03:01:04,VALID,916.409,VALID,0,VALID,96.9165,VALID,0,VALID,18.6499,VALID,172,VALID,0,
2011-08-11, 03:02:04,VALID,916.413,VALID,0,VALID,96.9317,VALID,0,VALID,18.6109,VALID,172,VALID,0,
2011-08-11, 03:03:04,VALID,916.382,VALID,0,VALID,97.0156,VALID,0,VALID,18.6708,VALID,172,VALID,0.369922,
2011-08-11, 03:04:04,VALID,916.369,VALID,0,VALID,96.9622,VALID,0,VALID,18.6694,VALID,172,VALID,0.272656,
2011-08-11, 03:05:04,VALID,916.367,VALID,0,VALID,96.9241,VALID,0,VALID,18.6109,VALID,173,VALID,0.644531,
2011-08-11, 03:06:04,VALID,916.348,VALID,0,VALID,96.9698,VALID,0,VALID,18.6513,VALID,173,VALID,0.339844,
2011-08-11, 03:07:04,VALID,916.318,VALID,0,VALID,96.9698,VALID,0,VALID,18.6109,VALID,173,VALID,0.295312,
2011-08-11, 03:08:04,VALID,916.299,VALID,0,VALID,96.9698,VALID,0,VALID,18.6109,VALID,173,VALID,0.352344,
2011-08-11, 03:09:04,VALID,916.274,VALID,0,VALID,96.9546,VALID,0,VALID,18.572,VALID,173,VALID,0.462109,
2011-08-11, 03:10:04,VALID,916.253,VALID,0,VALID,96.9317,VALID,0,VALID,18.5525,VALID,173,VALID,0.585938,
2011-08-11, 03:11:04,VALID,916.263,VALID,0,VALID,96.8936,VALID,0,VALID,18.494,VALID,173,VALID,0.511328,
2011-08-11, 03:12:04,VALID,916.228,VALID,0,VALID,96.9012,VALID,0,VALID,18.4759,VALID,173,VALID,0.264062,
2011-08-11, 03:13:05,VALID,916.227,VALID,0,VALID,96.9241,VALID,0,VALID,18.4355,VALID,173,VALID,0.150391,
2011-08-11, 03:14:05,VALID,916.213,VALID,0,VALID,96.9546,VALID,0,VALID,18.4369,VALID,173,VALID,0.127344,
2011-08-11, 03:15:05,VALID,916.181,VALID,0,VALID,96.9851,VALID,0,VALID,18.455,VALID,173,VALID,0.185156,
2011-08-11, 03:16:05,VALID,916.141,VALID,0,VALID,97.0156,VALID,0,VALID,18.5149,VALID,173,VALID,0.183984,
2011-08-11, 03:17:05,VALID,916.118,VALID,0,VALID,97.008,VALID,0,VALID,18.4954,VALID,173,VALID,0,
2011-08-11, 03:18:05,VALID,916.067,VALID,0,VALID,97.0156,VALID,0,VALID,18.494,VALID,173,VALID,0.544531,
2011-08-11, 03:19:05,VALID,916.039,VALID,0,VALID,96.9317,VALID,0,VALID,18.4355,VALID,173,VALID,0.608203,
2011-08-11, 03:20:05,VALID,916.026,VALID,0,VALID,97.0994,VALID,0,VALID,18.494,VALID,173,VALID,0.790234,
2011-08-11, 03:21:05,VALID,916.005,VALID,0,VALID,97.1071,VALID,0,VALID,18.5316,VALID,173,VALID,0.870703,
2011-08-11, 03:22:05,VALID,915.995,VALID,0,VALID,97.0537,VALID,0,VALID,18.5734,VALID,173,VALID,0.902734,
2011-08-11, 03:23:05,VALID,915.963,VALID,0,VALID,97.0766,VALID,0,VALID,18.5929,VALID,173,VALID,0.836328,
2011-08-11, 03:24:05,VALID,915.952,VALID,0,VALID,97.0003,VALID,0,VALID,18.5734,VALID,173,VALID,0.861328,
2011-08-11, 03:25:05,VALID,915.971,VALID,0,VALID,96.9851,VALID,0,VALID,18.5525,VALID,173,VALID,0.617578,
2011-08-11, 03:26:05,VALID,915.961,VALID,0,VALID,96.9622,VALID,0,VALID,18.5734,VALID,173,VALID,0.517578,
2011-08-11, 03:27:05,VALID,915.963,VALID,0,VALID,96.9927,VALID,0,VALID,18.5929,VALID,173,VALID,0.552734,
2011-08-11, 03:28:05,VALID,915.974,VALID,0,VALID,96.9622,VALID,0,VALID,18.5734,VALID,173,VALID,0.429688,
2011-08-11, 03:29:05,VALID,915.968,VALID,0,VALID,96.9546,VALID,0,VALID,18.5929,VALID,173,VALID,0.6625,
2011-08-11, 03:30:05,VALID,915.951,VALID,0,VALID,97.0003,VALID,0,VALID,18.5914,VALID,173,VALID,0.822266,
2011-08-11, 03:31:05,VALID,915.958,VALID,0,VALID,96.9851,VALID,0,VALID,18.5914,VALID,173,VALID,0.680078,
2011-08-11, 03:32:05,VALID,915.936,VALID,0,VALID,96.9546,VALID,0,VALID,18.6124,VALID,173,VALID,0.723437,
2011-08-11, 03:33:05,VALID,915.953,VALID,0,VALID,96.9317,VALID,0,VALID,18.5929,VALID,173,VALID,0.607813,
2011-08-11, 03:34:05,VALID,915.948,VALID,0,VALID,96.8479,VALID,0,VALID,18.572,VALID,173,VALID,0.538281,
2011-08-11, 03:35:05,VALID,915.954,VALID,0,VALID,96.7488,VALID,0,VALID,18.5149,VALID,173,VALID,0.532031,
2011-08-11, 03:36:05,VALID,915.947,VALID,0,VALID,96.8326,VALID,0,VALID,18.5149,VALID,173,VALID,0.787109,
2011-08-11, 03:37:05,VALID,916.001,VALID,0,VALID,96.8631,VALID,0,VALID,18.4745,VALID,173,VALID,0.710547,
2011-08-11, 03:38:05,VALID,915.98,VALID,0,VALID,96.8784,VALID,0,VALID,18.4954,VALID,173,VALID,0.539063,
2011-08-11, 03:39:05,VALID,915.987,VALID,0,VALID,96.8555,VALID,0,VALID,18.4954,VALID,173,VALID,0.512109,
2011-08-11, 03:40:05,VALID,915.989,VALID,0,VALID,96.8784,VALID,0,VALID,18.5149,VALID,173,VALID,0.589063,
2011-08-11, 03:41:05,VALID,915.956,VALID,0,VALID,96.8174,VALID,0,VALID,18.4759,VALID,173,VALID,0.270312,
2011-08-11, 03:42:05,VALID,915.945,VALID,0,VALID,96.8174,VALID,0,VALID,18.4355,VALID,173,VALID,0.694922,
2011-08-11, 03:43:05,VALID,915.941,VALID,0,VALID,96.8784,VALID,0,VALID,18.4564,VALID,173,VALID,1.03125,
2011-08-11, 03:44:05,VALID,915.93,VALID,0,VALID,96.7869,VALID,0,VALID,18.3979,VALID,173,VALID,1.10859,
2011-08-11, 03:45:05,VALID,915.911,VALID,0,VALID,96.7793,VALID,0,VALID,18.3575,VALID,173,VALID,1.03633,
2011-08-11, 03:46:05,VALID,915.886,VALID,0,VALID,96.8021,VALID,0,VALID,18.3185,VALID,173,VALID,1.20195,
2011-08-11, 03:47:05,VALID,915.92,VALID,0,VALID,96.8098,VALID,0,VALID,18.3004,VALID,173,VALID,1.09219,