2019/03/12, +9, 136.10,  34.85, 385
00:01:05,  959.4,    3.3,   97.5,    2.16,    0.24,    0.0,   -4.4
00:01:10,  959.3,    3.3,   97.4,    2.51,    1.03,    0.0,   -4.2
00:01:15,  959.4,    3.3,   97.5,    2.22,    1.59,    0.0,   -4.2
00:01:20,  959.4,    3.3,   97.5,    1.71,    0.71,    0.0,   -4.0
00:01:25,  959.4,    3.3,   97.6,    1.93,   -0.37,    0.0,   -4.0
00:01:30,  959.3,    3.3,   97.5,    1.69,   -0.71,    0.0,   -4.0
00:01:35,  959.4,    3.3,   97.6,    1.11,   -1.05,    0.0,   -4.0
00:01:40,  959.3,    3.3,   97.5,    2.11,   -0.60,    0.0,   -4.0
00:01:45,  959.4,    3.3,   97.6,    2.00,   -0.07,    0.0,   -4.0
00:01:50,  959.4,    3.3,   97.6,    1.30,   -0.68,    0.0,   -3.8
00:01:55,  959.3,    3.3,   97.6,    1.24,   -0.41,    0.0,   -4.0
00:02:00,  959.3,    3.3,   97.7,    1.83,   -0.13,    0.0,   -4.0
00:02:05,  959.4,    3.3,   97.6,    2.11,   -0.20,    0.0,   -4.0
00:02:10,  959.4,    3.3,   97.7,    2.49,   -0.18,    0.0,   -4.0
00:02:15,  959.4,    3.4,   97.6,    2.60,    0.28,    0.0,   -4.0
00:02:20,  959.3,    3.4,   97.6,    3.31,   -0.05,    0.0,   -4.0
00:02:25,  959.4,    3.3,   97.5,    2.70,   -0.21,    0.0,   -4.0
00:02:30,  959.4,    3.3,   97.5,    2.71,    0.29,    0.0,   -4.0
00:02:35,  959.4,    3.3,   97.5,    2.60,   -0.19,    0.0,   -4.0
00:02:40,  959.4,    3.3,   97.4,    1.86,    0.76,    0.0,   -4.0
00:02:45,  959.4,    3.3,   97.4,    1.83,   -0.03,    0.0,   -4.0
00:02:50,  959.4,    3.3,   97.3,    2.82,   -1.06,    0.0,   -4.0
00:02:55,  959.3,    3.3,   97.4,    2.47,   -0.20,    0.0,   -4.0
00:03:00,  959.4,    3.3,   97.3,    2.17,    0.32,    0.0,   -4.0
00:03:05,  959.4,    3.3,   97.4,    1.96,   -0.44,    0.0,   -4.0
00:03:10,  959.4,    3.3,   97.3,    1.68,   -0.48,    0.0,   -4.0
00:03:15,  959.4,    3.3,   97.3,    1.51,    0.23,    0.0,   -4.0
00:03:20,  959.4,    3.3,   97.3,    1.45,    0.41,    0.0,   -4.0
00:03:25,  959.4,    3.3,   97.3,    1.51,    0.32,    0.0,   -4.2
00:03:30,  959.3,    3.3,   97.3,    1.73,   -0.14,    0.0,   -4.4
00:03:35,  959.4,    3.3,   97.3,    1.45,   -0.48,    0.0,   -4.4
00:03:40,  959.3,    3.3,   97.4,    1.94,   -0.38,    0.0,   -4.4
00:03:45,  959.4,    3.3,   97.4,    2.00,   -0.06,    0.0,   -4.4
00:03:50,  959.4,    3.3,   97.4,    1.97,   -0.78,    0.0,   -4.4
00:03:55,  959.3,    3.3,   97.4,    2.30,   -0.96,    0.0,   -4.2
00:04:00,  959.3,    3.3,   97.4,    1.75,   -0.74,    0.0,   -4.2
00:04:05,  959.4,    3.3,   97.4,    2.20,    0.11,    0.0,   -4.2
00:04:10,  959.4,    3.3,   97.4,    2.11,   -0.48,    0.0,   -4.2
00:04:15,  959.4,    3.3,   97.4,    1.64,    0.80,    0.0,   -4.2
00:04:20,  959.4,    3.3,   97.4,    1.65,   -0.77,    0.0,   -4.2
00:04:25,  959.3,    3.3,   97.4,    1.79,   -0.40,    0.0,   -4.2
00:04:30,  959.4,    3.3,   97.3,    1.26,    0.03,    0.0,   -4.2
00:04:35,  959.4,    3.3,   97.4,    0.86,    0.29,    0.0,   -4.2
00:04:40,  959.4,    3.3,   97.3,    0.56,    0.58,    0.0,   -4.4
00:04:45,  959.4,    3.3,   97.4,    0.53,    0.11,    0.0,   -4.4
00:04:50,  959.4,    3.3,   97.3,    0.54,   -0.10,    0.0,   -4.4
00:04:55,  959.3,    3.3,   97.3,    1.10,   -0.21,    0.0,   -4.2
00:05:00,  959.4,    3.3,   97.3,    1.13,    0.55,    0.0,   -4.4
00:05:05,  959.4,    3.3,   97.3,    1.92,    0.53,    0.0,   -4.4
00:05:10,  959.3,    3.3,   97.4,    3.19,    0.34,    0.0,   -4.4
00:05:15,  959.4,    3.3,   97.4,    2.73,    0.09,    0.0,   -4.4
00:05:20,  959.3,    3.3,   97.5,    3.63,    0.56,    0.0,   -4.4
00:05:25,  959.4,    3.3,   97.4,    2.87,    0.87,    0.0,   -4.4
00:05:30,  959.3,    3.3,   97.6,    3.28,    1.20,    0.0,   -4.4
00:05:35,  959.3,    3.3,   97.5,    3.13,    0.66,    0.0,   -4.6
00:05:40,  959.4,    3.3,   97.6,    2.45,    0.52,    0.0,   -4.6
00:05:45,  959.4,    3.3,   97.6,    1.43,   -0.60,    0.0,   -4.6
00:05:50,  959.4,    3.3,   97.6,    1.28,    0.03,    0.0,   -4.8
00:05:55,  959.4,    3.3,   97.7,    1.44,   -0.19,    0.0,   -4.8
00:06:00,  959.3,    3.3,   97.6,    1.47,   -0.39,    0.0,   -4.6
00:06:05,  959.4,    3.3,   97.7,    1.72,   -0.49,    0.0,   -4.8
00:06:10,  959.3,    3.3,   97.7,    1.44,   -0.48,    0.0,   -4.6
00:06:15,  959.3,    3.3,   97.7,    1.31,   -0.55,    0.0,   -4.6
00:06:20,  959.3,    3.3,   97.6,    1.67,   -0.70,    0.0,   -4.6
00:06:25,  959.3,    3.3,   97.7,    0.87,    0.42,    0.0,   -4.6
00:06:30,  959.4,    3.3,   97.6,    0.74,    0.06,    0.0,   -4.6
00:06:35,  959.4,    3.3,   97.7,    0.50,    0.05,    0.0,   -4.6
00:06:40,  959.3,    3.3,   97.7,    0.96,   -0.19,    0.0,   -4.8
00:06:45,  959.3,    3.3,   97.6,    1.70,   -0.71,    0.0,   -4.8
00:06:50,  959.4,    3.3,   97.7,    2.29,   -0.91,    0.0,   -4.8
00:06:55,  959.3,    3.3,   97.6,    2.15,   -0.34,    0.0,   -4.8
00:07:00,  959.3,    3.3,   97.7,    2.21,   -1.15,    0.0,   -4.8
00:07:05,  959.3,    3.3,   97.7,    2.11,   -1.20,    0.0,   -4.8
00:07:10,  959.3,    3.3,   97.8,    1.47,   -1.05,    0.0,   -4.8
00:07:15,  959.3,    3.3,   97.7,    0.95,   -0.90,    0.0,   -4.6
00:07:20,  959.3,    3.3,   97.8,    0.99,   -0.78,    0.0,   -4.8
00:07:25,  959.3,    3.3,   97.8,    0.66,   -0.47,    0.0,   -4.6
00:07:30,  959.4,    3.3,   97.7,    0.13,    0.45,    0.0,   -4.6
00:07:35,  959.4,    3.3,   97.8,    0.07,    0.31,    0.0,   -4.6
00:07:40,  959.4,    3.3,   97.7,    0.93,    0.26,    0.0,   -4.6
00:07:45,  959.3,    3.3,   97.7,    1.80,   -0.40,    0.0,   -4.4
00:07:50,  959.4,    3.3,   97.6,    1.83,   -0.15,    0.0,   -4.4
00:07:55,  959.4,    3.3,   97.6,    1.23,   -0.46,    0.0,   -4.4
00:08:00,  959.3,    3.3,   97.6,    1.98,   -0.31,    0.0,   -4.4
00:08:05,  959.4,    3.3,   97.6,    1.84,   -0.13,    0.0,   -4.4
00:08:10,  959.4,    3.2,   97.6,    1.97,    0.30,    0.0,   -4.4
00:08:15,  959.3,    3.2,   97.6,    1.82,    0.17,    0.0,   -4.4
00:08:20,  959.3,    3.3,   97.6,    1.49,   -0.23,    0.0,   -4.6
00:08:25,  959.3,    3.3,   97.6,    1.47,    0.16,    0.0,   -4.6
00:08:30,  959.3,    3.3,   97.7,    1.17,   -0.47,    0.0,   -4.6
00:08:35,  959.3,    3.3,   97.6,    1.27,    0.11,    0.0,   -4.6
00:08:40,  959.3,    3.3,   97.7,    0.96,    0.15,    0.0,   -4.4
00:08:45,  959.3,    3.3,   97.7,    1.79,   -0.18,    0.0,   -4.6
00:08:50,  959.3,    3.3,   97.7,    1.78,   -0.36,    0.0,   -4.6
00:08:55,  959.3,    3.3,   97.8,    1.79,   -0.47,    0.0,   -4.4
00:09:00,  959.3,    3.3,   97.8,    1.99,   -0.27,    0.0,   -4.4
00:09:05,  959.3,    3.3,   97.8,    2.88,   -0.04,    0.0,   -4.4
00:09:10,  959.3,    3.3,   97.8,    3.16,   -0.49,    0.0,   -4.4
00:09:15,  959.3,    3.3,   97.8,    3.05,   -0.86,    0.0,   -4.6
00:09:20,  959.3,    3.3,   97.7,    3.01,   -0.04,    0.0,   -4.6
00:09:25,  959.4,    3.3,   97.8,    1.87,   -0.62,    0.0,   -4.4
00:09:30,  959.4,    3.3,   97.8,    1.95,   -0.51,    0.0,   -4.4
00:09:35,  959.3,    3.3,   97.8,    2.04,   -0.77,    0.0,   -4.4
00:09:40,  959.3,    3.3,   97.7,    1.78,   -0.93,    0.0,   -4.4
00:09:45,  959.3,    3.3,   97.7,    1.79,    0.49,    0.0,   -4.4
00:09:50,  959.3,    3.3,   97.7,    1.23,    0.26,    0.0,   -4.4
00:09:55,  959.3,    3.2,   97.6,    1.58,    0.04,    0.0,   -4.4
00:10:00,  959.3,    3.3,   97.7,    1.53,   -0.12,    0.0,   -4.4
00:10:05,  959.3,    3.3,   97.6,    1.31,    0.04,    0.0,   -4.6
00:10:10,  959.3,    3.3,   97.7,    1.05,   -0.20,    0.0,   -4.4
00:10:15,  959.3,    3.3,   97.6,    1.41,   -0.22,    0.0,   -4.4
00:10:20,  959.3,    3.3,   97.6,    1.24,   -0.10,    0.0,   -4.4
00:10:25,  959.3,    3.3,   97.6,    1.46,   -0.49,    0.0,   -4.4
00:10:30,  959.2,    3.2,   97.6,    1.94,   -1.01,    0.0,   -4.4
00:10:35,  959.3,    3.3,   97.5,    2.70,   -0.19,    0.0,   -4.4
00:10:40,  959.3,    3.2,   97.5,    2.99,    0.27,    0.0,   -4.4
00:10:45,  959.3,    3.2,   97.6,    3.01,    0.07,    0.0,   -4.4
00:10:50,  959.3,    3.3,   97.5,    2.06,   -0.07,    0.0,   -4.4
00:10:55,  959.3,    3.2,   97.6,    1.69,   -1.07,    0.0,   -4.4
00:11:00,  959.3,    3.3,   97.5,    1.42,   -0.56,    0.0,   -4.4
00:11:05,  959.3,    3.2,   97.6,    1.29,    0.03,    0.0,   -4.4
00:11:10,  959.3,    3.2,   97.6,    1.33,   -0.73,    0.0,   -4.4
00:11:15,  959.3,    3.2,   97.6,    1.95,   -0.44,    0.0,   -4.4
00:11:20,  959.3,    3.2,   97.6,    2.70,   -0.42,    0.0,   -4.4
00:11:25,  959.2,    3.2,   97.6,    2.66,   -0.52,    0.0,   -4.6
00:11:30,  959.3,    3.2,   97.6,    2.33,   -0.66,    0.0,   -4.4
00:11:35,  959.2,    3.2,   97.7,    3.02,   -0.05,    0.0,   -4.4
00:11:40,  959.3,    3.2,   97.8,    2.44,   -0.18,    0.0,   -4.4
00:11:45,  959.3,    3.2,   97.8,    2.67,   -0.54,    0.0,   -4.4
00:11:50,  959.2,    3.2,   97.9,    3.01,   -0.10,    0.0,   -4.6
00:11:55,  959.3,    3.3,   97.8,    3.07,   -0.05,    0.0,   -4.4
00:12:00,  959.3,    3.3,   97.9,    2.68,   -0.37,    0.0,   -4.6
00:12:05,  959.2,    3.2,   97.9,    2.48,    0.27,    0.0,   -4.4
00:12:10,  959.3,    3.3,   98.0,    1.87,    0.65,    0.0,   -4.4
00:12:15,  959.2,    3.3,   98.0,    2.46,    0.38,    0.0,   -4.4
00:12:20,  959.2,    3.3,   98.0,    2.01,    0.06,    0.0,   -4.6
00:12:25,  959.2,    3.3,   98.0,    1.75,   -0.46,    0.0,   -4.4
00:12:30,  959.2,    3.2,   98.0,    1.33,   -0.38,    0.0,   -4.4
00:12:35,  959.2,    3.3,   98.0,    1.84,    0.10,    0.0,   -4.4
00:12:40,  959.3,    3.3,   98.0,    1.93,   -1.01,    0.0,   -4.2
00:12:45,  959.2,    3.3,   98.0,    2.10,   -0.59,    0.0,   -4.4
00:12:50,  959.3,    3.3,   98.0,    2.33,   -0.47,    0.0,   -4.2
00:12:55,  959.3,    3.3,   98.0,    2.43,   -1.13,    0.0,   -4.2
00:13:00,  959.3,    3.3,   98.0,    1.89,   -1.49,    0.0,   -4.2
00:13:05,  959.3,    3.3,   98.0,    1.79,   -0.40,    0.0,   -4.0
00:13:10,  959.3,    3.3,   98.1,    2.02,   -0.67,    0.0,   -4.2
00:13:15,  959.2,    3.3,   98.2,    1.65,   -0.62,    0.0,   -4.2
00:13:20,  959.3,    3.3,   98.4,    1.77,   -0.17,    0.0,   -4.2
00:13:25,  959.2,    3.3,   98.3,    1.84,    0.10,    0.0,   -4.4
00:13:30,  959.2,    3.3,   98.4,    1.40,   -0.40,    0.0,   -4.2
00:13:35,  959.2,    3.3,   98.3,    1.28,   -0.34,    0.0,   -4.2
00:13:40,  959.2,    3.3,   98.4,    1.81,    0.04,    0.0,   -4.2
00:13:45,  959.3,    3.3,   98.2,    0.65,   -1.14,    0.0,   -4.2
00:13:50,  959.2,    3.3,   98.2,    1.38,   -0.64,    0.0,   -4.0
00:13:55,  959.3,    3.3,   98.1,    1.15,   -0.43,    0.0,   -4.0
00:14:00,  959.2,    3.3,   98.0,    0.93,    0.05,    0.0,   -4.2
00:14:05,  959.3,    3.3,   97.9,    1.56,   -0.21,    0.0,   -4.2
00:14:10,  959.2,    3.3,   97.8,    1.81,    0.28,    0.0,   -4.2
00:14:15,  959.2,    3.3,   97.8,    1.49,   -0.39,    0.0,   -4.2
00:14:20,  959.2,    3.3,   97.7,    1.17,    0.25,    0.0,   -4.2
00:14:25,  959.2,    3.3,   97.7,    0.91,   -0.03,    0.0,   -4.4
00:14:30,  959.2,    3.3,   97.6,    1.09,   -0.67,    0.0,   -4.4
00:14:35,  959.2,    3.4,   97.6,    1.18,   -0.26,    0.0,   -4.2
00:14:40,  959.2,    3.3,   97.6,    1.22,   -0.48,    0.0,   -4.4
00:14:45,  959.2,    3.3,   97.6,    1.31,   -0.37,    0.0,   -4.4
00:14:50,  959.2,    3.4,   97.7,    1.82,   -0.84,    0.0,   -4.4
00:14:55,  959.2,    3.4,   97.7,    1.68,   -0.96,    0.0,   -4.6
00:15:00,  959.2,    3.4,   97.8,    1.94,   -0.40,    0.0,   -4.6
00:15:05,  959.2,    3.4,   97.8,    1.76,   -0.58,    0.0,   -4.8
00:15:10,  959.2,    3.4,   97.8,    1.82,   -0.13,    0.0,   -4.8
00:15:15,  959.2,    3.4,   97.8,    1.51,    0.46,    0.0,   -4.8
00:15:20,  959.2,    3.4,   97.8,    1.76,   -0.36,    0.0,   -4.8
00:15:25,  959.2,    3.4,   97.8,    1.61,   -1.47,    0.0,   -4.8
00:15:30,  959.2,    3.4,   97.7,    1.93,   -1.01,    0.0,   -4.8
00:15:35,  959.2,    3.4,   97.6,    1.93,   -0.55,    0.0,   -4.8
00:15:40,  959.2,    3.4,   97.4,    1.73,   -0.57,    0.0,   -4.8
00:15:45,  959.2,    3.4,   97.4,    1.37,   -0.72,    0.0,   -4.8
00:15:50,  959.2,    3.4,   97.2,    1.60,   -0.67,    0.0,   -4.8
00:15:55,  959.2,    3.4,   97.2,    1.72,   -0.65,    0.0,   -4.8
00:16:00,  959.2,    3.4,   97.1,    1.79,    0.16,    0.0,   -4.8
00:16:05,  959.2,    3.4,   97.0,    1.78,    0.31,    0.0,   -4.8
00:16:10,  959.3,    3.4,   96.9,    2.04,    0.61,    0.0,   -4.8
00:16:15,  959.2,    3.4,   96.9,    1.89,    0.65,    0.0,   -4.8
00:16:20,  959.2,    3.4,   96.9,    1.75,   -0.58,    0.0,   -4.8
00:16:25,  959.2,    3.4,   96.8,    3.05,   -0.41,    0.0,   -4.8
00:16:30,  959.2,    3.4,   96.8,    2.56,    0.27,    0.0,   -4.8
00:16:35,  959.3,    3.4,   96.7,    3.12,   -0.70,    0.0,   -4.8
00:16:40,  959.2,    3.3,   96.7,    3.01,    0.07,    0.0,   -4.8
00:16:45,  959.2,    3.4,   96.7,    2.95,   -0.46,    0.0,   -4.8
00:16:50,  959.3,    3.3,   96.7,    2.70,   -0.27,    0.0,   -5.0
00:16:55,  959.2,    3.3,   96.7,    3.00,    0.07,    0.0,   -5.0
00:17:00,  959.2,    3.3,   96.6,    2.17,    0.19,    0.0,   -5.0
00:17:05,  959.2,    3.3,   96.7,    2.40,    0.68,    0.0,   -5.0
00:17:10,  959.2,    3.3,   96.6,    3.02,    0.15,    0.0,   -5.2
00:17:15,  959.2,    3.3,   96.7,    2.70,    0.29,    0.0,   -5.2
00:17:20,  959.2,    3.3,   96.7,    2.49,   -0.17,    0.0,   -5.2
00:17:25,  959.2,    3.3,   96.8,    2.45,   -0.24,    0.0,   -5.2
00:17:30,  959.2,    3.3,   96.8,    2.94,    0.62,    0.0,   -5.2
00:17:35,  959.2,    3.3,   96.8,    2.68,   -0.41,    0.0,   -5.2
00:17:40,  959.2,    3.3,   96.8,    2.60,   -0.68,    0.0,   -5.0
00:17:45,  959.2,    3.3,   96.8,    2.59,   -0.84,    0.0,   -5.0
00:17:50,  959.2,    3.3,   96.9,    3.00,   -0.05,    0.0,   -5.0
00:17:55,  959.2,    3.3,   96.8,    1.89,   -1.08,    0.0,   -4.8
00:18:00,  959.2,    3.3,   96.9,    2.08,   -0.32,    0.0,   -4.8
00:18:05,  959.2,    3.3,   96.8,    1.97,   -0.93,    0.0,   -4.8
00:18:10,  959.2,    3.3,   96.9,    2.31,   -0.65,    0.0,   -4.8
00:18:15,  959.2,    3.3,   96.8,    2.00,   -0.14,    0.0,   -4.8
00:18:20,  959.2,    3.3,   96.9,    1.37,    0.41,    0.0,   -4.6
00:18:25,  959.2,    3.3,   96.9,    1.05,    0.71,    0.0,   -4.6
00:18:30,  959.2,    3.3,   96.9,    0.79,    0.54,    0.0,   -4.8
00:18:35,  959.2,    3.3,   97.0,    1.76,    0.50,    0.0,   -4.8
00:18:40,  959.2,    3.3,   97.1,    2.42,   -0.19,    0.0,   -4.6
00:18:45,  959.2,    3.3,   97.2,    2.68,   -0.42,    0.0,   -4.6
00:18:50,  959.2,    3.3,   97.2,    3.19,   -0.22,    0.0,   -4.4
00:18:55,  959.2,    3.3,   97.4,    3.17,   -0.31,    0.0,   -4.4
00:19:00,  959.3,    3.3,   97.4,    1.78,    0.31,    0.0,   -4.4
00:19:05,  959.2,    3.3,   97.6,    1.23,   -0.35,    0.0,   -4.4
00:19:10,  959.2,    3.3,   97.7,    1.76,    0.48,    0.0,   -4.6
00:19:15,  959.2,    3.3,   97.8,    1.24,    0.43,    0.0,   -4.4
00:19:20,  959.2,    3.3,   98.0,    1.37,    0.42,    0.0,   -4.8
00:19:25,  959.2,    3.3,   98.0,    1.54,   -0.12,    0.0,   -4.8
00:19:30,  959.3,    3.3,   98.0,    3.18,   -0.10,    0.0,   -4.6
00:19:35,  959.2,    3.4,   98.0,    3.18,    0.07,    0.0,   -4.6
00:19:40,  959.2,    3.4,   98.0,    2.67,   -0.42,    0.0,   -4.6
00:19:45,  959.2,    3.4,   97.9,    1.62,   -0.68,    0.0,   -4.6
00:19:50,  959.2,    3.4,   97.9,    2.59,   -0.84,    0.0,   -4.4
00:19:55,  959.2,    3.4,   97.9,    2.49,   -1.04,    0.0,   -4.4
00:20:00,  959.2,    3.4,   97.8,    2.14,   -0.43,    0.0,   -4.2
00:20:05,  959.2,    3.4,   97.7,    1.96,    0.05,    0.0,   -4.4
00:20:10,  959.2,    3.4,   97.5,    2.17,   -0.33,    0.0,   -4.2
00:20:15,  959.2,    3.4,   97.5,    2.18,    0.05,    0.0,   -4.2
00:20:20,  959.2,    3.4,   97.3,    1.78,   -0.36,    0.0,   -4.4
00:20:25,  959.2,    3.4,   97.3,    1.26,   -0.28,    0.0,   -4.4
00:20:30,  959.2,    3.4,   97.1,    1.27,   -0.24,    0.0,   -4.4
00:20:35,  959.2,    3.4,   97.1,    1.29,    0.30,    0.0,   -4.4
00:20:40,  959.2,    3.4,   97.0,    0.97,   -0.22,    0.0,   -4.2
00:20:45,  959.2,    3.4,   96.9,    1.62,   -0.84,    0.0,   -4.2
00:20:50,  959.2,    3.4,   97.0,    0.94,   -0.51,    0.0,   -4.2
00:20:55,  959.2,    3.4,   96.9,    0.82,   -0.52,    0.0,   -4.0
00:21:00,  959.2,    3.5,   96.9,    1.14,   -0.45,    0.0,   -4.0
00:21:05,  959.2,    3.5,   96.8,    1.97,   -0.31,    0.0,   -4.0
00:21:10,  959.2,    3.5,   96.8,    1.58,   -1.25,    0.0,   -4.0
00:21:15,  959.2,    3.5,   96.8,    1.37,   -1.08,    0.0,   -4.0
00:21:20,  959.2,    3.5,   96.6,    2.71,   -0.21,    0.0,   -4.0
00:21:25,  959.2,    3.5,   96.6,    3.01,   -0.10,    0.0,   -4.0
00:21:30,  959.2,    3.5,   96.5,    2.13,   -0.55,    0.0,   -4.0
00:21:35,  959.2,    3.5,   96.5,    2.35,   -0.76,    0.0,   -4.0
00:21:40,  959.2,    3.5,   96.3,    1.73,    0.53,    0.0,   -4.0
00:21:45,  959.2,    3.5,   96.4,    2.47,   -0.38,    0.0,   -4.0
00:21:50,  959.2,    3.5,   96.2,    1.69,    0.48,    0.0,   -4.0
00:21:55,  959.1,    3.5,   96.1,    1.87,   -0.70,    0.0,   -4.0
00:22:00,  959.2,    3.5,   96.0,    1.73,   -0.27,    0.0,   -4.2
00:22:05,  959.2,    3.5,   95.8,    1.18,    0.85,    0.0,   -4.2
00:22:10,  959.2,    3.5,   95.7,    1.84,    0.32,    0.0,   -4.2
00:22:15,  959.2,    3.5,   95.6,    1.82,    0.16,    0.0,   -4.2
00:22:20,  959.2,    3.5,   95.5,    1.54,    0.23,    0.0,   -4.4
00:22:25,  959.2,    3.5,   95.4,    1.25,   -0.19,    0.0,   -4.4
00:22:30,  959.2,    3.5,   95.4,    1.28,    0.03,    0.0,   -4.4
00:22:35,  959.2,    3.5,   95.3,    1.00,   -0.46,    0.0,   -4.4
00:22:40,  959.2,    3.5,   95.2,    0.84,   -0.35,    0.0,   -4.4
00:22:45,  959.2,    3.5,   95.3,    1.32,   -0.83,    0.0,   -4.4
00:22:50,  959.2,    3.5,   95.2,    1.81,   -0.18,    0.0,   -4.4
00:22:55,  959.1,    3.5,   95.2,    1.85,   -0.53,    0.0,   -4.4
00:23:00,  959.2,    3.5,   95.1,    1.90,   -0.90,    0.0,   -4.4
00:23:05,  959.1,    3.5,   95.2,    2.89,   -0.81,    0.0,   -4.2
00:23:10,  959.2,    3.5,   95.1,    3.42,   -0.67,    0.0,   -4.2
00:23:15,  959.2,    3.5,   95.1,    3.38,   -0.89,    0.0,   -4.2
00:23:20,  959.2,    3.5,   95.1,    2.48,   -1.15,    0.0,   -4.2
00:23:25,  959.2,    3.5,   95.1,    2.14,   -0.44,    0.0,   -4.2
00:23:30,  959.2,    3.5,   95.1,    1.99,   -0.16,    0.0,   -4.2
00:23:35,  959.2,    3.5,   95.1,    1.93,   -0.51,    0.0,   -4.4
00:23:40,  959.1,    3.5,   95.1,    1.54,   -0.11,    0.0,   -4.2
00:23:45,  959.2,    3.5,   95.0,    2.01,   -0.20,    0.0,   -4.2
00:23:50,  959.1,    3.5,   95.0,    2.13,   -0.56,    0.0,   -4.4
00:23:55,  959.1,    3.6,   95.0,    1.92,   -0.62,    0.0,   -4.4
00:24:00,  959.2,    3.6,   94.9,    1.78,   -0.71,    0.0,   -4.4
00:24:05,  959.2,    3.6,   95.0,    1.76,   -0.50,    0.0,   -4.4
00:24:10,  959.1,    3.6,   94.9,    1.12,   -0.58,    0.0,   -4.4
00:24:15,  959.1,    3.6,   94.9,    1.38,   -0.64,    0.0,   -4.4
00:24:20,  959.1,    3.6,   94.8,    1.30,   -0.83,    0.0,   -4.4
00:24:25,  959.2,    3.6,   94.8,    1.11,   -0.70,    0.0,   -4.4
00:24:30,  959.1,    3.6,   94.7,    1.51,   -0.34,    0.0,   -4.6
00:24:35,  959.1,    3.6,   94.7,    1.54,   -0.43,    0.0,   -4.6
00:24:40,  959.1,    3.6,   94.6,    1.75,   -0.49,    0.0,   -4.4
00:24:45,  959.2,    3.6,   94.4,    1.68,   -0.67,    0.0,   -4.4
00:24:50,  959.1,    3.6,   94.4,    1.51,   -0.31,    0.0,   -4.4
00:24:55,  959.1,    3.6,   94.2,    1.78,   -0.34,    0.0,   -4.4
00:25:00,  959.1,    3.6,   94.2,    1.77,   -0.36,    0.0,   -4.4
00:25:05,  959.1,    3.6,   94.0,    1.76,   -0.50,    0.0,   -4.6
00:25:10,  959.1,    3.6,   94.0,    2.06,   -0.42,    0.0,   -4.6
00:25:15,  959.1,    3.6,   93.9,    1.98,   -0.31,    0.0,   -4.6
00:25:20,  959.2,    3.6,   93.8,    1.54,   -0.97,    0.0,   -4.6
00:25:25,  959.1,    3.6,   93.9,    2.13,   -0.43,    0.0,   -4.6
00:25:30,  959.1,    3.5,   93.7,    1.42,   -0.47,    0.0,   -4.6
00:25:35,  959.2,    3.5,   93.8,    1.70,   -0.48,    0.0,   -4.8
00:25:40,  959.2,    3.5,   93.7,    1.60,    0.87,    0.0,   -4.8
00:25:45,  959.1,    3.5,   93.7,    2.39,    0.72,    0.0,   -4.8
00:25:50,  959.2,    3.5,   93.7,    1.99,    0.29,    0.0,   -4.8
00:25:55,  959.1,    3.5,   93.6,    2.08,   -0.42,    0.0,   -5.0
00:26:00,  959.2,    3.5,   93.7,    2.44,   -0.19,    0.0,   -5.2
00:26:05,  959.2,    3.5,   93.7,    2.72,    0.14,    0.0,   -5.2
00:26:10,  959.2,    3.5,   93.7,    2.46,   -0.03,    0.0,   -5.0
00:26:15,  959.2,    3.5,   93.6,    2.18,   -0.07,    0.0,   -4.8
00:26:20,  959.2,    3.5,   93.7,    2.65,    0.56,    0.0,   -4.8
00:26:25,  959.2,    3.5,   93.7,    1.55,   -0.81,    0.0,   -4.8
00:26:30,  959.2,    3.5,   93.7,    1.74,   -0.56,    0.0,   -4.8
00:26:35,  959.2,    3.5,   93.8,    1.94,   -0.51,    0.0,   -4.8
00:26:40,  959.2,    3.5,   93.8,    1.82,   -0.03,    0.0,   -4.8
00:26:45,  959.2,    3.5,   93.9,    1.42,   -0.10,    0.0,   -4.8
00:26:50,  959.2,    3.5,   93.9,    2.12,   -0.15,    0.0,   -4.8
00:26:55,  959.2,    3.4,   94.0,    2.17,    0.24,    0.0,   -4.8
00:27:00,  959.2,    3.4,   94.0,    2.16,   -0.34,    0.0,   -4.8
00:27:05,  959.2,    3.4,   94.1,    1.83,    0.43,    0.0,   -4.8
00:27:10,  959.2,    3.4,   94.1,    1.27,    0.91,    0.0,   -4.8
00:27:15,  959.2,    3.4,   94.2,    1.29,    0.14,    0.0,   -4.8
00:27:20,  959.2,    3.4,   94.3,    1.04,    0.78,    0.0,   -5.0
00:27:25,  959.2,    3.4,   94.3,    0.85,    1.03,    0.0,   -5.0
00:27:30,  959.2,    3.4,   94.4,    0.97,    0.84,    0.0,   -5.0
00:27:35,  959.2,    3.4,   94.4,    1.23,    0.35,    0.0,   -5.2
00:27:40,  959.2,    3.4,   94.5,    1.26,    0.22,    0.0,   -5.2
00:27:45,  959.2,    3.4,   94.6,    1.39,    0.57,    0.0,   -5.2
00:27:50,  959.2,    3.4,   94.7,    2.03,    0.22,    0.0,   -5.2
00:27:55,  959.2,    3.4,   94.8,    1.46,    1.62,    0.0,   -5.2
00:28:00,  959.2,    3.4,   94.9,    1.93,    1.55,    0.0,   -5.0
00:28:05,  959.2,    3.4,   95.0,    2.35,    0.86,    0.0,   -5.0
00:28:10,  959.2,    3.4,   95.0,    1.73,    0.27,    0.0,   -4.8
00:28:15,  959.3,    3.3,   95.1,    1.99,   -0.27,    0.0,   -5.0
00:28:20,  959.2,    3.3,   95.1,    1.11,    1.68,    0.0,   -5.0
00:28:25,  959.2,    3.3,   95.2,    1.16,    1.60,    0.0,   -5.0
00:28:30,  959.2,    3.3,   95.2,    0.90,    1.22,    0.0,   -5.0
00:28:35,  959.2,    3.3,   95.3,    1.99,    1.43,    0.0,   -4.8
00:28:40,  959.2,    3.3,   95.4,    1.78,    1.27,    0.0,   -4.8
00:28:45,  959.2,    3.3,   95.4,    1.51,    0.46,    0.0,   -4.8
00:28:50,  959.2,    3.3,   95.6,    1.81,    0.16,    0.0,   -5.2
00:28:55,  959.2,    3.3,   95.7,    1.92,    0.58,    0.0,   -5.2
00:29:00,  959.3,    3.3,   95.8,    2.87,    0.88,    0.0,   -5.2
00:29:05,  959.2,    3.3,   95.8,    2.16,    1.24,    0.0,   -5.0
00:29:10,  959.2,    3.3,   95.9,    2.09,    0.57,    0.0,   -4.8
00:29:15,  959.2,    3.3,   96.0,    1.48,    0.54,    0.0,   -4.8
00:29:20,  959.2,    3.3,   96.0,    2.30,    0.80,    0.0,   -4.6
00:29:25,  959.2,    3.3,   96.1,    3.46,    0.54,    0.0,   -4.6
00:29:30,  959.2,    3.3,   96.1,    2.03,    0.83,    0.0,   -4.6
00:29:35,  959.2,    3.3,   96.2,    0.90,    1.23,    0.0,   -4.6
00:29:40,  959.2,    3.3,   96.2,    0.97,    1.19,    0.0,   -4.6
00:29:45,  959.2,    3.3,   96.3,    1.81,    0.32,    0.0,   -4.6
00:29:50,  959.2,    3.3,   96.3,    1.48,    1.06,    0.0,   -4.4
00:29:55,  959.2,    3.3,   96.3,    1.49,    0.32,    0.0,   -4.4
00:30:00,  959.2,    3.3,   96.4,    0.31,    1.37,    0.0,   -4.4
00:30:05,  959.2,    3.3,   96.4,    0.12,    1.24,    0.0,   -4.6
00:30:10,  959.2,    3.3,   96.5,    1.13,    1.03,    0.0,   -4.6
00:30:15,  959.2,    3.3,   96.5,    1.46,    1.63,    0.0,   -4.6
00:30:20,  959.2,    3.3,   96.6,    1.99,    0.73,    0.0,   -4.6
00:30:25,  959.2,    3.3,   96.6,    2.15,    0.37,    0.0,   -4.6
00:30:30,  959.2,    3.3,   96.7,    2.00,    0.31,    0.0,   -4.4
00:30:35,  959.2,    3.3,   96.7,    1.81,    0.55,    0.0,   -4.4
00:30:40,  959.2,    3.3,   96.7,    2.00,   -0.07,    0.0,   -4.4
00:30:45,  959.2,    3.3,   96.7,    1.81,    0.28,    0.0,   -4.4