,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-08-03, 00:00:05,VALID,1010.41,VALID,0,VALID,101.491,VALID,0,VALID,24.8438,VALID,210,VALID,0,
2012-08-03, 00:01:05,VALID,1010.39,VALID,0,VALID,101.743,VALID,0,VALID,24.7659,VALID,210,VALID,0,
2012-08-03, 00:02:05,VALID,1010.37,VALID,0,VALID,102.033,VALID,0,VALID,24.7464,VALID,210,VALID,0,
2012-08-03, 00:03:05,VALID,1010.36,VALID,0,VALID,102.2,VALID,0,VALID,24.6879,VALID,210,VALID,0,
2012-08-03, 00:04:05,VALID,1010.37,VALID,0,VALID,102.078,VALID,0,VALID,24.6294,VALID,210,VALID,0,
2012-08-03, 00:05:05,VALID,1010.38,VALID,0,VALID,102.238,VALID,0,VALID,24.571,VALID,210,VALID,0,
2012-08-03, 00:06:05,VALID,1010.37,VALID,0,VALID,102.162,VALID,0,VALID,24.493,VALID,210,VALID,0.00234375,
2012-08-03, 00:07:05,VALID,1010.33,VALID,0,VALID,102.688,VALID,0,VALID,24.4327,VALID,210,VALID,0,
2012-08-03, 00:08:05,VALID,1010.31,VALID,0,VALID,103.009,VALID,0,VALID,24.3937,VALID,210,VALID,0,
2012-08-03, 00:09:05,VALID,1010.34,VALID,0,VALID,103.703,VALID,0,VALID,24.4345,VALID,210,VALID,0,
2012-08-03, 00:10:05,VALID,1010.34,VALID,0,VALID,104,VALID,0,VALID,24.4132,VALID,211,VALID,0.210938,
2012-08-03, 00:11:05,VALID,1010.34,VALID,0,VALID,104,VALID,0,VALID,24.493,VALID,211,VALID,0,
2012-08-03, 00:12:05,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,24.5125,VALID,211,VALID,0,
2012-08-03, 00:13:05,VALID,1010.32,VALID,0,VALID,104,VALID,0,VALID,24.5125,VALID,211,VALID,0,
2012-08-03, 00:14:05,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,24.493,VALID,211,VALID,0,
2012-08-03, 00:15:05,VALID,1010.33,VALID,0,VALID,104,VALID,0,VALID,24.4735,VALID,211,VALID,0,
2012-08-03, 00:16:05,VALID,1010.31,VALID,0,VALID,103.992,VALID,0.112112,VALID,24.3937,VALID,211,VALID,0,
2012-08-03, 00:17:05,VALID,1010.32,VALID,0,VALID,103.931,VALID,0,VALID,24.3937,VALID,211,VALID,0,
2012-08-03, 00:18:05,VALID,1010.31,VALID,0,VALID,103.68,VALID,0,VALID,24.3352,VALID,211,VALID,0,
2012-08-03, 00:19:05,VALID,1010.28,VALID,0,VALID,103.771,VALID,0,VALID,24.2963,VALID,211,VALID,0.05625,
2012-08-03, 00:20:05,VALID,1010.31,VALID,0,VALID,103.764,VALID,0,VALID,24.2378,VALID,211,VALID,0,
2012-08-03, 00:21:05,VALID,1010.3,VALID,0,VALID,104,VALID,0,VALID,24.2202,VALID,211,VALID,0,
2012-08-03, 00:22:05,VALID,1010.3,VALID,0,VALID,104,VALID,0.112112,VALID,24.2202,VALID,211,VALID,0,
2012-08-03, 00:23:05,VALID,1010.28,VALID,0,VALID,104,VALID,0,VALID,24.1599,VALID,211,VALID,0,
2012-08-03, 00:24:05,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,211,VALID,0,
2012-08-03, 00:25:05,VALID,1010.27,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,211,VALID,0,
2012-08-03, 00:26:05,VALID,1010.24,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,211,VALID,0,
2012-08-03, 00:27:05,VALID,1010.22,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,211,VALID,0,
2012-08-03, 00:28:05,VALID,1010.19,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,211,VALID,0,
2012-08-03, 00:29:05,VALID,1010.21,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,211,VALID,0,
2012-08-03, 00:30:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,211,VALID,0,
2012-08-03, 00:31:05,VALID,1010.18,VALID,0,VALID,104,VALID,0,VALID,23.9065,VALID,211,VALID,0,
2012-08-03, 00:32:05,VALID,1010.17,VALID,0,VALID,104,VALID,0.112112,VALID,23.8676,VALID,211,VALID,0,
2012-08-03, 00:33:05,VALID,1010.16,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,211,VALID,0,
2012-08-03, 00:34:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.8694,VALID,211,VALID,0,
2012-08-03, 00:35:05,VALID,1010.14,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,211,VALID,0,
2012-08-03, 00:36:05,VALID,1010.13,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,211,VALID,0,
2012-08-03, 00:37:05,VALID,1010.1,VALID,0,VALID,104,VALID,0,VALID,23.8091,VALID,211,VALID,0,
2012-08-03, 00:38:05,VALID,1010.07,VALID,0,VALID,104,VALID,0,VALID,23.8304,VALID,211,VALID,0,
2012-08-03, 00:39:05,VALID,1010.04,VALID,0,VALID,104,VALID,0,VALID,23.8499,VALID,211,VALID,0,
2012-08-03, 00:40:05,VALID,1010.01,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,211,VALID,0,
2012-08-03, 00:41:05,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,211,VALID,0,
2012-08-03, 00:42:05,VALID,1010,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,211,VALID,0,
2012-08-03, 00:43:05,VALID,1009.96,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,211,VALID,0,
2012-08-03, 00:44:05,VALID,1009.97,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,211,VALID,0,
2012-08-03, 00:45:05,VALID,1009.95,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,211,VALID,0,
2012-08-03, 00:46:05,VALID,1009.98,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,211,VALID,0,
2012-08-03, 00:47:05,VALID,1009.95,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,211,VALID,0,
2012-08-03, 00:48:05,VALID,1009.95,VALID,0,VALID,104,VALID,0,VALID,23.8889,VALID,211,VALID,0.0917969,
2012-08-03, 00:49:05,VALID,1009.91,VALID,0,VALID,104,VALID,0,VALID,23.9084,VALID,211,VALID,0.05,
2012-08-03, 00:50:05,VALID,1009.89,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,211,VALID,0.0296875,
2012-08-03, 00:51:05,VALID,1009.88,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,211,VALID,0.280078,
2012-08-03, 00:52:05,VALID,1009.87,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,194,VALID,0.396484,
2012-08-03, 00:53:05,VALID,1009.83,VALID,0,VALID,104,VALID,0.112112,VALID,24.0253,VALID,194,VALID,0.26875,
2012-08-03, 00:54:05,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.9845,VALID,194,VALID,0.0710938,
2012-08-03, 00:55:05,VALID,1009.85,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,194,VALID,0,
2012-08-03, 00:56:05,VALID,1009.84,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,194,VALID,0,
2012-08-03, 00:57:05,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.9881,VALID,194,VALID,0,
2012-08-03, 00:58:05,VALID,1009.83,VALID,0,VALID,104,VALID,0.112112,VALID,23.9473,VALID,194,VALID,0,
2012-08-03, 00:59:05,VALID,1009.83,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,194,VALID,0,
2012-08-03, 01:00:05,VALID,1009.82,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,194,VALID,0,
2012-08-03, 01:01:05,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,23.9668,VALID,194,VALID,0,
2012-08-03, 01:02:05,VALID,1009.81,VALID,0,VALID,104,VALID,0,VALID,23.965,VALID,194,VALID,0,
2012-08-03, 01:03:05,VALID,1009.82,VALID,0,VALID,104,VALID,0.112112,VALID,24.0058,VALID,194,VALID,0,
2012-08-03, 01:04:05,VALID,1009.78,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,194,VALID,0,
2012-08-03, 01:05:05,VALID,1009.79,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,194,VALID,0,
2012-08-03, 01:06:05,VALID,1009.77,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,194,VALID,0,
2012-08-03, 01:07:05,VALID,1009.76,VALID,0,VALID,104,VALID,0,VALID,23.9863,VALID,194,VALID,0,
2012-08-03, 01:08:05,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,194,VALID,0,
2012-08-03, 01:09:05,VALID,1009.73,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,194,VALID,0,
2012-08-03, 01:10:05,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,194,VALID,0,
2012-08-03, 01:11:05,VALID,1009.69,VALID,0,VALID,104,VALID,0.112112,VALID,24.1032,VALID,194,VALID,0,
2012-08-03, 01:12:05,VALID,1009.65,VALID,0,VALID,104,VALID,0,VALID,24.1032,VALID,194,VALID,0,
2012-08-03, 01:13:05,VALID,1009.65,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,194,VALID,0,
2012-08-03, 01:14:05,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,24.1227,VALID,194,VALID,0,
2012-08-03, 01:15:05,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,194,VALID,0,
2012-08-03, 01:16:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,24.0661,VALID,194,VALID,0,
2012-08-03, 01:17:05,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,194,VALID,0,
2012-08-03, 01:18:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,194,VALID,0,
2012-08-03, 01:19:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,194,VALID,0,
2012-08-03, 01:20:05,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,194,VALID,0,
2012-08-03, 01:21:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,194,VALID,0,
2012-08-03, 01:22:05,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,194,VALID,0,
2012-08-03, 01:23:05,VALID,1009.68,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,194,VALID,0,
2012-08-03, 01:24:05,VALID,1009.67,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,194,VALID,0,
2012-08-03, 01:25:05,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,194,VALID,0,
2012-08-03, 01:26:05,VALID,1009.73,VALID,0,VALID,104,VALID,0,VALID,24.0058,VALID,194,VALID,0,
2012-08-03, 01:27:05,VALID,1009.75,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,194,VALID,0,
2012-08-03, 01:28:05,VALID,1009.7,VALID,0,VALID,104,VALID,0,VALID,24.0448,VALID,169,VALID,0,
2012-08-03, 01:29:05,VALID,1009.71,VALID,0,VALID,104,VALID,0,VALID,24.0253,VALID,169,VALID,0,
2012-08-03, 01:30:05,VALID,1009.7,VALID,0,VALID,104,VALID,0.112112,VALID,24.0235,VALID,182,VALID,0.502344,
2012-08-03, 01:31:05,VALID,1009.66,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,182,VALID,0,
2012-08-03, 01:32:05,VALID,1009.65,VALID,0,VALID,104,VALID,0,VALID,24.0643,VALID,182,VALID,0,
2012-08-03, 01:33:05,VALID,1009.65,VALID,0,VALID,104,VALID,0.112112,VALID,24.0235,VALID,182,VALID,0,
2012-08-03, 01:34:05,VALID,1009.63,VALID,0,VALID,104,VALID,0.112112,VALID,24.0448,VALID,182,VALID,0,
2012-08-03, 01:35:05,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,24.0429,VALID,182,VALID,0,
2012-08-03, 01:36:05,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,24.0235,VALID,182,VALID,0,
2012-08-03, 01:37:05,VALID,1009.58,VALID,0,VALID,104,VALID,0.112112,VALID,24.0235,VALID,182,VALID,0,
2012-08-03, 01:38:05,VALID,1009.57,VALID,0,VALID,104,VALID,0.112112,VALID,24.0429,VALID,182,VALID,0,
2012-08-03, 01:39:05,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,24.0819,VALID,182,VALID,0,
2012-08-03, 01:40:05,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,24.1014,VALID,182,VALID,0,
2012-08-03, 01:41:05,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,24.1209,VALID,182,VALID,0,
2012-08-03, 01:42:05,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,24.1812,VALID,182,VALID,0,
2012-08-03, 01:43:05,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,24.2007,VALID,182,VALID,0,
2012-08-03, 01:44:05,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,24.2396,VALID,184,VALID,0.483984,
2012-08-03, 01:45:05,VALID,1009.58,VALID,0,VALID,104,VALID,0.112112,VALID,24.2786,VALID,185,VALID,0.326562,
2012-08-03, 01:46:05,VALID,1009.58,VALID,0,VALID,104,VALID,0.112112,VALID,24.3176,VALID,189,VALID,0.633984,
2012-08-03, 01:47:05,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,24.3566,VALID,189,VALID,0.296094,
2012-08-03, 01:48:05,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,24.3761,VALID,189,VALID,0.400781,
2012-08-03, 01:49:05,VALID,1009.59,VALID,0,VALID,104,VALID,0,VALID,24.3742,VALID,189,VALID,0.341016,
2012-08-03, 01:50:05,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,24.3937,VALID,187,VALID,0.337891,
2012-08-03, 01:51:05,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,24.4132,VALID,169,VALID,0.644922,
2012-08-03, 01:52:05,VALID,1009.56,VALID,0,VALID,104,VALID,0.112112,VALID,24.4327,VALID,169,VALID,0.315625,
2012-08-03, 01:53:05,VALID,1009.51,VALID,0,VALID,104,VALID,0,VALID,24.4345,VALID,169,VALID,0.296484,
2012-08-03, 01:54:05,VALID,1009.48,VALID,0,VALID,104,VALID,0,VALID,24.454,VALID,193,VALID,0.164453,
2012-08-03, 01:55:05,VALID,1009.44,VALID,0,VALID,103.878,VALID,0,VALID,24.4522,VALID,174,VALID,0.646875,
2012-08-03, 01:56:05,VALID,1009.44,VALID,0,VALID,103.794,VALID,0.112112,VALID,24.4735,VALID,167,VALID,0.473437,
2012-08-03, 01:57:05,VALID,1009.43,VALID,0,VALID,103.733,VALID,0.112112,VALID,24.4522,VALID,167,VALID,0.420312,
2012-08-03, 01:58:05,VALID,1009.43,VALID,0,VALID,103.657,VALID,0,VALID,24.4345,VALID,167,VALID,0,
2012-08-03, 01:59:05,VALID,1009.41,VALID,0,VALID,103.748,VALID,0,VALID,24.454,VALID,167,VALID,0,
2012-08-03, 02:00:05,VALID,1009.44,VALID,0,VALID,103.878,VALID,0,VALID,24.4717,VALID,167,VALID,0.000390625,
2012-08-03, 02:01:05,VALID,1009.44,VALID,0,VALID,103.848,VALID,0,VALID,24.5125,VALID,175,VALID,1.00039,
2012-08-03, 02:02:05,VALID,1009.45,VALID,0,VALID,103.794,VALID,0,VALID,24.5301,VALID,174,VALID,0.607813,
2012-08-03, 02:03:05,VALID,1009.44,VALID,0,VALID,103.497,VALID,0.112112,VALID,24.5106,VALID,175,VALID,0.417578,
2012-08-03, 02:04:05,VALID,1009.43,VALID,0,VALID,103.428,VALID,0,VALID,24.571,VALID,193,VALID,0.733594,
2012-08-03, 02:05:05,VALID,1009.45,VALID,0,VALID,103.413,VALID,0,VALID,24.5886,VALID,162,VALID,1.17148,
2012-08-03, 02:06:05,VALID,1009.45,VALID,0,VALID,103.276,VALID,0.112112,VALID,24.6471,VALID,192,VALID,1.41094,
2012-08-03, 02:07:05,VALID,1009.44,VALID,0,VALID,103.047,VALID,0,VALID,24.7055,VALID,203,VALID,0.904297,
2012-08-03, 02:08:05,VALID,1009.43,VALID,0,VALID,102.544,VALID,0,VALID,24.7269,VALID,182,VALID,0.698828,
2012-08-03, 02:09:05,VALID,1009.44,VALID,0,VALID,102.284,VALID,0,VALID,24.7269,VALID,177,VALID,0.0570313,
2012-08-03, 02:10:05,VALID,1009.46,VALID,0,VALID,102.36,VALID,0,VALID,24.7055,VALID,181,VALID,1.42852,
2012-08-03, 02:11:05,VALID,1009.44,VALID,0,VALID,102.177,VALID,0,VALID,24.7464,VALID,169,VALID,0.749609,
2012-08-03, 02:12:05,VALID,1009.47,VALID,0,VALID,102.17,VALID,0,VALID,24.7678,VALID,167,VALID,0.960547,
2012-08-03, 02:13:05,VALID,1009.48,VALID,0,VALID,102.078,VALID,0,VALID,24.7854,VALID,166,VALID,0.790234,
2012-08-03, 02:14:05,VALID,1009.48,VALID,0,VALID,102.025,VALID,0,VALID,24.764,VALID,184,VALID,1.09219,
2012-08-03, 02:15:05,VALID,1009.49,VALID,0,VALID,101.796,VALID,0,VALID,24.8049,VALID,205,VALID,0.294531,
2012-08-03, 02:16:05,VALID,1009.48,VALID,0,VALID,101.537,VALID,0,VALID,24.8049,VALID,188,VALID,0.705469,
2012-08-03, 02:17:05,VALID,1009.43,VALID,0,VALID,101.636,VALID,0,VALID,24.7854,VALID,186,VALID,0.442187,
2012-08-03, 02:18:05,VALID,1009.45,VALID,0,VALID,101.537,VALID,0.112112,VALID,24.7854,VALID,186,VALID,0.448438,
2012-08-03, 02:19:05,VALID,1009.43,VALID,0,VALID,101.819,VALID,0.112112,VALID,24.764,VALID,195,VALID,0.636328,
2012-08-03, 02:20:05,VALID,1009.46,VALID,0,VALID,101.689,VALID,0,VALID,24.764,VALID,190,VALID,0.536328,
2012-08-03, 02:21:05,VALID,1009.46,VALID,0,VALID,101.75,VALID,0,VALID,24.7445,VALID,190,VALID,0,
2012-08-03, 02:22:05,VALID,1009.44,VALID,0,VALID,101.766,VALID,0.112112,VALID,24.725,VALID,190,VALID,0,
2012-08-03, 02:23:05,VALID,1009.44,VALID,0,VALID,101.85,VALID,0.112112,VALID,24.7269,VALID,190,VALID,0,
2012-08-03, 02:24:05,VALID,1009.43,VALID,0,VALID,102.025,VALID,0,VALID,24.7074,VALID,177,VALID,0.485156,
2012-08-03, 02:25:05,VALID,1009.41,VALID,0,VALID,102.177,VALID,0,VALID,24.6879,VALID,162,VALID,0.442578,
2012-08-03, 02:26:05,VALID,1009.43,VALID,0,VALID,102.094,VALID,0.112112,VALID,24.6879,VALID,162,VALID,0,
2012-08-03, 02:27:05,VALID,1009.41,VALID,0,VALID,102.109,VALID,0.112112,VALID,24.6276,VALID,162,VALID,0,
2012-08-03, 02:28:05,VALID,1009.39,VALID,0,VALID,102.315,VALID,0.112112,VALID,24.6294,VALID,162,VALID,0,
2012-08-03, 02:29:05,VALID,1009.38,VALID,0,VALID,102.551,VALID,0,VALID,24.5905,VALID,164,VALID,0.378906,
2012-08-03, 02:30:05,VALID,1009.39,VALID,0,VALID,102.757,VALID,0,VALID,24.5496,VALID,165,VALID,0,
2012-08-03, 02:31:05,VALID,1009.38,VALID,0,VALID,103.032,VALID,0,VALID,24.6099,VALID,178,VALID,0.463281,
2012-08-03, 02:32:05,VALID,1009.38,VALID,0,VALID,103.016,VALID,0,VALID,24.5905,VALID,179,VALID,0,
2012-08-03, 02:33:05,VALID,1009.35,VALID,0,VALID,102.795,VALID,0,VALID,24.5905,VALID,179,VALID,0,
2012-08-03, 02:34:05,VALID,1009.34,VALID,0,VALID,102.879,VALID,0,VALID,24.571,VALID,179,VALID,0,
2012-08-03, 02:35:05,VALID,1009.36,VALID,0,VALID,102.894,VALID,0,VALID,24.5106,VALID,179,VALID,0,
2012-08-03, 02:36:04,VALID,1009.37,VALID,0,VALID,103.131,VALID,0,VALID,24.532,VALID,179,VALID,0.0289063,
2012-08-03, 02:37:04,VALID,1009.42,VALID,0,VALID,103.176,VALID,0,VALID,24.5125,VALID,179,VALID,0,
2012-08-03, 02:38:04,VALID,1009.41,VALID,0,VALID,103.283,VALID,0,VALID,24.5125,VALID,158,VALID,0.567578,
2012-08-03, 02:39:04,VALID,1009.42,VALID,0,VALID,103.283,VALID,0,VALID,24.493,VALID,158,VALID,0.00664063,
2012-08-03, 02:40:04,VALID,1009.42,VALID,0,VALID,103.192,VALID,0,VALID,24.4735,VALID,158,VALID,0,
2012-08-03, 02:41:04,VALID,1009.45,VALID,0,VALID,103.298,VALID,0,VALID,24.454,VALID,158,VALID,0,
2012-08-03, 02:42:04,VALID,1009.49,VALID,0,VALID,103.352,VALID,0,VALID,24.4559,VALID,158,VALID,0,
2012-08-03, 02:43:04,VALID,1009.46,VALID,0,VALID,103.359,VALID,0,VALID,24.415,VALID,158,VALID,0,
2012-08-03, 02:44:04,VALID,1009.47,VALID,0,VALID,103.451,VALID,0,VALID,24.3956,VALID,158,VALID,0,
2012-08-03, 02:45:04,VALID,1009.46,VALID,0,VALID,103.611,VALID,0,VALID,24.3956,VALID,153,VALID,0.636719,
2012-08-03, 02:46:04,VALID,1009.45,VALID,0,VALID,103.649,VALID,0,VALID,24.4327,VALID,186,VALID,0.853906,
2012-08-03, 02:47:04,VALID,1009.48,VALID,0,VALID,103.375,VALID,0,VALID,24.4735,VALID,167,VALID,0.863672,
2012-08-03, 02:48:04,VALID,1009.5,VALID,0,VALID,103.344,VALID,0,VALID,24.4735,VALID,142,VALID,0.821484,
2012-08-03, 02:49:04,VALID,1009.49,VALID,0,VALID,103.291,VALID,0,VALID,24.4735,VALID,149,VALID,0.503516,
2012-08-03, 02:50:04,VALID,1009.49,VALID,0,VALID,103.169,VALID,0,VALID,24.454,VALID,160,VALID,0.437891,
2012-08-03, 02:51:04,VALID,1009.48,VALID,0,VALID,103.1,VALID,0.112112,VALID,24.454,VALID,160,VALID,0,
2012-08-03, 02:52:04,VALID,1009.5,VALID,0,VALID,103.138,VALID,0,VALID,24.4345,VALID,151,VALID,0.00546875,
2012-08-03, 02:53:04,VALID,1009.5,VALID,0,VALID,103.108,VALID,0,VALID,24.4132,VALID,164,VALID,1.37031,
2012-08-03, 02:54:04,VALID,1009.49,VALID,0,VALID,103.07,VALID,0,VALID,24.493,VALID,166,VALID,0.785547,
2012-08-03, 02:55:04,VALID,1009.49,VALID,0,VALID,102.871,VALID,0,VALID,24.493,VALID,148,VALID,0.776563,
2012-08-03, 02:56:04,VALID,1009.49,VALID,0,VALID,102.711,VALID,0,VALID,24.4735,VALID,156,VALID,0.670703,
2012-08-03, 02:57:04,VALID,1009.53,VALID,0,VALID,102.696,VALID,0,VALID,24.493,VALID,150,VALID,1.02148,
2012-08-03, 02:58:04,VALID,1009.49,VALID,0,VALID,102.521,VALID,0,VALID,24.493,VALID,153,VALID,0.675391,
2012-08-03, 02:59:04,VALID,1009.48,VALID,0,VALID,102.46,VALID,0,VALID,24.4735,VALID,158,VALID,0.344141,
2012-08-03, 03:00:04,VALID,1009.5,VALID,0,VALID,102.566,VALID,0.112112,VALID,24.454,VALID,185,VALID,0.6625,
2012-08-03, 03:01:04,VALID,1009.51,VALID,0,VALID,102.521,VALID,0,VALID,24.4345,VALID,181,VALID,0.678125,
2012-08-03, 03:02:04,VALID,1009.53,VALID,0,VALID,102.566,VALID,0,VALID,24.4132,VALID,158,VALID,0.534375,
2012-08-03, 03:03:04,VALID,1009.55,VALID,0,VALID,102.627,VALID,0,VALID,24.3937,VALID,141,VALID,0.417188,
2012-08-03, 03:04:04,VALID,1009.58,VALID,0,VALID,102.635,VALID,0,VALID,24.4132,VALID,180,VALID,1.55234,
2012-08-03, 03:05:04,VALID,1009.6,VALID,0,VALID,102.582,VALID,0.112112,VALID,24.4345,VALID,161,VALID,0.773828,
2012-08-03, 03:06:04,VALID,1009.61,VALID,0,VALID,102.528,VALID,0,VALID,24.454,VALID,148,VALID,1.04258,
2012-08-03, 03:07:04,VALID,1009.59,VALID,0,VALID,102.406,VALID,0.112112,VALID,24.454,VALID,138,VALID,0.400391,
2012-08-03, 03:08:04,VALID,1009.57,VALID,0,VALID,102.399,VALID,0,VALID,24.4345,VALID,152,VALID,0.848437,
2012-08-03, 03:09:04,VALID,1009.57,VALID,0,VALID,102.33,VALID,0,VALID,24.454,VALID,154,VALID,0.683203,
2012-08-03, 03:10:04,VALID,1009.54,VALID,0,VALID,102.216,VALID,0,VALID,24.4132,VALID,167,VALID,0.729688,
2012-08-03, 03:11:04,VALID,1009.52,VALID,0,VALID,102.269,VALID,0.112112,VALID,24.3937,VALID,170,VALID,0.479688,
2012-08-03, 03:12:04,VALID,1009.48,VALID,0,VALID,102.307,VALID,0.112112,VALID,24.3956,VALID,179,VALID,1.15,
2012-08-03, 03:13:04,VALID,1009.47,VALID,0,VALID,102.376,VALID,0.112112,VALID,24.3742,VALID,144,VALID,0.571875,
2012-08-03, 03:14:04,VALID,1009.43,VALID,0,VALID,102.307,VALID,0,VALID,24.3547,VALID,156,VALID,0.683984,
2012-08-03, 03:15:04,VALID,1009.42,VALID,0,VALID,102.345,VALID,0.112112,VALID,24.3352,VALID,141,VALID,0.795313,
2012-08-03, 03:16:04,VALID,1009.4,VALID,0,VALID,102.338,VALID,0,VALID,24.3158,VALID,161,VALID,0.571484,
2012-08-03, 03:17:04,VALID,1009.43,VALID,0,VALID,102.338,VALID,0,VALID,24.3176,VALID,161,VALID,0.428516,
2012-08-03, 03:18:04,VALID,1009.41,VALID,0,VALID,102.429,VALID,0,VALID,24.2378,VALID,161,VALID,0,
2012-08-03, 03:19:04,VALID,1009.42,VALID,0,VALID,102.528,VALID,0,VALID,24.2396,VALID,161,VALID,0.003125,
2012-08-03, 03:20:04,VALID,1009.4,VALID,0,VALID,102.788,VALID,0,VALID,24.2396,VALID,161,VALID,0.0574219,
2012-08-03, 03:21:04,VALID,1009.43,VALID,0,VALID,102.986,VALID,0,VALID,24.2202,VALID,152,VALID,0.847656,
2012-08-03, 03:22:04,VALID,1009.43,VALID,0,VALID,103.001,VALID,0,VALID,24.2007,VALID,152,VALID,0.228906,
2012-08-03, 03:23:04,VALID,1009.44,VALID,0,VALID,102.993,VALID,0,VALID,24.2007,VALID,192,VALID,0.0808594,
2012-08-03, 03:24:04,VALID,1009.43,VALID,0,VALID,102.993,VALID,0,VALID,24.1617,VALID,164,VALID,0.205078,
2012-08-03, 03:25:04,VALID,1009.44,VALID,0,VALID,103.077,VALID,0,VALID,24.1404,VALID,147,VALID,0.435156,
2012-08-03, 03:26:04,VALID,1009.46,VALID,0,VALID,103.161,VALID,0,VALID,24.1209,VALID,147,VALID,0.177734,
2012-08-03, 03:27:04,VALID,1009.47,VALID,0,VALID,103.337,VALID,0,VALID,24.1617,VALID,169,VALID,0.709375,
2012-08-03, 03:28:04,VALID,1009.5,VALID,0,VALID,103.367,VALID,0.112112,VALID,24.1617,VALID,174,VALID,0.458594,
2012-08-03, 03:29:04,VALID,1009.52,VALID,0,VALID,103.298,VALID,0,VALID,24.1617,VALID,173,VALID,0.145703,
2012-08-03, 03:30:04,VALID,1009.5,VALID,0,VALID,103.276,VALID,0,VALID,24.1422,VALID,173,VALID,0,
2012-08-03, 03:31:04,VALID,1009.56,VALID,0,VALID,103.222,VALID,0.112112,VALID,24.1227,VALID,173,VALID,0,
2012-08-03, 03:32:04,VALID,1009.57,VALID,0,VALID,103.344,VALID,0,VALID,24.1032,VALID,173,VALID,0.090625,
2012-08-03, 03:33:04,VALID,1009.59,VALID,0,VALID,103.306,VALID,0,VALID,24.0837,VALID,173,VALID,0.303125,
2012-08-03, 03:34:04,VALID,1009.56,VALID,0,VALID,103.52,VALID,0,VALID,24.1032,VALID,173,VALID,0.0195313,
2012-08-03, 03:35:04,VALID,1009.6,VALID,0,VALID,103.497,VALID,0,VALID,24.1032,VALID,173,VALID,0,
2012-08-03, 03:36:04,VALID,1009.57,VALID,0,VALID,103.466,VALID,0,VALID,24.1032,VALID,174,VALID,0.0515625,
2012-08-03, 03:37:04,VALID,1009.56,VALID,0,VALID,103.268,VALID,0,VALID,24.0643,VALID,173,VALID,0.513672,
2012-08-03, 03:38:04,VALID,1009.58,VALID,0,VALID,103.451,VALID,0,VALID,24.0643,VALID,173,VALID,0.645312,
2012-08-03, 03:39:04,VALID,1009.56,VALID,0,VALID,103.337,VALID,0,VALID,24.0643,VALID,173,VALID,0.319141,
2012-08-03, 03:40:04,VALID,1009.54,VALID,0,VALID,103.52,VALID,0,VALID,24.0661,VALID,173,VALID,0.135547,
2012-08-03, 03:41:04,VALID,1009.56,VALID,0,VALID,103.611,VALID,0,VALID,24.0253,VALID,173,VALID,0,
2012-08-03, 03:42:04,VALID,1009.54,VALID,0,VALID,103.642,VALID,0,VALID,24.0058,VALID,173,VALID,0,
2012-08-03, 03:43:04,VALID,1009.54,VALID,0,VALID,103.756,VALID,0,VALID,24.0058,VALID,172,VALID,0,
2012-08-03, 03:44:04,VALID,1009.56,VALID,0,VALID,103.901,VALID,0,VALID,24.0058,VALID,146,VALID,0,
2012-08-03, 03:45:04,VALID,1009.53,VALID,0,VALID,103.832,VALID,0.112112,VALID,24.0058,VALID,146,VALID,0,
2012-08-03, 03:46:04,VALID,1009.54,VALID,0,VALID,103.664,VALID,0.112112,VALID,23.9668,VALID,146,VALID,0,
2012-08-03, 03:47:04,VALID,1009.55,VALID,0,VALID,103.748,VALID,0,VALID,23.926,VALID,146,VALID,0,
2012-08-03, 03:48:04,VALID,1009.52,VALID,0,VALID,103.962,VALID,0,VALID,23.9473,VALID,145,VALID,0,
2012-08-03, 03:49:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,145,VALID,0.00117188,
2012-08-03, 03:50:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,23.9473,VALID,145,VALID,0.319141,
2012-08-03, 03:51:04,VALID,1009.54,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,147,VALID,0.321094,
2012-08-03, 03:52:04,VALID,1009.53,VALID,0,VALID,104,VALID,0,VALID,23.9278,VALID,134,VALID,0.542188,
2012-08-03, 03:53:04,VALID,1009.57,VALID,0,VALID,103.87,VALID,0,VALID,23.9278,VALID,135,VALID,0.0195313,