,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-10-25, 00:00:00,VALID,919.182,VALID,0,VALID,98.927,VALID,-0.0679233,VALID,18.7369,VALID,98,VALID,0.50218,
2003-10-25, 00:01:00,VALID,919.182,VALID,0,VALID,98.8609,VALID,-0.0509425,VALID,18.7369,VALID,119,VALID,0.796875,
2003-10-25, 00:02:00,VALID,919.171,VALID,0,VALID,98.7821,VALID,-0.0679233,VALID,18.727,VALID,122,VALID,0.929497,
2003-10-25, 00:03:00,VALID,919.15,VALID,0,VALID,98.8965,VALID,-0.0679233,VALID,18.7111,VALID,123,VALID,0.784986,
2003-10-25, 00:04:00,VALID,919.123,VALID,0,VALID,99.0173,VALID,-0.0849042,VALID,18.7111,VALID,123,VALID,0.680233,
2003-10-25, 00:05:00,VALID,919.095,VALID,0,VALID,99.0987,VALID,-0.0679233,VALID,18.7141,VALID,123,VALID,0.662246,
2003-10-25, 00:06:00,VALID,919.063,VALID,0,VALID,99.2309,VALID,-0.0679233,VALID,18.724,VALID,135,VALID,0.599019,
2003-10-25, 00:07:00,VALID,919.044,VALID,0,VALID,99.3823,VALID,-0.0679233,VALID,18.7464,VALID,139,VALID,0.37779,
2003-10-25, 00:08:00,VALID,919.015,VALID,0,VALID,99.3657,VALID,-0.0679233,VALID,18.7627,VALID,136,VALID,0.353871,
2003-10-25, 00:09:00,VALID,918.992,VALID,0,VALID,98.894,VALID,0.0169808,VALID,18.697,VALID,129,VALID,0.184451,
2003-10-25, 00:10:00,VALID,918.967,VALID,0,VALID,98.3205,VALID,0.0339617,VALID,18.5547,VALID,129,VALID,0.0314405,
2003-10-25, 00:11:00,VALID,918.933,VALID,0,VALID,98.6002,VALID,0.0169808,VALID,18.5289,VALID,63,VALID,0.376817,
2003-10-25, 00:12:00,VALID,918.915,VALID,0,VALID,98.8851,VALID,0.0509425,VALID,18.548,VALID,60,VALID,0.231898,
2003-10-25, 00:13:00,VALID,918.9,VALID,0,VALID,98.9817,VALID,0.0169808,VALID,18.5517,VALID,60,VALID,0,
2003-10-25, 00:14:00,VALID,918.898,VALID,0,VALID,99.1,VALID,0.0509425,VALID,18.5805,VALID,60,VALID,0.00114329,
2003-10-25, 00:15:00,VALID,918.893,VALID,0,VALID,99.0796,VALID,0.0169808,VALID,18.5808,VALID,60,VALID,0.128162,
2003-10-25, 00:16:00,VALID,918.895,VALID,0,VALID,99.2729,VALID,0.0339617,VALID,18.6327,VALID,60,VALID,0.305618,
2003-10-25, 00:17:00,VALID,918.884,VALID,0,VALID,99.2767,VALID,0.0169808,VALID,18.652,VALID,60,VALID,0.32649,
2003-10-25, 00:18:00,VALID,918.892,VALID,0,VALID,99.1394,VALID,0.0169808,VALID,18.6453,VALID,60,VALID,0.253815,
2003-10-25, 00:19:00,VALID,918.87,VALID,0,VALID,98.7032,VALID,0,VALID,18.587,VALID,115,VALID,0.566992,
2003-10-25, 00:20:00,VALID,918.861,VALID,0,VALID,98.6307,VALID,0.0509425,VALID,18.5259,VALID,117,VALID,0.417081,
2003-10-25, 00:21:00,VALID,918.84,VALID,0,VALID,98.9817,VALID,0,VALID,18.5164,VALID,117,VALID,0.307292,
2003-10-25, 00:22:00,VALID,918.819,VALID,0,VALID,99.3861,VALID,0.0339617,VALID,18.5577,VALID,117,VALID,0.0801235,
2003-10-25, 00:23:00,VALID,918.795,VALID,0,VALID,99.5081,VALID,0,VALID,18.6098,VALID,117,VALID,0,
2003-10-25, 00:24:00,VALID,918.79,VALID,0,VALID,99.6328,VALID,0.0339617,VALID,18.6546,VALID,117,VALID,0,
2003-10-25, 00:25:00,VALID,918.797,VALID,0,VALID,99.7294,VALID,0.0339617,VALID,18.6972,VALID,117,VALID,0,
2003-10-25, 00:26:00,VALID,918.795,VALID,0,VALID,99.8095,VALID,0.0169808,VALID,18.732,VALID,117,VALID,0,
2003-10-25, 00:27:00,VALID,918.792,VALID,0,VALID,99.751,VALID,0.0339617,VALID,18.7452,VALID,117,VALID,0.00944767,
2003-10-25, 00:28:00,VALID,918.816,VALID,0,VALID,99.4306,VALID,0.0509425,VALID,18.6901,VALID,117,VALID,0.015625,
2003-10-25, 00:29:00,VALID,918.825,VALID,0,VALID,99.0389,VALID,0.0509425,VALID,18.5775,VALID,117,VALID,0,
2003-10-25, 00:30:00,VALID,918.833,VALID,0,VALID,98.7821,VALID,0.0679233,VALID,18.48,VALID,117,VALID,0.453852,
2003-10-25, 00:31:00,VALID,918.841,VALID,0,VALID,98.707,VALID,0.0339617,VALID,18.442,VALID,112,VALID,0.256177,
2003-10-25, 00:32:00,VALID,918.854,VALID,0,VALID,98.6536,VALID,0.0509425,VALID,18.4164,VALID,54,VALID,0.454985,
2003-10-25, 00:33:00,VALID,918.854,VALID,0,VALID,98.6053,VALID,0.0339617,VALID,18.3737,VALID,48,VALID,0.587798,
2003-10-25, 00:34:00,VALID,918.853,VALID,0,VALID,98.6613,VALID,0.0509425,VALID,18.3707,VALID,48,VALID,0.421697,
2003-10-25, 00:35:00,VALID,918.864,VALID,0,VALID,98.8889,VALID,0.0169808,VALID,18.3838,VALID,48,VALID,0.478198,
2003-10-25, 00:36:00,VALID,918.864,VALID,0,VALID,99.0783,VALID,0.0679233,VALID,18.4124,VALID,48,VALID,0.411086,
2003-10-25, 00:37:00,VALID,918.878,VALID,0,VALID,99.1775,VALID,0.0169808,VALID,18.4519,VALID,48,VALID,0.296875,
2003-10-25, 00:38:00,VALID,918.893,VALID,0,VALID,99.2335,VALID,0.0169808,VALID,18.4775,VALID,48,VALID,0.0362847,
2003-10-25, 00:39:00,VALID,918.912,VALID,0,VALID,99.1991,VALID,0.0339617,VALID,18.4908,VALID,48,VALID,0,
2003-10-25, 00:40:00,VALID,918.929,VALID,0,VALID,99.1941,VALID,0,VALID,18.4936,VALID,48,VALID,0,
2003-10-25, 00:41:00,VALID,918.95,VALID,0,VALID,99.2615,VALID,0.0339617,VALID,18.5065,VALID,48,VALID,0,
2003-10-25, 00:42:00,VALID,918.961,VALID,0,VALID,99.3454,VALID,0.0509425,VALID,18.5524,VALID,48,VALID,0,
2003-10-25, 00:43:00,VALID,918.959,VALID,0,VALID,99.3288,VALID,0.0339617,VALID,18.5649,VALID,48,VALID,0,
2003-10-25, 00:44:00,VALID,918.947,VALID,0,VALID,99.3759,VALID,0.0509425,VALID,18.5905,VALID,48,VALID,0,
2003-10-25, 00:45:00,VALID,918.91,VALID,0,VALID,99.4153,VALID,0,VALID,18.62,VALID,48,VALID,0.00892857,
2003-10-25, 00:46:00,VALID,918.87,VALID,0,VALID,99.3098,VALID,0.0339617,VALID,18.6357,VALID,48,VALID,0.204861,
2003-10-25, 00:47:00,VALID,918.834,VALID,0,VALID,99.4382,VALID,0,VALID,18.6516,VALID,48,VALID,0.209604,
2003-10-25, 00:48:00,VALID,918.801,VALID,0,VALID,99.2678,VALID,0,VALID,18.6652,VALID,48,VALID,0.104936,
2003-10-25, 00:49:00,VALID,918.786,VALID,0,VALID,98.9893,VALID,-0.0169808,VALID,18.6269,VALID,48,VALID,0.00409226,
2003-10-25, 00:50:00,VALID,918.781,VALID,0,VALID,98.5989,VALID,-0.101885,VALID,18.5529,VALID,48,VALID,0.325,
2003-10-25, 00:51:00,VALID,918.783,VALID,0,VALID,98.3523,VALID,-0.0679233,VALID,18.5015,VALID,48,VALID,0.527344,
2003-10-25, 00:52:00,VALID,918.793,VALID,0,VALID,98.3357,VALID,-0.0679233,VALID,18.4853,VALID,48,VALID,0.729936,
2003-10-25, 00:53:00,VALID,918.781,VALID,0,VALID,98.5799,VALID,-0.0679233,VALID,18.5211,VALID,48,VALID,0.736073,
2003-10-25, 00:54:00,VALID,918.743,VALID,0,VALID,98.6104,VALID,-0.0679233,VALID,18.5501,VALID,52,VALID,0.753906,
2003-10-25, 00:55:00,VALID,918.712,VALID,0,VALID,98.9995,VALID,-0.101885,VALID,18.602,VALID,57,VALID,0.781977,
2003-10-25, 00:56:00,VALID,918.671,VALID,0,VALID,99.2398,VALID,-0.0849042,VALID,18.6601,VALID,57,VALID,0.616997,
2003-10-25, 00:57:00,VALID,918.627,VALID,0,VALID,99.1699,VALID,-0.0679233,VALID,18.6793,VALID,57,VALID,0.476215,
2003-10-25, 00:58:00,VALID,918.592,VALID,0,VALID,99.0364,VALID,-0.101885,VALID,18.6661,VALID,52,VALID,0.426562,
2003-10-25, 00:59:00,VALID,918.566,VALID,0,VALID,98.8762,VALID,-0.0849042,VALID,18.6631,VALID,51,VALID,0.29173,
2003-10-25, 01:00:00,VALID,918.555,VALID,0,VALID,98.7019,VALID,-0.0679233,VALID,18.6433,VALID,45,VALID,0.301781,
2003-10-25, 01:01:00,VALID,918.556,VALID,0,VALID,98.7197,VALID,-0.0849042,VALID,18.6467,VALID,26,VALID,0.479911,
2003-10-25, 01:02:00,VALID,918.545,VALID,0,VALID,98.8889,VALID,-0.0679233,VALID,18.6661,VALID,23,VALID,0.255766,
2003-10-25, 01:03:00,VALID,918.535,VALID,0,VALID,98.9931,VALID,-0.0679233,VALID,18.7083,VALID,23,VALID,0.147866,
2003-10-25, 01:04:00,VALID,918.524,VALID,0,VALID,98.9563,VALID,-0.0339617,VALID,18.7275,VALID,23,VALID,0.301067,
2003-10-25, 01:05:00,VALID,918.506,VALID,0,VALID,98.6511,VALID,0,VALID,18.691,VALID,23,VALID,0.457332,
2003-10-25, 01:06:00,VALID,918.485,VALID,0,VALID,98.543,VALID,0.0339617,VALID,18.6746,VALID,23,VALID,0.458576,
2003-10-25, 01:07:00,VALID,918.488,VALID,0,VALID,98.6587,VALID,0,VALID,18.6945,VALID,23,VALID,0.329728,
2003-10-25, 01:08:00,VALID,918.452,VALID,0,VALID,98.6892,VALID,0.0169808,VALID,18.6942,VALID,23,VALID,0.287538,
2003-10-25, 01:09:00,VALID,918.425,VALID,0,VALID,98.674,VALID,0.0169808,VALID,18.6813,VALID,23,VALID,0.442187,
2003-10-25, 01:10:00,VALID,918.391,VALID,0,VALID,98.8227,VALID,0,VALID,18.6942,VALID,24,VALID,0.343576,
2003-10-25, 01:11:00,VALID,918.37,VALID,0,VALID,99.016,VALID,0,VALID,18.7327,VALID,25,VALID,0.207889,
2003-10-25, 01:12:00,VALID,918.318,VALID,0,VALID,99.0949,VALID,0.0169808,VALID,18.7454,VALID,41,VALID,0.383557,
2003-10-25, 01:13:00,VALID,918.283,VALID,0,VALID,99.0516,VALID,0.0169808,VALID,18.7551,VALID,88,VALID,0.750953,
2003-10-25, 01:14:00,VALID,918.238,VALID,0,VALID,99.0605,VALID,0,VALID,18.7362,VALID,75,VALID,0.89755,
2003-10-25, 01:15:00,VALID,918.236,VALID,0,VALID,99.1737,VALID,0.0169808,VALID,18.7231,VALID,58,VALID,0.907522,
2003-10-25, 01:16:00,VALID,918.247,VALID,0,VALID,99.25,VALID,0,VALID,18.7298,VALID,52,VALID,0.605824,
2003-10-25, 01:17:00,VALID,918.255,VALID,0,VALID,99.3314,VALID,0.0679233,VALID,18.759,VALID,52,VALID,0.420898,
2003-10-25, 01:18:00,VALID,918.276,VALID,0,VALID,99.3428,VALID,0,VALID,18.7842,VALID,57,VALID,0.416667,
2003-10-25, 01:19:00,VALID,918.277,VALID,0,VALID,99.2233,VALID,0,VALID,18.7976,VALID,84,VALID,0.663872,
2003-10-25, 01:20:00,VALID,918.269,VALID,0,VALID,99.133,VALID,0.0169808,VALID,18.7846,VALID,101,VALID,0.842478,
2003-10-25, 01:21:00,VALID,918.236,VALID,0,VALID,99.0936,VALID,0.0169808,VALID,18.7581,VALID,103,VALID,0.913707,
2003-10-25, 01:22:00,VALID,918.188,VALID,0,VALID,99.1521,VALID,0.0169808,VALID,18.7648,VALID,103,VALID,0.915698,
2003-10-25, 01:23:00,VALID,918.138,VALID,0,VALID,98.8965,VALID,0,VALID,18.7263,VALID,81,VALID,0.794969,
2003-10-25, 01:24:00,VALID,918.094,VALID,0,VALID,98.9525,VALID,0.0509425,VALID,18.7076,VALID,79,VALID,0.861607,
2003-10-25, 01:25:00,VALID,918.062,VALID,0,VALID,98.7719,VALID,0.0509425,VALID,18.6841,VALID,79,VALID,0.633523,
2003-10-25, 01:26:00,VALID,918.044,VALID,0,VALID,98.7859,VALID,0.0509425,VALID,18.6679,VALID,92,VALID,0.794829,
2003-10-25, 01:27:00,VALID,918.045,VALID,0,VALID,98.7617,VALID,0.0509425,VALID,18.6682,VALID,100,VALID,0.806784,
2003-10-25, 01:28:00,VALID,918.045,VALID,0,VALID,98.7337,VALID,0,VALID,18.6682,VALID,110,VALID,0.737827,
2003-10-25, 01:29:00,VALID,918.049,VALID,0,VALID,98.7681,VALID,0.0509425,VALID,18.6742,VALID,121,VALID,0.862909,
2003-10-25, 01:30:00,VALID,918.058,VALID,0,VALID,98.6651,VALID,0.0679233,VALID,18.6709,VALID,128,VALID,0.801736,
2003-10-25, 01:31:00,VALID,918.068,VALID,0,VALID,98.7108,VALID,0.0339617,VALID,18.6652,VALID,134,VALID,0.718205,
2003-10-25, 01:32:00,VALID,918.064,VALID,0,VALID,98.9258,VALID,0.0339617,VALID,18.6813,VALID,136,VALID,0.670508,
2003-10-25, 01:33:00,VALID,918.038,VALID,0,VALID,99.0046,VALID,0.0509425,VALID,18.6714,VALID,137,VALID,0.543241,
2003-10-25, 01:34:00,VALID,918.01,VALID,0,VALID,98.8545,VALID,0.0509425,VALID,18.6523,VALID,102,VALID,0.492746,
2003-10-25, 01:35:00,VALID,917.966,VALID,0,VALID,98.7121,VALID,0,VALID,18.6036,VALID,76,VALID,0.3212,
2003-10-25, 01:36:00,VALID,917.937,VALID,0,VALID,98.6422,VALID,0.0169808,VALID,18.5517,VALID,75,VALID,0.315104,
2003-10-25, 01:37:00,VALID,917.917,VALID,0,VALID,98.632,VALID,0.0169808,VALID,18.5296,VALID,74,VALID,0.143674,
2003-10-25, 01:38:00,VALID,917.899,VALID,0,VALID,98.7185,VALID,0.0339617,VALID,18.5229,VALID,74,VALID,0.00710227,
2003-10-25, 01:39:00,VALID,917.883,VALID,0,VALID,98.7744,VALID,0,VALID,18.5229,VALID,74,VALID,0.00181686,
2003-10-25, 01:40:00,VALID,917.861,VALID,0,VALID,98.7299,VALID,0.0169808,VALID,18.536,VALID,74,VALID,0,
2003-10-25, 01:41:00,VALID,917.86,VALID,0,VALID,98.7147,VALID,0.0339617,VALID,18.5254,VALID,74,VALID,0,
2003-10-25, 01:42:00,VALID,917.84,VALID,0,VALID,98.6384,VALID,0,VALID,18.5298,VALID,74,VALID,0,
2003-10-25, 01:43:00,VALID,917.827,VALID,0,VALID,98.4934,VALID,0.0169808,VALID,18.4809,VALID,74,VALID,0,
2003-10-25, 01:44:00,VALID,917.799,VALID,0,VALID,98.4934,VALID,0.0339617,VALID,18.4749,VALID,74,VALID,0.00514915,
2003-10-25, 01:45:00,VALID,917.782,VALID,0,VALID,98.618,VALID,0.0169808,VALID,18.4878,VALID,74,VALID,0.284334,
2003-10-25, 01:46:00,VALID,917.75,VALID,0,VALID,98.5112,VALID,0,VALID,18.4717,VALID,74,VALID,0.0446429,
2003-10-25, 01:47:00,VALID,917.742,VALID,0,VALID,98.4667,VALID,-0.0169808,VALID,18.4394,VALID,74,VALID,0.173921,
2003-10-25, 01:48:00,VALID,917.735,VALID,0,VALID,98.3904,VALID,0.0169808,VALID,18.423,VALID,74,VALID,0.162109,
2003-10-25, 01:49:00,VALID,917.721,VALID,0,VALID,98.1145,VALID,0,VALID,18.3878,VALID,74,VALID,0.0263672,
2003-10-25, 01:50:00,VALID,917.71,VALID,0,VALID,97.9212,VALID,0.0169808,VALID,18.3525,VALID,74,VALID,0.156808,
2003-10-25, 01:51:00,VALID,917.671,VALID,0,VALID,97.9733,VALID,0,VALID,18.3267,VALID,78,VALID,0.455788,
2003-10-25, 01:52:00,VALID,917.651,VALID,0,VALID,98.0255,VALID,0.0339617,VALID,18.3096,VALID,110,VALID,0.628196,
2003-10-25, 01:53:00,VALID,917.615,VALID,0,VALID,98.2149,VALID,0,VALID,18.2872,VALID,106,VALID,0.732292,
2003-10-25, 01:54:00,VALID,917.606,VALID,0,VALID,98.2098,VALID,0.0339617,VALID,18.2681,VALID,92,VALID,0.522079,
2003-10-25, 01:55:00,VALID,917.601,VALID,0,VALID,98.5074,VALID,0.0339617,VALID,18.2517,VALID,101,VALID,0.75,
2003-10-25, 01:56:00,VALID,917.597,VALID,0,VALID,98.5201,VALID,0.0169808,VALID,18.2651,VALID,121,VALID,0.713481,
2003-10-25, 01:57:00,VALID,917.617,VALID,0,VALID,98.4705,VALID,0,VALID,18.2457,VALID,124,VALID,0.899239,
2003-10-25, 01:58:00,VALID,917.61,VALID,0,VALID,98.6256,VALID,0,VALID,18.242,VALID,127,VALID,0.878811,
2003-10-25, 01:59:00,VALID,917.613,VALID,0,VALID,98.7108,VALID,0,VALID,18.2586,VALID,132,VALID,0.892149,
2003-10-25, 02:00:00,VALID,917.606,VALID,0,VALID,98.8151,VALID,0.0169808,VALID,18.2817,VALID,128,VALID,0.970348,
2003-10-25, 02:01:00,VALID,917.587,VALID,0,VALID,98.9474,VALID,0,VALID,18.2911,VALID,123,VALID,1.08223,
2003-10-25, 02:02:00,VALID,917.547,VALID,0,VALID,99.2144,VALID,-0.0169808,VALID,18.3366,VALID,121,VALID,1.1733,
2003-10-25, 02:03:00,VALID,917.529,VALID,0,VALID,99.3199,VALID,0,VALID,18.3652,VALID,108,VALID,0.935454,
2003-10-25, 02:04:00,VALID,917.508,VALID,0,VALID,99.2093,VALID,-0.0169808,VALID,18.3852,VALID,103,VALID,0.733285,
2003-10-25, 02:05:00,VALID,917.491,VALID,0,VALID,99.1712,VALID,-0.0169808,VALID,18.3527,VALID,102,VALID,0.455729,
2003-10-25, 02:06:00,VALID,917.49,VALID,0,VALID,99.1864,VALID,0,VALID,18.3525,VALID,100,VALID,0.0802734,
2003-10-25, 02:07:00,VALID,917.493,VALID,0,VALID,99.1368,VALID,0,VALID,18.3363,VALID,100,VALID,0,
2003-10-25, 02:08:00,VALID,917.492,VALID,0,VALID,99.0427,VALID,0,VALID,18.3038,VALID,100,VALID,0.0972656,
2003-10-25, 02:09:00,VALID,917.495,VALID,0,VALID,99.1139,VALID,-0.0169808,VALID,18.3142,VALID,100,VALID,0,
2003-10-25, 02:10:00,VALID,917.483,VALID,0,VALID,99.1457,VALID,-0.0169808,VALID,18.3297,VALID,100,VALID,0,
2003-10-25, 02:11:00,VALID,917.473,VALID,0,VALID,99.0249,VALID,0,VALID,18.3299,VALID,100,VALID,0.171494,
2003-10-25, 02:12:00,VALID,917.453,VALID,0,VALID,98.9423,VALID,-0.0169808,VALID,18.3204,VALID,103,VALID,0.529688,
2003-10-25, 02:13:00,VALID,917.423,VALID,0,VALID,98.9334,VALID,-0.0339617,VALID,18.3204,VALID,109,VALID,0.790278,
2003-10-25, 02:14:00,VALID,917.385,VALID,0,VALID,98.8533,VALID,-0.0169808,VALID,18.3011,VALID,104,VALID,0.753634,
2003-10-25, 02:15:00,VALID,917.359,VALID,0,VALID,98.6702,VALID,0,VALID,18.246,VALID,83,VALID,0.603516,
2003-10-25, 02:16:00,VALID,917.332,VALID,0,VALID,98.6091,VALID,0,VALID,18.2137,VALID,79,VALID,0.552269,
2003-10-25, 02:17:00,VALID,917.324,VALID,0,VALID,98.5824,VALID,0,VALID,18.1878,VALID,75,VALID,0.665264,
2003-10-25, 02:18:00,VALID,917.309,VALID,0,VALID,98.8304,VALID,-0.0339617,VALID,18.1885,VALID,77,VALID,0.808008,
2003-10-25, 02:19:00,VALID,917.305,VALID,0,VALID,98.838,VALID,-0.0339617,VALID,18.2044,VALID,78,VALID,0.774926,
2003-10-25, 02:20:00,VALID,917.317,VALID,0,VALID,98.7083,VALID,0,VALID,18.1846,VALID,78,VALID,0.683321,
2003-10-25, 02:21:00,VALID,917.319,VALID,0,VALID,98.6829,VALID,0,VALID,18.1689,VALID,78,VALID,0.599201,
2003-10-25, 02:22:00,VALID,917.304,VALID,0,VALID,98.5888,VALID,0,VALID,18.1426,VALID,78,VALID,0.47745,
2003-10-25, 02:23:00,VALID,917.289,VALID,0,VALID,98.6091,VALID,-0.0169808,VALID,18.1366,VALID,78,VALID,0.563244,
2003-10-25, 02:24:00,VALID,917.285,VALID,0,VALID,98.6803,VALID,-0.0169808,VALID,18.1493,VALID,78,VALID,0.466797,
2003-10-25, 02:25:00,VALID,917.286,VALID,0,VALID,98.4883,VALID,0,VALID,18.1362,VALID,78,VALID,0.306141,
2003-10-25, 02:26:00,VALID,917.285,VALID,0,VALID,98.4298,VALID,-0.0339617,VALID,18.1306,VALID,78,VALID,0.0829613,
2003-10-25, 02:27:00,VALID,917.289,VALID,0,VALID,98.5227,VALID,-0.0169808,VALID,18.1334,VALID,114,VALID,0.483842,
2003-10-25, 02:28:00,VALID,917.293,VALID,0,VALID,98.5989,VALID,0,VALID,18.1366,VALID,147,VALID,0.425164,
2003-10-25, 02:29:00,VALID,917.304,VALID,0,VALID,98.7426,VALID,-0.0169808,VALID,18.1426,VALID,148,VALID,0.534655,
2003-10-25, 02:30:00,VALID,917.314,VALID,0,VALID,98.8393,VALID,-0.0169808,VALID,18.1625,VALID,149,VALID,0.669829,
2003-10-25, 02:31:00,VALID,917.315,VALID,0,VALID,98.9601,VALID,-0.0169808,VALID,18.1885,VALID,146,VALID,0.789244,
2003-10-25, 02:32:00,VALID,917.312,VALID,0,VALID,99.0847,VALID,0,VALID,18.2107,VALID,144,VALID,0.832508,
2003-10-25, 02:33:00,VALID,917.317,VALID,0,VALID,99.1368,VALID,-0.0169808,VALID,18.2305,VALID,141,VALID,0.814808,
2003-10-25, 02:34:00,VALID,917.327,VALID,0,VALID,99.1839,VALID,-0.0509425,VALID,18.2503,VALID,140,VALID,0.742006,
2003-10-25, 02:35:00,VALID,917.322,VALID,0,VALID,99.2665,VALID,-0.0509425,VALID,18.2566,VALID,149,VALID,0.778088,
2003-10-25, 02:36:00,VALID,917.341,VALID,0,VALID,99.3047,VALID,-0.0169808,VALID,18.2593,VALID,163,VALID,0.656424,
2003-10-25, 02:37:00,VALID,917.342,VALID,0,VALID,99.3377,VALID,-0.0339617,VALID,18.2658,VALID,172,VALID,0.755682,
2003-10-25, 02:38:00,VALID,917.353,VALID,0,VALID,99.3238,VALID,-0.0169808,VALID,18.2632,VALID,164,VALID,0.617932,
2003-10-25, 02:39:00,VALID,917.331,VALID,0,VALID,99.2996,VALID,-0.0679233,VALID,18.234,VALID,144,VALID,0.449805,
2003-10-25, 02:40:00,VALID,917.331,VALID,0,VALID,99.3581,VALID,-0.0509425,VALID,18.221,VALID,141,VALID,0.859933,
2003-10-25, 02:41:00,VALID,917.317,VALID,0,VALID,99.5323,VALID,-0.0169808,VALID,18.227,VALID,133,VALID,1.35556,
2003-10-25, 02:42:00,VALID,917.304,VALID,0,VALID,99.6836,VALID,-0.101885,VALID,18.2298,VALID,129,VALID,1.12944,
2003-10-25, 02:43:00,VALID,917.293,VALID,0,VALID,99.7663,VALID,0,VALID,18.2529,VALID,125,VALID,1.10621,
2003-10-25, 02:44:00,VALID,917.256,VALID,0,VALID,99.7396,VALID,0,VALID,18.246,VALID,126,VALID,1.17969,
2003-10-25, 02:45:00,VALID,917.226,VALID,0,VALID,99.8438,VALID,-0.0169808,VALID,18.246,VALID,119,VALID,1.30793,
2003-10-25, 02:46:00,VALID,917.211,VALID,0,VALID,99.882,VALID,0,VALID,18.2492,VALID,120,VALID,1.40605,
2003-10-25, 02:47:00,VALID,917.175,VALID,0,VALID,99.8884,VALID,0,VALID,18.2393,VALID,123,VALID,1.31864,
2003-10-25, 02:48:00,VALID,917.152,VALID,0,VALID,99.9456,VALID,0,VALID,18.2365,VALID,125,VALID,1.71768,
2003-10-25, 02:49:00,VALID,917.138,VALID,0,VALID,99.9906,VALID,-0.0509425,VALID,18.246,VALID,120,VALID,1.75781,
2003-10-25, 02:50:00,VALID,917.13,VALID,0,VALID,99.9896,VALID,-0.0339617,VALID,18.2596,VALID,114,VALID,1.55977,
2003-10-25, 02:51:00,VALID,917.102,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2785,VALID,111,VALID,1.53571,
2003-10-25, 02:52:00,VALID,917.104,VALID,0,VALID,99.999,VALID,-0.0509425,VALID,18.3082,VALID,95,VALID,1.04942,
2003-10-25, 02:53:00,VALID,917.111,VALID,0,VALID,99.9723,VALID,-0.0169808,VALID,18.3403,VALID,103,VALID,1.22106,
2003-10-25, 02:54:00,VALID,917.097,VALID,0,VALID,99.9583,VALID,-0.0339617,VALID,18.3986,VALID,109,VALID,1.32298,
2003-10-25, 02:55:00,VALID,917.103,VALID,0,VALID,99.8616,VALID,-0.0339617,VALID,18.424,VALID,115,VALID,1.52653,
2003-10-25, 02:56:00,VALID,917.109,VALID,0,VALID,99.7052,VALID,-0.0169808,VALID,18.4696,VALID,115,VALID,1.21554,
2003-10-25, 02:57:00,VALID,917.132,VALID,0,VALID,99.517,VALID,0,VALID,18.4694,VALID,112,VALID,1.0278,
2003-10-25, 02:58:00,VALID,917.154,VALID,0,VALID,99.3695,VALID,-0.0339617,VALID,18.4588,VALID,120,VALID,1.06726,
2003-10-25, 02:59:00,VALID,917.168,VALID,0,VALID,99.3492,VALID,0,VALID,18.4692,VALID,120,VALID,1.05153,
2003-10-25, 03:00:00,VALID,917.195,VALID,0,VALID,99.1661,VALID,-0.0169808,VALID,18.4759,VALID,117,VALID,0.60831,
2003-10-25, 03:01:00,VALID,917.191,VALID,0,VALID,99.1101,VALID,-0.0339617,VALID,18.4565,VALID,124,VALID,0.489644,
2003-10-25, 03:02:00,VALID,917.207,VALID,0,VALID,99.072,VALID,-0.0509425,VALID,18.4496,VALID,125,VALID,0.238567,
2003-10-25, 03:03:00,VALID,917.201,VALID,0,VALID,99.0605,VALID,0,VALID,18.4401,VALID,197,VALID,0.343572,
2003-10-25, 03:04:00,VALID,917.196,VALID,0,VALID,99.0466,VALID,-0.0169808,VALID,18.4295,VALID,237,VALID,0.513775,
2003-10-25, 03:05:00,VALID,917.186,VALID,0,VALID,99.0593,VALID,0.0509425,VALID,18.4325,VALID,238,VALID,0.583133,
2003-10-25, 03:06:00,VALID,917.185,VALID,0,VALID,99.1025,VALID,0.0169808,VALID,18.4194,VALID,239,VALID,0.466933,
2003-10-25, 03:07:00,VALID,917.189,VALID,0,VALID,99.161,VALID,0.0339617,VALID,18.4131,VALID,239,VALID,0.419207,
2003-10-25, 03:08:00,VALID,917.19,VALID,0,VALID,99.2144,VALID,0.0169808,VALID,18.4028,VALID,239,VALID,0.45206,
2003-10-25, 03:09:00,VALID,917.197,VALID,0,VALID,99.2716,VALID,0.0849042,VALID,18.4062,VALID,239,VALID,0.252976,
2003-10-25, 03:10:00,VALID,917.202,VALID,0,VALID,99.3263,VALID,0.0509425,VALID,18.3963,VALID,239,VALID,0,
2003-10-25, 03:11:00,VALID,917.198,VALID,0,VALID,99.3454,VALID,0.0169808,VALID,18.4,VALID,239,VALID,0.0202415,
2003-10-25, 03:12:00,VALID,917.194,VALID,0,VALID,99.292,VALID,0.0679233,VALID,18.3843,VALID,239,VALID,0,
2003-10-25, 03:13:00,VALID,917.187,VALID,0,VALID,99.2246,VALID,0.0679233,VALID,18.3778,VALID,239,VALID,0,
2003-10-25, 03:14:00,VALID,917.18,VALID,0,VALID,99.0122,VALID,0.0509425,VALID,18.329,VALID,239,VALID,0,
2003-10-25, 03:15:00,VALID,917.174,VALID,0,VALID,98.618,VALID,0.0169808,VALID,18.2323,VALID,239,VALID,0.133878,
2003-10-25, 03:16:00,VALID,917.158,VALID,0,VALID,98.5417,VALID,0.0679233,VALID,18.1839,VALID,320,VALID,0.575,
2003-10-25, 03:17:00,VALID,917.152,VALID,0,VALID,98.4794,VALID,0.0509425,VALID,18.1258,VALID,34,VALID,0.89444,
2003-10-25, 03:18:00,VALID,917.143,VALID,0,VALID,98.6028,VALID,0.0509425,VALID,18.0739,VALID,40,VALID,0.921693,
2003-10-25, 03:19:00,VALID,917.145,VALID,0,VALID,98.7604,VALID,0.0339617,VALID,18.0682,VALID,48,VALID,0.998811,
2003-10-25, 03:20:00,VALID,917.137,VALID,0,VALID,98.9168,VALID,-0.0509425,VALID,18.0656,VALID,49,VALID,1.06323,
2003-10-25, 03:21:00,VALID,917.117,VALID,0,VALID,99.1,VALID,0,VALID,18.0753,VALID,46,VALID,0.778299,
2003-10-25, 03:22:00,VALID,917.109,VALID,0,VALID,99.0491,VALID,-0.0509425,VALID,18.0529,VALID,45,VALID,0.731534,
2003-10-25, 03:23:00,VALID,917.106,VALID,0,VALID,98.9868,VALID,-0.0849042,VALID,18.0303,VALID,45,VALID,0.705078,
2003-10-25, 03:24:00,VALID,917.099,VALID,0,VALID,99.1279,VALID,-0.0679233,VALID,18.0202,VALID,47,VALID,0.78941,
2003-10-25, 03:25:00,VALID,917.1,VALID,0,VALID,99.119,VALID,-0.0509425,VALID,18.0299,VALID,49,VALID,0.646875,
2003-10-25, 03:26:00,VALID,917.127,VALID,0,VALID,99.0542,VALID,-0.0339617,VALID,18.0107,VALID,49,VALID,0.369851,
2003-10-25, 03:27:00,VALID,917.131,VALID,0,VALID,98.9639,VALID,-0.0679233,VALID,17.9785,VALID,49,VALID,0.0179869,
2003-10-25, 03:28:00,VALID,917.136,VALID,0,VALID,98.8762,VALID,-0.0509425,VALID,17.9455,VALID,49,VALID,0,
2003-10-25, 03:29:00,VALID,917.13,VALID,0,VALID,98.8151,VALID,-0.0509425,VALID,17.9333,VALID,49,VALID,0,
2003-10-25, 03:30:00,VALID,917.114,VALID,0,VALID,98.8494,VALID,-0.0679233,VALID,17.9204,VALID,49,VALID,0,
2003-10-25, 03:31:00,VALID,917.124,VALID,0,VALID,98.8113,VALID,-0.0509425,VALID,17.9144,VALID,49,VALID,0.12391,
2003-10-25, 03:32:00,VALID,917.11,VALID,0,VALID,98.7744,VALID,-0.0849042,VALID,17.9014,VALID,49,VALID,0.305575,
2003-10-25, 03:33:00,VALID,917.12,VALID,0,VALID,98.894,VALID,-0.0339617,VALID,17.8945,VALID,49,VALID,0.0655887,
2003-10-25, 03:34:00,VALID,917.127,VALID,0,VALID,99.1635,VALID,-0.0509425,VALID,17.9303,VALID,49,VALID,0.0314405,
2003-10-25, 03:35:00,VALID,917.133,VALID,0,VALID,99.2055,VALID,-0.0849042,VALID,17.9333,VALID,49,VALID,0.149805,
2003-10-25, 03:36:00,VALID,917.132,VALID,0,VALID,99.264,VALID,-0.0509425,VALID,17.9466,VALID,49,VALID,0.270433,