                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/06/25 00:00,   17.8,   14.5,  999.0,    0.2,    3.9,  999.0,    1.8,   -0.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 00:10,   20.2,   13.4,   12.5,    2.9,    1.8,    5.9,    2.6,   -1.6,   -2.2,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -0.6,  999.0,  999.0,  999.0,   -2.8,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 00:20,   19.3,   14.0,    8.4,    8.5,   -0.4,  999.0,    5.3,    0.4,   -1.6,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -0.3,   -1.7,  999.0,   -1.5,   -1.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 00:30,   16.9,   13.2,    8.6,    7.4,   -0.4,  999.0,    4.8,    2.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,    2.3,   -0.9,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 00:40,   16.3,   19.2,    6.7,    3.6,    2.1,  999.0,    5.5,    4.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 00:50,   14.7,   10.5,   11.5,  999.0,    2.8,  999.0,    4.5,    4.4,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.7,  999.0,  999.0,  999.0,   -2.5,  999.0
2006/06/25 01:00,   17.6,   11.9,   13.5,    6.0,    0.5,  999.0,    5.3,    1.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 01:10,   19.7,    9.4,   16.6,    1.3,    2.1,    3.8,    4.4,    4.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -0.9,  999.0,  999.0
2006/06/25 01:20,   16.8,   10.1,    9.4,    7.5,    2.3,    0.1,    3.9,    2.6,    2.9,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 01:30,   16.2,   10.8,   10.4,    2.6,   -0.6,    1.9,    6.7,    2.9,   -1.9,   -0.9,   -6.3,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 01:40,   15.0,   12.6,   11.9,    5.4,   -0.1,    2.9,   -0.1,    5.4,   -3.2,   -0.2,    0.6,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,   -4.4,   -3.2,  999.0,  999.0,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 01:50,   16.7,   11.0,   15.7,    4.8,   -0.8,    1.9,    0.3,    2.3,    5.5,    2.9,   -1.5,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    0.6,   -0.5,   -3.8,   -2.4,   -0.0,   -0.8,  999.0,  999.0,   -2.0,  999.0
2006/06/25 02:00,  999.0,   12.1,   11.2,   -2.1,    0.4,    1.4,    1.5,   -0.4,  999.0,   -0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 02:10,   14.1,   11.6,   12.4,    3.1,   -1.3,   -0.3,    1.7,    2.4,   -0.8,   -0.8,   -3.0,   -1.0,  999.0,  999.0,   -2.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 02:20,   20.3,   14.7,   10.0,    4.0,   -0.3,   -0.5,    0.2,    1.7,    0.7,   -1.9,  999.0,   -2.0,   -4.4,  999.0,   -0.8,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 02:30,   17.1,  999.0,    2.4,    6.7,   -3.5,   -2.9,    2.4,    7.2,    0.1,  999.0,   -1.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 02:40,   14.5,   11.6,    5.8,    7.7,    1.2,    2.4,    6.1,    6.6,   -1.8,    3.1,   -2.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 02:50,   14.3,  999.0,   12.8,    5.9,    2.8,    1.1,    7.5,    7.4,    2.1,   -1.0,   -2.9,  999.0,  999.0,   -5.7,   -2.4,   -2.5,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:00,  999.0,  999.0,    7.5,    8.3,    3.7,    4.0,    9.1,    9.0,   -0.1,   -3.3,   -0.3,  999.0,  999.0,   -3.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:10,   23.8,  999.0,   13.9,   10.4,    4.3,    5.3,   10.9,    4.5,   -3.6,   -1.1,   -1.3,   -2.9,   -4.8,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:20,   14.2,   10.5,   12.8,   10.4,    8.8,    4.7,    4.5,    4.1,   -2.6,   -1.2,   -2.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:30,   15.3,   17.1,   15.6,   11.3,    4.5,    5.1,    6.9,    6.3,   -0.3,   -0.4,   -2.5,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:40,   15.8,   13.5,   13.4,  999.0,   11.9,    1.3,    7.6,    5.2,   -2.1,   -3.8,    4.5,   -2.2,  999.0,   -4.8,   -2.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 03:50,   17.5,   11.4,   10.9,    9.3,    2.1,    3.6,    2.7,    6.8,   -0.1,   -3.0,  999.0,    2.2,  999.0,  999.0,   -5.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:00,   18.9,   12.1,   19.0,  999.0,    2.2,    5.9,    5.0,    4.8,   -2.5,   -0.9,  999.0,  999.0,  999.0,  999.0,   -1.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:10,   18.8,   15.6,   15.5,  999.0,    1.0,   -1.1,    5.1,    1.3,   -0.2,   -4.1,  999.0,   -1.8,   -3.9,   -5.3,   -1.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:20,   19.1,   14.5,   12.2,  999.0,    2.1,    4.0,    4.6,    0.2,   -0.7,   -4.1,  999.0,   -5.0,   -3.8,   -4.5,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:30,   16.2,   13.9,   15.5,   12.1,  999.0,    0.9,    2.1,   -3.1,   -0.9,  999.0,   -3.6,   -3.0,   -2.6,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:40,   18.8,   12.0,    6.8,   10.5,    5.1,    1.8,   -1.1,   -1.6,   -0.0,   -1.9,    0.7,   -1.9,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 04:50,   16.4,   12.3,    5.9,   12.5,    6.6,    0.4,   -1.1,   -1.9,   -0.4,  999.0,   -2.6,   -2.6,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:00,   17.5,   10.8,   14.0,   11.1,   10.7,   -2.1,   -0.9,   -2.4,    3.2,   -2.3,   -2.8,  999.0,   -3.8,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:10,   19.9,   12.8,   13.0,   10.3,    5.0,   -1.3,   -3.4,   -3.5,    2.9,   -2.5,  999.0,   -3.3,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:20,   24.1,   15.2,   17.9,   11.2,    6.1,    3.2,    1.7,   -2.5,   -1.1,  999.0,  999.0,   -2.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:30,   21.3,   16.9,   21.8,  999.0,    4.1,    3.7,    2.1,   -0.8,    0.0,  999.0,   -0.7,   -5.5,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:40,   24.7,   15.2,  999.0,  999.0,   11.9,  999.0,    8.9,    3.3,    2.0,   -2.2,    0.5,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 05:50,   23.9,   17.3,   11.9,  999.0,    5.1,  999.0,  999.0,    5.3,    2.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 06:00,  999.0,   19.0,   18.0,   13.7,   11.2,    5.5,   -0.0,    6.0,   -1.6,  999.0,   -1.6,   -1.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 06:10,   23.3,   17.8,   16.8,   18.4,   14.1,    6.9,    4.0,    3.4,   -2.6,  999.0,   -1.9,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2006/06/25 06:20,   21.7,   21.1,   21.4,   17.9,   14.2,   10.3,    6.6,    1.5,   -2.8,   -0.5,   -1.5,   -0.6,   -0.3,  999.0,   -2.1,  999.0,   -4.7,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 06:30,   18.7,   18.9,   25.5,   19.8,   14.2,    6.2,    4.8,    0.3,   -2.4,   -2.9,   -0.0,   -1.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 06:40,   21.1,    8.6,   16.8,   16.4,   13.2,    3.7,    1.0,    1.8,   -1.7,  999.0,   -0.2,    0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 06:50,   19.3,    9.3,  999.0,   11.6,    8.4,   -0.1,    2.1,    2.0,   -1.0,  999.0,    3.2,    1.2,   -3.9,   -1.8,   -5.6,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:00,   19.0,   11.7,   13.8,   10.0,    5.1,    0.3,    1.8,   -1.1,    0.3,  999.0,    1.0,    2.7,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:10,   16.9,   11.2,   15.8,    9.8,    7.3,    0.0,    2.1,   -3.5,   -0.6,  999.0,   -0.8,    7.9,  999.0,   -1.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:20,   17.5,   14.6,   14.2,   10.4,    4.3,    1.6,    3.1,   -2.9,   -1.8,   -3.7,   -2.4,    1.5,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:30,   18.4,   16.3,   14.5,    7.7,    3.1,   -2.3,   -0.3,    2.3,    2.8,   -4.4,   -4.3,   -0.6,   -4.3,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:40,   14.4,  999.0,   15.8,   12.2,    1.0,   -0.2,  999.0,   -0.8,    0.4,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 07:50,   21.6,   18.1,   15.4,   13.1,   -0.2,   -0.5,   -2.1,    4.7,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:00,   22.8,   16.4,   14.5,   11.8,    3.2,   -3.2,   -3.2,    2.1,    0.7,  999.0,  999.0,   -2.7,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:10,   21.3,   18.2,   12.1,   10.7,    4.2,  999.0,    0.2,    4.1,    2.0,  999.0,   -0.4,    2.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -2.2,  999.0,  999.0,   -4.0,   -2.6,   -1.4,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:20,   17.8,   17.0,   13.3,    8.1,    2.4,   -0.5,   -0.7,    4.6,    2.2,   -3.7,   -0.2,   -0.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:30,   15.5,   12.9,   15.3,   11.2,    4.2,   -0.7,    3.1,    1.8,    4.1,    1.2,   -2.9,    0.5,    0.3,   -4.5,  999.0,   -4.5,   -3.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:40,   17.3,   16.0,   10.8,   11.0,    9.6,    3.6,    4.7,    3.5,    4.1,   -1.0,   -0.3,   -0.2,    0.4,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 08:50,   21.3,   19.6,   16.1,   10.9,    9.1,    4.6,    4.7,    7.0,    3.7,    0.1,   -2.4,    0.1,   -0.4,   -3.6,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:00,   17.3,   18.7,   16.4,   13.1,   10.3,    0.0,    3.3,    6.7,    1.4,   -2.7,   -4.0,    1.1,   -0.4,  999.0,  999.0,   -1.5,   -2.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:10,   18.4,   18.6,   16.2,   14.5,   10.7,    4.8,   -0.3,    0.8,   -1.6,   -4.2,   -2.2,    4.7,   -0.0,   -5.4,  999.0,   -2.0,   -6.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:20,   22.2,   18.0,   14.3,   13.0,   11.6,    6.8,    2.5,    1.6,   -1.3,   -2.5,   -2.2,    0.7,   -1.6,   -4.3,  999.0,  999.0,   -3.3,   -2.9,   -3.1,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:30,   21.1,   16.4,   14.4,   13.3,   13.3,    7.7,    3.5,   -1.4,    2.0,   -3.6,    0.4,    0.8,   -0.8,   -1.2,  999.0,   -0.6,   -3.7,   -3.8,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:40,   24.0,   22.5,   13.5,   13.4,   13.0,    9.3,    8.4,    3.4,   -2.8,    0.4,   -2.2,   -1.3,    1.3,    1.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 09:50,   24.5,   22.8,   15.3,   13.1,   13.9,   14.5,    7.6,    2.7,    1.6,    3.2,   -1.8,   -2.3,    4.2,   -0.3,   -5.1,  999.0,  999.0,   -3.4,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:00,   27.0,   22.7,   19.5,   13.8,   16.2,   16.6,   13.6,    8.9,    1.7,    5.1,   -0.4,   -2.9,    2.2,   -0.9,  999.0,   -6.0,   -7.0,   -2.4,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:10,   32.7,   23.0,   18.3,   15.4,   14.9,   16.9,   17.1,   12.0,   -0.4,   -1.3,  999.0,    0.1,    3.4,    0.0,   -5.4,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:20,   23.9,   19.8,   16.7,   16.8,   16.5,   14.1,   15.5,   10.9,    0.3,   -0.3,  999.0,   -1.9,   -1.5,    0.1,   -5.7,  999.0,   -2.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:30,   23.0,   21.9,   15.5,   17.3,   16.0,   16.1,   17.8,   11.6,    2.2,    0.4,   -1.1,   -1.0,   -4.1,   -1.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:40,   23.5,   20.0,   18.4,   17.2,   16.0,   15.9,   20.7,   11.1,    6.2,   -1.3,   -1.0,   -0.2,    1.1,   -6.4,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 10:50,   23.5,   22.5,   20.2,   19.7,   21.9,   21.4,   16.3,    8.8,    8.9,    2.0,    2.5,    1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -2.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:00,   18.4,   21.0,   20.7,   22.1,   19.5,   18.5,   14.3,   11.2,    6.7,    3.7,    1.6,    0.9,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:10,   23.4,   23.4,   19.8,   12.1,   10.6,   14.4,    8.3,    9.3,    9.2,    3.1,    0.7,    1.6,   -0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:20,   23.6,   19.9,   17.1,   12.8,   13.8,   13.2,   14.0,   11.4,    6.5,    0.6,    0.9,   -0.5,   -1.5,    1.1,   -1.3,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:30,   20.0,   22.0,   18.0,   13.5,    7.8,    8.5,    8.0,    9.4,    4.9,    0.4,    0.4,    1.1,    1.9,    2.8,    0.6,   -2.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:40,   23.9,   23.3,   16.1,   11.2,   13.5,    9.3,    9.1,   10.1,    2.3,    2.4,   -3.3,    8.1,    8.0,    2.8,   -2.6,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 11:50,   23.7,   14.3,   13.1,   12.9,   10.5,   10.7,   11.5,    9.7,    0.4,   -0.9,   -1.7,    5.7,    6.0,    5.1,    0.9,   -3.8,  999.0,   -3.2,  999.0,  -10.1,  999.0,  999.0,  999.0,   -3.9,  -11.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 12:00,   21.7,   23.5,   14.6,   15.2,   11.4,   10.3,   14.2,    8.7,    0.6,    1.0,   -0.2,    8.2,    5.0,    7.1,    1.4,    0.2,   -2.3,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 12:10,   26.3,   24.9,   18.1,   13.7,   13.4,   10.0,   11.9,    1.8,   -0.8,    1.4,    8.3,   13.2,    8.9,    3.2,    5.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2006/06/25 12:20,   25.7,   21.5,   14.8,   14.9,   13.6,   12.0,   11.4,    9.1,    3.4,    8.2,   11.0,   13.0,   10.6,   12.6,    8.3,    0.3,  999.0,   -3.1,  999.0,  999.0,  999.0,   -2.9,  999.0,   -1.5,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 12:30,   24.8,   26.8,   17.9,   15.8,   12.5,   11.3,   13.3,   13.2,    7.2,    3.4,    9.5,   12.2,   14.3,   15.2,    6.5,    2.1,   -1.1,   -0.5,   -0.5,   -1.5,  999.0,  999.0,  999.0,   -3.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 12:40,   29.0,   25.5,   17.3,   15.1,   17.3,   15.7,   11.8,    7.0,    8.7,    5.0,    6.7,    1.6,    5.8,    2.8,   -1.8,   -0.4,   -2.3,  999.0,  999.0,   -1.2,   -4.3,  999.0,   -1.3,   -0.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 12:50,   25.1,   21.3,   17.6,   15.5,   14.5,   13.0,    9.3,    2.6,    0.2,    3.2,    3.1,    0.7,    2.3,    2.1,    1.3,   -1.0,   -4.5,  999.0,   -1.9,   -0.4,   -2.3,   -1.0,    2.3,    1.2,    6.1,  999.0,  999.0,   12.6,   12.0,    3.6
2006/06/25 13:00,   25.7,   20.2,   18.4,   14.3,   13.2,   14.4,    9.2,    1.0,    0.4,    0.4,   -0.2,    0.5,    3.6,    2.1,   -0.5,   -2.7,    1.6,  999.0,   -5.0,   -2.6,  999.0,  999.0,  999.0,    0.5,    5.4,    3.0,   10.7,    7.4,    8.5,    8.0
2006/06/25 13:10,   27.7,   20.4,   19.5,   14.0,   13.6,   12.6,   11.9,   11.8,    6.1,    3.7,    1.8,    1.9,    5.7,   -0.8,   -2.5,   -2.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.2,  999.0,  999.0,   -3.8,  999.0,  999.0
2006/06/25 13:20,   26.2,   20.5,   19.3,   14.6,   12.8,   13.2,   11.6,    8.4,    9.2,   13.3,   11.3,    5.2,    2.6,    0.6,  999.0,  999.0,    1.4,  999.0,   -2.9,   -5.6,   -3.9,  999.0,   -0.8,   -0.3,   -0.5,  999.0,   -0.5,  999.0,    1.5,   -0.1
2006/06/25 13:30,   26.2,   21.5,   16.1,   19.5,   17.0,   14.7,   13.5,   12.3,   13.3,   12.6,   16.5,   18.5,   13.2,  999.0,  999.0,   -0.2,   -1.7,  999.0,  999.0,    0.0,   -1.9,  999.0,   -1.5,   -1.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 13:40,   24.9,   19.3,   18.3,   17.6,   17.6,   13.9,    9.7,    4.8,    7.0,    3.0,    8.9,    8.2,    5.1,    1.4,  999.0,   -0.5,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,    1.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 13:50,   26.6,   21.1,   19.7,   19.1,   15.2,   11.4,    9.8,    7.8,    5.6,    3.3,    9.9,   13.5,    5.9,    0.7,   -1.2,   -1.0,  999.0,   -2.7,   -2.4,    1.0,   -0.2,  999.0,    3.4,    0.8,    0.9,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/06/25 14:00,   25.1,   14.7,   17.5,   17.2,   14.2,   11.9,   11.9,   12.1,    9.5,    5.7,    8.3,    9.8,    6.0,   -0.5,   -2.1,   -0.6,    3.0,   -3.3,  999.0,    0.4,   -3.0,   -5.7,  999.0,   -0.8,    0.3,   -4.9,  999.0,  999.0,  999.0,  999.0
2006/06/25 14:10,   24.8,   18.7,    9.5,   13.3,   16.5,   10.6,   12.4,    8.6,   11.4,   10.8,   14.3,   13.0,    1.3,    0.0,   -3.6,   -4.6,   -6.0,  999.0,  999.0,    3.0,   -1.3,   -4.0,  999.0,   -0.7,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 14:20,   25.1,   21.3,   14.8,   16.7,   12.4,    9.2,    9.6,   11.7,   10.7,   12.5,   15.9,   17.2,   18.6,   10.5,   -3.7,   -2.8,   -2.7,   -0.2,    2.1,    1.2,   -2.1,   -4.1,   -3.7,    1.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 14:30,   26.1,   22.7,   16.6,   14.3,   16.1,  999.0,  999.0,   19.7,   17.2,   18.8,   18.4,   20.2,   18.8,    7.9,    6.9,    8.7,    6.5,   -0.6,    0.4,   -1.3,   -2.5,   -5.7,  999.0,   -3.0,   -1.4,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/06/25 14:40,  999.0,   23.2,   19.7,   18.6,   19.5,   20.8,   19.6,   21.0,   18.9,   14.2,    9.1,    0.7,    4.5,    4.3,   -1.2,  999.0,   -4.6,  999.0,  999.0,   -3.2,    1.8,    7.0,    3.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/25 14:50,   27.6,   24.2,   19.5,   15.9,   13.0,   16.2,   15.1,   15.6,   13.5,   13.4,   14.7,   13.5,   13.0,    6.0,    4.9,    4.8,   -2.8,   -0.5,    5.7,    1.9,    2.4,    2.8,    2.3,    3.7,    0.0,   -4.3,  999.0,   -0.9,   -0.7,   -4.1
2006/06/25 15:00,   27.1,   21.6,   16.5,   12.3,    9.7,   11.1,    9.3,    9.6,   10.3,    8.2,    8.0,    7.6,    5.6,    6.6,    3.7,    4.1,    0.6,   -0.9,    1.5,    1.7,   -0.8,    0.9,    4.5,    5.1,    0.5,  999.0,  999.0,  999.0,  999.0,   -1.0
2006/06/25 15:10,   37.8,   39.3,   40.1,   36.9,   37.2,   36.2,   36.1,   34.9,   33.0,   31.0,   28.5,   26.0,   20.3,   19.4,   15.7,   14.4,    6.2,    4.1,    4.3,  999.0,  999.0,  999.0,   -9.3,   -2.2,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0