,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-12-03, 00:00:04,VALID,918.754,VALID,0,VALID,98.0524,VALID,0,VALID,19.2363,VALID,35,VALID,0.886719,
2014-12-03, 00:01:04,VALID,918.741,VALID,0,VALID,98.0448,VALID,0,VALID,19.1973,VALID,338,VALID,2.33242,
2014-12-03, 00:02:04,VALID,918.729,VALID,0,VALID,98.0829,VALID,0,VALID,19.1388,VALID,139,VALID,0.765625,
2014-12-03, 00:03:04,VALID,918.739,VALID,0,VALID,98.0829,VALID,0,VALID,19.0998,VALID,24,VALID,1.51602,
2014-12-03, 00:04:04,VALID,918.795,VALID,0,VALID,98.0752,VALID,0,VALID,19.0803,VALID,244,VALID,0.309375,
2014-12-03, 00:05:04,VALID,918.728,VALID,0,VALID,98.0829,VALID,0,VALID,19.0593,VALID,25,VALID,1.46602,
2014-12-03, 00:06:04,VALID,918.77,VALID,0.2,VALID,98.0905,VALID,0,VALID,19.0608,VALID,36,VALID,0.828516,
2014-12-03, 00:07:04,VALID,918.742,VALID,0,VALID,98.0981,VALID,0,VALID,19.0203,VALID,339,VALID,1.01836,
2014-12-03, 00:08:04,VALID,918.778,VALID,0,VALID,98.0829,VALID,0,VALID,19.0203,VALID,10,VALID,0.456641,
2014-12-03, 00:09:04,VALID,918.731,VALID,0,VALID,98.1057,VALID,0,VALID,18.9619,VALID,247,VALID,0.921484,
2014-12-03, 00:10:04,VALID,918.693,VALID,0,VALID,98.0829,VALID,0,VALID,19.0023,VALID,261,VALID,0.866797,
2014-12-03, 00:11:04,VALID,918.719,VALID,0,VALID,98.0981,VALID,0,VALID,19.0023,VALID,32,VALID,1.53437,
2014-12-03, 00:12:04,VALID,918.729,VALID,0,VALID,98.0905,VALID,0,VALID,18.9619,VALID,359,VALID,1.4668,
2014-12-03, 00:13:04,VALID,918.707,VALID,0,VALID,98.0981,VALID,0,VALID,18.9828,VALID,16,VALID,1.48867,
2014-12-03, 00:14:04,VALID,918.704,VALID,0,VALID,98.0981,VALID,0,VALID,18.9424,VALID,358,VALID,1.25664,
2014-12-03, 00:15:04,VALID,918.688,VALID,0,VALID,98.0905,VALID,0,VALID,18.9828,VALID,10,VALID,1.78477,
2014-12-03, 00:16:04,VALID,918.675,VALID,0,VALID,98.0905,VALID,0,VALID,18.9828,VALID,19,VALID,1.25937,
2014-12-03, 00:17:04,VALID,918.688,VALID,0,VALID,98.0829,VALID,0,VALID,18.9828,VALID,16,VALID,1.04766,
2014-12-03, 00:18:04,VALID,918.658,VALID,0,VALID,98.121,VALID,0,VALID,18.9424,VALID,6,VALID,1.32227,
2014-12-03, 00:19:04,VALID,918.662,VALID,0,VALID,98.1286,VALID,0,VALID,18.9438,VALID,26,VALID,1.11875,
2014-12-03, 00:20:04,VALID,918.63,VALID,0.2,VALID,98.1057,VALID,0,VALID,18.9243,VALID,351,VALID,1.5625,
2014-12-03, 00:21:04,VALID,918.628,VALID,0,VALID,98.1134,VALID,0,VALID,18.9048,VALID,352,VALID,1.25937,
2014-12-03, 00:22:04,VALID,918.618,VALID,0,VALID,98.1057,VALID,0,VALID,18.8853,VALID,11,VALID,0.858984,
2014-12-03, 00:23:04,VALID,918.596,VALID,0,VALID,98.121,VALID,0,VALID,18.9048,VALID,8,VALID,1.25234,
2014-12-03, 00:24:04,VALID,918.583,VALID,0,VALID,98.1134,VALID,0,VALID,18.9243,VALID,19,VALID,1.06445,
2014-12-03, 00:25:04,VALID,918.587,VALID,0,VALID,98.0981,VALID,0,VALID,18.9048,VALID,306,VALID,0.566797,
2014-12-03, 00:26:04,VALID,918.578,VALID,0,VALID,98.1057,VALID,0,VALID,18.9048,VALID,353,VALID,0.730078,
2014-12-03, 00:27:04,VALID,918.544,VALID,0,VALID,98.1134,VALID,0,VALID,18.9048,VALID,9,VALID,1.53789,
2014-12-03, 00:28:04,VALID,918.501,VALID,0,VALID,98.1362,VALID,0,VALID,18.8449,VALID,3,VALID,2.30273,
2014-12-03, 00:29:04,VALID,918.532,VALID,0,VALID,98.1286,VALID,0.107441,VALID,18.8268,VALID,1,VALID,1.34414,
2014-12-03, 00:30:04,VALID,918.537,VALID,0,VALID,98.1286,VALID,0,VALID,18.8059,VALID,358,VALID,0.548828,
2014-12-03, 00:31:04,VALID,918.5,VALID,0,VALID,98.121,VALID,0,VALID,18.8268,VALID,38,VALID,1.03906,
2014-12-03, 00:32:04,VALID,918.508,VALID,0.2,VALID,98.1362,VALID,0,VALID,18.8073,VALID,19,VALID,1.44883,
2014-12-03, 00:33:04,VALID,918.465,VALID,0,VALID,98.1439,VALID,0,VALID,18.7864,VALID,355,VALID,2.74102,
2014-12-03, 00:34:04,VALID,918.459,VALID,0,VALID,98.1515,VALID,0,VALID,18.7683,VALID,357,VALID,1.89648,
2014-12-03, 00:35:04,VALID,918.461,VALID,0,VALID,98.1515,VALID,0,VALID,18.7293,VALID,342,VALID,1.74609,
2014-12-03, 00:36:04,VALID,918.46,VALID,0,VALID,98.1439,VALID,0,VALID,18.7084,VALID,9,VALID,2.08789,
2014-12-03, 00:37:04,VALID,918.461,VALID,0,VALID,98.1439,VALID,0,VALID,18.7683,VALID,16,VALID,1.225,
2014-12-03, 00:38:04,VALID,918.451,VALID,0,VALID,98.1286,VALID,0,VALID,18.8073,VALID,15,VALID,1.4582,
2014-12-03, 00:39:04,VALID,918.423,VALID,0,VALID,98.1362,VALID,0,VALID,18.7683,VALID,15,VALID,2.31016,
2014-12-03, 00:40:04,VALID,918.476,VALID,0,VALID,98.1591,VALID,0,VALID,18.7279,VALID,12,VALID,1.17578,
2014-12-03, 00:41:04,VALID,918.451,VALID,0,VALID,98.1286,VALID,0,VALID,18.7683,VALID,17,VALID,0.803516,
2014-12-03, 00:42:04,VALID,918.437,VALID,0,VALID,98.1362,VALID,0,VALID,18.7683,VALID,14,VALID,1.05156,
2014-12-03, 00:43:04,VALID,918.437,VALID,0,VALID,98.1286,VALID,0,VALID,18.7878,VALID,342,VALID,0.878125,
2014-12-03, 00:44:04,VALID,918.398,VALID,0.2,VALID,98.1591,VALID,0,VALID,18.7474,VALID,14,VALID,1.26797,
2014-12-03, 00:45:04,VALID,918.396,VALID,0,VALID,98.1515,VALID,0,VALID,18.7683,VALID,331,VALID,0.944531,
2014-12-03, 00:46:04,VALID,918.36,VALID,0,VALID,98.1515,VALID,0,VALID,18.7683,VALID,15,VALID,1.73398,
2014-12-03, 00:47:04,VALID,918.39,VALID,0,VALID,98.121,VALID,0,VALID,18.7488,VALID,358,VALID,1.82305,
2014-12-03, 00:48:04,VALID,918.346,VALID,0,VALID,98.1439,VALID,0,VALID,18.7488,VALID,42,VALID,1.9082,
2014-12-03, 00:49:04,VALID,918.363,VALID,0,VALID,98.1439,VALID,0.107441,VALID,18.7279,VALID,4,VALID,0.728516,
2014-12-03, 00:50:04,VALID,918.354,VALID,0,VALID,98.1362,VALID,0,VALID,18.7488,VALID,10,VALID,0.599219,
2014-12-03, 00:51:04,VALID,918.362,VALID,0,VALID,98.1362,VALID,0,VALID,18.7683,VALID,350,VALID,0.657812,
2014-12-03, 00:52:04,VALID,918.297,VALID,0,VALID,98.1667,VALID,0,VALID,18.7683,VALID,335,VALID,0.583203,
2014-12-03, 00:53:04,VALID,918.319,VALID,0,VALID,98.1439,VALID,0,VALID,18.7683,VALID,13,VALID,0.985156,
2014-12-03, 00:54:04,VALID,918.32,VALID,0,VALID,98.1439,VALID,0,VALID,18.7669,VALID,5,VALID,1.0918,
2014-12-03, 00:55:04,VALID,918.297,VALID,0,VALID,98.1439,VALID,0,VALID,18.7488,VALID,16,VALID,1.90391,
2014-12-03, 00:56:04,VALID,918.244,VALID,0,VALID,98.1515,VALID,0,VALID,18.7279,VALID,29,VALID,1.09141,
2014-12-03, 00:57:04,VALID,918.264,VALID,0.2,VALID,98.1439,VALID,0,VALID,18.7683,VALID,11,VALID,1.80664,
2014-12-03, 00:58:04,VALID,918.241,VALID,0,VALID,98.1515,VALID,0,VALID,18.7293,VALID,345,VALID,1.71484,
2014-12-03, 00:59:04,VALID,918.25,VALID,0,VALID,98.1667,VALID,0,VALID,18.7293,VALID,12,VALID,1.70859,
2014-12-03, 01:00:04,VALID,918.234,VALID,0,VALID,98.1667,VALID,0,VALID,18.7098,VALID,11,VALID,2.04375,
2014-12-03, 01:01:04,VALID,918.234,VALID,0,VALID,98.1591,VALID,0,VALID,18.6903,VALID,344,VALID,1.70898,
2014-12-03, 01:02:04,VALID,918.213,VALID,0,VALID,98.1667,VALID,0,VALID,18.6708,VALID,346,VALID,0.898828,
2014-12-03, 01:03:04,VALID,918.207,VALID,0.2,VALID,98.1591,VALID,0,VALID,18.6903,VALID,17,VALID,0.856641,
2014-12-03, 01:04:04,VALID,918.207,VALID,0,VALID,98.1743,VALID,0,VALID,18.6513,VALID,357,VALID,1.60664,
2014-12-03, 01:05:04,VALID,918.161,VALID,0,VALID,98.1591,VALID,0,VALID,18.6903,VALID,15,VALID,1.83633,
2014-12-03, 01:06:04,VALID,918.192,VALID,0,VALID,98.1743,VALID,0,VALID,18.6499,VALID,4,VALID,1.62422,
2014-12-03, 01:07:04,VALID,918.186,VALID,0,VALID,98.1591,VALID,0,VALID,18.6708,VALID,355,VALID,1.96055,
2014-12-03, 01:08:04,VALID,918.189,VALID,0,VALID,98.1667,VALID,0,VALID,18.6109,VALID,3,VALID,1.20117,
2014-12-03, 01:09:04,VALID,918.177,VALID,0,VALID,98.1743,VALID,0,VALID,18.6513,VALID,19,VALID,2.20352,
2014-12-03, 01:10:04,VALID,918.168,VALID,0,VALID,98.1743,VALID,0,VALID,18.6513,VALID,20,VALID,1.11055,
2014-12-03, 01:11:04,VALID,918.141,VALID,0,VALID,98.1667,VALID,0,VALID,18.6513,VALID,11,VALID,1.20781,
2014-12-03, 01:12:04,VALID,918.112,VALID,0,VALID,98.1743,VALID,0,VALID,18.6109,VALID,10,VALID,1.59492,
2014-12-03, 01:13:04,VALID,918.13,VALID,0,VALID,98.1743,VALID,0,VALID,18.6304,VALID,1,VALID,1.80156,
2014-12-03, 01:14:04,VALID,918.114,VALID,0,VALID,98.1667,VALID,0,VALID,18.5914,VALID,21,VALID,2.23281,
2014-12-03, 01:15:04,VALID,918.084,VALID,0,VALID,98.1972,VALID,0,VALID,18.5929,VALID,17,VALID,1.17031,
2014-12-03, 01:16:04,VALID,918.073,VALID,0,VALID,98.1972,VALID,0,VALID,18.6124,VALID,359,VALID,1.54648,
2014-12-03, 01:17:04,VALID,918.077,VALID,0,VALID,98.1743,VALID,0,VALID,18.5929,VALID,359,VALID,1.69687,
2014-12-03, 01:18:04,VALID,918.065,VALID,0,VALID,98.1972,VALID,0,VALID,18.5734,VALID,12,VALID,1.43281,
2014-12-03, 01:19:04,VALID,918.083,VALID,0,VALID,98.1972,VALID,0,VALID,18.5929,VALID,18,VALID,1.24883,
2014-12-03, 01:20:04,VALID,918.077,VALID,0,VALID,98.1896,VALID,0,VALID,18.5734,VALID,351,VALID,0.291797,
2014-12-03, 01:21:04,VALID,918.051,VALID,0,VALID,98.182,VALID,0,VALID,18.5929,VALID,4,VALID,1.33633,
2014-12-03, 01:22:04,VALID,918.043,VALID,0,VALID,98.182,VALID,0,VALID,18.6124,VALID,15,VALID,1.57187,
2014-12-03, 01:23:04,VALID,918.052,VALID,0,VALID,98.2048,VALID,0,VALID,18.5943,VALID,11,VALID,1.71602,
2014-12-03, 01:24:04,VALID,918.002,VALID,0,VALID,98.2048,VALID,0,VALID,18.5344,VALID,11,VALID,1.50078,
2014-12-03, 01:25:04,VALID,918.011,VALID,0,VALID,98.1972,VALID,0,VALID,18.5943,VALID,356,VALID,0.889844,
2014-12-03, 01:26:04,VALID,918.032,VALID,0,VALID,98.2201,VALID,0,VALID,18.5344,VALID,6,VALID,1.75547,
2014-12-03, 01:27:04,VALID,918.028,VALID,0,VALID,98.2125,VALID,0,VALID,18.5149,VALID,7,VALID,1.01602,
2014-12-03, 01:28:04,VALID,917.991,VALID,0,VALID,98.2125,VALID,0,VALID,18.5149,VALID,15,VALID,0.619531,
2014-12-03, 01:29:04,VALID,917.982,VALID,0,VALID,98.2048,VALID,0,VALID,18.5344,VALID,20,VALID,1.27344,
2014-12-03, 01:30:04,VALID,917.975,VALID,0,VALID,98.2201,VALID,0,VALID,18.5344,VALID,21,VALID,1.21094,
2014-12-03, 01:31:04,VALID,917.979,VALID,0,VALID,98.2048,VALID,0,VALID,18.5344,VALID,17,VALID,1.23359,
2014-12-03, 01:32:04,VALID,917.963,VALID,0,VALID,98.1972,VALID,0,VALID,18.5149,VALID,12,VALID,1.48359,
2014-12-03, 01:33:04,VALID,917.918,VALID,0.2,VALID,98.2201,VALID,0,VALID,18.4759,VALID,20,VALID,1.81953,
2014-12-03, 01:34:04,VALID,917.958,VALID,0,VALID,98.2277,VALID,0,VALID,18.4759,VALID,14,VALID,2.04727,
2014-12-03, 01:35:05,VALID,917.939,VALID,0,VALID,98.2201,VALID,0,VALID,18.4954,VALID,14,VALID,1.36602,
2014-12-03, 01:36:05,VALID,917.917,VALID,0,VALID,98.2201,VALID,0,VALID,18.4773,VALID,15,VALID,1.66133,
2014-12-03, 01:37:05,VALID,917.898,VALID,0,VALID,98.2277,VALID,0,VALID,18.5163,VALID,17,VALID,1.46875,
2014-12-03, 01:38:05,VALID,917.878,VALID,0,VALID,98.2201,VALID,0,VALID,18.4954,VALID,36,VALID,0.705469,
2014-12-03, 01:39:05,VALID,917.872,VALID,0,VALID,98.2201,VALID,0,VALID,18.5149,VALID,20,VALID,1.2043,
2014-12-03, 01:40:05,VALID,917.81,VALID,0,VALID,98.2125,VALID,0,VALID,18.4954,VALID,54,VALID,0.962891,
2014-12-03, 01:41:05,VALID,917.824,VALID,0,VALID,98.2201,VALID,0,VALID,18.5163,VALID,32,VALID,1.25664,
2014-12-03, 01:42:05,VALID,917.814,VALID,0,VALID,98.1972,VALID,0,VALID,18.5149,VALID,332,VALID,0.796094,
2014-12-03, 01:43:05,VALID,917.782,VALID,0,VALID,98.2201,VALID,0,VALID,18.4954,VALID,20,VALID,1.17656,
2014-12-03, 01:44:05,VALID,917.765,VALID,0,VALID,98.2125,VALID,0,VALID,18.4954,VALID,25,VALID,1.25273,
2014-12-03, 01:45:05,VALID,917.744,VALID,0,VALID,98.2277,VALID,0,VALID,18.4773,VALID,352,VALID,1.85898,
2014-12-03, 01:46:05,VALID,917.743,VALID,0,VALID,98.2353,VALID,0,VALID,18.4578,VALID,349,VALID,0.659766,
2014-12-03, 01:47:05,VALID,917.7,VALID,0,VALID,98.2201,VALID,0,VALID,18.4578,VALID,352,VALID,0.889453,
2014-12-03, 01:48:05,VALID,917.705,VALID,0,VALID,98.2125,VALID,0,VALID,18.4174,VALID,336,VALID,0.88125,
2014-12-03, 01:49:05,VALID,917.678,VALID,0,VALID,98.2277,VALID,0,VALID,18.4383,VALID,7,VALID,1.15547,
2014-12-03, 01:50:05,VALID,917.652,VALID,0,VALID,98.243,VALID,0,VALID,18.4174,VALID,21,VALID,1.69961,
2014-12-03, 01:51:05,VALID,917.622,VALID,0,VALID,98.243,VALID,0,VALID,18.4383,VALID,6,VALID,1.51523,
2014-12-03, 01:52:05,VALID,917.598,VALID,0,VALID,98.2353,VALID,0,VALID,18.4383,VALID,360,VALID,1.1332,
2014-12-03, 01:53:05,VALID,917.561,VALID,0,VALID,98.243,VALID,0,VALID,18.4188,VALID,12,VALID,1.46133,
2014-12-03, 01:54:05,VALID,917.591,VALID,0,VALID,98.2353,VALID,0,VALID,18.4188,VALID,353,VALID,0.934766,
2014-12-03, 01:55:05,VALID,917.555,VALID,0,VALID,98.2277,VALID,0,VALID,18.4188,VALID,12,VALID,1.66641,
2014-12-03, 01:56:05,VALID,917.564,VALID,0,VALID,98.2506,VALID,0,VALID,18.3784,VALID,5,VALID,1.49258,
2014-12-03, 01:57:05,VALID,917.542,VALID,0,VALID,98.2353,VALID,0,VALID,18.3784,VALID,1,VALID,1.41055,
2014-12-03, 01:58:05,VALID,917.501,VALID,0,VALID,98.2353,VALID,0,VALID,18.338,VALID,344,VALID,1.60469,
2014-12-03, 01:59:05,VALID,917.525,VALID,0,VALID,98.2353,VALID,0,VALID,18.3394,VALID,340,VALID,2.00195,
2014-12-03, 02:00:05,VALID,917.518,VALID,0,VALID,98.2353,VALID,0,VALID,18.3004,VALID,17,VALID,1.4625,
2014-12-03, 02:01:05,VALID,917.514,VALID,0,VALID,98.243,VALID,0,VALID,18.3199,VALID,359,VALID,1.61211,
2014-12-03, 02:02:05,VALID,917.493,VALID,0,VALID,98.2277,VALID,0,VALID,18.3004,VALID,2,VALID,0.802734,
2014-12-03, 02:03:05,VALID,917.473,VALID,0,VALID,98.2353,VALID,0,VALID,18.3004,VALID,14,VALID,1.96172,
2014-12-03, 02:04:05,VALID,917.453,VALID,0,VALID,98.2201,VALID,0,VALID,18.3199,VALID,13,VALID,1.09727,
2014-12-03, 02:05:05,VALID,917.423,VALID,0.2,VALID,98.2201,VALID,0,VALID,18.3199,VALID,13,VALID,0.961328,
2014-12-03, 02:06:05,VALID,917.452,VALID,0,VALID,98.2125,VALID,0,VALID,18.3199,VALID,15,VALID,1.42305,
2014-12-03, 02:07:05,VALID,917.415,VALID,0,VALID,98.2125,VALID,0,VALID,18.3394,VALID,37,VALID,1.46719,
2014-12-03, 02:08:05,VALID,917.372,VALID,0,VALID,98.2125,VALID,0,VALID,18.3199,VALID,6,VALID,2.0832,
2014-12-03, 02:09:05,VALID,917.358,VALID,0,VALID,98.2201,VALID,0,VALID,18.3213,VALID,12,VALID,1.17109,
2014-12-03, 02:10:05,VALID,917.331,VALID,0,VALID,98.2277,VALID,0,VALID,18.2809,VALID,12,VALID,1.77188,
2014-12-03, 02:11:05,VALID,917.313,VALID,0,VALID,98.1972,VALID,0,VALID,18.3004,VALID,16,VALID,1.55313,
2014-12-03, 02:12:05,VALID,917.261,VALID,0,VALID,98.1972,VALID,0,VALID,18.3199,VALID,18,VALID,1.80508,
2014-12-03, 02:13:05,VALID,917.262,VALID,0,VALID,98.1972,VALID,0,VALID,18.3004,VALID,6,VALID,1.27188,
2014-12-03, 02:14:05,VALID,917.216,VALID,0,VALID,98.2201,VALID,0,VALID,18.2809,VALID,23,VALID,0.609766,
2014-12-03, 02:15:05,VALID,917.24,VALID,0,VALID,98.1972,VALID,0,VALID,18.299,VALID,28,VALID,1.05547,
2014-12-03, 02:16:05,VALID,917.176,VALID,0,VALID,98.1972,VALID,0.107441,VALID,18.299,VALID,12,VALID,0.685547,
2014-12-03, 02:17:05,VALID,917.142,VALID,0,VALID,98.1896,VALID,0.107441,VALID,18.2601,VALID,13,VALID,1.3293,
2014-12-03, 02:18:05,VALID,917.145,VALID,0,VALID,98.2048,VALID,0.107441,VALID,18.2406,VALID,325,VALID,0.691797,
2014-12-03, 02:19:05,VALID,917.093,VALID,0.2,VALID,98.1743,VALID,0,VALID,18.2615,VALID,360,VALID,1.05352,
2014-12-03, 02:20:05,VALID,917.107,VALID,0,VALID,98.1896,VALID,0.107441,VALID,18.2406,VALID,358,VALID,0.602344,
2014-12-03, 02:21:05,VALID,917.05,VALID,0,VALID,98.1667,VALID,0,VALID,18.2615,VALID,349,VALID,0.819531,
2014-12-03, 02:22:05,VALID,917.038,VALID,0,VALID,98.1667,VALID,0,VALID,18.2211,VALID,335,VALID,0.640625,
2014-12-03, 02:23:05,VALID,917.022,VALID,0,VALID,98.1743,VALID,0,VALID,18.242,VALID,13,VALID,1.13008,
2014-12-03, 02:24:05,VALID,917.018,VALID,0,VALID,98.182,VALID,0,VALID,18.2211,VALID,360,VALID,0.512891,
2014-12-03, 02:25:05,VALID,916.999,VALID,0,VALID,98.1743,VALID,0,VALID,18.2211,VALID,342,VALID,0.723437,
2014-12-03, 02:26:05,VALID,916.975,VALID,0,VALID,98.1896,VALID,0,VALID,18.1626,VALID,48,VALID,1.32734,
2014-12-03, 02:27:05,VALID,916.971,VALID,0,VALID,98.1515,VALID,0.107441,VALID,18.1626,VALID,338,VALID,1.40742,
2014-12-03, 02:28:05,VALID,916.992,VALID,0,VALID,98.1515,VALID,0,VALID,18.1626,VALID,339,VALID,0.876953,
2014-12-03, 02:29:05,VALID,916.968,VALID,0,VALID,98.1362,VALID,0,VALID,18.1821,VALID,1,VALID,0.710547,
2014-12-03, 02:30:05,VALID,916.931,VALID,0,VALID,98.1286,VALID,0,VALID,18.203,VALID,6,VALID,0.721094,
2014-12-03, 02:31:05,VALID,916.904,VALID,0,VALID,98.1134,VALID,0.107441,VALID,18.1835,VALID,7,VALID,1.36641,
2014-12-03, 02:32:05,VALID,916.876,VALID,0,VALID,98.0905,VALID,0,VALID,18.1835,VALID,327,VALID,1.24453,
2014-12-03, 02:33:05,VALID,916.88,VALID,0,VALID,98.1134,VALID,0.107441,VALID,18.1431,VALID,25,VALID,1.86406,
2014-12-03, 02:34:05,VALID,916.87,VALID,0,VALID,98.1057,VALID,0.107441,VALID,18.1431,VALID,12,VALID,0.926953,
2014-12-03, 02:35:05,VALID,916.871,VALID,0,VALID,98.0752,VALID,0,VALID,18.1835,VALID,357,VALID,1.64922,
2014-12-03, 02:36:05,VALID,916.828,VALID,0,VALID,98.0371,VALID,0.107441,VALID,18.1626,VALID,358,VALID,1.98008,
2014-12-03, 02:37:05,VALID,916.83,VALID,0,VALID,98.0219,VALID,0,VALID,18.1821,VALID,11,VALID,2.09727,
2014-12-03, 02:38:05,VALID,916.78,VALID,0,VALID,97.9914,VALID,0.107441,VALID,18.203,VALID,12,VALID,1.94687,
2014-12-03, 02:39:05,VALID,916.825,VALID,0,VALID,97.9761,VALID,0.107441,VALID,18.1821,VALID,14,VALID,1.29492,
2014-12-03, 02:40:05,VALID,916.787,VALID,0,VALID,97.9456,VALID,0,VALID,18.1821,VALID,12,VALID,1.12695,
2014-12-03, 02:41:05,VALID,916.788,VALID,0,VALID,97.9228,VALID,0,VALID,18.1821,VALID,15,VALID,0.870313,
2014-12-03, 02:42:05,VALID,916.793,VALID,0,VALID,97.9075,VALID,0.107441,VALID,18.1821,VALID,15,VALID,0.839844,
2014-12-03, 02:43:05,VALID,916.743,VALID,0,VALID,97.9075,VALID,0.107441,VALID,18.164,VALID,343,VALID,1.1418,
2014-12-03, 02:44:05,VALID,916.736,VALID,0,VALID,97.8923,VALID,0,VALID,18.1041,VALID,8,VALID,1.34687,
2014-12-03, 02:45:05,VALID,916.741,VALID,0,VALID,97.877,VALID,0.107441,VALID,18.1236,VALID,19,VALID,0.8625,
2014-12-03, 02:46:05,VALID,916.729,VALID,0,VALID,97.8694,VALID,0.107441,VALID,18.0846,VALID,344,VALID,1.35742,
2014-12-03, 02:47:05,VALID,916.726,VALID,0,VALID,97.8542,VALID,0,VALID,18.1041,VALID,18,VALID,1.69453,
2014-12-03, 02:48:05,VALID,916.708,VALID,0,VALID,97.8542,VALID,0,VALID,18.125,VALID,7,VALID,0.907422,
2014-12-03, 02:49:05,VALID,916.686,VALID,0,VALID,97.8465,VALID,0.107441,VALID,18.125,VALID,3,VALID,1.34922,
2014-12-03, 02:50:05,VALID,916.655,VALID,0,VALID,97.8389,VALID,0.107441,VALID,18.0846,VALID,5,VALID,1.64766,
2014-12-03, 02:51:05,VALID,916.67,VALID,0,VALID,97.8313,VALID,0,VALID,18.1055,VALID,359,VALID,1.20859,
2014-12-03, 02:52:05,VALID,916.625,VALID,0,VALID,97.8237,VALID,0,VALID,18.0846,VALID,359,VALID,0.842188,
2014-12-03, 02:53:05,VALID,916.62,VALID,0,VALID,97.816,VALID,0,VALID,18.086,VALID,2,VALID,1.37148,
2014-12-03, 02:54:05,VALID,916.61,VALID,0,VALID,97.816,VALID,0,VALID,18.086,VALID,356,VALID,1.425,
2014-12-03, 02:55:05,VALID,916.635,VALID,0,VALID,97.8084,VALID,0,VALID,18.0651,VALID,357,VALID,0.960547,
2014-12-03, 02:56:05,VALID,916.612,VALID,0,VALID,97.7856,VALID,0,VALID,18.0651,VALID,354,VALID,1.39688,
2014-12-03, 02:57:05,VALID,916.59,VALID,0,VALID,97.8084,VALID,0,VALID,18.0457,VALID,333,VALID,1.32031,
2014-12-03, 02:58:05,VALID,916.575,VALID,0,VALID,97.8084,VALID,0,VALID,18.0665,VALID,7,VALID,1.37852,
2014-12-03, 02:59:05,VALID,916.569,VALID,0,VALID,97.8237,VALID,0.107441,VALID,18.0665,VALID,356,VALID,0.966797,
2014-12-03, 03:00:05,VALID,916.569,VALID,0,VALID,97.7932,VALID,0,VALID,18.0665,VALID,11,VALID,1.23594,
2014-12-03, 03:01:05,VALID,916.539,VALID,0,VALID,97.7932,VALID,0,VALID,18.0665,VALID,9,VALID,0.832422,
2014-12-03, 03:02:05,VALID,916.533,VALID,0,VALID,97.8084,VALID,0,VALID,18.0665,VALID,337,VALID,1.12031,
2014-12-03, 03:03:05,VALID,916.542,VALID,0,VALID,97.8084,VALID,0,VALID,18.0457,VALID,355,VALID,0.826172,
2014-12-03, 03:04:05,VALID,916.532,VALID,0,VALID,97.8084,VALID,0,VALID,18.047,VALID,32,VALID,1.2293,
2014-12-03, 03:05:05,VALID,916.549,VALID,0,VALID,97.7932,VALID,0,VALID,18.0275,VALID,350,VALID,0.662109,
2014-12-03, 03:06:05,VALID,916.551,VALID,0,VALID,97.7856,VALID,0,VALID,18.0275,VALID,349,VALID,0.714063,
2014-12-03, 03:07:05,VALID,916.505,VALID,0,VALID,97.7856,VALID,0,VALID,18.0275,VALID,15,VALID,0.96875,
2014-12-03, 03:08:05,VALID,916.505,VALID,0,VALID,97.7627,VALID,0,VALID,18.047,VALID,8,VALID,0.448828,
2014-12-03, 03:09:05,VALID,916.514,VALID,0,VALID,97.7627,VALID,0,VALID,18.0067,VALID,358,VALID,0.468359,
2014-12-03, 03:10:05,VALID,916.516,VALID,0,VALID,97.7474,VALID,0,VALID,18.047,VALID,359,VALID,0.755078,
2014-12-03, 03:11:05,VALID,916.52,VALID,0,VALID,97.7169,VALID,0,VALID,18.047,VALID,355,VALID,0.492188,
2014-12-03, 03:12:05,VALID,916.473,VALID,0,VALID,97.7093,VALID,0,VALID,18.0067,VALID,352,VALID,0.214062,
2014-12-03, 03:13:05,VALID,916.489,VALID,0,VALID,97.7017,VALID,0,VALID,18.0275,VALID,355,VALID,0.759375,
2014-12-03, 03:14:05,VALID,916.52,VALID,0,VALID,97.6712,VALID,0.107441,VALID,18.0067,VALID,348,VALID,0.857813,
2014-12-03, 03:15:05,VALID,916.5,VALID,0,VALID,97.6331,VALID,0,VALID,18.047,VALID,347,VALID,0.248437,
2014-12-03, 03:16:05,VALID,916.481,VALID,0,VALID,97.6102,VALID,0,VALID,18.0665,VALID,359,VALID,0.637109,
2014-12-03, 03:17:05,VALID,916.479,VALID,0,VALID,97.5416,VALID,0,VALID,18.047,VALID,360,VALID,0.849219,
2014-12-03, 03:18:05,VALID,916.511,VALID,0,VALID,97.4959,VALID,0,VALID,18.047,VALID,354,VALID,1.02891,
2014-12-03, 03:19:05,VALID,916.485,VALID,0,VALID,97.4196,VALID,0,VALID,18.0275,VALID,360,VALID,1.19336,
2014-12-03, 03:20:05,VALID,916.49,VALID,0,VALID,97.3815,VALID,0,VALID,18.047,VALID,346,VALID,0.871094,
2014-12-03, 03:21:05,VALID,916.509,VALID,0,VALID,97.3281,VALID,0,VALID,18.047,VALID,334,VALID,1.4793,
2014-12-03, 03:22:05,VALID,916.503,VALID,0,VALID,97.29,VALID,0,VALID,18.0275,VALID,348,VALID,0.807031,
2014-12-03, 03:23:05,VALID,916.491,VALID,0,VALID,97.2595,VALID,0,VALID,18.0262,VALID,351,VALID,0.638672,
2014-12-03, 03:24:05,VALID,916.525,VALID,0,VALID,97.2367,VALID,0,VALID,18.0275,VALID,325,VALID,0.520312,
2014-12-03, 03:25:05,VALID,916.509,VALID,0,VALID,97.1909,VALID,0,VALID,18.0067,VALID,325,VALID,0.437109,
2014-12-03, 03:26:05,VALID,916.515,VALID,0,VALID,97.1681,VALID,0,VALID,18.0275,VALID,328,VALID,0.880078,
2014-12-03, 03:27:05,VALID,916.512,VALID,0,VALID,97.1223,VALID,0,VALID,18.0275,VALID,330,VALID,0.446484,
2014-12-03, 03:28:05,VALID,916.508,VALID,0,VALID,97.0994,VALID,0,VALID,18.047,VALID,330,VALID,0.215234,
2014-12-03, 03:29:05,VALID,916.531,VALID,0,VALID,97.0994,VALID,0,VALID,18.047,VALID,325,VALID,0.508594,
2014-12-03, 03:30:05,VALID,916.51,VALID,0,VALID,97.0613,VALID,0,VALID,18.0275,VALID,325,VALID,0.178125,
2014-12-03, 03:31:05,VALID,916.494,VALID,0,VALID,97.0385,VALID,0,VALID,18.0275,VALID,325,VALID,0,
2014-12-03, 03:32:05,VALID,916.484,VALID,0,VALID,97.0232,VALID,0,VALID,18.0275,VALID,325,VALID,0.321484,
2014-12-03, 03:33:05,VALID,916.486,VALID,0,VALID,96.9698,VALID,0,VALID,18.008,VALID,332,VALID,1.02031,
2014-12-03, 03:34:05,VALID,916.509,VALID,0,VALID,96.9089,VALID,0,VALID,18.047,VALID,343,VALID,0.429688,
2014-12-03, 03:35:05,VALID,916.504,VALID,0,VALID,96.8326,VALID,0,VALID,18.0665,VALID,343,VALID,0,
2014-12-03, 03:36:05,VALID,916.503,VALID,0,VALID,96.7259,VALID,0,VALID,18.0665,VALID,340,VALID,0,
2014-12-03, 03:37:05,VALID,916.507,VALID,0,VALID,96.6497,VALID,0,VALID,18.0665,VALID,340,VALID,0,
2014-12-03, 03:38:05,VALID,916.557,VALID,0,VALID,96.5963,VALID,0,VALID,18.0665,VALID,340,VALID,0,
2014-12-03, 03:39:05,VALID,916.546,VALID,0,VALID,96.5658,VALID,0,VALID,18.0665,VALID,340,VALID,0,
2014-12-03, 03:40:05,VALID,916.514,VALID,0,VALID,96.5658,VALID,0,VALID,18.0665,VALID,340,VALID,0,
2014-12-03, 03:41:05,VALID,916.568,VALID,0,VALID,96.5734,VALID,0,VALID,18.047,VALID,329,VALID,0,
2014-12-03, 03:42:05,VALID,916.562,VALID,0,VALID,96.6573,VALID,0,VALID,18.047,VALID,296,VALID,0,
2014-12-03, 03:43:05,VALID,916.536,VALID,0,VALID,96.7869,VALID,0,VALID,18.0275,VALID,294,VALID,0,
2014-12-03, 03:44:05,VALID,916.561,VALID,0,VALID,96.9394,VALID,0,VALID,18.0275,VALID,295,VALID,0,
2014-12-03, 03:45:05,VALID,916.554,VALID,0,VALID,97.0461,VALID,0,VALID,18.008,VALID,294,VALID,0,
2014-12-03, 03:46:05,VALID,916.562,VALID,0,VALID,97.1223,VALID,0,VALID,18.008,VALID,294,VALID,0,