                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/06/05 00:00,  -44.0,  -29.8,  -23.5,  -27.9,  -29.5,  -42.7,  -39.1,  -39.1,  -40.8,  -48.4,  -48.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  -56.5,  -56.9,  -55.1,  999.0,  999.0,  -55.5,  999.0,  999.0
1994/06/05 00:10,  -38.3,  -22.3,  -28.3,  -31.0,  -29.3,  -43.4,  -43.7,  -46.0,  -45.3,  -51.6,  -46.5,  -49.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.7,  -60.5,  999.0,  -53.7,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 00:20,  -40.6,  -29.6,  -27.2,  -36.9,  -35.2,  -38.4,  -43.0,  -45.3,  -36.3,  -43.2,  -46.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 00:30,  -43.0,  -28.1,  -27.8,  -34.9,  -30.8,  -33.1,  -44.4,  -45.1,  -47.9,  -48.2,  -43.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.3,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 00:40,  -45.4,  -30.4,  -27.0,  -37.1,  -30.6,  -32.0,  -46.7,  -48.4,  -48.7,  -52.3,  -39.8,  -51.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 00:50,  -44.9,  -33.8,  -27.6,  -33.5,  -27.6,  -31.7,  -44.3,  -44.1,  -45.2,  -42.4,  -39.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -53.6,  999.0,  999.0,  -56.2,  -56.2,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 01:00,  -48.8,  -32.2,  -28.8,  -34.0,  -27.9,  -37.0,  -46.7,  -43.6,  -45.5,  -44.4,  -42.9,  -50.3,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -53.1,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 01:10,  -48.3,  -30.6,  -28.4,  -32.2,  -28.3,  -42.1,  -46.4,  -48.8,  -46.8,  -45.4,  -45.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 01:20,  -42.5,  -28.3,  -27.0,  -31.9,  -31.0,  -44.4,  -43.1,  -46.0,  -47.9,  -46.0,  -44.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.3,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 01:30,  -40.6,  -27.8,  -29.8,  -31.7,  -30.0,  -47.1,  -44.3,  -48.2,  -49.2,  -47.3,  -41.6,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0
1994/06/05 01:40,  -42.6,  -29.8,  -31.2,  -34.1,  -33.4,  -41.0,  -45.4,  -45.1,  -50.1,  -46.2,  -39.3,  -46.2,  -48.3,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 01:50,  -37.7,  -28.5,  -26.7,  -32.7,  -35.1,  -36.5,  -44.0,  -42.6,  -51.3,  -47.5,  -42.0,  -43.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -51.7,  999.0,  999.0,  999.0,  -54.2,  999.0,  -50.9,  -54.7
1994/06/05 02:00,  -44.9,  -30.1,  -27.1,  -29.3,  -30.8,  -31.9,  -43.1,  -41.4,  -50.1,  -49.6,  -41.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -52.2,  -54.7,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -54.1,  999.0
1994/06/05 02:10,  -47.0,  -25.6,  -27.7,  -28.0,  -33.8,  -34.0,  -43.8,  -43.7,  -48.2,  -51.3,  -42.5,  -46.4,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 02:20,  -43.8,  -26.1,  -28.9,  -32.2,  -35.5,  -36.9,  -46.1,  -48.8,  -48.6,  999.0,  -46.5,  -50.7,  -50.1,  -51.2,  999.0,  -52.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  -53.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1994/06/05 02:30,  -44.3,  -33.8,  -30.9,  -27.9,  -31.7,  -35.2,  -42.6,  -47.2,  -48.5,  999.0,  -49.4,  -53.4,  -50.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -54.5,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 02:40,  -51.5,  -33.8,  -29.4,  -28.0,  -30.7,  -37.6,  -46.2,  -52.6,  -44.7,  -50.6,  -49.3,  -53.1,  -50.9,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  -58.3,  -55.6,  999.0,  999.0,  999.0,  -55.6,  999.0
1994/06/05 02:50,  -42.5,  -33.6,  -29.3,  -29.8,  -32.5,  -36.4,  -45.3,  -48.5,  -44.8,  -47.2,  -51.4,  -49.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 03:00,  -40.2,  -38.1,  -30.7,  -29.6,  -29.9,  -36.7,  -41.8,  -45.4,  -44.7,  -45.0,  -45.0,  -50.0,  -45.8,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1994/06/05 03:10,  -35.1,  -34.8,  -29.8,  -26.5,  -28.1,  -35.3,  -44.6,  -42.7,  -44.2,  -47.1,  -46.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 03:20,  -51.5,  -38.7,  -30.6,  -28.2,  -32.3,  -42.2,  -47.5,  -47.2,  -39.7,  -44.1,  -48.2,  -49.1,  -50.5,  -49.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 03:30,  -47.0,  -35.0,  -30.5,  -31.4,  -36.2,  -37.6,  -43.4,  -46.5,  -41.3,  -43.2,  -48.8,  -51.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0
1994/06/05 03:40,  999.0,  -31.4,  -30.5,  -28.3,  -36.0,  -43.6,  -49.1,  -45.6,  -40.3,  -41.8,  -44.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -58.5,  999.0,  -59.0,  -59.4,  -59.5,  999.0
1994/06/05 03:50,  999.0,  -36.4,  -25.8,  -28.7,  -34.3,  -42.7,  -45.9,  -48.2,  -43.7,  -42.9,  -43.6,  -47.3,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 04:00,  -45.7,  -35.4,  -28.5,  -32.0,  -32.5,  -40.5,  -47.8,  -49.3,  -47.2,  -47.8,  -47.0,  -44.3,  999.0,  -52.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -55.4,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 04:10,  -46.4,  -37.4,  -30.3,  -32.5,  -32.3,  -38.2,  -46.6,  -50.4,  -48.8,  -49.6,  -47.2,  -41.5,  -51.9,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 04:20,  999.0,  -37.2,  -31.8,  -33.8,  -32.2,  -38.2,  -48.8,  -50.5,  -49.0,  -48.0,  -47.8,  -44.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -53.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 04:30,  -50.9,  -32.0,  -28.5,  -31.2,  -40.9,  -46.4,  -49.1,  -48.9,  -50.4,  -47.2,  -47.3,  -46.9,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -53.8,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -56.5,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0
1994/06/05 04:40,  -40.3,  -31.1,  -26.7,  -31.1,  -40.0,  -46.4,  -49.1,  -46.1,  -46.0,  -46.0,  -48.7,  -50.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 04:50,  -47.6,  -30.0,  -26.1,  -33.8,  -42.6,  -47.3,  -46.8,  -50.6,  -51.9,  -48.3,  -44.9,  -51.7,  999.0,  999.0,  -53.3,  999.0,  999.0,  -55.2,  -51.2,  999.0,  -55.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 05:00,  -44.4,  -30.5,  -31.4,  -35.6,  -48.4,  -47.3,  -46.4,  -47.9,  -50.3,  -44.9,  -43.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 05:10,  -46.9,  -33.8,  -31.5,  -38.2,  -46.6,  -45.2,  -46.9,  -48.1,  -53.8,  -46.4,  -42.3,  -50.9,  999.0,  -53.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  -57.4,  -58.6,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 05:20,  -40.1,  -35.1,  -31.3,  -36.1,  -43.9,  -46.0,  -47.0,  -46.8,  -49.6,  -46.9,  -43.5,  -51.2,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 05:30,  -44.1,  -31.9,  -27.9,  -33.0,  -43.0,  -45.2,  -46.5,  -49.4,  -51.2,  -47.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 05:40,  -42.2,  -31.1,  -26.3,  -33.7,  -45.9,  -44.7,  -42.4,  -48.5,  -49.7,  -46.4,  -45.8,  -49.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -54.4,  999.0,  999.0
1994/06/05 05:50,  -41.6,  -30.1,  -27.1,  -31.8,  -42.5,  -44.3,  -44.6,  -47.4,  -49.5,  -48.1,  -44.2,  -49.1,  999.0,  999.0,  -51.7,  999.0,  -53.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -59.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0
1994/06/05 06:00,  -34.1,  -27.8,  -24.6,  -28.5,  -40.0,  -44.4,  -41.7,  -50.3,  -47.0,  -50.6,  -44.5,  -48.9,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -42.7,  -49.9,  -49.6,  -48.3,  -47.0,  -47.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  -34.5,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 06:20,  999.0,  999.0,  -22.2,  -32.7,  -35.2,  -36.4,  -41.6,  -46.3,  -47.2,  -47.7,  -48.4,  -49.8,  -50.8,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 06:30,  -39.4,  -23.7,  -30.8,  -35.0,  -31.7,  -33.8,  -41.2,  -47.0,  -48.8,  -48.3,  -51.3,  -49.2,  -49.4,  -48.9,  999.0,  -50.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 06:40,  -35.4,  -20.4,  -28.2,  -30.4,  -27.4,  -34.6,  -36.8,  -40.9,  -46.2,  -48.4,  -49.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 06:50,  -38.3,  -19.1,  -28.2,  -35.0,  -35.3,  -31.1,  -36.0,  -44.4,  -48.1,  -46.8,  -47.0,  -49.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.7,  -53.8,  -52.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 07:00,  -38.7,  -21.8,  -29.3,  -32.9,  -37.6,  -30.8,  -38.8,  -49.4,  -48.8,  -46.5,  -49.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -66.6,  999.0,  -59.3,  999.0,  999.0,  -57.4,  999.0,  -59.7,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  -52.6,  999.0,  999.0,  -53.5,  999.0,  -48.0,  -50.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0
1994/06/05 07:10,  -40.3,  -22.9,  -29.1,  -37.3,  -35.4,  -29.0,  -38.7,  -47.6,  -46.8,  -48.9,  -54.0,  -48.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -56.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -53.3,  -53.3,  999.0,  -55.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -49.6,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/06/05 07:20,  -40.1,  -25.4,  -30.3,  -40.3,  -31.0,  -27.8,  -40.6,  -46.8,  -45.5,  -46.5,  -51.1,  -48.2,  -50.5,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -56.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -63.0,  999.0
1994/06/05 07:30,  -38.5,  -21.6,  -23.1,  -38.5,  -31.8,  -30.9,  -40.1,  -49.0,  -44.7,  -49.4,  -49.0,  -48.1,  -49.9,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -57.7,  -56.9,  999.0,  999.0,  -62.9,  999.0,  -57.8,  -58.4,  -59.2,  -61.1,  999.0,  999.0,  999.0,  999.0
1994/06/05 07:40,  -39.1,  -23.6,  -29.8,  -35.7,  -29.0,  -29.9,  -39.7,  -50.0,  -46.7,  -44.8,  -46.0,  -47.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.7,  -56.5,  999.0,  999.0,  999.0,  -57.5,  -60.1,  -59.2,  -59.4,  -60.5,  -59.5,  -60.4,  999.0,  -61.3
1994/06/05 07:50,  -39.5,  -24.3,  -31.2,  -31.4,  -23.7,  -23.5,  -37.3,  -39.2,  -43.6,  -44.5,  -43.9,  -48.8,  -44.5,  -46.4,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -58.8,  999.0,  999.0,  -59.1,  -56.4,  -59.3,  999.0