,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2009-05-19, 00:00:04,VALID,1010.41,VALID,0,VALID,89.6179,VALID,0.105969,VALID,23.2246,VALID,82,VALID,0.240234,
2009-05-19, 00:01:04,VALID,1010.43,VALID,0,VALID,89.6484,VALID,0,VALID,23.2441,VALID,84,VALID,0.719922,
2009-05-19, 00:02:04,VALID,1010.42,VALID,0,VALID,89.656,VALID,0.105969,VALID,23.2441,VALID,72,VALID,0.607031,
2009-05-19, 00:03:04,VALID,1010.39,VALID,0,VALID,89.6331,VALID,0.105969,VALID,23.2246,VALID,34,VALID,0.4125,
2009-05-19, 00:04:04,VALID,1010.36,VALID,0,VALID,89.6484,VALID,0,VALID,23.2246,VALID,77,VALID,0.581641,
2009-05-19, 00:05:04,VALID,1010.33,VALID,0,VALID,89.6255,VALID,0,VALID,23.2051,VALID,78,VALID,0.399219,
2009-05-19, 00:06:04,VALID,1010.31,VALID,0,VALID,89.6407,VALID,0,VALID,23.2246,VALID,59,VALID,0.219531,
2009-05-19, 00:07:04,VALID,1010.27,VALID,0,VALID,89.6636,VALID,0,VALID,23.2051,VALID,62,VALID,1.0332,
2009-05-19, 00:08:04,VALID,1010.27,VALID,0,VALID,89.6255,VALID,0.105969,VALID,23.2051,VALID,76,VALID,0.645312,
2009-05-19, 00:09:04,VALID,1010.24,VALID,0,VALID,89.6179,VALID,0,VALID,23.2051,VALID,83,VALID,0.656641,
2009-05-19, 00:10:04,VALID,1010.26,VALID,0,VALID,89.6331,VALID,0.105969,VALID,23.2051,VALID,83,VALID,0.614844,
2009-05-19, 00:11:04,VALID,1010.25,VALID,0,VALID,89.6255,VALID,0,VALID,23.1857,VALID,72,VALID,0.810938,
2009-05-19, 00:12:04,VALID,1010.24,VALID,0,VALID,89.6484,VALID,0,VALID,23.1857,VALID,69,VALID,0.299609,
2009-05-19, 00:13:04,VALID,1010.22,VALID,0,VALID,89.6331,VALID,0,VALID,23.1857,VALID,89,VALID,0.738672,
2009-05-19, 00:14:04,VALID,1010.22,VALID,0,VALID,89.6179,VALID,0,VALID,23.1857,VALID,64,VALID,0.860547,
2009-05-19, 00:15:04,VALID,1010.2,VALID,0,VALID,89.6179,VALID,0,VALID,23.1857,VALID,106,VALID,0.475781,
2009-05-19, 00:16:04,VALID,1010.23,VALID,0,VALID,89.6026,VALID,0,VALID,23.1857,VALID,101,VALID,0.752734,
2009-05-19, 00:17:04,VALID,1010.21,VALID,0,VALID,89.6102,VALID,0.105969,VALID,23.1857,VALID,105,VALID,0.925391,
2009-05-19, 00:18:04,VALID,1010.24,VALID,0,VALID,89.5797,VALID,0.105969,VALID,23.1857,VALID,103,VALID,0.777734,
2009-05-19, 00:19:04,VALID,1010.22,VALID,0,VALID,89.5492,VALID,0,VALID,23.1662,VALID,97,VALID,1.45352,
2009-05-19, 00:20:04,VALID,1010.23,VALID,0,VALID,89.534,VALID,0,VALID,23.1857,VALID,97,VALID,0.930859,
2009-05-19, 00:21:04,VALID,1010.22,VALID,0,VALID,89.5263,VALID,0,VALID,23.1662,VALID,103,VALID,0.99375,
2009-05-19, 00:22:04,VALID,1010.21,VALID,0,VALID,89.4882,VALID,0,VALID,23.1857,VALID,98,VALID,1.08672,
2009-05-19, 00:23:04,VALID,1010.19,VALID,0,VALID,89.4577,VALID,0,VALID,23.1857,VALID,94,VALID,1.25625,
2009-05-19, 00:24:04,VALID,1010.16,VALID,0,VALID,89.4348,VALID,0,VALID,23.1857,VALID,93,VALID,1.50156,
2009-05-19, 00:25:04,VALID,1010.14,VALID,0,VALID,89.3967,VALID,0.105969,VALID,23.1662,VALID,98,VALID,1.14141,
2009-05-19, 00:26:04,VALID,1010.13,VALID,0,VALID,89.3815,VALID,0.105969,VALID,23.1857,VALID,94,VALID,1.10391,
2009-05-19, 00:27:04,VALID,1010.09,VALID,0,VALID,89.3815,VALID,0.105969,VALID,23.1662,VALID,88,VALID,1.28086,
2009-05-19, 00:28:04,VALID,1010.06,VALID,0,VALID,89.3967,VALID,0,VALID,23.1874,VALID,91,VALID,0.710156,
2009-05-19, 00:29:04,VALID,1010.03,VALID,0,VALID,89.3967,VALID,0,VALID,23.1662,VALID,87,VALID,0.793359,
2009-05-19, 00:30:04,VALID,1010.04,VALID,0,VALID,89.412,VALID,0.105969,VALID,23.1662,VALID,92,VALID,0.695703,
2009-05-19, 00:31:04,VALID,1010,VALID,0,VALID,89.4348,VALID,0.105969,VALID,23.1857,VALID,87,VALID,0.500391,
2009-05-19, 00:32:04,VALID,1009.96,VALID,0,VALID,89.4577,VALID,0.105969,VALID,23.145,VALID,92,VALID,0.628906,
2009-05-19, 00:33:04,VALID,1009.94,VALID,0,VALID,89.473,VALID,0,VALID,23.1662,VALID,83,VALID,0.852344,
2009-05-19, 00:34:04,VALID,1009.91,VALID,0,VALID,89.4577,VALID,0,VALID,23.1467,VALID,89,VALID,0.768359,
2009-05-19, 00:35:04,VALID,1009.92,VALID,0,VALID,89.473,VALID,0.105969,VALID,23.1662,VALID,88,VALID,0.702734,
2009-05-19, 00:36:04,VALID,1009.88,VALID,0,VALID,89.4653,VALID,0.105969,VALID,23.1272,VALID,79,VALID,1.45273,
2009-05-19, 00:37:04,VALID,1009.84,VALID,0,VALID,89.4577,VALID,0.105969,VALID,23.1272,VALID,96,VALID,0.897656,
2009-05-19, 00:38:04,VALID,1009.89,VALID,0,VALID,89.4348,VALID,0,VALID,23.1272,VALID,82,VALID,1.13125,
2009-05-19, 00:39:04,VALID,1009.83,VALID,0,VALID,89.4196,VALID,0,VALID,23.129,VALID,95,VALID,0.823438,
2009-05-19, 00:40:04,VALID,1009.81,VALID,0,VALID,89.4348,VALID,0.105969,VALID,23.1095,VALID,97,VALID,1.09766,
2009-05-19, 00:41:04,VALID,1009.79,VALID,0,VALID,89.4043,VALID,0.105969,VALID,23.1272,VALID,93,VALID,1.23945,
2009-05-19, 00:42:04,VALID,1009.76,VALID,0,VALID,89.4043,VALID,0,VALID,23.1077,VALID,95,VALID,0.925391,
2009-05-19, 00:43:04,VALID,1009.75,VALID,0,VALID,89.3891,VALID,0.105969,VALID,23.1077,VALID,70,VALID,0.842578,
2009-05-19, 00:44:04,VALID,1009.73,VALID,0,VALID,89.3891,VALID,0.105969,VALID,23.1077,VALID,86,VALID,1.07227,
2009-05-19, 00:45:04,VALID,1009.7,VALID,0,VALID,89.4043,VALID,0,VALID,23.1095,VALID,83,VALID,1.02305,
2009-05-19, 00:46:04,VALID,1009.68,VALID,0,VALID,89.3891,VALID,0,VALID,23.0705,VALID,97,VALID,1.27031,
2009-05-19, 00:47:04,VALID,1009.69,VALID,0,VALID,89.3891,VALID,0,VALID,23.09,VALID,90,VALID,1.01484,
2009-05-19, 00:48:04,VALID,1009.65,VALID,0,VALID,89.3815,VALID,0,VALID,23.09,VALID,70,VALID,1.00273,
2009-05-19, 00:49:04,VALID,1009.65,VALID,0,VALID,89.4043,VALID,0,VALID,23.0511,VALID,95,VALID,0.797266,
2009-05-19, 00:50:04,VALID,1009.63,VALID,0,VALID,89.4272,VALID,0,VALID,23.0511,VALID,116,VALID,1.0918,
2009-05-19, 00:51:04,VALID,1009.62,VALID,0,VALID,89.4272,VALID,0,VALID,23.0511,VALID,100,VALID,0.857031,
2009-05-19, 00:52:04,VALID,1009.59,VALID,0,VALID,89.4272,VALID,0,VALID,23.0316,VALID,111,VALID,1.14688,
2009-05-19, 00:53:04,VALID,1009.56,VALID,0,VALID,89.4425,VALID,0,VALID,23.0316,VALID,127,VALID,0.996484,
2009-05-19, 00:54:04,VALID,1009.53,VALID,0,VALID,89.4577,VALID,0,VALID,23.0298,VALID,120,VALID,0.454688,
2009-05-19, 00:55:04,VALID,1009.5,VALID,0,VALID,89.4501,VALID,0,VALID,23.0511,VALID,102,VALID,1.07227,
2009-05-19, 00:56:04,VALID,1009.47,VALID,0,VALID,89.3967,VALID,0,VALID,23.0511,VALID,99,VALID,0.546094,
2009-05-19, 00:57:04,VALID,1009.47,VALID,0,VALID,89.3967,VALID,0,VALID,23.0705,VALID,99,VALID,0.672266,
2009-05-19, 00:58:04,VALID,1009.46,VALID,0,VALID,89.3662,VALID,0,VALID,23.09,VALID,113,VALID,0.625,
2009-05-19, 00:59:04,VALID,1009.43,VALID,0,VALID,89.3662,VALID,0,VALID,23.09,VALID,114,VALID,0.3,
2009-05-19, 01:00:04,VALID,1009.41,VALID,0,VALID,89.351,VALID,0,VALID,23.09,VALID,106,VALID,0.707812,
2009-05-19, 01:01:04,VALID,1009.39,VALID,0,VALID,89.3204,VALID,0,VALID,23.09,VALID,142,VALID,0.792969,
2009-05-19, 01:02:04,VALID,1009.37,VALID,0,VALID,89.2976,VALID,0,VALID,23.0493,VALID,138,VALID,0.887891,
2009-05-19, 01:03:04,VALID,1009.33,VALID,0,VALID,89.3052,VALID,0,VALID,23.0511,VALID,139,VALID,0.930078,
2009-05-19, 01:04:04,VALID,1009.33,VALID,0,VALID,89.3128,VALID,0,VALID,23.0511,VALID,131,VALID,0.547266,
2009-05-19, 01:05:04,VALID,1009.33,VALID,0,VALID,89.3204,VALID,0,VALID,23.0511,VALID,121,VALID,0.649219,
2009-05-19, 01:06:04,VALID,1009.28,VALID,0,VALID,89.351,VALID,0,VALID,23.0511,VALID,112,VALID,0.558594,
2009-05-19, 01:07:04,VALID,1009.27,VALID,0,VALID,89.3891,VALID,0,VALID,23.0298,VALID,112,VALID,0.372656,
2009-05-19, 01:08:04,VALID,1009.28,VALID,0,VALID,89.3967,VALID,0,VALID,23.0511,VALID,112,VALID,0.556641,
2009-05-19, 01:09:04,VALID,1009.27,VALID,0,VALID,89.4272,VALID,0,VALID,23.0316,VALID,104,VALID,0.669531,
2009-05-19, 01:10:04,VALID,1009.24,VALID,0,VALID,89.4196,VALID,0,VALID,23.0705,VALID,118,VALID,0.561328,
2009-05-19, 01:11:04,VALID,1009.21,VALID,0,VALID,89.4425,VALID,0,VALID,23.0511,VALID,111,VALID,0.726172,
2009-05-19, 01:12:04,VALID,1009.22,VALID,0,VALID,89.4501,VALID,0,VALID,23.0511,VALID,110,VALID,0.784375,
2009-05-19, 01:13:04,VALID,1009.2,VALID,0,VALID,89.4577,VALID,0,VALID,23.0511,VALID,102,VALID,0.317187,
2009-05-19, 01:14:04,VALID,1009.18,VALID,0,VALID,89.4577,VALID,0,VALID,23.0511,VALID,102,VALID,0.911719,
2009-05-19, 01:15:04,VALID,1009.16,VALID,0,VALID,89.4348,VALID,0.105969,VALID,23.0298,VALID,106,VALID,0.592578,
2009-05-19, 01:16:04,VALID,1009.15,VALID,0,VALID,89.4577,VALID,0,VALID,23.0493,VALID,121,VALID,0.814844,
2009-05-19, 01:17:04,VALID,1009.12,VALID,0,VALID,89.4196,VALID,0,VALID,23.0298,VALID,125,VALID,0.78125,
2009-05-19, 01:18:04,VALID,1009.09,VALID,0,VALID,89.412,VALID,0,VALID,23.0103,VALID,118,VALID,0.902734,
2009-05-19, 01:19:04,VALID,1009.09,VALID,0,VALID,89.3738,VALID,0.105969,VALID,23.0103,VALID,129,VALID,0.437109,
2009-05-19, 01:20:04,VALID,1009.07,VALID,0,VALID,89.3738,VALID,0.105969,VALID,23.0103,VALID,126,VALID,0.465625,
2009-05-19, 01:21:04,VALID,1008.99,VALID,0,VALID,89.3586,VALID,0.105969,VALID,23.0103,VALID,135,VALID,0.560156,
2009-05-19, 01:22:04,VALID,1009.01,VALID,0,VALID,89.351,VALID,0.105969,VALID,23.0103,VALID,119,VALID,1.15586,
2009-05-19, 01:23:04,VALID,1009,VALID,0,VALID,89.3662,VALID,0.105969,VALID,23.0103,VALID,109,VALID,0.719141,
2009-05-19, 01:24:04,VALID,1008.96,VALID,0,VALID,89.3662,VALID,0.105969,VALID,23.0103,VALID,124,VALID,0.609766,
2009-05-19, 01:25:04,VALID,1008.96,VALID,0,VALID,89.3433,VALID,0,VALID,22.9909,VALID,119,VALID,0.930078,
2009-05-19, 01:26:04,VALID,1008.94,VALID,0,VALID,89.3357,VALID,0.105969,VALID,23.0103,VALID,118,VALID,1.225,
2009-05-19, 01:27:04,VALID,1008.95,VALID,0,VALID,89.351,VALID,0.105969,VALID,23.0103,VALID,130,VALID,1.17656,
2009-05-19, 01:28:04,VALID,1008.92,VALID,0,VALID,89.3204,VALID,0,VALID,22.9909,VALID,120,VALID,1.16758,
2009-05-19, 01:29:04,VALID,1008.93,VALID,0,VALID,89.3204,VALID,0.105969,VALID,23.0103,VALID,116,VALID,0.764844,
2009-05-19, 01:30:04,VALID,1008.93,VALID,0,VALID,89.3204,VALID,0,VALID,23.0121,VALID,110,VALID,1.02109,
2009-05-19, 01:31:04,VALID,1008.93,VALID,0,VALID,89.3586,VALID,0,VALID,22.9926,VALID,132,VALID,0.813281,
2009-05-19, 01:32:04,VALID,1008.92,VALID,0,VALID,89.3738,VALID,0,VALID,23.0121,VALID,124,VALID,0.707422,
2009-05-19, 01:33:04,VALID,1008.9,VALID,0,VALID,89.3891,VALID,0,VALID,22.9926,VALID,114,VALID,0.746484,
2009-05-19, 01:34:04,VALID,1008.89,VALID,0,VALID,89.3967,VALID,0,VALID,22.9926,VALID,112,VALID,0.516406,
2009-05-19, 01:35:04,VALID,1008.84,VALID,0,VALID,89.412,VALID,0,VALID,22.9926,VALID,108,VALID,0.632813,
2009-05-19, 01:36:04,VALID,1008.83,VALID,0,VALID,89.4272,VALID,0,VALID,22.9731,VALID,108,VALID,1.23125,
2009-05-19, 01:37:04,VALID,1008.79,VALID,0,VALID,89.4425,VALID,0,VALID,22.9731,VALID,99,VALID,0.96875,
2009-05-19, 01:38:04,VALID,1008.79,VALID,0,VALID,89.4653,VALID,0,VALID,22.9536,VALID,118,VALID,1.10078,
2009-05-19, 01:39:04,VALID,1008.79,VALID,0,VALID,89.473,VALID,0,VALID,22.9536,VALID,110,VALID,0.772266,
2009-05-19, 01:40:04,VALID,1008.75,VALID,0,VALID,89.473,VALID,0,VALID,22.9519,VALID,118,VALID,1.06836,
2009-05-19, 01:41:04,VALID,1008.75,VALID,0,VALID,89.5035,VALID,0,VALID,22.9731,VALID,97,VALID,0.732031,
2009-05-19, 01:42:04,VALID,1008.75,VALID,0,VALID,89.5035,VALID,0,VALID,22.9536,VALID,91,VALID,0.850781,
2009-05-19, 01:43:04,VALID,1008.71,VALID,0,VALID,89.5263,VALID,0,VALID,22.9536,VALID,113,VALID,0.982422,
2009-05-19, 01:44:04,VALID,1008.71,VALID,0,VALID,89.5111,VALID,0,VALID,22.9536,VALID,102,VALID,1.18047,
2009-05-19, 01:45:04,VALID,1008.67,VALID,0,VALID,89.4653,VALID,0,VALID,22.9536,VALID,118,VALID,0.941406,
2009-05-19, 01:46:04,VALID,1008.68,VALID,0,VALID,89.473,VALID,0,VALID,22.9536,VALID,105,VALID,1.49453,
2009-05-19, 01:47:04,VALID,1008.68,VALID,0,VALID,89.4653,VALID,0,VALID,22.9536,VALID,104,VALID,0.980078,
2009-05-19, 01:48:04,VALID,1008.69,VALID,0,VALID,89.4425,VALID,0,VALID,22.9536,VALID,105,VALID,0.902734,
2009-05-19, 01:49:04,VALID,1008.68,VALID,0,VALID,89.4501,VALID,0,VALID,22.9536,VALID,104,VALID,0.671484,
2009-05-19, 01:50:04,VALID,1008.68,VALID,0,VALID,89.4196,VALID,0,VALID,22.9536,VALID,100,VALID,0.642578,
2009-05-19, 01:51:04,VALID,1008.68,VALID,0,VALID,89.4196,VALID,0,VALID,22.9342,VALID,120,VALID,0.854688,
2009-05-19, 01:52:04,VALID,1008.69,VALID,0,VALID,89.4043,VALID,0,VALID,22.9536,VALID,114,VALID,0.673047,
2009-05-19, 01:53:04,VALID,1008.69,VALID,0,VALID,89.4043,VALID,0,VALID,22.9342,VALID,112,VALID,0.947266,
2009-05-19, 01:54:04,VALID,1008.68,VALID,0,VALID,89.3967,VALID,0,VALID,22.9147,VALID,107,VALID,1.25,
2009-05-19, 01:55:04,VALID,1008.71,VALID,0,VALID,89.3586,VALID,0,VALID,22.9342,VALID,123,VALID,0.757422,
2009-05-19, 01:56:04,VALID,1008.71,VALID,0,VALID,89.3891,VALID,0,VALID,22.9342,VALID,110,VALID,1.10039,
2009-05-19, 01:57:04,VALID,1008.72,VALID,0,VALID,89.3662,VALID,0,VALID,22.9342,VALID,118,VALID,0.913672,
2009-05-19, 01:58:04,VALID,1008.72,VALID,0,VALID,89.3281,VALID,0,VALID,22.9342,VALID,139,VALID,1.32344,
2009-05-19, 01:59:04,VALID,1008.72,VALID,0,VALID,89.3281,VALID,0,VALID,22.9342,VALID,112,VALID,1.25703,
2009-05-19, 02:00:04,VALID,1008.74,VALID,0,VALID,89.2899,VALID,0,VALID,22.9342,VALID,111,VALID,1.34102,
2009-05-19, 02:01:04,VALID,1008.75,VALID,0,VALID,89.2823,VALID,0,VALID,22.9342,VALID,101,VALID,1.16445,
2009-05-19, 02:02:04,VALID,1008.74,VALID,0,VALID,89.2518,VALID,0,VALID,22.9342,VALID,130,VALID,0.953125,
2009-05-19, 02:03:04,VALID,1008.73,VALID,0,VALID,89.2518,VALID,0,VALID,22.9554,VALID,107,VALID,1.30156,
2009-05-19, 02:04:04,VALID,1008.74,VALID,0,VALID,89.2442,VALID,0,VALID,22.9342,VALID,103,VALID,1.33672,
2009-05-19, 02:05:04,VALID,1008.75,VALID,0,VALID,89.2747,VALID,0,VALID,22.9342,VALID,105,VALID,0.912109,
2009-05-19, 02:06:04,VALID,1008.72,VALID,0,VALID,89.2823,VALID,0,VALID,22.9342,VALID,102,VALID,1.10586,
2009-05-19, 02:07:04,VALID,1008.72,VALID,0,VALID,89.2747,VALID,0,VALID,22.9147,VALID,121,VALID,1.06367,
2009-05-19, 02:08:04,VALID,1008.74,VALID,0,VALID,89.3052,VALID,0,VALID,22.9147,VALID,127,VALID,0.579687,
2009-05-19, 02:09:04,VALID,1008.68,VALID,0,VALID,89.3128,VALID,0,VALID,22.9147,VALID,137,VALID,0.738672,
2009-05-19, 02:10:04,VALID,1008.66,VALID,0,VALID,89.3128,VALID,0,VALID,22.9147,VALID,131,VALID,0.950781,
2009-05-19, 02:11:04,VALID,1008.64,VALID,0,VALID,89.3357,VALID,0,VALID,22.9359,VALID,121,VALID,0.763281,
2009-05-19, 02:12:04,VALID,1008.63,VALID,0,VALID,89.3357,VALID,0,VALID,22.8952,VALID,96,VALID,0.53125,
2009-05-19, 02:13:04,VALID,1008.63,VALID,0,VALID,89.3433,VALID,0,VALID,22.9147,VALID,101,VALID,0.694922,
2009-05-19, 02:14:04,VALID,1008.61,VALID,0,VALID,89.3204,VALID,0,VALID,22.9147,VALID,122,VALID,0.767578,
2009-05-19, 02:15:04,VALID,1008.61,VALID,0,VALID,89.3586,VALID,0,VALID,22.9147,VALID,115,VALID,0.913281,
2009-05-19, 02:16:04,VALID,1008.62,VALID,0,VALID,89.351,VALID,0,VALID,22.9147,VALID,126,VALID,0.853516,
2009-05-19, 02:17:04,VALID,1008.6,VALID,0,VALID,89.3586,VALID,0,VALID,22.8952,VALID,105,VALID,0.745703,
2009-05-19, 02:18:04,VALID,1008.57,VALID,0,VALID,89.3586,VALID,0,VALID,22.8952,VALID,109,VALID,0.432813,
2009-05-19, 02:19:04,VALID,1008.58,VALID,0,VALID,89.351,VALID,0,VALID,22.8952,VALID,118,VALID,0.788672,
2009-05-19, 02:20:04,VALID,1008.57,VALID,0,VALID,89.3662,VALID,0,VALID,22.9147,VALID,113,VALID,0.577734,
2009-05-19, 02:21:04,VALID,1008.57,VALID,0,VALID,89.3586,VALID,0,VALID,22.9147,VALID,112,VALID,0.685547,
2009-05-19, 02:22:04,VALID,1008.56,VALID,0,VALID,89.3433,VALID,0,VALID,22.9147,VALID,88,VALID,0.950781,
2009-05-19, 02:23:04,VALID,1008.54,VALID,0,VALID,89.3586,VALID,0,VALID,22.8952,VALID,103,VALID,0.871875,
2009-05-19, 02:24:04,VALID,1008.53,VALID,0,VALID,89.3204,VALID,0,VALID,22.9147,VALID,97,VALID,0.9375,
2009-05-19, 02:25:04,VALID,1008.53,VALID,0,VALID,89.3357,VALID,0,VALID,22.9147,VALID,91,VALID,1.10742,
2009-05-19, 02:26:04,VALID,1008.5,VALID,0,VALID,89.3281,VALID,0,VALID,22.9147,VALID,103,VALID,0.817969,
2009-05-19, 02:27:04,VALID,1008.5,VALID,0,VALID,89.2976,VALID,0,VALID,22.9147,VALID,91,VALID,0.592578,
2009-05-19, 02:28:04,VALID,1008.48,VALID,0,VALID,89.2899,VALID,0,VALID,22.9147,VALID,119,VALID,0.771875,
2009-05-19, 02:29:04,VALID,1008.51,VALID,0,VALID,89.3052,VALID,0,VALID,22.8757,VALID,118,VALID,0.505078,
2009-05-19, 02:30:04,VALID,1008.48,VALID,0,VALID,89.2976,VALID,0,VALID,22.9147,VALID,77,VALID,0.538281,
2009-05-19, 02:31:04,VALID,1008.48,VALID,0,VALID,89.3204,VALID,0.105969,VALID,22.8935,VALID,100,VALID,0.819531,
2009-05-19, 02:32:04,VALID,1008.46,VALID,0,VALID,89.3128,VALID,0.105969,VALID,22.8935,VALID,104,VALID,0.940234,
2009-05-19, 02:33:04,VALID,1008.46,VALID,0,VALID,89.2823,VALID,0.105969,VALID,22.8935,VALID,133,VALID,1.09922,
2009-05-19, 02:34:04,VALID,1008.47,VALID,0,VALID,89.2747,VALID,0.105969,VALID,22.9129,VALID,121,VALID,0.710938,
2009-05-19, 02:35:04,VALID,1008.46,VALID,0,VALID,89.2671,VALID,0,VALID,22.9129,VALID,113,VALID,0.767578,
2009-05-19, 02:36:04,VALID,1008.43,VALID,0,VALID,89.2518,VALID,0.105969,VALID,22.9129,VALID,115,VALID,1.1457,
2009-05-19, 02:37:04,VALID,1008.46,VALID,0,VALID,89.2442,VALID,0.105969,VALID,22.9129,VALID,117,VALID,1.13164,
2009-05-19, 02:38:04,VALID,1008.42,VALID,0,VALID,89.2061,VALID,0,VALID,22.9324,VALID,119,VALID,0.967578,
2009-05-19, 02:39:04,VALID,1008.44,VALID,0,VALID,89.1908,VALID,0.105969,VALID,22.9129,VALID,131,VALID,0.766797,
2009-05-19, 02:40:04,VALID,1008.41,VALID,0,VALID,89.1908,VALID,0.105969,VALID,22.8935,VALID,127,VALID,0.952734,
2009-05-19, 02:41:04,VALID,1008.4,VALID,0,VALID,89.1908,VALID,0.105969,VALID,22.874,VALID,134,VALID,1.02852,
2009-05-19, 02:42:04,VALID,1008.38,VALID,0,VALID,89.2061,VALID,0,VALID,22.835,VALID,148,VALID,1.12188,
2009-05-19, 02:43:04,VALID,1008.35,VALID,0,VALID,89.2366,VALID,0.105969,VALID,22.835,VALID,122,VALID,1.52891,
2009-05-19, 02:44:04,VALID,1008.33,VALID,0,VALID,89.3052,VALID,0.105969,VALID,22.835,VALID,134,VALID,1.02695,
2009-05-19, 02:45:04,VALID,1008.35,VALID,0,VALID,89.3052,VALID,0.105969,VALID,22.8155,VALID,106,VALID,1.22461,
2009-05-19, 02:46:04,VALID,1008.32,VALID,0,VALID,89.3586,VALID,0.105969,VALID,22.835,VALID,109,VALID,1.37344,
2009-05-19, 02:47:04,VALID,1008.32,VALID,0,VALID,89.351,VALID,0.105969,VALID,22.835,VALID,105,VALID,1.22187,
2009-05-19, 02:48:04,VALID,1008.32,VALID,0,VALID,89.3815,VALID,0,VALID,22.835,VALID,101,VALID,1.47891,
2009-05-19, 02:49:04,VALID,1008.27,VALID,0,VALID,89.3815,VALID,0.105969,VALID,22.8545,VALID,110,VALID,1.24648,
2009-05-19, 02:50:05,VALID,1008.31,VALID,0,VALID,89.3815,VALID,0.105969,VALID,22.8545,VALID,113,VALID,1.43125,
2009-05-19, 02:51:05,VALID,1008.27,VALID,0,VALID,89.3815,VALID,0.105969,VALID,22.8545,VALID,121,VALID,1.19336,
2009-05-19, 02:52:05,VALID,1008.26,VALID,0,VALID,89.3738,VALID,0,VALID,22.835,VALID,105,VALID,0.91875,
2009-05-19, 02:53:05,VALID,1008.25,VALID,0,VALID,89.3815,VALID,0.105969,VALID,22.835,VALID,126,VALID,0.534375,
2009-05-19, 02:54:05,VALID,1008.23,VALID,0,VALID,89.3891,VALID,0.105969,VALID,22.8333,VALID,111,VALID,1.2918,
2009-05-19, 02:55:05,VALID,1008.22,VALID,0,VALID,89.3891,VALID,0,VALID,22.8545,VALID,103,VALID,1.12773,
2009-05-19, 02:56:05,VALID,1008.21,VALID,0,VALID,89.3738,VALID,0.105969,VALID,22.8545,VALID,112,VALID,0.758594,
2009-05-19, 02:57:05,VALID,1008.19,VALID,0,VALID,89.3815,VALID,0.105969,VALID,22.835,VALID,116,VALID,0.669531,
2009-05-19, 02:58:05,VALID,1008.17,VALID,0,VALID,89.3738,VALID,0,VALID,22.835,VALID,104,VALID,1.11445,
2009-05-19, 02:59:05,VALID,1008.16,VALID,0,VALID,89.3891,VALID,0,VALID,22.8545,VALID,111,VALID,0.859766,
2009-05-19, 03:00:05,VALID,1008.13,VALID,0,VALID,89.3891,VALID,0,VALID,22.8368,VALID,113,VALID,0.979688,
2009-05-19, 03:01:05,VALID,1008.14,VALID,0,VALID,89.3815,VALID,0,VALID,22.8562,VALID,99,VALID,0.537109,
2009-05-19, 03:02:05,VALID,1008.11,VALID,0,VALID,89.3967,VALID,0,VALID,22.8368,VALID,94,VALID,1.22773,
2009-05-19, 03:03:05,VALID,1008.13,VALID,0,VALID,89.3738,VALID,0,VALID,22.8368,VALID,103,VALID,0.776172,
2009-05-19, 03:04:05,VALID,1008.12,VALID,0,VALID,89.3738,VALID,0,VALID,22.8562,VALID,111,VALID,0.812891,
2009-05-19, 03:05:05,VALID,1008.1,VALID,0,VALID,89.3891,VALID,0,VALID,22.8562,VALID,114,VALID,1.28711,
2009-05-19, 03:06:05,VALID,1008.1,VALID,0,VALID,89.3662,VALID,0,VALID,22.8562,VALID,111,VALID,0.864844,
2009-05-19, 03:07:05,VALID,1008.09,VALID,0,VALID,89.3815,VALID,0,VALID,22.8757,VALID,89,VALID,1.0293,
2009-05-19, 03:08:05,VALID,1008.08,VALID,0,VALID,89.3662,VALID,0,VALID,22.8562,VALID,102,VALID,0.238672,
2009-05-19, 03:09:05,VALID,1008.11,VALID,0,VALID,89.3662,VALID,0,VALID,22.8775,VALID,88,VALID,0.792969,
2009-05-19, 03:10:05,VALID,1008.07,VALID,0,VALID,89.3891,VALID,0,VALID,22.8775,VALID,113,VALID,0.977734,
2009-05-19, 03:11:05,VALID,1008.13,VALID,0,VALID,89.3815,VALID,0,VALID,22.8368,VALID,112,VALID,0.636719,
2009-05-19, 03:12:05,VALID,1008.1,VALID,0,VALID,89.412,VALID,0,VALID,22.858,VALID,140,VALID,0.717578,
2009-05-19, 03:13:05,VALID,1008.11,VALID,0,VALID,89.4348,VALID,0,VALID,22.8155,VALID,139,VALID,1.02734,
2009-05-19, 03:14:05,VALID,1008.1,VALID,0,VALID,89.4272,VALID,0,VALID,22.8173,VALID,124,VALID,0.874609,
2009-05-19, 03:15:05,VALID,1008.11,VALID,0,VALID,89.4425,VALID,0,VALID,22.8173,VALID,127,VALID,0.8625,
2009-05-19, 03:16:05,VALID,1008.09,VALID,0,VALID,89.4958,VALID,0,VALID,22.819,VALID,141,VALID,1.12148,
2009-05-19, 03:17:05,VALID,1008.08,VALID,0,VALID,89.5111,VALID,0,VALID,22.8173,VALID,125,VALID,0.941797,
2009-05-19, 03:18:05,VALID,1008.08,VALID,0,VALID,89.5568,VALID,0,VALID,22.7978,VALID,124,VALID,0.778516,
2009-05-19, 03:19:05,VALID,1008.1,VALID,0,VALID,89.5645,VALID,0,VALID,22.7978,VALID,121,VALID,0.487891,
2009-05-19, 03:20:05,VALID,1008.06,VALID,0,VALID,89.6255,VALID,0,VALID,22.7978,VALID,109,VALID,0.484375,
2009-05-19, 03:21:05,VALID,1008.05,VALID,0,VALID,89.6331,VALID,0,VALID,22.8173,VALID,125,VALID,0.647266,
2009-05-19, 03:22:05,VALID,1008.05,VALID,0,VALID,89.6484,VALID,0,VALID,22.8173,VALID,125,VALID,0.770312,
2009-05-19, 03:23:05,VALID,1008.07,VALID,0,VALID,89.6712,VALID,0,VALID,22.8173,VALID,64,VALID,0.409766,
2009-05-19, 03:24:05,VALID,1008.03,VALID,0,VALID,89.7017,VALID,0,VALID,22.8173,VALID,132,VALID,0.792969,
2009-05-19, 03:25:05,VALID,1008.04,VALID,0,VALID,89.717,VALID,0,VALID,22.8173,VALID,103,VALID,0.962109,
2009-05-19, 03:26:05,VALID,1008.03,VALID,0,VALID,89.717,VALID,0,VALID,22.8173,VALID,111,VALID,0.357812,
2009-05-19, 03:27:05,VALID,1008.05,VALID,0,VALID,89.7399,VALID,0,VALID,22.8173,VALID,120,VALID,0.692187,
2009-05-19, 03:28:05,VALID,1008.06,VALID,0,VALID,89.7399,VALID,0,VALID,22.8173,VALID,124,VALID,0.720312,
2009-05-19, 03:29:05,VALID,1008.06,VALID,0,VALID,89.778,VALID,0,VALID,22.8173,VALID,107,VALID,0.571094,
2009-05-19, 03:30:05,VALID,1008.03,VALID,0,VALID,89.7627,VALID,0,VALID,22.8173,VALID,132,VALID,0.660547,
2009-05-19, 03:31:05,VALID,1008.04,VALID,0,VALID,89.778,VALID,0,VALID,22.8173,VALID,124,VALID,0.442578,
2009-05-19, 03:32:05,VALID,1008.05,VALID,0,VALID,89.7856,VALID,0,VALID,22.8173,VALID,116,VALID,0.998047,
2009-05-19, 03:33:05,VALID,1008.04,VALID,0,VALID,89.8009,VALID,0,VALID,22.8173,VALID,114,VALID,0.376953,
2009-05-19, 03:34:05,VALID,1008.04,VALID,0,VALID,89.7932,VALID,0,VALID,22.8368,VALID,119,VALID,0.907812,
2009-05-19, 03:35:05,VALID,1008.05,VALID,0,VALID,89.7932,VALID,0,VALID,22.8368,VALID,106,VALID,0.798828,
2009-05-19, 03:36:05,VALID,1008.01,VALID,0,VALID,89.7932,VALID,0,VALID,22.8368,VALID,113,VALID,0.736328,
2009-05-19, 03:37:05,VALID,1008.02,VALID,0,VALID,89.8314,VALID,0,VALID,22.8368,VALID,120,VALID,1.02383,
2009-05-19, 03:38:05,VALID,1008.06,VALID,0,VALID,89.8009,VALID,0,VALID,22.8562,VALID,119,VALID,0.504297,
2009-05-19, 03:39:05,VALID,1008.06,VALID,0,VALID,89.8009,VALID,0,VALID,22.8562,VALID,112,VALID,1.13359,
2009-05-19, 03:40:05,VALID,1008.07,VALID,0,VALID,89.7704,VALID,0,VALID,22.8952,VALID,110,VALID,1.00742,
2009-05-19, 03:41:05,VALID,1008.07,VALID,0,VALID,89.7627,VALID,0,VALID,22.8952,VALID,141,VALID,0.987891,
2009-05-19, 03:42:05,VALID,1008.09,VALID,0,VALID,89.7399,VALID,0,VALID,22.874,VALID,141,VALID,0.967578,