2020/07/10, +9, 136.10,  34.85, 385
00:00:55,  967.1,   21.0,   98.9,   -0.48,   -0.11,    0.0,   -0.6
00:01:00,  967.2,   21.0,   98.9,   -0.29,    0.02,    0.0,   -0.6
00:01:05,  967.1,   20.9,   98.9,   -0.27,    0.10,    0.0,   -0.8
00:01:10,  967.1,   21.0,   98.8,   -0.29,    0.13,    0.0,   -0.6
00:01:15,  967.2,   21.0,   98.8,   -0.01,   -0.34,    0.0,   -0.8
00:01:20,  967.1,   21.0,   98.8,    0.13,   -0.76,    0.0,   -0.8
00:01:25,  967.2,   20.9,   98.7,    0.05,   -0.82,    0.0,   -1.0
00:01:30,  967.2,   20.9,   98.8,    0.35,   -0.71,    0.0,   -1.0
00:01:35,  967.1,   20.9,   98.8,    0.05,   -0.45,    0.0,   -1.0
00:01:40,  967.2,   20.9,   98.7,   -0.33,   -0.32,    0.0,   -1.0
00:01:45,  967.2,   20.9,   98.7,   -0.30,   -0.37,    0.0,   -1.0
00:01:50,  967.1,   20.9,   98.7,   -0.23,   -0.42,    0.0,   -1.0
00:01:55,  967.2,   20.9,   98.7,   -0.28,    0.11,    0.0,   -1.0
00:02:00,  967.1,   20.9,   98.7,   -0.19,   -0.23,    0.0,   -1.0
00:02:05,  967.1,   20.9,   98.7,   -0.46,   -0.17,    0.0,   -1.0
00:02:10,  967.2,   20.9,   98.7,   -0.48,    0.04,    0.0,   -1.0
00:02:15,  967.1,   20.9,   98.8,   -0.46,   -0.09,    0.0,   -1.0
00:02:20,  967.2,   20.9,   98.7,   -0.17,   -0.24,    0.0,   -1.0
00:02:25,  967.2,   20.9,   98.7,    0.18,   -0.43,    0.0,   -1.0
00:02:30,  967.1,   20.9,   98.8,    0.52,   -0.62,    0.0,   -1.0
00:02:35,  967.2,   20.9,   98.7,    0.32,   -0.48,    0.0,   -1.0
00:02:40,  967.2,   20.9,   98.7,    0.17,   -0.72,    0.0,   -1.0
00:02:45,  967.1,   20.9,   98.8,   -0.05,   -0.76,    0.0,   -1.0
00:02:50,  967.2,   20.9,   98.8,    0.17,   -0.91,    0.0,   -1.0
00:02:55,  967.2,   20.9,   98.7,    0.20,   -0.94,    0.0,   -1.0
00:03:00,  967.2,   20.9,   98.8,   -0.19,   -0.91,    0.0,   -1.0
00:03:05,  967.3,   20.9,   98.8,   -0.53,   -0.76,    0.0,   -1.0
00:03:10,  967.1,   20.9,   98.7,   -0.34,   -1.22,    0.0,   -1.0
00:03:15,  967.2,   20.9,   98.8,   -0.47,   -1.18,    0.0,   -1.0
00:03:20,  967.2,   20.9,   98.8,   -0.44,   -0.93,    0.0,   -1.0
00:03:25,  967.1,   20.9,   98.8,    0.15,   -0.85,    0.0,   -1.0
00:03:30,  967.2,   20.9,   98.8,   -0.20,   -1.25,    0.0,   -1.0
00:03:35,  967.2,   20.9,   98.8,   -0.14,   -1.39,    0.0,   -1.0
00:03:40,  967.2,   20.9,   98.8,   -0.35,   -1.23,    0.0,   -1.0
00:03:45,  967.3,   20.9,   98.8,   -0.42,   -1.24,    0.0,   -1.0
00:03:50,  967.2,   20.9,   98.8,   -0.23,   -1.25,    0.0,   -1.0
00:03:55,  967.2,   20.9,   98.8,   -0.55,   -1.38,    0.0,   -1.0
00:04:00,  967.2,   20.9,   98.9,   -0.36,   -1.24,    0.0,   -1.0
00:04:05,  967.1,   20.9,   98.9,   -0.21,   -1.35,    0.0,   -1.0
00:04:10,  967.2,   20.9,   98.8,   -0.27,   -1.33,    0.0,   -1.0
00:04:15,  967.2,   20.9,   98.9,   -0.13,   -1.26,    0.0,   -1.0
00:04:20,  967.1,   20.9,   98.9,   -0.31,   -1.50,    0.0,   -1.0
00:04:25,  967.2,   20.9,   98.8,   -0.53,   -1.11,    0.0,   -1.0
00:04:30,  967.2,   20.9,   98.9,   -0.32,   -1.54,    0.0,   -1.0
00:04:35,  967.1,   20.9,   98.9,   -0.49,   -1.73,    0.0,   -1.0
00:04:40,  967.2,   20.9,   98.8,   -0.03,   -1.80,    0.0,   -1.0
00:04:45,  967.1,   20.9,   98.9,   -0.13,   -1.54,    0.0,   -1.0
00:04:50,  967.2,   20.9,   98.9,   -0.31,   -1.48,    0.0,   -1.0
00:04:55,  967.2,   20.9,   98.8,    0.22,   -1.33,    0.0,   -1.0
00:05:00,  967.1,   20.9,   98.9,   -0.25,   -1.21,    0.0,   -1.0
00:05:05,  967.2,   20.9,   98.9,   -0.49,   -1.53,    0.0,   -1.0
00:05:10,  967.2,   20.9,   98.8,   -0.56,   -1.47,    0.0,   -1.0
00:05:15,  967.1,   20.9,   98.9,   -0.46,   -1.74,    0.0,   -1.0
00:05:20,  967.2,   20.9,   98.9,   -0.15,   -1.78,    0.0,   -1.0
00:05:25,  967.2,   20.9,   98.9,   -0.23,   -1.48,    0.0,   -1.0
00:05:30,  967.1,   20.9,   98.9,   -0.16,   -1.98,    0.0,   -1.0
00:05:35,  967.2,   20.9,   98.9,   -0.19,   -1.86,    0.0,   -1.0
00:05:40,  967.1,   20.9,   98.9,   -0.31,   -1.50,    0.0,   -1.0
00:05:45,  967.2,   20.9,   98.9,   -0.36,   -1.78,    0.0,   -1.0
00:05:50,  967.2,   20.9,   98.9,   -0.58,   -1.71,    0.0,   -1.0
00:05:55,  967.1,   20.9,   98.9,   -0.37,   -1.42,    0.0,   -1.0
00:06:00,  967.2,   20.9,   98.9,   -0.35,   -1.21,    0.0,   -1.0
00:06:05,  967.2,   20.9,   98.9,   -0.46,   -1.74,    0.0,   -1.0
00:06:10,  967.1,   20.9,   98.9,   -0.63,   -1.88,    0.0,   -1.0
00:06:15,  967.2,   20.9,   98.9,   -0.25,   -1.79,    0.0,   -1.0
00:06:20,  967.2,   20.9,   98.9,   -0.55,   -1.73,    0.0,   -1.0
00:06:25,  967.1,   20.8,   98.9,   -0.23,   -1.47,    0.0,   -1.0
00:06:30,  967.2,   20.9,   98.9,   -0.30,   -1.46,    0.0,   -1.0
00:06:35,  967.1,   20.9,   98.9,   -0.23,   -1.48,    0.0,   -1.0
00:06:40,  967.2,   20.8,   98.9,   -0.85,   -1.23,    0.0,   -1.0
00:06:45,  967.2,   20.9,   98.9,   -0.44,   -1.15,    0.0,   -1.0
00:06:50,  967.1,   20.8,   98.9,   -0.79,   -1.07,    0.0,   -0.8
00:06:55,  967.2,   20.9,   98.9,   -0.54,   -1.13,    0.0,   -1.0
00:07:00,  967.2,   20.9,   98.9,   -0.38,   -1.21,    0.0,   -1.0
00:07:05,  967.1,   20.9,   98.9,   -0.28,   -0.99,    0.0,   -1.0
00:07:10,  967.2,   20.9,   98.9,   -0.26,   -0.93,    0.0,   -1.0
00:07:15,  967.1,   20.9,   99.0,   -0.45,   -1.19,    0.0,   -1.0
00:07:20,  967.1,   20.9,   99.0,   -0.31,   -0.92,    0.0,   -1.0
00:07:25,  967.2,   20.9,   99.0,   -0.16,   -1.03,    0.0,   -1.0
00:07:30,  967.1,   20.9,   99.0,   -0.09,   -0.86,    0.0,   -1.0
00:07:35,  967.2,   20.9,   99.0,   -0.15,   -0.75,    0.0,   -0.6
00:07:40,  967.2,   20.9,   99.0,   -0.18,   -0.57,    0.0,   -0.6
00:07:45,  967.1,   20.9,   99.0,   -0.37,   -0.70,    0.0,   -0.6
00:07:50,  967.2,   20.9,   99.0,   -0.59,   -0.63,    0.0,   -0.8
00:07:55,  967.2,   20.9,   99.0,   -0.30,   -0.44,    0.0,   -0.6
00:08:00,  967.1,   20.9,   99.0,   -0.25,   -0.36,    0.0,   -0.8
00:08:05,  967.2,   20.9,   99.0,   -0.26,   -0.38,    0.0,   -1.0
00:08:10,  967.2,   20.9,   99.0,   -0.20,   -0.29,    0.0,   -0.6
00:08:15,  967.1,   20.9,   99.0,   -0.21,   -0.43,    0.0,   -0.8
00:08:20,  967.2,   20.9,   99.0,   -0.17,   -0.77,    0.0,   -1.0
00:08:25,  967.1,   20.9,   99.0,   -0.47,   -0.85,    0.0,   -0.6
00:08:30,  967.2,   20.9,   99.0,   -0.74,   -1.41,    0.0,   -0.6
00:08:35,  967.2,   20.9,   99.0,   -0.25,   -1.55,    0.0,   -0.6
00:08:40,  967.1,   20.9,   98.9,   -0.71,   -1.73,    0.0,   -0.6
00:08:45,  967.2,   20.9,   99.0,   -0.90,   -1.62,    0.0,   -0.6
00:08:50,  967.2,   20.9,   98.9,   -0.55,   -1.72,    0.0,   -0.6
00:08:55,  967.1,   20.9,   98.9,   -1.02,   -1.08,    0.0,   -0.6
00:09:00,  967.2,   20.9,   99.0,   -0.56,   -1.37,    0.0,   -0.6
00:09:05,  967.2,   20.8,   98.9,   -0.39,   -1.17,    0.0,   -0.6
00:09:10,  967.1,   20.9,   98.9,   -0.38,   -1.46,    0.0,   -0.6
00:09:15,  967.3,   20.9,   99.0,   -0.77,   -0.97,    0.0,   -0.6
00:09:20,  967.1,   20.8,   99.0,   -0.60,   -1.10,    0.0,   -0.6
00:09:25,  967.2,   20.8,   99.0,   -0.95,   -0.84,    0.0,   -0.6
00:09:30,  967.2,   20.8,   99.0,   -0.78,   -0.58,    0.0,   -0.6
00:09:35,  967.1,   20.8,   99.0,   -0.39,   -0.81,    0.0,   -0.6
00:09:40,  967.2,   20.8,   99.0,   -0.27,   -1.23,    0.0,   -0.6
00:09:45,  967.2,   20.8,   99.0,   -0.28,   -1.23,    0.0,   -0.6
00:09:50,  967.1,   20.9,   99.0,   -0.28,   -1.26,    0.0,   -0.6
00:09:55,  967.2,   20.8,   99.0,   -0.08,   -0.97,    0.0,   -0.6
00:10:00,  967.2,   20.8,   99.1,    0.05,   -0.84,    0.0,   -0.6
00:10:05,  967.2,   20.9,   99.0,   -0.75,   -0.56,    0.0,   -0.6
00:10:10,  967.3,   20.9,   99.0,   -0.68,   -0.73,    0.0,   -0.6
00:10:15,  967.1,   20.9,   99.1,   -0.62,   -0.75,    0.0,   -0.6
00:10:20,  967.2,   20.9,   99.1,   -0.26,   -0.92,    0.0,   -0.6
00:10:25,  967.3,   20.9,   99.1,   -0.30,   -0.90,    0.0,   -0.6
00:10:30,  967.1,   20.9,   99.1,   -0.20,   -1.26,    0.0,   -0.6
00:10:35,  967.2,   20.9,   99.1,   -0.54,   -0.85,    0.0,   -0.6
00:10:40,  967.2,   20.8,   99.1,   -0.46,   -0.88,    0.0,   -0.6
00:10:45,  967.1,   20.9,   99.1,   -0.53,   -0.77,    0.0,   -0.6
00:10:50,  967.3,   20.8,   99.1,   -0.71,   -1.03,    0.0,   -0.6
00:10:55,  967.2,   20.9,   99.1,   -0.74,   -0.62,    0.0,   -0.6
00:11:00,  967.2,   20.9,   99.1,   -0.37,   -0.90,    0.0,   -0.6
00:11:05,  967.3,   20.8,   99.1,   -0.73,   -0.72,    0.0,   -0.6
00:11:10,  967.1,   20.9,   99.1,   -0.26,   -0.93,    0.0,   -0.6
00:11:15,  967.2,   20.9,   99.1,   -0.44,   -0.85,    0.0,   -0.6
00:11:20,  967.3,   20.8,   99.1,   -0.70,   -0.67,    0.0,   -0.6
00:11:25,  967.1,   20.8,   99.0,   -0.20,   -0.77,    0.0,   -0.6
00:11:30,  967.2,   20.9,   99.1,   -0.59,   -0.74,    0.0,   -0.6
00:11:35,  967.2,   20.8,   99.1,   -0.57,   -1.09,    0.0,   -0.6
00:11:40,  967.1,   20.9,   99.0,   -0.38,   -0.92,    0.0,   -0.6
00:11:45,  967.3,   20.8,   99.1,   -0.34,   -1.29,    0.0,   -0.6
00:11:50,  967.2,   20.8,   99.1,   -0.53,   -0.82,    0.0,   -0.6
00:11:55,  967.2,   20.8,   99.0,   -0.61,   -1.16,    0.0,   -0.6
00:12:00,  967.3,   20.8,   99.1,   -0.51,   -0.91,    0.0,   -0.6
00:12:05,  967.1,   20.8,   99.1,   -0.81,   -0.55,    0.0,   -0.6
00:12:10,  967.2,   20.8,   99.0,   -0.67,   -0.66,    0.0,   -0.6
00:12:15,  967.2,   20.8,   99.1,   -0.48,   -0.91,    0.0,   -0.6
00:12:20,  967.1,   20.8,   99.1,   -0.66,   -0.72,    0.0,   -0.6
00:12:25,  967.2,   20.8,   99.0,   -0.53,   -0.76,    0.0,   -0.6
00:12:30,  967.2,   20.8,   99.1,   -0.63,   -0.71,    0.0,   -0.6
00:12:35,  967.1,   20.8,   99.1,   -0.71,   -0.59,    0.0,   -0.6
00:12:40,  967.3,   20.8,   99.0,   -0.82,   -0.43,    0.0,   -0.6
00:12:45,  967.2,   20.8,   99.1,   -0.91,   -0.34,    0.0,   -0.6
00:12:50,  967.2,   20.8,   99.1,   -0.74,   -0.50,    0.0,   -0.6
00:12:55,  967.3,   20.8,   99.0,   -0.59,   -0.51,    0.0,   -0.6
00:13:00,  967.1,   20.8,   99.1,   -0.65,   -0.81,    0.0,   -0.6
00:13:05,  967.2,   20.8,   99.1,   -0.56,   -0.79,    0.0,   -0.6
00:13:10,  967.2,   20.8,   99.0,   -0.56,   -0.78,    0.0,   -0.6
00:13:15,  967.1,   20.8,   99.1,   -0.61,   -0.51,    0.0,   -0.6
00:13:20,  967.2,   20.9,   99.1,   -0.43,   -0.63,    0.0,   -0.6
00:13:25,  967.2,   20.8,   99.1,   -0.59,   -0.75,    0.0,   -0.6
00:13:30,  967.1,   20.8,   99.1,   -0.66,   -0.71,    0.0,   -0.4
00:13:35,  967.3,   20.9,   99.1,   -0.53,   -0.52,    0.0,   -0.4
00:13:40,  967.2,   20.8,   99.1,   -0.43,   -0.90,    0.0,   -0.2
00:13:45,  967.2,   20.8,   99.2,   -0.40,   -0.87,    0.0,   -0.6
00:13:50,  967.3,   20.9,   99.2,   -0.58,   -0.55,    0.0,   -0.2
00:13:55,  967.1,   20.9,   99.1,   -0.52,   -0.64,    0.0,   -0.2
00:14:00,  967.2,   20.9,   99.2,   -0.17,   -0.44,    0.0,   -0.2
00:14:05,  967.2,   20.8,   99.2,   -0.27,   -0.51,    0.0,   -0.2
00:14:10,  967.1,   20.9,   99.1,   -0.46,   -0.62,    0.0,   -0.2
00:14:15,  967.2,   20.8,   99.2,   -0.41,   -0.68,    0.0,   -0.2
00:14:20,  967.2,   20.9,   99.2,   -0.39,   -0.64,    0.0,   -0.2
00:14:25,  967.2,   20.8,   99.2,   -0.06,   -0.80,    0.0,   -0.2
00:14:30,  967.3,   20.9,   99.2,   -0.38,   -0.68,    0.0,   -0.2
00:14:35,  967.2,   20.9,   99.2,   -0.30,   -0.78,    0.0,   -0.2
00:14:40,  967.2,   20.9,   99.1,   -0.41,   -0.85,    0.0,   -0.2
00:14:45,  967.3,   20.9,   99.2,   -0.49,   -0.87,    0.0,   -0.2
00:14:50,  967.2,   20.8,   99.2,   -0.36,   -0.88,    0.0,   -0.2
00:14:55,  967.2,   20.9,   99.1,   -0.06,   -0.95,    0.0,   -0.2
00:15:00,  967.3,   20.9,   99.2,   -0.30,   -0.95,    0.0,   -0.2
00:15:05,  967.2,   20.9,   99.2,   -0.30,   -0.73,    0.0,   -0.2
00:15:10,  967.2,   20.9,   99.1,    0.08,   -0.79,    0.0,   -0.2
00:15:15,  967.2,   20.9,   99.2,   -0.33,   -0.73,    0.0,   -0.2
00:15:20,  967.2,   20.9,   99.2,   -0.37,   -0.70,    0.0,   -0.2
00:15:25,  967.3,   20.8,   99.1,   -0.50,   -0.63,    0.0,   -0.2
00:15:30,  967.2,   20.8,   99.2,   -0.39,   -0.69,    0.0,   -0.2
00:15:35,  967.2,   20.9,   99.2,   -0.49,   -0.61,    0.0,   -0.2
00:15:40,  967.3,   20.8,   99.1,   -0.49,   -0.61,    0.0,   -0.2
00:15:45,  967.2,   20.8,   99.2,   -0.55,   -0.59,    0.0,   -0.2
00:15:50,  967.2,   20.8,   99.2,   -0.57,   -0.56,    0.0,   -0.2
00:15:55,  967.2,   20.9,   99.1,   -0.57,   -0.56,    0.0,   -0.2
00:16:00,  967.1,   20.9,   99.2,   -0.54,   -0.65,    0.0,   -0.2
00:16:05,  967.2,   20.9,   99.2,   -0.63,   -0.43,    0.0,   -0.2
00:16:10,  967.2,   20.8,   99.1,   -0.58,   -0.51,    0.0,   -0.2
00:16:15,  967.2,   20.8,   99.2,   -0.36,   -0.49,    0.0,   -0.2
00:16:20,  967.3,   20.8,   99.2,   -0.29,   -0.71,    0.0,   -0.2
00:16:25,  967.1,   20.9,   99.1,   -0.38,   -0.73,    0.0,   -0.2
00:16:30,  967.2,   20.8,   99.2,   -0.16,   -0.77,    0.0,   -0.2
00:16:35,  967.3,   20.8,   99.2,   -0.29,   -0.91,    0.0,   -0.2
00:16:40,  967.1,   20.8,   99.1,   -0.19,   -0.92,    0.0,   -0.2
00:16:45,  967.2,   20.8,   99.2,   -0.37,   -0.97,    0.0,   -0.2
00:16:50,  967.2,   20.8,   99.2,   -0.27,   -0.83,    0.0,   -0.2
00:16:55,  967.1,   20.8,   99.1,   -0.16,   -0.78,    0.0,   -0.2
00:17:00,  967.2,   20.8,   99.1,   -0.16,   -0.79,    0.0,   -0.2
00:17:05,  967.2,   20.8,   99.2,   -0.23,   -0.74,    0.0,   -0.2
00:17:10,  967.2,   20.8,   99.2,   -0.48,   -0.69,    0.0,   -0.2
00:17:15,  967.3,   20.8,   99.2,   -0.60,   -0.68,    0.0,   -0.2
00:17:20,  967.2,   20.9,   99.2,   -0.26,   -0.90,    0.0,   -0.2
00:17:25,  967.2,   20.9,   99.2,   -0.38,   -0.72,    0.0,   -0.2
00:17:30,  967.3,   20.9,   99.2,   -0.64,   -0.61,    0.0,   -0.2
00:17:35,  967.1,   20.9,   99.3,   -0.31,   -0.77,    0.0,   -0.2
00:17:40,  967.2,   20.9,   99.2,   -0.41,   -0.74,    0.0,   -0.2
00:17:45,  967.2,   20.9,   99.3,   -0.29,   -0.71,    0.0,   -0.2
00:17:50,  967.1,   20.8,   99.3,   -0.39,   -0.69,    0.0,   -0.2
00:17:55,  967.2,   20.8,   99.3,   -0.05,   -0.76,    0.0,   -0.2
00:18:00,  967.2,   20.8,   99.3,   -0.04,   -0.49,    0.0,   -0.2
00:18:05,  967.2,   20.9,   99.3,   -0.24,   -0.50,    0.0,   -0.2
00:18:10,  967.3,   20.8,   99.3,    0.01,   -0.50,    0.0,   -0.2
00:18:15,  967.2,   20.8,   99.3,   -0.01,   -0.47,    0.0,   -0.2
00:18:20,  967.2,   20.8,   99.3,   -0.28,   -0.39,    0.0,   -0.2
00:18:25,  967.3,   20.8,   99.3,   -0.23,   -0.43,    0.0,   -0.2
00:18:30,  967.1,   20.9,   99.3,   -0.35,   -0.34,    0.0,   -0.2
00:18:35,  967.2,   20.8,   99.3,   -0.31,   -0.38,    0.0,   -0.2
00:18:40,  967.2,   20.9,   99.3,   -0.20,   -0.48,    0.0,   -0.2
00:18:45,  967.1,   20.8,   99.3,   -0.31,   -0.37,    0.0,   -0.2
00:18:50,  967.2,   20.8,   99.3,   -0.31,   -0.33,    0.0,   -0.2
00:18:55,  967.2,   20.9,   99.3,   -0.20,   -0.44,    0.0,   -0.2
00:19:00,  967.2,   20.9,   99.3,   -0.16,   -0.43,    0.0,   -0.2
00:19:05,  967.3,   20.8,   99.3,   -0.12,   -0.47,    0.0,   -0.2
00:19:10,  967.1,   20.8,   99.3,   -0.33,   -0.32,    0.0,   -0.2
00:19:15,  967.2,   20.9,   99.3,   -0.59,   -0.51,    0.0,   -0.2
00:19:20,  967.3,   20.9,   99.3,   -0.60,   -0.52,    0.0,   -0.2
00:19:25,  967.1,   20.9,   99.3,   -0.28,   -0.40,    0.0,   -0.2
00:19:30,  967.2,   20.9,   99.3,   -0.33,   -0.68,    0.0,   -0.2
00:19:35,  967.2,   20.8,   99.3,   -0.54,   -0.68,    0.0,   -0.2
00:19:40,  967.1,   20.9,   99.3,   -0.29,   -0.71,    0.0,   -0.2
00:19:45,  967.2,   20.9,   99.3,   -0.16,   -0.79,    0.0,   -0.2
00:19:50,  967.2,   20.9,   99.3,   -0.30,   -0.73,    0.0,   -0.2
00:19:55,  967.2,   20.9,   99.3,   -0.43,   -0.75,    0.0,   -0.2
00:20:00,  967.3,   20.9,   99.3,   -0.54,   -0.75,    0.0,   -0.2
00:20:05,  967.1,   20.9,   99.4,   -0.43,   -0.62,    0.0,   -0.2
00:20:10,  967.2,   20.9,   99.3,   -0.44,   -0.63,    0.0,   -0.2
00:20:15,  967.2,   20.9,   99.3,   -0.65,   -0.72,    0.0,   -0.2
00:20:20,  967.1,   20.9,   99.4,   -0.46,   -0.75,    0.0,   -0.2
00:20:25,  967.2,   20.9,   99.3,   -0.39,   -0.85,    0.0,   -0.2
00:20:30,  967.2,   20.9,   99.3,   -0.37,   -0.90,    0.0,   -0.2
00:20:35,  967.1,   20.9,   99.3,   -0.52,   -0.59,    0.0,   -0.2
00:20:40,  967.2,   20.9,   99.3,   -0.52,   -0.55,    0.0,   -0.2
00:20:45,  967.2,   20.9,   99.3,   -0.45,   -0.63,    0.0,   -0.2
00:20:50,  967.1,   20.9,   99.3,   -0.57,   -0.64,    0.0,   -0.2
00:20:55,  967.3,   20.9,   99.3,   -0.46,   -0.62,    0.0,   -0.2
00:21:00,  967.1,   20.9,   99.3,   -0.46,   -0.66,    0.0,   -0.2
00:21:05,  967.2,   20.9,   99.3,   -0.47,   -0.64,    0.0,   -0.2
00:21:10,  967.2,   20.9,   99.3,   -0.63,   -0.56,    0.0,   -0.2
00:21:15,  967.1,   20.9,   99.3,   -0.57,   -0.49,    0.0,   -0.2
00:21:20,  967.2,   20.9,   99.3,   -0.57,   -0.50,    0.0,   -0.2
00:21:25,  967.2,   20.9,   99.3,   -0.57,   -0.51,    0.0,   -0.2
00:21:30,  967.1,   20.9,   99.2,   -0.57,   -0.50,    0.0,   -0.2
00:21:35,  967.2,   20.9,   99.3,   -0.39,   -0.26,    0.0,   -0.2
00:21:40,  967.2,   20.9,   99.2,   -0.36,   -0.31,    0.0,   -0.2
00:21:45,  967.1,   20.9,   99.2,   -0.34,   -0.29,    0.0,   -0.2
00:21:50,  967.2,   20.9,   99.2,   -0.47,   -0.27,    0.0,   -0.2
00:21:55,  967.1,   20.9,   99.2,   -0.43,   -0.22,    0.0,   -0.2
00:22:00,  967.2,   20.9,   99.2,   -0.42,   -0.21,    0.0,   -0.2
00:22:05,  967.2,   20.9,   99.2,   -0.42,   -0.21,    0.0,   -0.6
00:22:10,  967.1,   20.9,   99.2,   -0.53,   -0.22,    0.0,   -0.6
00:22:15,  967.2,   20.8,   99.2,   -0.42,   -0.18,    0.0,   -0.6
00:22:20,  967.2,   20.9,   99.2,   -0.72,   -0.30,    0.0,   -0.4
00:22:25,  967.1,   20.8,   99.2,   -0.73,   -0.31,    0.0,   -0.6
00:22:30,  967.2,   20.8,   99.2,   -0.72,   -0.30,    0.0,   -0.2
00:22:35,  967.1,   20.9,   99.2,   -0.73,   -0.27,    0.0,   -0.2
00:22:40,  967.1,   20.8,   99.2,   -0.72,   -0.27,    0.0,   -0.6
00:22:45,  967.2,   20.9,   99.2,   -0.71,   -0.31,    0.0,   -0.6
00:22:50,  967.1,   20.8,   99.2,   -0.89,   -0.50,    0.0,   -0.4
00:22:55,  967.2,   20.9,   99.2,   -0.87,   -0.40,    0.0,   -0.4
00:23:00,  967.2,   20.9,   99.1,   -0.82,   -0.53,    0.0,   -0.6
00:23:05,  967.1,   20.8,   99.2,   -0.85,   -0.37,    0.0,   -0.6
00:23:10,  967.2,   20.8,   99.2,   -0.72,   -0.30,    0.0,   -0.6
00:23:15,  967.2,   20.8,   99.2,   -0.75,   -0.13,    0.0,   -0.6
00:23:20,  967.1,   20.8,   99.2,   -0.83,   -0.16,    0.0,   -0.6
00:23:25,  967.2,   20.8,   99.2,   -0.95,   -0.18,    0.0,   -0.6
00:23:30,  967.1,   20.8,   99.2,   -0.95,   -0.18,    0.0,   -0.6
00:23:35,  967.1,   20.8,   99.2,   -0.75,   -0.13,    0.0,   -0.6
00:23:40,  967.2,   20.9,   99.2,   -0.80,    0.02,    0.0,   -0.6
00:23:45,  967.1,   20.9,   99.2,   -0.90,   -0.04,    0.0,   -0.6
00:23:50,  967.2,   20.8,   99.3,   -0.78,   -0.10,    0.0,   -0.6
00:23:55,  967.2,   20.8,   99.3,   -0.83,   -0.09,    0.0,   -0.6
00:24:00,  967.1,   20.9,   99.3,   -0.88,   -0.09,    0.0,   -0.6
00:24:05,  967.2,   20.8,   99.3,   -0.95,    0.13,    0.0,   -0.6
00:24:10,  967.1,   20.8,   99.3,   -0.98,   -0.07,    0.0,   -0.6
00:24:15,  967.1,   20.9,   99.3,   -0.88,   -0.11,    0.0,   -0.6
00:24:20,  967.2,   20.8,   99.3,   -0.96,    0.09,    0.0,   -0.6
00:24:25,  967.1,   20.8,   99.3,   -0.91,   -0.29,    0.0,   -0.6
00:24:30,  967.1,   20.8,   99.3,   -1.02,   -0.19,    0.0,   -0.6
00:24:35,  967.2,   20.8,   99.3,   -1.27,   -0.08,    0.0,   -0.6
00:24:40,  967.1,   20.9,   99.3,   -1.23,   -0.34,    0.0,   -0.6
00:24:45,  967.1,   20.8,   99.3,   -1.09,    0.06,    0.0,   -0.6
00:24:50,  967.2,   20.8,   99.3,   -1.21,    0.17,    0.0,   -0.6
00:24:55,  967.1,   20.8,   99.3,   -1.53,   -0.05,    0.0,   -0.6
00:25:00,  967.2,   20.8,   99.2,   -1.27,    0.07,    0.0,   -0.6
00:25:05,  967.1,   20.9,   99.3,   -1.31,   -0.74,    0.0,   -0.6
00:25:10,  967.1,   20.8,   99.3,   -0.97,   -0.07,    0.0,   -0.6
00:25:15,  967.2,   20.9,   99.2,   -0.97,   -0.07,    0.0,   -0.6
00:25:20,  967.1,   20.9,   99.3,   -1.02,   -0.00,    0.0,   -0.6
00:25:25,  967.1,   20.9,   99.3,   -0.92,    0.23,    0.0,   -0.6
00:25:30,  967.2,   20.8,   99.2,   -1.02,    0.20,    0.0,   -0.6
00:25:35,  967.1,   20.8,   99.3,   -1.10,    0.69,    0.0,   -0.6
00:25:40,  967.2,   20.8,   99.3,   -0.64,    1.18,    0.0,   -0.6
00:25:45,  967.2,   20.8,   99.3,   -0.62,    0.69,    0.0,   -0.6
00:25:50,  967.1,   20.8,   99.3,   -0.77,    0.07,    0.0,   -0.6
00:25:55,  967.2,   20.9,   99.3,   -0.68,    0.36,    0.0,   -0.6
00:26:00,  967.1,   20.8,   99.3,   -0.71,    0.33,    0.0,   -0.6
00:26:05,  967.1,   20.9,   99.3,   -0.83,    0.32,    0.0,   -0.6
00:26:10,  967.2,   20.8,   99.3,   -0.94,    0.17,    0.0,   -0.6
00:26:15,  967.1,   20.8,   99.3,   -1.22,    0.22,    0.0,   -0.6
00:26:20,  967.1,   20.8,   99.4,   -1.08,    0.60,    0.0,   -0.6
00:26:25,  967.2,   20.8,   99.3,   -1.00,    0.22,    0.0,   -0.6
00:26:30,  967.1,   20.8,   99.3,   -0.84,    0.28,    0.0,   -0.6
00:26:35,  967.2,   20.9,   99.3,   -0.75,    0.40,    0.0,   -0.2
00:26:40,  967.2,   20.8,   99.3,   -0.71,    0.44,    0.0,   -0.2
00:26:45,  967.1,   20.9,   99.3,   -0.64,    0.45,    0.0,   -0.2
00:26:50,  967.2,   20.8,   99.3,   -0.46,    0.32,    0.0,   -0.2
00:26:55,  967.1,   20.9,   99.3,   -0.44,    0.30,    0.0,   -0.2
00:27:00,  967.1,   20.8,   99.3,   -0.68,    0.43,    0.0,   -0.2
00:27:05,  967.2,   20.8,   99.3,   -0.45,   -0.10,    0.0,   -0.2
00:27:10,  967.1,   20.8,   99.3,   -0.79,   -0.10,    0.0,   -0.2
00:27:15,  967.1,   20.9,   99.3,   -0.75,   -0.21,    0.0,    0.0
00:27:20,  967.2,   20.9,   99.4,   -0.81,   -0.30,    0.0,   -0.2
00:27:25,  967.1,   20.8,   99.4,   -0.66,   -0.38,    0.0,   -0.2
00:27:30,  967.2,   20.9,   99.3,   -0.86,   -0.31,    0.0,    0.0
00:27:35,  967.2,   20.9,   99.4,   -1.21,   -0.15,    0.0,   -0.2
00:27:40,  967.1,   20.9,   99.4,   -1.30,   -0.16,    0.0,    0.0
00:27:45,  967.2,   20.9,   99.4,   -1.21,   -0.15,    0.0,    0.0
00:27:50,  967.1,   20.9,   99.4,   -1.23,   -0.21,    0.0,    0.0
00:27:55,  967.1,   20.9,   99.4,   -1.10,   -0.62,    0.0,   -0.2
00:28:00,  967.2,   20.9,   99.4,   -1.32,   -0.16,    0.0,   -0.2
00:28:05,  967.1,   20.9,   99.4,   -1.34,   -0.00,    0.0,   -0.2
00:28:10,  967.1,   20.9,   99.4,   -1.32,    0.41,    0.0,    0.0
00:28:15,  967.2,   20.9,   99.4,   -1.17,    0.38,    0.0,   -0.2
00:28:20,  967.1,   20.9,   99.4,   -0.64,    0.73,    0.0,    0.0
00:28:25,  967.1,   20.9,   99.4,   -0.44,    0.61,    0.0,    0.0
00:28:30,  967.1,   20.9,   99.4,   -0.48,   -0.07,    0.0,    0.0
00:28:35,  967.1,   20.9,   99.4,   -0.39,    0.30,    0.0,    0.2
00:28:40,  967.2,   20.9,   99.4,   -0.41,    0.19,    0.0,    0.2
00:28:45,  967.1,   20.9,   99.3,   -0.77,   -0.00,    0.0,    0.2
00:28:50,  967.1,   21.0,   99.4,   -1.01,   -0.07,    0.0,    0.2
00:28:55,  967.2,   20.9,   99.4,   -1.34,    0.67,    0.0,    0.2
00:29:00,  967.1,   20.9,   99.3,   -1.11,    0.62,    0.0,    0.2
00:29:05,  967.1,   20.9,   99.4,   -1.23,    0.27,    0.0,    0.2
00:29:10,  967.1,   20.9,   99.3,   -1.25,    0.25,    0.0,    0.2
00:29:15,  967.1,   20.9,   99.3,   -1.25,   -0.08,    0.0,    0.2
00:29:20,  967.1,   20.9,   99.3,   -1.57,   -0.05,    0.0,    0.2
00:29:25,  967.1,   20.9,   99.3,   -1.54,   -0.00,    0.0,    0.2
00:29:30,  967.1,   20.9,   99.3,   -0.96,   -0.12,    0.0,    0.2
00:29:35,  967.2,   20.9,   99.3,   -1.49,    0.33,    0.0,    0.2
00:29:40,  967.1,   20.9,   99.3,   -1.36,    0.55,    0.0,    0.2
00:29:45,  967.1,   20.9,   99.3,   -0.73,    0.57,    0.0,    0.2
00:29:50,  967.1,   20.9,   99.3,   -0.95,    0.26,    0.0,    0.2
00:29:55,  967.1,   20.9,   99.3,   -1.01,   -0.75,    0.0,    0.2
00:30:00,  967.1,   20.9,   99.3,   -1.49,   -0.07,    0.0,    0.2
00:30:05,  967.1,   20.9,   99.3,   -1.27,    0.28,    0.0,    0.2
00:30:10,  967.0,   20.9,   99.3,   -1.33,    0.07,    0.0,    0.2
00:30:15,  967.1,   20.9,   99.3,   -1.29,    0.35,    0.0,    0.0
00:30:20,  967.1,   20.9,   99.3,   -1.00,   -0.15,    0.0,    0.0
00:30:25,  967.1,   20.9,   99.3,   -1.77,    0.39,    0.0,    0.2
00:30:30,  967.1,   20.9,   99.3,   -1.51,   -0.04,    0.0,    0.2
00:30:35,  967.1,   20.9,   99.3,   -0.64,    0.85,    0.0,    0.2