                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/04/27 00:00,  999.0,   -1.2,   -0.5,   -0.5,   -1.2,   -1.0,    0.1,   -0.4,    3.8,   10.5,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:10,  999.0,    0.7,    0.4,   -1.0,   -3.3,   -0.7,    1.8,    1.6,    2.2,    3.4,    0.8,  999.0,   -2.8,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    0.7,    6.4,  999.0,  999.0,    0.9,  999.0,  -20.5,  -20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:20,  999.0,  999.0,    4.7,   -1.6,   -1.4,   -1.9,   -1.5,   -2.5,   -0.8,   -0.3,    2.3,   -3.0,   -0.9,  999.0,   -3.1,    8.2,    5.1,   14.2,  999.0,  999.0,   14.8,   11.6,  999.0,    5.9,    3.6,  999.0,   13.1,  999.0,  999.0,  999.0,   -0.2,    0.9,  999.0,  999.0,    0.4,  999.0,  999.0,    1.0,  999.0,  -27.6,  999.0,    1.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0
2000/04/27 00:30,  999.0,    1.1,   -0.8,   -2.1,   -0.6,   -3.2,   -1.7,   -1.3,   -4.7,  999.0,    0.6,    5.9,    8.6,   17.6,   -8.3,  -22.7,   19.9,  999.0,  999.0,  999.0,  999.0,  -24.2,  -11.5,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   12.6,   10.8,   11.8,  999.0,  -16.3,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,   -0.5,  -22.0,    6.2,   -0.8,   13.3,  999.0,  999.0,   -1.1,  999.0,    0.4,  999.0,  999.0,  -13.2,  999.0,   20.8,  999.0
2000/04/27 00:40,  999.0,    0.5,   -0.4,   -3.7,   -1.8,   -0.2,   -0.7,  999.0,   -1.9,   -6.8,   -0.3,    9.5,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  -21.6,  -22.2,  -24.2,  -15.8,  999.0,  999.0,  -29.5,   10.8,  999.0,    6.0,  999.0,  999.0,  999.0,  -12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    7.4,    0.4,  999.0,    7.1,    9.0,    0.8,  999.0,   15.6,  999.0,  999.0,  999.0,  -17.6,   -7.7,  999.0,  999.0,  999.0,  999.0
2000/04/27 00:50,  999.0,   -0.7,   -1.2,   -3.4,   -0.3,   -0.6,   -0.6,    1.6,   -9.0,   -1.0,  -10.1,   -3.9,   -8.0,  999.0,    1.0,   -0.9,  -19.9,   -0.5,  999.0,  999.0,   18.1,  999.0,    4.1,  999.0,   10.8,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  -12.4,  999.0,   13.1,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,   -6.2,   21.7,  999.0,  999.0,  -15.6,  999.0,  -19.7,    1.3,  999.0
2000/04/27 01:00,  999.0,    1.4,    0.6,   -3.4,   -1.3,    0.3,   -2.2,    0.7,   -1.8,   -1.3,   -7.4,    3.0,   -1.2,   21.1,  999.0,    8.5,  -21.5,   20.3,  -22.9,   -1.1,   17.6,   17.4,  999.0,   14.4,   13.1,   11.4,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:10,  999.0,    2.3,    1.6,    0.4,    1.3,    1.2,  999.0,   -1.9,   -3.2,   -3.5,   -0.4,    6.3,    2.4,  999.0,   21.4,   -1.1,  999.0,   -2.8,   -1.0,   -4.3,   19.5,   19.5,  999.0,  999.0,  999.0,   29.6,    5.2,   26.6,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    1.5,    7.9,  999.0,    4.8,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    0.8,   27.6
2000/04/27 01:20,  999.0,    1.4,    1.0,    2.1,    2.0,    1.0,    0.5,   -6.0,    1.4,   -1.6,   -2.1,  999.0,   -2.0,  -12.5,  999.0,   -1.6,  999.0,   -2.8,   -7.4,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,    0.3,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,    0.7,  999.0,    0.6,    1.2,   -0.6,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  -14.7,  999.0,  999.0,    1.2,  999.0
2000/04/27 01:30,  999.0,    0.1,    0.4,    1.9,    2.1,    0.2,    0.2,    0.4,    1.7,    1.6,   -2.2,   -4.8,   -0.9,   -2.3,   -7.1,    5.2,  999.0,  -10.5,    1.0,   -2.8,    5.7,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,    1.0,    0.5,  999.0,  999.0,   -3.8,    1.0,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0
2000/04/27 01:40,  999.0,    0.1,   -0.2,    0.2,    0.8,    0.6,    0.3,    0.4,  -10.6,    1.6,    2.3,    0.1,   -0.6,  999.0,  999.0,  999.0,    1.3,  999.0,    0.8,   -3.5,   19.2,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,    0.6,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 01:50,  999.0,    0.2,    0.4,    0.4,    0.9,    1.6,    2.7,    2.3,    2.2,    5.1,    1.2,    6.9,   -5.1,    1.5,    3.8,   16.1,   18.4,   -2.8,    0.2,   13.9,   16.3,  999.0,  -27.1,  999.0,  999.0,  999.0,  999.0,    6.5,    5.5,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:00,  999.0,    0.6,    2.1,    3.3,    0.7,    1.3,    2.7,    4.6,    0.4,   -1.1,   -0.4,    4.8,   -3.3,    2.2,   -2.2,    3.1,   10.9,   21.8,   15.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0
2000/04/27 02:10,  999.0,  999.0,    4.0,    3.7,    1.3,    0.6,    2.5,    2.1,    0.7,   -4.7,   -3.5,   -0.9,   -1.3,    9.9,  999.0,    4.6,   20.9,  999.0,   -6.1,    0.1,   13.0,  999.0,   13.9,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,    1.7,   -2.6,  999.0,  999.0,  999.0,    0.2,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.6,    0.4,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2000/04/27 02:20,  999.0,    0.2,    3.2,    4.2,    2.1,    1.6,    2.9,    2.3,    0.7,   -1.6,   -1.1,   -2.3,   -8.4,  -22.5,  -21.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  -27.8,  -29.1,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    0.4,  999.0,   -0.0,    0.8,  999.0,   -0.2,  999.0,  999.0,    1.1,    0.3,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.5,    0.9
2000/04/27 02:30,  999.0,    0.1,    2.1,    3.7,    1.5,    1.2,    1.3,    2.3,    0.6,   15.5,   -0.8,   -0.9,  -14.4,  999.0,    1.8,    3.7,  -20.3,  999.0,    1.3,   10.6,   -6.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 02:40,  999.0,    0.6,    0.3,    1.8,    1.4,    0.7,    0.5,    1.3,    4.6,    4.3,   21.6,   12.4,  -20.7,   21.6,  -21.4,  999.0,   21.3,  999.0,    1.2,    1.1,   20.6,   18.7,   19.6,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,    6.9,  999.0,    6.9,   -7.0,   -8.2,  999.0,  999.0,  999.0,    1.6,    1.3,    1.0,    0.8,    1.1,  999.0,  999.0,  999.0,    0.5,    0.1,    0.6,  999.0,  999.0,  999.0,    0.7,  999.0,   -0.3,    0.2,  999.0
2000/04/27 02:50,  999.0,    3.8,    2.4,    2.0,    0.8,    0.8,    0.3,    1.1,    9.9,    9.3,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   12.3,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:00,  999.0,    5.3,    2.5,    3.3,    2.4,    1.9,    0.4,    1.2,    0.0,  999.0,    0.7,  999.0,  -13.6,    4.9,   20.5,  999.0,  999.0,  -22.0,  999.0,    1.5,  -23.3,  999.0,  999.0,   17.3,  -27.8,  999.0,    1.1,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  -29.5,  999.0,    1.2,  999.0,   11.0,  999.0,  999.0,    1.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,    0.5,    6.7,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:10,  999.0,    1.3,    1.6,    1.9,    2.1,    2.0,    3.8,   -0.7,   -4.9,  999.0,   -9.2,  999.0,  -20.6,  999.0,    9.3,  999.0,   20.3,  999.0,  999.0,   17.6,   24.9,   24.4,  999.0,  -21.7,  -16.8,    9.7,  999.0,   27.6,   19.1,  -24.3,   -2.6,   16.5,    3.5,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,    1.1,  999.0,  999.0,    3.5,    2.2,  999.0,  999.0,  999.0,   15.7,    1.3,    0.9,    0.4,    1.0,    0.9
2000/04/27 03:20,  999.0,   -0.1,    3.9,    2.1,    0.7,    0.6,   -0.0,    0.8,   -4.2,    1.1,   -4.1,   -1.4,   -0.1,   -6.0,  -10.6,  999.0,  999.0,   -0.6,  -22.8,   -5.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,   12.6,    6.6,  999.0,  999.0,  999.0,  -10.5,    3.8,    1.8,  999.0,   -0.6,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    5.1,    7.6,    0.9,    1.4,  999.0,    8.9,  999.0
2000/04/27 03:30,  999.0,    3.3,    5.1,    4.9,    2.7,    0.4,    0.2,    0.6,   -4.9,   -0.3,  999.0,   -6.2,  999.0,  -17.0,   20.7,   21.5,  999.0,  999.0,  999.0,  -21.8,  -23.3,   18.7,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  999.0,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,    4.4,  999.0,  999.0,  -12.0,    0.8,    0.5,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:40,  999.0,    5.7,    5.9,    4.6,    4.1,    3.5,    2.7,    1.4,    2.5,   -0.5,   -5.8,  999.0,  999.0,  -10.3,   -2.6,  -10.2,    1.1,  999.0,  999.0,   -2.6,  999.0,   29.6,   16.9,  999.0,    0.6,  999.0,   13.5,  999.0,    5.7,    9.4,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  -15.4,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0
2000/04/27 03:50,  999.0,    5.0,    4.8,    4.1,    3.2,    2.2,    3.7,    1.7,   -1.5,   -2.1,   -3.5,    0.4,    3.4,   -1.3,   -3.1,   21.2,  999.0,  999.0,   21.0,   -3.4,  999.0,   17.9,  999.0,   16.5,   11.4,   16.5,  999.0,   14.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    8.9,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3
2000/04/27 04:00,  999.0,  999.0,    4.1,    5.9,    1.3,    1.2,    2.2,    2.0,    0.3,   -1.2,   10.0,   -1.5,  999.0,  999.0,    0.3,   18.0,    0.6,   26.1,  999.0,  -24.7,   -2.8,   16.2,   -6.1,  999.0,   12.4,  999.0,   12.9,  999.0,   -7.9,  -10.3,   -7.0,   14.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,    1.2,    2.7,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  -25.5,   14.3,  999.0,  999.0,  999.0,   22.8
2000/04/27 04:10,  999.0,    1.4,    3.0,    3.9,    2.0,    0.9,    1.0,    1.2,    1.2,   -1.4,   -0.7,    6.3,  999.0,  999.0,    1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:20,  999.0,    3.6,    6.8,    1.4,    2.5,    0.8,    1.4,    3.1,   -3.9,  -10.5,   -0.9,   -1.0,   -6.0,   -2.3,    0.9,   10.6,  -21.1,  -21.3,  -21.3,  999.0,  999.0,  999.0,  -25.2,  999.0,  -25.8,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,  -29.4,   11.8,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0
2000/04/27 04:30,  999.0,    3.9,    2.7,    2.4,    1.0,    1.1,    1.0,  999.0,   11.4,    7.1,   -3.4,   -1.9,  999.0,  -21.2,  999.0,    1.7,   21.7,   21.3,   18.2,  999.0,  -23.7,   20.6,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  -28.5,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  -24.5,  999.0,  -17.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.7,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 04:40,  999.0,    4.4,    3.7,    1.2,    1.3,    1.4,    0.3,    1.3,    0.4,  -10.7,   -6.1,   -2.0,  -21.1,  -21.0,   -0.4,   21.0,  999.0,   18.6,  999.0,   -2.9,   -4.1,   -5.2,   13.8,   12.8,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    2.0,    1.2,  999.0,  999.0,  999.0,   -0.1,    0.6,    0.1,  999.0,    0.3,  999.0,    0.6,  999.0,  999.0,  999.0
2000/04/27 04:50,  999.0,    4.2,    2.9,    2.3,    0.1,    1.4,    1.5,   -1.3,   -6.6,    8.1,   -3.3,    0.5,   -1.6,  -21.6,    6.0,  999.0,  999.0,   19.1,  999.0,  999.0,   14.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,   -0.4,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6
2000/04/27 05:00,  999.0,    4.8,    4.3,    0.7,    1.2,    1.8,    3.1,   -9.0,  -15.5,   11.3,   -0.5,  -16.8,   -0.5,  999.0,   21.3,   21.8,   21.3,   21.4,   19.0,  999.0,   -2.6,  999.0,  999.0,  -25.2,  999.0,  -28.0,  999.0,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 05:10,  999.0,    5.0,    3.9,    2.1,    2.0,    1.8,    3.7,   -7.7,   -4.7,   -2.0,  999.0,   12.0,  -21.2,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  -25.5,   14.7,   16.0,   -6.3,  -27.5,   14.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.5,  999.0,    0.5,    1.4,  999.0,  999.0,  999.0,  999.0,    1.7,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0
2000/04/27 05:20,  999.0,    3.6,    2.5,    2.8,    2.7,    2.2,  999.0,  999.0,    8.1,    0.4,    1.1,  -22.2,  -21.7,   21.7,  -21.6,  -22.0,   19.2,  999.0,   18.3,  999.0,   18.2,   16.8,   16.9,  999.0,   13.3,   15.0,  -27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  999.0,  999.0,    3.8,    0.1,  999.0,  999.0,  999.0,    4.1,    3.0,  999.0,    0.0,  999.0,  999.0,    0.8,  999.0,  999.0,   -5.5
2000/04/27 05:30,  999.0,  999.0,    4.0,    1.7,    2.0,    2.0,    0.5,  999.0,    7.4,    0.8,    0.2,  999.0,  -21.7,   20.8,   -0.1,  999.0,   20.9,    7.7,  -25.2,  -16.8,  999.0,  999.0,   16.5,  999.0,  999.0,   10.1,   11.2,   13.7,  999.0,    8.8,    8.6,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2000/04/27 05:40,  999.0,  999.0,    3.8,    0.9,    1.8,    1.9,  999.0,  999.0,   22.0,    0.3,   10.7,   -0.4,  999.0,   -0.4,   20.5,  999.0,  999.0,   -0.7,  -20.5,  999.0,  999.0,  999.0,   16.3,   20.5,   13.2,  999.0,  999.0,  999.0,  999.0,   12.1,   11.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,    0.6,   -2.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0
2000/04/27 05:50,  999.0,  999.0,  999.0,   -0.2,    0.9,    1.2,    0.9,    2.9,   11.2,    1.3,    1.9,  999.0,  999.0,  999.0,   11.4,   20.6,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   18.6,   21.9,   25.5,   28.9,  999.0,  999.0,  999.0,  -18.9,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    7.9,  999.0,  999.0,   -0.5,  999.0
2000/04/27 06:00,  999.0,  999.0,  999.0,    5.3,   -0.0,   -0.1,    0.1,   -3.8,  -10.1,    7.2,   11.3,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,    9.4,    0.9,  999.0,   -6.3,  999.0,  999.0,  999.0,  -11.3,  999.0,  -18.0,  999.0,    0.9,  999.0,  999.0,    1.4,   15.8,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,    1.5,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:10,  999.0,  999.0,  999.0,    2.2,    0.1,    0.3,    1.6,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  -21.6,  999.0,   16.9,  999.0,   -5.5,   15.2,  999.0,  999.0,   17.6,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,   -0.3,  999.0,  999.0,    4.1,  999.0,   22.0,  999.0,    1.0,    0.5,  999.0,  -26.2,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    4.6,   -0.2,    4.4,  999.0
2000/04/27 06:20,  999.0,  999.0,   -0.9,    0.5,   -0.5,   -0.0,    6.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  -25.7,  999.0,  999.0,  999.0,  999.0,    4.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  -13.2,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,    6.4,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 06:30,    8.6,   -6.0,    4.2,   -0.2,   -0.3,    0.3,    2.6,  999.0,  999.0,  999.0,   -7.1,    1.4,    2.4,   13.6,   18.5,  -22.1,   14.0,  999.0,   27.2,  -12.6,   -1.2,  -24.3,  999.0,   -0.1,  999.0,    1.4,  -21.8,  999.0,   12.0,  -20.2,  999.0,   18.8,  999.0,    1.1,  999.0,    0.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  -11.5,   20.3,  999.0,  -17.8,   -6.1,    4.4,  -18.5,  999.0,   -1.1,  999.0,   -1.1,  999.0
2000/04/27 06:40,   16.8,    6.1,    1.4,   -1.0,   -0.1,   -0.6,    0.0,    4.7,  999.0,   -9.5,  999.0,   -5.3,  999.0,  999.0,   -0.0,    6.2,    1.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.9,   18.5,    0.8,    0.9,  999.0,   -5.9,   21.7,   27.8,  999.0,  999.0,  999.0,  999.0,   13.2,   27.3,  999.0,  999.0,   -1.5,  -24.6,  -25.7,  999.0,   12.6,   11.8,   -9.9,  999.0,  999.0,   -6.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  999.0
2000/04/27 06:50,  999.0,  999.0,  999.0,   -0.7,   -1.2,   -0.5,    0.3,  999.0,   -7.8,   10.6,   -1.3,  999.0,   11.7,    4.5,   13.1,   -2.8,  999.0,  999.0,  999.0,   16.9,   -5.4,    0.3,  999.0,   -0.1,    0.7,  999.0,   11.1,   -1.5,  -23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,    0.8,   -7.0,  999.0,   -0.0,   -2.0,    5.8,  999.0,   -1.7,  999.0,   -1.2,  999.0,  999.0,    0.4,    0.1,  999.0,    1.2,  -22.6,    0.9,    0.9,    0.9,   25.2,  999.0
2000/04/27 07:00,  999.0,  999.0,   -1.0,   -0.6,    0.2,    3.9,  -21.2,   22.3,  999.0,  999.0,  999.0,    8.0,    5.4,  -20.7,   21.2,    0.5,   18.6,   17.1,   15.5,    3.3,   14.8,  999.0,    8.8,    0.5,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,    1.4,   -0.3,  999.0,  999.0,   24.7,    0.9,    1.3,  999.0,    0.4,    0.7,  999.0,    0.4,    1.7,  999.0,  -20.2,  -20.3,    0.7,  999.0,   -0.6,  999.0,   -0.0,   -2.7,  999.0,  999.0,    0.6,    0.6
2000/04/27 07:10,  999.0,    4.0,   -0.2,   -1.1,   -0.6,    1.3,    0.8,   -7.8,    2.6,   21.4,    0.7,   -2.5,    1.0,    9.8,    4.1,  999.0,  999.0,  -13.8,  999.0,  999.0,  -11.8,    7.0,   23.1,   -9.9,  -26.3,  999.0,    8.9,    5.5,    1.5,  999.0,   18.4,  999.0,  999.0,    7.4,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.7,    0.8,  999.0,    0.9,  999.0
2000/04/27 07:20,  999.0,    4.0,   -0.2,   -1.1,   -1.5,   -0.2,    0.1,  999.0,  999.0,   -1.5,    7.6,   21.1,  -21.9,   12.0,  999.0,  999.0,  999.0,   17.3,  999.0,   14.4,  999.0,  999.0,   11.4,   13.6,  999.0,    6.4,    4.7,  999.0,  999.0,  999.0,  999.0,    5.6,    4.5,  999.0,  999.0,    2.6,  999.0,  -26.3,   13.7,  -15.0,  999.0,  999.0,   -0.1,    0.3,  999.0,    4.7,  999.0,  999.0,    1.5,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:30,  999.0,    1.8,    0.5,   -0.9,   -0.7,    1.1,   -0.2,   -8.2,   -1.9,   -9.3,    0.4,  -10.4,  -22.2,   -9.5,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   -7.6,    0.4,  -20.4,  999.0,    9.3,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  -20.1,  999.0,  -10.1,  999.0,    0.7,    0.7,   -0.1,    0.8,  999.0,  999.0,  999.0,  999.0
2000/04/27 07:40,   -0.8,    1.2,    0.1,   -0.6,   -0.0,    0.9,   -2.2,    0.3,    3.4,   -0.6,   -2.7,   -2.5,   -0.9,   12.5,   -2.7,    5.2,  999.0,  999.0,   24.4,   -1.7,   -2.7,   -1.5,  999.0,    7.1,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   13.8,   10.6,   21.6,  -28.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0
2000/04/27 07:50,  999.0,    2.2,    0.6,    0.3,    0.7,    2.2,   -4.6,   -0.9,   -3.6,   -4.1,   -2.5,   -2.4,    3.8,    4.4,    1.8,    9.8,   10.4,  999.0,  999.0,    0.7,  -12.2,    9.1,  -24.4,  -17.0,   13.8,  999.0,   -0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  999.0,  -22.2,   -7.4,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -2.1,   -3.3,  999.0