2008/12/31, +9, 136.10,  34.85, 385
00:00:00,  969.2,    0.7,   71.5,    8.14,   -4.89,    0.0, -999.0
00:00:05,  969.3,    0.7,   71.5,    9.92,   -3.61,    0.0, -999.0
00:00:10,  969.3,    0.7,   71.3,    7.29,   -3.71,    0.0, -999.0
00:00:15,  969.2,    0.7,   71.6,    5.11,   -1.66,    0.0, -999.0
00:00:20,  969.2,    0.7,   71.5,    5.96,   -1.71,    0.0, -999.0
00:00:25,  969.3,    0.7,   71.5,    5.58,   -4.06,    0.0, -999.0
00:00:30,  969.3,    0.7,   71.5,    4.28,   -0.15,    0.0, -999.0
00:00:35,  969.3,    0.7,   71.6,    4.58,    0.73,    0.0, -999.0
00:00:40,  969.2,    0.7,   71.6,    5.57,   -1.39,    0.0, -999.0
00:00:45,  969.2,    0.7,   71.4,    3.20,   -1.84,    0.0, -999.0
00:00:50,  969.2,    0.7,   72.0,    3.32,   -2.79,    0.0, -999.0
00:00:55,  969.3,    0.7,   71.7,    2.57,   -2.57,    0.0, -999.0
00:01:00,  969.4,    0.7,   71.7,    3.87,   -0.41,    0.0, -999.0
00:01:05,  969.3,    0.7,   71.7,    6.01,    0.10,    0.0, -999.0
00:01:10,  969.2,    0.7,   71.7,    7.68,   -1.91,    0.0, -999.0
00:01:15,  969.3,    0.7,   71.7,    7.39,   -5.37,    0.0, -999.0
00:01:20,  969.3,    0.7,   71.8,    6.43,   -1.84,    0.0, -999.0
00:01:25,  969.2,    0.7,   71.7,    5.39,   -1.96,    0.0, -999.0
00:01:30,  969.3,    0.7,   71.8,    5.29,   -1.82,    0.0, -999.0
00:01:35,  969.3,    0.7,   71.8,    4.79,   -2.99,    0.0, -999.0
00:01:40,  969.2,    0.7,   71.6,    5.83,   -2.12,    0.0, -999.0
00:01:45,  969.3,    0.7,   71.8,    4.29,   -0.99,    0.0, -999.0
00:01:50,  969.3,    0.7,   71.6,    3.83,   -0.88,    0.0, -999.0
00:01:55,  969.3,    0.7,   71.7,    5.29,    1.12,    0.0, -999.0
00:02:00,  969.1,    0.7,   71.8,    2.13,    0.15,    0.0, -999.0
00:02:05,  969.2,    0.7,   71.9,    2.44,   -1.78,    0.0, -999.0
00:02:10,  969.3,    0.7,   71.6,    7.16,   -1.79,    0.0, -999.0
00:02:15,  969.3,    0.7,   71.9,    4.06,   -1.98,    0.0, -999.0
00:02:20,  969.2,    0.7,   71.6,    6.47,   -2.61,    0.0, -999.0
00:02:25,  969.3,    0.7,   72.2,    8.34,   -2.08,    0.0, -999.0
00:02:30,  969.2,    0.7,   72.1,    5.53,   -2.23,    0.0, -999.0
00:02:35,  969.2,    0.7,   71.9,    4.74,   -2.63,    0.0, -999.0
00:02:40,  969.3,    0.7,   72.0,    5.51,   -3.72,    0.0, -999.0
00:02:45,  969.2,    0.6,   72.1,    2.87,   -0.72,    0.0, -999.0
00:02:50,  969.2,    0.7,   71.8,    1.30,   -2.09,    0.0, -999.0
00:02:55,  969.2,    0.7,   72.0,    1.78,   -3.35,    0.0, -999.0
00:03:00,  969.2,    0.6,   71.9,    3.04,   -0.93,    0.0, -999.0
00:03:05,  969.3,    0.6,   72.2,    4.05,   -1.24,    0.0, -999.0
00:03:10,  969.2,    0.6,   72.1,    1.92,   -2.29,    0.0, -999.0
00:03:15,  969.2,    0.6,   72.1,    2.90,   -5.24,    0.0, -999.0
00:03:20,  969.2,    0.6,   72.1,    2.46,   -4.10,    0.0, -999.0
00:03:25,  969.2,    0.6,   72.2,    3.16,   -1.41,    0.0, -999.0
00:03:30,  969.2,    0.6,   72.0,    2.04,   -3.52,    0.0, -999.0
00:03:35,  969.2,    0.6,   72.2,    4.46,   -2.27,    0.0, -999.0
00:03:40,  969.2,    0.6,   72.5,    4.17,   -3.03,    0.0, -999.0
00:03:45,  969.2,    0.6,   72.2,    4.23,   -1.54,    0.0, -999.0
00:03:50,  969.2,    0.6,   72.1,    2.45,   -1.59,    0.0, -999.0
00:03:55,  969.2,    0.6,   71.7,    4.45,   -1.53,    0.0, -999.0
00:04:00,  969.2,    0.6,   72.1,    3.42,   -2.49,    0.0, -999.0
00:04:05,  969.2,    0.6,   72.0,    3.62,   -2.83,    0.0, -999.0
00:04:10,  969.2,    0.6,   72.2,    3.02,   -1.35,    0.0, -999.0
00:04:15,  969.2,    0.6,   72.2,    2.80,   -0.96,    0.0, -999.0
00:04:20,  969.3,    0.6,   72.2,    4.17,   -2.40,    0.0, -999.0
00:04:25,  969.3,    0.6,   72.2,    6.10,   -1.41,    0.0, -999.0
00:04:30,  969.3,    0.6,   72.2,    8.62,   -1.99,    0.0, -999.0
00:04:35,  969.2,    0.6,   71.9,    8.96,   -2.07,    0.0, -999.0
00:04:40,  969.3,    0.6,   72.2,    4.45,   -4.29,    0.0, -999.0
00:04:45,  969.3,    0.6,   72.3,    6.72,   -1.68,    0.0, -999.0
00:04:50,  969.3,    0.6,   72.2,    9.10,    2.27,    0.0, -999.0
00:04:55,  969.2,    0.6,   72.1,    4.70,    0.08,    0.0, -999.0
00:05:00,  969.2,    0.6,   72.1,    5.28,   -3.43,    0.0, -999.0
00:05:05,  969.2,    0.6,   72.0,    6.44,   -4.34,    0.0, -999.0
00:05:10,  969.2,    0.6,   72.1,    6.62,   -2.02,    0.0, -999.0
00:05:15,  969.2,    0.6,   72.2,    4.72,   -2.62,    0.0, -999.0
00:05:20,  969.3,    0.6,   71.9,    4.13,   -2.68,    0.0, -999.0
00:05:25,  969.2,    0.6,   72.2,    5.96,   -2.53,    0.0, -999.0
00:05:30,  969.2,    0.6,   72.0,    5.59,   -2.49,    0.0, -999.0
00:05:35,  969.3,    0.6,   72.3,    8.30,    0.58,    0.0, -999.0
00:05:40,  969.2,    0.6,   72.5,    6.26,   -4.07,    0.0, -999.0
00:05:45,  969.3,    0.6,   72.5,    2.29,   -1.79,    0.0, -999.0
00:05:50,  969.3,    0.6,   72.5,    1.28,   -1.52,    0.0, -999.0
00:05:55,  969.3,    0.6,   71.9,    2.17,   -0.23,    0.0, -999.0
00:06:00,  969.3,    0.6,   72.1,    0.57,   -4.04,    0.0, -999.0
00:06:05,  969.3,    0.6,   72.3,    4.96,   -2.11,    0.0, -999.0
00:06:10,  969.2,    0.6,   72.1,    6.31,   -2.55,    0.0, -999.0
00:06:15,  969.2,    0.6,   72.1,    1.87,   -4.62,    0.0, -999.0
00:06:20,  969.2,    0.6,   72.3,    2.03,   -2.18,    0.0, -999.0
00:06:25,  969.3,    0.6,   72.2,    2.72,   -0.29,    0.0, -999.0
00:06:30,  969.3,    0.6,   72.5,    2.59,   -6.75,    0.0, -999.0
00:06:35,  969.3,    0.6,   72.2,    2.23,   -0.90,    0.0, -999.0
00:06:40,  969.3,    0.6,   72.2,    4.07,    0.36,    0.0, -999.0
00:06:45,  969.2,    0.6,   72.3,    4.20,   -0.89,    0.0, -999.0
00:06:50,  969.2,    0.6,   72.1,    4.94,   -1.51,    0.0, -999.0
00:06:55,  969.3,    0.6,   72.2,    3.14,   -3.25,    0.0, -999.0
00:07:00,  969.3,    0.6,   72.4,    3.27,   -1.19,    0.0, -999.0
00:07:05,  969.3,    0.6,   72.5,    2.43,   -1.08,    0.0, -999.0
00:07:10,  969.3,    0.6,   72.5,    3.18,   -2.06,    0.0, -999.0
00:07:15,  969.3,    0.6,   72.4,    2.54,   -1.46,    0.0, -999.0
00:07:20,  969.3,    0.6,   72.3,    5.61,   -3.24,    0.0, -999.0
00:07:25,  969.3,    0.6,   72.5,    4.15,   -1.76,    0.0, -999.0
00:07:30,  969.2,    0.6,   72.5,    3.77,   -1.92,    0.0, -999.0
00:07:35,  969.2,    0.6,   72.5,    3.41,   -0.24,    0.0, -999.0
00:07:40,  969.3,    0.6,   72.6,    4.13,   -0.95,    0.0, -999.0
00:07:45,  969.3,    0.6,   72.5,    4.50,   -1.82,    0.0, -999.0
00:07:50,  969.2,    0.6,   72.7,    2.97,   -3.19,    0.0, -999.0
00:07:55,  969.2,    0.6,   72.4,    2.01,   -2.98,    0.0, -999.0
00:08:00,  969.3,    0.6,   72.2,    2.45,   -1.47,    0.0, -999.0
00:08:05,  969.2,    0.6,   72.3,    2.41,    0.47,    0.0, -999.0
00:08:10,  969.2,    0.6,   72.3,    1.96,   -0.87,    0.0, -999.0
00:08:15,  969.3,    0.6,   72.3,    0.48,   -1.20,    0.0, -999.0
00:08:20,  969.2,    0.6,   72.2,    0.98,   -1.63,    0.0, -999.0
00:08:25,  969.2,    0.6,   72.3,    0.87,   -3.49,    0.0, -999.0
00:08:30,  969.2,    0.6,   72.3,    1.11,   -2.08,    0.0, -999.0
00:08:35,  969.2,    0.6,   72.1,    0.63,   -1.35,    0.0, -999.0
00:08:40,  969.3,    0.6,   72.2,    1.52,   -1.11,    0.0, -999.0
00:08:45,  969.3,    0.6,   72.1,    2.10,   -0.72,    0.0, -999.0
00:08:50,  969.3,    0.6,   72.3,    3.63,    1.46,    0.0, -999.0
00:08:55,  969.2,    0.6,   72.3,    3.27,    2.20,    0.0, -999.0
00:09:00,  969.3,    0.6,   72.2,    3.45,   -0.18,    0.0, -999.0
00:09:05,  969.3,    0.6,   72.3,    7.48,   -0.52,    0.0, -999.0
00:09:10,  969.4,    0.6,   72.1,    4.56,   -1.66,    0.0, -999.0
00:09:15,  969.2,    0.6,   72.2,    8.96,   -0.63,    0.0, -999.0
00:09:20,  969.3,    0.6,   72.5,   10.38,   -3.37,    0.0, -999.0
00:09:25,  969.3,    0.6,   72.3,    8.34,   -3.03,    0.0, -999.0
00:09:30,  969.3,    0.6,   72.2,    5.70,   -2.42,    0.0, -999.0
00:09:35,  969.3,    0.6,   72.3,    3.94,   -2.01,    0.0, -999.0
00:09:40,  969.2,    0.6,   72.3,    8.25,   -0.72,    0.0, -999.0
00:09:45,  969.3,    0.6,   72.2,    9.41,   -2.17,    0.0, -999.0
00:09:50,  969.2,    0.6,   72.2,    7.53,   -1.60,    0.0, -999.0
00:09:55,  969.2,    0.6,   72.4,    5.74,   -2.32,    0.0, -999.0
00:10:00,  969.2,    0.6,   72.4,    5.26,   -1.31,    0.0, -999.0
00:10:05,  969.2,    0.6,   72.3,    3.48,   -0.37,    0.0, -999.0
00:10:10,  969.3,    0.6,   72.3,    6.74,   -0.71,    0.0, -999.0
00:10:15,  969.3,    0.6,   72.3,    3.89,   -3.89,    0.0, -999.0
00:10:20,  969.3,    0.6,   72.3,    5.28,   -2.13,    0.0, -999.0
00:10:25,  969.3,    0.6,   71.9,    4.05,    0.07,    0.0, -999.0
00:10:30,  969.2,    0.6,   72.3,    4.23,   -2.35,    0.0, -999.0
00:10:35,  969.2,    0.6,   72.4,    4.78,   -3.73,    0.0, -999.0
00:10:40,  969.2,    0.6,   72.2,    3.70,   -3.58,    0.0, -999.0
00:10:45,  969.2,    0.6,   72.2,    4.63,   -3.88,    0.0, -999.0
00:10:50,  969.3,    0.6,   72.6,    4.80,   -2.45,    0.0, -999.0
00:10:55,  969.3,    0.6,   72.3,    3.80,   -2.76,    0.0, -999.0
00:11:00,  969.3,    0.6,   72.3,    3.71,   -3.11,    0.0, -999.0
00:11:05,  969.3,    0.6,   72.3,    4.39,   -1.60,    0.0, -999.0
00:11:10,  969.2,    0.6,   72.3,    3.82,   -1.39,    0.0, -999.0
00:11:15,  969.3,    0.6,   72.3,    3.77,   -2.45,    0.0, -999.0
00:11:20,  969.3,    0.6,   72.2,    3.44,   -3.21,    0.0, -999.0
00:11:25,  969.2,    0.6,   72.3,    3.28,   -5.46,    0.0, -999.0
00:11:30,  969.3,    0.6,   72.1,    1.22,   -4.55,    0.0, -999.0
00:11:35,  969.2,    0.6,   72.1,    3.79,   -4.07,    0.0, -999.0
00:11:40,  969.2,    0.6,   72.1,    4.42,   -1.88,    0.0, -999.0
00:11:45,  969.3,    0.6,   72.2,    2.97,   -1.20,    0.0, -999.0
00:11:50,  969.2,    0.6,   72.3,    3.23,    1.30,    0.0, -999.0
00:11:55,  969.2,    0.6,   72.4,    2.81,   -0.65,    0.0, -999.0
00:12:00,  969.3,    0.6,   72.4,    2.94,    0.21,    0.0, -999.0
00:12:05,  969.3,    0.6,   72.0,    4.03,   -0.49,    0.0, -999.0
00:12:10,  969.3,    0.6,   72.2,    1.46,   -3.61,    0.0, -999.0
00:12:15,  969.2,    0.6,   72.3,    1.16,   -2.73,    0.0, -999.0
00:12:20,  969.3,    0.6,   72.2,    0.67,   -1.75,    0.0, -999.0
00:12:25,  969.3,    0.6,   72.3,    0.91,   -0.85,    0.0, -999.0
00:12:30,  969.3,    0.6,   72.3,    2.88,   -0.61,    0.0, -999.0
00:12:35,  969.3,    0.6,   72.3,    1.75,   -1.75,    0.0, -999.0
00:12:40,  969.3,    0.6,   72.0,    3.65,   -0.58,    0.0, -999.0
00:12:45,  969.3,    0.6,   72.2,    5.36,   -0.37,    0.0, -999.0
00:12:50,  969.2,    0.6,   72.1,    4.81,   -0.59,    0.0, -999.0
00:12:55,  969.2,    0.6,   72.2,    4.75,   -1.73,    0.0, -999.0
00:13:00,  969.2,    0.6,   72.1,    3.80,   -2.11,    0.0, -999.0
00:13:05,  969.3,    0.6,   72.3,    2.43,   -2.04,    0.0, -999.0
00:13:10,  969.3,    0.6,   72.3,    2.95,    0.41,    0.0, -999.0
00:13:15,  969.3,    0.6,   72.1,    1.91,   -3.05,    0.0, -999.0
00:13:20,  969.3,    0.6,   72.3,    1.43,   -1.58,    0.0, -999.0
00:13:25,  969.3,    0.6,   72.2,    2.80,   -3.01,    0.0, -999.0
00:13:30,  969.3,    0.6,   72.4,    4.56,   -3.96,    0.0, -999.0
00:13:35,  969.2,    0.6,   72.2,    2.85,   -3.92,    0.0, -999.0
00:13:40,  969.2,    0.6,   72.4,    5.13,   -3.46,    0.0, -999.0
00:13:45,  969.2,    0.6,   72.5,    6.16,   -2.12,    0.0, -999.0
00:13:50,  969.2,    0.6,   72.6,    6.23,   -4.20,    0.0, -999.0
00:13:55,  969.3,    0.6,   72.2,    4.03,   -2.62,    0.0, -999.0
00:14:00,  969.3,    0.6,   72.2,    3.51,   -2.55,    0.0, -999.0
00:14:05,  969.2,    0.6,   72.2,    4.08,   -1.65,    0.0, -999.0
00:14:10,  969.3,    0.6,   72.3,    3.10,   -2.09,    0.0, -999.0
00:14:15,  969.3,    0.6,   72.3,    4.37,    0.23,    0.0, -999.0
00:14:20,  969.2,    0.6,   72.1,    0.91,   -2.82,    0.0, -999.0
00:14:25,  969.2,    0.6,   72.3,    2.20,   -2.28,    0.0, -999.0
00:14:30,  969.2,    0.6,   72.1,    4.16,   -1.04,    0.0, -999.0
00:14:35,  969.3,    0.6,   72.4,    3.21,   -2.79,    0.0, -999.0
00:14:40,  969.2,    0.6,   72.3,    2.66,   -5.46,    0.0, -999.0
00:14:45,  969.2,    0.6,   72.3,    5.07,   -3.42,    0.0, -999.0
00:14:50,  969.2,    0.6,   72.3,    4.76,   -3.99,    0.0, -999.0
00:14:55,  969.2,    0.6,   72.3,    5.05,   -1.17,    0.0, -999.0
00:15:00,  969.3,    0.6,   72.3,    1.61,   -3.46,    0.0, -999.0
00:15:05,  969.2,    0.6,   72.7,    3.29,   -1.68,    0.0, -999.0
00:15:10,  969.3,    0.6,   72.1,    3.17,   -1.91,    0.0, -999.0
00:15:15,  969.2,    0.6,   72.4,    2.36,   -0.68,    0.0, -999.0
00:15:20,  969.2,    0.6,   72.0,    4.05,   -1.24,    0.0, -999.0
00:15:25,  969.3,    0.6,   72.2,    4.46,   -2.08,    0.0, -999.0
00:15:30,  969.3,    0.6,   72.3,    2.87,   -2.68,    0.0, -999.0
00:15:35,  969.2,    0.6,   72.2,    2.43,    0.26,    0.0, -999.0
00:15:40,  969.2,    0.6,   72.3,    1.84,   -0.74,    0.0, -999.0
00:15:45,  969.2,    0.6,   72.4,    0.85,   -2.01,    0.0, -999.0
00:15:50,  969.2,    0.5,   72.4,    2.29,   -3.81,    0.0, -999.0
00:15:55,  969.2,    0.6,   72.3,    4.07,   -1.40,    0.0, -999.0
00:16:00,  969.2,    0.6,   72.3,    4.65,   -2.07,    0.0, -999.0
00:16:05,  969.2,    0.5,   72.2,    2.62,   -2.91,    0.0, -999.0
00:16:10,  969.2,    0.6,   72.4,    2.37,   -3.51,    0.0, -999.0
00:16:15,  969.3,    0.6,   72.3,    3.48,    0.00,    0.0, -999.0
00:16:20,  969.2,    0.5,   72.6,    3.57,   -0.89,    0.0, -999.0
00:16:25,  969.2,    0.5,   72.5,    4.08,   -1.48,    0.0, -999.0
00:16:30,  969.2,    0.5,   72.0,    5.65,   -0.30,    0.0, -999.0
00:16:35,  969.2,    0.6,   72.7,    4.31,   -1.83,    0.0, -999.0
00:16:40,  969.2,    0.5,   72.5,    6.35,   -2.70,    0.0, -999.0
00:16:45,  969.2,    0.5,   72.5,    4.43,   -2.66,    0.0, -999.0
00:16:50,  969.2,    0.5,   72.3,    6.76,   -0.24,    0.0, -999.0
00:16:55,  969.2,    0.5,   72.3,    6.59,   -1.89,    0.0, -999.0
00:17:00,  969.3,    0.5,   72.5,    4.44,   -2.56,    0.0, -999.0
00:17:05,  969.3,    0.5,   72.4,    3.68,   -2.48,    0.0, -999.0
00:17:10,  969.3,    0.5,   72.3,    3.07,   -3.07,    0.0, -999.0
00:17:15,  969.2,    0.6,   72.6,    1.61,   -1.40,    0.0, -999.0
00:17:20,  969.2,    0.5,   72.7,    5.99,   -0.95,    0.0, -999.0
00:17:25,  969.2,    0.5,   72.6,    2.68,   -3.44,    0.0, -999.0
00:17:30,  969.2,    0.5,   72.5,    4.52,    0.32,    0.0, -999.0
00:17:35,  969.2,    0.5,   72.7,    1.89,   -2.42,    0.0, -999.0
00:17:40,  969.2,    0.5,   72.5,    3.15,   -1.54,    0.0, -999.0
00:17:45,  969.2,    0.5,   72.6,    1.57,    0.11,    0.0, -999.0
00:17:50,  969.2,    0.5,   72.6,   -0.36,   -1.04,    0.0, -999.0
00:17:55,  969.2,    0.5,   72.5,    5.24,   -1.80,    0.0, -999.0
00:18:00,  969.2,    0.5,   72.8,    4.44,   -1.36,    0.0, -999.0
00:18:05,  969.3,    0.5,   72.7,    4.49,   -1.29,    0.0, -999.0
00:18:10,  969.2,    0.5,   72.8,    3.19,   -2.49,    0.0, -999.0
00:18:15,  969.2,    0.5,   72.6,    4.92,   -2.84,    0.0, -999.0
00:18:20,  969.2,    0.5,   72.7,    3.42,   -4.54,    0.0, -999.0
00:18:25,  969.3,    0.5,   72.9,    5.78,   -4.85,    0.0, -999.0
00:18:30,  969.2,    0.5,   72.8,    5.73,   -3.86,    0.0, -999.0
00:18:35,  969.2,    0.5,   72.7,    4.38,   -2.63,    0.0, -999.0
00:18:40,  969.2,    0.5,   72.5,    5.17,   -2.09,    0.0, -999.0
00:18:45,  969.2,    0.5,   72.8,    6.24,   -3.46,    0.0, -999.0
00:18:50,  969.2,    0.5,   72.7,    4.83,   -3.51,    0.0, -999.0
00:18:55,  969.2,    0.5,   72.7,    4.00,   -0.92,    0.0, -999.0
00:19:00,  969.3,    0.5,   72.9,    4.47,   -0.47,    0.0, -999.0
00:19:05,  969.2,    0.5,   72.5,    3.23,   -0.93,    0.0, -999.0
00:19:10,  969.2,    0.5,   72.8,    2.64,    3.14,    0.0, -999.0
00:19:15,  969.2,    0.5,   72.6,    4.80,    0.34,    0.0, -999.0
00:19:20,  969.2,    0.5,   72.9,    4.39,   -2.43,    0.0, -999.0
00:19:25,  969.2,    0.5,   73.1,    4.57,   -1.94,    0.0, -999.0
00:19:30,  969.2,    0.5,   72.9,    4.35,   -1.76,    0.0, -999.0
00:19:35,  969.2,    0.5,   73.0,    3.91,   -0.41,    0.0, -999.0
00:19:40,  969.2,    0.5,   72.9,    0.30,   -1.53,    0.0, -999.0
00:19:45,  969.3,    0.5,   72.8,    0.62,   -2.30,    0.0, -999.0
00:19:50,  969.3,    0.5,   73.0,    0.39,   -1.19,    0.0, -999.0
00:19:55,  969.3,    0.5,   73.1,    2.88,   -1.60,    0.0, -999.0
00:20:00,  969.3,    0.5,   73.1,    4.54,   -3.94,    0.0, -999.0
00:20:05,  969.2,    0.5,   73.0,    3.96,   -2.38,    0.0, -999.0
00:20:10,  969.2,    0.5,   73.0,    6.03,   -2.43,    0.0, -999.0
00:20:15,  969.2,    0.5,   73.2,    5.13,   -0.18,    0.0, -999.0
00:20:20,  969.2,    0.5,   73.3,    2.74,   -3.05,    0.0, -999.0
00:20:25,  969.2,    0.5,   73.1,    5.01,   -0.35,    0.0, -999.0
00:20:30,  969.2,    0.5,   72.8,    6.30,   -1.46,    0.0, -999.0
00:20:35,  969.2,    0.5,   73.0,    4.63,   -3.88,    0.0, -999.0
00:20:40,  969.2,    0.5,   72.9,    3.56,   -2.59,    0.0, -999.0
00:20:45,  969.2,    0.5,   72.9,    4.07,   -2.45,    0.0, -999.0
00:20:50,  969.2,    0.5,   73.2,    5.57,   -2.25,    0.0, -999.0
00:20:55,  969.2,    0.5,   73.1,    4.96,   -2.86,    0.0, -999.0
00:21:00,  969.2,    0.5,   73.1,    4.83,   -2.79,    0.0, -999.0
00:21:05,  969.2,    0.5,   73.1,    4.89,   -2.94,    0.0, -999.0
00:21:10,  969.2,    0.5,   73.1,    3.43,   -0.86,    0.0, -999.0
00:21:15,  969.2,    0.5,   73.0,    3.01,    0.98,    0.0, -999.0
00:21:20,  969.2,    0.5,   73.3,    1.80,   -0.73,    0.0, -999.0
00:21:25,  969.2,    0.5,   73.0,    3.19,   -1.42,    0.0, -999.0
00:21:30,  969.2,    0.5,   73.1,    3.15,   -2.29,    0.0, -999.0
00:21:35,  969.2,    0.5,   73.2,    4.83,   -2.46,    0.0, -999.0
00:21:40,  969.2,    0.5,   73.3,    4.97,   -2.32,    0.0, -999.0
00:21:45,  969.2,    0.5,   73.3,    3.34,   -2.01,    0.0, -999.0
00:21:50,  969.2,    0.5,   73.2,    4.75,   -1.10,    0.0, -999.0
00:21:55,  969.2,    0.5,   73.4,    3.47,   -1.19,    0.0, -999.0
00:22:00,  969.2,    0.5,   73.4,    4.21,   -0.52,    0.0, -999.0
00:22:05,  969.2,    0.5,   73.0,    4.82,   -2.46,    0.0, -999.0
00:22:10,  969.2,    0.5,   73.5,    3.25,   -1.31,    0.0, -999.0
00:22:15,  969.3,    0.5,   73.5,    4.66,   -1.08,    0.0, -999.0
00:22:20,  969.3,    0.5,   73.3,    6.54,   -1.15,    0.0, -999.0
00:22:25,  969.3,    0.5,   73.4,    6.11,   -1.75,    0.0, -999.0
00:22:30,  969.2,    0.5,   73.6,    4.05,   -2.73,    0.0, -999.0
00:22:35,  969.2,    0.5,   73.3,    6.73,   -3.88,    0.0, -999.0
00:22:40,  969.2,    0.5,   73.4,    5.87,   -2.02,    0.0, -999.0
00:22:45,  969.2,    0.5,   73.8,    7.30,   -3.56,    0.0, -999.0
00:22:50,  969.2,    0.5,   73.4,    8.88,   -1.57,    0.0, -999.0
00:22:55,  969.3,    0.5,   73.6,    6.47,   -3.16,    0.0, -999.0
00:23:00,  969.2,    0.5,   73.4,    6.85,   -3.05,    0.0, -999.0
00:23:05,  969.2,    0.5,   73.6,    7.44,   -1.31,    0.0, -999.0
00:23:10,  969.3,    0.5,   73.5,    7.28,   -1.68,    0.0, -999.0
00:23:15,  969.2,    0.5,   73.5,    5.97,   -2.54,    0.0, -999.0
00:23:20,  969.2,    0.5,   73.7,    4.18,   -2.41,    0.0, -999.0
00:23:25,  969.2,    0.5,   73.7,    6.37,   -2.32,    0.0, -999.0
00:23:30,  969.2,    0.5,   73.6,    5.61,    0.00,    0.0, -999.0
00:23:35,  969.2,    0.5,   73.5,    5.52,   -1.58,    0.0, -999.0
00:23:40,  969.2,    0.5,   73.6,    5.07,    0.44,    0.0, -999.0
00:23:45,  969.1,    0.5,   73.4,    5.02,   -3.38,    0.0, -999.0
00:23:50,  969.2,    0.5,   73.7,    5.68,   -2.53,    0.0, -999.0
00:23:55,  969.2,    0.5,   73.5,    7.38,    0.65,    0.0, -999.0
00:24:00,  969.2,    0.5,   73.5,    6.38,   -4.63,    0.0, -999.0
00:24:05,  969.2,    0.4,   73.6,    6.91,   -2.11,    0.0, -999.0
00:24:10,  969.2,    0.4,   73.8,    7.17,   -2.33,    0.0, -999.0
00:24:15,  969.2,    0.4,   73.7,    6.84,   -4.97,    0.0, -999.0
00:24:20,  969.3,    0.4,   73.6,    4.97,   -7.37,    0.0, -999.0
00:24:25,  969.3,    0.4,   73.6,    3.96,   -2.02,    0.0, -999.0
00:24:30,  969.2,    0.4,   73.8,    3.68,   -0.92,    0.0, -999.0
00:24:35,  969.2,    0.4,   73.8,    4.23,   -2.44,    0.0, -999.0
00:24:40,  969.2,    0.4,   73.8,    6.28,   -3.62,    0.0, -999.0
00:24:45,  969.3,    0.4,   73.8,    6.68,   -3.85,    0.0, -999.0
00:24:50,  969.3,    0.4,   74.2,    6.45,   -1.61,    0.0, -999.0
00:24:55,  969.2,    0.4,   73.7,    5.69,   -3.15,    0.0, -999.0
00:25:00,  969.2,    0.4,   73.8,    6.75,   -0.47,    0.0, -999.0
00:25:05,  969.2,    0.4,   74.0,    7.13,   -1.78,    0.0, -999.0
00:25:10,  969.2,    0.4,   74.0,    6.46,    0.11,    0.0, -999.0
00:25:15,  969.3,    0.4,   73.9,    5.34,   -0.85,    0.0, -999.0
00:25:20,  969.2,    0.4,   73.9,    4.32,   -0.53,    0.0, -999.0
00:25:25,  969.2,    0.4,   73.8,    4.65,   -2.27,    0.0, -999.0
00:25:30,  969.2,    0.4,   73.8,    4.47,   -2.48,    0.0, -999.0
00:25:35,  969.2,    0.4,   73.9,    4.11,   -4.41,    0.0, -999.0
00:25:40,  969.2,    0.4,   73.9,    3.50,   -5.83,    0.0, -999.0
00:25:45,  969.2,    0.4,   73.8,    4.01,   -2.31,    0.0, -999.0
00:25:50,  969.3,    0.4,   73.9,    2.54,    0.04,    0.0, -999.0
00:25:55,  969.2,    0.4,   74.1,    3.08,    0.05,    0.0, -999.0
00:26:00,  969.2,    0.4,   74.0,    1.29,   -2.43,    0.0, -999.0
00:26:05,  969.2,    0.4,   74.3,    0.52,   -1.11,    0.0, -999.0
00:26:10,  969.2,    0.4,   74.1,    2.16,   -1.05,    0.0, -999.0
00:26:15,  969.3,    0.4,   74.1,    4.02,   -2.42,    0.0, -999.0
00:26:20,  969.2,    0.4,   74.2,    7.02,   -4.74,    0.0, -999.0
00:26:25,  969.2,    0.4,   73.9,    5.17,   -3.76,    0.0, -999.0
00:26:30,  969.2,    0.4,   74.2,    4.93,   -2.20,    0.0, -999.0
00:26:35,  969.2,    0.4,   74.0,    6.00,    0.42,    0.0, -999.0
00:26:40,  969.2,    0.4,   74.4,    4.59,   -0.98,    0.0, -999.0
00:26:45,  969.1,    0.4,   74.4,    3.24,    0.51,    0.0, -999.0
00:26:50,  969.2,    0.4,   74.2,    3.23,   -2.18,    0.0, -999.0
00:26:55,  969.2,    0.4,   74.2,    4.16,    0.29,    0.0, -999.0
00:27:00,  969.1,    0.4,   74.0,    1.82,   -2.50,    0.0, -999.0
00:27:05,  969.1,    0.4,   74.7,    0.47,   -1.45,    0.0, -999.0
00:27:10,  969.2,    0.4,   74.2,    1.40,   -1.93,    0.0, -999.0
00:27:15,  969.2,    0.4,   74.4,    2.00,   -0.89,    0.0, -999.0
00:27:20,  969.2,    0.4,   74.2,    1.59,   -3.26,    0.0, -999.0
00:27:25,  969.2,    0.4,   74.2,    2.08,    1.30,    0.0, -999.0
00:27:30,  969.1,    0.4,   74.3,    3.18,   -0.97,    0.0, -999.0
00:27:35,  969.1,    0.4,   74.5,    0.91,   -1.25,    0.0, -999.0
00:27:40,  969.2,    0.4,   74.0,   -0.04,   -1.26,    0.0, -999.0
00:27:45,  969.2,    0.4,   74.4,    0.52,   -1.29,    0.0, -999.0
00:27:50,  969.2,    0.4,   74.1,    1.28,   -2.13,    0.0, -999.0
00:27:55,  969.2,    0.4,   74.1,    1.95,    0.00,    0.0, -999.0
00:28:00,  969.2,    0.4,   74.4,    1.81,   -0.73,    0.0, -999.0
00:28:05,  969.2,    0.4,   74.6,    2.60,   -1.89,    0.0, -999.0
00:28:10,  969.2,    0.4,   74.5,    1.81,   -0.73,    0.0, -999.0
00:28:15,  969.2,    0.4,   74.3,    3.59,   -1.83,    0.0, -999.0
00:28:20,  969.1,    0.4,   74.5,    5.73,   -2.09,    0.0, -999.0
00:28:25,  969.2,    0.4,   74.4,    5.98,   -0.73,    0.0, -999.0
00:28:30,  969.2,    0.4,   74.3,    4.86,   -2.70,    0.0, -999.0
00:28:35,  969.1,    0.4,   74.6,    5.52,   -1.58,    0.0, -999.0
00:28:40,  969.1,    0.4,   74.4,    6.06,   -1.85,    0.0, -999.0
00:28:45,  969.1,    0.4,   74.7,    3.28,   -2.85,    0.0, -999.0
00:28:50,  969.1,    0.4,   74.5,    3.83,   -2.21,    0.0, -999.0
00:28:55,  969.2,    0.4,   74.5,    4.61,   -1.41,    0.0, -999.0
00:29:00,  969.1,    0.4,   74.5,    3.41,   -1.74,    0.0, -999.0
00:29:05,  969.2,    0.4,   74.4,    3.74,   -3.14,    0.0, -999.0
00:29:10,  969.1,    0.4,   74.7,    6.27,   -4.56,    0.0, -999.0
00:29:15,  969.1,    0.4,   74.6,    6.04,   -3.35,    0.0, -999.0
00:29:20,  969.2,    0.4,   74.7,    6.89,    0.60,    0.0, -999.0
00:29:25,  969.1,    0.4,   74.6,    4.01,   -1.79,    0.0, -999.0
00:29:30,  969.2,    0.4,   74.6,    5.03,   -0.62,    0.0, -999.0
00:29:35,  969.2,    0.4,   74.6,    4.97,   -0.09,    0.0, -999.0
00:29:40,  969.2,    0.4,   74.6,    5.16,   -2.63,    0.0, -999.0